createdAt,value
2019-03-26T00:00:09.418Z,6.09
2019-03-26T00:02:39.060Z,6.06
2019-03-26T00:05:08.594Z,6.02
2019-03-26T00:07:38.122Z,6.00
2019-03-26T00:10:07.795Z,6.01
2019-03-26T00:12:37.362Z,6.01
2019-03-26T00:15:07.541Z,6.08
2019-03-26T00:17:37.233Z,5.97
2019-03-26T00:20:07.417Z,5.96
2019-03-26T00:22:37.029Z,5.81
2019-03-26T00:25:07.007Z,5.81
2019-03-26T00:27:36.614Z,5.68
2019-03-26T00:30:07.062Z,5.59
2019-03-26T00:32:36.667Z,5.64
2019-03-26T00:35:06.560Z,5.56
2019-03-26T00:37:36.621Z,5.55
2019-03-26T00:40:06.742Z,5.59
2019-03-26T00:42:36.321Z,5.56
2019-03-26T00:45:06.975Z,5.47
2019-03-26T00:47:36.696Z,5.49
2019-03-26T00:50:07.416Z,5.51
2019-03-26T00:52:36.939Z,5.49
2019-03-26T00:55:07.445Z,5.47
2019-03-26T00:57:36.854Z,5.54
2019-03-26T01:00:09.806Z,5.49
2019-03-26T01:02:39.280Z,5.53
2019-03-26T01:05:09.086Z,5.50
2019-03-26T01:07:38.605Z,5.51
2019-03-26T01:10:11.236Z,5.45
2019-03-26T01:12:40.686Z,5.43
2019-03-26T01:15:10.248Z,5.35
2019-03-26T01:17:39.689Z,5.40
2019-03-26T01:20:10.290Z,5.38
2019-03-26T01:22:39.744Z,5.27
2019-03-26T01:25:09.322Z,5.22
2019-03-26T01:27:38.752Z,5.30
2019-03-26T01:30:08.582Z,5.18
2019-03-26T01:32:38.015Z,5.22
2019-03-26T01:35:07.926Z,5.14
2019-03-26T01:37:37.479Z,5.10
2019-03-26T01:40:07.412Z,5.15
2019-03-26T01:42:37.179Z,5.21
2019-03-26T01:45:08.009Z,5.20
2019-03-26T01:47:37.575Z,5.20
2019-03-26T01:50:07.901Z,5.13
2019-03-26T01:52:37.341Z,5.08
2019-03-26T01:55:07.438Z,5.06
2019-03-26T01:57:36.943Z,5.07
2019-03-26T02:00:06.962Z,5.08
2019-03-26T02:02:36.518Z,4.94
2019-03-26T02:05:06.621Z,4.99
2019-03-26T02:07:38.791Z,4.96
2019-03-26T02:10:07.630Z,5.03
2019-03-26T02:12:37.237Z,4.97
2019-03-26T02:15:07.916Z,4.91
2019-03-26T02:17:37.455Z,4.76
2019-03-26T02:20:06.344Z,4.69
2019-03-26T02:22:35.999Z,4.60
2019-03-26T02:25:05.681Z,4.53
2019-03-26T02:27:35.208Z,4.48
2019-03-26T02:30:06.193Z,4.39
2019-03-26T02:32:35.731Z,4.27
2019-03-26T02:35:17.866Z,4.15
2019-03-26T02:37:36.723Z,4.08
2019-03-26T02:40:06.792Z,4.11
2019-03-26T02:42:36.401Z,3.99
2019-03-26T02:45:06.904Z,4.00
2019-03-26T02:47:36.442Z,4.03
2019-03-26T02:50:07.480Z,3.95
2019-03-26T02:52:37.067Z,3.87
2019-03-26T02:55:07.374Z,3.91
2019-03-26T02:57:36.726Z,3.78
2019-03-26T03:00:08.323Z,3.78
2019-03-26T03:02:37.867Z,3.90
2019-03-26T03:05:07.565Z,3.85
2019-03-26T03:07:59.314Z,3.80
2019-03-26T03:10:28.932Z,3.71
2019-03-26T03:12:58.427Z,3.68
2019-03-26T03:15:27.781Z,3.64
2019-03-26T03:17:57.408Z,3.61
2019-03-26T03:20:26.839Z,3.79
2019-03-26T03:22:56.335Z,3.70
2019-03-26T03:25:25.892Z,3.82
2019-03-26T03:27:55.471Z,3.82
2019-03-26T03:30:25.016Z,3.75
2019-03-26T03:32:54.563Z,3.73
2019-03-26T03:35:24.123Z,3.62
2019-03-26T03:37:53.578Z,3.64
2019-03-26T03:40:23.112Z,3.58
2019-03-26T03:42:52.586Z,3.54
2019-03-26T03:45:25.255Z,3.65
2019-03-26T03:47:55.301Z,3.53
2019-03-26T03:50:27.033Z,3.52
2019-03-26T03:52:59.338Z,3.44
2019-03-26T03:55:30.050Z,3.43
2019-03-26T03:58:01.450Z,3.51
2019-03-26T04:00:33.667Z,3.53
2019-03-26T04:03:04.604Z,3.59
2019-03-26T04:05:34.736Z,3.67
2019-03-26T04:08:04.704Z,3.55
2019-03-26T04:10:34.773Z,3.60
2019-03-26T04:13:04.543Z,3.41
2019-03-26T04:15:35.140Z,3.36
2019-03-26T04:18:05.174Z,3.38
2019-03-26T04:20:34.968Z,3.29
2019-03-26T04:23:04.650Z,3.30
2019-03-26T04:25:34.380Z,3.37
2019-03-26T04:28:03.972Z,3.32
2019-03-26T04:30:33.870Z,3.12
2019-03-26T04:33:03.467Z,3.19
2019-03-26T04:35:32.982Z,3.29
2019-03-26T04:38:02.502Z,3.28
2019-03-26T04:40:32.054Z,3.25
2019-03-26T04:43:01.510Z,3.27
2019-03-26T04:45:30.990Z,3.27
2019-03-26T04:48:00.293Z,3.32
2019-03-26T04:50:29.785Z,3.15
2019-03-26T04:52:59.226Z,3.21
2019-03-26T04:55:28.686Z,3.29
2019-03-26T04:57:58.363Z,3.22
2019-03-26T05:00:27.918Z,3.24
2019-03-26T05:02:58.106Z,3.30
2019-03-26T05:05:27.715Z,3.30
2019-03-26T05:07:57.303Z,3.37
2019-03-26T05:10:27.363Z,3.43
2019-03-26T05:12:56.731Z,3.41
2019-03-26T05:15:26.333Z,3.44
2019-03-26T05:17:56.887Z,3.45
2019-03-26T05:20:26.541Z,3.53
2019-03-26T05:22:56.130Z,3.57
2019-03-26T05:25:25.696Z,3.64
2019-03-26T05:27:55.299Z,3.68
2019-03-26T05:30:24.952Z,3.76
2019-03-26T05:32:54.272Z,3.76
2019-03-26T05:35:23.776Z,3.84
2019-03-26T05:37:53.230Z,3.81
2019-03-26T05:40:22.726Z,3.93
2019-03-26T05:42:52.176Z,3.99
2019-03-26T05:45:24.014Z,4.13
2019-03-26T05:47:53.474Z,4.28
2019-03-26T05:50:23.037Z,4.34
2019-03-26T05:52:52.652Z,4.44
2019-03-26T05:55:22.140Z,4.57
2019-03-26T05:57:51.657Z,4.55
2019-03-26T06:00:22.982Z,4.61
2019-03-26T06:02:52.570Z,4.59
2019-03-26T06:05:22.075Z,4.66
2019-03-26T06:07:51.521Z,4.72
2019-03-26T06:10:21.189Z,4.78
2019-03-26T06:12:50.825Z,4.73
2019-03-26T06:15:20.140Z,4.83
2019-03-26T06:17:49.398Z,4.81
2019-03-26T06:20:19.050Z,5.05
2019-03-26T06:22:48.619Z,5.05
2019-03-26T06:25:17.921Z,5.17
2019-03-26T06:27:47.508Z,5.15
2019-03-26T06:30:17.189Z,5.10
2019-03-26T06:32:46.816Z,5.23
2019-03-26T06:35:16.683Z,5.40
2019-03-26T06:37:46.280Z,5.35
2019-03-26T06:40:16.097Z,5.46
2019-03-26T06:42:45.719Z,5.57
2019-03-26T06:45:15.420Z,5.65
2019-03-26T06:47:45.094Z,5.73
2019-03-26T06:50:15.964Z,5.79
2019-03-26T06:52:45.559Z,5.89
2019-03-26T06:55:15.299Z,6.02
2019-03-26T06:57:44.929Z,6.31
2019-03-26T07:00:17.626Z,6.34
2019-03-26T07:02:47.225Z,6.41
2019-03-26T07:05:16.775Z,6.32
2019-03-26T07:07:46.612Z,6.18
2019-03-26T07:10:19.175Z,6.36
2019-03-26T07:12:48.731Z,6.56
2019-03-26T07:15:18.181Z,6.36
2019-03-26T07:17:47.673Z,6.56
2019-03-26T07:20:17.343Z,6.46
2019-03-26T07:22:46.842Z,6.60
2019-03-26T07:25:16.552Z,6.68
2019-03-26T07:27:46.225Z,6.91
2019-03-26T07:30:18.837Z,7.06
2019-03-26T07:32:48.284Z,7.27
2019-03-26T07:35:18.696Z,7.50
2019-03-26T07:37:48.176Z,7.88
2019-03-26T07:40:17.727Z,8.00
2019-03-26T07:42:47.204Z,7.79
2019-03-26T07:45:16.891Z,8.13
2019-03-26T07:47:46.089Z,9.06
2019-03-26T07:50:15.705Z,10.44
2019-03-26T07:52:45.238Z,11.55
2019-03-26T07:55:14.880Z,11.63
2019-03-26T07:57:44.502Z,11.53
2019-03-26T08:00:14.351Z,11.30
2019-03-26T08:02:43.810Z,11.08
2019-03-26T08:05:13.357Z,10.55
2019-03-26T08:07:42.896Z,10.44
2019-03-26T08:10:12.739Z,10.15
2019-03-26T08:12:42.303Z,10.36
2019-03-26T08:15:12.336Z,10.47
2019-03-26T08:17:41.821Z,11.14
2019-03-26T08:20:12.957Z,11.91
2019-03-26T08:22:42.540Z,12.82
2019-03-26T08:25:12.146Z,13.09
2019-03-26T08:27:41.757Z,12.79
2019-03-26T08:30:11.617Z,11.88
2019-03-26T08:32:41.140Z,11.55
2019-03-26T08:35:10.847Z,10.93
2019-03-26T08:37:40.472Z,10.56
2019-03-26T08:40:10.322Z,10.07
2019-03-26T08:42:39.766Z,9.61
2019-03-26T08:45:10.173Z,9.25
2019-03-26T08:47:39.633Z,8.84
2019-03-26T08:50:09.966Z,8.73
2019-03-26T08:52:39.465Z,8.56
2019-03-26T08:55:10.878Z,8.26
2019-03-26T08:57:40.395Z,8.37
2019-03-26T09:00:12.609Z,8.19
2019-03-26T09:02:42.204Z,8.11
2019-03-26T09:05:12.489Z,8.09
2019-03-26T09:07:42.034Z,8.20
2019-03-26T09:10:12.745Z,8.21
2019-03-26T09:12:42.025Z,8.56
2019-03-26T09:15:14.435Z,8.46
2019-03-26T09:17:44.655Z,8.47
2019-03-26T09:20:14.778Z,8.46
2019-03-26T09:22:44.248Z,8.57
2019-03-26T09:25:14.905Z,8.40
2019-03-26T09:27:44.543Z,8.40
2019-03-26T09:30:14.264Z,8.44
2019-03-26T09:32:43.736Z,8.54
2019-03-26T09:35:13.717Z,8.69
2019-03-26T09:37:43.328Z,8.78
2019-03-26T09:40:13.238Z,8.70
2019-03-26T09:42:42.764Z,8.57
2019-03-26T09:45:13.188Z,8.60
2019-03-26T09:47:42.770Z,8.57
2019-03-26T09:50:12.799Z,8.91
2019-03-26T09:52:42.316Z,9.21
2019-03-26T09:55:12.087Z,9.10
2019-03-26T09:57:41.606Z,9.22
2019-03-26T10:00:12.304Z,9.31
2019-03-26T10:02:43.439Z,9.50
2019-03-26T10:05:13.413Z,9.42
2019-03-26T10:07:42.970Z,9.65
2019-03-26T10:10:13.153Z,9.56
2019-03-26T10:12:42.616Z,9.52
2019-03-26T10:15:12.511Z,9.32
2019-03-26T10:17:41.750Z,9.42
2019-03-26T10:20:11.566Z,9.57
2019-03-26T10:22:41.028Z,9.77
2019-03-26T10:25:11.518Z,9.91
2019-03-26T10:27:41.220Z,9.66
2019-03-26T10:30:13.827Z,9.89
2019-03-26T10:32:43.359Z,9.83
2019-03-26T10:35:13.661Z,9.80
2019-03-26T10:37:43.123Z,9.68
2019-03-26T10:40:15.838Z,9.69
2019-03-26T10:42:46.879Z,9.83
2019-03-26T10:45:16.618Z,9.88
2019-03-26T10:47:46.063Z,9.60
2019-03-26T10:50:15.751Z,9.74
2019-03-26T10:52:45.278Z,10.09
2019-03-26T10:55:14.759Z,10.06
2019-03-26T10:57:44.314Z,10.06
2019-03-26T11:00:14.560Z,9.35
2019-03-26T11:02:44.205Z,9.35
2019-03-26T11:05:14.634Z,9.15
2019-03-26T11:07:44.278Z,9.31
2019-03-26T11:10:13.938Z,9.26
2019-03-26T11:12:43.611Z,9.44
2019-03-26T11:15:13.547Z,9.55
2019-03-26T11:17:43.136Z,9.10
2019-03-26T11:20:13.154Z,9.66
2019-03-26T11:22:42.722Z,9.86
2019-03-26T11:25:12.591Z,10.10
2019-03-26T11:27:42.141Z,10.36
2019-03-26T11:30:12.625Z,10.35
2019-03-26T11:32:42.321Z,10.77
2019-03-26T11:35:14.147Z,10.84
2019-03-26T11:37:45.496Z,10.76
2019-03-26T11:40:15.804Z,10.78
2019-03-26T11:42:45.345Z,10.65
2019-03-26T11:45:15.446Z,10.37
2019-03-26T11:47:45.006Z,10.09
2019-03-26T11:50:15.030Z,10.06
2019-03-26T11:52:44.706Z,10.13
2019-03-26T11:55:14.632Z,10.21
2019-03-26T11:57:44.100Z,10.34
2019-03-26T12:00:16.104Z,10.18
2019-03-26T12:02:45.628Z,10.34
2019-03-26T12:05:15.309Z,10.45
2019-03-26T12:07:44.885Z,10.45
2019-03-26T12:10:14.592Z,10.81
2019-03-26T12:12:44.074Z,11.01
2019-03-26T12:15:14.180Z,10.52
2019-03-26T12:17:45.412Z,10.76
2019-03-26T12:20:15.110Z,10.63
2019-03-26T12:22:44.715Z,10.53
2019-03-26T12:25:14.574Z,10.80
2019-03-26T12:27:44.166Z,11.03
2019-03-26T12:30:15.321Z,11.20
2019-03-26T12:32:44.794Z,11.27
2019-03-26T12:35:17.371Z,10.97
2019-03-26T12:37:47.065Z,10.51
2019-03-26T12:40:16.676Z,10.50
2019-03-26T12:42:47.147Z,10.78
2019-03-26T12:45:16.778Z,10.86
2019-03-26T12:47:46.467Z,10.85
2019-03-26T12:50:16.246Z,11.09
2019-03-26T12:52:45.885Z,10.97
2019-03-26T12:55:15.443Z,10.98
2019-03-26T12:57:44.990Z,11.11
2019-03-26T13:00:14.828Z,10.90
2019-03-26T13:02:44.345Z,10.98
2019-03-26T13:05:15.473Z,10.97
2019-03-26T13:07:45.026Z,10.69
2019-03-26T13:10:14.771Z,11.05
2019-03-26T13:12:44.239Z,10.93
2019-03-26T13:15:13.833Z,11.11
2019-03-26T13:17:43.390Z,11.06
2019-03-26T13:20:13.530Z,11.25
2019-03-26T13:22:42.814Z,11.28
2019-03-26T13:25:12.433Z,11.25
2019-03-26T13:27:41.906Z,10.86
2019-03-26T13:30:12.472Z,10.85
2019-03-26T13:32:41.958Z,10.89
2019-03-26T13:35:12.167Z,10.75
2019-03-26T13:37:41.732Z,10.90
2019-03-26T13:40:11.167Z,10.83
2019-03-26T13:42:40.716Z,10.89
2019-03-26T13:45:11.113Z,10.79
2019-03-26T13:47:40.726Z,10.96
2019-03-26T13:50:10.978Z,11.16
2019-03-26T13:52:40.518Z,11.08
2019-03-26T13:55:10.324Z,11.16
2019-03-26T13:57:39.563Z,11.05
2019-03-26T14:00:10.781Z,10.93
2019-03-26T14:02:40.373Z,11.10
2019-03-26T14:05:12.997Z,11.12
2019-03-26T14:07:42.522Z,11.36
2019-03-26T14:10:12.326Z,11.72
2019-03-26T14:12:41.830Z,11.78
2019-03-26T14:15:12.134Z,11.81
2019-03-26T14:17:41.761Z,11.68
2019-03-26T14:20:12.459Z,11.65
2019-03-26T14:22:41.954Z,11.30
2019-03-26T14:25:11.677Z,10.99
2019-03-26T14:27:41.242Z,11.13
2019-03-26T14:30:12.651Z,11.15
2019-03-26T14:32:42.134Z,11.33
2019-03-26T14:35:11.948Z,11.57
2019-03-26T14:37:50.981Z,11.54
2019-03-26T14:40:12.919Z,11.36
2019-03-26T14:42:42.405Z,11.22
2019-03-26T14:45:12.228Z,11.09
2019-03-26T14:47:41.746Z,10.89
2019-03-26T14:50:11.676Z,10.70
2019-03-26T14:52:41.137Z,10.64
2019-03-26T14:55:11.076Z,10.72
2019-03-26T14:57:40.525Z,10.68
2019-03-26T15:00:10.903Z,10.81
2019-03-26T15:02:40.497Z,11.00
2019-03-26T15:05:10.815Z,10.91
2019-03-26T15:07:40.216Z,10.81
2019-03-26T15:10:11.922Z,10.88
2019-03-26T15:12:41.437Z,10.90
2019-03-26T15:15:11.458Z,10.97
2019-03-26T15:17:40.925Z,11.11
2019-03-26T15:20:10.204Z,11.12
2019-03-26T15:22:39.686Z,11.20
2019-03-26T15:25:09.412Z,11.42
2019-03-26T15:27:39.713Z,11.37
2019-03-26T15:30:10.086Z,10.99
2019-03-26T15:32:39.552Z,10.85
2019-03-26T15:35:09.607Z,10.81
2019-03-26T15:37:38.865Z,10.88
2019-03-26T15:40:08.986Z,10.93
2019-03-26T15:42:38.446Z,10.95
2019-03-26T15:45:08.990Z,10.90
2019-03-26T15:47:38.529Z,10.79
2019-03-26T15:50:08.800Z,10.69
2019-03-26T15:52:38.270Z,10.69
2019-03-26T15:55:08.315Z,10.79
2019-03-26T15:57:37.821Z,10.79
2019-03-26T16:00:07.746Z,10.79
2019-03-26T16:02:37.351Z,11.01
2019-03-26T16:05:07.922Z,11.05
2019-03-26T16:07:37.386Z,11.05
2019-03-26T16:10:08.212Z,10.96
2019-03-26T16:12:41.394Z,10.66
2019-03-26T16:15:09.307Z,10.62
2019-03-26T16:17:38.505Z,10.67
2019-03-26T16:20:08.520Z,10.45
2019-03-26T16:22:37.977Z,10.47
2019-03-26T16:25:10.396Z,10.46
2019-03-26T16:27:40.012Z,10.02
2019-03-26T16:30:10.423Z,10.04
2019-03-26T16:32:39.882Z,10.05
2019-03-26T16:35:09.799Z,9.90
2019-03-26T16:37:39.360Z,9.81
2019-03-26T16:40:09.538Z,9.77
2019-03-26T16:42:38.899Z,9.65
2019-03-26T16:45:08.820Z,9.66
2019-03-26T16:47:38.381Z,9.71
2019-03-26T16:50:09.589Z,9.59
2019-03-26T16:52:39.202Z,9.53
2019-03-26T16:55:09.063Z,9.48
2019-03-26T16:57:41.744Z,9.46
2019-03-26T17:00:10.495Z,9.54
2019-03-26T17:02:40.672Z,9.49
2019-03-26T17:05:10.795Z,9.57
2019-03-26T17:07:40.416Z,9.54
2019-03-26T17:10:10.626Z,9.56
2019-03-26T17:12:40.862Z,9.52
2019-03-26T17:15:10.763Z,9.45
2019-03-26T17:17:40.331Z,9.37
2019-03-26T17:20:10.121Z,9.37
2019-03-26T17:22:39.727Z,9.28
2019-03-26T17:25:09.438Z,9.33
2019-03-26T17:27:38.485Z,9.33
2019-03-26T17:30:09.725Z,9.31
2019-03-26T17:32:39.443Z,9.43
2019-03-26T17:35:09.444Z,9.40
2019-03-26T17:37:38.899Z,9.44
2019-03-26T17:40:10.780Z,9.30
2019-03-26T17:42:40.327Z,9.23
2019-03-26T17:45:10.297Z,9.14
2019-03-26T17:47:39.903Z,9.16
2019-03-26T17:50:09.921Z,9.24
2019-03-26T17:52:39.457Z,9.20
2019-03-26T17:55:09.384Z,9.20
2019-03-26T17:57:38.946Z,9.09
2019-03-26T18:00:11.571Z,9.07
2019-03-26T18:02:40.856Z,9.09
2019-03-26T18:05:14.491Z,9.06
2019-03-26T18:07:43.964Z,9.00
2019-03-26T18:10:13.470Z,8.96
2019-03-26T18:12:43.005Z,8.99
2019-03-26T18:15:12.607Z,8.89
2019-03-26T18:17:42.109Z,8.80
2019-03-26T18:20:11.788Z,8.76
2019-03-26T18:22:41.305Z,8.73
2019-03-26T18:25:11.102Z,8.67
2019-03-26T18:27:40.573Z,8.73
2019-03-26T18:30:10.577Z,8.72
2019-03-26T18:32:40.030Z,8.75
2019-03-26T18:35:09.539Z,8.66
2019-03-26T18:37:38.793Z,8.67
2019-03-26T18:40:08.900Z,8.70
2019-03-26T18:42:43.941Z,8.64
2019-03-26T18:45:09.943Z,8.59
2019-03-26T18:47:39.549Z,8.65
2019-03-26T18:50:09.311Z,8.63
2019-03-26T18:52:38.797Z,8.64
2019-03-26T18:55:08.483Z,8.57
2019-03-26T18:57:37.793Z,8.50
2019-03-26T19:00:10.232Z,8.53
2019-03-26T19:02:39.549Z,8.52
2019-03-26T19:05:09.665Z,8.59
2019-03-26T19:07:39.210Z,8.57
2019-03-26T19:10:11.806Z,8.53
2019-03-26T19:12:41.271Z,8.48
2019-03-26T19:15:10.994Z,8.54
2019-03-26T19:17:41.735Z,8.60
2019-03-26T19:20:11.490Z,8.57
2019-03-26T19:22:40.874Z,8.48
2019-03-26T19:25:10.939Z,8.54
2019-03-26T19:27:40.981Z,8.49
2019-03-26T19:30:10.674Z,8.41
2019-03-26T19:32:40.158Z,8.54
2019-03-26T19:35:09.779Z,8.53
2019-03-26T19:37:39.367Z,8.51
2019-03-26T19:40:09.262Z,8.52
2019-03-26T19:42:38.794Z,8.49
2019-03-26T19:45:08.501Z,8.35
2019-03-26T19:47:38.054Z,8.35
2019-03-26T19:50:10.583Z,8.35
2019-03-26T19:52:40.129Z,8.47
2019-03-26T19:55:09.751Z,8.36
2019-03-26T19:57:39.056Z,8.42
2019-03-26T20:00:12.687Z,8.40
2019-03-26T20:02:42.222Z,8.34
2019-03-26T20:05:11.918Z,8.27
2019-03-26T20:07:41.331Z,8.28
2019-03-26T20:10:12.182Z,8.27
2019-03-26T20:12:41.845Z,8.35
2019-03-26T20:15:13.682Z,8.23
2019-03-26T20:17:43.197Z,8.40
2019-03-26T20:20:14.320Z,8.38
2019-03-26T20:22:43.806Z,8.40
2019-03-26T20:25:13.512Z,8.32
2019-03-26T20:27:43.167Z,8.19
2019-03-26T20:30:14.674Z,8.31
2019-03-26T20:32:44.304Z,8.26
2019-03-26T20:35:14.206Z,8.15
2019-03-26T20:37:43.687Z,8.29
2019-03-26T20:40:15.262Z,8.22
2019-03-26T20:42:44.843Z,8.28
2019-03-26T20:45:14.935Z,8.25
2019-03-26T20:47:44.604Z,8.30
2019-03-26T20:50:14.695Z,8.21
2019-03-26T20:52:44.270Z,8.18
2019-03-26T20:55:13.228Z,8.29
2019-03-26T20:57:43.196Z,8.26
2019-03-26T21:00:15.182Z,8.30
2019-03-26T21:02:44.855Z,8.32
2019-03-26T21:05:14.586Z,8.29
2019-03-26T21:07:44.060Z,8.24
2019-03-26T21:10:13.625Z,8.25
2019-03-26T21:12:43.256Z,8.22
2019-03-26T21:15:12.624Z,8.18
2019-03-26T21:17:42.141Z,8.17
2019-03-26T21:20:11.961Z,8.19
2019-03-26T21:22:41.440Z,8.13
2019-03-26T21:25:11.385Z,8.21
2019-03-26T21:27:40.698Z,8.10
2019-03-26T21:30:15.742Z,8.12
2019-03-26T21:32:44.025Z,8.10
2019-03-26T21:35:14.573Z,8.17
2019-03-26T21:37:44.116Z,8.11
2019-03-26T21:40:14.047Z,8.16
2019-03-26T21:42:43.526Z,8.17
2019-03-26T21:45:15.329Z,8.21
2019-03-26T21:47:45.033Z,8.19
2019-03-26T21:50:14.857Z,8.23
2019-03-26T21:52:44.452Z,8.26
2019-03-26T21:55:14.169Z,8.20
2019-03-26T21:57:43.708Z,8.13
2019-03-26T22:00:13.638Z,8.11
2019-03-26T22:02:43.177Z,8.09
2019-03-26T22:05:13.176Z,8.07
2019-03-26T22:07:42.662Z,8.07
2019-03-26T22:10:12.702Z,8.06
2019-03-26T22:12:42.241Z,7.99
2019-03-26T22:15:14.083Z,7.91
2019-03-26T22:17:43.891Z,7.85
2019-03-26T22:20:13.726Z,7.95
2019-03-26T22:22:43.299Z,7.91
2019-03-26T22:25:12.923Z,7.93
2019-03-26T22:27:42.404Z,8.00
2019-03-26T22:30:13.903Z,8.11
2019-03-26T22:32:43.452Z,8.08
2019-03-26T22:35:13.015Z,8.03
2019-03-26T22:37:42.485Z,8.02
2019-03-26T22:40:12.178Z,8.08
2019-03-26T22:42:41.665Z,7.91
2019-03-26T22:45:11.986Z,8.02
2019-03-26T22:47:41.517Z,7.91
2019-03-26T22:50:11.759Z,7.76
2019-03-26T22:52:41.243Z,7.74
2019-03-26T22:55:11.798Z,7.87
2019-03-26T22:57:41.342Z,7.72
2019-03-26T23:00:13.785Z,7.71
2019-03-26T23:02:43.418Z,7.75
2019-03-26T23:05:14.822Z,7.87
2019-03-26T23:07:43.936Z,7.79
2019-03-26T23:10:15.425Z,7.88
2019-03-26T23:12:45.207Z,8.01
2019-03-26T23:15:17.763Z,7.92
2019-03-26T23:17:49.414Z,7.97
2019-03-26T23:20:18.941Z,7.93
2019-03-26T23:22:48.358Z,7.95
2019-03-26T23:25:17.953Z,7.91
2019-03-26T23:27:47.501Z,8.05
2019-03-26T23:30:17.405Z,8.11
2019-03-26T23:32:46.944Z,8.04
2019-03-26T23:35:16.488Z,7.97
2019-03-26T23:37:46.239Z,7.87
2019-03-26T23:40:16.171Z,7.94
2019-03-26T23:42:45.781Z,7.93
2019-03-26T23:45:15.584Z,7.78
2019-03-26T23:47:45.224Z,7.70
2019-03-26T23:50:14.922Z,7.56
2019-03-26T23:52:44.529Z,7.74
2019-03-26T23:55:14.530Z,7.69
2019-03-26T23:57:44.095Z,7.75
