createdAt,value
2018-08-23T00:01:09.766Z,21.10
2018-08-23T00:03:38.410Z,20.90
2018-08-23T00:06:06.792Z,20.27
2018-08-23T00:08:35.032Z,20.60
2018-08-23T00:11:03.282Z,20.50
2018-08-23T00:13:36.111Z,21.43
2018-08-23T00:16:04.348Z,20.27
2018-08-23T00:18:32.668Z,20.37
2018-08-23T00:21:00.908Z,19.90
2018-08-23T00:23:29.166Z,20.70
2018-08-23T00:25:57.416Z,21.40
2018-08-23T00:28:25.616Z,20.37
2018-08-23T00:30:53.873Z,20.80
2018-08-23T00:33:22.100Z,20.73
2018-08-23T00:35:50.348Z,20.40
2018-08-23T00:38:18.592Z,21.57
2018-08-23T00:40:47.978Z,20.80
2018-08-23T00:43:16.206Z,21.07
2018-08-23T00:45:44.540Z,20.43
2018-08-23T00:48:12.769Z,21.63
2018-08-23T00:50:48.691Z,21.43
2018-08-23T00:53:17.257Z,22.00
2018-08-23T00:55:45.464Z,21.47
2018-08-23T00:58:13.701Z,21.23
2018-08-23T01:00:47.980Z,21.77
2018-08-23T01:03:16.705Z,21.63
2018-08-23T01:05:45.853Z,21.53
2018-08-23T01:08:14.368Z,22.07
2018-08-23T01:10:42.622Z,22.17
2018-08-23T01:13:10.827Z,22.23
2018-08-23T01:15:39.087Z,22.63
2018-08-23T01:18:15.687Z,21.97
2018-08-23T01:20:45.164Z,22.27
2018-08-23T01:23:13.440Z,21.70
2018-08-23T01:25:42.829Z,21.80
2018-08-23T01:28:11.204Z,22.73
2018-08-23T01:30:39.988Z,23.13
2018-08-23T01:33:11.756Z,22.67
2018-08-23T01:35:40.528Z,23.23
2018-08-23T01:38:09.041Z,24.07
2018-08-23T01:40:37.296Z,24.23
2018-08-23T01:43:05.564Z,25.33
2018-08-23T01:45:33.781Z,24.97
2018-08-23T01:48:04.316Z,25.40
2018-08-23T01:50:32.556Z,25.17
2018-08-23T01:53:00.831Z,24.60
2018-08-23T01:55:29.104Z,23.83
2018-08-23T01:57:57.333Z,25.20
2018-08-23T02:00:29.861Z,25.57
2018-08-23T02:02:58.397Z,24.53
2018-08-23T02:05:26.609Z,25.90
2018-08-23T02:07:54.836Z,23.97
2018-08-23T02:10:23.066Z,24.97
2018-08-23T02:12:54.892Z,25.13
2018-08-23T02:15:23.256Z,25.37
2018-08-23T02:17:57.145Z,26.80
2018-08-23T02:20:26.687Z,26.07
2018-08-23T02:22:55.479Z,26.90
2018-08-23T02:25:23.997Z,26.93
2018-08-23T02:28:00.125Z,26.17
2018-08-23T02:30:40.276Z,26.43
2018-08-23T02:33:09.131Z,26.60
2018-08-23T02:35:37.597Z,26.77
2018-08-23T02:38:06.168Z,27.73
2018-08-23T02:40:36.604Z,28.47
2018-08-23T02:43:04.928Z,29.33
2018-08-23T02:45:38.579Z,29.30
2018-08-23T02:48:07.785Z,29.97
2018-08-23T02:50:36.277Z,28.90
2018-08-23T02:53:20.037Z,30.73
2018-08-23T02:55:52.696Z,29.63
2018-08-23T02:58:21.672Z,30.53
2018-08-23T03:00:49.921Z,30.27
2018-08-23T03:03:18.125Z,30.47
2018-08-23T03:05:46.371Z,31.30
2018-08-23T03:08:14.581Z,31.03
2018-08-23T03:10:42.828Z,31.67
2018-08-23T03:13:11.093Z,31.70
2018-08-23T03:15:39.271Z,30.40
2018-08-23T03:18:07.476Z,30.07
2018-08-23T03:20:35.829Z,29.93
2018-08-23T03:23:04.048Z,31.27
2018-08-23T03:25:32.276Z,32.20
2018-08-23T03:28:00.497Z,32.17
2018-08-23T03:30:28.728Z,31.40
2018-08-23T03:32:56.967Z,31.07
2018-08-23T03:35:25.249Z,31.93
2018-08-23T03:37:53.452Z,31.33
2018-08-23T03:40:21.673Z,31.00
2018-08-23T03:42:49.887Z,31.33
2018-08-23T03:45:23.616Z,32.80
2018-08-23T03:47:53.849Z,31.13
2018-08-23T03:50:22.072Z,32.67
2018-08-23T03:52:51.451Z,34.33
2018-08-23T03:55:21.032Z,35.23
2018-08-23T03:57:54.737Z,33.97
2018-08-23T04:00:28.195Z,33.90
2018-08-23T04:02:59.294Z,33.83
2018-08-23T04:05:27.539Z,33.73
2018-08-23T04:07:55.768Z,33.93
2018-08-23T04:10:24.242Z,33.57
2018-08-23T04:12:52.485Z,32.47
2018-08-23T04:15:26.298Z,32.97
2018-08-23T04:17:54.469Z,33.77
2018-08-23T04:20:23.112Z,31.30
2018-08-23T04:22:51.706Z,30.70
2018-08-23T04:25:19.836Z,33.70
2018-08-23T04:27:48.095Z,32.93
2018-08-23T04:30:16.351Z,34.23
2018-08-23T04:32:48.577Z,32.50
2018-08-23T04:35:22.354Z,34.13
2018-08-23T04:37:51.082Z,33.30
2018-08-23T04:40:19.897Z,34.67
2018-08-23T04:42:48.121Z,33.93
2018-08-23T04:45:22.515Z,33.50
2018-08-23T04:47:56.606Z,34.97
2018-08-23T04:50:25.369Z,33.07
2018-08-23T04:52:53.878Z,35.33
2018-08-23T04:55:22.347Z,36.20
2018-08-23T04:57:50.581Z,36.67
2018-08-23T05:00:18.885Z,35.27
2018-08-23T05:02:48.196Z,36.13
2018-08-23T05:05:16.648Z,35.73
2018-08-23T05:07:44.928Z,34.83
2018-08-23T05:10:13.299Z,35.67
2018-08-23T05:12:41.579Z,35.93
2018-08-23T05:15:09.803Z,34.77
2018-08-23T05:17:38.077Z,36.13
2018-08-23T05:20:06.381Z,35.63
2018-08-23T05:22:34.609Z,35.20
2018-08-23T05:25:13.293Z,35.73
2018-08-23T05:27:58.340Z,36.47
2018-08-23T05:30:27.691Z,35.60
2018-08-23T05:33:00.204Z,36.17
2018-08-23T05:35:29.448Z,36.50
2018-08-23T05:37:58.970Z,35.60
2018-08-23T05:40:27.207Z,38.17
2018-08-23T05:42:56.257Z,37.40
2018-08-23T05:45:33.203Z,36.70
2018-08-23T05:48:11.037Z,37.03
2018-08-23T05:50:39.250Z,36.00
2018-08-23T05:53:07.517Z,37.27
2018-08-23T05:55:35.794Z,36.27
2018-08-23T05:58:12.667Z,36.20
2018-08-23T06:00:41.127Z,36.03
2018-08-23T06:03:09.360Z,35.27
2018-08-23T06:05:37.647Z,34.17
2018-08-23T06:08:06.148Z,35.13
2018-08-23T06:10:34.353Z,35.10
2018-08-23T06:13:02.629Z,33.50
2018-08-23T06:15:31.862Z,34.17
2018-08-23T06:18:00.370Z,35.40
2018-08-23T06:20:28.604Z,36.07
2018-08-23T06:22:56.830Z,35.40
2018-08-23T06:25:25.092Z,34.23
2018-08-23T06:27:54.661Z,35.87
2018-08-23T06:30:22.891Z,35.13
2018-08-23T06:32:55.704Z,35.60
2018-08-23T06:35:24.898Z,33.70
2018-08-23T06:37:57.138Z,33.77
2018-08-23T06:40:25.753Z,34.60
2018-08-23T06:43:02.666Z,34.33
2018-08-23T06:45:31.023Z,33.97
2018-08-23T06:47:59.742Z,34.40
2018-08-23T06:50:28.097Z,34.10
2018-08-23T06:52:56.860Z,36.30
2018-08-23T06:55:30.448Z,34.73
2018-08-23T06:58:00.232Z,34.47
2018-08-23T07:00:28.638Z,34.57
2018-08-23T07:02:57.152Z,33.17
2018-08-23T07:05:25.448Z,33.57
2018-08-23T07:07:54.884Z,34.00
2018-08-23T07:10:23.085Z,33.57
2018-08-23T07:12:51.669Z,33.77
2018-08-23T07:15:19.893Z,33.30
2018-08-23T07:17:48.217Z,34.37
2018-08-23T07:20:17.151Z,35.27
2018-08-23T07:22:45.350Z,34.03
2018-08-23T07:25:18.330Z,33.83
2018-08-23T07:27:46.611Z,34.77
2018-08-23T07:30:20.464Z,35.00
2018-08-23T07:32:49.978Z,34.33
2018-08-23T07:35:19.409Z,34.23
2018-08-23T07:37:49.966Z,33.93
2018-08-23T07:40:19.427Z,32.97
2018-08-23T07:42:48.934Z,33.40
2018-08-23T07:45:17.185Z,32.10
2018-08-23T07:47:51.848Z,30.97
2018-08-23T07:50:20.193Z,32.83
2018-08-23T07:52:49.971Z,33.05
2018-08-23T07:55:18.086Z,31.60
2018-08-23T07:57:46.634Z,30.97
2018-08-23T08:00:25.398Z,32.15
2018-08-23T08:02:54.092Z,33.30
2018-08-23T08:05:23.937Z,32.80
2018-08-23T08:07:52.197Z,30.77
2018-08-23T08:10:20.751Z,32.00
2018-08-23T08:12:51.158Z,26.65
2018-08-23T08:15:19.557Z,26.65
2018-08-23T08:17:48.681Z,26.93
2018-08-23T08:20:16.881Z,25.95
2018-08-23T08:22:45.105Z,24.98
2018-08-23T08:25:21.860Z,24.30
2018-08-23T08:27:50.768Z,20.77
2018-08-23T08:30:27.939Z,20.75
2018-08-23T08:32:56.185Z,20.92
2018-08-23T08:35:24.450Z,20.12
2018-08-23T08:37:52.821Z,22.02
2018-08-23T08:40:23.698Z,22.22
2018-08-23T08:42:51.958Z,19.52
2018-08-23T08:45:20.167Z,15.55
2018-08-23T08:47:48.530Z,15.58
2018-08-23T08:50:16.947Z,17.55
2018-08-23T08:52:45.173Z,16.25
2018-08-23T08:55:14.956Z,16.57
2018-08-23T08:57:48.515Z,14.50
2018-08-23T09:00:16.704Z,11.97
2018-08-23T09:02:45.050Z,12.40
2018-08-23T09:05:13.316Z,12.30
2018-08-23T09:07:43.699Z,11.73
2018-08-23T09:10:11.928Z,14.33
2018-08-23T09:12:45.620Z,14.30
2018-08-23T09:15:13.869Z,12.23
2018-08-23T09:17:43.903Z,11.60
2018-08-23T09:20:15.201Z,13.70
2018-08-23T09:22:48.674Z,12.28
2018-08-23T09:25:24.010Z,13.32
2018-08-23T09:27:52.482Z,11.97
2018-08-23T09:30:26.625Z,11.83
2018-08-23T09:32:55.201Z,12.07
2018-08-23T09:35:28.789Z,13.03
2018-08-23T09:37:58.350Z,13.43
2018-08-23T09:40:27.027Z,12.18
2018-08-23T09:42:55.261Z,13.10
2018-08-23T09:45:23.446Z,13.98
2018-08-23T09:47:51.713Z,13.65
2018-08-23T09:50:19.957Z,13.18
2018-08-23T09:52:50.245Z,13.65
2018-08-23T09:55:19.564Z,12.65
2018-08-23T09:57:48.246Z,12.47
2018-08-23T10:00:21.834Z,12.93
2018-08-23T10:03:54.107Z,12.88
2018-08-23T10:06:23.876Z,9.63
2018-08-23T10:09:06.456Z,10.58
2018-08-23T10:11:40.071Z,11.80
2018-08-23T10:14:13.550Z,9.93
2018-08-23T10:16:47.070Z,10.03
2018-08-23T10:19:20.757Z,7.78
2018-08-23T10:21:54.293Z,9.18
2018-08-23T10:24:24.530Z,7.70
2018-08-23T10:26:53.228Z,7.05
2018-08-23T10:29:22.148Z,7.53
2018-08-23T10:31:50.376Z,7.50
2018-08-23T10:34:18.631Z,7.75
2018-08-23T10:36:46.880Z,7.50
2018-08-23T10:39:15.099Z,8.08
2018-08-23T10:41:43.313Z,7.40
2018-08-23T10:44:11.578Z,6.72
2018-08-23T10:46:45.048Z,5.90
2018-08-23T10:49:13.234Z,7.15
2018-08-23T10:51:41.526Z,7.17
2018-08-23T10:54:09.744Z,7.95
2018-08-23T10:56:37.957Z,6.22
2018-08-23T10:59:06.266Z,5.95
2018-08-23T11:01:34.367Z,6.03
2018-08-23T11:04:06.209Z,5.60
2018-08-23T11:06:35.038Z,6.30
2018-08-23T11:09:08.805Z,5.70
2018-08-23T11:11:37.940Z,6.35
2018-08-23T11:14:11.575Z,6.40
2018-08-23T11:16:45.144Z,7.00
2018-08-23T11:19:18.655Z,6.17
2018-08-23T11:21:46.881Z,6.12
2018-08-23T11:24:15.093Z,5.92
2018-08-23T11:26:43.350Z,6.58
2018-08-23T11:29:11.626Z,6.28
2018-08-23T11:31:39.853Z,6.35
2018-08-23T11:34:08.048Z,6.45
2018-08-23T11:36:36.318Z,8.38
2018-08-23T11:39:06.312Z,6.85
2018-08-23T11:41:34.826Z,6.53
2018-08-23T11:44:03.043Z,7.00
2018-08-23T11:46:31.250Z,7.33
2018-08-23T11:48:59.485Z,7.55
2018-08-23T11:51:27.717Z,7.50
2018-08-23T11:53:55.963Z,7.53
2018-08-23T11:56:24.150Z,7.22
2018-08-23T11:58:52.590Z,7.37
2018-08-23T12:01:21.685Z,6.80
2018-08-23T12:03:49.908Z,7.22
2018-08-23T12:06:18.805Z,6.62
2018-08-23T12:08:47.568Z,7.33
2018-08-23T12:11:15.751Z,7.33
2018-08-23T12:13:45.585Z,6.95
2018-08-23T12:16:13.788Z,6.80
2018-08-23T12:18:42.037Z,6.35
2018-08-23T12:21:10.305Z,7.20
2018-08-23T12:23:38.778Z,6.70
2018-08-23T12:26:07.126Z,6.90
2018-08-23T12:28:40.667Z,6.50
2018-08-23T12:31:08.885Z,5.65
2018-08-23T12:33:37.085Z,5.25
2018-08-23T12:36:07.229Z,5.83
2018-08-23T12:38:41.009Z,5.40
2018-08-23T12:41:14.676Z,4.78
2018-08-23T12:43:48.416Z,5.20
2018-08-23T12:46:17.286Z,4.22
2018-08-23T12:48:45.837Z,4.50
2018-08-23T12:51:14.062Z,4.00
2018-08-23T12:53:42.255Z,3.85
2018-08-23T12:56:10.481Z,3.92
2018-08-23T12:58:38.749Z,3.55
2018-08-23T13:01:07.045Z,4.15
2018-08-23T13:03:35.345Z,4.55
2018-08-23T13:06:03.541Z,4.47
2018-08-23T13:08:31.758Z,3.80
2018-08-23T13:11:00.044Z,4.10
2018-08-23T13:13:28.282Z,3.42
2018-08-23T13:15:56.557Z,3.62
2018-08-23T13:18:25.731Z,3.70
2018-08-23T13:20:54.027Z,3.20
2018-08-23T13:23:22.301Z,3.25
2018-08-23T13:25:56.410Z,3.20
2018-08-23T13:28:25.516Z,3.17
2018-08-23T13:30:54.113Z,3.10
2018-08-23T13:33:22.967Z,3.02
2018-08-23T13:35:51.170Z,3.67
2018-08-23T13:38:19.772Z,3.67
2018-08-23T13:40:48.813Z,3.62
2018-08-23T13:43:17.060Z,3.40
2018-08-23T13:45:45.407Z,3.40
2018-08-23T13:48:13.709Z,3.25
2018-08-23T13:50:41.854Z,3.00
2018-08-23T13:53:10.097Z,3.27
2018-08-23T13:55:38.340Z,2.90
2018-08-23T13:58:06.558Z,2.80
2018-08-23T14:00:37.746Z,2.47
2018-08-23T14:03:06.603Z,2.80
2018-08-23T14:05:34.920Z,2.50
2018-08-23T14:08:03.148Z,2.05
2018-08-23T14:10:31.672Z,2.70
2018-08-23T14:12:59.876Z,2.65
2018-08-23T14:15:33.613Z,3.08
2018-08-23T14:18:02.099Z,2.72
2018-08-23T14:20:30.269Z,3.00
2018-08-23T14:22:58.505Z,3.15
2018-08-23T14:25:26.747Z,2.95
2018-08-23T14:27:55.507Z,3.05
2018-08-23T14:30:23.739Z,2.87
2018-08-23T14:32:51.970Z,3.10
2018-08-23T14:35:20.121Z,3.05
2018-08-23T14:37:48.333Z,2.90
2018-08-23T14:40:16.604Z,3.42
2018-08-23T14:42:44.714Z,3.42
2018-08-23T14:45:16.278Z,3.37
2018-08-23T14:47:49.813Z,3.00
2018-08-23T14:50:18.051Z,2.75
2018-08-23T14:52:46.248Z,2.75
2018-08-23T14:55:18.709Z,3.00
2018-08-23T14:57:46.945Z,2.60
2018-08-23T15:00:15.149Z,2.87
2018-08-23T15:02:43.426Z,2.87
2018-08-23T15:05:11.630Z,2.80
2018-08-23T15:07:40.027Z,2.70
2018-08-23T15:10:08.198Z,3.17
2018-08-23T15:12:36.431Z,2.90
2018-08-23T15:15:07.830Z,2.90
2018-08-23T15:17:36.198Z,2.85
2018-08-23T15:20:04.464Z,2.77
2018-08-23T15:22:32.704Z,2.60
2018-08-23T15:25:00.960Z,3.00
2018-08-23T15:27:33.922Z,3.87
2018-08-23T15:30:03.587Z,3.50
2018-08-23T15:32:31.881Z,3.47
2018-08-23T15:35:00.121Z,3.90
2018-08-23T15:37:28.442Z,3.65
2018-08-23T15:39:56.647Z,3.20
2018-08-23T15:42:24.929Z,3.58
2018-08-23T15:44:53.177Z,3.75
2018-08-23T15:47:21.410Z,3.58
2018-08-23T15:49:49.664Z,3.60
2018-08-23T15:52:17.889Z,3.77
2018-08-23T15:54:46.159Z,3.52
2018-08-23T15:57:14.378Z,3.98
2018-08-23T15:59:42.572Z,3.55
2018-08-23T16:02:10.827Z,4.15
2018-08-23T16:04:39.043Z,4.12
2018-08-23T16:07:07.265Z,3.77
2018-08-23T16:09:35.469Z,4.00
2018-08-23T16:12:03.688Z,4.10
2018-08-23T16:14:31.917Z,4.28
2018-08-23T16:18:03.092Z,4.20
2018-08-23T16:20:36.733Z,4.37
2018-08-23T16:23:04.992Z,4.45
2018-08-23T16:25:38.850Z,4.00
2018-08-23T16:28:07.129Z,4.50
2018-08-23T16:30:35.365Z,4.45
2018-08-23T16:33:03.592Z,5.10
2018-08-23T16:35:31.808Z,4.75
2018-08-23T16:38:00.022Z,4.75
2018-08-23T16:40:32.141Z,5.15
2018-08-23T16:43:01.701Z,4.35
2018-08-23T16:45:30.096Z,5.10
2018-08-23T16:47:58.293Z,5.50
2018-08-23T16:50:27.856Z,4.95
2018-08-23T16:52:56.333Z,5.72
2018-08-23T16:55:24.525Z,5.17
2018-08-23T16:57:52.715Z,5.85
2018-08-23T17:00:20.960Z,5.90
2018-08-23T17:02:49.244Z,5.45
2018-08-23T17:05:17.517Z,5.93
2018-08-23T17:07:45.784Z,6.07
2018-08-23T17:10:14.056Z,5.90
2018-08-23T17:12:42.176Z,6.10
2018-08-23T17:15:14.269Z,5.80
2018-08-23T17:17:52.744Z,5.58
2018-08-23T17:20:21.070Z,5.77
2018-08-23T17:22:49.348Z,5.92
2018-08-23T17:25:17.624Z,5.60
2018-08-23T17:27:46.172Z,5.93
2018-08-23T17:30:14.473Z,5.77
2018-08-23T17:32:42.748Z,5.70
2018-08-23T17:35:10.990Z,5.50
2018-08-23T17:37:39.217Z,5.53
2018-08-23T17:40:07.495Z,5.50
2018-08-23T17:42:41.298Z,5.57
2018-08-23T17:45:09.537Z,5.57
2018-08-23T17:47:37.816Z,4.97
2018-08-23T17:50:06.081Z,4.60
2018-08-23T17:52:34.612Z,4.37
2018-08-23T17:55:04.290Z,4.20
2018-08-23T17:57:32.474Z,4.37
2018-08-23T18:00:00.705Z,5.37
2018-08-23T18:02:28.917Z,4.60
2018-08-23T18:04:57.112Z,4.40
2018-08-23T18:07:25.329Z,29.83
2018-08-23T18:09:53.525Z,21.47
2018-08-23T18:12:21.761Z,19.67
2018-08-23T18:14:49.980Z,25.07
2018-08-23T18:17:18.136Z,24.07
2018-08-23T18:19:46.338Z,21.97
2018-08-23T18:22:14.528Z,16.23
2018-08-23T18:24:42.736Z,6.77
2018-08-23T18:27:10.922Z,7.10
2018-08-23T18:29:39.140Z,7.40
2018-08-23T18:32:07.452Z,7.80
2018-08-23T18:34:35.572Z,7.50
2018-08-23T18:37:03.770Z,7.27
2018-08-23T18:39:32.012Z,9.20
2018-08-23T18:42:00.255Z,8.83
2018-08-23T18:44:28.440Z,8.07
2018-08-23T18:46:56.616Z,8.60
2018-08-23T18:49:24.850Z,8.93
2018-08-23T18:51:53.064Z,8.80
2018-08-23T18:54:21.314Z,8.70
2018-08-23T18:56:49.460Z,8.67
2018-08-23T18:59:17.660Z,8.60
2018-08-23T19:01:45.906Z,9.27
2018-08-23T19:04:14.081Z,9.60
2018-08-23T19:06:42.305Z,9.90
2018-08-23T19:09:12.534Z,10.00
2018-08-23T19:11:40.858Z,9.43
2018-08-23T19:14:09.092Z,10.67
2018-08-23T19:16:43.638Z,8.70
2018-08-23T19:19:11.828Z,8.97
2018-08-23T19:21:40.045Z,8.90
2018-08-23T19:24:08.242Z,8.40
2018-08-23T19:26:36.452Z,8.60
2018-08-23T19:29:04.786Z,8.10
2018-08-23T19:31:33.192Z,8.50
2018-08-23T19:34:01.329Z,8.10
2018-08-23T19:36:29.893Z,8.07
2018-08-23T19:38:58.162Z,7.50
2018-08-23T19:41:26.377Z,7.03
2018-08-23T19:43:54.576Z,7.70
2018-08-23T19:46:28.101Z,7.10
2018-08-23T19:49:01.667Z,6.80
2018-08-23T19:51:29.900Z,7.00
2018-08-23T19:53:58.454Z,6.67
2018-08-23T19:56:26.608Z,7.17
2018-08-23T19:58:54.855Z,6.53
2018-08-23T20:01:23.052Z,6.57
2018-08-23T20:03:51.265Z,6.80
2018-08-23T20:06:19.528Z,6.70
2018-08-23T20:08:47.718Z,6.50
2018-08-23T20:11:15.914Z,6.73
2018-08-23T20:13:44.127Z,6.97
2018-08-23T20:16:12.314Z,7.03
2018-08-23T20:18:40.559Z,6.67
2018-08-23T20:21:08.832Z,7.00
2018-08-23T20:23:37.056Z,6.40
2018-08-23T20:26:05.287Z,6.20
2018-08-23T20:28:33.494Z,6.47
2018-08-23T20:31:01.716Z,6.93
2018-08-23T20:33:29.921Z,6.73
2018-08-23T20:35:58.105Z,7.47
2018-08-23T20:38:26.289Z,6.33
2018-08-23T20:40:54.480Z,6.67
2018-08-23T20:43:22.685Z,6.97
2018-08-23T20:45:50.881Z,6.87
2018-08-23T20:48:19.083Z,6.70
2018-08-23T20:50:47.301Z,6.87
2018-08-23T20:53:15.502Z,5.93
2018-08-23T20:55:43.712Z,6.10
2018-08-23T20:58:11.953Z,6.27
2018-08-23T21:00:40.125Z,5.97
2018-08-23T21:03:08.327Z,6.00
2018-08-23T21:05:36.508Z,6.30
2018-08-23T21:08:04.788Z,6.00
2018-08-23T21:10:32.948Z,5.73
2018-08-23T21:13:01.169Z,5.63
2018-08-23T21:15:29.376Z,5.50
2018-08-23T21:17:57.644Z,5.47
2018-08-23T21:20:25.796Z,5.40
2018-08-23T21:22:53.977Z,4.93
2018-08-23T21:25:22.146Z,4.93
2018-08-23T21:27:50.344Z,4.87
2018-08-23T21:30:18.585Z,4.60
2018-08-23T21:32:46.762Z,4.50
2018-08-23T21:35:14.909Z,4.20
2018-08-23T21:37:43.105Z,4.50
2018-08-23T21:40:11.340Z,4.20
2018-08-23T21:42:39.781Z,4.33
2018-08-23T21:45:08.022Z,4.13
2018-08-23T21:47:36.213Z,4.50
2018-08-23T21:50:04.434Z,4.57
2018-08-23T21:52:32.680Z,4.33
2018-08-23T21:55:01.184Z,4.63
2018-08-23T21:57:29.371Z,4.57
2018-08-23T21:59:57.580Z,4.60
2018-08-23T22:02:25.767Z,5.10
2018-08-23T22:04:55.221Z,5.07
2018-08-23T22:07:23.392Z,4.80
2018-08-23T22:09:52.826Z,5.40
2018-08-23T22:12:23.059Z,5.50
2018-08-23T22:14:52.249Z,4.97
2018-08-23T22:17:21.029Z,5.30
2018-08-23T22:19:49.814Z,5.20
2018-08-23T22:22:18.104Z,5.10
2018-08-23T22:24:46.278Z,5.10
2018-08-23T22:27:14.490Z,4.67
2018-08-23T22:29:42.944Z,4.20
2018-08-23T22:32:11.136Z,4.10
2018-08-23T22:34:39.316Z,4.10
2018-08-23T22:37:07.501Z,3.87
2018-08-23T22:39:35.706Z,3.83
2018-08-23T22:42:03.916Z,4.20
2018-08-23T22:44:32.128Z,3.60
2018-08-23T22:47:00.357Z,3.47
2018-08-23T22:49:28.534Z,3.70
2018-08-23T22:51:56.713Z,3.73
2018-08-23T22:54:24.882Z,4.37
2018-08-23T22:56:53.480Z,3.30
2018-08-23T22:59:21.649Z,3.70
2018-08-23T23:01:49.849Z,3.30
2018-08-23T23:04:23.468Z,3.33
2018-08-23T23:06:51.644Z,3.30
2018-08-23T23:09:19.811Z,3.73
2018-08-23T23:11:47.973Z,3.80
2018-08-23T23:14:16.150Z,3.77
2018-08-23T23:16:44.312Z,3.20
2018-08-23T23:19:12.596Z,3.47
2018-08-23T23:21:40.816Z,3.37
2018-08-23T23:24:13.232Z,3.43
2018-08-23T23:26:41.389Z,3.10
2018-08-23T23:29:09.560Z,3.10
2018-08-23T23:31:37.745Z,3.20
2018-08-23T23:34:05.924Z,3.43
2018-08-23T23:36:34.109Z,3.20
2018-08-23T23:39:02.049Z,2.83
2018-08-23T23:41:30.246Z,3.20
2018-08-23T23:43:58.397Z,3.03
2018-08-23T23:46:26.577Z,3.10
2018-08-23T23:48:54.728Z,2.80
2018-08-23T23:51:22.901Z,3.57
2018-08-23T23:53:51.072Z,3.40
2018-08-23T23:56:19.253Z,2.90
2018-08-23T23:58:47.448Z,3.07
