createdAt,value
2017-10-25T00:01:57.928Z,77.65
2017-10-25T00:06:59.885Z,77.96
2017-10-25T00:12:01.801Z,77.52
2017-10-25T00:17:03.823Z,78.32
2017-10-25T00:22:05.748Z,78.06
2017-10-25T00:27:07.695Z,77.61
2017-10-25T00:32:09.651Z,77.91
2017-10-25T00:37:11.649Z,77.46
2017-10-25T00:42:13.554Z,77.64
2017-10-25T00:47:15.499Z,77.55
2017-10-25T00:52:17.482Z,77.11
2017-10-25T00:57:19.516Z,76.91
2017-10-25T01:02:21.495Z,76.78
2017-10-25T01:07:25.088Z,76.28
2017-10-25T01:12:27.927Z,76.10
2017-10-25T01:17:29.973Z,76.23
2017-10-25T01:22:31.955Z,75.88
2017-10-25T01:27:33.956Z,75.43
2017-10-25T01:32:35.919Z,75.57
2017-10-25T01:37:37.924Z,75.85
2017-10-25T01:42:39.942Z,75.69
2017-10-25T01:47:41.964Z,75.51
2017-10-25T01:52:43.980Z,75.48
2017-10-25T01:57:45.967Z,75.33
2017-10-25T02:02:47.986Z,75.49
2017-10-25T02:07:49.901Z,75.32
2017-10-25T02:12:51.859Z,75.22
2017-10-25T02:17:53.789Z,74.76
2017-10-25T02:22:55.718Z,74.77
2017-10-25T02:27:57.640Z,74.74
2017-10-25T02:33:00.310Z,74.63
2017-10-25T02:38:02.233Z,74.88
2017-10-25T02:43:04.151Z,74.68
2017-10-25T02:48:06.169Z,74.30
2017-10-25T02:53:08.839Z,74.60
2017-10-25T02:58:10.779Z,74.99
2017-10-25T03:03:12.717Z,74.58
2017-10-25T03:08:14.645Z,74.12
2017-10-25T03:13:16.612Z,74.06
2017-10-25T03:18:19.319Z,74.35
2017-10-25T03:23:22.059Z,74.71
2017-10-25T03:28:24.729Z,75.03
2017-10-25T03:33:26.636Z,75.28
2017-10-25T03:38:28.598Z,74.97
2017-10-25T03:43:30.543Z,74.92
2017-10-25T03:48:32.449Z,74.81
2017-10-25T03:53:34.396Z,75.17
2017-10-25T03:58:37.063Z,74.73
2017-10-25T04:03:38.996Z,74.56
2017-10-25T04:08:41.013Z,74.73
2017-10-25T04:13:43.702Z,75.20
2017-10-25T04:18:46.446Z,74.85
2017-10-25T04:23:49.210Z,74.55
2017-10-25T04:28:51.915Z,74.82
2017-10-25T04:33:55.350Z,74.83
2017-10-25T04:38:58.771Z,74.87
2017-10-25T04:44:01.287Z,74.66
2017-10-25T04:49:03.761Z,74.87
2017-10-25T04:54:05.923Z,74.71
2017-10-25T04:59:08.975Z,74.15
2017-10-25T05:04:11.025Z,73.74
2017-10-25T05:09:13.103Z,73.47
2017-10-25T05:14:15.036Z,73.39
2017-10-25T05:19:17.146Z,72.89
2017-10-25T05:24:19.163Z,73.41
2017-10-25T05:29:21.204Z,74.45
2017-10-25T05:34:23.921Z,74.17
2017-10-25T05:39:27.144Z,74.34
2017-10-25T05:44:29.928Z,74.31
2017-10-25T05:49:32.041Z,74.38
2017-10-25T05:54:34.137Z,74.67
2017-10-25T05:59:36.147Z,74.34
2017-10-25T06:04:38.112Z,74.62
2017-10-25T06:09:40.034Z,75.12
2017-10-25T06:14:41.991Z,75.29
2017-10-25T06:19:43.940Z,75.24
2017-10-25T06:24:45.859Z,74.60
2017-10-25T06:29:47.777Z,74.80
2017-10-25T06:34:49.738Z,74.45
2017-10-25T06:39:51.682Z,74.66
2017-10-25T06:44:53.693Z,74.03
2017-10-25T06:49:55.728Z,74.39
2017-10-25T06:54:58.372Z,74.32
2017-10-25T07:00:00.345Z,74.40
2017-10-25T07:05:02.315Z,73.11
2017-10-25T07:10:04.256Z,73.43
2017-10-25T07:15:06.165Z,73.39
2017-10-25T07:20:08.843Z,73.04
2017-10-25T07:25:10.767Z,72.32
2017-10-25T07:30:12.711Z,72.10
2017-10-25T07:35:14.647Z,72.05
2017-10-25T07:40:16.584Z,71.90
2017-10-25T07:45:18.526Z,71.15
2017-10-25T07:50:20.545Z,71.34
2017-10-25T07:55:22.467Z,70.73
2017-10-25T08:00:24.363Z,70.34
2017-10-25T08:05:27.123Z,70.37
2017-10-25T08:10:29.080Z,69.92
2017-10-25T08:15:31.073Z,68.65
2017-10-25T08:20:33.028Z,68.11
2017-10-25T08:25:34.948Z,68.33
2017-10-25T08:30:37.605Z,68.88
2017-10-25T08:35:39.510Z,68.24
2017-10-25T08:40:41.447Z,67.80
2017-10-25T08:45:43.549Z,65.44
2017-10-25T08:50:46.113Z,65.34
2017-10-25T08:55:48.116Z,64.81
2017-10-25T09:00:50.885Z,64.76
2017-10-25T09:05:52.846Z,63.67
2017-10-25T09:10:54.842Z,63.87
2017-10-25T09:15:57.741Z,64.62
2017-10-25T09:20:59.656Z,64.32
2017-10-25T09:26:01.612Z,64.98
2017-10-25T09:31:03.719Z,64.65
2017-10-25T09:36:06.311Z,63.64
2017-10-25T09:41:08.319Z,63.91
2017-10-25T09:46:11.080Z,63.53
2017-10-25T09:51:13.199Z,62.91
2017-10-25T09:56:15.581Z,62.36
2017-10-25T10:01:17.815Z,61.51
2017-10-25T10:06:19.752Z,60.85
2017-10-25T10:11:21.706Z,60.18
2017-10-25T10:16:23.698Z,59.34
2017-10-25T10:21:25.745Z,59.03
2017-10-25T10:26:27.687Z,59.03
2017-10-25T10:31:29.667Z,59.22
2017-10-25T10:36:32.391Z,58.72
2017-10-25T10:41:34.466Z,59.66
2017-10-25T10:46:36.459Z,60.28
2017-10-25T10:51:38.368Z,61.57
2017-10-25T10:56:40.744Z,61.64
2017-10-25T11:01:42.799Z,61.88
2017-10-25T11:06:44.758Z,62.15
2017-10-25T11:11:47.445Z,62.06
2017-10-25T11:16:49.563Z,61.42
2017-10-25T11:21:51.659Z,60.96
2017-10-25T11:26:53.807Z,60.89
2017-10-25T11:31:56.037Z,60.07
2017-10-25T11:36:58.311Z,60.83
2017-10-25T11:42:00.294Z,61.72
2017-10-25T11:47:02.321Z,62.28
2017-10-25T11:52:04.974Z,63.15
2017-10-25T11:57:06.923Z,63.51
2017-10-25T12:02:08.903Z,65.00
2017-10-25T12:07:10.849Z,64.71
2017-10-25T12:12:12.766Z,66.55
2017-10-25T12:17:15.441Z,69.47
2017-10-25T12:22:17.396Z,71.25
2017-10-25T12:27:20.059Z,70.80
2017-10-25T12:32:22.796Z,70.66
2017-10-25T12:37:24.686Z,70.66
2017-10-25T12:42:27.097Z,70.36
2017-10-25T12:47:29.058Z,70.11
2017-10-25T12:52:31.798Z,70.46
2017-10-25T12:57:35.339Z,70.67
2017-10-25T13:02:38.548Z,71.06
2017-10-25T13:07:40.548Z,71.13
2017-10-25T13:12:46.821Z,72.58
2017-10-25T13:17:51.733Z,73.69
2017-10-25T13:22:54.390Z,73.69
2017-10-25T13:27:57.149Z,73.08
2017-10-25T13:32:59.967Z,72.44
2017-10-25T13:38:02.509Z,72.35
2017-10-25T13:43:05.159Z,72.26
2017-10-25T13:48:07.239Z,73.42
2017-10-25T13:53:09.867Z,74.62
2017-10-25T13:58:11.933Z,75.65
2017-10-25T14:03:14.386Z,75.58
2017-10-25T14:08:16.393Z,76.49
2017-10-25T14:13:18.440Z,77.01
2017-10-25T14:18:20.377Z,77.90
2017-10-25T14:23:22.327Z,78.05
2017-10-25T14:28:43.449Z,78.04
2017-10-25T14:33:45.408Z,78.59
2017-10-25T14:38:47.719Z,78.71
2017-10-25T14:43:49.732Z,78.37
2017-10-25T14:48:51.775Z,78.15
2017-10-25T14:53:53.701Z,77.79
2017-10-25T14:58:56.345Z,77.40
2017-10-25T15:03:58.347Z,77.09
2017-10-25T15:09:00.299Z,76.85
2017-10-25T15:14:02.280Z,76.66
2017-10-25T15:19:04.311Z,76.80
2017-10-25T15:24:06.392Z,76.77
2017-10-25T15:29:08.376Z,76.44
2017-10-25T15:34:10.334Z,76.89
2017-10-25T15:39:12.275Z,77.19
2017-10-25T15:44:14.218Z,77.27
2017-10-25T15:49:16.212Z,77.64
2017-10-25T15:54:18.164Z,77.69
2017-10-25T15:59:21.938Z,77.79
2017-10-25T16:04:24.621Z,78.14
2017-10-25T16:09:26.708Z,77.73
2017-10-25T16:14:28.692Z,77.48
2017-10-25T16:19:30.704Z,77.51
2017-10-25T16:24:32.638Z,77.42
2017-10-25T16:29:34.576Z,77.85
2017-10-25T16:34:37.216Z,77.98
2017-10-25T16:39:39.171Z,77.80
2017-10-25T16:44:41.208Z,77.59
2017-10-25T16:49:43.219Z,77.03
2017-10-25T16:54:45.216Z,77.41
2017-10-25T16:59:47.125Z,77.44
2017-10-25T17:04:49.072Z,77.15
2017-10-25T17:09:51.034Z,76.84
2017-10-25T17:14:53.003Z,76.25
2017-10-25T17:19:54.975Z,75.98
2017-10-25T17:24:56.948Z,75.81
2017-10-25T17:29:58.924Z,76.04
2017-10-25T17:35:01.071Z,76.59
2017-10-25T17:40:03.772Z,76.95
2017-10-25T17:45:06.440Z,77.18
2017-10-25T17:50:12.929Z,77.28
2017-10-25T17:55:19.810Z,77.94
2017-10-25T18:00:24.535Z,77.38
2017-10-25T18:05:26.789Z,77.55
2017-10-25T18:10:33.105Z,77.39
2017-10-25T18:15:35.295Z,77.52
2017-10-25T18:20:38.039Z,77.42
2017-10-25T18:25:39.995Z,77.35
2017-10-25T18:30:41.948Z,77.65
2017-10-25T18:35:43.992Z,77.15
2017-10-25T18:40:45.952Z,77.45
2017-10-25T18:45:48.626Z,77.21
2017-10-25T18:50:50.602Z,77.38
2017-10-25T18:55:52.545Z,77.51
2017-10-25T19:00:54.506Z,77.70
2017-10-25T19:05:56.630Z,77.66
2017-10-25T19:10:58.571Z,77.73
2017-10-25T19:16:00.500Z,77.76
2017-10-25T19:21:04.636Z,77.83
2017-10-25T19:26:07.268Z,77.70
2017-10-25T19:31:09.909Z,77.66
2017-10-25T19:36:12.032Z,77.52
2017-10-25T19:41:14.062Z,77.62
2017-10-25T19:46:16.047Z,77.01
2017-10-25T19:51:17.992Z,76.93
2017-10-25T19:56:19.925Z,76.96
2017-10-25T20:01:21.987Z,77.08
2017-10-25T20:06:24.007Z,76.86
2017-10-25T20:11:26.141Z,76.84
2017-10-25T20:16:28.079Z,76.73
2017-10-25T20:21:30.601Z,76.98
2017-10-25T20:26:34.327Z,77.70
2017-10-25T20:31:36.419Z,77.76
2017-10-25T20:36:39.098Z,77.72
2017-10-25T20:41:41.035Z,77.95
2017-10-25T20:46:43.024Z,78.23
2017-10-25T20:51:44.980Z,77.97
2017-10-25T20:56:46.922Z,77.73
2017-10-25T21:01:48.888Z,77.62
2017-10-25T21:06:50.843Z,77.34
2017-10-25T21:11:52.750Z,77.32
2017-10-25T21:16:54.668Z,77.50
2017-10-25T21:21:57.324Z,77.53
2017-10-25T21:26:59.267Z,77.43
2017-10-25T21:32:01.202Z,78.10
2017-10-25T21:37:03.162Z,78.40
2017-10-25T21:42:05.080Z,78.66
2017-10-25T21:47:07.081Z,78.47
2017-10-25T21:52:09.024Z,78.40
2017-10-25T21:57:10.925Z,78.72
2017-10-25T22:02:12.878Z,78.98
2017-10-25T22:07:14.795Z,78.92
2017-10-25T22:12:16.808Z,78.21
2017-10-25T22:17:18.732Z,78.03
2017-10-25T22:22:21.380Z,77.76
2017-10-25T22:27:23.335Z,77.80
2017-10-25T22:32:25.245Z,77.66
2017-10-25T22:37:27.154Z,77.46
2017-10-25T22:42:29.811Z,77.30
2017-10-25T22:47:31.803Z,77.34
2017-10-25T22:52:33.757Z,77.33
2017-10-25T22:57:35.722Z,77.44
2017-10-25T23:02:37.665Z,77.12
2017-10-25T23:07:39.659Z,77.25
2017-10-25T23:12:41.573Z,77.22
2017-10-25T23:17:43.556Z,77.58
2017-10-25T23:22:45.491Z,77.53
2017-10-25T23:27:47.413Z,77.81
2017-10-25T23:32:50.131Z,78.12
2017-10-25T23:37:52.821Z,77.94
2017-10-25T23:42:54.744Z,78.25
2017-10-25T23:47:56.704Z,78.61
2017-10-25T23:52:58.670Z,78.70
2017-10-25T23:58:01.389Z,78.71
