createdAt,value
2023-06-04T00:02:53.058Z,18.30
2023-06-04T00:07:46.403Z,18.20
2023-06-04T00:12:39.815Z,18.10
2023-06-04T00:17:33.194Z,17.90
2023-06-04T00:22:28.290Z,17.80
2023-06-04T00:27:21.723Z,17.70
2023-06-04T00:32:15.155Z,17.90
2023-06-04T00:37:08.789Z,18.00
2023-06-04T00:42:03.539Z,17.80
2023-06-04T00:46:56.933Z,17.40
2023-06-04T00:51:51.489Z,17.00
2023-06-04T00:56:45.558Z,17.20
2023-06-04T01:01:51.689Z,16.90
2023-06-04T01:06:51.993Z,17.00
2023-06-04T01:11:45.503Z,17.30
2023-06-04T01:16:49.054Z,17.40
2023-06-04T01:21:46.004Z,17.20
2023-06-04T01:26:40.060Z,16.70
2023-06-04T01:31:34.106Z,16.40
2023-06-04T01:36:29.054Z,16.50
2023-06-04T01:41:22.394Z,16.70
2023-06-04T01:46:15.915Z,16.70
2023-06-04T01:51:09.485Z,16.70
2023-06-04T01:56:04.578Z,16.40
2023-06-04T02:01:01.460Z,16.60
2023-06-04T02:05:54.949Z,16.50
2023-06-04T02:10:49.070Z,16.30
2023-06-04T02:15:44.173Z,15.60
2023-06-04T02:20:37.457Z,15.40
2023-06-04T02:25:30.753Z,15.60
2023-06-04T02:30:24.166Z,15.70
2023-06-04T02:35:22.230Z,16.00
2023-06-04T02:40:15.707Z,15.90
2023-06-04T02:45:10.526Z,16.00
2023-06-04T02:50:04.702Z,15.60
2023-06-04T02:54:59.524Z,15.60
2023-06-04T02:59:53.084Z,15.60
2023-06-04T03:04:48.745Z,15.70
2023-06-04T03:09:42.627Z,15.30
2023-06-04T03:14:37.816Z,15.30
2023-06-04T03:19:31.111Z,15.30
2023-06-04T03:24:24.510Z,15.30
2023-06-04T03:29:17.842Z,15.30
2023-06-04T03:34:13.148Z,15.50
2023-06-04T03:39:06.768Z,15.70
2023-06-04T03:44:00.146Z,15.40
2023-06-04T03:48:53.476Z,15.30
2023-06-04T03:53:48.181Z,15.40
2023-06-04T03:58:42.103Z,15.50
2023-06-04T04:03:37.101Z,15.40
2023-06-04T04:08:32.666Z,15.30
2023-06-04T04:13:27.414Z,15.70
2023-06-04T04:18:21.320Z,15.60
2023-06-04T04:23:15.170Z,15.50
2023-06-04T04:28:08.742Z,15.60
2023-06-04T04:33:05.946Z,15.50
2023-06-04T04:37:59.474Z,15.60
2023-06-04T04:42:52.790Z,15.80
2023-06-04T04:47:46.558Z,16.00
2023-06-04T04:52:41.392Z,15.60
2023-06-04T04:57:34.727Z,15.80
2023-06-04T05:02:28.118Z,15.90
2023-06-04T05:07:22.705Z,15.80
2023-06-04T05:12:17.407Z,15.60
2023-06-04T05:17:12.163Z,16.00
2023-06-04T05:22:06.452Z,16.10
2023-06-04T05:26:59.878Z,16.00
2023-06-04T05:31:54.666Z,16.20
2023-06-04T05:36:48.137Z,16.50
2023-06-04T05:41:41.990Z,16.80
2023-06-04T05:46:35.414Z,17.00
2023-06-04T05:51:30.139Z,17.00
2023-06-04T05:56:23.513Z,16.90
2023-06-04T06:01:16.872Z,16.90
2023-06-04T06:06:11.549Z,16.90
2023-06-04T06:11:09.202Z,17.00
2023-06-04T06:16:04.486Z,17.00
2023-06-04T06:20:57.990Z,17.20
2023-06-04T06:25:52.942Z,17.10
2023-06-04T06:30:48.600Z,17.20
2023-06-04T06:35:41.965Z,17.40
2023-06-04T06:40:35.235Z,17.40
2023-06-04T06:45:28.577Z,17.30
2023-06-04T06:50:23.281Z,17.70
2023-06-04T06:55:16.696Z,17.60
2023-06-04T07:00:12.232Z,17.40
2023-06-04T07:05:06.303Z,17.20
2023-06-04T07:10:02.036Z,17.40
2023-06-04T07:14:55.354Z,17.60
2023-06-04T07:19:48.642Z,17.80
2023-06-04T07:24:42.165Z,17.90
2023-06-04T07:29:37.354Z,18.00
2023-06-04T07:34:30.912Z,18.50
2023-06-04T07:39:26.577Z,18.50
2023-06-04T07:44:20.037Z,18.60
2023-06-04T07:49:14.865Z,18.60
2023-06-04T07:54:08.280Z,19.00
2023-06-04T07:59:01.926Z,19.30
2023-06-04T08:03:55.453Z,19.50
2023-06-04T08:08:51.373Z,19.60
2023-06-04T08:13:44.774Z,19.80
2023-06-04T08:18:40.731Z,20.20
2023-06-04T08:23:34.203Z,20.60
2023-06-04T08:28:28.926Z,20.60
2023-06-04T08:33:22.464Z,20.40
2023-06-04T08:38:15.903Z,20.50
2023-06-04T08:43:10.064Z,20.80
2023-06-04T08:48:08.309Z,20.80
2023-06-04T08:53:01.959Z,21.00
2023-06-04T08:57:55.966Z,21.20
2023-06-04T09:02:52.251Z,21.30
2023-06-04T09:07:48.742Z,21.50
2023-06-04T09:12:45.981Z,21.80
2023-06-04T09:17:39.425Z,22.00
2023-06-04T09:22:37.287Z,22.20
2023-06-04T09:27:41.425Z,22.10
2023-06-04T09:32:34.819Z,21.80
2023-06-04T09:37:29.221Z,22.20
2023-06-04T09:42:22.946Z,23.00
2023-06-04T09:47:18.057Z,23.60
2023-06-04T09:52:11.558Z,23.90
2023-06-04T09:57:06.522Z,23.90
2023-06-04T10:02:01.770Z,23.50
2023-06-04T10:06:57.603Z,23.30
2023-06-04T10:12:00.229Z,23.50
2023-06-04T10:16:56.343Z,23.80
2023-06-04T10:21:50.327Z,24.00
2023-06-04T10:26:45.913Z,24.50
2023-06-04T10:31:40.357Z,24.60
2023-06-04T10:36:33.702Z,24.50
2023-06-04T10:41:27.710Z,24.60
2023-06-04T10:46:23.171Z,24.60
2023-06-04T10:51:17.506Z,24.40
2023-06-04T10:56:11.116Z,24.50
2023-06-04T11:01:04.687Z,24.90
2023-06-04T11:05:59.651Z,24.90
2023-06-04T11:10:53.066Z,24.70
2023-06-04T11:15:49.848Z,24.50
2023-06-04T11:20:44.216Z,24.80
2023-06-04T11:25:38.918Z,25.20
2023-06-04T11:30:32.420Z,25.30
2023-06-04T11:35:26.019Z,25.70
2023-06-04T11:40:21.084Z,25.70
2023-06-04T11:45:18.817Z,25.80
2023-06-04T11:50:14.208Z,25.70
2023-06-04T11:55:12.238Z,25.70
2023-06-04T12:00:10.083Z,25.80
2023-06-04T12:05:19.767Z,26.10
2023-06-04T12:10:14.328Z,26.20
2023-06-04T12:15:10.995Z,26.10
2023-06-04T12:20:06.759Z,25.80
2023-06-04T12:25:04.077Z,25.70
2023-06-04T12:29:59.744Z,25.70
2023-06-04T12:34:53.119Z,25.40
2023-06-04T12:39:47.285Z,25.20
2023-06-04T12:44:42.952Z,25.10
2023-06-04T12:49:36.758Z,25.00
2023-06-04T12:54:30.107Z,25.10
2023-06-04T12:59:23.424Z,25.50
2023-06-04T13:04:18.187Z,25.40
2023-06-04T13:09:11.828Z,25.10
2023-06-04T13:14:05.200Z,24.70
2023-06-04T13:19:01.694Z,24.40
2023-06-04T13:23:57.366Z,24.40
2023-06-04T13:28:51.092Z,24.10
2023-06-04T13:33:44.456Z,24.20
2023-06-04T13:38:38.117Z,24.40
2023-06-04T13:43:32.846Z,24.50
2023-06-04T13:48:26.213Z,24.50
2023-06-04T13:53:19.550Z,24.50
2023-06-04T13:58:12.933Z,24.60
2023-06-04T14:03:07.739Z,24.50
2023-06-04T14:08:01.157Z,24.50
2023-06-04T14:12:54.477Z,24.60
2023-06-04T14:17:48.746Z,24.70
2023-06-04T14:22:43.882Z,24.80
2023-06-04T14:27:37.780Z,24.80
2023-06-04T14:32:31.299Z,24.70
2023-06-04T14:37:24.710Z,24.70
2023-06-04T14:42:19.637Z,24.60
2023-06-04T14:47:13.232Z,24.60
2023-06-04T14:52:07.440Z,24.50
2023-06-04T14:57:01.056Z,24.40
2023-06-04T15:01:56.247Z,24.50
2023-06-04T15:06:49.712Z,24.50
2023-06-04T15:11:43.692Z,24.50
2023-06-04T15:16:37.097Z,24.30
2023-06-04T15:21:31.827Z,24.10
2023-06-04T15:26:28.201Z,23.90
2023-06-04T15:31:21.685Z,24.10
2023-06-04T15:36:15.057Z,24.20
2023-06-04T15:41:10.201Z,24.20
2023-06-04T15:46:03.629Z,24.30
2023-06-04T15:50:56.999Z,24.30
2023-06-04T15:55:50.586Z,24.30
2023-06-04T16:00:55.020Z,24.30
2023-06-04T16:05:48.403Z,24.20
2023-06-04T16:10:42.280Z,24.20
2023-06-04T16:15:35.641Z,24.30
2023-06-04T16:20:30.333Z,24.40
2023-06-04T16:25:23.632Z,24.40
2023-06-04T16:30:18.043Z,24.40
2023-06-04T16:35:13.329Z,24.20
2023-06-04T16:40:10.144Z,23.90
2023-06-04T16:45:04.721Z,23.90
2023-06-04T16:49:59.329Z,24.00
2023-06-04T16:54:52.672Z,24.20
2023-06-04T16:59:49.339Z,24.20
2023-06-04T17:04:43.200Z,24.10
2023-06-04T17:09:36.648Z,24.00
2023-06-04T17:14:31.284Z,24.00
2023-06-04T17:19:26.168Z,23.90
2023-06-04T17:24:19.610Z,23.80
2023-06-04T17:29:13.043Z,23.60
2023-06-04T17:34:06.396Z,23.50
2023-06-04T17:39:01.495Z,23.40
2023-06-04T17:43:55.905Z,23.40
2023-06-04T17:48:49.213Z,23.30
2023-06-04T17:53:42.652Z,23.10
2023-06-04T17:58:37.460Z,22.90
2023-06-04T18:03:32.036Z,22.80
2023-06-04T18:08:25.584Z,22.60
2023-06-04T18:13:19.202Z,22.40
2023-06-04T18:18:14.317Z,22.40
2023-06-04T18:23:08.269Z,22.40
2023-06-04T18:28:01.675Z,22.30
2023-06-04T18:32:55.157Z,22.30
2023-06-04T18:37:49.876Z,22.30
2023-06-04T18:42:43.234Z,22.10
2023-06-04T18:47:36.611Z,22.20
2023-06-04T18:52:30.073Z,22.20
2023-06-04T18:57:24.918Z,22.10
2023-06-04T19:02:18.404Z,22.10
2023-06-04T19:07:11.739Z,22.00
2023-06-04T19:12:05.554Z,21.90
2023-06-04T19:17:03.892Z,21.90
2023-06-04T19:21:59.255Z,21.70
2023-06-04T19:26:52.993Z,21.50
2023-06-04T19:31:47.592Z,21.20
2023-06-04T19:36:42.679Z,20.80
2023-06-04T19:41:36.151Z,20.40
2023-06-04T19:46:29.595Z,20.40
2023-06-04T19:51:26.427Z,20.30
2023-06-04T19:56:22.567Z,20.10
2023-06-04T20:01:15.984Z,19.90
2023-06-04T20:06:09.693Z,19.80
2023-06-04T20:11:03.342Z,20.10
2023-06-04T20:15:58.213Z,19.70
2023-06-04T20:20:53.269Z,19.60
2023-06-04T20:25:46.691Z,19.30
2023-06-04T20:30:40.407Z,19.20
2023-06-04T20:35:35.209Z,18.80
2023-06-04T20:40:28.801Z,18.60
2023-06-04T20:45:22.258Z,18.60
2023-06-04T20:50:15.744Z,18.60
2023-06-04T20:55:12.808Z,18.70
2023-06-04T21:00:08.624Z,18.60
2023-06-04T21:05:02.018Z,18.60
2023-06-04T21:09:55.327Z,18.60
2023-06-04T21:14:50.060Z,18.80
2023-06-04T21:19:43.446Z,19.00
2023-06-04T21:24:36.798Z,19.00
2023-06-04T21:29:30.154Z,19.00
2023-06-04T21:34:24.957Z,18.70
2023-06-04T21:39:18.270Z,18.50
2023-06-04T21:44:11.693Z,18.40
2023-06-04T21:49:05.639Z,18.20
2023-06-04T21:54:00.731Z,18.00
2023-06-04T21:58:54.510Z,17.80
2023-06-04T22:03:47.892Z,17.70
2023-06-04T22:08:41.304Z,17.60
2023-06-04T22:13:36.509Z,17.80
2023-06-04T22:18:34.933Z,17.70
2023-06-04T22:23:41.735Z,17.70
2023-06-04T22:28:36.437Z,17.80
2023-06-04T22:33:30.324Z,18.00
2023-06-04T22:38:23.856Z,18.10
2023-06-04T22:43:17.251Z,17.80
2023-06-04T22:48:12.088Z,17.60
2023-06-04T22:53:09.334Z,17.40
2023-06-04T22:58:02.626Z,17.30
2023-06-04T23:02:56.213Z,17.20
2023-06-04T23:07:51.115Z,17.10
2023-06-04T23:12:44.439Z,17.00
2023-06-04T23:17:37.811Z,17.10
2023-06-04T23:22:31.215Z,17.00
2023-06-04T23:27:26.105Z,16.70
2023-06-04T23:32:19.557Z,16.80
2023-06-04T23:37:12.991Z,16.90
2023-06-04T23:42:07.072Z,16.80
2023-06-04T23:47:01.772Z,17.00
2023-06-04T23:51:55.097Z,16.80
2023-06-04T23:56:49.459Z,16.60
