createdAt,value
2022-12-09T00:01:37.056Z,25694.8
2022-12-09T00:05:36.025Z,25694.8
2022-12-09T00:09:33.896Z,25694.8
2022-12-09T00:13:32.473Z,25694.8
2022-12-09T00:17:34.976Z,25694.8
2022-12-09T00:21:32.972Z,25694.8
2022-12-09T00:25:32.437Z,25694.8
2022-12-09T00:29:32.451Z,25694.8
2022-12-09T00:33:32.887Z,25694.8
2022-12-09T00:37:32.838Z,25694.8
2022-12-09T00:41:33.079Z,25694.8
2022-12-09T00:45:32.688Z,25694.8
2022-12-09T00:49:32.652Z,25694.8
2022-12-09T00:53:32.426Z,25694.8
2022-12-09T00:57:31.676Z,25694.8
2022-12-09T01:01:39.878Z,25694.8
2022-12-09T01:05:33.881Z,25694.8
2022-12-09T01:09:37.133Z,25694.8
2022-12-09T01:13:32.317Z,25694.8
2022-12-09T01:17:33.489Z,25694.8
2022-12-09T01:21:32.706Z,25694.8
2022-12-09T01:25:32.902Z,25694.8
2022-12-09T01:29:33.301Z,25694.8
2022-12-09T01:33:34.161Z,25694.8
2022-12-09T01:37:33.650Z,25694.8
2022-12-09T01:41:32.615Z,25694.8
2022-12-09T01:45:33.703Z,25694.8
2022-12-09T01:49:32.970Z,25694.8
2022-12-09T01:53:32.876Z,25694.8
2022-12-09T01:57:34.050Z,25694.8
2022-12-09T02:01:37.796Z,25694.8
2022-12-09T02:05:34.955Z,25694.8
2022-12-09T02:09:33.490Z,25694.8
2022-12-09T02:13:32.584Z,25694.8
2022-12-09T02:17:33.759Z,25694.8
2022-12-09T02:21:33.499Z,25694.8
2022-12-09T02:25:32.696Z,25694.8
2022-12-09T02:29:32.999Z,25694.8
2022-12-09T02:33:35.221Z,25694.8
2022-12-09T02:37:32.275Z,25694.8
2022-12-09T02:41:40.474Z,25694.8
2022-12-09T02:45:40.854Z,25694.8
2022-12-09T02:49:35.563Z,25694.8
2022-12-09T02:55:00.951Z,25694.8
2022-12-09T02:57:32.513Z,25694.8
2022-12-09T03:01:40.270Z,25694.8
2022-12-09T03:05:33.408Z,25694.8
2022-12-09T03:09:34.137Z,25694.8
2022-12-09T03:13:32.308Z,25694.8
2022-12-09T03:17:35.138Z,25694.8
2022-12-09T03:21:33.274Z,25694.8
2022-12-09T03:25:33.921Z,25694.8
2022-12-09T03:29:33.211Z,25694.8
2022-12-09T03:33:34.987Z,25694.8
2022-12-09T03:37:32.910Z,25694.8
2022-12-09T03:41:34.342Z,25694.8
2022-12-09T03:45:32.493Z,25694.8
2022-12-09T03:49:34.367Z,25694.8
2022-12-09T03:53:32.853Z,25694.8
2022-12-09T03:57:41.051Z,25694.8
2022-12-09T04:01:37.893Z,25694.8
2022-12-09T04:05:33.268Z,25694.8
2022-12-09T04:09:37.853Z,25694.8
2022-12-09T04:13:33.883Z,25694.8
2022-12-09T04:17:34.247Z,25694.8
2022-12-09T04:21:33.613Z,25694.8
2022-12-09T04:25:33.421Z,25694.8
2022-12-09T04:29:34.404Z,25694.8
2022-12-09T04:33:34.545Z,25694.8
2022-12-09T04:37:32.738Z,25694.8
2022-12-09T04:41:41.335Z,25694.8
2022-12-09T04:45:34.012Z,25694.8
2022-12-09T04:49:33.589Z,25694.8
2022-12-09T04:53:33.385Z,25694.8
2022-12-09T04:57:33.217Z,25694.8
2022-12-09T05:01:43.062Z,25694.8
2022-12-09T05:05:35.982Z,25694.8
2022-12-09T05:09:41.815Z,25694.8
2022-12-09T05:13:34.805Z,25694.8
2022-12-09T05:17:39.201Z,25694.8
2022-12-09T05:21:34.073Z,25694.8
2022-12-09T05:25:34.135Z,25694.8
2022-12-09T05:29:35.173Z,25694.8
2022-12-09T05:33:35.871Z,25694.8
2022-12-09T05:37:34.541Z,25694.8
2022-12-09T05:41:35.418Z,25694.8
2022-12-09T05:45:34.001Z,25694.8
2022-12-09T05:49:36.430Z,25694.8
2022-12-09T05:53:33.484Z,25694.8
2022-12-09T05:57:41.506Z,25694.8
2022-12-09T06:01:39.312Z,25694.8
2022-12-09T06:05:36.462Z,25694.8
2022-12-09T06:09:41.182Z,25694.8
2022-12-09T06:13:34.197Z,25694.8
2022-12-09T06:17:35.116Z,25694.8
2022-12-09T06:21:35.314Z,25694.8
2022-12-09T06:25:41.108Z,25694.8
2022-12-09T06:29:34.392Z,25694.8
2022-12-09T06:34:15.967Z,25694.8
2022-12-09T06:37:35.066Z,25694.8
2022-12-09T06:41:34.679Z,25694.8
2022-12-09T06:45:44.564Z,25694.8
2022-12-09T06:49:36.113Z,25694.8
2022-12-09T06:53:34.234Z,25694.8
2022-12-09T06:57:41.968Z,25694.8
2022-12-09T07:01:39.822Z,25694.8
2022-12-09T07:05:38.255Z,25694.8
2022-12-09T07:09:34.767Z,25694.8
2022-12-09T07:13:33.900Z,25694.8
2022-12-09T07:17:36.195Z,25694.8
2022-12-09T07:21:40.662Z,25694.8
2022-12-09T07:25:35.524Z,25694.8
2022-12-09T07:29:34.341Z,25694.8
2022-12-09T07:33:35.916Z,25694.8
2022-12-09T07:37:41.995Z,25694.8
2022-12-09T07:41:33.884Z,25694.8
2022-12-09T07:45:33.536Z,25694.8
2022-12-09T07:49:36.611Z,25694.8
2022-12-09T07:53:33.334Z,25694.8
2022-12-09T07:57:35.361Z,25694.8
2022-12-09T08:01:38.594Z,25694.8
2022-12-09T08:05:38.434Z,25694.8
2022-12-09T08:09:37.137Z,25694.8
2022-12-09T08:13:34.693Z,25694.8
2022-12-09T08:17:36.449Z,25694.8
2022-12-09T08:21:40.585Z,25694.8
2022-12-09T08:25:35.982Z,25694.8
2022-12-09T08:29:36.709Z,25694.8
2022-12-09T08:33:36.533Z,25694.8
2022-12-09T08:37:37.032Z,25694.8
2022-12-09T08:41:35.794Z,25694.8
2022-12-09T08:45:37.842Z,25694.8
2022-12-09T08:49:35.942Z,25694.8
2022-12-09T08:53:38.446Z,25694.8
2022-12-09T08:57:35.215Z,25694.8
2022-12-09T09:01:37.487Z,25694.8
2022-12-09T09:05:37.218Z,25694.8
2022-12-09T09:09:35.008Z,25694.8
2022-12-09T09:13:40.817Z,25694.8
2022-12-09T09:17:35.780Z,25694.8
2022-12-09T09:21:37.201Z,25694.8
2022-12-09T09:25:36.355Z,25694.8
2022-12-09T09:29:40.414Z,25694.8
2022-12-09T09:33:36.532Z,25694.8
2022-12-09T09:37:41.863Z,25694.8
2022-12-09T09:41:36.391Z,25694.8
2022-12-09T09:45:34.114Z,25694.8
2022-12-09T09:49:35.674Z,25694.8
2022-12-09T09:53:34.893Z,25694.8
2022-12-09T09:57:35.317Z,25694.8
2022-12-09T10:01:44.917Z,25694.8
2022-12-09T10:05:37.598Z,25694.8
2022-12-09T10:09:37.226Z,25694.8
2022-12-09T10:13:45.075Z,25694.8
2022-12-09T10:17:36.362Z,25694.8
2022-12-09T10:21:38.068Z,25694.8
2022-12-09T10:25:39.439Z,25694.8
2022-12-09T10:29:34.268Z,25694.8
2022-12-09T10:33:35.378Z,25694.8
2022-12-09T10:37:39.722Z,25694.8
2022-12-09T10:41:35.060Z,25694.8
2022-12-09T10:46:07.998Z,25694.8
2022-12-09T10:49:43.975Z,25694.8
2022-12-09T10:53:34.616Z,25694.8
2022-12-09T10:57:33.407Z,299.49
2022-12-09T11:01:45.281Z,299.49
2022-12-09T11:05:37.658Z,299.49
2022-12-09T11:09:36.710Z,299.49
2022-12-09T11:13:40.543Z,299.49
2022-12-09T11:17:36.387Z,299.49
2022-12-09T11:21:36.861Z,299.49
2022-12-09T11:25:37.640Z,299.49
2022-12-09T11:29:33.785Z,299.49
2022-12-09T11:33:38.453Z,299.49
2022-12-09T11:37:40.600Z,299.49
2022-12-09T11:41:32.309Z,299.49
2022-12-09T11:45:31.658Z,299.49
2022-12-09T11:50:05.972Z,299.49
2022-12-09T11:53:32.154Z,299.49
2022-12-09T11:57:32.136Z,299.49
2022-12-09T12:01:37.776Z,99274.6
2022-12-09T12:05:33.242Z,99274.6
2022-12-09T12:09:33.157Z,15.81
2022-12-09T12:13:32.781Z,15.81
2022-12-09T12:17:36.799Z,15.81
2022-12-09T12:21:31.810Z,15.81
2022-12-09T12:25:40.169Z,15.81
2022-12-09T12:29:41.734Z,15.81
2022-12-09T12:34:51.035Z,15.81
2022-12-09T12:37:31.144Z,15.81
2022-12-09T12:41:34.856Z,15.81
2022-12-09T12:45:31.981Z,15.81
2022-12-09T12:49:31.923Z,15.81
2022-12-09T12:54:13.365Z,15.81
2022-12-09T12:57:32.938Z,15.81
2022-12-09T13:01:36.186Z,15.81
2022-12-09T13:05:31.674Z,15.81
2022-12-09T13:09:37.207Z,15.81
2022-12-09T13:13:32.105Z,15.81
2022-12-09T13:17:32.160Z,37380.1
2022-12-09T13:21:32.037Z,9.34
2022-12-09T13:25:34.467Z,9.34
2022-12-09T13:29:32.127Z,4.46
2022-12-09T13:33:31.649Z,2.82
2022-12-09T13:37:43.738Z,2.82
2022-12-09T13:41:31.978Z,2.15
2022-12-09T13:45:31.623Z,1.73
2022-12-09T13:49:35.845Z,1.73
2022-12-09T13:53:31.990Z,1572.36
2022-12-09T13:57:32.120Z,1.3
2022-12-09T14:01:38.735Z,1.18
2022-12-09T14:05:31.485Z,1.18
2022-12-09T14:09:32.559Z,1134.43
2022-12-09T14:13:40.237Z,1134.43
2022-12-09T14:17:32.308Z,0.99
2022-12-09T14:21:31.978Z,1000.92
2022-12-09T14:25:31.289Z,1000.92
2022-12-09T14:29:32.238Z,0.9
2022-12-09T14:33:31.775Z,908.86
2022-12-09T14:37:39.317Z,908.86
2022-12-09T14:41:32.149Z,908.86
2022-12-09T14:45:31.803Z,851.12
2022-12-09T14:49:31.429Z,851.12
2022-12-09T14:53:32.154Z,809.65
2022-12-09T14:57:38.586Z,809.65
2022-12-09T15:01:34.844Z,809.65
2022-12-09T15:05:32.987Z,809.65
2022-12-09T15:09:32.601Z,743.89
2022-12-09T15:13:31.578Z,743.89
2022-12-09T15:17:35.845Z,731.23
2022-12-09T15:21:33.122Z,0.67
2022-12-09T15:25:47.054Z,0.67
2022-12-09T15:29:34.439Z,0.66
2022-12-09T15:33:32.382Z,0.63
2022-12-09T15:37:31.706Z,0.63
2022-12-09T15:41:32.349Z,0.6
2022-12-09T15:45:32.047Z,0.6
2022-12-09T15:49:31.787Z,0.6
2022-12-09T15:53:32.419Z,0.6
2022-12-09T15:57:32.291Z,0.6
2022-12-09T16:01:40.640Z,0.6
2022-12-09T16:05:31.666Z,0.6
2022-12-09T16:09:32.443Z,0.6
2022-12-09T16:13:31.838Z,0.6
2022-12-09T16:17:32.083Z,0.6
2022-12-09T16:21:32.245Z,0.6
2022-12-09T16:26:17.971Z,0.6
2022-12-09T16:29:32.644Z,0.6
2022-12-09T16:33:32.468Z,0.6
2022-12-09T16:37:33.098Z,0.6
2022-12-09T16:41:31.928Z,0.6
2022-12-09T16:45:32.753Z,0.6
2022-12-09T16:49:38.550Z,0.6
2022-12-09T16:53:32.316Z,0.6
2022-12-09T16:57:31.573Z,0.6
2022-12-09T17:01:35.384Z,0.6
2022-12-09T17:05:32.170Z,0.6
2022-12-09T17:09:31.649Z,0.6
2022-12-09T17:13:32.366Z,0.6
2022-12-09T17:17:34.886Z,0.6
2022-12-09T17:21:31.623Z,0.6
2022-12-09T17:25:32.145Z,0.6
2022-12-09T17:29:46.302Z,0.6
2022-12-09T17:33:32.394Z,0.6
2022-12-09T17:37:32.141Z,0.6
2022-12-09T17:41:34.075Z,0.6
2022-12-09T17:45:36.142Z,0.6
2022-12-09T17:49:32.058Z,0.6
2022-12-09T17:53:31.696Z,0.6
2022-12-09T17:57:32.548Z,0.6
2022-12-09T18:01:35.102Z,0.6
2022-12-09T18:05:38.469Z,0.6
2022-12-09T18:09:32.238Z,0.6
2022-12-09T18:13:31.997Z,0.6
2022-12-09T18:17:32.708Z,0.6
2022-12-09T18:21:38.358Z,0.6
2022-12-09T18:25:32.067Z,0.6
2022-12-09T18:29:32.057Z,0.6
2022-12-09T18:33:32.776Z,0.6
2022-12-09T18:37:31.843Z,0.6
2022-12-09T18:41:31.664Z,0.6
2022-12-09T18:45:32.060Z,0.6
2022-12-09T18:49:32.070Z,0.6
2022-12-09T18:53:32.136Z,0.6
2022-12-09T18:57:31.928Z,0.6
2022-12-09T19:01:31.788Z,0.6
2022-12-09T19:05:31.957Z,0.6
2022-12-09T19:09:31.814Z,0.6
2022-12-09T19:14:15.351Z,0.6
2022-12-09T19:17:31.926Z,0.6
2022-12-09T19:21:32.009Z,0.6
2022-12-09T19:25:39.043Z,0.6
2022-12-09T19:29:31.405Z,0.6
2022-12-09T19:34:10.456Z,0.6
2022-12-09T19:37:31.852Z,0.6
2022-12-09T19:41:31.331Z,0.6
2022-12-09T19:46:11.117Z,0.6
2022-12-09T19:49:31.975Z,0.6
2022-12-09T19:53:31.927Z,0.6
2022-12-09T19:57:31.540Z,0.6
2022-12-09T20:01:38.557Z,0.6
2022-12-09T20:06:08.190Z,0.6
2022-12-09T20:09:31.925Z,0.6
2022-12-09T20:13:32.210Z,0.6
2022-12-09T20:17:31.810Z,0.6
2022-12-09T20:21:34.333Z,0.6
2022-12-09T20:25:31.985Z,0.6
2022-12-09T20:29:37.316Z,0.6
2022-12-09T20:33:31.400Z,0.6
2022-12-09T20:37:32.036Z,0.6
2022-12-09T20:41:37.116Z,0.6
2022-12-09T20:45:32.181Z,0.6
2022-12-09T20:49:31.905Z,0.6
2022-12-09T20:53:31.726Z,0.6
2022-12-09T20:57:31.566Z,0.6
2022-12-09T21:01:35.372Z,0.6
2022-12-09T21:05:31.716Z,0.6
2022-12-09T21:09:39.090Z,0.6
2022-12-09T21:13:31.774Z,0.6
2022-12-09T21:17:31.803Z,0.6
2022-12-09T21:21:37.784Z,0.6
2022-12-09T21:25:32.070Z,0.6
2022-12-09T21:29:32.178Z,0.6
2022-12-09T21:33:32.426Z,0.6
2022-12-09T21:37:31.968Z,0.6
2022-12-09T21:41:32.433Z,0.6
2022-12-09T21:45:31.866Z,0.6
2022-12-09T21:49:38.389Z,0.6
2022-12-09T21:53:32.008Z,0.6
2022-12-09T21:57:31.778Z,0.6
2022-12-09T22:01:38.510Z,0.6
2022-12-09T22:05:31.869Z,0.6
2022-12-09T22:09:31.911Z,0.6
2022-12-09T22:13:37.710Z,0.6
2022-12-09T22:17:32.398Z,0.6
2022-12-09T22:22:43.647Z,0.6
2022-12-09T22:25:31.964Z,0.6
2022-12-09T22:29:31.867Z,0.6
2022-12-09T22:33:37.754Z,0.6
2022-12-09T22:38:14.149Z,0.6
2022-12-09T22:41:31.969Z,0.6
2022-12-09T22:45:31.698Z,0.6
2022-12-09T22:49:32.159Z,0.6
2022-12-09T22:53:32.019Z,0.6
2022-12-09T22:57:31.583Z,0.6
2022-12-09T23:01:36.200Z,0.6
2022-12-09T23:05:34.809Z,0.6
2022-12-09T23:09:32.232Z,0.6
2022-12-09T23:13:33.919Z,0.6
2022-12-09T23:17:31.725Z,0.6
2022-12-09T23:21:32.155Z,0.6
2022-12-09T23:25:32.730Z,0.6
2022-12-09T23:29:31.346Z,0.6
2022-12-09T23:33:32.325Z,0.6
2022-12-09T23:37:31.700Z,0.6
2022-12-09T23:41:31.637Z,0.6
2022-12-09T23:45:32.342Z,0.6
2022-12-09T23:49:32.198Z,0.6
2022-12-09T23:53:31.594Z,0.6
2022-12-09T23:57:31.490Z,0.6
