createdAt,value
2018-12-08T00:00:39.755Z,0.00
2018-12-08T00:01:40.103Z,0.00
2018-12-08T00:02:41.489Z,0.00
2018-12-08T00:03:40.860Z,0.00
2018-12-08T00:04:41.126Z,0.00
2018-12-08T00:05:41.407Z,0.00
2018-12-08T00:06:42.005Z,0.00
2018-12-08T00:07:42.061Z,0.00
2018-12-08T00:08:42.126Z,0.00
2018-12-08T00:09:43.020Z,0.00
2018-12-08T00:10:43.972Z,0.00
2018-12-08T00:11:44.503Z,0.00
2018-12-08T00:12:45.034Z,0.00
2018-12-08T00:13:45.305Z,0.00
2018-12-08T00:14:46.045Z,0.00
2018-12-08T00:15:46.034Z,0.00
2018-12-08T00:16:46.905Z,0.00
2018-12-08T00:17:48.483Z,0.00
2018-12-08T00:18:47.789Z,0.00
2018-12-08T00:19:56.783Z,0.00
2018-12-08T00:20:49.161Z,0.00
2018-12-08T00:21:50.594Z,0.00
2018-12-08T00:22:50.945Z,0.00
2018-12-08T00:23:51.317Z,0.00
2018-12-08T00:24:51.805Z,0.00
2018-12-08T00:25:52.291Z,0.00
2018-12-08T00:26:52.700Z,0.00
2018-12-08T00:27:53.158Z,0.00
2018-12-08T00:28:52.775Z,0.00
2018-12-08T00:29:53.388Z,0.00
2018-12-08T00:30:54.796Z,0.00
2018-12-08T00:31:54.105Z,0.00
2018-12-08T00:32:55.809Z,0.00
2018-12-08T00:33:54.929Z,0.00
2018-12-08T00:34:55.684Z,0.00
2018-12-08T00:35:56.133Z,0.00
2018-12-08T00:36:57.679Z,0.00
2018-12-08T00:37:57.062Z,0.00
2018-12-08T00:38:57.051Z,0.00
2018-12-08T00:39:57.809Z,0.00
2018-12-08T00:41:05.499Z,0.00
2018-12-08T00:42:02.025Z,0.00
2018-12-08T00:42:59.570Z,0.00
2018-12-08T00:44:00.180Z,0.00
2018-12-08T00:45:01.640Z,0.00
2018-12-08T00:46:01.162Z,0.00
2018-12-08T00:47:01.031Z,0.00
2018-12-08T00:48:02.348Z,0.00
2018-12-08T00:49:03.020Z,0.00
2018-12-08T00:50:02.561Z,0.00
2018-12-08T00:51:03.106Z,0.00
2018-12-08T00:52:03.447Z,0.00
2018-12-08T00:53:04.907Z,0.00
2018-12-08T00:54:04.559Z,0.00
2018-12-08T00:55:05.168Z,0.00
2018-12-08T00:56:06.510Z,0.00
2018-12-08T00:57:05.808Z,0.00
2018-12-08T00:58:07.224Z,0.00
2018-12-08T00:59:07.854Z,0.00
2018-12-08T01:00:08.250Z,0.00
2018-12-08T01:01:09.277Z,0.00
2018-12-08T01:02:08.768Z,0.00
2018-12-08T01:03:10.177Z,0.00
2018-12-08T01:04:09.761Z,0.00
2018-12-08T01:05:11.209Z,0.00
2018-12-08T01:06:11.648Z,0.00
2018-12-08T01:06:19.923Z,0.00
2018-12-08T01:07:21.341Z,0.00
2018-12-08T01:08:21.832Z,0.00
2018-12-08T01:09:22.159Z,0.00
2018-12-08T01:10:22.493Z,0.00
2018-12-08T01:11:22.987Z,0.00
2018-12-08T01:12:23.799Z,0.00
2018-12-08T01:13:23.172Z,0.00
2018-12-08T01:14:24.663Z,0.00
2018-12-08T01:15:25.404Z,0.00
2018-12-08T01:16:25.188Z,0.00
2018-12-08T01:17:25.919Z,0.00
2018-12-08T01:18:26.621Z,0.00
2018-12-08T01:19:30.055Z,0.00
2018-12-08T01:20:28.532Z,0.00
2018-12-08T01:21:29.322Z,0.00
2018-12-08T01:22:29.726Z,0.00
2018-12-08T01:23:30.158Z,0.00
2018-12-08T01:24:30.515Z,0.00
2018-12-08T01:25:30.937Z,0.00
2018-12-08T01:26:31.562Z,0.00
2018-12-08T01:27:31.314Z,0.00
2018-12-08T01:28:31.642Z,0.00
2018-12-08T01:29:33.155Z,0.00
2018-12-08T01:30:33.122Z,0.00
2018-12-08T01:31:34.440Z,0.00
2018-12-08T01:32:34.849Z,0.00
2018-12-08T01:33:34.283Z,0.00
2018-12-08T01:34:35.845Z,0.00
2018-12-08T01:35:35.546Z,0.00
2018-12-08T01:36:36.936Z,0.00
2018-12-08T01:37:37.461Z,0.00
2018-12-08T01:38:36.968Z,0.00
2018-12-08T01:39:38.321Z,0.00
2018-12-08T01:40:39.110Z,0.00
2018-12-08T01:41:39.614Z,0.00
2018-12-08T01:42:39.393Z,0.00
2018-12-08T01:43:40.710Z,0.00
2018-12-08T01:44:41.096Z,0.00
2018-12-08T01:45:40.332Z,0.00
2018-12-08T01:46:41.780Z,0.00
2018-12-08T01:47:42.302Z,0.00
2018-12-08T01:48:41.833Z,0.00
2018-12-08T01:49:42.476Z,0.00
2018-12-08T01:50:43.138Z,0.00
2018-12-08T01:51:44.718Z,0.00
2018-12-08T01:52:45.361Z,0.00
2018-12-08T01:53:45.909Z,0.00
2018-12-08T01:54:46.299Z,0.00
2018-12-08T01:55:46.653Z,0.00
2018-12-08T01:56:47.294Z,0.00
2018-12-08T01:57:47.676Z,0.00
2018-12-08T01:58:48.038Z,0.00
2018-12-08T01:59:48.382Z,0.00
2018-12-08T02:00:48.694Z,0.00
2018-12-08T02:01:49.092Z,0.00
2018-12-08T02:01:57.164Z,0.00
2018-12-08T02:02:58.866Z,0.00
2018-12-08T02:03:58.431Z,0.00
2018-12-08T02:04:59.975Z,0.00
2018-12-08T02:06:00.308Z,0.00
2018-12-08T02:07:00.657Z,0.00
2018-12-08T02:08:00.959Z,0.00
2018-12-08T02:09:01.447Z,0.00
2018-12-08T02:10:01.720Z,0.00
2018-12-08T02:11:02.057Z,0.00
2018-12-08T02:12:02.979Z,0.00
2018-12-08T02:13:03.514Z,0.00
2018-12-08T02:14:04.916Z,0.00
2018-12-08T02:15:04.230Z,0.00
2018-12-08T02:16:04.836Z,0.00
2018-12-08T02:17:05.270Z,0.00
2018-12-08T02:18:05.845Z,0.00
2018-12-08T02:19:05.581Z,0.00
2018-12-08T02:20:06.148Z,0.00
2018-12-08T02:21:07.928Z,0.00
2018-12-08T02:22:08.042Z,0.00
2018-12-08T02:23:07.683Z,0.00
2018-12-08T02:24:09.329Z,0.00
2018-12-08T02:25:08.849Z,0.00
2018-12-08T02:26:09.390Z,0.00
2018-12-08T02:27:10.801Z,0.00
2018-12-08T02:28:11.265Z,0.00
2018-12-08T02:29:11.642Z,0.00
2018-12-08T02:30:12.066Z,0.00
2018-12-08T02:31:11.775Z,0.00
2018-12-08T02:32:13.136Z,0.00
2018-12-08T02:33:12.997Z,0.00
2018-12-08T02:34:13.229Z,0.00
2018-12-08T02:35:14.507Z,0.00
2018-12-08T02:36:14.923Z,0.00
2018-12-08T02:37:15.588Z,0.00
2018-12-08T02:38:15.106Z,0.00
2018-12-08T02:39:15.786Z,0.00
2018-12-08T02:40:17.319Z,0.00
2018-12-08T02:41:16.829Z,0.00
2018-12-08T02:42:18.506Z,0.00
2018-12-08T02:43:18.889Z,0.00
2018-12-08T02:44:19.354Z,0.00
2018-12-08T02:45:19.717Z,0.00
2018-12-08T02:46:20.089Z,0.00
2018-12-08T02:47:20.621Z,0.00
2018-12-08T02:48:21.139Z,0.00
2018-12-08T02:49:20.349Z,0.00
2018-12-08T02:50:21.763Z,0.00
2018-12-08T02:51:22.187Z,0.00
2018-12-08T02:52:22.564Z,0.00
2018-12-08T02:53:23.013Z,0.00
2018-12-08T02:54:23.319Z,0.00
2018-12-08T02:55:23.599Z,0.00
2018-12-08T02:55:31.981Z,0.00
2018-12-08T02:56:33.576Z,0.00
2018-12-08T02:57:33.856Z,0.00
2018-12-08T02:58:34.229Z,0.00
2018-12-08T02:59:33.568Z,0.00
2018-12-08T03:00:35.253Z,0.00
2018-12-08T03:01:35.618Z,0.00
2018-12-08T03:02:36.364Z,0.00
2018-12-08T03:03:36.824Z,0.00
2018-12-08T03:04:37.059Z,0.00
2018-12-08T03:05:37.443Z,0.00
2018-12-08T03:06:38.336Z,0.00
2018-12-08T03:07:38.846Z,0.00
2018-12-08T03:08:39.293Z,0.00
2018-12-08T03:09:39.655Z,0.00
2018-12-08T03:10:39.904Z,0.00
2018-12-08T03:11:40.363Z,0.00
2018-12-08T03:12:41.174Z,0.00
2018-12-08T03:13:41.507Z,0.00
2018-12-08T03:14:41.783Z,0.00
2018-12-08T03:15:42.041Z,0.00
2018-12-08T03:16:42.605Z,0.00
2018-12-08T03:17:43.057Z,0.00
2018-12-08T03:18:43.358Z,0.00
2018-12-08T03:19:43.746Z,0.00
2018-12-08T03:20:44.078Z,0.00
2018-12-08T03:21:44.405Z,0.00
2018-12-08T03:22:44.814Z,0.00
2018-12-08T03:23:45.543Z,0.00
2018-12-08T03:24:45.933Z,0.00
2018-12-08T03:25:46.215Z,0.00
2018-12-08T03:26:46.901Z,0.00
2018-12-08T03:27:47.196Z,0.00
2018-12-08T03:28:47.432Z,0.00
2018-12-08T03:29:47.906Z,0.00
2018-12-08T03:30:48.869Z,0.00
2018-12-08T03:31:49.805Z,0.00
2018-12-08T03:32:50.080Z,0.00
2018-12-08T03:33:50.327Z,0.00
2018-12-08T03:34:50.812Z,0.00
2018-12-08T03:35:51.221Z,0.00
2018-12-08T03:36:51.591Z,0.00
2018-12-08T03:37:51.968Z,0.00
2018-12-08T03:38:52.300Z,0.00
2018-12-08T03:39:52.576Z,0.00
2018-12-08T03:40:00.603Z,0.00
2018-12-08T03:41:00.927Z,0.00
2018-12-08T03:42:02.314Z,0.00
2018-12-08T03:43:02.604Z,0.00
2018-12-08T03:44:03.051Z,0.00
2018-12-08T03:45:03.449Z,0.00
2018-12-08T03:46:03.826Z,0.00
2018-12-08T03:47:04.181Z,0.00
2018-12-08T03:48:04.450Z,0.00
2018-12-08T03:49:04.732Z,0.00
2018-12-08T03:50:05.148Z,0.00
2018-12-08T03:51:05.513Z,0.00
2018-12-08T03:52:05.872Z,0.00
2018-12-08T03:53:05.159Z,0.00
2018-12-08T03:54:06.458Z,0.00
2018-12-08T03:55:06.762Z,0.00
2018-12-08T03:56:07.236Z,0.00
2018-12-08T03:57:07.556Z,0.00
2018-12-08T03:58:08.095Z,0.00
2018-12-08T03:59:08.374Z,0.00
2018-12-08T04:00:08.659Z,0.00
2018-12-08T04:01:09.029Z,0.00
2018-12-08T04:02:09.394Z,0.00
2018-12-08T04:03:09.810Z,0.00
2018-12-08T04:04:10.533Z,0.00
2018-12-08T04:05:10.796Z,0.00
2018-12-08T04:06:11.313Z,0.00
2018-12-08T04:07:11.627Z,0.00
2018-12-08T04:08:11.982Z,0.00
2018-12-08T04:09:12.441Z,0.00
2018-12-08T04:10:12.702Z,0.00
2018-12-08T04:11:13.319Z,0.00
2018-12-08T04:12:16.766Z,0.00
2018-12-08T04:13:14.042Z,0.00
2018-12-08T04:14:14.469Z,0.00
2018-12-08T04:15:14.742Z,0.00
2018-12-08T04:16:15.049Z,0.00
2018-12-08T04:17:14.526Z,0.00
2018-12-08T04:18:15.854Z,0.00
2018-12-08T04:19:16.193Z,0.00
2018-12-08T04:20:16.634Z,0.00
2018-12-08T04:21:16.215Z,0.00
2018-12-08T04:22:17.582Z,0.00
2018-12-08T04:23:17.854Z,0.00
2018-12-08T04:24:18.142Z,0.00
2018-12-08T04:25:18.427Z,0.00
2018-12-08T04:26:18.708Z,0.00
2018-12-08T04:27:18.990Z,0.00
2018-12-08T04:28:19.810Z,0.00
2018-12-08T04:28:28.454Z,0.00
2018-12-08T04:29:29.712Z,0.00
2018-12-08T04:30:30.238Z,0.00
2018-12-08T04:31:30.673Z,0.00
2018-12-08T04:32:31.086Z,0.00
2018-12-08T04:33:31.725Z,0.00
2018-12-08T04:34:32.245Z,0.00
2018-12-08T04:35:32.517Z,0.00
2018-12-08T04:36:32.830Z,0.00
2018-12-08T04:37:33.486Z,0.00
2018-12-08T04:38:34.019Z,0.00
2018-12-08T04:39:34.394Z,0.00
2018-12-08T04:40:34.838Z,0.00
2018-12-08T04:41:35.120Z,0.00
2018-12-08T04:42:35.505Z,0.00
2018-12-08T04:43:36.363Z,0.00
2018-12-08T04:44:36.676Z,0.00
2018-12-08T04:45:37.002Z,0.00
2018-12-08T04:46:37.516Z,0.00
2018-12-08T04:47:38.143Z,0.00
2018-12-08T04:48:38.438Z,0.00
2018-12-08T04:49:39.040Z,0.00
2018-12-08T04:50:39.460Z,0.00
2018-12-08T04:51:39.803Z,0.00
2018-12-08T04:52:42.460Z,0.00
2018-12-08T04:53:39.938Z,0.00
2018-12-08T04:54:41.657Z,0.00
2018-12-08T04:55:42.160Z,0.00
2018-12-08T04:56:42.710Z,0.00
2018-12-08T04:57:42.999Z,0.00
2018-12-08T04:58:43.593Z,0.00
2018-12-08T04:59:43.853Z,0.00
2018-12-08T05:00:44.269Z,0.00
2018-12-08T05:01:44.864Z,0.00
2018-12-08T05:02:45.408Z,0.00
2018-12-08T05:03:45.699Z,0.00
2018-12-08T05:04:46.216Z,0.00
2018-12-08T05:05:46.473Z,0.00
2018-12-08T05:06:46.824Z,0.00
2018-12-08T05:07:47.565Z,0.00
2018-12-08T05:08:47.888Z,0.00
2018-12-08T05:09:48.173Z,0.00
2018-12-08T05:10:48.934Z,0.00
2018-12-08T05:11:49.199Z,0.00
2018-12-08T05:12:49.512Z,0.00
2018-12-08T05:13:50.296Z,0.00
2018-12-08T05:13:58.575Z,0.00
2018-12-08T05:14:59.760Z,0.00
2018-12-08T05:16:00.307Z,0.00
2018-12-08T05:17:00.629Z,0.00
2018-12-08T05:18:00.920Z,0.00
2018-12-08T05:19:00.373Z,0.00
2018-12-08T05:20:01.627Z,0.00
2018-12-08T05:21:02.102Z,0.00
2018-12-08T05:22:02.484Z,0.00
2018-12-08T05:23:02.902Z,0.00
2018-12-08T05:24:03.049Z,0.00
2018-12-08T05:25:03.360Z,0.00
2018-12-08T05:26:03.675Z,0.00
2018-12-08T05:27:04.154Z,0.00
2018-12-08T05:28:04.893Z,0.00
2018-12-08T05:29:05.200Z,0.00
2018-12-08T05:30:05.484Z,0.00
2018-12-08T05:31:04.779Z,0.00
2018-12-08T05:32:06.030Z,0.00
2018-12-08T05:33:06.381Z,0.00
2018-12-08T05:34:06.912Z,0.00
2018-12-08T05:35:07.146Z,0.00
2018-12-08T05:36:07.449Z,0.00
2018-12-08T05:37:07.718Z,0.00
2018-12-08T05:38:08.064Z,0.00
2018-12-08T05:39:08.436Z,0.00
2018-12-08T05:40:08.736Z,0.00
2018-12-08T05:41:09.017Z,0.00
2018-12-08T05:42:09.278Z,0.00
2018-12-08T05:43:09.632Z,0.00
2018-12-08T05:44:09.960Z,0.00
2018-12-08T05:45:10.393Z,0.00
2018-12-08T05:46:11.223Z,0.00
2018-12-08T05:47:11.731Z,0.00
2018-12-08T05:48:12.065Z,0.00
2018-12-08T05:49:12.364Z,0.00
2018-12-08T05:50:12.816Z,0.00
2018-12-08T05:51:13.582Z,0.00
2018-12-08T05:52:14.113Z,0.00
2018-12-08T05:53:14.552Z,0.00
2018-12-08T05:54:14.857Z,0.00
2018-12-08T05:55:15.127Z,0.00
2018-12-08T05:56:15.380Z,0.00
2018-12-08T05:57:15.677Z,0.00
2018-12-08T05:58:15.992Z,0.00
2018-12-08T05:59:16.463Z,0.00
2018-12-08T06:00:15.935Z,0.00
2018-12-08T06:00:24.411Z,0.00
2018-12-08T06:01:25.904Z,0.00
2018-12-08T06:02:25.282Z,0.00
2018-12-08T06:03:26.561Z,0.00
2018-12-08T06:04:26.827Z,0.00
2018-12-08T06:05:27.210Z,0.00
2018-12-08T06:06:27.737Z,0.00
2018-12-08T06:07:27.144Z,0.00
2018-12-08T06:08:28.444Z,0.00
2018-12-08T06:09:28.842Z,0.00
2018-12-08T06:10:29.073Z,0.00
2018-12-08T06:11:29.366Z,0.00
2018-12-08T06:12:29.845Z,0.00
2018-12-08T06:13:30.332Z,0.00
2018-12-08T06:14:30.561Z,0.00
2018-12-08T06:15:30.844Z,0.00
2018-12-08T06:16:31.161Z,0.00
2018-12-08T06:17:31.619Z,0.00
2018-12-08T06:18:32.013Z,0.00
2018-12-08T06:19:32.318Z,0.05
2018-12-08T06:20:32.646Z,0.05
2018-12-08T06:21:32.977Z,0.05
2018-12-08T06:22:33.250Z,0.05
2018-12-08T06:23:33.608Z,0.05
2018-12-08T06:24:33.941Z,0.05
2018-12-08T06:25:34.531Z,0.09
2018-12-08T06:26:35.188Z,0.09
2018-12-08T06:27:35.579Z,0.09
2018-12-08T06:28:35.831Z,0.14
2018-12-08T06:29:36.083Z,0.14
2018-12-08T06:30:36.351Z,0.14
2018-12-08T06:31:36.727Z,0.14
2018-12-08T06:32:37.199Z,0.18
2018-12-08T06:33:37.458Z,0.18
2018-12-08T06:34:37.881Z,0.18
2018-12-08T06:35:38.155Z,0.22
2018-12-08T06:36:38.302Z,0.27
2018-12-08T06:37:38.553Z,0.36
2018-12-08T06:38:39.059Z,0.45
2018-12-08T06:39:39.316Z,0.50
2018-12-08T06:40:39.761Z,0.58
2018-12-08T06:41:40.010Z,0.76
2018-12-08T06:42:40.428Z,1.22
2018-12-08T06:43:40.917Z,1.53
2018-12-08T06:44:41.182Z,1.71
2018-12-08T06:45:41.496Z,1.85
2018-12-08T06:46:41.826Z,2.12
2018-12-08T06:46:50.139Z,2.16
2018-12-08T06:47:51.374Z,2.79
2018-12-08T06:48:51.696Z,3.56
2018-12-08T06:49:52.007Z,4.50
2018-12-08T06:50:52.359Z,5.85
2018-12-08T06:51:52.851Z,7.34
2018-12-08T06:52:53.094Z,9.18
2018-12-08T06:53:53.468Z,11.79
2018-12-08T06:54:53.755Z,14.85
2018-12-08T06:55:54.299Z,18.00
2018-12-08T06:56:54.594Z,21.24
2018-12-08T06:57:54.964Z,24.66
2018-12-08T06:58:55.278Z,30.06
2018-12-08T06:59:55.653Z,35.46
2018-12-08T07:00:55.978Z,37.08
2018-12-08T07:01:56.322Z,41.94
2018-12-08T07:02:56.693Z,50.04
2018-12-08T07:03:57.023Z,61.56
2018-12-08T07:04:57.319Z,69.12
2018-12-08T07:05:57.696Z,69.84
2018-12-08T07:06:58.063Z,73.08
2018-12-08T07:07:58.325Z,81.36
2018-12-08T07:08:58.759Z,95.04
2018-12-08T07:09:59.141Z,105.12
2018-12-08T07:10:59.433Z,113.04
2018-12-08T07:11:59.855Z,128.88
2018-12-08T07:13:00.124Z,144.00
2018-12-08T07:14:00.463Z,156.96
2018-12-08T07:15:00.981Z,169.20
2018-12-08T07:16:01.556Z,174.96
2018-12-08T07:17:01.918Z,176.40
2018-12-08T07:18:02.265Z,184.32
2018-12-08T07:19:02.568Z,194.40
2018-12-08T07:20:02.883Z,205.92
2018-12-08T07:21:03.178Z,201.60
2018-12-08T07:22:03.501Z,171.36
2018-12-08T07:23:03.867Z,131.76
2018-12-08T07:24:04.224Z,111.60
2018-12-08T07:25:04.595Z,103.68
2018-12-08T07:26:04.917Z,108.00
2018-12-08T07:27:05.617Z,118.08
2018-12-08T07:28:06.041Z,112.32
2018-12-08T07:28:14.296Z,110.16
2018-12-08T07:29:15.550Z,109.44
2018-12-08T07:30:15.882Z,129.60
2018-12-08T07:31:16.239Z,151.92
2018-12-08T07:32:16.499Z,144.72
2018-12-08T07:33:16.884Z,144.00
2018-12-08T07:34:17.298Z,185.76
2018-12-08T07:35:17.642Z,208.80
2018-12-08T07:36:17.922Z,198.72
2018-12-08T07:37:18.210Z,178.56
2018-12-08T07:38:18.562Z,174.96
2018-12-08T07:39:18.943Z,207.36
2018-12-08T07:40:19.193Z,269.28
2018-12-08T07:41:19.624Z,368.64
2018-12-08T07:42:19.896Z,452.16
2018-12-08T07:43:20.584Z,492.48
2018-12-08T07:44:21.000Z,550.08
2018-12-08T07:45:21.308Z,578.88
2018-12-08T07:46:20.702Z,590.40
2018-12-08T07:47:22.135Z,593.28
2018-12-08T07:48:22.610Z,604.80
2018-12-08T07:49:23.007Z,590.40
2018-12-08T07:50:23.300Z,550.08
2018-12-08T07:51:23.752Z,518.40
2018-12-08T07:52:24.191Z,515.52
2018-12-08T07:53:24.531Z,437.76
2018-12-08T07:54:24.877Z,397.44
2018-12-08T07:55:25.387Z,466.56
2018-12-08T07:56:25.649Z,570.24
2018-12-08T07:57:26.116Z,486.72
2018-12-08T07:58:26.403Z,527.04
2018-12-08T07:59:26.791Z,610.56
2018-12-08T08:00:27.427Z,722.88
2018-12-08T08:01:27.654Z,794.88
2018-12-08T08:02:27.837Z,864.00
2018-12-08T08:03:27.930Z,892.80
2018-12-08T08:04:28.229Z,823.68
2018-12-08T08:05:28.503Z,722.88
2018-12-08T08:06:28.886Z,783.36
2018-12-08T08:07:29.162Z,990.72
2018-12-08T08:08:29.427Z,1232.64
2018-12-08T08:09:29.597Z,1307.52
2018-12-08T08:10:29.947Z,1342.08
2018-12-08T08:11:30.191Z,1555.20
2018-12-08T08:12:30.544Z,1739.52
2018-12-08T08:13:30.746Z,1785.60
2018-12-08T08:13:39.200Z,1843.20
2018-12-08T08:14:40.386Z,2050.56
2018-12-08T08:15:40.601Z,2142.72
2018-12-08T08:16:41.039Z,1992.96
2018-12-08T08:17:41.353Z,2131.20
2018-12-08T08:18:42.119Z,1935.36
2018-12-08T08:19:42.574Z,2050.56
2018-12-08T08:20:42.923Z,2257.92
2018-12-08T08:21:42.282Z,2004.48
2018-12-08T08:22:43.531Z,2016.00
2018-12-08T08:23:43.963Z,1877.76
2018-12-08T08:24:44.197Z,1762.56
2018-12-08T08:25:44.505Z,1762.56
2018-12-08T08:26:44.712Z,2188.80
2018-12-08T08:27:44.911Z,2776.32
2018-12-08T08:28:45.027Z,3110.40
2018-12-08T08:29:45.541Z,3294.72
2018-12-08T08:30:46.074Z,3294.72
2018-12-08T08:31:47.047Z,2465.28
2018-12-08T08:32:48.002Z,2004.48
2018-12-08T08:33:48.837Z,1958.40
2018-12-08T08:34:49.096Z,1923.84
2018-12-08T08:35:49.388Z,1877.76
2018-12-08T08:36:49.819Z,1912.32
2018-12-08T08:37:50.082Z,2073.60
2018-12-08T08:38:50.332Z,2108.16
2018-12-08T08:39:50.693Z,1681.92
2018-12-08T08:40:51.061Z,1681.92
2018-12-08T08:41:51.639Z,2039.04
2018-12-08T08:42:51.938Z,2050.56
2018-12-08T08:43:52.213Z,1704.96
2018-12-08T08:44:52.568Z,1215.36
2018-12-08T08:45:52.822Z,973.44
2018-12-08T08:46:53.171Z,1192.32
2018-12-08T08:47:53.355Z,1330.56
2018-12-08T08:48:53.560Z,1146.24
2018-12-08T08:49:53.912Z,1019.52
2018-12-08T08:50:54.436Z,864.00
2018-12-08T08:51:54.735Z,777.60
2018-12-08T08:52:55.069Z,771.84
2018-12-08T08:53:55.383Z,898.56
2018-12-08T08:54:55.799Z,1198.08
2018-12-08T08:55:56.254Z,1301.76
2018-12-08T08:56:56.527Z,1290.24
2018-12-08T08:57:56.822Z,1209.60
2018-12-08T08:58:57.109Z,1474.56
2018-12-08T08:59:05.329Z,1497.60
2018-12-08T09:00:06.595Z,1704.96
2018-12-08T09:01:07.011Z,2004.48
2018-12-08T09:02:07.292Z,2027.52
2018-12-08T09:03:07.817Z,1589.76
2018-12-08T09:04:08.462Z,1681.92
2018-12-08T09:05:08.974Z,2016.00
2018-12-08T09:06:09.335Z,2050.56
2018-12-08T09:07:09.609Z,1992.96
2018-12-08T09:08:09.852Z,1981.44
2018-12-08T09:09:10.561Z,2027.52
2018-12-08T09:10:11.056Z,2096.64
2018-12-08T09:11:11.573Z,2465.28
2018-12-08T09:12:11.848Z,2661.12
2018-12-08T09:13:12.248Z,2419.20
2018-12-08T09:14:13.384Z,2200.32
2018-12-08T09:15:11.884Z,2165.76
2018-12-08T09:16:13.208Z,2350.08
2018-12-08T09:17:13.520Z,2787.84
2018-12-08T09:18:13.736Z,3594.24
2018-12-08T09:19:13.995Z,4769.28
2018-12-08T09:20:14.413Z,4515.84
2018-12-08T09:21:14.615Z,4631.04
2018-12-08T09:22:14.768Z,5045.76
2018-12-08T09:23:14.981Z,5322.24
2018-12-08T09:24:15.250Z,5529.60
2018-12-08T09:25:15.668Z,6036.48
2018-12-08T09:26:15.985Z,6727.68
2018-12-08T09:27:15.130Z,6451.20
2018-12-08T09:28:16.378Z,5091.84
2018-12-08T09:29:15.493Z,4124.16
2018-12-08T09:30:16.745Z,3686.40
2018-12-08T09:31:19.858Z,3709.44
2018-12-08T09:32:16.273Z,5045.76
2018-12-08T09:33:17.555Z,5783.04
2018-12-08T09:34:17.926Z,5829.12
2018-12-08T09:35:18.259Z,5783.04
2018-12-08T09:36:18.525Z,7142.40
2018-12-08T09:37:18.729Z,8939.52
2018-12-08T09:38:19.071Z,9676.80
2018-12-08T09:39:19.403Z,8755.20
2018-12-08T09:40:19.656Z,5875.20
2018-12-08T09:41:19.939Z,4584.96
2018-12-08T09:42:20.394Z,3156.48
2018-12-08T09:43:20.669Z,2154.24
2018-12-08T09:44:20.882Z,2085.12
2018-12-08T09:45:21.319Z,2833.92
2018-12-08T09:46:21.482Z,3110.40
2018-12-08T09:46:29.735Z,3179.52
2018-12-08T09:47:30.928Z,3432.96
2018-12-08T09:48:31.258Z,3893.76
2018-12-08T09:49:31.724Z,4285.44
2018-12-08T09:50:31.971Z,4193.28
2018-12-08T09:51:32.313Z,4008.96
2018-12-08T09:52:32.650Z,4654.08
2018-12-08T09:53:32.914Z,5322.24
2018-12-08T09:54:33.222Z,5253.12
2018-12-08T09:55:33.591Z,4446.72
2018-12-08T09:56:33.825Z,4746.24
2018-12-08T09:57:34.189Z,5114.88
2018-12-08T09:58:34.396Z,6312.96
2018-12-08T09:59:34.690Z,7372.80
2018-12-08T10:00:34.194Z,8064.00
2018-12-08T10:01:35.415Z,8294.40
2018-12-08T10:02:35.630Z,6635.52
2018-12-08T10:03:35.781Z,4999.68
2018-12-08T10:04:36.083Z,4976.64
2018-12-08T10:05:36.336Z,5045.76
2018-12-08T10:06:36.512Z,4861.44
2018-12-08T10:07:36.746Z,5460.48
2018-12-08T10:08:36.953Z,5184.00
2018-12-08T10:09:37.394Z,4147.20
2018-12-08T10:10:37.747Z,3686.40
2018-12-08T10:11:38.557Z,2661.12
2018-12-08T10:12:38.920Z,2246.40
2018-12-08T10:13:39.322Z,2845.44
2018-12-08T10:14:39.664Z,3755.52
2018-12-08T10:15:39.891Z,3617.28
2018-12-08T10:16:40.102Z,3640.32
2018-12-08T10:17:40.355Z,3594.24
2018-12-08T10:18:40.712Z,4561.92
2018-12-08T10:19:40.946Z,6589.44
2018-12-08T10:20:41.144Z,7004.16
2018-12-08T10:21:41.311Z,6727.68
2018-12-08T10:22:41.518Z,6082.56
2018-12-08T10:23:41.751Z,6128.64
2018-12-08T10:24:42.169Z,7695.36
2018-12-08T10:25:41.557Z,7741.44
2018-12-08T10:26:42.920Z,7649.28
2018-12-08T10:27:43.321Z,8616.96
2018-12-08T10:28:43.661Z,8248.32
2018-12-08T10:29:43.924Z,7557.12
2018-12-08T10:30:44.257Z,6497.28
2018-12-08T10:31:44.504Z,5506.56
2018-12-08T10:32:44.905Z,4515.84
2018-12-08T10:32:59.061Z,4354.56
2018-12-08T10:33:59.339Z,5898.24
2018-12-08T10:35:00.688Z,6543.36
2018-12-08T10:36:00.927Z,7649.28
2018-12-08T10:37:01.195Z,8110.08
2018-12-08T10:38:01.479Z,7326.72
2018-12-08T10:39:01.737Z,7234.56
2018-12-08T10:40:02.002Z,7511.04
2018-12-08T10:41:02.316Z,9768.96
2018-12-08T10:42:02.648Z,9630.72
2018-12-08T10:43:02.945Z,11980.80
2018-12-08T10:44:03.195Z,9630.72
2018-12-08T10:45:03.416Z,9999.36
2018-12-08T10:46:03.688Z,11243.52
2018-12-08T10:47:03.873Z,11013.12
2018-12-08T10:48:04.132Z,9953.28
2018-12-08T10:49:04.354Z,9722.88
2018-12-08T10:50:04.613Z,8939.52
2018-12-08T10:51:04.399Z,8340.48
2018-12-08T10:52:05.676Z,8524.80
2018-12-08T10:53:06.157Z,9400.32
2018-12-08T10:54:06.503Z,9216.00
2018-12-08T10:55:06.895Z,8340.48
2018-12-08T10:56:07.176Z,7879.68
2018-12-08T10:57:07.409Z,8432.64
2018-12-08T10:58:07.715Z,8248.32
2018-12-08T10:59:08.017Z,8110.08
2018-12-08T11:00:08.354Z,7787.52
2018-12-08T11:01:08.743Z,7787.52
2018-12-08T11:02:08.958Z,7741.44
2018-12-08T11:03:09.336Z,7879.68
2018-12-08T11:04:09.653Z,8801.28
2018-12-08T11:05:09.899Z,10736.64
2018-12-08T11:06:10.379Z,8985.60
2018-12-08T11:07:10.732Z,7833.60
2018-12-08T11:08:11.121Z,8432.64
2018-12-08T11:09:11.470Z,10275.84
2018-12-08T11:10:11.823Z,10598.40
2018-12-08T11:11:12.162Z,10183.68
2018-12-08T11:12:12.433Z,9722.88
2018-12-08T11:13:12.768Z,8570.88
2018-12-08T11:14:13.051Z,8248.32
2018-12-08T11:15:13.454Z,7649.28
2018-12-08T11:16:13.883Z,7879.68
2018-12-08T11:17:14.405Z,6819.84
2018-12-08T11:18:14.789Z,6681.60
2018-12-08T11:18:22.994Z,6773.76
2018-12-08T11:19:24.474Z,6220.80
2018-12-08T11:20:25.271Z,6174.72
2018-12-08T11:21:24.673Z,6082.56
2018-12-08T11:22:26.316Z,5345.28
2018-12-08T11:23:26.910Z,4815.36
2018-12-08T11:24:27.318Z,4746.24
2018-12-08T11:25:27.751Z,4861.44
2018-12-08T11:26:28.107Z,5022.72
2018-12-08T11:27:28.382Z,4930.56
2018-12-08T11:28:28.806Z,4953.60
2018-12-08T11:29:29.312Z,5552.64
2018-12-08T11:30:31.362Z,6266.88
2018-12-08T11:31:29.286Z,7142.40
2018-12-08T11:32:30.776Z,7741.44
2018-12-08T11:33:31.413Z,7096.32
2018-12-08T11:34:31.791Z,5598.72
2018-12-08T11:35:32.123Z,4700.16
2018-12-08T11:36:32.396Z,5529.60
2018-12-08T11:37:32.656Z,5437.44
2018-12-08T11:38:33.296Z,5276.16
2018-12-08T11:39:34.165Z,6036.48
2018-12-08T11:40:34.600Z,7372.80
2018-12-08T11:41:34.870Z,7925.76
2018-12-08T11:42:35.642Z,7464.96
2018-12-08T11:43:34.928Z,6773.76
2018-12-08T11:44:36.155Z,6773.76
2018-12-08T11:45:36.625Z,7004.16
2018-12-08T11:46:36.950Z,6681.60
2018-12-08T11:47:37.877Z,6865.92
2018-12-08T11:48:38.158Z,7418.88
2018-12-08T11:49:38.498Z,7280.64
2018-12-08T11:50:38.950Z,7142.40
2018-12-08T11:51:39.242Z,8017.92
2018-12-08T11:52:39.598Z,9031.68
2018-12-08T11:53:39.895Z,7511.04
2018-12-08T11:54:40.323Z,7879.68
2018-12-08T11:55:40.884Z,9308.16
2018-12-08T11:56:41.153Z,7925.76
2018-12-08T11:57:41.516Z,6405.12
2018-12-08T11:58:42.242Z,6036.48
2018-12-08T11:59:43.513Z,6266.88
2018-12-08T12:00:42.837Z,6405.12
2018-12-08T12:01:43.175Z,6819.84
2018-12-08T12:02:43.652Z,6635.52
2018-12-08T12:03:44.067Z,6635.52
2018-12-08T12:04:44.699Z,6865.92
2018-12-08T12:05:45.046Z,6865.92
2018-12-08T12:05:55.132Z,6865.92
2018-12-08T12:06:56.423Z,7418.88
2018-12-08T12:07:56.716Z,5898.24
2018-12-08T12:08:56.977Z,5736.96
2018-12-08T12:09:57.210Z,6312.96
2018-12-08T12:10:57.643Z,7280.64
2018-12-08T12:11:58.082Z,7879.68
2018-12-08T12:12:58.435Z,8156.16
2018-12-08T12:13:58.888Z,7741.44
2018-12-08T12:14:59.165Z,6727.68
2018-12-08T12:15:59.616Z,5621.76
2018-12-08T12:17:00.147Z,4976.64
2018-12-08T12:18:00.470Z,3847.68
2018-12-08T12:19:00.894Z,2730.24
2018-12-08T12:20:02.358Z,2592.00
2018-12-08T12:21:01.622Z,2488.32
2018-12-08T12:22:02.105Z,2419.20
2018-12-08T12:23:02.350Z,2338.56
2018-12-08T12:24:02.953Z,2488.32
2018-12-08T12:25:03.261Z,2661.12
2018-12-08T12:26:03.543Z,2833.92
2018-12-08T12:27:03.854Z,3617.28
2018-12-08T12:28:04.260Z,4285.44
2018-12-08T12:29:04.533Z,4884.48
2018-12-08T12:30:04.828Z,3432.96
2018-12-08T12:31:05.206Z,3340.80
2018-12-08T12:32:05.428Z,5045.76
2018-12-08T12:33:05.439Z,5760.00
2018-12-08T12:34:05.801Z,7188.48
2018-12-08T12:35:06.554Z,6773.76
2018-12-08T12:36:05.769Z,8110.08
2018-12-08T12:37:07.424Z,6451.20
2018-12-08T12:38:07.780Z,5990.40
2018-12-08T12:39:08.189Z,7142.40