createdAt,value
2019-06-07T00:01:58.328Z,12.30
2019-06-07T00:04:28.705Z,12.30
2019-06-07T00:06:59.095Z,12.20
2019-06-07T00:09:29.473Z,12.20
2019-06-07T00:11:59.861Z,12.20
2019-06-07T00:14:30.234Z,12.10
2019-06-07T00:17:00.646Z,12.10
2019-06-07T00:19:31.025Z,12.10
2019-06-07T00:22:30.134Z,12.10
2019-06-07T00:24:33.487Z,12.20
2019-06-07T00:27:03.877Z,12.20
2019-06-07T00:29:34.260Z,12.20
2019-06-07T00:32:04.647Z,12.30
2019-06-07T00:34:35.020Z,12.30
2019-06-07T00:37:05.411Z,12.30
2019-06-07T00:39:35.784Z,12.30
2019-06-07T00:42:06.491Z,12.30
2019-06-07T00:44:36.868Z,12.30
2019-06-07T00:47:07.252Z,12.30
2019-06-07T00:49:41.537Z,12.30
2019-06-07T00:52:09.708Z,12.20
2019-06-07T00:54:40.086Z,12.20
2019-06-07T00:57:12.264Z,12.20
2019-06-07T00:59:42.600Z,12.10
2019-06-07T01:02:14.571Z,12.10
2019-06-07T01:04:45.067Z,12.00
2019-06-07T01:07:17.410Z,12.10
2019-06-07T01:09:47.606Z,12.10
2019-06-07T01:12:19.439Z,12.00
2019-06-07T01:14:50.049Z,12.00
2019-06-07T01:17:41.162Z,11.90
2019-06-07T01:19:59.578Z,11.90
2019-06-07T01:22:30.126Z,11.80
2019-06-07T01:25:00.488Z,11.80
2019-06-07T01:27:31.094Z,11.70
2019-06-07T01:30:01.483Z,11.60
2019-06-07T01:32:32.319Z,11.60
2019-06-07T01:35:02.701Z,11.50
2019-06-07T01:37:33.157Z,11.40
2019-06-07T01:40:07.784Z,11.40
2019-06-07T01:42:38.169Z,11.30
2019-06-07T01:45:11.900Z,11.30
2019-06-07T01:47:42.310Z,11.20
2019-06-07T01:50:12.988Z,11.10
2019-06-07T01:52:44.448Z,11.10
2019-06-07T01:55:15.629Z,11.00
2019-06-07T01:57:48.581Z,11.00
2019-06-07T02:00:21.596Z,10.90
2019-06-07T02:02:50.950Z,10.90
2019-06-07T02:05:23.198Z,10.90
2019-06-07T02:07:53.559Z,10.80
2019-06-07T02:10:26.178Z,10.80
2019-06-07T02:12:56.193Z,10.70
2019-06-07T02:15:30.711Z,10.70
2019-06-07T02:17:58.714Z,10.70
2019-06-07T02:20:31.878Z,10.60
2019-06-07T02:23:01.249Z,10.60
2019-06-07T02:25:42.891Z,10.60
2019-06-07T02:28:26.727Z,10.60
2019-06-07T02:30:44.078Z,10.50
2019-06-07T02:33:08.098Z,10.50
2019-06-07T02:35:40.470Z,10.50
2019-06-07T02:38:10.695Z,10.50
2019-06-07T02:40:41.039Z,10.50
2019-06-07T02:43:11.438Z,10.40
2019-06-07T02:45:43.246Z,10.40
2019-06-07T02:48:13.904Z,10.40
2019-06-07T02:50:44.351Z,10.40
2019-06-07T02:53:14.752Z,10.40
2019-06-07T02:56:33.931Z,10.40
2019-06-07T02:58:17.235Z,10.40
2019-06-07T03:01:09.016Z,10.30
2019-06-07T03:03:22.670Z,10.40
2019-06-07T03:05:53.162Z,10.40
2019-06-07T03:08:23.615Z,10.40
2019-06-07T03:10:53.992Z,10.40
2019-06-07T03:13:28.462Z,10.50
2019-06-07T03:15:58.285Z,10.50
2019-06-07T03:18:46.682Z,10.50
2019-06-07T03:21:22.839Z,10.60
2019-06-07T03:23:56.926Z,10.60
2019-06-07T03:26:30.425Z,10.60
2019-06-07T03:29:00.852Z,10.60
2019-06-07T03:31:39.502Z,10.60
2019-06-07T03:34:03.336Z,10.60
2019-06-07T03:36:35.371Z,10.60
2019-06-07T03:39:07.392Z,10.60
2019-06-07T03:41:50.274Z,10.60
2019-06-07T03:44:09.878Z,10.60
2019-06-07T03:46:41.579Z,10.70
2019-06-07T03:49:12.477Z,10.70
2019-06-07T03:51:42.920Z,10.70
2019-06-07T03:54:13.329Z,10.80
2019-06-07T03:56:43.708Z,10.80
2019-06-07T03:59:14.107Z,10.80
2019-06-07T04:01:44.480Z,10.80
2019-06-07T04:04:14.878Z,10.90
2019-06-07T04:06:45.257Z,10.90
2019-06-07T04:09:15.660Z,11.00
2019-06-07T04:11:46.035Z,11.00
2019-06-07T04:14:16.534Z,11.20
2019-06-07T04:16:46.916Z,11.30
2019-06-07T04:19:17.312Z,11.40
2019-06-07T04:21:47.772Z,11.80
2019-06-07T04:24:18.154Z,12.40
2019-06-07T04:26:48.564Z,12.90
2019-06-07T04:30:02.321Z,13.20
2019-06-07T04:31:51.026Z,13.40
2019-06-07T04:34:21.397Z,13.30
2019-06-07T04:36:58.948Z,13.40
2019-06-07T04:39:26.396Z,13.40
2019-06-07T04:41:58.840Z,13.40
2019-06-07T04:44:29.356Z,13.50
2019-06-07T04:47:02.269Z,13.60
2019-06-07T04:49:38.139Z,13.80
2019-06-07T04:52:07.600Z,13.90
2019-06-07T04:54:45.605Z,14.00
2019-06-07T04:57:11.139Z,14.10
2019-06-07T05:00:11.144Z,14.20
2019-06-07T05:02:13.608Z,14.30
2019-06-07T05:04:44.165Z,14.40
2019-06-07T05:07:14.624Z,14.40
2019-06-07T05:09:45.016Z,14.60
2019-06-07T05:12:15.415Z,14.60
2019-06-07T05:14:45.793Z,14.80
2019-06-07T05:17:16.285Z,14.90
2019-06-07T05:19:46.665Z,14.90
2019-06-07T05:22:17.039Z,15.00
2019-06-07T05:24:47.412Z,15.00
2019-06-07T05:27:17.977Z,15.00
2019-06-07T05:30:08.747Z,15.00
2019-06-07T05:32:20.844Z,15.10
2019-06-07T05:34:51.211Z,15.30
2019-06-07T05:37:21.597Z,16.10
2019-06-07T05:39:52.077Z,17.10
2019-06-07T05:42:22.433Z,17.50
2019-06-07T05:44:52.892Z,17.80
2019-06-07T05:47:23.273Z,18.10
2019-06-07T05:49:53.837Z,18.20
2019-06-07T05:52:24.235Z,18.10
2019-06-07T05:54:54.608Z,17.90
2019-06-07T05:57:25.016Z,17.60
2019-06-07T05:59:55.369Z,18.00
2019-06-07T06:02:25.787Z,18.80
2019-06-07T06:04:56.202Z,19.10
2019-06-07T06:07:26.576Z,19.80
2019-06-07T06:09:57.008Z,20.20
2019-06-07T06:12:35.341Z,20.70
2019-06-07T06:14:59.461Z,21.40
2019-06-07T06:17:29.867Z,21.90
2019-06-07T06:20:00.836Z,22.70
2019-06-07T06:22:31.186Z,22.80
2019-06-07T06:25:30.907Z,23.20
2019-06-07T06:30:11.674Z,23.90
2019-06-07T06:32:50.995Z,23.80
2019-06-07T06:35:14.873Z,24.00
2019-06-07T06:37:49.652Z,23.80
2019-06-07T06:40:17.733Z,23.90
2019-06-07T06:42:49.042Z,23.80
2019-06-07T06:45:21.115Z,23.20
2019-06-07T06:47:51.492Z,23.30
2019-06-07T06:50:22.223Z,23.70
2019-06-07T06:52:54.661Z,24.40
2019-06-07T06:55:26.194Z,25.30
2019-06-07T06:57:56.580Z,25.50
2019-06-07T07:00:53.892Z,25.90
2019-06-07T07:03:54.133Z,26.00
2019-06-07T07:05:54.439Z,26.10
2019-06-07T07:08:24.849Z,26.10
2019-06-07T07:10:55.465Z,26.10
2019-06-07T07:13:26.016Z,25.80
2019-06-07T07:15:58.345Z,25.50
2019-06-07T07:18:29.060Z,25.00
2019-06-07T07:20:59.447Z,24.50
2019-06-07T07:23:29.816Z,24.20
2019-06-07T07:26:00.567Z,24.20
2019-06-07T07:28:30.947Z,24.10
2019-06-07T07:31:01.508Z,23.70
2019-06-07T07:34:20.889Z,23.60
2019-06-07T07:36:18.969Z,23.30
2019-06-07T07:38:36.207Z,22.90
2019-06-07T07:41:14.548Z,22.70
2019-06-07T07:43:38.666Z,22.50
2019-06-07T07:46:28.639Z,22.10
2019-06-07T07:48:41.204Z,21.70
2019-06-07T07:51:11.619Z,21.70
2019-06-07T07:53:51.662Z,22.00
2019-06-07T07:56:14.073Z,22.20
2019-06-07T07:58:49.738Z,22.30
2019-06-07T08:01:16.566Z,22.10
2019-06-07T08:03:48.149Z,21.90
2019-06-07T08:06:18.507Z,21.70
2019-06-07T08:08:48.892Z,21.60
2019-06-07T08:11:19.274Z,21.50
2019-06-07T08:13:50.607Z,21.90
2019-06-07T08:16:21.005Z,22.40
2019-06-07T08:18:56.239Z,23.20
2019-06-07T08:21:26.705Z,23.00
2019-06-07T08:24:00.439Z,23.40
2019-06-07T08:26:27.660Z,23.20
2019-06-07T08:29:01.949Z,23.20
2019-06-07T08:31:30.159Z,23.20
2019-06-07T08:34:00.921Z,22.80
2019-06-07T08:36:41.803Z,22.80
2019-06-07T08:39:07.594Z,22.80
2019-06-07T08:41:37.735Z,22.80
2019-06-07T08:44:22.674Z,22.80
2019-06-07T08:46:40.414Z,22.60
2019-06-07T08:49:10.790Z,22.60
2019-06-07T08:51:41.186Z,22.70
2019-06-07T08:54:22.198Z,22.60
2019-06-07T08:56:43.734Z,22.20
2019-06-07T08:59:14.123Z,21.90
2019-06-07T09:01:44.526Z,21.50
2019-06-07T09:04:14.914Z,21.30
2019-06-07T09:09:17.438Z,20.90
2019-06-07T09:11:47.815Z,20.90
2019-06-07T09:14:18.193Z,20.80
2019-06-07T09:16:48.589Z,20.70
2019-06-07T09:19:18.964Z,20.70
2019-06-07T09:21:49.357Z,20.50
2019-06-07T09:24:19.732Z,20.40
2019-06-07T09:26:50.100Z,20.30
2019-06-07T09:29:20.906Z,20.20
2019-06-07T09:31:53.596Z,20.20
2019-06-07T09:34:23.525Z,20.20
2019-06-07T09:36:58.144Z,20.20
2019-06-07T09:39:26.873Z,20.10
2019-06-07T09:41:58.703Z,20.40
2019-06-07T09:44:29.329Z,20.80
2019-06-07T09:47:19.962Z,21.30
2019-06-07T09:49:33.604Z,21.50
2019-06-07T09:52:10.440Z,21.60
2019-06-07T09:55:06.118Z,21.90
2019-06-07T09:57:16.466Z,22.10
2019-06-07T09:59:41.518Z,22.30
2019-06-07T10:02:13.675Z,22.10
2019-06-07T10:04:43.981Z,21.70
2019-06-07T10:07:30.838Z,21.90
2019-06-07T10:12:20.144Z,22.00
2019-06-07T10:14:50.526Z,22.40
2019-06-07T10:17:20.942Z,22.50
2019-06-07T10:19:51.336Z,22.70
2019-06-07T10:22:21.757Z,22.70
2019-06-07T10:24:52.401Z,22.70
2019-06-07T10:27:22.783Z,22.80
2019-06-07T10:29:54.144Z,23.20
2019-06-07T10:32:24.521Z,23.80
2019-06-07T10:34:54.897Z,24.40
2019-06-07T10:37:25.310Z,24.90
2019-06-07T10:39:55.735Z,25.10
2019-06-07T10:42:26.128Z,25.20
2019-06-07T10:44:56.527Z,25.40
2019-06-07T10:47:26.986Z,25.40
2019-06-07T10:49:57.381Z,25.50
2019-06-07T10:52:27.775Z,25.60
2019-06-07T10:54:58.144Z,25.50
2019-06-07T10:57:28.521Z,25.60
2019-06-07T10:59:58.899Z,25.40
2019-06-07T11:02:29.288Z,25.50
2019-06-07T11:04:59.681Z,25.50
2019-06-07T11:07:30.054Z,25.30
2019-06-07T11:10:07.329Z,25.50
2019-06-07T11:12:32.610Z,25.80
2019-06-07T11:15:04.453Z,26.00
2019-06-07T11:17:34.959Z,25.80
2019-06-07T11:20:08.225Z,25.70
2019-06-07T11:22:38.779Z,25.40
2019-06-07T11:25:11.140Z,25.20
2019-06-07T11:27:42.244Z,25.30
2019-06-07T11:30:15.598Z,25.40
2019-06-07T11:32:45.984Z,25.20
2019-06-07T11:35:16.834Z,25.00
2019-06-07T11:37:47.177Z,25.10
2019-06-07T11:40:36.064Z,25.20
2019-06-07T11:42:52.872Z,25.10
2019-06-07T11:45:23.320Z,25.00
2019-06-07T11:47:53.702Z,24.70
2019-06-07T11:50:24.279Z,24.70
2019-06-07T11:52:54.654Z,24.70
2019-06-07T11:55:25.040Z,24.60
2019-06-07T11:57:55.474Z,24.60
2019-06-07T12:00:26.093Z,24.60
2019-06-07T12:02:56.463Z,24.40
2019-06-07T12:05:26.872Z,24.20
2019-06-07T12:07:57.313Z,24.30
2019-06-07T12:10:34.315Z,24.70
2019-06-07T12:12:59.699Z,24.80
2019-06-07T12:15:30.074Z,24.70
2019-06-07T12:18:00.505Z,24.80
2019-06-07T12:20:30.839Z,24.70
2019-06-07T12:23:01.229Z,24.70
2019-06-07T12:25:31.597Z,24.60
2019-06-07T12:28:02.011Z,24.60
2019-06-07T12:30:32.382Z,24.80
2019-06-07T12:33:02.784Z,24.80
2019-06-07T12:35:33.169Z,24.90
2019-06-07T12:38:03.560Z,25.00
2019-06-07T12:40:33.927Z,24.90
2019-06-07T12:43:04.745Z,25.00
2019-06-07T12:45:44.323Z,25.10
2019-06-07T12:48:07.349Z,25.00
2019-06-07T12:50:43.150Z,24.90
2019-06-07T12:53:10.047Z,24.60
2019-06-07T12:55:40.423Z,24.60
2019-06-07T12:58:10.887Z,24.70
2019-06-07T13:00:41.344Z,24.70
2019-06-07T13:03:11.722Z,24.60
2019-06-07T13:05:42.101Z,24.60
2019-06-07T13:08:12.491Z,24.60
2019-06-07T13:10:42.883Z,24.60
2019-06-07T13:13:13.275Z,24.50
2019-06-07T13:15:43.663Z,24.30
2019-06-07T13:18:15.616Z,24.30
2019-06-07T13:20:46.497Z,24.30
2019-06-07T13:23:18.803Z,24.20
2019-06-07T13:25:48.982Z,24.10
2019-06-07T13:28:20.765Z,23.90
2019-06-07T13:30:51.328Z,23.90
2019-06-07T13:33:23.306Z,24.00
2019-06-07T13:35:53.786Z,24.10
2019-06-07T13:38:28.904Z,24.10
2019-06-07T13:40:59.253Z,24.10
2019-06-07T13:43:29.640Z,24.00
2019-06-07T13:46:00.017Z,24.00
2019-06-07T13:48:30.409Z,24.00
2019-06-07T13:51:00.788Z,23.90
2019-06-07T13:53:31.240Z,23.90
2019-06-07T13:56:01.614Z,23.80
2019-06-07T13:58:32.024Z,23.80
2019-06-07T14:01:02.412Z,23.70
2019-06-07T14:03:34.039Z,23.70
2019-06-07T14:06:05.774Z,23.50
2019-06-07T14:08:36.190Z,23.40
2019-06-07T14:11:06.617Z,23.30
2019-06-07T14:13:37.285Z,23.30
2019-06-07T14:16:07.716Z,23.30
2019-06-07T14:18:38.061Z,23.30
2019-06-07T14:21:09.410Z,23.20
2019-06-07T14:23:48.879Z,23.30
2019-06-07T14:26:11.905Z,23.20
2019-06-07T14:28:42.332Z,23.20
2019-06-07T14:31:12.693Z,23.20
2019-06-07T14:33:43.106Z,23.10
2019-06-07T14:36:13.465Z,23.10
2019-06-07T14:38:43.858Z,23.10
2019-06-07T14:41:14.231Z,23.00
2019-06-07T14:43:44.937Z,23.00
2019-06-07T14:46:15.458Z,23.00
2019-06-07T14:48:45.858Z,22.80
2019-06-07T14:51:16.262Z,22.50
2019-06-07T14:53:46.656Z,22.10
2019-06-07T14:56:17.029Z,21.90
2019-06-07T14:58:47.431Z,21.90
2019-06-07T15:01:17.818Z,21.80
2019-06-07T15:03:48.188Z,21.80
2019-06-07T15:06:18.596Z,21.80
2019-06-07T15:08:51.446Z,21.80
2019-06-07T15:11:21.072Z,21.80
2019-06-07T15:13:51.460Z,21.90
2019-06-07T15:16:22.914Z,22.00
2019-06-07T15:18:53.310Z,22.10
2019-06-07T15:21:23.696Z,22.20
2019-06-07T15:23:54.083Z,22.20
2019-06-07T15:26:24.490Z,22.30
2019-06-07T15:28:54.902Z,22.30
2019-06-07T15:31:25.273Z,22.20
2019-06-07T15:33:55.675Z,22.10
2019-06-07T15:36:26.072Z,21.70
2019-06-07T15:38:56.506Z,21.30
2019-06-07T15:41:26.880Z,20.90
2019-06-07T15:43:57.261Z,20.70
2019-06-07T15:46:29.456Z,20.50
2019-06-07T15:48:59.904Z,20.20
2019-06-07T15:51:30.627Z,20.00
2019-06-07T15:54:01.257Z,19.90
2019-06-07T15:56:32.587Z,19.70
2019-06-07T15:59:03.065Z,19.60
2019-06-07T16:01:33.560Z,19.60
2019-06-07T16:04:05.701Z,19.50
2019-06-07T16:06:36.345Z,19.40
2019-06-07T16:09:08.705Z,19.20
2019-06-07T16:11:41.455Z,19.10
2019-06-07T16:14:12.426Z,19.20
2019-06-07T16:16:43.455Z,19.20
2019-06-07T16:19:13.973Z,19.20
2019-06-07T16:21:44.409Z,19.20
2019-06-07T16:24:14.796Z,19.20
2019-06-07T16:26:45.342Z,19.10
2019-06-07T16:29:15.740Z,19.00
2019-06-07T16:31:46.117Z,18.90
2019-06-07T16:34:16.593Z,18.80
2019-06-07T16:36:47.035Z,18.80
2019-06-07T16:39:18.737Z,18.70
2019-06-07T16:41:49.115Z,18.60
2019-06-07T16:44:19.498Z,18.60
2019-06-07T16:46:49.893Z,18.50
2019-06-07T16:49:20.443Z,18.50
2019-06-07T16:51:50.812Z,18.40
2019-06-07T16:54:21.213Z,18.30
2019-06-07T16:56:51.580Z,18.20
2019-06-07T16:59:21.997Z,18.10
2019-06-07T17:01:52.374Z,18.00
2019-06-07T17:04:22.793Z,18.00
2019-06-07T17:06:53.162Z,17.90
2019-06-07T17:09:23.570Z,17.80
2019-06-07T17:11:53.937Z,17.60
2019-06-07T17:14:24.333Z,17.30
2019-06-07T17:16:54.708Z,17.00
2019-06-07T17:19:25.117Z,16.70
2019-06-07T17:21:55.501Z,16.50
2019-06-07T17:24:26.885Z,16.30
2019-06-07T17:26:57.340Z,16.10
2019-06-07T17:29:27.734Z,15.90
2019-06-07T17:31:58.102Z,15.80
2019-06-07T17:34:28.515Z,15.60
2019-06-07T17:36:58.913Z,15.60
2019-06-07T17:39:29.276Z,15.50
2019-06-07T17:42:02.337Z,15.40
2019-06-07T17:44:32.006Z,15.40
2019-06-07T17:47:02.381Z,15.40
2019-06-07T17:49:32.784Z,15.40
2019-06-07T17:52:03.165Z,15.30
2019-06-07T17:54:33.572Z,15.30
2019-06-07T17:57:03.954Z,15.40
2019-06-07T17:59:34.383Z,15.40
2019-06-07T18:02:14.089Z,15.30
2019-06-07T18:04:37.015Z,15.30
2019-06-07T18:07:08.839Z,15.30
2019-06-07T18:09:40.905Z,15.20
2019-06-07T18:12:11.282Z,15.30
2019-06-07T18:14:41.754Z,15.20
2019-06-07T18:17:12.123Z,15.20
2019-06-07T18:19:42.518Z,15.20
2019-06-07T18:22:12.887Z,15.20
2019-06-07T18:24:43.280Z,15.20
2019-06-07T18:27:13.649Z,15.20
2019-06-07T18:29:44.051Z,15.20
2019-06-07T18:32:14.433Z,15.20
2019-06-07T18:34:44.853Z,15.10
2019-06-07T18:37:15.296Z,15.10
2019-06-07T18:39:46.933Z,15.10
2019-06-07T18:42:17.347Z,15.10
2019-06-07T18:44:48.981Z,15.10
2019-06-07T18:47:19.385Z,15.00
2019-06-07T18:49:49.797Z,15.00
2019-06-07T18:52:24.456Z,15.00
2019-06-07T18:54:55.130Z,15.00
2019-06-07T18:57:25.527Z,15.00
2019-06-07T18:59:56.577Z,15.00
2019-06-07T19:02:27.087Z,15.00
2019-06-07T19:04:58.391Z,15.00
2019-06-07T19:07:28.837Z,15.00
2019-06-07T19:09:59.463Z,15.00
2019-06-07T19:12:29.845Z,15.00
2019-06-07T19:15:00.226Z,15.00
2019-06-07T19:17:30.597Z,15.00
2019-06-07T19:20:00.989Z,15.00
2019-06-07T19:22:31.359Z,14.90
2019-06-07T19:25:01.784Z,14.90
2019-06-07T19:27:33.137Z,14.90
2019-06-07T19:30:05.198Z,14.90
2019-06-07T19:32:35.568Z,14.80
2019-06-07T19:35:08.574Z,14.80
2019-06-07T19:37:38.941Z,14.80
2019-06-07T19:40:10.454Z,14.70
2019-06-07T19:42:40.839Z,14.70
2019-06-07T19:45:30.804Z,14.60
2019-06-07T19:47:44.486Z,14.60
2019-06-07T19:50:16.186Z,14.50
2019-06-07T19:52:46.560Z,14.50
2019-06-07T19:55:20.730Z,14.50
2019-06-07T19:57:51.345Z,14.40
2019-06-07T20:00:21.975Z,14.40
2019-06-07T20:02:53.635Z,14.30
2019-06-07T20:05:24.035Z,14.30
2019-06-07T20:07:54.551Z,14.30
2019-06-07T20:10:24.979Z,14.20
2019-06-07T20:12:56.575Z,14.20
2019-06-07T20:15:29.446Z,14.20
2019-06-07T20:18:01.170Z,14.20
2019-06-07T20:20:31.698Z,14.10
2019-06-07T20:23:03.053Z,14.10
2019-06-07T20:25:33.520Z,14.10
2019-06-07T20:28:05.415Z,14.10
2019-06-07T20:30:36.949Z,14.10
2019-06-07T20:33:08.190Z,14.00
2019-06-07T20:35:38.693Z,14.00
2019-06-07T20:38:09.514Z,14.00
2019-06-07T20:40:39.976Z,14.00
2019-06-07T20:43:10.355Z,14.10
2019-06-07T20:45:40.815Z,14.00
2019-06-07T20:48:11.207Z,14.10
2019-06-07T20:50:41.615Z,14.10
2019-06-07T20:53:11.986Z,14.10
2019-06-07T20:55:42.382Z,14.10
2019-06-07T20:58:12.754Z,14.10
2019-06-07T21:00:43.149Z,14.20
2019-06-07T21:03:13.528Z,14.20
2019-06-07T21:05:44.022Z,14.30
2019-06-07T21:08:14.406Z,14.40
2019-06-07T21:10:44.792Z,14.40
2019-06-07T21:13:15.168Z,14.40
2019-06-07T21:15:49.206Z,14.50
2019-06-07T21:18:19.982Z,14.50
2019-06-07T21:20:50.131Z,14.60
2019-06-07T21:23:21.472Z,14.60
2019-06-07T21:25:51.881Z,14.60
2019-06-07T21:28:22.254Z,14.60
2019-06-07T21:30:52.652Z,14.60
2019-06-07T21:33:23.022Z,14.50
2019-06-07T21:35:53.495Z,14.50
2019-06-07T21:38:23.872Z,14.50
2019-06-07T21:40:54.262Z,14.50
2019-06-07T21:43:24.635Z,14.50
2019-06-07T21:46:04.818Z,14.50
2019-06-07T21:48:27.114Z,14.50
2019-06-07T21:50:57.534Z,14.50
2019-06-07T21:53:28.227Z,14.60
2019-06-07T21:55:58.629Z,14.60
2019-06-07T21:58:29.001Z,14.60
2019-06-07T22:01:10.071Z,14.70
2019-06-07T22:03:43.869Z,14.70
2019-06-07T22:06:14.366Z,14.70
2019-06-07T22:08:44.783Z,14.80
2019-06-07T22:11:15.207Z,14.80
2019-06-07T22:13:45.590Z,14.90
2019-06-07T22:16:26.591Z,15.00
2019-06-07T22:18:48.060Z,15.00
2019-06-07T22:21:18.468Z,15.10
2019-06-07T22:23:48.856Z,15.10
2019-06-07T22:26:20.312Z,15.10
2019-06-07T22:28:50.683Z,15.10
2019-06-07T22:31:21.099Z,15.20
2019-06-07T22:33:51.482Z,15.30
2019-06-07T22:36:21.874Z,15.30
2019-06-07T22:38:52.265Z,15.40
2019-06-07T22:41:24.358Z,15.50
2019-06-07T22:43:54.735Z,15.50
2019-06-07T22:46:36.958Z,15.60
2019-06-07T22:48:57.551Z,15.60
2019-06-07T22:51:27.950Z,15.70
2019-06-07T22:53:58.321Z,15.70
2019-06-07T22:56:30.363Z,15.70
2019-06-07T22:59:00.729Z,15.70
2019-06-07T23:01:31.117Z,15.70
2019-06-07T23:04:02.466Z,15.70
2019-06-07T23:06:32.864Z,15.80
2019-06-07T23:09:03.519Z,15.80
2019-06-07T23:11:35.133Z,15.80
2019-06-07T23:14:05.640Z,15.80
2019-06-07T23:16:51.602Z,15.80
2019-06-07T23:19:08.108Z,15.80
2019-06-07T23:21:38.667Z,15.80
2019-06-07T23:24:09.817Z,15.80
2019-06-07T23:26:40.197Z,15.80
2019-06-07T23:29:10.563Z,15.80
2019-06-07T23:31:40.969Z,15.80
2019-06-07T23:34:12.920Z,15.80
2019-06-07T23:36:43.386Z,15.80
2019-06-07T23:39:15.286Z,15.80
2019-06-07T23:41:45.830Z,15.80
2019-06-07T23:44:17.195Z,15.80
2019-06-07T23:46:47.750Z,15.70
2019-06-07T23:49:18.115Z,15.80
2019-06-07T23:51:48.521Z,15.80
2019-06-07T23:54:19.909Z,15.80
2019-06-07T23:56:50.480Z,15.80
2019-06-07T23:59:20.870Z,15.80
