createdAt,value
2018-07-04T00:00:51.667Z,18.50
2018-07-04T00:03:30.865Z,18.70
2018-07-04T00:06:10.060Z,18.80
2018-07-04T00:08:49.344Z,18.80
2018-07-04T00:11:28.480Z,18.70
2018-07-04T00:14:07.929Z,18.80
2018-07-04T00:16:47.068Z,18.80
2018-07-04T00:19:26.457Z,18.90
2018-07-04T00:22:05.707Z,18.90
2018-07-04T00:24:44.836Z,19.00
2018-07-04T00:27:24.045Z,19.00
2018-07-04T00:30:03.448Z,18.90
2018-07-04T00:32:42.685Z,18.80
2018-07-04T00:35:22.027Z,18.70
2018-07-04T00:38:01.040Z,18.70
2018-07-04T00:40:40.187Z,18.70
2018-07-04T00:43:19.364Z,18.60
2018-07-04T00:45:58.491Z,18.40
2018-07-04T00:48:37.690Z,18.30
2018-07-04T00:51:16.848Z,18.20
2018-07-04T00:53:56.012Z,18.20
2018-07-04T00:56:35.344Z,18.10
2018-07-04T00:59:14.512Z,18.10
2018-07-04T01:01:53.777Z,18.10
2018-07-04T01:04:33.025Z,18.00
2018-07-04T01:07:12.373Z,17.90
2018-07-04T01:09:51.667Z,17.90
2018-07-04T01:12:30.884Z,17.90
2018-07-04T01:15:09.980Z,17.90
2018-07-04T01:17:49.212Z,17.90
2018-07-04T01:20:32.931Z,18.00
2018-07-04T01:23:12.240Z,18.00
2018-07-04T01:25:51.539Z,17.90
2018-07-04T01:28:36.305Z,17.80
2018-07-04T01:31:15.580Z,17.90
2018-07-04T01:33:54.961Z,17.90
2018-07-04T01:36:34.128Z,17.80
2018-07-04T01:39:13.245Z,17.90
2018-07-04T01:41:52.383Z,17.80
2018-07-04T01:44:31.660Z,17.70
2018-07-04T01:47:10.724Z,17.50
2018-07-04T01:49:50.033Z,17.40
2018-07-04T01:52:29.112Z,17.40
2018-07-04T01:55:08.408Z,17.50
2018-07-04T01:57:47.593Z,17.40
2018-07-04T02:00:26.802Z,17.50
2018-07-04T02:03:06.108Z,17.50
2018-07-04T02:05:45.273Z,17.40
2018-07-04T02:08:24.385Z,17.40
2018-07-04T02:11:03.665Z,17.40
2018-07-04T02:13:42.932Z,17.40
2018-07-04T02:16:22.065Z,17.40
2018-07-04T02:19:01.228Z,17.30
2018-07-04T02:21:40.652Z,17.30
2018-07-04T02:24:20.021Z,17.30
2018-07-04T02:26:59.262Z,17.30
2018-07-04T02:29:38.468Z,17.20
2018-07-04T02:32:17.860Z,17.20
2018-07-04T02:34:59.242Z,17.20
2018-07-04T02:37:39.157Z,17.20
2018-07-04T02:40:18.324Z,17.30
2018-07-04T02:42:57.966Z,17.20
2018-07-04T02:45:37.472Z,17.20
2018-07-04T02:48:16.858Z,17.20
2018-07-04T02:50:56.503Z,17.20
2018-07-04T02:53:35.917Z,17.30
2018-07-04T02:56:15.129Z,17.30
2018-07-04T02:58:54.456Z,17.30
2018-07-04T03:01:33.923Z,17.20
2018-07-04T03:04:13.292Z,17.20
2018-07-04T03:06:52.589Z,17.20
2018-07-04T03:09:33.118Z,17.30
2018-07-04T03:12:12.490Z,17.40
2018-07-04T03:14:51.733Z,17.40
2018-07-04T03:17:30.824Z,17.30
2018-07-04T03:20:10.059Z,17.20
2018-07-04T03:22:49.320Z,17.10
2018-07-04T03:25:28.814Z,17.10
2018-07-04T03:28:08.105Z,17.20
2018-07-04T03:30:47.459Z,17.20
2018-07-04T03:33:26.701Z,17.10
2018-07-04T03:36:06.055Z,17.10
2018-07-04T03:38:45.160Z,17.00
2018-07-04T03:41:24.284Z,17.00
2018-07-04T03:44:03.384Z,17.10
2018-07-04T03:46:42.613Z,17.10
2018-07-04T03:49:21.780Z,17.20
2018-07-04T03:52:01.006Z,17.40
2018-07-04T03:54:40.385Z,17.30
2018-07-04T03:57:19.688Z,17.20
2018-07-04T03:59:59.011Z,17.20
2018-07-04T04:02:38.224Z,17.20
2018-07-04T04:05:17.468Z,17.30
2018-07-04T04:07:56.621Z,17.50
2018-07-04T04:10:35.924Z,17.40
2018-07-04T04:13:15.333Z,17.60
2018-07-04T04:15:54.476Z,17.60
2018-07-04T04:18:33.800Z,17.60
2018-07-04T04:21:13.025Z,17.50
2018-07-04T04:23:52.372Z,17.50
2018-07-04T04:26:31.744Z,17.60
2018-07-04T04:29:11.078Z,17.60
2018-07-04T04:31:50.204Z,17.70
2018-07-04T04:34:29.476Z,17.80
2018-07-04T04:37:08.689Z,17.90
2018-07-04T04:39:47.997Z,18.10
2018-07-04T04:42:27.245Z,18.10
2018-07-04T04:45:06.607Z,18.20
2018-07-04T04:47:45.799Z,18.20
2018-07-04T04:50:25.149Z,18.20
2018-07-04T04:53:04.305Z,18.40
2018-07-04T04:55:44.279Z,18.40
2018-07-04T04:58:23.639Z,18.50
2018-07-04T05:01:02.989Z,18.60
2018-07-04T05:03:42.182Z,18.70
2018-07-04T05:06:21.678Z,18.70
2018-07-04T05:09:00.985Z,18.80
2018-07-04T05:11:40.277Z,19.10
2018-07-04T05:14:19.529Z,19.30
2018-07-04T05:16:58.889Z,19.40
2018-07-04T05:19:38.134Z,19.50
2018-07-04T05:22:17.250Z,19.60
2018-07-04T05:24:56.489Z,19.80
2018-07-04T05:27:35.877Z,19.90
2018-07-04T05:30:15.069Z,20.10
2018-07-04T05:32:54.248Z,20.30
2018-07-04T05:35:33.609Z,20.50
2018-07-04T05:38:12.945Z,20.50
2018-07-04T05:40:52.251Z,20.60
2018-07-04T05:43:31.399Z,20.90
2018-07-04T05:46:10.832Z,20.90
2018-07-04T05:48:50.109Z,21.00
2018-07-04T05:51:29.277Z,21.00
2018-07-04T05:54:08.582Z,21.10
2018-07-04T05:56:48.185Z,21.30
2018-07-04T05:59:27.321Z,21.30
2018-07-04T06:02:06.629Z,21.50
2018-07-04T06:04:45.833Z,21.40
2018-07-04T06:07:25.346Z,21.30
2018-07-04T06:10:04.769Z,21.20
2018-07-04T06:12:43.852Z,21.10
2018-07-04T06:15:23.281Z,21.10
2018-07-04T06:18:02.528Z,21.20
2018-07-04T06:20:41.837Z,21.20
2018-07-04T06:25:54.641Z,21.30
2018-07-04T06:28:33.928Z,21.30
2018-07-04T06:31:13.053Z,21.60
2018-07-04T06:33:52.288Z,21.90
2018-07-04T06:36:31.634Z,22.20
2018-07-04T06:38:58.529Z,22.50
2018-07-04T06:41:25.340Z,22.50
2018-07-04T06:43:52.232Z,22.90
2018-07-04T06:46:19.043Z,23.30
2018-07-04T06:48:45.890Z,23.10
2018-07-04T06:51:12.704Z,23.40
2018-07-04T06:53:39.591Z,23.70
2018-07-04T06:56:06.442Z,23.90
2018-07-04T06:58:34.446Z,23.90
2018-07-04T07:01:01.311Z,23.50
2018-07-04T07:03:40.547Z,23.20
2018-07-04T07:06:19.909Z,23.10
2018-07-04T07:08:59.201Z,23.00
2018-07-04T07:11:38.469Z,23.20
2018-07-04T07:14:17.739Z,23.10
2018-07-04T07:16:57.129Z,23.20
2018-07-04T07:19:36.371Z,23.20
2018-07-04T07:22:15.653Z,23.30
2018-07-04T07:24:54.850Z,23.30
2018-07-04T07:27:34.214Z,23.40
2018-07-04T07:30:13.525Z,23.40
2018-07-04T07:32:52.953Z,23.30
2018-07-04T07:35:32.076Z,23.30
2018-07-04T07:38:11.352Z,23.40
2018-07-04T07:40:50.519Z,23.20
2018-07-04T07:43:29.890Z,23.30
2018-07-04T07:46:09.980Z,23.60
2018-07-04T07:48:49.411Z,23.80
2018-07-04T07:51:29.226Z,24.00
2018-07-04T07:54:08.508Z,24.00
2018-07-04T07:56:47.697Z,24.20
2018-07-04T07:59:26.893Z,24.30
2018-07-04T08:02:06.184Z,24.30
2018-07-04T08:04:45.500Z,24.30
2018-07-04T08:07:24.853Z,24.00
2018-07-04T08:10:03.972Z,24.10
2018-07-04T08:12:43.126Z,24.30
2018-07-04T08:15:22.561Z,24.60
2018-07-04T08:18:02.320Z,24.70
2018-07-04T08:20:41.541Z,25.10
2018-07-04T08:23:20.761Z,25.20
2018-07-04T08:25:59.949Z,25.50
2018-07-04T08:28:39.228Z,25.60
2018-07-04T08:31:18.439Z,25.50
2018-07-04T08:33:57.763Z,25.70
2018-07-04T08:36:37.160Z,26.00
2018-07-04T08:39:16.404Z,26.70
2018-07-04T08:41:55.574Z,27.00
2018-07-04T08:44:34.782Z,26.50
2018-07-04T08:47:14.050Z,26.30
2018-07-04T08:49:53.453Z,26.30
2018-07-04T08:52:32.838Z,26.40
2018-07-04T08:55:11.974Z,27.00
2018-07-04T08:57:51.178Z,27.50
2018-07-04T09:00:30.261Z,27.40
2018-07-04T09:03:09.468Z,27.30
2018-07-04T09:05:48.764Z,27.60
2018-07-04T09:08:28.216Z,28.00
2018-07-04T09:11:07.440Z,28.10
2018-07-04T09:13:46.857Z,28.20
2018-07-04T09:16:25.962Z,28.30
2018-07-04T09:19:05.221Z,28.30
2018-07-04T09:21:44.429Z,28.10
2018-07-04T09:24:23.717Z,27.80
2018-07-04T09:27:02.861Z,27.70
2018-07-04T09:29:42.187Z,27.70
2018-07-04T09:34:54.913Z,26.90
2018-07-04T09:37:34.009Z,26.80
2018-07-04T09:40:13.372Z,26.60
2018-07-04T09:42:52.610Z,26.70
2018-07-04T09:45:31.993Z,26.50
2018-07-04T09:48:11.081Z,26.60
2018-07-04T09:50:50.380Z,26.60
2018-07-04T09:53:29.569Z,26.80
2018-07-04T09:56:08.920Z,27.00
2018-07-04T09:58:48.212Z,27.30
2018-07-04T10:01:27.485Z,27.40
2018-07-04T10:04:06.785Z,27.60
2018-07-04T10:06:46.177Z,27.70
2018-07-04T10:09:25.517Z,27.80
2018-07-04T10:12:04.689Z,28.00
2018-07-04T10:14:43.896Z,28.30
2018-07-04T10:17:23.241Z,28.90
2018-07-04T10:20:02.352Z,29.20
2018-07-04T10:22:41.609Z,29.70
2018-07-04T10:25:20.953Z,29.30
2018-07-04T10:28:01.081Z,29.30
2018-07-04T10:30:41.041Z,28.80
2018-07-04T10:33:20.782Z,28.50
2018-07-04T10:36:00.117Z,27.90
2018-07-04T10:38:39.701Z,27.50
2018-07-04T10:41:19.246Z,27.10
2018-07-04T10:43:58.557Z,26.60
2018-07-04T10:46:38.067Z,26.30
2018-07-04T10:51:51.244Z,26.20
2018-07-04T10:54:30.813Z,26.30
2018-07-04T10:57:10.213Z,26.30
2018-07-04T10:59:49.441Z,26.40
2018-07-04T11:02:28.516Z,26.70
2018-07-04T11:05:07.940Z,27.30
2018-07-04T11:07:47.299Z,27.90
2018-07-04T11:10:26.549Z,28.10
2018-07-04T11:13:05.725Z,28.60
2018-07-04T11:15:44.953Z,28.80
2018-07-04T11:18:24.133Z,28.90
2018-07-04T11:21:03.485Z,29.10
2018-07-04T11:23:42.757Z,28.70
2018-07-04T11:26:22.049Z,28.70
2018-07-04T11:29:01.389Z,28.70
2018-07-04T11:31:41.204Z,28.90
2018-07-04T11:34:20.406Z,29.30
2018-07-04T11:36:59.583Z,29.70
2018-07-04T11:39:39.057Z,29.90
2018-07-04T11:42:18.493Z,30.20
2018-07-04T11:44:57.744Z,30.10
2018-07-04T11:47:24.585Z,29.40
2018-07-04T11:49:51.432Z,29.00
2018-07-04T11:52:18.253Z,29.10
2018-07-04T11:54:45.097Z,29.00
2018-07-04T11:57:11.949Z,29.10
2018-07-04T11:59:38.784Z,29.00
2018-07-04T12:02:05.629Z,28.90
2018-07-04T12:04:44.920Z,28.90
2018-07-04T12:07:11.769Z,28.90
2018-07-04T12:09:39.719Z,29.40
2018-07-04T12:12:06.705Z,29.70
2018-07-04T12:14:33.638Z,29.70
2018-07-04T12:17:00.609Z,30.00
2018-07-04T12:19:27.710Z,30.30
2018-07-04T12:21:54.517Z,30.30
2018-07-04T12:24:21.389Z,29.80
2018-07-04T12:26:48.276Z,29.20
2018-07-04T12:29:15.154Z,28.70
2018-07-04T12:31:42.090Z,28.50
2018-07-04T12:34:08.909Z,28.40
2018-07-04T12:36:35.762Z,28.30
2018-07-04T12:39:02.926Z,28.10
2018-07-04T12:41:29.855Z,28.00
2018-07-04T12:43:56.677Z,28.00
2018-07-04T12:46:23.497Z,27.70
2018-07-04T12:48:56.218Z,27.50
2018-07-04T12:51:23.059Z,27.40
2018-07-04T12:53:50.032Z,27.30
2018-07-04T12:56:29.337Z,27.40
2018-07-04T12:59:08.632Z,27.40
2018-07-04T13:01:47.824Z,27.40
2018-07-04T13:04:27.151Z,27.20
2018-07-04T13:07:06.456Z,27.10
2018-07-04T13:09:45.596Z,27.20
2018-07-04T13:12:24.724Z,27.20
2018-07-04T13:15:04.016Z,27.20
2018-07-04T13:17:43.214Z,27.30
2018-07-04T13:20:22.401Z,27.20
2018-07-04T13:23:01.593Z,27.20
2018-07-04T13:25:41.008Z,27.20
2018-07-04T13:28:20.156Z,27.10
2018-07-04T13:30:59.403Z,27.10
2018-07-04T13:33:38.812Z,27.10
2018-07-04T13:36:18.209Z,27.20
2018-07-04T13:38:57.568Z,27.20
2018-07-04T13:41:37.005Z,27.20
2018-07-04T13:44:16.481Z,27.10
2018-07-04T13:46:55.797Z,27.00
2018-07-04T13:49:34.989Z,27.00
2018-07-04T13:52:14.108Z,26.90
2018-07-04T13:54:53.269Z,27.00
2018-07-04T13:57:32.465Z,26.90
2018-07-04T14:00:12.125Z,26.80
2018-07-04T14:02:51.658Z,26.90
2018-07-04T14:05:30.761Z,27.00
2018-07-04T14:08:09.981Z,26.90
2018-07-04T14:10:49.316Z,26.90
2018-07-04T14:13:28.578Z,26.90
2018-07-04T14:16:07.816Z,26.90
2018-07-04T14:18:47.006Z,26.90
2018-07-04T14:21:28.038Z,26.80
2018-07-04T14:24:07.590Z,27.00
2018-07-04T14:26:46.747Z,27.10
2018-07-04T14:29:26.060Z,27.10
2018-07-04T14:32:05.619Z,27.10
2018-07-04T14:34:44.986Z,27.00
2018-07-04T14:39:57.504Z,26.30
2018-07-04T14:42:36.939Z,26.10
2018-07-04T14:45:16.356Z,25.90
2018-07-04T14:47:55.576Z,26.00
2018-07-04T14:50:34.854Z,25.60
2018-07-04T14:53:14.233Z,25.80
2018-07-04T14:55:53.578Z,25.80
2018-07-04T14:58:32.649Z,25.70
2018-07-04T15:01:11.976Z,25.70
2018-07-04T15:03:51.209Z,25.40
2018-07-04T15:06:30.388Z,25.60
2018-07-04T15:09:09.601Z,25.60
2018-07-04T15:11:48.973Z,25.60
2018-07-04T15:14:28.323Z,25.80
2018-07-04T15:17:07.408Z,25.90
2018-07-04T15:19:46.821Z,25.90
2018-07-04T15:22:25.968Z,26.10
2018-07-04T15:25:05.270Z,26.00
2018-07-04T15:27:44.527Z,25.90
2018-07-04T15:30:23.713Z,26.00
2018-07-04T15:33:02.953Z,26.10
2018-07-04T15:35:42.145Z,26.20
2018-07-04T15:38:21.642Z,26.30
2018-07-04T15:41:00.851Z,26.30
2018-07-04T15:43:40.172Z,26.30
2018-07-04T15:46:19.482Z,26.40
2018-07-04T15:48:58.899Z,26.50
2018-07-04T15:51:38.282Z,26.50
2018-07-04T15:54:17.616Z,26.50
2018-07-04T15:56:56.829Z,26.60
2018-07-04T15:59:36.104Z,26.50
2018-07-04T16:02:15.349Z,26.60
2018-07-04T16:04:54.532Z,26.60
2018-07-04T16:10:07.347Z,26.50
2018-07-04T16:12:46.593Z,26.60
2018-07-04T16:15:25.813Z,26.60
2018-07-04T16:18:05.057Z,26.70
2018-07-04T16:20:44.261Z,26.70
2018-07-04T16:23:23.407Z,26.70
2018-07-04T16:26:02.725Z,26.70
2018-07-04T16:28:42.017Z,26.60
2018-07-04T16:31:21.428Z,26.30
2018-07-04T16:34:00.562Z,26.20
2018-07-04T16:36:40.034Z,25.90
2018-07-04T16:39:19.236Z,25.80
2018-07-04T16:41:58.581Z,25.70
2018-07-04T16:44:37.875Z,25.80
2018-07-04T16:47:17.096Z,25.90
2018-07-04T16:49:56.185Z,25.70
2018-07-04T16:52:35.384Z,25.60
2018-07-04T16:55:14.760Z,25.70
2018-07-04T16:57:54.113Z,25.80
2018-07-04T17:00:33.805Z,25.90
2018-07-04T17:03:13.092Z,25.90
2018-07-04T17:05:52.327Z,26.00
2018-07-04T17:08:31.585Z,25.90
2018-07-04T17:11:10.699Z,25.80
2018-07-04T17:13:49.901Z,25.90
2018-07-04T17:16:29.244Z,25.80
2018-07-04T17:19:08.596Z,25.60
2018-07-04T17:21:47.787Z,25.50
2018-07-04T17:24:26.942Z,25.40
2018-07-04T17:27:06.068Z,25.40
2018-07-04T17:29:45.320Z,25.40
2018-07-04T17:32:24.526Z,25.30
2018-07-04T17:35:03.977Z,25.30
2018-07-04T17:37:43.410Z,25.20
2018-07-04T17:40:22.673Z,25.10
2018-07-04T17:43:01.941Z,25.00
2018-07-04T17:45:41.182Z,24.90
2018-07-04T17:48:20.402Z,24.80
2018-07-04T17:50:59.706Z,24.70
2018-07-04T17:53:39.112Z,24.70
2018-07-04T17:56:18.393Z,24.70
2018-07-04T17:58:57.797Z,24.60
2018-07-04T18:01:37.160Z,24.60
2018-07-04T18:04:16.765Z,24.50
2018-07-04T18:06:56.179Z,24.40
2018-07-04T18:09:35.613Z,24.40
2018-07-04T18:12:14.790Z,24.40
2018-07-04T18:14:54.015Z,24.30
2018-07-04T18:17:33.374Z,24.20
2018-07-04T18:20:12.619Z,24.10
2018-07-04T18:22:51.825Z,24.10
2018-07-04T18:25:31.056Z,24.10
2018-07-04T18:28:10.261Z,24.00
2018-07-04T18:30:49.638Z,23.90
2018-07-04T18:33:29.076Z,24.00
2018-07-04T18:36:08.390Z,23.90
2018-07-04T18:38:47.656Z,23.90
2018-07-04T18:41:27.066Z,23.80
2018-07-04T18:44:06.246Z,23.70
2018-07-04T18:46:45.588Z,23.70
2018-07-04T18:49:25.687Z,23.60
2018-07-04T18:52:05.248Z,23.60
2018-07-04T18:54:44.465Z,23.50
2018-07-04T18:57:24.537Z,23.50
2018-07-04T19:00:03.919Z,23.40
2018-07-04T19:02:43.356Z,23.10
2018-07-04T19:05:22.602Z,23.00
2018-07-04T19:08:01.909Z,22.80
2018-07-04T19:10:41.169Z,22.80
2018-07-04T19:13:20.606Z,22.70
2018-07-04T19:16:00.399Z,22.70
2018-07-04T19:18:42.690Z,22.70
2018-07-04T19:21:24.985Z,22.70
2018-07-04T19:24:13.485Z,22.60
2018-07-04T19:26:54.883Z,22.50
2018-07-04T19:29:34.168Z,22.30
2018-07-04T19:32:13.572Z,22.20
2018-07-04T19:34:52.876Z,22.10
2018-07-04T19:37:32.179Z,22.00
2018-07-04T19:40:11.360Z,21.90
2018-07-04T19:42:50.586Z,21.90
2018-07-04T19:45:29.897Z,21.90
2018-07-04T19:48:09.293Z,21.90
2018-07-04T19:50:48.535Z,21.70
2018-07-04T19:53:27.985Z,21.70
2018-07-04T19:56:07.357Z,21.40
2018-07-04T19:58:46.549Z,21.30
2018-07-04T20:01:25.850Z,21.20
2018-07-04T20:04:05.288Z,21.00
2018-07-04T20:06:45.513Z,21.00
2018-07-04T20:09:25.061Z,21.00
2018-07-04T20:12:04.537Z,20.90
2018-07-04T20:14:43.924Z,20.90
2018-07-04T20:17:23.215Z,20.80
2018-07-04T20:20:02.598Z,20.40
2018-07-04T20:22:41.753Z,20.30
2018-07-04T20:25:21.092Z,20.10
2018-07-04T20:28:00.418Z,20.00
2018-07-04T20:30:39.869Z,20.10
2018-07-04T20:33:19.460Z,20.10
2018-07-04T20:38:32.249Z,20.30
2018-07-04T20:41:11.473Z,20.40
2018-07-04T20:43:51.246Z,20.40
2018-07-04T20:46:30.461Z,20.40
2018-07-04T20:49:09.967Z,20.30
2018-07-04T20:51:49.334Z,20.30
2018-07-04T20:54:28.554Z,20.30
2018-07-04T20:57:07.886Z,20.20
2018-07-04T20:59:47.573Z,20.20
2018-07-04T21:02:27.015Z,20.20
2018-07-04T21:05:06.222Z,20.30
2018-07-04T21:07:45.460Z,20.20
2018-07-04T21:10:24.748Z,20.20
2018-07-04T21:13:04.009Z,20.00
2018-07-04T21:15:43.269Z,19.90
2018-07-04T21:18:22.601Z,19.60
2018-07-04T21:21:01.757Z,19.50
2018-07-04T21:23:41.226Z,19.50
2018-07-04T21:26:20.342Z,19.60
2018-07-04T21:28:59.756Z,19.50
2018-07-04T21:31:39.016Z,19.50
2018-07-04T21:34:18.292Z,19.40
2018-07-04T21:36:57.509Z,19.40
2018-07-04T21:39:36.929Z,19.50
2018-07-04T21:42:16.217Z,19.40
2018-07-04T21:44:55.505Z,19.40
2018-07-04T21:47:34.701Z,19.40
2018-07-04T21:50:14.161Z,19.40
2018-07-04T21:52:53.401Z,19.30
2018-07-04T21:55:32.541Z,19.20
2018-07-04T21:58:11.908Z,19.30
2018-07-04T22:00:51.181Z,19.20
2018-07-04T22:03:30.674Z,19.10
2018-07-04T22:06:09.800Z,19.20
2018-07-04T22:08:48.993Z,19.30
2018-07-04T22:11:28.167Z,19.50
2018-07-04T22:14:07.485Z,19.40
2018-07-04T22:16:46.728Z,19.30
2018-07-04T22:19:25.953Z,19.20
2018-07-04T22:22:05.024Z,19.00
2018-07-04T22:24:44.253Z,19.10
2018-07-04T22:27:23.403Z,19.00
2018-07-04T22:30:02.605Z,19.00
2018-07-04T22:32:41.879Z,18.80
2018-07-04T22:35:21.017Z,18.70
2018-07-04T22:38:00.313Z,18.60
2018-07-04T22:40:39.656Z,18.50
2018-07-04T22:43:19.004Z,18.50
2018-07-04T22:45:58.383Z,18.40
2018-07-04T22:48:37.645Z,18.40
2018-07-04T22:51:16.904Z,18.50
2018-07-04T22:53:56.329Z,18.60
2018-07-04T22:56:35.625Z,18.60
2018-07-04T22:59:14.840Z,18.70
2018-07-04T23:01:54.021Z,18.50
2018-07-04T23:04:33.288Z,18.50
2018-07-04T23:07:12.505Z,18.50
2018-07-04T23:09:51.705Z,18.50
2018-07-04T23:12:30.960Z,18.40
2018-07-04T23:15:10.288Z,18.20
2018-07-04T23:17:49.654Z,18.20
2018-07-04T23:20:28.914Z,18.30
2018-07-04T23:23:08.404Z,18.30
2018-07-04T23:25:47.700Z,18.30
2018-07-04T23:28:26.839Z,18.40
2018-07-04T23:31:06.204Z,18.30
2018-07-04T23:33:45.571Z,18.30
2018-07-04T23:36:24.797Z,18.20
2018-07-04T23:39:04.296Z,18.20
2018-07-04T23:41:43.573Z,18.20
2018-07-04T23:44:23.036Z,18.20
2018-07-04T23:47:02.377Z,18.20
2018-07-04T23:49:41.587Z,18.20
2018-07-04T23:52:20.924Z,18.20
2018-07-04T23:55:00.400Z,18.10
2018-07-04T23:57:39.836Z,18.00
