createdAt,value
2023-03-17T00:02:48.452Z,21.75
2023-03-17T00:06:40.946Z,21.75
2023-03-17T00:10:40.916Z,21.75
2023-03-17T00:14:40.867Z,21.74
2023-03-17T00:18:40.868Z,21.74
2023-03-17T00:22:40.797Z,21.74
2023-03-17T00:26:40.769Z,21.74
2023-03-17T00:30:47.952Z,21.75
2023-03-17T00:34:40.708Z,21.74
2023-03-17T00:38:40.694Z,21.73
2023-03-17T00:42:40.638Z,21.73
2023-03-17T00:46:40.644Z,21.73
2023-03-17T00:50:40.523Z,21.72
2023-03-17T00:54:40.526Z,21.72
2023-03-17T00:58:40.520Z,21.73
2023-03-17T01:02:40.440Z,21.72
2023-03-17T01:06:40.399Z,21.72
2023-03-17T01:10:47.967Z,21.73
2023-03-17T01:14:40.631Z,21.71
2023-03-17T01:18:40.664Z,21.70
2023-03-17T01:22:47.480Z,21.71
2023-03-17T01:26:40.307Z,21.70
2023-03-17T01:30:40.295Z,21.69
2023-03-17T01:34:40.271Z,21.70
2023-03-17T01:38:40.269Z,21.70
2023-03-17T01:42:40.174Z,21.71
2023-03-17T01:46:40.488Z,21.70
2023-03-17T01:50:40.138Z,21.69
2023-03-17T01:54:40.206Z,21.70
2023-03-17T01:58:40.329Z,21.69
2023-03-17T02:02:40.459Z,21.69
2023-03-17T02:06:55.109Z,21.70
2023-03-17T02:10:41.561Z,21.70
2023-03-17T02:14:40.532Z,21.69
2023-03-17T02:18:40.506Z,21.69
2023-03-17T02:22:40.505Z,21.69
2023-03-17T02:26:40.704Z,21.69
2023-03-17T02:30:40.848Z,21.68
2023-03-17T02:34:40.991Z,21.67
2023-03-17T02:38:41.219Z,21.68
2023-03-17T02:42:41.317Z,21.67
2023-03-17T02:46:41.479Z,21.67
2023-03-17T02:50:41.651Z,21.68
2023-03-17T02:54:41.783Z,21.68
2023-03-17T02:58:41.896Z,21.68
2023-03-17T03:02:42.192Z,21.68
2023-03-17T03:06:42.246Z,21.67
2023-03-17T03:10:42.400Z,21.67
2023-03-17T03:14:42.553Z,21.67
2023-03-17T03:18:42.718Z,21.67
2023-03-17T03:22:42.866Z,21.66
2023-03-17T03:26:42.996Z,21.66
2023-03-17T03:30:43.159Z,21.66
2023-03-17T03:34:43.323Z,21.66
2023-03-17T03:38:43.477Z,21.65
2023-03-17T03:42:43.605Z,21.65
2023-03-17T03:46:43.755Z,21.66
2023-03-17T03:50:43.919Z,21.66
2023-03-17T03:54:44.045Z,21.65
2023-03-17T03:58:44.208Z,21.65
2023-03-17T04:02:44.340Z,21.65
2023-03-17T04:06:44.548Z,21.65
2023-03-17T04:10:44.611Z,21.64
2023-03-17T04:14:44.747Z,21.64
2023-03-17T04:18:45.003Z,21.65
2023-03-17T04:22:45.094Z,21.64
2023-03-17T04:26:45.155Z,21.64
2023-03-17T04:30:45.291Z,21.65
2023-03-17T04:34:45.426Z,21.64
2023-03-17T04:38:45.585Z,21.64
2023-03-17T04:42:45.699Z,21.63
2023-03-17T04:46:45.840Z,21.64
2023-03-17T04:50:45.986Z,21.63
2023-03-17T04:54:46.165Z,21.64
2023-03-17T04:58:46.306Z,21.64
2023-03-17T05:02:46.461Z,21.64
2023-03-17T05:06:46.610Z,21.63
2023-03-17T05:10:46.780Z,21.64
2023-03-17T05:14:46.904Z,21.63
2023-03-17T05:18:47.053Z,21.63
2023-03-17T05:22:47.222Z,21.63
2023-03-17T05:26:47.329Z,21.63
2023-03-17T05:30:47.467Z,21.62
2023-03-17T05:34:47.590Z,21.62
2023-03-17T05:38:47.736Z,21.62
2023-03-17T05:42:47.877Z,21.62
2023-03-17T05:46:48.012Z,21.62
2023-03-17T05:50:48.189Z,21.61
2023-03-17T05:54:48.301Z,21.60
2023-03-17T05:58:48.440Z,21.61
2023-03-17T06:02:48.596Z,21.59
2023-03-17T06:06:48.756Z,21.59
2023-03-17T06:10:48.900Z,21.53
2023-03-17T06:14:49.018Z,21.09
2023-03-17T06:18:49.118Z,20.84
2023-03-17T06:23:03.473Z,20.75
2023-03-17T06:26:50.092Z,20.65
2023-03-17T06:30:49.128Z,20.67
2023-03-17T06:34:49.043Z,20.67
2023-03-17T06:38:49.024Z,20.60
2023-03-17T06:42:49.143Z,20.68
2023-03-17T06:46:49.261Z,20.98
2023-03-17T06:50:49.317Z,21.19
2023-03-17T06:54:49.430Z,21.38
2023-03-17T06:58:49.579Z,20.87
2023-03-17T07:02:49.723Z,20.18
2023-03-17T07:06:49.840Z,20.46
2023-03-17T07:10:50.005Z,20.73
2023-03-17T07:14:50.025Z,20.94
2023-03-17T07:18:50.062Z,21.08
2023-03-17T07:22:50.026Z,21.17
2023-03-17T07:26:49.983Z,21.23
2023-03-17T07:30:50.007Z,21.27
2023-03-17T07:34:50.205Z,21.31
2023-03-17T07:38:50.394Z,21.34
2023-03-17T07:42:50.597Z,21.35
2023-03-17T07:46:50.795Z,21.38
2023-03-17T07:50:51.036Z,21.39
2023-03-17T07:54:51.214Z,21.21
2023-03-17T07:58:51.212Z,21.11
2023-03-17T08:03:06.854Z,21.35
2023-03-17T08:06:52.333Z,21.66
2023-03-17T08:10:51.336Z,21.84
2023-03-17T08:14:51.241Z,22.03
2023-03-17T08:18:51.285Z,22.17
2023-03-17T08:22:51.304Z,22.33
2023-03-17T08:26:51.515Z,22.50
2023-03-17T08:30:51.741Z,22.64
2023-03-17T08:34:51.843Z,22.76
2023-03-17T08:38:52.019Z,22.85
2023-03-17T08:42:52.138Z,22.94
2023-03-17T08:46:52.198Z,23.02
2023-03-17T08:50:52.355Z,22.72
2023-03-17T08:54:52.491Z,22.35
2023-03-17T08:58:52.637Z,21.77
2023-03-17T09:02:52.835Z,21.99
2023-03-17T09:07:02.763Z,22.20
2023-03-17T09:10:53.812Z,22.37
2023-03-17T09:14:52.774Z,22.49
2023-03-17T09:18:52.760Z,22.57
2023-03-17T09:22:52.949Z,22.66
2023-03-17T09:26:53.197Z,22.71
2023-03-17T09:30:53.380Z,22.74
2023-03-17T09:34:53.557Z,22.75
2023-03-17T09:38:53.682Z,22.77
2023-03-17T09:42:53.851Z,22.68
2023-03-17T09:46:54.027Z,22.62
2023-03-17T09:50:54.147Z,22.74
2023-03-17T09:54:54.309Z,22.82
2023-03-17T09:58:54.516Z,22.58
2023-03-17T10:02:55.192Z,22.69
2023-03-17T10:06:54.913Z,22.85
2023-03-17T10:10:55.114Z,22.59
2023-03-17T10:14:55.168Z,22.21
2023-03-17T10:18:55.279Z,21.95
2023-03-17T10:22:55.430Z,21.86
2023-03-17T10:26:55.597Z,21.81
2023-03-17T10:30:55.796Z,21.77
2023-03-17T10:34:56.018Z,21.66
2023-03-17T10:38:56.224Z,21.64
2023-03-17T10:42:56.455Z,21.65
2023-03-17T10:46:56.764Z,21.64
2023-03-17T10:50:56.860Z,21.70
2023-03-17T10:54:57.017Z,21.83
2023-03-17T10:58:57.187Z,21.91
2023-03-17T11:02:57.223Z,21.96
2023-03-17T11:06:57.349Z,21.98
2023-03-17T11:10:57.365Z,21.99
2023-03-17T11:14:57.438Z,22.00
2023-03-17T11:18:57.492Z,21.99
2023-03-17T11:22:57.558Z,21.99
2023-03-17T11:26:57.653Z,21.98
2023-03-17T11:30:57.723Z,21.99
2023-03-17T11:34:57.819Z,21.98
2023-03-17T11:38:57.872Z,21.99
2023-03-17T11:42:57.965Z,21.97
2023-03-17T11:46:58.108Z,21.92
2023-03-17T11:50:58.210Z,21.92
2023-03-17T11:54:59.657Z,21.94
2023-03-17T11:58:58.352Z,21.96
2023-03-17T12:02:58.418Z,21.97
2023-03-17T12:06:58.494Z,21.98
2023-03-17T12:10:58.516Z,21.98
2023-03-17T12:14:58.655Z,22.00
2023-03-17T12:18:58.624Z,22.00
2023-03-17T12:22:58.698Z,22.00
2023-03-17T12:27:06.279Z,22.00
2023-03-17T12:30:58.769Z,21.99
2023-03-17T12:34:58.693Z,21.98
2023-03-17T12:38:58.671Z,21.97
2023-03-17T12:42:58.631Z,21.98
2023-03-17T12:46:58.624Z,21.99
2023-03-17T12:50:58.570Z,21.95
2023-03-17T12:54:58.537Z,21.85
2023-03-17T12:58:58.665Z,21.77
2023-03-17T13:02:58.824Z,21.86
2023-03-17T13:06:58.929Z,21.93
2023-03-17T13:10:59.063Z,21.94
2023-03-17T13:15:06.263Z,21.95
2023-03-17T13:18:59.096Z,21.95
2023-03-17T13:22:59.070Z,21.93
2023-03-17T13:26:59.023Z,21.91
2023-03-17T13:30:59.050Z,21.90
2023-03-17T13:34:59.018Z,21.90
2023-03-17T13:39:17.714Z,21.90
2023-03-17T13:42:59.921Z,21.88
2023-03-17T13:46:58.974Z,21.88
2023-03-17T13:50:58.873Z,21.87
2023-03-17T13:55:06.303Z,21.86
2023-03-17T13:58:58.794Z,21.84
2023-03-17T14:03:06.322Z,21.84
2023-03-17T14:06:58.701Z,21.83
2023-03-17T14:10:58.648Z,21.82
2023-03-17T14:14:58.641Z,21.82
2023-03-17T14:18:58.607Z,21.80
2023-03-17T14:22:58.538Z,21.81
2023-03-17T14:26:58.666Z,21.80
2023-03-17T14:30:58.797Z,21.80
2023-03-17T14:34:58.887Z,21.80
2023-03-17T14:38:59.027Z,21.80
2023-03-17T14:42:59.143Z,21.80
2023-03-17T14:46:59.265Z,21.79
2023-03-17T14:50:59.845Z,21.80
2023-03-17T14:54:59.489Z,21.80
2023-03-17T14:58:59.670Z,21.79
2023-03-17T15:02:59.766Z,21.79
2023-03-17T15:06:59.933Z,21.78
2023-03-17T15:11:00.052Z,21.78
2023-03-17T15:15:00.173Z,21.78
2023-03-17T15:19:00.342Z,21.78
2023-03-17T15:23:00.456Z,21.77
2023-03-17T15:27:00.609Z,21.76
2023-03-17T15:31:00.822Z,21.75
2023-03-17T15:35:00.898Z,21.75
2023-03-17T15:39:01.030Z,21.74
2023-03-17T15:43:01.176Z,21.74
2023-03-17T15:47:01.351Z,21.74
2023-03-17T15:51:01.498Z,21.73
2023-03-17T15:55:01.595Z,21.73
2023-03-17T15:59:01.742Z,21.72
2023-03-17T16:03:01.857Z,21.72
2023-03-17T16:07:02.024Z,21.71
2023-03-17T16:11:02.160Z,21.71
2023-03-17T16:15:10.350Z,21.71
2023-03-17T16:19:03.244Z,21.72
2023-03-17T16:23:02.202Z,21.71
2023-03-17T16:27:02.191Z,21.71
2023-03-17T16:31:02.286Z,21.71
2023-03-17T16:35:02.405Z,21.70
2023-03-17T16:39:02.573Z,21.71
2023-03-17T16:43:03.947Z,21.70
2023-03-17T16:47:02.737Z,21.71
2023-03-17T16:51:02.632Z,21.70
2023-03-17T16:55:02.614Z,21.71
2023-03-17T16:59:02.550Z,21.70
2023-03-17T17:03:02.577Z,21.71
2023-03-17T17:07:02.468Z,21.70
2023-03-17T17:11:02.480Z,21.69
2023-03-17T17:15:02.406Z,21.69
2023-03-17T17:19:02.355Z,21.68
2023-03-17T17:23:02.520Z,21.68
2023-03-17T17:27:02.620Z,21.67
2023-03-17T17:31:02.889Z,21.66
2023-03-17T17:35:02.973Z,21.66
2023-03-17T17:39:03.151Z,21.66
2023-03-17T17:43:03.268Z,21.66
2023-03-17T17:47:03.491Z,21.67
2023-03-17T17:51:03.585Z,21.66
2023-03-17T17:55:03.804Z,21.66
2023-03-17T17:59:04.005Z,21.66
2023-03-17T18:03:11.391Z,21.66
2023-03-17T18:07:04.130Z,21.65
2023-03-17T18:11:04.056Z,21.65
2023-03-17T18:15:04.041Z,21.65
2023-03-17T18:19:04.037Z,21.65
2023-03-17T18:23:03.957Z,21.65
2023-03-17T18:27:03.961Z,21.65
2023-03-17T18:31:03.993Z,21.65
2023-03-17T18:35:04.137Z,21.65
2023-03-17T18:39:04.282Z,21.64
2023-03-17T18:43:04.445Z,21.65
2023-03-17T18:47:04.639Z,21.65
2023-03-17T18:51:04.800Z,21.64
2023-03-17T18:55:04.945Z,21.64
2023-03-17T18:59:05.166Z,21.64
2023-03-17T19:03:05.405Z,21.64
2023-03-17T19:07:05.546Z,21.64
2023-03-17T19:11:05.649Z,21.64
2023-03-17T19:15:05.826Z,21.64
2023-03-17T19:19:05.987Z,21.65
2023-03-17T19:23:06.113Z,21.64
2023-03-17T19:27:06.296Z,21.64
2023-03-17T19:31:06.511Z,21.64
2023-03-17T19:35:06.600Z,21.64
2023-03-17T19:39:06.769Z,21.64
2023-03-17T19:43:06.921Z,21.64
2023-03-17T19:47:07.117Z,21.64
2023-03-17T19:51:07.293Z,21.64
2023-03-17T19:55:08.352Z,21.64
2023-03-17T19:59:07.609Z,21.65
2023-03-17T20:03:07.719Z,21.65
2023-03-17T20:07:07.967Z,21.64
2023-03-17T20:11:08.080Z,21.65
2023-03-17T20:15:08.222Z,21.65
2023-03-17T20:19:08.343Z,21.64
2023-03-17T20:23:08.507Z,21.63
2023-03-17T20:27:08.668Z,21.63
2023-03-17T20:31:08.892Z,21.64
2023-03-17T20:35:09.027Z,21.64
2023-03-17T20:39:09.157Z,21.63
2023-03-17T20:43:09.316Z,21.63
2023-03-17T20:47:09.371Z,21.63
2023-03-17T20:51:09.425Z,21.62
2023-03-17T20:55:09.529Z,21.62
2023-03-17T20:59:09.605Z,21.63
2023-03-17T21:03:10.024Z,21.62
2023-03-17T21:07:09.845Z,21.61
2023-03-17T21:11:10.043Z,21.61
2023-03-17T21:15:10.231Z,21.61
2023-03-17T21:19:10.416Z,21.59
2023-03-17T21:23:10.590Z,21.59
2023-03-17T21:27:10.779Z,21.59
2023-03-17T21:31:10.977Z,21.59
2023-03-17T21:35:11.125Z,21.60
2023-03-17T21:39:11.314Z,21.58
2023-03-17T21:43:11.964Z,21.59
2023-03-17T21:47:11.744Z,21.59
2023-03-17T21:51:11.955Z,21.58
2023-03-17T21:55:12.130Z,21.57
2023-03-17T21:59:12.359Z,21.55
2023-03-17T22:03:12.598Z,21.54
2023-03-17T22:07:12.794Z,21.54
2023-03-17T22:11:13.033Z,21.54
2023-03-17T22:15:13.156Z,21.54
2023-03-17T22:19:13.389Z,21.55
2023-03-17T22:23:13.621Z,21.54
2023-03-17T22:27:13.788Z,21.53
2023-03-17T22:31:14.093Z,21.54
2023-03-17T22:35:14.189Z,21.53
2023-03-17T22:39:14.451Z,21.54
2023-03-17T22:43:14.615Z,21.53
2023-03-17T22:47:14.815Z,21.53
2023-03-17T22:51:14.823Z,21.53
2023-03-17T22:55:14.781Z,21.54
2023-03-17T22:59:14.754Z,21.53
2023-03-17T23:03:14.745Z,21.52
2023-03-17T23:07:14.663Z,21.51
2023-03-17T23:11:14.622Z,21.51
2023-03-17T23:15:14.616Z,21.51
2023-03-17T23:19:14.525Z,21.51
2023-03-17T23:23:14.505Z,21.52
2023-03-17T23:27:14.467Z,21.51
2023-03-17T23:31:14.557Z,21.51
2023-03-17T23:35:14.763Z,21.51
2023-03-17T23:39:14.698Z,21.51
2023-03-17T23:43:14.702Z,21.51
2023-03-17T23:47:14.607Z,21.50
2023-03-17T23:51:14.589Z,21.51
2023-03-17T23:55:14.577Z,21.51
2023-03-17T23:59:14.483Z,21.51
