createdAt,value
2019-06-08T00:01:36.866Z,99.90
2019-06-08T00:06:43.940Z,99.90
2019-06-08T00:11:51.120Z,99.90
2019-06-08T00:16:59.485Z,99.90
2019-06-08T00:22:07.318Z,99.90
2019-06-08T00:27:16.016Z,99.90
2019-06-08T00:32:24.318Z,99.90
2019-06-08T00:37:31.772Z,99.90
2019-06-08T00:42:38.835Z,99.90
2019-06-08T00:47:48.105Z,99.90
2019-06-08T00:52:54.909Z,99.90
2019-06-08T00:58:02.423Z,99.90
2019-06-08T01:03:09.605Z,99.90
2019-06-08T01:08:16.887Z,99.90
2019-06-08T01:13:24.923Z,99.90
2019-06-08T01:18:32.152Z,99.90
2019-06-08T01:23:39.712Z,99.90
2019-06-08T01:28:47.086Z,99.90
2019-06-08T01:33:54.277Z,99.90
2019-06-08T01:39:01.539Z,99.90
2019-06-08T01:44:10.739Z,99.90
2019-06-08T01:49:18.880Z,99.90
2019-06-08T01:54:26.905Z,99.90
2019-06-08T01:59:34.854Z,99.90
2019-06-08T02:04:42.181Z,99.90
2019-06-08T02:09:49.479Z,99.90
2019-06-08T02:14:56.813Z,99.90
2019-06-08T02:20:04.182Z,99.90
2019-06-08T02:25:11.596Z,99.90
2019-06-08T02:30:20.730Z,99.90
2019-06-08T02:35:28.084Z,99.90
2019-06-08T02:40:36.854Z,99.90
2019-06-08T02:45:44.313Z,99.90
2019-06-08T02:50:55.178Z,99.90
2019-06-08T02:56:03.060Z,99.90
2019-06-08T03:01:10.507Z,99.90
2019-06-08T03:06:21.272Z,99.90
2019-06-08T03:11:30.461Z,99.90
2019-06-08T03:16:40.406Z,99.90
2019-06-08T03:21:46.481Z,99.90
2019-06-08T03:26:53.660Z,99.90
2019-06-08T03:32:00.880Z,99.90
2019-06-08T03:37:08.114Z,99.90
2019-06-08T03:42:15.183Z,99.90
2019-06-08T03:47:22.290Z,99.90
2019-06-08T03:52:29.499Z,99.90
2019-06-08T03:57:38.228Z,99.90
2019-06-08T04:02:46.802Z,99.90
2019-06-08T04:07:54.130Z,99.90
2019-06-08T04:13:02.316Z,99.90
2019-06-08T04:18:09.465Z,99.90
2019-06-08T04:23:16.572Z,99.90
2019-06-08T04:28:24.879Z,99.90
2019-06-08T04:33:31.966Z,99.90
2019-06-08T04:38:41.316Z,99.90
2019-06-08T04:43:49.814Z,99.90
2019-06-08T04:48:57.354Z,99.90
2019-06-08T04:54:04.604Z,99.90
2019-06-08T04:59:11.666Z,99.90
2019-06-08T05:04:18.795Z,99.90
2019-06-08T05:09:27.117Z,99.90
2019-06-08T05:14:35.812Z,99.90
2019-06-08T05:19:43.492Z,99.90
2019-06-08T05:24:50.679Z,99.90
2019-06-08T05:29:57.729Z,99.90
2019-06-08T05:35:05.583Z,99.90
2019-06-08T05:40:13.402Z,99.90
2019-06-08T05:45:20.742Z,99.90
2019-06-08T05:50:28.927Z,99.90
2019-06-08T05:55:36.054Z,99.90
2019-06-08T06:00:44.216Z,99.90
2019-06-08T06:05:52.512Z,99.90
2019-06-08T06:10:59.562Z,99.90
2019-06-08T06:16:06.658Z,99.90
2019-06-08T06:21:13.762Z,99.90
2019-06-08T06:26:21.168Z,99.90
2019-06-08T06:31:28.555Z,99.90
2019-06-08T06:36:35.727Z,99.90
2019-06-08T06:41:44.051Z,99.90
2019-06-08T06:46:52.470Z,99.90
2019-06-08T06:52:00.832Z,99.90
2019-06-08T06:57:08.268Z,99.90
2019-06-08T07:02:15.856Z,99.90
2019-06-08T07:07:22.966Z,99.90
2019-06-08T07:12:30.147Z,99.90
2019-06-08T07:17:38.353Z,99.90
2019-06-08T07:22:46.065Z,99.90
2019-06-08T07:27:54.946Z,99.90
2019-06-08T07:33:02.525Z,99.90
2019-06-08T07:38:09.667Z,99.90
2019-06-08T07:43:16.820Z,99.90
2019-06-08T07:48:24.199Z,99.90
2019-06-08T07:53:31.221Z,99.90
2019-06-08T07:58:38.307Z,99.90
2019-06-08T08:03:46.132Z,99.90
2019-06-08T08:08:54.688Z,99.90
2019-06-08T08:14:01.890Z,99.90
2019-06-08T08:19:09.058Z,99.90
2019-06-08T08:24:17.357Z,99.90
2019-06-08T08:29:24.853Z,99.90
2019-06-08T08:34:32.012Z,99.90
2019-06-08T08:39:40.088Z,99.90
2019-06-08T08:44:48.629Z,99.90
2019-06-08T08:49:56.782Z,99.90
2019-06-08T08:55:08.227Z,99.90
2019-06-08T09:00:15.097Z,99.90
2019-06-08T09:05:22.191Z,99.90
2019-06-08T09:10:29.250Z,99.90
2019-06-08T09:15:37.867Z,99.90
2019-06-08T09:20:47.743Z,99.90
2019-06-08T09:25:57.311Z,99.90
2019-06-08T09:31:04.068Z,99.90
2019-06-08T09:36:11.276Z,99.90
2019-06-08T09:41:18.739Z,98.30
2019-06-08T09:46:27.835Z,97.20
2019-06-08T09:51:34.753Z,96.00
2019-06-08T09:56:41.752Z,97.10
2019-06-08T10:01:48.825Z,91.30
2019-06-08T10:06:56.858Z,91.60
2019-06-08T10:12:06.088Z,87.70
2019-06-08T10:17:13.324Z,94.70
2019-06-08T10:22:20.460Z,95.00
2019-06-08T10:27:28.369Z,78.90
2019-06-08T10:32:38.166Z,77.90
2019-06-08T10:37:44.872Z,77.70
2019-06-08T10:42:51.939Z,71.90
2019-06-08T10:48:00.796Z,72.70
2019-06-08T10:53:10.447Z,68.00
2019-06-08T10:58:19.193Z,80.50
2019-06-08T11:03:25.230Z,82.00
2019-06-08T11:08:32.387Z,87.20
2019-06-08T11:13:39.419Z,88.80
2019-06-08T11:18:50.862Z,90.20
2019-06-08T11:24:07.456Z,91.60
2019-06-08T11:29:09.500Z,94.80
2019-06-08T11:34:14.226Z,96.10
2019-06-08T11:39:21.306Z,99.90
2019-06-08T11:44:40.259Z,99.90
2019-06-08T11:49:47.991Z,99.90
2019-06-08T11:54:57.329Z,99.90
2019-06-08T12:00:15.109Z,99.90
2019-06-08T12:05:18.075Z,99.90
2019-06-08T12:10:25.006Z,99.90
2019-06-08T12:15:32.186Z,99.90
2019-06-08T12:20:39.283Z,99.90
2019-06-08T12:25:46.410Z,99.90
2019-06-08T12:30:53.519Z,99.90
2019-06-08T12:36:00.625Z,99.90
2019-06-08T12:41:10.778Z,99.90
2019-06-08T12:46:20.902Z,99.90
2019-06-08T12:51:28.058Z,99.90
2019-06-08T12:56:37.639Z,99.90
2019-06-08T13:01:44.090Z,99.90
2019-06-08T13:06:51.187Z,99.90
2019-06-08T13:11:59.488Z,99.90
2019-06-08T13:17:08.732Z,99.90
2019-06-08T13:22:15.356Z,99.90
2019-06-08T13:27:23.211Z,99.90
2019-06-08T13:32:30.470Z,99.90
2019-06-08T13:37:39.048Z,99.90
2019-06-08T13:42:50.871Z,99.90
2019-06-08T13:47:55.045Z,99.90
2019-06-08T13:53:02.123Z,99.90
2019-06-08T13:58:09.384Z,99.90
2019-06-08T14:03:18.635Z,90.60
2019-06-08T14:08:25.919Z,75.20
2019-06-08T14:13:34.672Z,68.60
2019-06-08T14:18:42.192Z,90.20
2019-06-08T14:23:49.256Z,99.90
2019-06-08T14:28:58.710Z,99.90
2019-06-08T14:34:05.134Z,99.90
2019-06-08T14:39:12.389Z,99.90
2019-06-08T14:44:22.700Z,99.90
2019-06-08T14:49:34.846Z,99.90
2019-06-08T14:54:39.729Z,99.90
2019-06-08T14:59:50.110Z,99.90
2019-06-08T15:04:55.566Z,99.90
2019-06-08T15:10:02.653Z,99.90
2019-06-08T15:15:11.391Z,99.90
2019-06-08T15:20:19.882Z,99.90
2019-06-08T15:25:29.467Z,99.90
2019-06-08T15:30:37.886Z,99.90
2019-06-08T15:35:44.658Z,99.90
2019-06-08T15:40:51.881Z,99.90
2019-06-08T15:45:59.292Z,99.90
2019-06-08T15:51:07.870Z,99.90
2019-06-08T15:56:15.182Z,99.90
2019-06-08T16:01:23.065Z,99.90
2019-06-08T16:06:30.397Z,99.90
2019-06-08T16:11:37.616Z,99.90
2019-06-08T16:16:44.787Z,99.90
2019-06-08T16:21:52.044Z,99.90
2019-06-08T16:26:59.175Z,99.90
2019-06-08T16:32:06.448Z,99.90
2019-06-08T16:37:13.909Z,99.90
2019-06-08T16:42:21.185Z,99.90
2019-06-08T16:47:28.977Z,99.90
2019-06-08T16:52:36.673Z,99.90
2019-06-08T16:57:44.918Z,99.90
2019-06-08T17:02:52.191Z,99.90
2019-06-08T17:07:59.280Z,99.90
2019-06-08T17:13:06.412Z,99.90
2019-06-08T17:18:13.630Z,99.90
2019-06-08T17:23:20.760Z,99.90
2019-06-08T17:28:27.859Z,99.90
2019-06-08T17:33:35.265Z,99.90
2019-06-08T17:38:43.542Z,99.90
2019-06-08T17:43:50.764Z,99.90
2019-06-08T17:48:57.950Z,99.90
2019-06-08T17:54:06.857Z,99.90
2019-06-08T17:59:13.934Z,99.90
2019-06-08T18:04:21.144Z,99.90
2019-06-08T18:09:28.345Z,99.90
2019-06-08T18:14:38.719Z,99.90
2019-06-08T18:19:48.745Z,99.90
2019-06-08T18:24:54.754Z,99.90
2019-06-08T18:30:08.348Z,99.90
2019-06-08T18:35:11.446Z,99.90
2019-06-08T18:40:19.088Z,99.90
2019-06-08T18:45:27.614Z,99.90
2019-06-08T18:50:35.185Z,99.90
2019-06-08T18:55:44.014Z,99.90
2019-06-08T19:00:51.854Z,99.90
2019-06-08T19:05:59.534Z,99.90
2019-06-08T19:11:08.438Z,99.90
2019-06-08T19:16:18.052Z,99.90
2019-06-08T19:21:24.637Z,99.90
2019-06-08T19:26:31.709Z,99.90
2019-06-08T19:31:41.801Z,99.90
2019-06-08T19:36:53.474Z,99.90
2019-06-08T19:41:57.222Z,99.90
2019-06-08T19:47:05.314Z,99.90
2019-06-08T19:52:12.501Z,99.90
2019-06-08T19:57:20.923Z,99.90
2019-06-08T20:02:28.037Z,99.90
2019-06-08T20:07:37.613Z,99.90
2019-06-08T20:12:45.305Z,99.90
2019-06-08T20:17:54.066Z,99.90
2019-06-08T20:23:02.226Z,99.90
2019-06-08T20:28:09.315Z,99.90
2019-06-08T20:33:18.720Z,99.90
2019-06-08T20:38:38.272Z,99.90
2019-06-08T20:43:38.152Z,99.90
2019-06-08T20:48:48.437Z,99.90
2019-06-08T20:53:53.971Z,99.90
2019-06-08T20:59:01.059Z,99.90
2019-06-08T21:04:08.099Z,99.90
2019-06-08T21:09:15.246Z,99.90
2019-06-08T21:14:22.306Z,99.90
2019-06-08T21:19:29.458Z,99.90
2019-06-08T21:24:37.734Z,99.90
2019-06-08T21:29:53.677Z,99.90
2019-06-08T21:34:54.249Z,99.90
2019-06-08T21:40:04.131Z,99.90
2019-06-08T21:45:11.665Z,99.90
2019-06-08T21:50:18.772Z,99.90
2019-06-08T21:55:27.336Z,99.90
2019-06-08T22:00:40.370Z,99.90
2019-06-08T22:05:47.408Z,99.90
2019-06-08T22:10:54.626Z,99.90
2019-06-08T22:16:03.638Z,99.90
2019-06-08T22:21:10.405Z,99.90
2019-06-08T22:26:17.756Z,99.90
2019-06-08T22:31:27.598Z,99.90
2019-06-08T22:36:37.084Z,99.90
2019-06-08T22:41:43.879Z,99.90
2019-06-08T22:46:50.950Z,99.90
2019-06-08T22:52:00.834Z,99.90
2019-06-08T22:57:08.213Z,99.90
2019-06-08T23:02:18.278Z,99.90
2019-06-08T23:07:29.858Z,99.90
2019-06-08T23:12:38.286Z,99.90
2019-06-08T23:17:47.896Z,99.90
2019-06-08T23:22:55.656Z,99.90
2019-06-08T23:28:04.816Z,99.90
2019-06-08T23:33:12.225Z,99.90
2019-06-08T23:38:19.303Z,99.90
2019-06-08T23:43:28.146Z,99.90
2019-06-08T23:48:37.280Z,99.90
2019-06-08T23:53:43.946Z,99.90
2019-06-08T23:58:51.015Z,99.90
