createdAt,value
2023-01-03T00:01:53.698Z,8.30
2023-01-03T00:04:25.130Z,8.30
2023-01-03T00:06:55.871Z,8.20
2023-01-03T00:09:26.804Z,8.30
2023-01-03T00:12:13.687Z,8.30
2023-01-03T00:14:45.225Z,8.30
2023-01-03T00:17:15.437Z,8.30
2023-01-03T00:19:47.234Z,8.30
2023-01-03T00:22:18.314Z,8.30
2023-01-03T00:24:49.505Z,8.30
2023-01-03T00:27:19.165Z,8.30
2023-01-03T00:29:48.807Z,8.30
2023-01-03T00:32:18.324Z,8.20
2023-01-03T00:34:49.720Z,8.30
2023-01-03T00:37:18.639Z,8.30
2023-01-03T00:39:48.715Z,8.30
2023-01-03T00:42:18.208Z,8.30
2023-01-03T00:44:47.995Z,8.30
2023-01-03T00:47:17.427Z,8.30
2023-01-03T00:49:48.743Z,8.30
2023-01-03T00:52:17.810Z,8.30
2023-01-03T00:54:47.546Z,8.30
2023-01-03T00:57:16.825Z,8.20
2023-01-03T00:59:46.594Z,8.30
2023-01-03T01:02:16.028Z,8.20
2023-01-03T01:04:46.364Z,8.20
2023-01-03T01:07:17.220Z,8.20
2023-01-03T01:09:46.847Z,8.20
2023-01-03T01:12:16.622Z,8.20
2023-01-03T01:14:46.660Z,8.20
2023-01-03T01:17:22.265Z,8.10
2023-01-03T01:19:52.594Z,8.00
2023-01-03T01:22:23.425Z,7.90
2023-01-03T01:24:53.242Z,7.90
2023-01-03T01:27:22.694Z,7.80
2023-01-03T01:29:52.488Z,7.80
2023-01-03T01:32:21.789Z,7.80
2023-01-03T01:34:51.441Z,7.80
2023-01-03T01:37:20.991Z,7.80
2023-01-03T01:39:52.281Z,7.80
2023-01-03T01:42:38.659Z,7.70
2023-01-03T01:45:15.029Z,7.70
2023-01-03T01:47:51.913Z,7.80
2023-01-03T01:50:25.271Z,7.80
2023-01-03T01:52:58.757Z,7.80
2023-01-03T01:55:33.532Z,7.80
2023-01-03T01:58:03.786Z,7.80
2023-01-03T02:00:34.462Z,7.80
2023-01-03T02:03:04.111Z,7.70
2023-01-03T02:05:36.788Z,7.70
2023-01-03T02:08:06.712Z,7.60
2023-01-03T02:10:52.181Z,7.60
2023-01-03T02:13:29.449Z,7.40
2023-01-03T02:16:13.717Z,7.20
2023-01-03T02:18:50.299Z,7.20
2023-01-03T02:21:58.815Z,7.10
2023-01-03T02:25:00.227Z,7.00
2023-01-03T02:27:58.510Z,7.00
2023-01-03T02:30:41.294Z,7.00
2023-01-03T02:33:24.677Z,7.00
2023-01-03T02:36:02.666Z,7.00
2023-01-03T02:38:43.095Z,7.00
2023-01-03T02:41:21.151Z,7.10
2023-01-03T02:43:56.185Z,7.10
2023-01-03T02:46:32.537Z,7.10
2023-01-03T02:49:07.736Z,7.20
2023-01-03T02:51:39.735Z,7.10
2023-01-03T02:54:14.653Z,7.10
2023-01-03T02:56:50.431Z,7.10
2023-01-03T02:59:27.701Z,7.10
2023-01-03T03:01:59.623Z,7.10
2023-01-03T03:04:30.297Z,7.20
2023-01-03T03:07:05.090Z,7.10
2023-01-03T03:09:54.866Z,7.10
2023-01-03T03:12:44.913Z,7.10
2023-01-03T03:15:18.447Z,7.10
2023-01-03T03:17:51.053Z,7.10
2023-01-03T03:20:37.977Z,7.20
2023-01-03T03:25:54.677Z,7.20
2023-01-03T03:28:36.763Z,7.20
2023-01-03T03:31:09.638Z,7.20
2023-01-03T03:33:43.928Z,7.20
2023-01-03T03:36:20.135Z,7.20
2023-01-03T03:38:50.422Z,7.20
2023-01-03T03:41:46.531Z,7.20
2023-01-03T03:44:40.059Z,7.20
2023-01-03T03:47:19.355Z,7.20
2023-01-03T03:49:52.955Z,7.20
2023-01-03T03:52:27.535Z,7.10
2023-01-03T03:55:02.419Z,7.10
2023-01-03T03:57:37.275Z,7.10
2023-01-03T04:00:09.878Z,7.10
2023-01-03T04:02:40.378Z,7.10
2023-01-03T04:05:12.856Z,7.00
2023-01-03T04:07:42.191Z,7.10
2023-01-03T04:10:13.098Z,7.10
2023-01-03T04:12:43.823Z,7.10
2023-01-03T04:15:13.949Z,7.10
2023-01-03T04:17:43.523Z,7.10
2023-01-03T04:20:14.475Z,7.10
2023-01-03T04:22:43.916Z,7.10
2023-01-03T04:25:14.051Z,7.10
2023-01-03T04:27:54.742Z,7.00
2023-01-03T04:30:24.834Z,7.00
2023-01-03T04:32:54.230Z,7.00
2023-01-03T04:35:24.023Z,6.90
2023-01-03T04:37:53.302Z,6.90
2023-01-03T04:40:23.248Z,7.00
2023-01-03T04:43:17.902Z,6.90
2023-01-03T04:45:49.573Z,7.00
2023-01-03T04:48:20.005Z,6.90
2023-01-03T04:50:54.956Z,6.90
2023-01-03T04:53:26.421Z,6.90
2023-01-03T04:55:58.363Z,6.90
2023-01-03T04:58:29.254Z,6.80
2023-01-03T05:01:03.506Z,6.80
2023-01-03T05:03:33.242Z,6.70
2023-01-03T05:06:03.582Z,6.70
2023-01-03T05:08:33.129Z,6.70
2023-01-03T05:11:03.333Z,6.70
2023-01-03T05:13:34.438Z,6.60
2023-01-03T05:16:08.681Z,6.60
2023-01-03T05:18:38.315Z,6.60
2023-01-03T05:21:26.319Z,6.50
2023-01-03T05:24:12.765Z,6.50
2023-01-03T05:26:44.077Z,6.60
2023-01-03T05:29:16.135Z,6.50
2023-01-03T05:31:46.226Z,6.50
2023-01-03T05:34:15.868Z,6.50
2023-01-03T05:36:45.708Z,6.40
2023-01-03T05:39:15.390Z,6.40
2023-01-03T05:42:03.626Z,6.40
2023-01-03T05:44:37.096Z,6.40
2023-01-03T05:47:07.539Z,6.40
2023-01-03T05:49:36.879Z,6.30
2023-01-03T05:52:06.990Z,6.30
2023-01-03T05:54:36.386Z,6.30
2023-01-03T05:57:06.072Z,6.30
2023-01-03T05:59:36.855Z,6.20
2023-01-03T06:02:06.768Z,6.20
2023-01-03T06:04:36.246Z,6.10
2023-01-03T06:07:06.200Z,6.10
2023-01-03T06:09:35.678Z,6.20
2023-01-03T06:12:05.417Z,6.20
2023-01-03T06:14:36.382Z,6.30
2023-01-03T06:17:23.833Z,6.30
2023-01-03T06:19:53.204Z,6.40
2023-01-03T06:22:22.926Z,6.40
2023-01-03T06:24:52.259Z,6.40
2023-01-03T06:27:22.571Z,6.30
2023-01-03T06:29:53.324Z,6.30
2023-01-03T06:32:22.991Z,6.30
2023-01-03T06:34:52.348Z,6.30
2023-01-03T06:37:22.805Z,6.30
2023-01-03T06:39:52.098Z,6.30
2023-01-03T06:42:38.879Z,6.20
2023-01-03T06:45:29.348Z,6.20
2023-01-03T06:48:16.378Z,6.20
2023-01-03T06:51:03.195Z,6.30
2023-01-03T06:53:36.812Z,6.30
2023-01-03T06:56:07.252Z,6.40
2023-01-03T06:58:37.507Z,6.30
2023-01-03T07:01:09.010Z,6.30
2023-01-03T07:03:39.035Z,6.30
2023-01-03T07:06:08.506Z,6.30
2023-01-03T07:08:41.354Z,6.30
2023-01-03T07:11:15.306Z,6.20
2023-01-03T07:14:02.771Z,6.20
2023-01-03T07:16:36.013Z,6.20
2023-01-03T07:19:07.413Z,6.20
2023-01-03T07:21:37.583Z,6.20
2023-01-03T07:24:09.318Z,6.10
2023-01-03T07:26:38.730Z,6.10
2023-01-03T07:29:10.866Z,6.10
2023-01-03T07:31:43.557Z,6.10
2023-01-03T07:34:13.379Z,6.10
2023-01-03T07:36:42.765Z,6.10
2023-01-03T07:39:12.485Z,6.00
2023-01-03T07:41:59.116Z,6.00
2023-01-03T07:44:28.768Z,5.90
2023-01-03T07:46:59.576Z,5.90
2023-01-03T07:49:29.420Z,5.90
2023-01-03T07:51:58.747Z,5.90
2023-01-03T07:54:28.415Z,5.90
2023-01-03T07:56:57.700Z,5.90
2023-01-03T07:59:27.512Z,5.90
2023-01-03T08:01:57.045Z,5.90
2023-01-03T08:04:28.513Z,5.90
2023-01-03T08:06:58.392Z,5.90
2023-01-03T08:09:45.416Z,6.00
2023-01-03T08:12:31.758Z,6.00
2023-01-03T08:15:01.515Z,6.00
2023-01-03T08:17:31.051Z,6.20
2023-01-03T08:20:02.790Z,6.20
2023-01-03T08:22:33.381Z,6.30
2023-01-03T08:25:03.041Z,6.30
2023-01-03T08:27:32.286Z,6.30
2023-01-03T08:30:01.944Z,6.40
2023-01-03T08:32:32.581Z,6.50
2023-01-03T08:35:03.483Z,6.50
2023-01-03T08:37:33.455Z,6.40
2023-01-03T08:40:06.810Z,6.50
2023-01-03T08:42:36.685Z,6.50
2023-01-03T08:45:12.226Z,6.50
2023-01-03T08:47:42.536Z,6.50
2023-01-03T08:50:14.471Z,6.50
2023-01-03T08:52:43.756Z,6.50
2023-01-03T08:55:13.682Z,6.50
2023-01-03T08:57:42.993Z,6.60
2023-01-03T09:00:13.670Z,6.60
2023-01-03T09:02:43.459Z,6.60
2023-01-03T09:05:14.885Z,6.60
2023-01-03T09:07:44.282Z,6.60
2023-01-03T09:10:14.320Z,6.60
2023-01-03T09:12:43.868Z,6.60
2023-01-03T09:15:14.102Z,6.60
2023-01-03T09:17:45.538Z,6.60
2023-01-03T09:20:17.936Z,6.50
2023-01-03T09:22:48.240Z,6.60
2023-01-03T09:25:18.038Z,6.60
2023-01-03T09:27:49.277Z,6.50
2023-01-03T09:30:20.191Z,6.60
2023-01-03T09:32:52.064Z,6.50
2023-01-03T09:35:23.406Z,6.60
2023-01-03T09:37:52.430Z,6.60
2023-01-03T09:40:22.486Z,6.60
2023-01-03T09:43:09.949Z,6.60
2023-01-03T09:45:41.237Z,6.60
2023-01-03T09:48:15.642Z,6.70
2023-01-03T09:51:17.015Z,6.70
2023-01-03T09:53:58.043Z,6.70
2023-01-03T09:56:45.168Z,6.70
2023-01-03T09:59:34.127Z,6.60
2023-01-03T10:02:45.395Z,6.50
2023-01-03T10:05:34.548Z,6.50
2023-01-03T10:08:19.772Z,6.60
2023-01-03T10:10:56.170Z,6.60
2023-01-03T10:13:46.236Z,6.50
2023-01-03T10:16:31.426Z,6.40
2023-01-03T10:19:19.556Z,6.30
2023-01-03T10:21:58.764Z,6.20
2023-01-03T10:24:32.547Z,6.00
2023-01-03T10:27:09.316Z,5.90
2023-01-03T10:29:39.105Z,5.80
2023-01-03T10:32:20.299Z,5.80
2023-01-03T10:35:04.437Z,5.70
2023-01-03T10:37:33.749Z,5.80
2023-01-03T10:40:09.892Z,5.80
2023-01-03T10:42:41.540Z,5.90
2023-01-03T10:45:15.267Z,6.00
2023-01-03T10:47:44.569Z,6.10
2023-01-03T10:50:23.623Z,6.20
2023-01-03T10:52:59.846Z,6.20
2023-01-03T10:55:31.145Z,6.30
2023-01-03T10:58:03.040Z,6.30
2023-01-03T11:00:35.110Z,6.40
2023-01-03T11:03:14.130Z,6.40
2023-01-03T11:05:45.755Z,6.40
2023-01-03T11:08:21.526Z,6.40
2023-01-03T11:10:55.751Z,6.30
2023-01-03T11:13:34.244Z,6.40
2023-01-03T11:16:13.987Z,6.50
2023-01-03T11:18:44.296Z,6.70
2023-01-03T11:21:14.979Z,6.90
2023-01-03T11:24:07.897Z,7.10
2023-01-03T11:26:50.456Z,7.50
2023-01-03T11:29:49.807Z,7.30
2023-01-03T11:32:28.905Z,7.10
2023-01-03T11:35:24.285Z,7.00
2023-01-03T11:38:04.919Z,6.90
2023-01-03T11:40:46.127Z,6.60
2023-01-03T11:43:33.026Z,6.50
2023-01-03T11:46:19.163Z,6.40
2023-01-03T11:48:59.594Z,6.20
2023-01-03T11:51:36.405Z,6.10
2023-01-03T11:54:16.766Z,6.20
2023-01-03T11:56:48.689Z,6.20
2023-01-03T11:59:42.117Z,6.20
2023-01-03T12:02:42.332Z,6.20
2023-01-03T12:05:46.291Z,6.30
2023-01-03T12:08:43.366Z,6.80
2023-01-03T12:11:21.595Z,7.70
2023-01-03T12:13:59.345Z,7.60
2023-01-03T12:16:34.871Z,7.30
2023-01-03T12:19:12.765Z,7.10
2023-01-03T12:21:45.614Z,6.90
2023-01-03T12:24:20.885Z,6.80
2023-01-03T12:26:56.675Z,6.60
2023-01-03T12:29:31.555Z,6.50
2023-01-03T12:32:08.507Z,6.40
2023-01-03T12:34:44.418Z,6.40
2023-01-03T12:37:17.814Z,6.30
2023-01-03T12:39:55.588Z,6.20
2023-01-03T12:42:33.723Z,6.20
2023-01-03T12:45:21.555Z,6.20
2023-01-03T12:47:58.186Z,6.20
2023-01-03T12:50:32.391Z,6.30
2023-01-03T12:53:13.398Z,6.20
2023-01-03T12:55:57.194Z,6.30
2023-01-03T12:58:40.045Z,6.30
2023-01-03T13:01:15.757Z,6.20
2023-01-03T13:03:50.967Z,6.20
2023-01-03T13:06:25.331Z,6.20
2023-01-03T13:09:00.607Z,6.10
2023-01-03T13:11:35.255Z,6.00
2023-01-03T13:14:07.461Z,6.00
2023-01-03T14:10:54.310Z,5.80
2023-01-03T14:13:37.490Z,5.60
2023-01-03T14:16:33.746Z,5.50
2023-01-03T14:19:08.334Z,5.40
2023-01-03T14:21:46.703Z,5.30
2023-01-03T14:24:22.477Z,5.20
2023-01-03T14:26:53.555Z,5.30
2023-01-03T14:29:25.777Z,5.20
2023-01-03T14:31:56.909Z,5.20
2023-01-03T14:34:36.255Z,5.20
2023-01-03T14:37:08.904Z,5.20
2023-01-03T14:42:16.521Z,5.20
2023-01-03T14:44:51.709Z,5.20
2023-01-03T14:47:21.063Z,5.10
2023-01-03T14:49:53.630Z,5.20
2023-01-03T14:52:31.616Z,5.30
2023-01-03T14:55:06.118Z,5.20
2023-01-03T14:57:40.662Z,5.20
2023-01-03T15:00:17.407Z,5.30
2023-01-03T15:02:47.943Z,5.30
2023-01-03T15:05:28.330Z,5.30
2023-01-03T15:08:09.305Z,5.20
2023-01-03T15:10:45.797Z,5.30
2023-01-03T15:13:23.391Z,5.30
2023-01-03T15:21:31.122Z,5.20
2023-01-03T15:24:01.634Z,5.20
2023-01-03T15:26:41.349Z,5.20
2023-01-03T15:29:15.895Z,5.20
2023-01-03T15:31:51.821Z,5.30
2023-01-03T15:40:16.619Z,5.30
2023-01-03T15:43:03.934Z,5.30
2023-01-03T15:45:39.355Z,5.20
2023-01-03T15:48:14.123Z,5.20
2023-01-03T15:50:48.556Z,5.20
2023-01-03T15:53:26.035Z,5.20
2023-01-03T15:56:05.377Z,5.20
2023-01-03T15:58:37.069Z,5.20
2023-01-03T16:01:09.470Z,5.20
2023-01-03T16:03:40.297Z,5.20
2023-01-03T16:06:10.245Z,5.20
2023-01-03T16:08:42.761Z,5.10
2023-01-03T16:11:19.815Z,5.10
2023-01-03T16:13:53.702Z,5.10
2023-01-03T16:16:27.752Z,5.10
2023-01-03T16:18:58.425Z,5.10
2023-01-03T16:21:28.267Z,5.10
2023-01-03T16:23:59.415Z,5.00
2023-01-03T16:26:29.451Z,5.00
2023-01-03T16:28:59.629Z,5.00
2023-01-03T16:31:33.510Z,5.00
2023-01-03T16:34:05.785Z,5.00
2023-01-03T16:36:38.336Z,4.90
2023-01-03T16:39:13.922Z,4.90
2023-01-03T16:41:43.328Z,4.90
2023-01-03T16:44:13.293Z,4.80
2023-01-03T16:46:44.193Z,4.80
2023-01-03T16:49:14.020Z,4.70
2023-01-03T16:51:57.126Z,4.60
2023-01-03T16:54:27.627Z,4.50
2023-01-03T16:56:57.176Z,4.50
2023-01-03T16:59:26.870Z,4.40
2023-01-03T17:01:57.915Z,4.40
2023-01-03T17:04:28.180Z,4.30
2023-01-03T17:06:57.470Z,4.30
2023-01-03T17:09:33.064Z,4.30
2023-01-03T17:12:02.543Z,4.30
2023-01-03T17:14:37.195Z,4.30
2023-01-03T17:17:16.540Z,4.30
2023-01-03T17:20:04.709Z,4.30
2023-01-03T17:22:35.286Z,4.30
2023-01-03T17:25:05.077Z,4.20
2023-01-03T17:27:34.476Z,4.20
2023-01-03T17:30:07.197Z,4.20
2023-01-03T17:32:37.911Z,4.30
2023-01-03T17:35:07.802Z,4.20
2023-01-03T17:38:05.644Z,4.20
2023-01-03T17:40:33.639Z,4.20
2023-01-03T17:43:04.127Z,4.20
2023-01-03T17:45:51.215Z,4.30
2023-01-03T17:48:39.698Z,4.20
2023-01-03T17:51:10.952Z,4.20
2023-01-03T17:53:40.514Z,4.20
2023-01-03T17:56:13.919Z,4.20
2023-01-03T17:58:43.837Z,4.10
2023-01-03T18:01:15.477Z,4.20
2023-01-03T18:03:48.898Z,4.10
2023-01-03T18:06:22.515Z,4.20
2023-01-03T18:08:53.998Z,4.20
2023-01-03T18:11:28.302Z,4.20
2023-01-03T18:13:57.658Z,4.10
2023-01-03T18:16:27.595Z,4.20
2023-01-03T18:18:58.629Z,4.20
2023-01-03T18:21:29.378Z,4.20
2023-01-03T18:24:00.788Z,4.20
2023-01-03T18:26:34.758Z,4.20
2023-01-03T18:29:04.152Z,4.20
2023-01-03T18:31:33.915Z,4.20
2023-01-03T18:34:05.587Z,4.20
2023-01-03T18:36:40.404Z,4.10
2023-01-03T18:39:15.446Z,4.10
2023-01-03T18:41:46.213Z,4.10
2023-01-03T18:44:21.462Z,4.20
2023-01-03T18:46:52.531Z,4.30
2023-01-03T18:49:23.610Z,4.20
2023-01-03T18:51:55.342Z,4.20
2023-01-03T18:54:24.806Z,4.20
2023-01-03T18:56:54.473Z,4.30
2023-01-03T18:59:26.654Z,4.30
2023-01-03T19:01:57.198Z,4.30
2023-01-03T19:04:28.111Z,4.30
2023-01-03T19:06:57.878Z,4.30
2023-01-03T19:09:29.505Z,4.30
2023-01-03T19:11:59.399Z,4.30
2023-01-03T19:14:28.714Z,4.40
2023-01-03T19:16:58.808Z,4.40
2023-01-03T19:19:29.653Z,4.50
2023-01-03T19:21:59.380Z,4.40
2023-01-03T19:24:38.569Z,4.40
2023-01-03T19:27:14.837Z,4.30
2023-01-03T19:29:45.477Z,4.30
2023-01-03T19:32:18.094Z,4.20
2023-01-03T19:34:49.163Z,4.20
2023-01-03T19:37:19.109Z,4.20
2023-01-03T19:39:48.568Z,4.20
2023-01-03T19:42:38.584Z,4.20
2023-01-03T19:45:17.869Z,4.20
2023-01-03T19:47:47.689Z,4.10
2023-01-03T19:50:23.367Z,4.20
2023-01-03T19:52:53.626Z,4.20
2023-01-03T19:55:25.330Z,4.20
2023-01-03T19:57:55.451Z,4.20
2023-01-03T20:00:27.078Z,4.20
2023-01-03T20:03:01.116Z,4.20
2023-01-03T20:05:36.483Z,4.20
2023-01-03T20:08:12.062Z,4.20
2023-01-03T20:10:45.082Z,4.20
2023-01-03T20:13:19.302Z,4.20
2023-01-03T20:15:50.364Z,4.20
2023-01-03T20:18:27.337Z,4.30
2023-01-03T20:21:00.832Z,4.30
2023-01-03T20:23:34.626Z,4.30
2023-01-03T20:26:04.206Z,4.30
2023-01-03T20:28:33.929Z,4.30
2023-01-03T20:31:03.762Z,4.30
2023-01-03T20:33:33.500Z,4.40
2023-01-03T20:36:16.112Z,4.40
2023-01-03T20:38:52.027Z,4.50
2023-01-03T20:47:01.747Z,4.50
2023-01-03T20:49:32.139Z,4.50
2023-01-03T20:52:02.847Z,4.50
2023-01-03T20:54:32.307Z,4.50
2023-01-03T20:57:01.639Z,4.50
2023-01-03T20:59:31.978Z,4.50
2023-01-03T21:02:01.467Z,4.50
2023-01-03T21:04:31.354Z,4.60
2023-01-03T21:07:06.295Z,4.50
2023-01-03T21:09:39.998Z,4.50
2023-01-03T21:12:09.538Z,4.50
2023-01-03T21:14:39.166Z,4.50
2023-01-03T21:17:12.095Z,4.40
2023-01-03T21:19:41.898Z,4.40
2023-01-03T21:22:21.875Z,4.30
2023-01-03T21:24:57.403Z,4.30
2023-01-03T21:27:27.359Z,4.40
2023-01-03T21:29:56.973Z,4.40
2023-01-03T21:32:26.283Z,4.40
2023-01-03T21:34:55.901Z,4.40
2023-01-03T21:37:26.619Z,4.40
2023-01-03T21:39:56.623Z,4.40
2023-01-03T21:42:42.967Z,4.50
2023-01-03T21:45:14.459Z,4.50
2023-01-03T21:47:43.985Z,4.50
2023-01-03T21:50:13.739Z,4.50
2023-01-03T21:52:44.434Z,4.40
2023-01-03T21:55:13.755Z,4.40
2023-01-03T21:57:43.007Z,4.40
2023-01-03T22:00:14.129Z,4.50
2023-01-03T22:03:01.610Z,4.50
2023-01-03T22:05:32.037Z,4.50
2023-01-03T22:08:04.469Z,4.50
2023-01-03T22:10:34.658Z,4.50
2023-01-03T22:13:06.512Z,4.50
2023-01-03T22:15:37.968Z,4.50
2023-01-03T22:18:09.267Z,4.50
2023-01-03T22:20:39.237Z,4.50
2023-01-03T22:23:10.188Z,4.50
2023-01-03T22:25:40.093Z,4.50
2023-01-03T22:28:09.322Z,4.50
2023-01-03T22:30:40.297Z,4.50
2023-01-03T22:33:09.795Z,4.50
2023-01-03T22:35:39.572Z,4.50
2023-01-03T22:38:10.323Z,4.50
2023-01-03T22:40:39.589Z,4.50
2023-01-03T22:43:08.952Z,4.50
2023-01-03T22:45:40.776Z,4.50
2023-01-03T22:48:10.055Z,4.50
2023-01-03T22:50:41.686Z,4.50
2023-01-03T22:53:12.428Z,4.40
2023-01-03T22:55:43.350Z,4.40
2023-01-03T22:58:16.435Z,4.40
2023-01-03T23:00:46.935Z,4.30
2023-01-03T23:03:16.782Z,4.30
2023-01-03T23:05:46.430Z,4.20
2023-01-03T23:08:17.205Z,4.20
2023-01-03T23:10:46.794Z,4.10
2023-01-03T23:13:14.972Z,4.10
2023-01-03T23:15:44.644Z,4.10
2023-01-03T23:18:13.895Z,4.10
2023-01-03T23:20:49.042Z,4.10
2023-01-03T23:23:19.955Z,4.10
2023-01-03T23:25:50.191Z,4.00
2023-01-03T23:28:19.639Z,4.00
2023-01-03T23:30:49.944Z,4.00
2023-01-03T23:33:19.578Z,3.90
2023-01-03T23:35:50.075Z,3.90
2023-01-03T23:38:20.907Z,3.90
2023-01-03T23:40:50.680Z,3.90
2023-01-03T23:43:19.952Z,3.80
2023-01-03T23:45:49.657Z,3.70
2023-01-03T23:48:18.997Z,3.70
2023-01-03T23:50:48.614Z,3.70
2023-01-03T23:53:18.324Z,3.60
2023-01-03T23:55:49.580Z,3.60
2023-01-03T23:58:18.854Z,3.60
