createdAt,value
2018-10-01T00:00:22.462Z,5.00
2018-10-01T00:01:22.366Z,5.20
2018-10-01T00:02:23.333Z,4.70
2018-10-01T00:03:22.383Z,4.80
2018-10-01T00:04:22.144Z,5.10
2018-10-01T00:05:22.043Z,5.10
2018-10-01T00:06:21.978Z,5.00
2018-10-01T00:07:21.896Z,4.90
2018-10-01T00:08:21.798Z,5.70
2018-10-01T00:09:21.713Z,5.60
2018-10-01T00:12:03.685Z,5.30
2018-10-01T00:13:03.636Z,6.30
2018-10-01T00:14:03.534Z,6.50
2018-10-01T00:15:03.453Z,5.70
2018-10-01T00:16:03.369Z,5.70
2018-10-01T00:18:45.209Z,6.00
2018-10-01T00:19:45.123Z,5.70
2018-10-01T00:20:45.044Z,5.60
2018-10-01T00:21:44.970Z,6.00
2018-10-01T00:22:44.863Z,6.10
2018-10-01T00:23:45.912Z,6.00
2018-10-01T00:24:44.708Z,6.10
2018-10-01T00:27:26.699Z,6.20
2018-10-01T00:28:27.630Z,6.20
2018-10-01T00:29:26.551Z,6.10
2018-10-01T00:30:26.458Z,6.10
2018-10-01T00:31:26.381Z,6.30
2018-10-01T00:32:26.293Z,6.40
2018-10-01T00:33:26.247Z,6.10
2018-10-01T00:34:26.158Z,6.10
2018-10-01T00:35:26.055Z,6.10
2018-10-01T00:36:25.972Z,6.40
2018-10-01T00:37:25.908Z,6.30
2018-10-01T00:38:26.869Z,6.20
2018-10-01T00:39:25.742Z,6.20
2018-10-01T00:40:25.651Z,6.10
2018-10-01T00:41:25.558Z,5.40
2018-10-01T00:42:25.487Z,6.00
2018-10-01T00:43:25.389Z,6.00
2018-10-01T00:44:25.343Z,6.30
2018-10-01T00:45:25.235Z,6.60
2018-10-01T00:48:07.195Z,6.00
2018-10-01T00:49:07.136Z,5.60
2018-10-01T00:50:07.026Z,6.60
2018-10-01T00:52:49.196Z,6.60
2018-10-01T00:53:49.145Z,6.00
2018-10-01T00:54:49.063Z,6.30
2018-10-01T00:55:48.974Z,6.30
2018-10-01T00:56:48.874Z,6.20
2018-10-01T00:57:48.791Z,5.70
2018-10-01T00:58:48.707Z,6.20
2018-10-01T00:59:49.662Z,6.40
2018-10-01T01:00:48.545Z,6.30
2018-10-01T01:01:48.471Z,6.50
2018-10-01T01:02:48.390Z,6.00
2018-10-01T01:03:48.318Z,6.20
2018-10-01T01:04:48.236Z,5.90
2018-10-01T01:05:48.148Z,6.40
2018-10-01T01:06:48.057Z,6.20
2018-10-01T01:09:30.234Z,6.60
2018-10-01T01:12:12.203Z,6.00
2018-10-01T01:14:54.223Z,6.00
2018-10-01T01:15:54.126Z,6.20
2018-10-01T01:16:54.041Z,6.00
2018-10-01T01:17:53.965Z,6.70
2018-10-01T01:18:53.883Z,6.40
2018-10-01T01:19:53.844Z,6.20
2018-10-01T01:20:53.716Z,6.70
2018-10-01T01:21:53.646Z,6.20
2018-10-01T01:22:53.579Z,5.90
2018-10-01T01:23:53.475Z,6.30
2018-10-01T01:24:53.400Z,6.10
2018-10-01T01:25:53.344Z,5.90
2018-10-01T01:26:53.222Z,6.30
2018-10-01T01:27:53.163Z,6.00
2018-10-01T01:28:53.077Z,6.00
2018-10-01T01:29:53.008Z,5.80
2018-10-01T01:30:52.934Z,6.00
2018-10-01T01:31:52.837Z,5.50
2018-10-01T01:32:52.752Z,6.20
2018-10-01T01:35:34.748Z,6.00
2018-10-01T01:36:34.639Z,6.20
2018-10-01T01:37:34.554Z,6.40
2018-10-01T01:40:16.708Z,6.60
2018-10-01T01:41:16.658Z,6.40
2018-10-01T01:42:16.537Z,6.20
2018-10-01T01:43:16.475Z,6.40
2018-10-01T01:44:16.375Z,6.50
2018-10-01T01:45:16.328Z,6.40
2018-10-01T01:46:16.234Z,6.40
2018-10-01T01:47:16.148Z,6.00
2018-10-01T01:48:16.071Z,6.20
2018-10-01T01:49:15.985Z,6.10
2018-10-01T01:50:15.898Z,6.50
2018-10-01T01:51:16.841Z,6.40
2018-10-01T01:52:15.738Z,6.40
2018-10-01T01:53:15.659Z,6.30
2018-10-01T01:54:15.574Z,6.90
2018-10-01T01:55:15.504Z,6.60
2018-10-01T01:56:15.603Z,7.00
2018-10-01T01:57:15.346Z,6.50
2018-10-01T01:58:15.252Z,6.70
2018-10-01T02:00:57.207Z,6.70
2018-10-01T02:01:57.176Z,7.00
2018-10-01T02:02:57.049Z,6.90
2018-10-01T02:03:56.982Z,6.70
2018-10-01T02:04:56.898Z,6.90
2018-10-01T02:05:56.815Z,6.50
2018-10-01T02:06:56.761Z,7.00
2018-10-01T02:07:56.654Z,6.60
2018-10-01T02:08:56.580Z,6.80
2018-10-01T02:09:56.491Z,7.30
2018-10-01T02:10:56.406Z,7.10
2018-10-01T02:11:57.353Z,7.30
2018-10-01T02:12:56.251Z,6.80
2018-10-01T02:13:56.157Z,7.10
2018-10-01T02:14:56.072Z,7.20
2018-10-01T02:17:38.248Z,7.50
2018-10-01T02:18:38.139Z,6.60
2018-10-01T02:19:38.061Z,6.80
2018-10-01T02:20:37.977Z,7.40
2018-10-01T02:21:37.894Z,7.50
2018-10-01T02:22:37.845Z,7.10
2018-10-01T02:23:37.746Z,6.80
2018-10-01T02:24:37.661Z,7.40
2018-10-01T02:25:37.576Z,7.70
2018-10-01T02:28:19.735Z,7.00
2018-10-01T02:29:19.642Z,7.60
2018-10-01T02:30:19.573Z,6.80
2018-10-01T02:31:19.482Z,7.40
2018-10-01T02:32:19.423Z,6.90
2018-10-01T02:35:01.230Z,7.10
2018-10-01T02:36:01.154Z,7.30
2018-10-01T02:37:01.070Z,6.90
2018-10-01T02:38:01.021Z,7.30
2018-10-01T02:39:00.898Z,6.90
2018-10-01T02:40:00.827Z,6.50
2018-10-01T02:41:00.740Z,6.90
2018-10-01T02:42:00.664Z,6.90
2018-10-01T02:43:00.668Z,6.80
2018-10-01T02:44:01.530Z,6.70
2018-10-01T02:45:00.414Z,6.50
2018-10-01T02:47:42.258Z,6.30
2018-10-01T02:48:43.167Z,6.50
2018-10-01T02:49:42.063Z,6.90
2018-10-01T02:52:24.227Z,6.90
2018-10-01T02:53:25.178Z,6.60
2018-10-01T02:54:24.060Z,6.70
2018-10-01T02:55:23.981Z,6.80
2018-10-01T02:56:23.928Z,6.90
2018-10-01T02:57:23.828Z,6.60
2018-10-01T02:58:23.755Z,7.30
2018-10-01T02:59:23.663Z,6.40
2018-10-01T03:00:23.590Z,6.90
2018-10-01T03:01:23.495Z,6.50
2018-10-01T03:02:23.406Z,6.50
2018-10-01T03:03:23.510Z,6.60
2018-10-01T03:04:23.255Z,6.60
2018-10-01T03:05:23.189Z,7.70
2018-10-01T03:06:23.102Z,6.50
2018-10-01T03:07:23.015Z,6.00
2018-10-01T03:08:22.938Z,5.80
2018-10-01T03:09:23.861Z,5.40
2018-10-01T03:10:22.774Z,6.10
2018-10-01T03:11:22.686Z,5.90
2018-10-01T03:12:22.715Z,5.50
2018-10-01T03:15:04.762Z,5.60
2018-10-01T03:16:04.653Z,5.80
2018-10-01T03:17:04.568Z,6.30
2018-10-01T03:18:04.528Z,6.40
2018-10-01T03:19:04.418Z,5.80
2018-10-01T03:20:04.355Z,6.50
2018-10-01T03:21:04.259Z,6.20
2018-10-01T03:22:04.185Z,5.80
2018-10-01T03:23:04.079Z,5.80
2018-10-01T03:25:46.255Z,5.50
2018-10-01T03:28:28.235Z,5.90
2018-10-01T03:29:28.200Z,5.60
2018-10-01T03:30:28.069Z,5.90
2018-10-01T03:31:28.003Z,6.10
2018-10-01T03:32:27.913Z,6.40
2018-10-01T03:35:10.023Z,5.50
2018-10-01T03:36:10.365Z,5.60
2018-10-01T03:37:09.572Z,5.90
2018-10-01T03:39:51.756Z,5.70
2018-10-01T03:40:51.663Z,5.70
2018-10-01T03:41:51.573Z,6.10
2018-10-01T03:44:33.735Z,5.70
2018-10-01T03:45:33.682Z,5.80
2018-10-01T03:46:33.572Z,5.10
2018-10-01T03:47:33.510Z,5.90
2018-10-01T03:48:33.420Z,5.80
2018-10-01T03:49:33.343Z,5.20
2018-10-01T03:50:33.278Z,5.10
2018-10-01T03:51:33.177Z,5.40
2018-10-01T03:52:33.106Z,5.80
2018-10-01T03:53:33.011Z,5.80
2018-10-01T03:54:32.937Z,5.30
2018-10-01T03:55:32.854Z,5.80
2018-10-01T03:56:32.758Z,5.00
2018-10-01T03:57:32.710Z,5.80
2018-10-01T03:58:32.592Z,5.60
2018-10-01T03:59:32.526Z,5.10
2018-10-01T04:00:32.489Z,5.00
2018-10-01T04:03:14.746Z,5.10
2018-10-01T04:04:14.663Z,5.10
2018-10-01T04:05:14.578Z,5.40
2018-10-01T04:06:15.538Z,5.90
2018-10-01T04:07:14.432Z,5.00
2018-10-01T04:08:14.342Z,5.20
2018-10-01T04:09:14.254Z,5.30
2018-10-01T04:11:56.265Z,5.40
2018-10-01T04:12:56.165Z,4.90
2018-10-01T04:13:56.084Z,5.60
2018-10-01T04:14:56.016Z,5.20
2018-10-01T04:15:55.915Z,4.70
2018-10-01T04:16:55.869Z,5.00
2018-10-01T04:17:55.754Z,6.00
2018-10-01T04:18:55.675Z,5.70
2018-10-01T04:19:55.604Z,5.90
2018-10-01T04:20:55.518Z,5.60
2018-10-01T04:21:55.470Z,5.40
2018-10-01T04:22:55.462Z,5.70
2018-10-01T04:23:55.280Z,6.00
2018-10-01T04:24:55.192Z,5.80
2018-10-01T04:25:55.103Z,5.70
2018-10-01T04:26:55.045Z,6.20
2018-10-01T04:27:54.944Z,5.50
2018-10-01T04:28:54.868Z,5.80
2018-10-01T04:29:54.802Z,5.50
2018-10-01T04:30:54.712Z,5.70
2018-10-01T04:31:54.642Z,5.70
2018-10-01T04:34:36.740Z,5.50
2018-10-01T04:35:36.681Z,5.50
2018-10-01T04:36:36.609Z,5.70
2018-10-01T04:37:36.516Z,5.70
2018-10-01T04:38:36.423Z,6.30
2018-10-01T04:39:36.351Z,6.30
2018-10-01T04:40:36.280Z,5.40
2018-10-01T04:41:36.190Z,5.60
2018-10-01T04:42:36.114Z,5.80
2018-10-01T04:43:36.019Z,5.90
2018-10-01T04:44:35.935Z,6.00
2018-10-01T04:45:35.868Z,5.20
2018-10-01T04:46:35.815Z,5.80
2018-10-01T04:47:35.717Z,5.50
2018-10-01T04:48:35.624Z,6.50
2018-10-01T04:49:35.533Z,5.60
2018-10-01T04:50:35.445Z,5.40
2018-10-01T04:53:17.779Z,5.60
2018-10-01T04:54:17.678Z,5.50
2018-10-01T04:55:17.593Z,5.60
2018-10-01T04:56:17.520Z,5.20
2018-10-01T04:57:17.445Z,6.10
2018-10-01T04:58:17.498Z,5.10
2018-10-01T04:59:17.276Z,5.30
2018-10-01T05:00:17.188Z,5.50
2018-10-01T05:01:17.126Z,5.60
2018-10-01T05:02:17.044Z,5.60
2018-10-01T05:03:17.145Z,4.80
2018-10-01T05:04:16.957Z,5.30
2018-10-01T05:05:17.355Z,4.90
2018-10-01T05:06:16.829Z,5.20
2018-10-01T05:07:16.608Z,5.10
2018-10-01T05:08:16.562Z,5.50
2018-10-01T05:09:16.452Z,5.40
2018-10-01T05:10:16.516Z,5.30
2018-10-01T05:11:16.285Z,5.50
2018-10-01T05:12:16.209Z,5.40
2018-10-01T05:13:16.146Z,5.40
2018-10-01T05:14:16.061Z,5.00
2018-10-01T05:15:15.964Z,5.20
2018-10-01T05:16:15.881Z,5.20
2018-10-01T05:17:15.803Z,5.60
2018-10-01T05:18:15.738Z,5.20
2018-10-01T05:19:15.662Z,5.00
2018-10-01T05:20:15.566Z,5.30
2018-10-01T05:21:15.482Z,5.40
2018-10-01T05:22:15.409Z,5.20
2018-10-01T05:23:15.324Z,5.50
2018-10-01T05:24:15.279Z,6.10
2018-10-01T05:25:15.179Z,5.40
2018-10-01T05:27:57.257Z,4.70
2018-10-01T05:28:57.213Z,5.10
2018-10-01T05:29:57.132Z,4.70
2018-10-01T05:30:57.030Z,5.20
2018-10-01T05:31:56.947Z,4.30
2018-10-01T05:32:56.863Z,4.30
2018-10-01T05:33:56.808Z,4.00
2018-10-01T05:34:56.736Z,4.30
2018-10-01T05:35:56.623Z,4.70
2018-10-01T05:36:56.545Z,4.30
2018-10-01T05:37:56.619Z,4.30
2018-10-01T05:38:56.412Z,4.30
2018-10-01T05:39:56.343Z,4.20
2018-10-01T05:40:56.210Z,4.80
2018-10-01T05:41:56.125Z,4.60
2018-10-01T05:42:56.056Z,4.40
2018-10-01T05:43:55.957Z,4.40
2018-10-01T05:44:55.909Z,4.10
2018-10-01T05:45:55.835Z,4.20
2018-10-01T05:46:55.737Z,4.60
2018-10-01T05:47:55.637Z,3.80
2018-10-01T05:48:55.581Z,4.20
2018-10-01T05:49:55.514Z,4.00
2018-10-01T05:50:55.431Z,4.10
2018-10-01T05:51:55.322Z,3.90
2018-10-01T05:54:37.311Z,4.20
2018-10-01T05:55:37.225Z,4.60
2018-10-01T05:56:37.130Z,3.90
2018-10-01T05:59:19.269Z,4.00
2018-10-01T06:00:19.200Z,4.20
2018-10-01T06:01:19.136Z,4.10
2018-10-01T06:02:19.051Z,4.20
2018-10-01T06:03:18.942Z,4.30
2018-10-01T06:06:00.794Z,4.10
2018-10-01T06:07:00.698Z,4.30
2018-10-01T06:08:00.614Z,3.80
2018-10-01T06:09:00.531Z,4.10
2018-10-01T06:10:00.459Z,4.20
2018-10-01T06:11:00.382Z,4.00
2018-10-01T06:35:42.818Z,4.20
2018-10-01T06:36:42.776Z,3.90
2018-10-01T06:37:42.635Z,4.20
2018-10-01T06:38:42.533Z,3.70
2018-10-01T06:39:42.473Z,4.30
2018-10-01T06:40:42.372Z,4.20
2018-10-01T06:41:42.382Z,3.80
2018-10-01T06:42:42.237Z,4.00
2018-10-01T06:43:42.124Z,4.10
2018-10-01T06:44:42.044Z,4.30
2018-10-01T06:45:41.967Z,4.00
2018-10-01T06:46:41.876Z,4.00
2018-10-01T06:47:42.831Z,4.30
2018-10-01T06:48:41.722Z,3.80
2018-10-01T06:51:23.778Z,3.90
2018-10-01T06:52:23.707Z,3.90
2018-10-01T06:53:23.652Z,4.10
2018-10-01T06:54:23.557Z,3.90
2018-10-01T06:55:23.458Z,3.70
2018-10-01T06:56:23.375Z,3.50
2018-10-01T06:57:23.295Z,4.00
2018-10-01T06:58:23.247Z,3.30
2018-10-01T06:59:23.136Z,3.90
2018-10-01T07:00:23.057Z,3.60
2018-10-01T07:01:23.055Z,3.80
2018-10-01T07:02:22.888Z,3.50
2018-10-01T07:03:22.825Z,3.90
2018-10-01T07:04:22.751Z,3.70
2018-10-01T07:05:22.669Z,3.30
2018-10-01T07:08:04.827Z,3.30
2018-10-01T07:09:05.732Z,3.40
2018-10-01T07:10:04.619Z,3.60
2018-10-01T07:11:04.562Z,3.50
2018-10-01T07:12:04.454Z,3.30
2018-10-01T07:13:04.409Z,3.20
2018-10-01T07:14:04.315Z,3.80
2018-10-01T07:15:04.224Z,3.20
2018-10-01T07:16:04.129Z,3.20
2018-10-01T07:18:46.305Z,3.00
2018-10-01T07:19:46.220Z,3.30
2018-10-01T07:20:46.136Z,2.80
2018-10-01T07:21:46.050Z,3.30
2018-10-01T07:22:45.984Z,3.30
2018-10-01T07:23:46.916Z,3.10
2018-10-01T07:24:45.804Z,2.90
2018-10-01T07:25:45.735Z,2.70
2018-10-01T07:26:45.649Z,2.80
2018-10-01T07:27:45.580Z,3.00
2018-10-01T07:28:45.518Z,3.10
2018-10-01T07:29:45.408Z,3.10
2018-10-01T07:30:45.323Z,2.90
2018-10-01T07:33:27.291Z,2.80
2018-10-01T07:34:27.231Z,2.60
2018-10-01T07:35:27.126Z,2.80
2018-10-01T07:36:27.051Z,3.40
2018-10-01T07:37:26.974Z,2.90
2018-10-01T07:38:26.909Z,3.10
2018-10-01T07:39:26.841Z,3.10
2018-10-01T07:40:26.809Z,2.50
2018-10-01T07:41:26.645Z,2.80
2018-10-01T07:42:26.579Z,2.50
2018-10-01T07:43:26.485Z,2.40
2018-10-01T07:44:26.406Z,2.60
2018-10-01T07:45:26.421Z,2.80
2018-10-01T07:46:26.256Z,2.60
2018-10-01T07:47:26.172Z,2.80
2018-10-01T07:48:26.097Z,2.70
2018-10-01T07:49:26.023Z,2.40
2018-10-01T07:50:25.964Z,2.40
2018-10-01T07:51:25.850Z,2.20
2018-10-01T07:52:25.835Z,2.70
2018-10-01T07:53:25.711Z,2.40
2018-10-01T07:56:07.815Z,2.20
2018-10-01T07:58:49.793Z,2.50
2018-10-01T07:59:49.752Z,2.00
2018-10-01T08:00:49.662Z,2.30
2018-10-01T08:01:49.575Z,2.00
2018-10-01T08:02:49.555Z,1.90
2018-10-01T08:03:49.414Z,2.20
2018-10-01T08:04:49.314Z,2.00
2018-10-01T08:05:50.435Z,2.30
2018-10-01T08:06:49.166Z,2.40
2018-10-01T08:07:49.117Z,2.20
2018-10-01T08:08:49.009Z,2.20
2018-10-01T08:11:31.327Z,2.30
2018-10-01T08:12:31.246Z,2.30
2018-10-01T08:13:31.136Z,2.40
2018-10-01T08:14:31.106Z,2.70
2018-10-01T08:15:31.033Z,2.00
2018-10-01T08:16:30.939Z,2.20
2018-10-01T08:17:30.843Z,2.20
2018-10-01T08:18:30.765Z,2.80
2018-10-01T08:19:30.687Z,2.20
2018-10-01T08:20:30.640Z,2.20
2018-10-01T08:21:30.552Z,1.90
2018-10-01T08:22:30.460Z,2.40
2018-10-01T08:23:30.405Z,2.40
2018-10-01T08:24:30.323Z,2.60
2018-10-01T08:25:30.221Z,2.30
2018-10-01T08:26:30.216Z,2.30
2018-10-01T08:27:30.064Z,2.30
2018-10-01T08:28:30.050Z,2.50
2018-10-01T08:29:30.015Z,2.10
2018-10-01T08:30:29.917Z,2.00
2018-10-01T08:31:29.807Z,1.90
2018-10-01T08:32:29.771Z,2.00
2018-10-01T08:33:29.605Z,2.50
2018-10-01T08:34:29.551Z,2.30
2018-10-01T08:35:29.603Z,2.40
2018-10-01T08:36:29.380Z,2.20
2018-10-01T08:37:29.351Z,2.20
2018-10-01T08:38:29.312Z,2.30
2018-10-01T08:39:29.157Z,2.60
2018-10-01T08:40:29.100Z,2.10
2018-10-01T08:41:29.049Z,2.40
2018-10-01T08:42:29.032Z,3.00
2018-10-01T08:43:28.836Z,3.00
2018-10-01T08:44:28.793Z,2.50
2018-10-01T08:45:28.692Z,2.30
2018-10-01T08:46:28.630Z,2.90
2018-10-01T08:47:28.612Z,2.60
2018-10-01T08:50:10.891Z,2.40
2018-10-01T08:52:52.837Z,2.60
2018-10-01T08:53:52.792Z,2.40
2018-10-01T08:54:52.660Z,2.50
2018-10-01T08:57:34.844Z,2.10
2018-10-01T08:58:34.750Z,1.70
2018-10-01T08:59:34.785Z,2.00
2018-10-01T09:00:34.592Z,2.00
2018-10-01T09:01:34.507Z,1.70
2018-10-01T09:02:35.667Z,2.00
2018-10-01T09:03:34.352Z,1.80
2018-10-01T09:06:16.324Z,1.80
2018-10-01T09:07:16.244Z,2.20
2018-10-01T09:08:16.290Z,1.90
2018-10-01T09:09:16.120Z,1.70
2018-10-01T09:10:16.008Z,1.80
2018-10-01T09:11:16.022Z,1.90
2018-10-01T09:12:15.855Z,1.80
2018-10-01T09:13:16.795Z,1.30
2018-10-01T09:14:15.757Z,1.60
2018-10-01T09:16:57.839Z,1.80
2018-10-01T09:17:57.747Z,1.40
2018-10-01T09:18:57.702Z,1.80
2018-10-01T09:19:57.626Z,1.80
2018-10-01T09:20:57.505Z,2.30
2018-10-01T09:21:57.436Z,2.40
2018-10-01T09:22:57.362Z,1.90
2018-10-01T09:23:57.310Z,2.00
2018-10-01T09:24:57.234Z,1.90
2018-10-01T09:25:57.127Z,2.10
2018-10-01T09:26:57.050Z,2.40
2018-10-01T09:27:56.971Z,1.90
2018-10-01T09:28:56.957Z,2.40
2018-10-01T09:29:56.837Z,1.80
2018-10-01T09:30:56.748Z,1.70
2018-10-01T09:31:56.684Z,2.00
2018-10-01T09:32:56.608Z,2.20
2018-10-01T09:33:56.508Z,2.40
2018-10-01T09:34:56.462Z,2.20
2018-10-01T09:35:56.378Z,2.30
2018-10-01T09:36:56.281Z,2.20
2018-10-01T09:37:56.229Z,1.90
2018-10-01T09:38:56.107Z,2.00
2018-10-01T09:39:56.113Z,2.10
2018-10-01T09:40:55.963Z,2.20
2018-10-01T09:41:55.892Z,2.40
2018-10-01T09:42:55.830Z,2.10
2018-10-01T09:43:55.797Z,1.90
2018-10-01T09:44:55.682Z,1.90
2018-10-01T09:45:57.634Z,2.30
2018-10-01T09:46:55.511Z,2.00
2018-10-01T09:47:55.481Z,2.20
2018-10-01T09:48:55.353Z,2.10
2018-10-01T09:49:56.311Z,1.90
2018-10-01T09:50:55.195Z,2.00
2018-10-01T09:51:55.180Z,2.10
2018-10-01T09:52:55.057Z,2.10
2018-10-01T09:53:54.968Z,2.70
2018-10-01T09:54:54.919Z,2.10
2018-10-01T09:55:54.824Z,2.30
2018-10-01T09:56:54.757Z,2.00
2018-10-01T09:59:36.857Z,1.90
2018-10-01T10:00:36.792Z,1.70
2018-10-01T10:01:36.680Z,2.50
2018-10-01T10:02:36.669Z,1.90
2018-10-01T10:03:36.530Z,2.00
2018-10-01T10:04:36.544Z,1.70
2018-10-01T10:05:36.398Z,1.80
2018-10-01T10:06:36.304Z,1.80
2018-10-01T10:07:36.223Z,1.80
2018-10-01T10:08:36.223Z,2.10
2018-10-01T10:09:36.054Z,1.80
2018-10-01T10:10:37.046Z,1.40
2018-10-01T10:11:35.913Z,2.00
2018-10-01T10:14:17.942Z,2.00
2018-10-01T10:15:17.782Z,1.60
2018-10-01T10:16:17.860Z,1.70
2018-10-01T10:17:17.685Z,1.80
2018-10-01T10:18:17.550Z,2.10
2018-10-01T10:19:17.471Z,2.10
2018-10-01T10:20:17.414Z,1.80
2018-10-01T10:21:17.349Z,1.80
2018-10-01T10:22:17.262Z,2.00
2018-10-01T10:24:59.358Z,2.10
2018-10-01T10:25:59.401Z,2.10
2018-10-01T10:26:59.247Z,1.80
2018-10-01T10:29:41.348Z,1.60
2018-10-01T10:30:41.291Z,1.20
2018-10-01T10:31:41.224Z,1.70
2018-10-01T10:32:41.128Z,2.40
2018-10-01T10:33:41.063Z,1.90
2018-10-01T10:34:40.977Z,2.00
2018-10-01T10:35:40.872Z,2.00
2018-10-01T10:36:41.014Z,2.00
2018-10-01T10:37:40.770Z,1.90
2018-10-01T10:40:22.861Z,2.30
2018-10-01T10:43:04.892Z,2.50
2018-10-01T10:44:04.853Z,2.20
2018-10-01T10:45:04.700Z,2.20
2018-10-01T10:46:04.636Z,2.50
2018-10-01T10:47:04.591Z,2.50
2018-10-01T10:48:04.527Z,2.20
2018-10-01T10:49:04.388Z,2.40
2018-10-01T10:51:46.493Z,2.50
2018-10-01T10:52:46.621Z,2.10
2018-10-01T10:53:46.216Z,2.00
2018-10-01T10:54:46.381Z,2.20
2018-10-01T10:55:46.045Z,2.40
2018-10-01T10:56:46.220Z,2.20
2018-10-01T10:57:45.898Z,2.30
2018-10-01T10:58:45.812Z,2.00
2018-10-01T10:59:45.714Z,2.50
2018-10-01T11:00:45.682Z,2.30
2018-10-01T11:01:45.586Z,2.50
2018-10-01T11:02:45.541Z,1.60
2018-10-01T11:03:45.412Z,1.30
2018-10-01T11:04:45.341Z,1.40
2018-10-01T11:05:45.263Z,1.20
2018-10-01T11:06:45.173Z,1.30
2018-10-01T11:07:45.103Z,1.30
2018-10-01T11:08:45.013Z,1.30
2018-10-01T11:09:44.938Z,1.40
2018-10-01T11:12:26.875Z,1.40
2018-10-01T11:13:27.869Z,1.50
2018-10-01T11:14:26.864Z,1.50
2018-10-01T11:15:26.698Z,1.40
2018-10-01T11:16:26.564Z,1.30
2018-10-01T11:17:26.530Z,1.40
2018-10-01T11:18:26.477Z,1.20
2018-10-01T11:19:26.402Z,1.20
2018-10-01T11:20:26.491Z,1.30
2018-10-01T11:21:26.224Z,1.30
2018-10-01T11:22:26.074Z,1.50
2018-10-01T11:23:26.202Z,1.30
2018-10-01T11:24:25.917Z,1.20
2018-10-01T11:27:07.929Z,1.20
2018-10-01T11:28:07.818Z,1.10
2018-10-01T11:29:07.806Z,1.50
2018-10-01T11:31:50.011Z,1.50
2018-10-01T11:32:49.925Z,1.80
2018-10-01T11:33:49.943Z,2.30
2018-10-01T11:34:50.012Z,2.40
2018-10-01T11:35:50.473Z,2.00
2018-10-01T11:36:49.499Z,2.10
2018-10-01T11:37:49.442Z,2.20
2018-10-01T11:38:50.409Z,2.20
2018-10-01T11:39:49.339Z,2.20
2018-10-01T11:40:50.163Z,1.60
2018-10-01T11:41:49.078Z,2.00
2018-10-01T11:42:49.000Z,2.10
2018-10-01T11:43:48.991Z,1.70
2018-10-01T11:44:48.847Z,1.30
2018-10-01T11:45:48.852Z,1.00
2018-10-01T11:46:48.685Z,1.10
2018-10-01T11:47:48.624Z,1.20
2018-10-01T11:50:30.922Z,1.10
2018-10-01T11:53:12.886Z,1.40
2018-10-01T11:54:12.895Z,1.40
2018-10-01T11:55:12.721Z,1.70
2018-10-01T11:56:12.638Z,1.30
2018-10-01T11:57:12.638Z,1.40
2018-10-01T11:59:54.430Z,1.50
2018-10-01T12:00:54.327Z,1.50
2018-10-01T12:01:54.250Z,1.80
2018-10-01T12:02:54.142Z,1.80
2018-10-01T12:03:54.106Z,1.60
2018-10-01T12:04:54.022Z,1.30
2018-10-01T12:05:53.894Z,1.80
2018-10-01T12:06:53.829Z,1.60
2018-10-01T12:07:53.737Z,1.90
2018-10-01T12:08:53.671Z,2.00
2018-10-01T12:09:53.759Z,1.50
2018-10-01T12:10:53.522Z,1.50
2018-10-01T12:11:53.429Z,1.60
2018-10-01T12:14:35.422Z,1.90
2018-10-01T12:15:35.357Z,2.10
2018-10-01T12:16:35.225Z,2.40
2018-10-01T12:17:35.156Z,2.50
2018-10-01T12:18:35.072Z,2.40
2018-10-01T12:19:35.011Z,2.00
2018-10-01T12:20:34.911Z,2.20
2018-10-01T12:21:34.907Z,2.20
2018-10-01T12:22:34.737Z,2.20
2018-10-01T12:23:34.669Z,1.80
2018-10-01T12:24:34.589Z,2.20
2018-10-01T12:25:34.519Z,2.10
2018-10-01T12:26:34.419Z,2.00
2018-10-01T12:27:34.437Z,2.20
2018-10-01T12:28:34.253Z,2.40
2018-10-01T12:31:16.411Z,2.20
2018-10-01T12:32:16.333Z,2.20
2018-10-01T12:33:16.289Z,2.30
2018-10-01T12:34:16.161Z,2.50
2018-10-01T12:35:16.091Z,2.20
2018-10-01T12:36:16.023Z,2.30
2018-10-01T12:37:15.914Z,2.90
2018-10-01T12:38:15.840Z,2.70
2018-10-01T12:39:15.865Z,2.60
2018-10-01T12:40:15.711Z,2.90
2018-10-01T12:41:15.602Z,2.60
2018-10-01T12:42:15.556Z,2.80
2018-10-01T12:43:15.419Z,3.00
2018-10-01T12:44:15.376Z,2.60
2018-10-01T12:45:15.377Z,3.40
2018-10-01T12:46:16.345Z,2.60
2018-10-01T12:47:15.100Z,2.50
2018-10-01T12:49:57.388Z,2.60
2018-10-01T12:50:57.385Z,2.60
2018-10-01T12:51:57.234Z,2.80
2018-10-01T12:52:57.173Z,2.50
2018-10-01T12:53:57.088Z,2.60
2018-10-01T12:56:38.926Z,2.60
2018-10-01T12:57:38.897Z,2.80
2018-10-01T12:58:38.757Z,2.00
2018-10-01T12:59:38.717Z,2.00
2018-10-01T13:00:38.573Z,1.80
2018-10-01T13:01:38.540Z,2.20
2018-10-01T13:02:38.421Z,1.90
2018-10-01T13:03:38.373Z,2.30
2018-10-01T13:04:38.248Z,2.30
2018-10-01T13:05:38.195Z,2.30
2018-10-01T13:06:38.169Z,2.50
2018-10-01T13:09:20.406Z,2.20
2018-10-01T13:10:20.324Z,2.10
2018-10-01T13:11:20.251Z,2.10
2018-10-01T13:12:20.279Z,1.70
2018-10-01T13:13:20.088Z,2.30
2018-10-01T13:14:20.031Z,2.10
2018-10-01T13:15:19.928Z,2.00
2018-10-01T13:16:19.838Z,2.40
2018-10-01T13:17:19.786Z,2.20
2018-10-01T13:18:19.852Z,2.20
2018-10-01T13:19:19.594Z,2.60
2018-10-01T13:20:19.526Z,2.60
2018-10-01T13:21:19.429Z,2.00
2018-10-01T13:22:19.417Z,2.00
2018-10-01T13:23:19.265Z,2.60
2018-10-01T13:26:01.403Z,2.10
2018-10-01T13:28:43.461Z,2.10
2018-10-01T13:29:43.330Z,2.10
2018-10-01T13:30:43.312Z,2.40
2018-10-01T13:33:25.431Z,2.10
2018-10-01T13:34:25.333Z,2.40
2018-10-01T13:35:25.248Z,2.20
2018-10-01T13:36:25.196Z,2.30
2018-10-01T13:37:25.089Z,2.60
2018-10-01T13:38:25.063Z,2.50
2018-10-01T13:39:24.926Z,2.70
2018-10-01T13:42:06.933Z,2.80
2018-10-01T13:43:07.868Z,2.60
2018-10-01T13:44:06.749Z,3.00
2018-10-01T13:46:48.914Z,3.10
2018-10-01T13:47:48.873Z,3.40
2018-10-01T13:48:48.902Z,3.10
2018-10-01T13:49:48.682Z,3.20
2018-10-01T13:50:48.584Z,3.30
2018-10-01T13:51:48.544Z,3.80
2018-10-01T13:52:48.438Z,2.80
2018-10-01T13:53:49.371Z,3.40
2018-10-01T13:54:48.270Z,3.40
2018-10-01T13:55:48.201Z,3.80
2018-10-01T13:56:48.097Z,3.30
2018-10-01T13:57:48.061Z,3.30
2018-10-01T13:58:47.978Z,3.20
2018-10-01T13:59:47.870Z,3.60
2018-10-01T14:00:47.787Z,3.30
2018-10-01T14:01:47.812Z,3.40
2018-10-01T14:02:47.644Z,2.70
2018-10-01T14:03:47.596Z,3.40
2018-10-01T14:04:47.502Z,3.30
2018-10-01T14:05:47.392Z,3.30
2018-10-01T14:06:47.297Z,2.90
2018-10-01T14:07:47.315Z,3.60
2018-10-01T14:08:47.205Z,3.20
2018-10-01T14:09:47.071Z,3.40
2018-10-01T14:10:46.975Z,3.10
2018-10-01T14:13:29.095Z,3.20
2018-10-01T14:14:28.869Z,3.60
2018-10-01T14:15:28.760Z,3.20
2018-10-01T14:16:28.674Z,3.90
2018-10-01T14:17:28.593Z,3.20
2018-10-01T14:18:28.512Z,3.30
2018-10-01T14:19:28.466Z,2.80
2018-10-01T14:20:28.352Z,3.00
2018-10-01T14:21:28.293Z,3.50
2018-10-01T14:22:28.194Z,3.70
2018-10-01T14:23:28.119Z,3.20
2018-10-01T14:24:29.186Z,3.80
2018-10-01T14:25:28.011Z,3.10
2018-10-01T14:28:09.933Z,3.10
2018-10-01T14:29:09.842Z,3.10
2018-10-01T14:30:09.794Z,2.60
2018-10-01T14:31:09.927Z,2.80
2018-10-01T14:32:09.618Z,2.60
2018-10-01T14:33:09.531Z,2.90
2018-10-01T14:34:09.443Z,3.30
2018-10-01T14:35:10.397Z,2.80
2018-10-01T14:36:09.435Z,2.80
2018-10-01T14:37:09.198Z,2.80
2018-10-01T14:38:09.106Z,3.40
2018-10-01T14:40:51.480Z,3.00
2018-10-01T14:43:33.423Z,3.30
2018-10-01T14:44:33.342Z,3.30
2018-10-01T14:45:33.281Z,2.90
2018-10-01T14:46:33.185Z,2.90
2018-10-01T14:47:33.102Z,3.30
2018-10-01T14:50:14.957Z,3.40
2018-10-01T14:51:14.937Z,3.90
2018-10-01T14:52:14.771Z,3.90
2018-10-01T14:53:14.728Z,3.60
2018-10-01T14:54:14.650Z,3.10
2018-10-01T14:55:14.566Z,3.60
2018-10-01T14:56:14.461Z,4.10
2018-10-01T14:57:14.368Z,3.70
2018-10-01T14:58:14.384Z,3.60
2018-10-01T14:59:14.201Z,4.10
2018-10-01T15:00:14.269Z,3.80
2018-10-01T15:01:14.092Z,4.00
2018-10-01T15:02:13.988Z,3.20
2018-10-01T15:03:13.883Z,3.90
2018-10-01T15:04:13.804Z,3.40
2018-10-01T15:05:13.739Z,3.60
2018-10-01T15:06:13.707Z,3.70
2018-10-01T15:07:13.572Z,3.90
2018-10-01T15:08:13.495Z,3.50
2018-10-01T15:10:55.492Z,3.60
2018-10-01T15:11:55.440Z,3.40
2018-10-01T15:12:55.266Z,3.20
2018-10-01T15:13:55.207Z,3.40
2018-10-01T15:14:55.098Z,3.60
2018-10-01T15:15:55.029Z,3.90
2018-10-01T15:16:55.019Z,2.90
2018-10-01T15:17:54.918Z,3.10
2018-10-01T15:18:54.794Z,3.20
2018-10-01T15:19:54.738Z,3.40
2018-10-01T15:20:54.630Z,4.00
2018-10-01T15:21:54.582Z,3.60
2018-10-01T15:22:54.498Z,3.70
2018-10-01T15:23:54.418Z,3.50
2018-10-01T15:24:54.299Z,3.60
2018-10-01T15:27:36.460Z,3.20
2018-10-01T15:30:18.460Z,3.30
2018-10-01T15:33:00.466Z,4.00
2018-10-01T15:34:00.377Z,3.90
2018-10-01T15:35:00.299Z,4.10
2018-10-01T15:37:42.471Z,3.80
2018-10-01T15:40:24.466Z,3.50
2018-10-01T15:41:24.386Z,2.90
2018-10-01T15:42:24.287Z,2.50
2018-10-01T15:43:24.239Z,2.80
2018-10-01T15:44:24.219Z,3.30
2018-10-01T15:45:24.050Z,3.00
2018-10-01T15:46:23.969Z,2.90
2018-10-01T15:47:23.882Z,2.80
2018-10-01T15:48:23.830Z,3.00
2018-10-01T15:51:05.965Z,3.00
2018-10-01T15:52:05.877Z,2.70