createdAt,value
2023-04-16T00:03:46.604Z,48.70
2023-04-16T00:09:09.058Z,66.20
2023-04-16T00:14:31.195Z,59.00
2023-04-16T00:19:52.928Z,69.30
2023-04-16T00:25:15.354Z,93.10
2023-04-16T00:30:40.335Z,69.40
2023-04-16T00:36:02.322Z,32.30
2023-04-16T00:41:24.547Z,38.20
2023-04-16T00:46:47.102Z,51.70
2023-04-16T00:52:14.524Z,45.30
2023-04-16T00:57:36.346Z,42.10
2023-04-16T01:03:01.004Z,43.80
2023-04-16T01:08:23.226Z,39.70
2023-04-16T01:13:45.266Z,50.60
2023-04-16T01:19:07.409Z,43.30
2023-04-16T01:24:29.491Z,34.30
2023-04-16T01:29:54.160Z,38.60
2023-04-16T01:35:20.607Z,36.40
2023-04-16T01:40:44.036Z,42.10
2023-04-16T01:46:28.166Z,46.00
2023-04-16T01:51:49.963Z,34.70
2023-04-16T01:57:12.307Z,33.80
2023-04-16T02:02:35.235Z,39.20
2023-04-16T02:07:57.269Z,47.20
2023-04-16T02:13:20.802Z,41.50
2023-04-16T02:18:42.932Z,44.20
2023-04-16T02:24:06.380Z,43.40
2023-04-16T02:29:29.200Z,49.00
2023-04-16T02:34:57.352Z,53.30
2023-04-16T02:40:18.978Z,51.60
2023-04-16T02:45:41.038Z,45.80
2023-04-16T02:51:03.044Z,49.80
2023-04-16T02:56:24.865Z,59.20
2023-04-16T03:01:46.604Z,81.00
2023-04-16T03:07:09.438Z,113.20
2023-04-16T03:12:31.151Z,88.80
2023-04-16T03:17:53.556Z,49.70
2023-04-16T03:23:15.316Z,40.80
2023-04-16T03:28:37.343Z,42.40
2023-04-16T03:34:00.101Z,36.00
2023-04-16T03:39:21.717Z,31.40
2023-04-16T03:44:43.781Z,38.80
2023-04-16T03:50:07.068Z,48.40
2023-04-16T03:55:29.100Z,45.80
2023-04-16T04:00:55.057Z,50.60
2023-04-16T04:06:17.074Z,53.00
2023-04-16T04:11:40.550Z,47.90
2023-04-16T04:17:02.810Z,57.30
2023-04-16T04:22:27.780Z,51.40
2023-04-16T04:27:49.806Z,39.50
2023-04-16T04:33:14.786Z,39.50
2023-04-16T04:38:37.976Z,44.50
2023-04-16T04:43:59.721Z,211.00
2023-04-16T04:49:21.737Z,64.70
2023-04-16T04:54:44.021Z,57.90
2023-04-16T05:00:06.807Z,45.70
2023-04-16T05:05:35.856Z,38.60
2023-04-16T05:10:59.617Z,37.80
2023-04-16T05:16:21.451Z,41.90
2023-04-16T05:21:45.467Z,37.50
2023-04-16T05:27:08.599Z,34.40
2023-04-16T05:32:32.150Z,40.70
2023-04-16T05:37:53.834Z,34.50
2023-04-16T05:43:15.806Z,38.70
2023-04-16T05:48:38.020Z,31.20
2023-04-16T05:53:59.543Z,40.50
2023-04-16T05:59:22.801Z,37.80
2023-04-16T06:04:44.410Z,40.20
2023-04-16T06:10:06.557Z,40.20
2023-04-16T06:15:28.632Z,39.20
2023-04-16T06:20:52.979Z,39.40
2023-04-16T06:26:14.885Z,32.50
2023-04-16T06:31:37.051Z,41.60
2023-04-16T06:36:59.068Z,38.60
2023-04-16T06:42:23.022Z,42.40
2023-04-16T06:47:45.247Z,35.90
2023-04-16T06:53:07.377Z,34.80
2023-04-16T06:58:29.425Z,32.60
2023-04-16T07:03:51.456Z,31.30
2023-04-16T07:09:13.575Z,47.00
2023-04-16T07:14:35.783Z,25.20
2023-04-16T07:19:57.572Z,21.90
2023-04-16T07:25:19.621Z,20.50
2023-04-16T07:30:44.611Z,22.50
2023-04-16T07:36:07.254Z,18.60
2023-04-16T07:41:29.768Z,56.00
2023-04-16T07:46:51.510Z,23.30
2023-04-16T07:52:13.735Z,43.60
2023-04-16T07:57:36.161Z,19.00
2023-04-16T08:02:58.421Z,13.00
2023-04-16T08:08:20.736Z,12.20
2023-04-16T08:13:42.649Z,115.20
2023-04-16T08:19:04.496Z,30.60
2023-04-16T08:24:27.063Z,28.30
2023-04-16T08:29:49.265Z,13.10
2023-04-16T08:35:10.693Z,10.30
2023-04-16T08:40:32.912Z,9.10
2023-04-16T08:45:56.744Z,14.40
2023-04-16T08:51:20.192Z,10.10
2023-04-16T08:56:44.303Z,9.40
2023-04-16T09:02:07.204Z,8.20
2023-04-16T09:07:29.881Z,14.20
2023-04-16T09:12:52.309Z,9.00
2023-04-16T09:18:14.040Z,17.70
2023-04-16T09:23:37.620Z,11.40
2023-04-16T09:28:59.603Z,8.90
2023-04-16T09:34:21.639Z,8.80
2023-04-16T09:39:44.561Z,10.40
2023-04-16T09:45:09.754Z,11.80
2023-04-16T09:50:31.642Z,14.20
2023-04-16T09:55:57.669Z,22.40
2023-04-16T10:01:20.400Z,11.70
2023-04-16T10:06:42.640Z,15.90
2023-04-16T10:12:05.646Z,11.40
2023-04-16T10:17:30.180Z,19.50
2023-04-16T10:22:53.188Z,10.70
2023-04-16T10:28:16.219Z,11.80
2023-04-16T10:33:41.941Z,12.50
2023-04-16T10:39:04.049Z,7.90
2023-04-16T10:44:26.077Z,6.90
2023-04-16T10:49:51.301Z,7.90
2023-04-16T10:55:17.505Z,8.50
2023-04-16T11:00:51.256Z,11.70
2023-04-16T11:06:19.911Z,7.90
2023-04-16T11:11:41.500Z,6.20
2023-04-16T11:17:04.045Z,6.70
2023-04-16T11:22:26.071Z,7.80
2023-04-16T11:27:48.424Z,8.00
2023-04-16T11:33:11.874Z,6.00
2023-04-16T11:38:37.693Z,9.30
2023-04-16T11:43:59.434Z,10.60
2023-04-16T11:49:28.874Z,9.30
2023-04-16T11:54:51.197Z,8.00
2023-04-16T12:00:14.240Z,8.30
2023-04-16T12:05:38.954Z,8.70
2023-04-16T12:11:00.608Z,12.50
2023-04-16T12:16:26.470Z,8.40
2023-04-16T12:21:51.223Z,27.20
2023-04-16T12:27:13.106Z,7.50
2023-04-16T12:32:36.279Z,8.40
2023-04-16T12:37:58.283Z,9.10
2023-04-16T12:43:21.581Z,10.70
2023-04-16T12:48:43.836Z,8.10
2023-04-16T12:54:09.842Z,9.40
2023-04-16T12:59:31.711Z,10.10
2023-04-16T13:04:54.043Z,17.80
2023-04-16T13:10:16.878Z,8.60
2023-04-16T13:15:38.435Z,10.00
2023-04-16T13:21:00.235Z,10.60
2023-04-16T13:26:22.203Z,8.30
2023-04-16T13:31:43.824Z,6.90
2023-04-16T13:37:06.326Z,5.80
2023-04-16T13:42:28.569Z,5.20
2023-04-16T13:47:50.414Z,65.50
2023-04-16T13:53:12.318Z,12.80
2023-04-16T13:58:34.031Z,10.40
2023-04-16T14:03:56.121Z,14.30
2023-04-16T14:09:17.889Z,9.70
2023-04-16T14:14:39.950Z,14.40
2023-04-16T14:20:01.674Z,12.40
2023-04-16T14:25:23.883Z,10.80
2023-04-16T14:30:45.912Z,10.50
2023-04-16T14:36:10.255Z,11.60
2023-04-16T14:41:33.063Z,13.20
2023-04-16T14:46:55.529Z,15.50
2023-04-16T14:52:17.254Z,10.50
2023-04-16T14:57:39.216Z,10.20
2023-04-16T15:03:01.654Z,11.60
2023-04-16T15:08:24.132Z,13.30
2023-04-16T15:13:48.216Z,15.80
2023-04-16T15:19:10.185Z,26.10
2023-04-16T15:24:32.933Z,13.10
2023-04-16T15:29:54.462Z,13.80
2023-04-16T15:35:16.606Z,17.20
2023-04-16T15:40:38.830Z,16.00
2023-04-16T15:46:01.674Z,12.40
2023-04-16T15:51:23.406Z,18.80
2023-04-16T15:56:46.842Z,12.60
2023-04-16T16:02:08.495Z,22.50
2023-04-16T16:07:33.892Z,17.40
2023-04-16T16:12:57.363Z,15.60
2023-04-16T16:18:19.253Z,14.70
2023-04-16T16:23:41.189Z,9.10
2023-04-16T16:29:03.014Z,13.90
2023-04-16T16:34:25.024Z,8.20
2023-04-16T16:39:47.371Z,11.50
2023-04-16T16:45:09.814Z,19.10
2023-04-16T16:50:34.743Z,15.40
2023-04-16T16:55:56.475Z,16.90
2023-04-16T17:01:18.750Z,16.40
2023-04-16T17:06:43.382Z,20.50
2023-04-16T17:12:05.623Z,22.80
2023-04-16T17:17:28.669Z,19.30
2023-04-16T17:22:51.439Z,22.10
2023-04-16T17:28:13.082Z,15.10
2023-04-16T17:33:35.032Z,19.00
2023-04-16T17:38:56.557Z,19.10
2023-04-16T17:44:18.463Z,24.10
2023-04-16T17:49:40.500Z,30.80
2023-04-16T17:55:03.615Z,38.30
2023-04-16T18:00:25.471Z,39.30
2023-04-16T18:05:47.445Z,49.30
2023-04-16T18:11:09.439Z,50.60
2023-04-16T18:16:31.132Z,49.50
2023-04-16T18:21:52.866Z,41.10
2023-04-16T18:27:14.993Z,30.20
2023-04-16T18:32:46.821Z,38.50
2023-04-16T18:38:16.506Z,39.90
2023-04-16T18:43:38.515Z,36.30
2023-04-16T18:49:00.767Z,35.10
2023-04-16T18:54:23.219Z,39.50
2023-04-16T18:59:45.239Z,34.00
2023-04-16T19:05:09.703Z,33.20
2023-04-16T19:10:33.710Z,30.50
2023-04-16T19:15:59.976Z,34.80
2023-04-16T19:21:22.092Z,30.00
2023-04-16T19:26:44.342Z,29.50
2023-04-16T19:32:09.002Z,31.40
2023-04-16T19:37:31.186Z,34.90
2023-04-16T19:42:53.112Z,50.40
2023-04-16T19:48:15.690Z,55.10
2023-04-16T19:53:38.503Z,57.10
2023-04-16T19:59:03.333Z,58.40
2023-04-16T20:04:25.399Z,55.80
2023-04-16T20:09:47.270Z,64.50
2023-04-16T20:15:09.684Z,57.20
2023-04-16T20:20:40.262Z,54.10
2023-04-16T20:26:02.111Z,36.30
2023-04-16T20:31:24.303Z,24.80
2023-04-16T20:36:46.355Z,24.00
2023-04-16T20:42:11.387Z,29.60
2023-04-16T20:47:35.973Z,19.40
2023-04-16T20:52:57.961Z,19.70
2023-04-16T20:58:19.993Z,24.20
2023-04-16T21:03:42.374Z,28.70
2023-04-16T21:09:06.155Z,24.90
2023-04-16T21:14:27.988Z,26.20
2023-04-16T21:19:50.176Z,18.70
2023-04-16T21:25:12.047Z,19.00
2023-04-16T21:30:33.776Z,18.50
2023-04-16T21:35:56.330Z,17.00
2023-04-16T21:41:18.337Z,19.40
2023-04-16T21:46:41.321Z,33.50
2023-04-16T21:52:03.083Z,59.80
2023-04-16T21:57:25.533Z,36.80
2023-04-16T22:02:47.339Z,26.20
2023-04-16T22:08:23.459Z,22.50
2023-04-16T22:13:47.787Z,18.50
2023-04-16T22:19:09.835Z,21.50
2023-04-16T22:24:31.827Z,16.50
2023-04-16T22:29:56.485Z,18.20
2023-04-16T22:35:18.401Z,16.20
2023-04-16T22:40:40.511Z,19.60
2023-04-16T22:46:06.836Z,15.90
2023-04-16T22:51:29.519Z,33.60
2023-04-16T22:56:52.444Z,27.30
2023-04-16T23:02:14.132Z,20.50
2023-04-16T23:07:36.598Z,16.20
2023-04-16T23:12:58.178Z,17.10
2023-04-16T23:18:20.358Z,13.90
2023-04-16T23:23:42.286Z,18.90
2023-04-16T23:29:04.100Z,26.50
2023-04-16T23:34:27.255Z,28.90
2023-04-16T23:39:58.205Z,22.10
2023-04-16T23:45:20.501Z,17.00
2023-04-16T23:50:41.983Z,15.40
2023-04-16T23:56:04.137Z,16.10
