createdAt,value
2019-05-22T00:00:01.220Z,18.21
2019-05-22T00:02:40.147Z,18.23
2019-05-22T00:05:15.546Z,18.24
2019-05-22T00:07:47.197Z,18.23
2019-05-22T00:10:19.825Z,18.20
2019-05-22T00:12:50.151Z,18.18
2019-05-22T00:15:21.534Z,18.16
2019-05-22T00:17:53.856Z,18.18
2019-05-22T00:20:25.050Z,18.18
2019-05-22T00:22:55.095Z,18.16
2019-05-22T00:25:33.181Z,18.18
2019-05-22T00:28:02.204Z,18.21
2019-05-22T00:30:36.102Z,18.18
2019-05-22T00:33:07.985Z,18.17
2019-05-22T00:35:38.638Z,18.10
2019-05-22T00:38:09.845Z,18.11
2019-05-22T00:40:45.553Z,18.05
2019-05-22T00:43:17.364Z,18.02
2019-05-22T00:45:50.946Z,17.98
2019-05-22T00:48:25.080Z,17.99
2019-05-22T00:51:16.939Z,17.93
2019-05-22T00:53:58.732Z,17.90
2019-05-22T00:56:39.016Z,17.88
2019-05-22T00:59:17.426Z,17.87
2019-05-22T01:01:50.743Z,17.83
2019-05-22T01:04:23.711Z,17.76
2019-05-22T01:06:55.253Z,17.70
2019-05-22T01:09:31.997Z,17.66
2019-05-22T01:12:03.273Z,17.65
2019-05-22T01:14:44.807Z,17.64
2019-05-22T01:17:15.963Z,17.61
2019-05-22T01:19:47.474Z,17.63
2019-05-22T01:22:17.907Z,17.62
2019-05-22T01:24:51.098Z,17.67
2019-05-22T01:27:22.850Z,17.71
2019-05-22T01:29:53.949Z,17.77
2019-05-22T01:32:29.451Z,17.64
2019-05-22T01:34:59.510Z,17.66
2019-05-22T01:37:31.142Z,17.67
2019-05-22T01:40:12.426Z,17.68
2019-05-22T01:42:45.279Z,17.66
2019-05-22T01:45:18.525Z,17.68
2019-05-22T01:47:54.402Z,17.66
2019-05-22T01:50:51.183Z,17.66
2019-05-22T01:53:24.218Z,17.60
2019-05-22T01:56:00.876Z,17.61
2019-05-22T01:58:31.956Z,17.65
2019-05-22T02:01:03.591Z,17.64
2019-05-22T02:03:36.735Z,17.66
2019-05-22T02:06:07.495Z,17.64
2019-05-22T02:08:44.233Z,17.63
2019-05-22T02:11:18.803Z,17.61
2019-05-22T02:13:59.444Z,17.52
2019-05-22T02:16:32.061Z,17.53
2019-05-22T02:19:05.388Z,17.56
2019-05-22T02:21:35.851Z,17.56
2019-05-22T02:24:06.671Z,17.58
2019-05-22T02:26:37.611Z,17.52
2019-05-22T02:29:09.061Z,17.52
2019-05-22T02:31:40.782Z,17.45
2019-05-22T02:34:10.762Z,17.45
2019-05-22T02:36:41.941Z,17.42
2019-05-22T02:39:24.014Z,17.33
2019-05-22T02:41:58.113Z,17.34
2019-05-22T02:44:29.948Z,17.34
2019-05-22T02:47:16.681Z,17.31
2019-05-22T02:49:32.971Z,17.30
2019-05-22T02:52:03.692Z,17.26
2019-05-22T02:54:34.423Z,17.29
2019-05-22T02:57:04.805Z,17.27
2019-05-22T02:59:35.012Z,16.90
2019-05-22T03:02:06.932Z,17.13
2019-05-22T03:05:11.272Z,17.09
2019-05-22T03:07:42.100Z,17.08
2019-05-22T03:10:18.894Z,17.06
2019-05-22T03:12:52.278Z,17.00
2019-05-22T03:15:26.115Z,16.94
2019-05-22T03:18:08.546Z,16.90
2019-05-22T03:20:40.412Z,16.87
2019-05-22T03:23:35.763Z,16.86
2019-05-22T03:26:08.440Z,16.82
2019-05-22T03:28:38.842Z,16.78
2019-05-22T03:31:10.350Z,16.79
2019-05-22T03:33:41.320Z,16.80
2019-05-22T03:36:18.329Z,16.76
2019-05-22T03:38:48.923Z,16.75
2019-05-22T03:41:19.324Z,16.76
2019-05-22T03:43:50.999Z,16.79
2019-05-22T03:46:39.185Z,16.79
2019-05-22T03:49:28.375Z,16.75
2019-05-22T03:51:45.682Z,16.71
2019-05-22T03:54:16.396Z,16.66
2019-05-22T03:56:47.986Z,16.66
2019-05-22T03:59:17.499Z,16.63
2019-05-22T04:01:47.173Z,16.68
2019-05-22T04:04:34.330Z,16.70
2019-05-22T04:07:03.831Z,16.67
2019-05-22T04:09:33.441Z,16.69
2019-05-22T04:12:03.554Z,16.69
2019-05-22T04:14:38.025Z,16.06
2019-05-22T04:17:10.100Z,16.77
2019-05-22T04:19:49.387Z,16.82
2019-05-22T04:22:13.445Z,16.81
2019-05-22T04:24:44.379Z,16.78
2019-05-22T04:27:14.309Z,16.79
2019-05-22T04:29:44.632Z,16.79
2019-05-22T04:32:17.934Z,16.76
2019-05-22T04:34:48.623Z,16.70
2019-05-22T04:37:20.114Z,16.69
2019-05-22T04:39:52.806Z,16.75
2019-05-22T04:42:27.400Z,16.76
2019-05-22T04:45:12.329Z,16.82
2019-05-22T04:47:46.427Z,16.87
2019-05-22T04:50:17.256Z,16.84
2019-05-22T04:52:48.553Z,16.92
2019-05-22T04:55:19.094Z,16.92
2019-05-22T04:57:49.898Z,16.95
2019-05-22T05:00:22.269Z,16.98
2019-05-22T05:02:51.955Z,17.08
2019-05-22T05:05:25.193Z,17.20
2019-05-22T05:07:56.544Z,17.19
2019-05-22T05:10:26.613Z,17.18
2019-05-22T05:12:59.394Z,17.19
2019-05-22T05:15:29.156Z,17.20
2019-05-22T05:17:59.274Z,17.31
2019-05-22T05:20:32.294Z,17.30
2019-05-22T05:23:02.614Z,17.26
2019-05-22T05:25:33.805Z,17.26
2019-05-22T05:28:05.339Z,17.30
2019-05-22T05:30:35.103Z,17.42
2019-05-22T05:33:05.493Z,17.47
2019-05-22T05:35:36.463Z,17.52
2019-05-22T05:38:06.637Z,17.60
2019-05-22T05:40:42.641Z,17.47
2019-05-22T05:43:14.577Z,17.48
2019-05-22T05:45:46.787Z,17.49
2019-05-22T05:48:21.522Z,17.49
2019-05-22T05:51:34.465Z,17.34
2019-05-22T05:54:10.876Z,17.39
2019-05-22T05:56:42.386Z,17.56
2019-05-22T05:59:14.220Z,17.48
2019-05-22T06:01:47.479Z,17.46
2019-05-22T06:04:34.866Z,17.43
2019-05-22T06:07:19.316Z,17.48
2019-05-22T06:09:55.277Z,17.56
2019-05-22T06:12:25.393Z,17.54
2019-05-22T06:14:55.221Z,17.60
2019-05-22T06:18:04.537Z,17.54
2019-05-22T06:20:34.888Z,17.51
2019-05-22T06:23:46.584Z,17.48
2019-05-22T06:26:28.512Z,17.43
2019-05-22T06:28:59.116Z,17.48
2019-05-22T06:31:40.438Z,17.58
2019-05-22T06:34:10.919Z,17.54
2019-05-22T06:36:42.945Z,17.47
2019-05-22T06:39:15.748Z,17.49
2019-05-22T06:41:46.820Z,17.51
2019-05-22T06:44:41.000Z,17.58
2019-05-22T06:47:15.398Z,17.61
2019-05-22T06:49:59.183Z,17.73
2019-05-22T06:52:29.213Z,17.75
2019-05-22T06:54:59.192Z,17.76
2019-05-22T06:57:33.747Z,17.75
2019-05-22T07:00:23.264Z,17.67
2019-05-22T07:02:53.145Z,17.67
2019-05-22T07:05:23.027Z,17.67
2019-05-22T07:07:52.703Z,17.70
2019-05-22T07:10:22.704Z,17.82
2019-05-22T07:12:52.848Z,17.85
2019-05-22T07:15:29.137Z,17.93
2019-05-22T07:17:59.464Z,17.90
2019-05-22T07:20:32.757Z,17.84
2019-05-22T07:23:06.164Z,17.89
2019-05-22T07:25:36.681Z,17.80
2019-05-22T07:28:08.106Z,17.78
2019-05-22T07:30:38.631Z,17.80
2019-05-22T07:33:08.354Z,17.71
2019-05-22T07:35:50.324Z,17.84
2019-05-22T07:38:09.827Z,17.91
2019-05-22T07:40:40.578Z,17.99
2019-05-22T07:43:10.732Z,18.08
2019-05-22T07:45:40.897Z,18.20
2019-05-22T07:48:11.185Z,18.21
2019-05-22T07:50:48.524Z,18.22
2019-05-22T07:53:17.350Z,18.21
2019-05-22T07:55:47.468Z,18.17
2019-05-22T07:58:19.138Z,18.04
2019-05-22T08:01:01.899Z,18.02
2019-05-22T08:03:33.121Z,18.02
2019-05-22T08:06:03.043Z,17.98
2019-05-22T08:08:36.075Z,18.05
2019-05-22T08:11:06.750Z,17.99
2019-05-22T08:13:37.795Z,17.96
2019-05-22T08:16:08.576Z,18.04
2019-05-22T08:18:39.788Z,18.02
2019-05-22T08:21:10.861Z,17.90
2019-05-22T08:23:40.729Z,17.83
2019-05-22T08:26:11.644Z,17.82
2019-05-22T08:28:41.854Z,17.77
2019-05-22T08:31:13.285Z,17.90
2019-05-22T08:33:43.310Z,17.86
2019-05-22T08:36:12.960Z,17.79
2019-05-22T08:38:44.929Z,17.85
2019-05-22T08:41:16.318Z,17.90
2019-05-22T08:44:13.811Z,17.94
2019-05-22T08:46:18.995Z,17.96
2019-05-22T08:48:49.419Z,18.00
2019-05-22T08:51:19.659Z,17.95
2019-05-22T08:53:49.832Z,17.99
2019-05-22T08:56:20.215Z,17.93
2019-05-22T08:58:51.449Z,17.87
2019-05-22T09:01:22.575Z,17.83
2019-05-22T09:03:52.924Z,17.73
2019-05-22T09:06:22.680Z,17.72
2019-05-22T09:08:52.263Z,17.75
2019-05-22T09:11:21.956Z,17.77
2019-05-22T09:13:51.593Z,17.84
2019-05-22T09:16:21.620Z,17.90
2019-05-22T09:18:52.475Z,17.83
2019-05-22T09:21:22.666Z,17.72
2019-05-22T09:23:52.204Z,17.74
2019-05-22T09:26:22.865Z,17.81
2019-05-22T09:28:52.825Z,17.87
2019-05-22T09:31:22.973Z,18.07
2019-05-22T09:33:53.613Z,18.19
2019-05-22T09:36:23.479Z,18.16
2019-05-22T09:38:53.553Z,18.07
2019-05-22T09:41:23.337Z,18.04
2019-05-22T09:43:52.942Z,18.02
2019-05-22T09:46:24.302Z,18.19
2019-05-22T09:48:53.867Z,18.25
2019-05-22T09:51:24.038Z,17.52
2019-05-22T09:53:53.888Z,18.05
2019-05-22T09:56:24.223Z,18.01
2019-05-22T09:58:53.889Z,18.03
2019-05-22T10:01:23.740Z,17.93
2019-05-22T10:03:53.483Z,18.13
2019-05-22T10:06:23.097Z,18.42
2019-05-22T10:08:52.832Z,18.44
2019-05-22T10:11:22.879Z,18.45
2019-05-22T10:13:52.902Z,18.47
2019-05-22T10:16:23.095Z,18.48
2019-05-22T10:18:53.705Z,18.49
2019-05-22T10:21:24.485Z,18.49
2019-05-22T10:23:54.603Z,18.52
2019-05-22T10:26:25.009Z,18.46
2019-05-22T10:28:57.196Z,18.34
2019-05-22T10:31:27.212Z,18.08
2019-05-22T10:33:57.013Z,17.91
2019-05-22T10:36:26.509Z,17.74
2019-05-22T10:38:56.818Z,17.71
2019-05-22T10:41:26.905Z,17.76
2019-05-22T10:43:57.426Z,17.77
2019-05-22T10:46:27.137Z,17.72
2019-05-22T10:48:57.326Z,17.71
2019-05-22T10:51:27.421Z,17.70
2019-05-22T10:53:56.947Z,17.60
2019-05-22T10:56:26.972Z,17.47
2019-05-22T10:58:56.920Z,17.52
2019-05-22T11:01:27.675Z,17.42
2019-05-22T11:03:58.345Z,17.17
2019-05-22T11:06:30.452Z,16.74
2019-05-22T11:09:00.867Z,16.40
2019-05-22T11:11:30.877Z,16.22
2019-05-22T11:14:03.362Z,16.33
2019-05-22T11:16:33.861Z,16.41
2019-05-22T11:19:04.006Z,16.33
2019-05-22T11:21:34.791Z,16.36
2019-05-22T11:24:05.305Z,16.41
2019-05-22T11:26:35.025Z,16.26
2019-05-22T11:29:06.530Z,16.41
2019-05-22T11:31:36.393Z,16.58
2019-05-22T11:34:06.590Z,15.92
2019-05-22T11:36:36.871Z,16.64
2019-05-22T11:39:11.460Z,16.36
2019-05-22T11:41:41.966Z,16.22
2019-05-22T11:44:11.886Z,16.24
2019-05-22T11:46:41.658Z,16.13
2019-05-22T11:49:11.892Z,16.22
2019-05-22T11:51:41.777Z,16.37
2019-05-22T11:54:11.587Z,16.28
2019-05-22T11:56:41.608Z,16.23
2019-05-22T11:59:11.305Z,15.96
2019-05-22T12:01:41.320Z,16.27
2019-05-22T12:04:12.647Z,16.38
2019-05-22T12:06:43.955Z,16.27
2019-05-22T12:09:15.687Z,16.11
2019-05-22T12:11:45.678Z,15.78
2019-05-22T12:14:16.670Z,15.79
2019-05-22T12:16:47.875Z,15.92
2019-05-22T12:19:17.631Z,16.10
2019-05-22T12:21:47.410Z,15.99
2019-05-22T12:24:27.310Z,15.72
2019-05-22T12:26:49.215Z,16.13
2019-05-22T12:29:19.162Z,16.06
2019-05-22T12:31:49.321Z,16.09
2019-05-22T12:34:19.814Z,16.31
2019-05-22T12:36:51.495Z,16.49
2019-05-22T12:39:23.460Z,16.62
2019-05-22T12:41:54.262Z,16.59
2019-05-22T12:44:24.599Z,16.75
2019-05-22T12:46:54.768Z,16.63
2019-05-22T12:49:27.280Z,16.07
2019-05-22T12:51:57.366Z,16.53
2019-05-22T12:54:43.416Z,16.61
2019-05-22T12:56:59.043Z,16.34
2019-05-22T12:59:29.237Z,16.22
2019-05-22T13:02:01.189Z,16.35
2019-05-22T13:04:31.915Z,16.43
2019-05-22T13:07:02.727Z,16.57
2019-05-22T13:09:32.989Z,16.60
2019-05-22T13:12:04.092Z,16.70
2019-05-22T13:14:33.900Z,16.72
2019-05-22T13:17:04.003Z,16.66
2019-05-22T13:19:36.399Z,16.62
2019-05-22T13:22:09.569Z,16.51
2019-05-22T13:24:41.019Z,16.42
2019-05-22T13:27:13.942Z,16.41
2019-05-22T13:29:44.405Z,16.33
2019-05-22T13:32:16.080Z,16.38
2019-05-22T13:34:46.880Z,16.00
2019-05-22T13:37:17.754Z,16.07
2019-05-22T13:39:47.250Z,16.12
2019-05-22T13:42:17.554Z,16.03
2019-05-22T13:44:47.634Z,15.95
2019-05-22T13:47:17.104Z,15.88
2019-05-22T13:49:46.842Z,15.88
2019-05-22T13:52:16.482Z,16.01
2019-05-22T13:54:46.474Z,15.88
2019-05-22T13:57:16.417Z,15.98
2019-05-22T13:59:46.397Z,15.93
2019-05-22T14:02:16.069Z,15.88
2019-05-22T14:04:46.384Z,15.90
2019-05-22T14:07:16.399Z,15.70
2019-05-22T14:09:47.050Z,15.53
2019-05-22T14:12:18.477Z,15.47
2019-05-22T14:14:48.514Z,15.58
2019-05-22T14:17:18.290Z,15.59
2019-05-22T14:19:50.942Z,15.53
2019-05-22T14:22:25.829Z,15.34
2019-05-22T14:24:56.065Z,15.16
2019-05-22T14:27:26.363Z,14.94
2019-05-22T14:29:56.610Z,15.11
2019-05-22T14:32:29.707Z,15.17
2019-05-22T14:35:03.405Z,15.20
2019-05-22T14:37:33.942Z,14.74
2019-05-22T14:40:04.973Z,14.62
2019-05-22T14:42:35.770Z,14.78
2019-05-22T14:45:06.377Z,14.65
2019-05-22T14:47:36.370Z,14.78
2019-05-22T14:50:08.018Z,14.70
2019-05-22T14:52:38.119Z,14.70
2019-05-22T14:55:08.075Z,14.80
2019-05-22T14:57:40.656Z,14.61
2019-05-22T15:00:13.194Z,14.64
2019-05-22T15:02:42.985Z,14.54
2019-05-22T15:05:14.109Z,14.46
2019-05-22T15:07:45.095Z,14.27
2019-05-22T15:10:17.067Z,14.26
2019-05-22T15:12:47.665Z,14.39
2019-05-22T15:15:18.986Z,14.43
2019-05-22T15:17:49.570Z,14.32
2019-05-22T15:20:23.676Z,14.03
2019-05-22T15:22:56.259Z,14.11
2019-05-22T15:25:25.226Z,14.14
2019-05-22T15:27:55.327Z,14.19
2019-05-22T15:30:25.507Z,14.11
2019-05-22T15:32:55.565Z,14.17
2019-05-22T15:35:25.820Z,14.09
2019-05-22T15:37:55.870Z,13.96
2019-05-22T15:40:25.717Z,14.13
2019-05-22T15:42:55.374Z,14.24
2019-05-22T15:45:27.521Z,14.21
2019-05-22T15:48:00.867Z,14.02
2019-05-22T15:50:34.042Z,14.08
2019-05-22T15:53:11.950Z,13.88
2019-05-22T15:55:41.480Z,13.82
2019-05-22T15:58:13.909Z,13.85
2019-05-22T16:00:48.218Z,13.82
2019-05-22T16:03:22.971Z,13.85
2019-05-22T16:05:55.259Z,13.69
2019-05-22T16:08:25.450Z,13.72
2019-05-22T16:10:59.613Z,13.63
2019-05-22T16:13:30.964Z,13.43
2019-05-22T16:16:06.569Z,13.35
2019-05-22T16:18:37.512Z,13.23
2019-05-22T16:21:10.397Z,13.33
2019-05-22T16:23:42.010Z,13.31
2019-05-22T16:26:13.808Z,13.26
2019-05-22T16:28:46.154Z,13.12
2019-05-22T16:31:18.216Z,13.24
2019-05-22T16:33:49.498Z,13.20
2019-05-22T16:36:23.960Z,13.30
2019-05-22T16:38:55.398Z,13.34
2019-05-22T16:41:25.923Z,13.49
2019-05-22T16:43:56.761Z,13.38
2019-05-22T16:46:27.283Z,13.41
2019-05-22T16:48:57.700Z,13.49
2019-05-22T16:51:30.236Z,13.46
2019-05-22T16:54:07.340Z,13.41
2019-05-22T16:56:38.330Z,13.29
2019-05-22T16:59:11.189Z,13.28
2019-05-22T17:01:57.602Z,13.08
2019-05-22T17:04:13.588Z,13.16
2019-05-22T17:06:45.558Z,13.11
2019-05-22T17:09:16.673Z,13.07
2019-05-22T17:11:47.366Z,12.98
2019-05-22T17:14:19.014Z,13.00
2019-05-22T17:16:50.068Z,12.95
2019-05-22T17:19:27.231Z,13.16
2019-05-22T17:21:53.690Z,13.28
2019-05-22T17:24:24.612Z,13.29
2019-05-22T17:26:55.150Z,13.27
2019-05-22T17:29:26.516Z,13.36
2019-05-22T17:31:56.874Z,13.27
2019-05-22T17:34:35.800Z,13.27
2019-05-22T17:37:12.622Z,13.21
2019-05-22T17:39:46.717Z,13.07
2019-05-22T17:42:19.437Z,13.17
2019-05-22T17:44:53.029Z,13.05
2019-05-22T17:47:26.497Z,13.10
2019-05-22T17:49:56.975Z,13.14
2019-05-22T17:52:29.674Z,13.13
2019-05-22T17:55:01.010Z,13.09
2019-05-22T17:57:32.453Z,13.07
2019-05-22T18:00:03.943Z,13.25
2019-05-22T18:02:36.510Z,13.10
2019-05-22T18:05:09.842Z,13.23
2019-05-22T18:07:40.608Z,13.17
2019-05-22T18:10:11.703Z,13.24
2019-05-22T18:12:42.210Z,13.23
2019-05-22T18:15:14.717Z,13.28
2019-05-22T18:17:45.233Z,13.23
2019-05-22T18:20:15.965Z,13.11
2019-05-22T18:22:46.082Z,13.04
2019-05-22T18:25:16.225Z,12.97
2019-05-22T18:27:46.103Z,13.03
2019-05-22T18:30:17.623Z,12.87
2019-05-22T18:32:47.159Z,12.88
2019-05-22T18:35:17.037Z,12.99
2019-05-22T18:37:46.854Z,13.05
2019-05-22T18:40:19.032Z,13.06
2019-05-22T18:42:49.624Z,12.93
2019-05-22T18:45:21.476Z,12.91
2019-05-22T18:47:51.537Z,12.84
2019-05-22T18:50:21.709Z,12.87
2019-05-22T18:52:51.910Z,13.04
2019-05-22T18:55:21.572Z,12.97
2019-05-22T18:57:51.311Z,12.93
2019-05-22T19:00:24.796Z,12.86
2019-05-22T19:02:54.714Z,12.90
2019-05-22T19:05:27.212Z,12.98
2019-05-22T19:07:57.302Z,12.96
2019-05-22T19:10:27.087Z,12.94
2019-05-22T19:12:59.420Z,12.81
2019-05-22T19:15:29.549Z,12.79
2019-05-22T19:17:59.728Z,12.81
2019-05-22T19:20:31.457Z,12.69
2019-05-22T19:23:02.075Z,12.71
2019-05-22T19:25:33.444Z,12.82
2019-05-22T19:28:03.384Z,12.90
2019-05-22T19:30:33.500Z,12.85
2019-05-22T19:33:03.127Z,12.89
2019-05-22T19:35:33.557Z,12.89
2019-05-22T19:38:04.698Z,12.93
2019-05-22T19:40:35.041Z,12.89
2019-05-22T19:43:05.578Z,12.77
2019-05-22T19:45:36.144Z,12.74
2019-05-22T19:48:07.565Z,12.73
2019-05-22T19:50:38.056Z,12.72
2019-05-22T19:53:18.669Z,12.68
2019-05-22T19:55:42.145Z,12.75
2019-05-22T19:58:12.484Z,12.69
2019-05-22T20:00:42.219Z,12.69
2019-05-22T20:03:12.135Z,12.75
2019-05-22T20:05:42.187Z,12.74
2019-05-22T20:08:12.400Z,12.67
2019-05-22T20:10:43.407Z,12.76
2019-05-22T20:13:13.227Z,12.71
2019-05-22T20:15:44.247Z,12.69
2019-05-22T20:18:14.245Z,12.61
2019-05-22T20:20:44.447Z,12.58
2019-05-22T20:23:15.583Z,12.63
2019-05-22T20:25:45.373Z,12.63
2019-05-22T20:28:16.304Z,12.43
2019-05-22T20:30:46.653Z,12.52
2019-05-22T20:33:16.506Z,12.52
2019-05-22T20:35:46.667Z,12.60
2019-05-22T20:38:17.155Z,12.54
2019-05-22T20:40:47.301Z,12.55
2019-05-22T20:43:17.043Z,12.58
2019-05-22T20:45:46.773Z,12.59
2019-05-22T20:48:26.058Z,12.64
2019-05-22T20:50:57.532Z,12.67
2019-05-22T20:53:27.407Z,12.63
2019-05-22T20:55:58.474Z,12.61
2019-05-22T20:58:30.725Z,12.66
2019-05-22T21:01:00.724Z,12.72
2019-05-22T21:03:33.185Z,12.83
2019-05-22T21:06:07.072Z,12.87
2019-05-22T21:08:38.054Z,12.81
2019-05-22T21:11:09.777Z,12.53
2019-05-22T21:13:40.140Z,12.48
2019-05-22T21:16:11.053Z,12.55
2019-05-22T21:19:00.975Z,12.57
2019-05-22T21:21:31.184Z,12.61
2019-05-22T21:24:10.031Z,12.62
2019-05-22T21:26:34.333Z,12.62
2019-05-22T21:29:04.457Z,12.53
2019-05-22T21:31:35.241Z,12.34
2019-05-22T21:34:05.673Z,12.33
2019-05-22T21:36:36.141Z,12.52
2019-05-22T21:39:09.928Z,12.55
2019-05-22T21:41:40.272Z,12.51
2019-05-22T21:44:10.416Z,12.59
2019-05-22T21:46:41.950Z,12.48
2019-05-22T21:49:12.380Z,12.54
2019-05-22T21:51:42.126Z,12.47
2019-05-22T21:54:12.322Z,12.47
2019-05-22T21:56:43.430Z,12.47
2019-05-22T21:59:14.223Z,12.45
2019-05-22T22:02:10.160Z,12.29
2019-05-22T22:04:39.938Z,12.36
2019-05-22T22:07:10.777Z,12.26
2019-05-22T22:09:42.629Z,12.29
2019-05-22T22:12:15.149Z,12.31
2019-05-22T22:14:45.564Z,12.29
2019-05-22T22:17:16.708Z,12.30
2019-05-22T22:19:47.074Z,12.20
2019-05-22T22:22:23.040Z,12.25
2019-05-22T22:24:53.269Z,12.28
2019-05-22T22:27:22.893Z,12.39
2019-05-22T22:29:53.947Z,12.31
2019-05-22T22:32:25.627Z,12.17
2019-05-22T22:34:55.459Z,12.22
2019-05-22T22:37:26.600Z,12.22
2019-05-22T22:39:59.387Z,12.19
2019-05-22T22:42:31.718Z,12.03
2019-05-22T22:45:05.487Z,12.13
2019-05-22T22:47:37.906Z,12.09
2019-05-22T22:50:10.005Z,12.11
2019-05-22T22:52:39.915Z,12.08
2019-05-22T22:55:13.443Z,12.19
2019-05-22T22:57:42.965Z,12.10
2019-05-22T23:00:17.469Z,12.05
2019-05-22T23:02:49.302Z,12.11
2019-05-22T23:05:20.050Z,12.00
2019-05-22T23:07:49.615Z,11.99
2019-05-22T23:10:21.904Z,12.01
2019-05-22T23:12:54.442Z,12.13
2019-05-22T23:15:26.989Z,12.16
2019-05-22T23:17:56.725Z,12.22
2019-05-22T23:20:24.361Z,12.11
2019-05-22T23:22:52.629Z,12.10
2019-05-22T23:25:23.786Z,12.06
2019-05-22T23:27:53.708Z,12.15
2019-05-22T23:30:23.952Z,12.10
2019-05-22T23:32:54.663Z,12.08
2019-05-22T23:35:24.799Z,12.05
2019-05-22T23:37:54.365Z,11.93
2019-05-22T23:40:29.226Z,12.00
2019-05-22T23:43:01.964Z,11.97
2019-05-22T23:45:32.265Z,11.99
2019-05-22T23:48:14.439Z,11.95
2019-05-22T23:50:45.781Z,11.91
2019-05-22T23:53:18.507Z,11.74
2019-05-22T23:55:48.991Z,11.94
2019-05-22T23:58:20.174Z,12.00
