createdAt,value
2019-03-09T00:01:15.131Z,69.87
2019-03-09T00:03:43.552Z,69.64
2019-03-09T00:06:13.561Z,69.61
2019-03-09T00:08:42.209Z,69.98
2019-03-09T00:11:10.614Z,70.06
2019-03-09T00:13:40.996Z,70.36
2019-03-09T00:16:09.511Z,70.63
2019-03-09T00:18:38.044Z,70.52
2019-03-09T00:21:06.790Z,70.33
2019-03-09T00:23:42.794Z,70.35
2019-03-09T00:26:15.551Z,70.52
2019-03-09T00:28:51.387Z,70.61
2019-03-09T00:31:21.672Z,70.91
2019-03-09T00:33:50.108Z,70.82
2019-03-09T00:36:18.626Z,70.85
2019-03-09T00:38:47.059Z,71.50
2019-03-09T00:41:15.483Z,71.34
2019-03-09T00:43:44.375Z,71.59
2019-03-09T00:46:13.134Z,71.47
2019-03-09T00:48:41.558Z,71.60
2019-03-09T00:51:10.022Z,71.79
2019-03-09T00:53:38.483Z,71.74
2019-03-09T00:56:06.937Z,71.99
2019-03-09T00:58:35.362Z,72.04
2019-03-09T01:01:03.920Z,72.34
2019-03-09T01:03:32.526Z,72.15
2019-03-09T01:06:01.108Z,72.32
2019-03-09T01:08:29.593Z,72.52
2019-03-09T01:10:58.117Z,72.47
2019-03-09T01:13:26.627Z,72.94
2019-03-09T01:15:55.062Z,72.93
2019-03-09T01:18:23.508Z,72.97
2019-03-09T01:20:52.026Z,73.17
2019-03-09T01:23:20.484Z,73.45
2019-03-09T01:25:48.931Z,74.72
2019-03-09T01:28:17.433Z,75.31
2019-03-09T01:30:45.924Z,75.18
2019-03-09T01:33:14.411Z,75.60
2019-03-09T01:35:42.814Z,75.97
2019-03-09T01:38:11.228Z,76.23
2019-03-09T01:40:39.794Z,76.29
2019-03-09T01:43:08.226Z,76.13
2019-03-09T01:45:36.829Z,76.10
2019-03-09T01:48:05.455Z,75.77
2019-03-09T01:50:34.012Z,75.50
2019-03-09T01:53:02.508Z,75.60
2019-03-09T01:55:31.004Z,75.46
2019-03-09T01:57:59.473Z,75.72
2019-03-09T02:00:27.979Z,75.50
2019-03-09T02:02:56.460Z,75.33
2019-03-09T02:05:25.055Z,75.32
2019-03-09T02:07:53.595Z,75.04
2019-03-09T02:10:22.137Z,74.65
2019-03-09T02:12:50.708Z,74.70
2019-03-09T02:15:19.304Z,74.50
2019-03-09T02:17:47.826Z,74.03
2019-03-09T02:20:17.193Z,73.28
2019-03-09T02:22:45.758Z,73.50
2019-03-09T02:25:15.205Z,73.31
2019-03-09T02:27:43.649Z,71.65
2019-03-09T02:30:18.888Z,70.68
2019-03-09T02:32:47.417Z,70.51
2019-03-09T02:35:19.220Z,70.80
2019-03-09T02:37:47.709Z,70.37
2019-03-09T02:40:22.935Z,69.56
2019-03-09T02:42:50.767Z,67.95
2019-03-09T02:45:24.510Z,66.92
2019-03-09T02:47:53.077Z,65.73
2019-03-09T02:50:21.630Z,65.41
2019-03-09T02:52:50.158Z,65.00
2019-03-09T02:55:18.559Z,64.35
2019-03-09T02:57:47.116Z,64.55
2019-03-09T03:00:19.588Z,64.03
2019-03-09T03:02:58.510Z,64.26
2019-03-09T03:05:26.965Z,64.01
2019-03-09T03:07:55.430Z,64.16
2019-03-09T03:10:23.905Z,65.15
2019-03-09T03:12:52.356Z,65.02
2019-03-09T03:15:37.828Z,64.84
2019-03-09T03:18:06.315Z,64.81
2019-03-09T03:20:34.829Z,65.39
2019-03-09T03:23:03.479Z,65.61
2019-03-09T03:25:32.012Z,66.28
2019-03-09T03:28:00.441Z,66.17
2019-03-09T03:30:28.891Z,65.84
2019-03-09T03:32:58.593Z,66.00
2019-03-09T03:35:27.096Z,65.24
2019-03-09T03:37:55.617Z,65.81
2019-03-09T03:40:24.109Z,65.83
2019-03-09T03:42:52.618Z,66.76
2019-03-09T03:45:21.468Z,67.85
2019-03-09T03:47:49.897Z,67.67
2019-03-09T03:50:18.314Z,67.66
2019-03-09T03:52:47.002Z,68.13
2019-03-09T03:55:15.480Z,66.07
2019-03-09T03:57:43.885Z,65.93
2019-03-09T04:00:14.425Z,65.44
2019-03-09T04:02:42.972Z,65.46
2019-03-09T04:05:11.522Z,65.47
2019-03-09T04:07:41.108Z,63.91
2019-03-09T04:10:11.566Z,63.28
2019-03-09T04:12:40.153Z,63.56
2019-03-09T04:15:09.077Z,63.43
2019-03-09T04:17:37.668Z,62.73
2019-03-09T04:20:07.721Z,62.00
2019-03-09T04:22:36.274Z,61.87
2019-03-09T04:25:06.075Z,61.58
2019-03-09T04:27:34.797Z,62.67
2019-03-09T04:30:04.477Z,62.42
2019-03-09T04:32:33.488Z,61.91
2019-03-09T04:35:02.094Z,62.73
2019-03-09T04:37:30.602Z,63.00
2019-03-09T04:39:59.056Z,63.74
2019-03-09T04:42:27.507Z,64.38
2019-03-09T04:44:55.923Z,64.45
2019-03-09T04:47:24.387Z,65.27
2019-03-09T04:49:53.127Z,66.01
2019-03-09T04:52:21.576Z,66.74
2019-03-09T04:54:49.966Z,66.42
2019-03-09T04:57:18.408Z,66.17
2019-03-09T04:59:46.882Z,66.12
2019-03-09T05:02:15.585Z,66.46
2019-03-09T05:04:45.826Z,67.21
2019-03-09T05:07:17.390Z,67.10
2019-03-09T05:09:51.544Z,66.34
2019-03-09T05:12:19.977Z,66.14
2019-03-09T05:14:48.420Z,66.65
2019-03-09T05:17:16.908Z,66.52
2019-03-09T05:19:45.320Z,66.53
2019-03-09T05:22:13.760Z,66.77
2019-03-09T05:24:42.178Z,66.57
2019-03-09T05:27:10.812Z,66.80
2019-03-09T05:29:39.240Z,66.67
2019-03-09T05:32:07.656Z,67.05
2019-03-09T05:34:36.095Z,67.63
2019-03-09T05:37:04.543Z,67.81
2019-03-09T05:39:32.955Z,67.94
2019-03-09T05:42:01.391Z,68.60
2019-03-09T05:44:29.881Z,69.11
2019-03-09T05:46:58.468Z,68.80
2019-03-09T05:49:26.990Z,69.32
2019-03-09T05:52:21.415Z,69.60
2019-03-09T05:54:50.054Z,70.29
2019-03-09T05:57:18.477Z,70.52
2019-03-09T05:59:47.059Z,70.96
2019-03-09T06:02:15.605Z,72.04
2019-03-09T06:04:44.023Z,72.40
2019-03-09T06:07:12.465Z,73.45
2019-03-09T06:09:40.892Z,74.12
2019-03-09T06:12:09.405Z,74.82
2019-03-09T06:14:37.863Z,75.17
2019-03-09T06:17:06.587Z,75.47
2019-03-09T06:19:35.005Z,75.79
2019-03-09T06:22:03.431Z,76.18
2019-03-09T06:24:31.931Z,76.21
2019-03-09T06:27:00.364Z,76.46
2019-03-09T06:29:28.828Z,77.20
2019-03-09T06:32:28.978Z,78.35
2019-03-09T06:34:57.439Z,78.23
2019-03-09T06:37:25.861Z,78.18
2019-03-09T06:39:56.839Z,78.50
2019-03-09T06:42:37.743Z,78.50
2019-03-09T06:45:09.124Z,78.47
2019-03-09T06:47:37.609Z,78.91
2019-03-09T06:50:12.096Z,78.88
2019-03-09T06:52:40.512Z,78.92
2019-03-09T06:55:11.519Z,79.15
2019-03-09T06:57:40.017Z,79.63
2019-03-09T07:00:30.836Z,79.46
2019-03-09T07:02:59.325Z,79.69
2019-03-09T07:05:27.739Z,80.38
2019-03-09T07:07:56.260Z,80.30
2019-03-09T07:10:24.814Z,80.66
2019-03-09T07:12:53.246Z,80.48
2019-03-09T07:15:27.128Z,80.59
2019-03-09T07:17:57.899Z,80.55
2019-03-09T07:20:26.381Z,80.60
2019-03-09T07:22:54.974Z,80.76
2019-03-09T07:25:23.485Z,80.87
2019-03-09T07:28:00.995Z,80.23
2019-03-09T07:30:29.562Z,80.63
2019-03-09T07:32:58.230Z,80.44
2019-03-09T07:35:26.829Z,80.85
2019-03-09T07:37:55.323Z,80.52
2019-03-09T07:40:23.854Z,80.41
2019-03-09T07:42:52.425Z,80.33
2019-03-09T07:45:21.090Z,80.24
2019-03-09T07:47:49.532Z,80.21
2019-03-09T07:50:18.480Z,80.11
2019-03-09T07:52:47.028Z,80.02
2019-03-09T07:55:19.968Z,79.53
2019-03-09T07:57:48.530Z,79.38
2019-03-09T08:00:23.022Z,79.34
2019-03-09T08:02:51.528Z,79.56
2019-03-09T08:05:20.008Z,79.69
2019-03-09T08:07:48.602Z,79.73
2019-03-09T08:10:30.951Z,79.81
2019-03-09T08:12:59.415Z,79.50
2019-03-09T08:15:27.987Z,78.63
2019-03-09T08:17:56.425Z,78.35
2019-03-09T08:20:25.006Z,77.04
2019-03-09T08:22:53.554Z,76.22
2019-03-09T08:25:24.609Z,76.04
2019-03-09T08:27:53.107Z,75.91
2019-03-09T08:30:28.820Z,76.50
2019-03-09T08:32:57.340Z,75.81
2019-03-09T08:35:25.823Z,75.71
2019-03-09T08:37:54.438Z,76.18
2019-03-09T08:40:23.252Z,76.21
2019-03-09T08:42:51.724Z,76.13
2019-03-09T08:45:21.403Z,76.08
2019-03-09T08:47:52.348Z,75.37
2019-03-09T08:50:23.583Z,74.64
2019-03-09T08:52:52.329Z,75.11
2019-03-09T08:55:20.999Z,74.48
2019-03-09T08:57:49.577Z,72.51
2019-03-09T09:00:24.244Z,71.64
2019-03-09T09:02:52.760Z,71.82
2019-03-09T09:05:21.259Z,69.14
2019-03-09T09:07:49.710Z,65.90
2019-03-09T09:10:18.211Z,63.10
2019-03-09T09:12:46.689Z,59.89
2019-03-09T09:15:16.471Z,57.13
2019-03-09T09:17:45.027Z,56.69
2019-03-09T09:20:16.381Z,56.22
2019-03-09T09:22:44.969Z,55.30
2019-03-09T09:25:14.644Z,55.65
2019-03-09T09:27:43.149Z,56.01
2019-03-09T09:30:20.478Z,55.42
2019-03-09T09:32:48.900Z,55.35
2019-03-09T09:35:18.086Z,57.37
2019-03-09T09:37:46.743Z,58.09
2019-03-09T09:40:20.099Z,59.14
2019-03-09T09:42:48.625Z,59.95
2019-03-09T09:45:17.221Z,59.99
2019-03-09T09:47:45.864Z,58.90
2019-03-09T09:50:16.832Z,59.67
2019-03-09T09:52:45.431Z,60.05
2019-03-09T09:55:18.555Z,59.81
2019-03-09T09:57:47.133Z,60.15
2019-03-09T10:00:24.306Z,60.31
2019-03-09T10:02:52.806Z,61.40
2019-03-09T10:05:21.925Z,61.53
2019-03-09T10:07:50.520Z,62.10
2019-03-09T10:10:25.038Z,61.69
2019-03-09T10:12:55.749Z,62.97
2019-03-09T10:15:28.792Z,62.87
2019-03-09T10:17:57.344Z,62.62
2019-03-09T10:20:25.890Z,62.66
2019-03-09T10:23:03.446Z,63.42
2019-03-09T10:25:24.710Z,63.60
2019-03-09T10:27:53.131Z,64.40
2019-03-09T10:30:23.982Z,64.79
2019-03-09T10:32:52.737Z,65.00
2019-03-09T10:35:21.327Z,65.15
2019-03-09T10:37:50.321Z,64.59
2019-03-09T10:40:19.392Z,64.29
2019-03-09T10:42:47.896Z,65.01
2019-03-09T10:45:20.193Z,65.09
2019-03-09T10:47:48.949Z,65.06
2019-03-09T10:50:18.155Z,65.49
2019-03-09T10:52:46.639Z,65.39
2019-03-09T10:55:18.130Z,65.66
2019-03-09T10:57:46.774Z,65.95
2019-03-09T11:00:20.637Z,65.88
2019-03-09T11:02:49.179Z,66.69
2019-03-09T11:05:17.594Z,66.16
2019-03-09T11:07:46.194Z,66.43
2019-03-09T11:10:14.975Z,66.39
2019-03-09T11:12:43.638Z,66.58
2019-03-09T11:15:12.250Z,65.93
2019-03-09T11:17:40.811Z,66.77
2019-03-09T11:20:14.481Z,66.84
2019-03-09T11:22:43.042Z,66.81
2019-03-09T11:25:12.089Z,67.07
2019-03-09T11:27:40.506Z,66.90
2019-03-09T11:30:17.615Z,66.70
2019-03-09T11:32:46.201Z,66.57
2019-03-09T11:35:14.859Z,67.25
2019-03-09T11:37:43.594Z,67.70
2019-03-09T11:40:12.148Z,67.73
2019-03-09T11:42:40.643Z,67.97
2019-03-09T11:45:14.742Z,68.05
2019-03-09T11:47:43.302Z,68.14
2019-03-09T11:50:13.921Z,68.53
2019-03-09T11:52:42.429Z,68.31
2019-03-09T11:55:12.915Z,68.61
2019-03-09T11:57:41.437Z,68.29
2019-03-09T12:00:12.938Z,68.35
2019-03-09T12:02:41.467Z,68.53
2019-03-09T12:05:10.338Z,69.18
2019-03-09T12:07:38.902Z,70.16
2019-03-09T12:10:09.851Z,70.50
2019-03-09T12:12:38.421Z,70.26
2019-03-09T12:15:12.584Z,70.63
2019-03-09T12:17:41.127Z,70.43
2019-03-09T12:20:11.079Z,70.85
2019-03-09T12:22:39.703Z,70.65
2019-03-09T12:25:11.207Z,70.81
2019-03-09T12:27:39.736Z,71.12
2019-03-09T12:30:11.232Z,71.02
2019-03-09T12:32:40.728Z,71.36
2019-03-09T12:35:09.745Z,71.08
2019-03-09T12:37:38.292Z,70.95
2019-03-09T12:40:12.199Z,71.45
2019-03-09T12:42:40.804Z,71.20
2019-03-09T12:45:10.894Z,71.09
2019-03-09T12:47:39.416Z,70.70
2019-03-09T12:50:13.621Z,70.81
2019-03-09T12:52:42.145Z,70.41
2019-03-09T12:55:10.723Z,70.85
2019-03-09T12:57:39.250Z,70.62
2019-03-09T13:00:13.523Z,71.09
2019-03-09T13:02:41.946Z,71.16
2019-03-09T13:05:10.487Z,71.11
2019-03-09T13:07:39.075Z,71.13
2019-03-09T13:10:08.950Z,70.84
2019-03-09T13:12:37.562Z,70.25
2019-03-09T13:15:07.784Z,70.38
2019-03-09T13:17:36.382Z,69.69
2019-03-09T13:20:06.797Z,69.60
2019-03-09T13:22:35.307Z,70.70
2019-03-09T13:25:04.821Z,70.83
2019-03-09T13:27:33.360Z,70.46
2019-03-09T13:30:01.937Z,70.11
2019-03-09T13:32:33.481Z,69.40
2019-03-09T13:35:01.558Z,69.60
2019-03-09T13:37:30.036Z,69.57
2019-03-09T13:39:58.523Z,69.46
2019-03-09T13:42:27.024Z,69.76
2019-03-09T13:44:55.481Z,69.91
2019-03-09T13:47:24.008Z,69.76
2019-03-09T13:49:52.632Z,69.63
2019-03-09T13:52:21.083Z,69.43
2019-03-09T13:54:49.594Z,68.91
2019-03-09T13:57:18.087Z,68.77
2019-03-09T13:59:46.515Z,68.12
2019-03-09T14:02:14.986Z,68.36
2019-03-09T14:04:43.448Z,67.89
2019-03-09T14:07:11.866Z,67.23
2019-03-09T14:09:40.296Z,66.95
2019-03-09T14:12:08.812Z,67.20
2019-03-09T14:14:37.234Z,66.30
2019-03-09T14:17:05.694Z,67.20
2019-03-09T14:19:34.125Z,67.31
2019-03-09T14:22:02.654Z,66.80
2019-03-09T14:24:31.120Z,66.37
2019-03-09T14:26:59.653Z,66.88
2019-03-09T14:29:28.144Z,66.89
2019-03-09T14:31:56.686Z,67.51
2019-03-09T14:34:25.227Z,68.49
2019-03-09T14:36:53.670Z,69.12
2019-03-09T14:39:22.165Z,68.48
2019-03-09T14:41:50.897Z,69.67
2019-03-09T14:44:19.319Z,69.79
2019-03-09T14:46:47.747Z,70.88
2019-03-09T14:49:16.285Z,72.01
2019-03-09T14:51:44.834Z,72.72
2019-03-09T14:54:13.262Z,72.75
2019-03-09T14:56:41.741Z,73.33
2019-03-09T14:59:10.187Z,74.14
2019-03-09T15:01:38.655Z,74.02
2019-03-09T15:04:07.147Z,73.72
2019-03-09T15:06:35.660Z,74.72
2019-03-09T15:09:05.015Z,74.74
2019-03-09T15:11:33.536Z,75.02
2019-03-09T15:14:02.408Z,74.56
2019-03-09T15:16:30.900Z,74.31
2019-03-09T15:18:59.339Z,74.77
2019-03-09T15:21:28.098Z,74.43
2019-03-09T15:23:56.681Z,74.04
2019-03-09T15:26:25.180Z,74.36
2019-03-09T15:28:53.773Z,74.25
2019-03-09T15:31:22.256Z,74.34
2019-03-09T15:33:50.931Z,74.18
2019-03-09T15:36:19.402Z,74.22
2019-03-09T15:38:47.843Z,74.39
2019-03-09T15:41:16.388Z,74.38
2019-03-09T15:43:44.887Z,74.48
2019-03-09T15:46:13.299Z,74.07
2019-03-09T15:48:41.864Z,74.52
2019-03-09T15:51:10.271Z,73.96
2019-03-09T15:53:38.707Z,74.47
2019-03-09T15:56:07.239Z,74.34
2019-03-09T15:58:37.206Z,75.05
2019-03-09T16:01:05.902Z,74.49
2019-03-09T16:03:34.447Z,74.17
2019-03-09T16:06:02.864Z,74.53
2019-03-09T16:08:31.318Z,74.81
2019-03-09T16:10:59.939Z,74.42
2019-03-09T16:13:28.405Z,75.31
2019-03-09T16:15:56.902Z,74.89
2019-03-09T16:18:25.385Z,75.03
2019-03-09T16:20:53.872Z,75.46
2019-03-09T16:23:22.408Z,75.14
2019-03-09T16:25:50.993Z,75.24
2019-03-09T16:28:19.496Z,74.41
2019-03-09T16:30:48.021Z,73.88
2019-03-09T16:33:16.553Z,74.61
2019-03-09T16:35:44.997Z,74.15
2019-03-09T16:38:13.448Z,73.73
2019-03-09T16:40:41.967Z,74.40
2019-03-09T16:43:10.419Z,74.52
2019-03-09T16:45:38.953Z,74.01
2019-03-09T16:48:07.457Z,73.71
2019-03-09T16:50:35.922Z,73.24
2019-03-09T16:53:04.412Z,73.50
2019-03-09T16:55:32.914Z,73.42
2019-03-09T16:58:01.444Z,73.34
2019-03-09T17:00:29.975Z,73.93
2019-03-09T17:02:58.454Z,73.52
2019-03-09T17:05:26.944Z,73.99
2019-03-09T17:07:55.474Z,74.24
2019-03-09T17:10:23.973Z,74.12
2019-03-09T17:12:52.552Z,74.29
2019-03-09T17:15:25.501Z,74.08
2019-03-09T17:17:54.087Z,73.47
2019-03-09T17:20:22.611Z,74.07
2019-03-09T17:22:51.089Z,74.52
2019-03-09T17:25:19.554Z,74.13
2019-03-09T17:27:47.981Z,74.38
2019-03-09T17:30:18.623Z,73.58
2019-03-09T17:32:47.161Z,74.66
2019-03-09T17:35:15.753Z,74.31
2019-03-09T17:37:44.265Z,73.61
2019-03-09T17:40:14.798Z,73.84
2019-03-09T17:42:43.292Z,73.57
2019-03-09T17:45:14.367Z,73.64
2019-03-09T17:47:42.923Z,73.98
2019-03-09T17:50:13.211Z,73.73
2019-03-09T17:52:41.635Z,73.69
2019-03-09T17:55:11.557Z,73.25
2019-03-09T17:57:40.059Z,72.39
2019-03-09T18:00:26.784Z,72.64
2019-03-09T18:02:55.398Z,72.34
2019-03-09T18:05:25.610Z,72.13
2019-03-09T18:07:54.185Z,72.08
2019-03-09T18:10:31.610Z,71.68
2019-03-09T18:13:00.031Z,71.78
2019-03-09T18:15:28.653Z,71.57
2019-03-09T18:17:57.107Z,71.30
2019-03-09T18:20:25.608Z,71.72
2019-03-09T18:22:54.203Z,71.39
2019-03-09T18:25:22.874Z,71.33
2019-03-09T18:27:51.321Z,71.37
2019-03-09T18:30:19.910Z,71.13
2019-03-09T18:32:49.390Z,71.57
2019-03-09T18:35:17.843Z,71.89
2019-03-09T18:37:46.276Z,72.60
2019-03-09T18:40:16.250Z,72.94
2019-03-09T18:42:45.018Z,72.93
2019-03-09T18:45:22.448Z,73.52
2019-03-09T18:47:51.291Z,73.70
2019-03-09T18:50:19.854Z,73.88
2019-03-09T18:52:48.431Z,73.54
2019-03-09T18:55:16.952Z,74.19
2019-03-09T18:57:45.522Z,74.19
2019-03-09T19:00:21.290Z,74.19
2019-03-09T19:02:50.114Z,74.29
2019-03-09T19:05:18.664Z,74.26
2019-03-09T19:07:47.281Z,74.27
2019-03-09T19:10:17.420Z,73.33
2019-03-09T19:12:45.928Z,72.99
2019-03-09T19:15:16.354Z,73.22
2019-03-09T19:17:44.929Z,73.46
2019-03-09T19:20:17.553Z,73.60
2019-03-09T19:22:46.092Z,73.50
2019-03-09T19:25:15.679Z,73.18
2019-03-09T19:27:44.176Z,72.26
2019-03-09T19:30:20.787Z,71.77
2019-03-09T19:32:59.632Z,72.28
2019-03-09T19:35:19.732Z,71.79
2019-03-09T19:37:48.254Z,71.74
2019-03-09T19:40:20.836Z,71.47
2019-03-09T19:42:49.409Z,70.54
2019-03-09T19:45:21.897Z,70.96
2019-03-09T19:47:50.505Z,70.43
2019-03-09T19:50:24.300Z,70.50
2019-03-09T19:52:52.875Z,70.40
2019-03-09T19:55:21.475Z,69.63
2019-03-09T19:57:50.257Z,69.02
2019-03-09T20:00:20.145Z,68.33
2019-03-09T20:02:48.631Z,68.54
2019-03-09T20:05:17.585Z,69.22
2019-03-09T20:07:46.147Z,69.16
2019-03-09T20:10:19.250Z,69.23
2019-03-09T20:12:47.776Z,69.03
2019-03-09T20:15:17.283Z,68.91
2019-03-09T20:17:46.061Z,69.44
2019-03-09T20:20:18.241Z,69.35
2019-03-09T20:22:46.815Z,69.16
2019-03-09T20:25:15.700Z,69.27
2019-03-09T20:27:44.257Z,69.30
2019-03-09T20:30:20.552Z,69.75
2019-03-09T20:32:49.165Z,69.86
2019-03-09T20:35:17.669Z,69.68
2019-03-09T20:37:46.177Z,69.50
2019-03-09T20:40:38.277Z,69.43
2019-03-09T20:43:06.776Z,69.80
2019-03-09T20:45:35.248Z,70.04
2019-03-09T20:48:03.706Z,69.85
2019-03-09T20:50:32.368Z,69.82
2019-03-09T20:53:02.095Z,69.98
2019-03-09T20:55:30.450Z,69.53
2019-03-09T20:57:58.946Z,70.17
2019-03-09T21:00:27.545Z,69.84
2019-03-09T21:02:56.077Z,70.01
2019-03-09T21:05:24.528Z,69.82
2019-03-09T21:07:52.958Z,69.46
2019-03-09T21:10:21.838Z,68.65
2019-03-09T21:13:08.068Z,67.58
2019-03-09T21:15:36.569Z,67.34
2019-03-09T21:18:05.056Z,66.78
2019-03-09T21:20:33.649Z,67.33
2019-03-09T21:23:02.231Z,67.50
2019-03-09T21:25:30.710Z,67.53
2019-03-09T21:27:59.166Z,66.98
2019-03-09T21:30:27.868Z,66.87
2019-03-09T21:32:56.441Z,66.83
2019-03-09T21:35:25.859Z,66.91
2019-03-09T21:37:54.476Z,66.67
2019-03-09T21:40:22.938Z,67.24
2019-03-09T21:42:51.437Z,66.95
2019-03-09T21:45:20.095Z,66.99
2019-03-09T21:47:48.625Z,67.71
2019-03-09T21:50:18.013Z,67.76
2019-03-09T21:52:46.535Z,68.06
2019-03-09T21:55:16.127Z,67.76
2019-03-09T21:57:47.836Z,67.67
2019-03-09T22:00:21.054Z,67.77
2019-03-09T22:02:50.500Z,68.08
2019-03-09T22:05:19.302Z,67.73
2019-03-09T22:07:47.743Z,67.96
2019-03-09T22:10:16.288Z,67.76
2019-03-09T22:12:44.801Z,68.16
2019-03-09T22:15:14.845Z,68.22
2019-03-09T22:17:43.361Z,67.75
2019-03-09T22:20:16.335Z,67.98
2019-03-09T22:22:45.045Z,67.63
2019-03-09T22:25:14.633Z,67.78
2019-03-09T22:27:43.176Z,67.87
2019-03-09T22:30:18.860Z,68.37
2019-03-09T22:32:47.418Z,68.52
2019-03-09T22:35:16.056Z,68.19
2019-03-09T22:37:44.466Z,68.30
2019-03-09T22:40:16.992Z,68.24
2019-03-09T22:42:45.615Z,68.59
2019-03-09T22:45:15.234Z,68.15
2019-03-09T22:47:43.836Z,68.55
2019-03-09T22:50:17.509Z,68.53
2019-03-09T22:52:46.102Z,68.13
2019-03-09T22:55:14.688Z,68.06
2019-03-09T22:57:44.401Z,67.84
2019-03-09T23:00:16.199Z,68.09
2019-03-09T23:02:45.099Z,68.09
2019-03-09T23:05:13.912Z,68.33
2019-03-09T23:07:42.574Z,68.10
2019-03-09T23:10:13.688Z,68.05
2019-03-09T23:12:42.131Z,68.69
2019-03-09T23:15:13.003Z,69.27
2019-03-09T23:17:41.579Z,69.33
2019-03-09T23:20:12.018Z,70.22
2019-03-09T23:22:40.574Z,70.02
2019-03-09T23:25:09.845Z,69.88
2019-03-09T23:27:38.377Z,70.27
2019-03-09T23:30:10.312Z,70.00
2019-03-09T23:32:38.833Z,70.21
2019-03-09T23:35:07.741Z,70.31
2019-03-09T23:37:36.393Z,70.41
2019-03-09T23:40:08.398Z,70.98
2019-03-09T23:42:36.898Z,71.59
2019-03-09T23:45:08.406Z,71.43
2019-03-09T23:47:37.043Z,71.48
2019-03-09T23:50:08.783Z,71.28
2019-03-09T23:52:37.205Z,71.52
2019-03-09T23:55:06.806Z,71.56
2019-03-09T23:57:37.111Z,71.72
