createdAt,value
2024-04-18T00:06:31.856Z,87.26
2024-04-18T00:16:32.565Z,86.10
2024-04-18T00:26:33.160Z,85.28
2024-04-18T00:36:33.971Z,85.00
2024-04-18T00:46:34.771Z,85.38
2024-04-18T00:56:35.172Z,85.08
2024-04-18T01:06:35.852Z,84.31
2024-04-18T01:16:36.410Z,83.39
2024-04-18T01:26:37.034Z,83.70
2024-04-18T01:36:37.732Z,81.21
2024-04-18T01:46:38.245Z,79.28
2024-04-18T01:56:38.867Z,79.45
2024-04-18T02:06:39.489Z,80.44
2024-04-18T02:26:40.683Z,82.35
2024-04-18T02:36:41.362Z,81.57
2024-04-18T02:46:41.929Z,81.01
2024-04-18T02:56:42.483Z,82.50
2024-04-18T03:06:43.157Z,82.38
2024-04-18T03:16:43.651Z,84.29
2024-04-18T03:26:44.324Z,88.48
2024-04-18T03:36:45.152Z,90.99
2024-04-18T03:46:45.612Z,93.70
2024-04-18T03:56:46.288Z,97.26
2024-04-18T04:06:46.862Z,99.57
2024-04-18T04:16:47.356Z,100.00
2024-04-18T04:26:47.930Z,100.00
2024-04-18T04:36:48.505Z,100.00
2024-04-18T04:46:49.104Z,100.00
2024-04-18T04:56:49.753Z,100.00
2024-04-18T05:06:50.357Z,100.00
2024-04-18T05:16:50.951Z,99.84
2024-04-18T05:26:51.553Z,99.52
2024-04-18T05:46:52.937Z,97.90
2024-04-18T05:56:53.671Z,98.22
2024-04-18T06:06:54.439Z,94.46
2024-04-18T06:16:55.073Z,93.58
2024-04-18T06:26:55.727Z,96.33
2024-04-18T06:36:56.480Z,99.71
2024-04-18T06:47:02.061Z,100.00
2024-04-18T06:56:57.863Z,99.14
2024-04-18T07:06:58.702Z,95.36
2024-04-18T07:17:00.832Z,95.88
2024-04-18T07:27:00.220Z,90.71
2024-04-18T07:37:01.098Z,90.05
2024-04-18T07:47:01.896Z,89.02
2024-04-18T07:57:03.355Z,86.74
2024-04-18T08:07:06.066Z,82.17
2024-04-18T08:17:04.453Z,76.54
2024-04-18T08:27:05.317Z,71.12
2024-04-18T08:37:06.359Z,69.22
2024-04-18T08:57:08.488Z,62.28
2024-04-18T09:07:09.651Z,58.87
2024-04-18T09:17:10.547Z,56.08
2024-04-18T09:27:11.704Z,58.10
2024-04-18T09:37:12.770Z,59.84
2024-04-18T09:47:13.893Z,55.74
2024-04-18T09:57:15.010Z,56.19
2024-04-18T10:07:16.229Z,57.84
2024-04-18T10:17:17.264Z,55.78
2024-04-18T10:27:18.329Z,56.22
2024-04-18T10:47:20.431Z,53.36
2024-04-18T10:57:21.549Z,52.63
2024-04-18T11:07:22.817Z,49.43
2024-04-18T11:17:23.632Z,47.32
2024-04-18T11:27:24.740Z,48.82
2024-04-18T11:37:25.847Z,45.19
2024-04-18T11:47:27.106Z,43.69
2024-04-18T11:57:28.133Z,43.53
2024-04-18T12:07:29.439Z,42.22
2024-04-18T12:17:30.623Z,41.77
2024-04-18T12:27:31.317Z,41.14
2024-04-18T12:37:32.299Z,40.75
2024-04-18T12:57:34.341Z,42.47
2024-04-18T13:07:35.354Z,40.45
2024-04-18T13:17:36.388Z,38.71
2024-04-18T13:27:37.635Z,39.03
2024-04-18T13:37:38.550Z,39.79
2024-04-18T13:47:39.772Z,39.32
2024-04-18T14:07:42.064Z,40.03
2024-04-18T14:17:43.211Z,38.41
2024-04-18T14:27:44.420Z,37.79
2024-04-18T14:37:45.474Z,39.57
2024-04-18T14:47:46.741Z,37.92
2024-04-18T14:57:47.892Z,37.77
2024-04-18T15:07:49.160Z,35.62
2024-04-18T15:17:50.237Z,36.26
2024-04-18T15:27:51.299Z,36.39
2024-04-18T15:37:52.220Z,35.78
2024-04-18T15:47:53.495Z,35.92
2024-04-18T15:57:54.288Z,37.49
2024-04-18T16:07:55.338Z,38.56
2024-04-18T16:17:56.442Z,40.23
2024-04-18T16:27:57.270Z,41.88
2024-04-18T16:37:58.210Z,43.16
2024-04-18T16:47:59.188Z,41.91
2024-04-18T16:58:00.019Z,41.85
2024-04-18T17:08:00.943Z,42.36
2024-04-18T17:18:01.946Z,43.74
2024-04-18T17:28:02.697Z,44.52
2024-04-18T17:38:03.540Z,44.99
2024-04-18T17:48:04.525Z,45.85
2024-04-18T17:58:05.151Z,46.18
2024-04-18T18:08:06.301Z,47.34
2024-04-18T18:18:06.741Z,48.61
2024-04-18T18:28:07.239Z,48.51
2024-04-18T18:38:07.963Z,50.13
2024-04-18T18:48:08.876Z,51.04
2024-04-18T18:58:09.406Z,52.86
2024-04-18T19:08:10.043Z,54.54
2024-04-18T19:18:10.879Z,56.11
2024-04-18T19:28:11.502Z,57.46
2024-04-18T19:38:12.273Z,58.41
2024-04-18T19:48:13.130Z,58.14
2024-04-18T19:58:13.573Z,60.18
2024-04-18T20:08:14.197Z,61.54
2024-04-18T20:18:14.936Z,62.05
2024-04-18T20:28:15.501Z,63.04
2024-04-18T20:48:16.864Z,63.54
2024-04-18T20:58:17.344Z,64.04
2024-04-18T21:08:17.953Z,62.96
2024-04-18T21:18:18.669Z,64.38
2024-04-18T21:28:19.185Z,63.11
2024-04-18T21:38:19.796Z,62.39
2024-04-18T21:48:20.561Z,61.66
2024-04-18T21:58:21.090Z,61.54
2024-04-18T22:08:21.813Z,60.97
2024-04-18T22:18:22.498Z,59.23
2024-04-18T22:28:23.203Z,60.71
2024-04-18T22:38:23.767Z,59.71
2024-04-18T22:48:24.615Z,58.76
2024-04-18T22:58:24.966Z,59.84
2024-04-18T23:08:25.618Z,60.85
2024-04-18T23:18:26.333Z,62.37
2024-04-18T23:28:26.758Z,62.51
2024-04-18T23:38:27.332Z,62.61
2024-04-18T23:48:28.009Z,64.22
2024-04-18T23:58:28.452Z,65.73
