createdAt,value
2019-05-25T03:00:14.151Z,99.90
2019-05-25T03:02:42.409Z,99.90
2019-05-25T03:05:13.696Z,99.90
2019-05-25T03:07:42.400Z,99.90
2019-05-25T03:10:10.616Z,99.90
2019-05-25T03:12:38.835Z,99.90
2019-05-25T03:15:07.379Z,99.90
2019-05-25T03:17:35.631Z,99.90
2019-05-25T03:20:05.803Z,99.90
2019-05-25T03:22:34.033Z,99.90
2019-05-25T03:25:02.661Z,99.90
2019-05-25T03:27:30.919Z,99.90
2019-05-25T03:29:59.187Z,99.90
2019-05-25T03:32:27.415Z,99.90
2019-05-25T03:34:55.646Z,99.90
2019-05-25T03:37:23.870Z,99.90
2019-05-25T03:39:52.087Z,99.90
2019-05-25T03:42:20.313Z,99.90
2019-05-25T03:44:48.555Z,99.90
2019-05-25T03:47:16.778Z,99.90
2019-05-25T03:49:45.005Z,99.90
2019-05-25T03:52:13.211Z,99.90
2019-05-25T03:54:41.431Z,99.90
2019-05-25T03:57:09.662Z,99.90
2019-05-25T03:59:37.874Z,99.90
2019-05-25T04:02:06.086Z,99.90
2019-05-25T04:04:34.329Z,99.90
2019-05-25T04:07:02.550Z,99.90
2019-05-25T04:09:30.782Z,99.90
2019-05-25T04:11:59.010Z,99.90
2019-05-25T04:14:27.227Z,99.90
2019-05-25T04:16:55.439Z,99.90
2019-05-25T04:19:23.678Z,99.90
2019-05-25T04:21:51.901Z,99.90
2019-05-25T04:24:20.137Z,99.90
2019-05-25T04:26:48.363Z,99.90
2019-05-25T04:29:16.598Z,99.90
2019-05-25T04:31:44.808Z,99.90
2019-05-25T04:34:13.041Z,99.90
2019-05-25T04:36:41.255Z,99.90
2019-05-25T04:39:09.484Z,99.90
2019-05-25T04:41:37.717Z,99.90
2019-05-25T04:44:06.013Z,99.90
2019-05-25T04:46:34.219Z,99.90
2019-05-25T04:49:02.464Z,99.90
2019-05-25T04:51:30.666Z,99.90
2019-05-25T04:53:58.902Z,99.90
2019-05-25T04:56:38.943Z,99.90
2019-05-25T04:58:57.096Z,99.90
2019-05-25T05:01:25.293Z,99.90
2019-05-25T05:03:53.521Z,99.90
2019-05-25T05:06:21.749Z,99.90
2019-05-25T05:08:50.045Z,99.90
2019-05-25T05:11:18.355Z,99.90
2019-05-25T05:13:46.563Z,99.90
2019-05-25T05:16:14.793Z,99.90
2019-05-25T05:18:43.039Z,99.90
2019-05-25T05:21:30.742Z,99.90
2019-05-25T05:23:58.955Z,99.90
2019-05-25T05:26:27.208Z,99.90
2019-05-25T05:28:55.425Z,99.90
2019-05-25T05:31:23.973Z,99.90
2019-05-25T05:33:52.355Z,99.90
2019-05-25T05:36:20.574Z,99.90
2019-05-25T05:38:48.802Z,99.90
2019-05-25T05:41:17.140Z,99.90
2019-05-25T05:43:45.467Z,99.90
2019-05-25T05:46:13.699Z,99.90
2019-05-25T05:48:41.907Z,99.30
2019-05-25T05:51:10.127Z,99.30
2019-05-25T05:53:38.361Z,98.90
2019-05-25T05:56:06.583Z,99.40
2019-05-25T05:58:34.854Z,99.40
2019-05-25T06:01:03.138Z,98.90
2019-05-25T06:03:31.417Z,98.90
2019-05-25T06:05:59.653Z,98.10
2019-05-25T06:08:27.957Z,98.00
2019-05-25T06:10:56.206Z,98.20
2019-05-25T06:13:24.414Z,98.10
2019-05-25T06:15:55.795Z,97.70
2019-05-25T06:18:22.581Z,97.80
2019-05-25T06:20:50.803Z,96.30
2019-05-25T06:23:19.014Z,94.80
2019-05-25T06:25:47.253Z,95.80
2019-05-25T06:28:18.293Z,94.70
2019-05-25T06:30:45.454Z,95.10
2019-05-25T06:33:13.668Z,95.80
2019-05-25T06:35:41.895Z,95.40
2019-05-25T06:38:10.113Z,94.20
2019-05-25T06:40:38.354Z,95.20
2019-05-25T06:43:06.614Z,94.10
2019-05-25T06:45:34.858Z,94.60
2019-05-25T06:48:03.078Z,93.50
2019-05-25T06:50:31.291Z,93.60
2019-05-25T06:52:59.535Z,94.50
2019-05-25T06:55:27.743Z,93.30
2019-05-25T06:57:55.970Z,94.30
2019-05-25T07:00:24.755Z,94.30
2019-05-25T07:02:53.002Z,93.70
2019-05-25T07:05:21.211Z,93.80
2019-05-25T07:07:49.436Z,94.20
2019-05-25T07:10:17.670Z,94.50
2019-05-25T07:12:45.914Z,93.40
2019-05-25T07:15:14.150Z,93.60
2019-05-25T07:17:42.363Z,94.30
2019-05-25T07:20:10.602Z,94.70
2019-05-25T07:22:38.829Z,93.40
2019-05-25T07:25:07.041Z,92.80
2019-05-25T07:27:35.285Z,93.00
2019-05-25T07:30:07.204Z,93.20
2019-05-25T07:32:35.689Z,93.10
2019-05-25T07:35:05.550Z,93.80
2019-05-25T07:37:33.790Z,91.70
2019-05-25T07:40:02.007Z,90.90
2019-05-25T07:42:30.246Z,90.70
2019-05-25T07:44:58.456Z,90.60
2019-05-25T07:47:26.793Z,90.70
2019-05-25T07:49:55.015Z,91.10
2019-05-25T07:52:23.258Z,90.60
2019-05-25T07:54:51.480Z,90.70
2019-05-25T07:57:19.707Z,89.30
2019-05-25T07:59:47.941Z,88.50
2019-05-25T08:02:16.155Z,87.50
2019-05-25T08:04:44.612Z,85.80
2019-05-25T08:07:12.899Z,86.30
2019-05-25T08:09:41.111Z,87.70
2019-05-25T08:12:09.345Z,84.50
2019-05-25T08:14:37.590Z,86.70
2019-05-25T08:17:05.817Z,85.50
2019-05-25T08:19:34.042Z,85.20
2019-05-25T08:22:02.310Z,87.00
2019-05-25T08:24:30.571Z,83.90
2019-05-25T08:26:58.818Z,84.00
2019-05-25T08:29:27.104Z,84.40
2019-05-25T08:31:55.319Z,82.90
2019-05-25T08:34:23.543Z,83.00
2019-05-25T08:36:51.777Z,81.60
2019-05-25T08:39:19.999Z,79.50
2019-05-25T08:41:48.234Z,82.10
2019-05-25T08:44:16.456Z,80.30
2019-05-25T08:46:44.675Z,80.60
2019-05-25T08:49:12.915Z,82.00
2019-05-25T08:51:41.141Z,80.00
2019-05-25T08:54:09.382Z,81.40
2019-05-25T08:56:37.613Z,82.70
2019-05-25T08:59:05.836Z,79.80
2019-05-25T09:01:34.052Z,81.00
2019-05-25T09:04:02.295Z,82.30
2019-05-25T09:06:30.578Z,84.10
2019-05-25T09:08:58.825Z,81.80
2019-05-25T09:11:27.133Z,84.30
2019-05-25T09:13:55.498Z,82.70
2019-05-25T09:16:23.712Z,83.60
2019-05-25T09:18:51.973Z,84.80
2019-05-25T09:21:20.176Z,85.00
2019-05-25T09:23:48.915Z,85.50
2019-05-25T09:26:17.203Z,85.30
2019-05-25T09:28:45.440Z,84.60
2019-05-25T09:31:13.781Z,84.10
2019-05-25T09:33:42.010Z,85.10
2019-05-25T09:36:10.237Z,85.00
2019-05-25T09:38:38.443Z,85.30
2019-05-25T09:41:06.670Z,83.60
2019-05-25T09:43:34.901Z,82.40
2019-05-25T09:46:03.415Z,83.40
2019-05-25T09:48:31.839Z,80.80
2019-05-25T09:51:00.055Z,80.60
2019-05-25T09:53:28.266Z,81.20
2019-05-25T09:55:56.513Z,81.00
2019-05-25T09:58:24.746Z,80.50
2019-05-25T10:00:53.038Z,77.70
2019-05-25T10:03:21.252Z,78.30
2019-05-25T10:05:49.473Z,77.70
2019-05-25T10:08:17.690Z,77.20
2019-05-25T10:10:45.942Z,78.30
2019-05-25T10:13:14.167Z,78.50
2019-05-25T10:15:42.410Z,77.80
2019-05-25T10:18:10.646Z,77.20
2019-05-25T10:20:38.875Z,77.90
2019-05-25T10:23:07.124Z,78.60
2019-05-25T10:25:35.329Z,71.90
2019-05-25T10:28:03.563Z,75.80
2019-05-25T10:30:31.819Z,74.90
2019-05-25T10:33:00.052Z,74.10
2019-05-25T10:35:28.277Z,75.70
2019-05-25T10:37:56.523Z,75.90
2019-05-25T10:40:24.731Z,76.60
2019-05-25T10:42:52.978Z,76.40
2019-05-25T10:45:21.183Z,77.80
2019-05-25T10:47:49.410Z,80.40
2019-05-25T10:50:17.643Z,79.40
2019-05-25T10:52:45.866Z,79.80
2019-05-25T10:55:14.096Z,79.00
2019-05-25T10:57:42.337Z,77.20
2019-05-25T11:00:11.296Z,76.60
2019-05-25T11:02:39.529Z,74.90
2019-05-25T11:05:07.760Z,77.50
2019-05-25T11:07:36.542Z,79.90
2019-05-25T11:10:06.653Z,78.20
2019-05-25T11:12:34.874Z,77.60
2019-05-25T11:15:04.925Z,75.80
2019-05-25T11:17:33.323Z,76.20
2019-05-25T11:20:01.610Z,77.00
2019-05-25T11:22:29.834Z,77.00
2019-05-25T11:24:58.048Z,76.40
2019-05-25T11:27:26.280Z,77.10
2019-05-25T11:30:07.836Z,80.60
2019-05-25T11:32:24.476Z,76.90
2019-05-25T11:34:52.679Z,77.70
2019-05-25T11:37:20.917Z,79.10
2019-05-25T11:39:49.154Z,80.30
2019-05-25T11:42:17.368Z,82.50
2019-05-25T11:44:45.619Z,83.30
2019-05-25T11:47:13.902Z,84.40
2019-05-25T11:49:42.114Z,84.80
2019-05-25T11:52:10.337Z,87.00
2019-05-25T11:54:38.560Z,87.30
2019-05-25T11:57:06.788Z,86.90
2019-05-25T11:59:35.025Z,87.70
2019-05-25T12:02:03.254Z,88.40
2019-05-25T12:04:31.502Z,88.50
2019-05-25T12:06:59.725Z,88.90
2019-05-25T12:09:27.961Z,90.00
2019-05-25T12:11:56.189Z,88.00
2019-05-25T12:14:24.407Z,88.50
2019-05-25T12:16:52.623Z,89.80
2019-05-25T12:19:20.870Z,89.30
2019-05-25T12:21:49.104Z,90.00
2019-05-25T12:24:17.324Z,88.80
2019-05-25T12:26:45.553Z,89.70
2019-05-25T12:29:13.774Z,89.50
2019-05-25T12:31:42.008Z,88.00
2019-05-25T12:34:10.235Z,88.30
2019-05-25T12:36:38.466Z,88.00
2019-05-25T12:39:07.159Z,87.10
2019-05-25T12:41:35.367Z,86.30
2019-05-25T12:44:03.600Z,86.50
2019-05-25T12:46:31.835Z,83.90
2019-05-25T12:49:00.070Z,83.00
2019-05-25T12:51:28.300Z,82.90
2019-05-25T12:53:56.535Z,82.40
2019-05-25T12:56:24.751Z,82.40
2019-05-25T12:58:53.254Z,81.70
2019-05-25T13:01:21.500Z,80.90
2019-05-25T13:03:49.719Z,82.60
2019-05-25T13:06:18.486Z,82.50
2019-05-25T13:08:46.862Z,82.10
2019-05-25T13:11:15.107Z,82.40
2019-05-25T13:13:43.331Z,82.40
2019-05-25T13:16:11.622Z,82.40
2019-05-25T13:18:40.274Z,84.40
2019-05-25T13:21:08.518Z,85.10
2019-05-25T13:23:36.747Z,85.00
2019-05-25T13:26:05.068Z,84.90
2019-05-25T13:28:33.304Z,84.10
2019-05-25T13:31:11.453Z,85.10
2019-05-25T13:33:31.498Z,83.80
2019-05-25T13:35:59.714Z,83.10
2019-05-25T13:38:27.956Z,82.40
2019-05-25T13:40:56.194Z,84.10
2019-05-25T13:43:24.424Z,82.70
2019-05-25T13:45:52.662Z,78.40
2019-05-25T13:48:20.894Z,76.30
2019-05-25T13:50:49.124Z,79.50
2019-05-25T13:53:17.359Z,80.20
2019-05-25T13:55:45.586Z,82.20
2019-05-25T13:58:13.823Z,81.50
2019-05-25T14:00:42.040Z,82.50
2019-05-25T14:03:10.293Z,82.60
2019-05-25T14:05:38.499Z,83.60
2019-05-25T14:08:06.741Z,84.50
2019-05-25T14:10:35.000Z,87.70
2019-05-25T14:13:03.224Z,86.80
2019-05-25T14:15:31.434Z,84.90
2019-05-25T14:17:59.860Z,85.00
2019-05-25T14:20:28.071Z,84.30
2019-05-25T14:22:56.297Z,84.60
2019-05-25T14:25:24.527Z,82.40
2019-05-25T14:27:52.747Z,82.70
2019-05-25T14:30:20.968Z,82.20
2019-05-25T14:32:49.186Z,80.30
2019-05-25T14:35:17.426Z,81.60
2019-05-25T14:37:45.653Z,80.90
2019-05-25T14:40:13.863Z,82.30
2019-05-25T14:42:42.107Z,81.70
2019-05-25T14:45:10.315Z,80.90
2019-05-25T14:47:38.552Z,79.80
2019-05-25T14:50:07.306Z,80.60
2019-05-25T14:52:35.525Z,81.00
2019-05-25T14:55:06.098Z,80.50
2019-05-25T14:57:34.319Z,80.10
2019-05-25T15:00:02.632Z,81.20
2019-05-25T15:02:30.833Z,83.00
2019-05-25T15:04:59.070Z,84.00
2019-05-25T15:07:27.283Z,82.60
2019-05-25T15:09:55.515Z,84.20
2019-05-25T15:12:23.751Z,83.90
2019-05-25T15:14:51.971Z,83.70
2019-05-25T15:17:20.270Z,82.50
2019-05-25T15:19:48.488Z,82.60
2019-05-25T15:22:16.829Z,84.20
2019-05-25T15:24:46.176Z,84.90
2019-05-25T15:27:14.463Z,83.80
2019-05-25T15:29:42.715Z,84.40
2019-05-25T15:32:19.993Z,85.50
2019-05-25T15:34:40.887Z,83.80
2019-05-25T15:37:09.102Z,83.20
2019-05-25T15:39:37.335Z,83.60
2019-05-25T15:42:05.549Z,82.60
2019-05-25T15:44:33.779Z,84.20
2019-05-25T15:47:04.898Z,84.20
2019-05-25T15:49:33.694Z,83.00
2019-05-25T15:52:02.061Z,83.40
2019-05-25T15:54:30.292Z,84.10
2019-05-25T15:56:58.522Z,82.90
2019-05-25T15:59:26.762Z,83.30
2019-05-25T16:01:54.996Z,82.60
2019-05-25T16:04:23.224Z,83.70
2019-05-25T16:06:51.452Z,84.80
2019-05-25T16:09:19.691Z,85.40
2019-05-25T16:11:47.900Z,85.40
2019-05-25T16:14:16.146Z,86.30
2019-05-25T16:16:44.377Z,87.00
2019-05-25T16:19:12.591Z,87.80
2019-05-25T16:21:40.883Z,87.00
2019-05-25T16:24:09.123Z,88.10
2019-05-25T16:26:45.807Z,88.90
2019-05-25T16:29:07.327Z,89.00
2019-05-25T16:31:35.607Z,88.70
2019-05-25T16:34:03.883Z,90.00
2019-05-25T16:36:32.132Z,88.40
2019-05-25T16:39:00.359Z,87.40
2019-05-25T16:41:28.667Z,89.80
2019-05-25T16:43:56.964Z,88.00
2019-05-25T16:46:25.185Z,88.60
2019-05-25T16:48:53.422Z,88.30
2019-05-25T16:51:21.657Z,87.00
2019-05-25T16:53:49.876Z,86.30
2019-05-25T16:56:18.111Z,87.50
2019-05-25T16:58:46.335Z,85.90
2019-05-25T17:01:17.966Z,86.30
2019-05-25T17:03:44.522Z,85.40
2019-05-25T17:06:12.764Z,85.90
2019-05-25T17:08:40.991Z,85.60
2019-05-25T17:11:09.236Z,85.90
2019-05-25T17:13:37.440Z,86.00
2019-05-25T17:16:05.696Z,87.10
2019-05-25T17:18:33.959Z,88.60
2019-05-25T17:21:02.246Z,87.60
2019-05-25T17:23:30.514Z,87.60
2019-05-25T17:25:58.742Z,87.00
2019-05-25T17:28:26.951Z,88.00
2019-05-25T17:30:55.195Z,87.60
2019-05-25T17:33:23.403Z,88.60
2019-05-25T17:35:51.642Z,89.20
2019-05-25T17:38:19.862Z,89.30
2019-05-25T17:40:48.153Z,88.60
2019-05-25T17:43:16.410Z,89.40
2019-05-25T17:45:44.654Z,88.80
2019-05-25T17:48:12.864Z,88.90
2019-05-25T17:50:41.106Z,90.30
2019-05-25T17:53:09.315Z,90.10
2019-05-25T17:55:37.569Z,89.90
2019-05-25T17:58:05.789Z,90.00
2019-05-25T18:00:39.535Z,88.90
2019-05-25T18:03:07.886Z,89.20
2019-05-25T18:05:36.126Z,89.70
2019-05-25T18:08:05.130Z,89.20
2019-05-25T18:10:50.768Z,88.90
2019-05-25T18:13:03.329Z,88.50
2019-05-25T18:15:31.547Z,88.90
2019-05-25T18:17:59.788Z,88.60
2019-05-25T18:20:28.028Z,87.20
2019-05-25T18:22:56.258Z,86.10
2019-05-25T18:25:24.495Z,86.80
2019-05-25T18:27:52.755Z,86.50
2019-05-25T18:30:21.019Z,87.00
2019-05-25T18:32:49.243Z,88.10
2019-05-25T18:35:17.463Z,85.00
2019-05-25T18:37:45.701Z,87.30
2019-05-25T18:40:13.910Z,87.20
2019-05-25T18:42:42.134Z,87.30
2019-05-25T18:45:10.371Z,88.10
2019-05-25T18:47:38.614Z,87.80
2019-05-25T18:50:10.457Z,88.50
2019-05-25T18:52:38.672Z,89.50
2019-05-25T18:55:07.152Z,89.10
2019-05-25T18:57:35.376Z,89.70
2019-05-25T19:00:05.254Z,89.80
2019-05-25T19:02:33.499Z,90.30
2019-05-25T19:05:01.733Z,90.60
2019-05-25T19:07:30.038Z,91.00
2019-05-25T19:09:58.248Z,91.30
2019-05-25T19:12:26.493Z,91.80
2019-05-25T19:14:54.800Z,92.10
2019-05-25T19:17:23.019Z,92.00
2019-05-25T19:19:57.275Z,92.10
2019-05-25T19:22:25.517Z,92.20
2019-05-25T19:24:53.727Z,93.20
2019-05-25T19:27:22.037Z,93.20
2019-05-25T19:29:50.274Z,94.00
2019-05-25T19:32:18.514Z,94.70
2019-05-25T19:34:59.162Z,95.30
2019-05-25T19:37:19.196Z,94.40
2019-05-25T19:39:46.997Z,96.20
2019-05-25T19:42:15.240Z,96.70
2019-05-25T19:44:43.475Z,96.80
2019-05-25T19:47:11.705Z,97.00
2019-05-25T19:49:39.920Z,97.90
2019-05-25T19:52:08.149Z,97.90
2019-05-25T19:54:36.367Z,98.50
2019-05-25T19:57:04.622Z,98.50
2019-05-25T19:59:32.854Z,98.90
2019-05-25T20:02:01.108Z,99.60
2019-05-25T20:04:29.342Z,99.90
2019-05-25T20:06:57.570Z,99.90
2019-05-25T20:09:25.820Z,99.90
2019-05-25T20:11:54.047Z,99.90
2019-05-25T20:14:22.272Z,99.90
2019-05-25T20:16:50.487Z,99.90
2019-05-25T20:19:18.712Z,99.90
2019-05-25T20:21:46.946Z,99.90
2019-05-25T20:24:15.182Z,99.90
2019-05-25T20:26:43.396Z,99.90
2019-05-25T20:29:11.642Z,99.90
2019-05-25T20:31:39.847Z,99.90
2019-05-25T20:34:08.086Z,99.90
2019-05-25T20:36:36.295Z,99.90
2019-05-25T20:39:06.733Z,99.90
2019-05-25T20:41:34.942Z,99.90
2019-05-25T20:44:03.164Z,99.90
2019-05-25T20:46:31.379Z,99.90
2019-05-25T20:48:59.594Z,99.90
2019-05-25T20:51:27.808Z,99.90
2019-05-25T20:53:56.031Z,99.90
2019-05-25T20:56:24.263Z,99.90
2019-05-25T20:58:52.574Z,99.90
2019-05-25T21:01:20.784Z,99.90
2019-05-25T21:03:49.013Z,99.90
2019-05-25T21:06:17.230Z,99.90
2019-05-25T21:08:45.452Z,99.90
2019-05-25T21:11:13.682Z,99.90
2019-05-25T21:13:41.915Z,99.90
2019-05-25T21:16:10.119Z,99.90
2019-05-25T21:18:38.362Z,99.90
2019-05-25T21:21:06.571Z,99.90
2019-05-25T21:23:34.806Z,99.90
2019-05-25T21:26:03.016Z,99.90
2019-05-25T21:28:31.254Z,99.90
2019-05-25T21:30:59.470Z,99.90
2019-05-25T21:33:27.771Z,99.90
2019-05-25T21:36:07.799Z,99.90
2019-05-25T21:38:25.970Z,99.90
2019-05-25T21:40:54.210Z,99.90
2019-05-25T21:43:22.431Z,99.90
2019-05-25T21:45:50.660Z,99.90
2019-05-25T21:48:18.858Z,99.90
2019-05-25T21:50:47.099Z,99.90
2019-05-25T21:53:15.312Z,99.90
2019-05-25T21:55:43.551Z,99.90
2019-05-25T21:58:11.774Z,99.90
2019-05-25T22:00:40.275Z,99.90
2019-05-25T22:03:08.502Z,99.90
2019-05-25T22:05:36.795Z,99.90
2019-05-25T22:08:05.023Z,99.90
2019-05-25T22:10:33.261Z,99.90
2019-05-25T22:13:01.499Z,99.90
2019-05-25T22:15:29.711Z,99.90
2019-05-25T22:17:57.940Z,99.90
2019-05-25T22:20:26.172Z,99.90
2019-05-25T22:22:54.379Z,99.90
2019-05-25T22:25:22.623Z,99.90
2019-05-25T22:27:50.831Z,99.90
2019-05-25T22:30:19.059Z,99.90
2019-05-25T22:32:47.266Z,99.90
2019-05-25T22:35:15.479Z,99.90
2019-05-25T22:37:43.731Z,99.90
2019-05-25T22:40:11.950Z,99.90
2019-05-25T22:42:40.184Z,99.90
2019-05-25T22:45:08.406Z,99.90
2019-05-25T22:47:36.636Z,99.90
2019-05-25T22:50:05.594Z,99.90
2019-05-25T22:52:33.810Z,99.90
2019-05-25T22:55:02.269Z,99.90
2019-05-25T22:57:30.556Z,99.90
2019-05-25T22:59:58.784Z,99.90
2019-05-25T23:02:27.014Z,99.90
2019-05-25T23:04:55.241Z,99.90
2019-05-25T23:07:23.459Z,99.90
2019-05-25T23:09:51.715Z,99.90
2019-05-25T23:12:19.967Z,99.90
2019-05-25T23:14:48.216Z,99.90
2019-05-25T23:17:16.451Z,99.90
2019-05-25T23:19:44.663Z,99.90
2019-05-25T23:22:12.906Z,99.90
2019-05-25T23:24:41.137Z,99.90
2019-05-25T23:27:09.351Z,99.90
2019-05-25T23:29:37.563Z,99.90
2019-05-25T23:32:05.788Z,99.90
2019-05-25T23:34:34.022Z,99.90
2019-05-25T23:37:14.154Z,99.90
2019-05-25T23:39:32.193Z,99.90
2019-05-25T23:42:00.425Z,99.90
2019-05-25T23:44:28.650Z,99.90
2019-05-25T23:46:56.898Z,99.90
2019-05-25T23:49:25.148Z,99.90
2019-05-25T23:51:53.438Z,99.90
2019-05-25T23:54:21.643Z,99.90
2019-05-25T23:56:49.873Z,99.90
2019-05-25T23:59:18.097Z,99.90
