createdAt,value
2018-11-02T00:01:10.130Z,67.13
2018-11-02T00:02:09.795Z,67.32
2018-11-02T00:03:09.778Z,67.41
2018-11-02T00:04:09.865Z,67.41
2018-11-02T00:05:09.741Z,66.94
2018-11-02T00:06:09.733Z,67.41
2018-11-02T00:07:09.693Z,67.50
2018-11-02T00:08:09.985Z,67.32
2018-11-02T00:09:09.656Z,67.60
2018-11-02T00:10:09.626Z,67.60
2018-11-02T00:11:09.600Z,67.79
2018-11-02T00:12:09.598Z,68.74
2018-11-02T00:13:09.555Z,68.27
2018-11-02T00:15:09.807Z,68.84
2018-11-02T00:16:09.494Z,68.84
2018-11-02T00:17:09.492Z,68.74
2018-11-02T00:18:09.450Z,69.12
2018-11-02T00:19:09.439Z,68.84
2018-11-02T00:20:09.420Z,69.21
2018-11-02T00:21:09.688Z,69.21
2018-11-02T00:22:09.377Z,69.21
2018-11-02T00:23:09.347Z,69.60
2018-11-02T00:24:09.624Z,69.12
2018-11-02T00:25:09.296Z,69.21
2018-11-02T00:26:09.286Z,68.84
2018-11-02T00:27:09.567Z,68.93
2018-11-02T00:28:09.250Z,68.93
2018-11-02T00:29:09.211Z,68.84
2018-11-02T00:30:09.203Z,69.21
2018-11-02T00:31:09.279Z,69.12
2018-11-02T00:32:09.168Z,69.41
2018-11-02T00:33:09.453Z,69.79
2018-11-02T00:34:09.124Z,69.69
2018-11-02T00:35:09.115Z,69.21
2018-11-02T00:36:09.085Z,69.79
2018-11-02T00:37:09.090Z,71.02
2018-11-02T00:38:09.048Z,70.93
2018-11-02T00:39:09.251Z,70.93
2018-11-02T00:40:08.998Z,70.93
2018-11-02T00:41:09.022Z,70.74
2018-11-02T00:42:08.954Z,69.88
2018-11-02T00:43:09.035Z,69.79
2018-11-02T00:44:09.022Z,69.50
2018-11-02T00:45:09.125Z,69.79
2018-11-02T00:46:08.979Z,69.41
2018-11-02T00:47:08.832Z,68.55
2018-11-02T00:48:08.823Z,68.55
2018-11-02T00:49:08.795Z,68.84
2018-11-02T00:50:08.773Z,68.17
2018-11-02T00:51:09.054Z,68.17
2018-11-02T00:52:08.776Z,68.27
2018-11-02T00:53:08.718Z,68.17
2018-11-02T00:54:08.686Z,68.46
2018-11-02T00:55:08.684Z,68.74
2018-11-02T00:56:08.641Z,69.21
2018-11-02T00:57:08.615Z,70.26
2018-11-02T00:58:08.861Z,70.74
2018-11-02T00:59:08.576Z,70.45
2018-11-02T01:00:08.574Z,71.41
2018-11-02T01:01:08.539Z,71.78
2018-11-02T01:02:08.529Z,70.93
2018-11-02T01:03:08.504Z,70.93
2018-11-02T01:04:08.589Z,70.64
2018-11-02T01:05:08.856Z,69.88
2018-11-02T01:06:08.456Z,69.98
2018-11-02T01:08:08.385Z,69.88
2018-11-02T01:09:08.361Z,69.98
2018-11-02T01:10:08.347Z,69.88
2018-11-02T01:12:08.626Z,70.26
2018-11-02T01:13:08.325Z,70.83
2018-11-02T01:14:08.271Z,69.79
2018-11-02T01:15:08.294Z,69.88
2018-11-02T01:16:08.287Z,69.79
2018-11-02T01:17:08.217Z,69.79
2018-11-02T01:18:08.497Z,69.50
2018-11-02T01:19:08.477Z,69.41
2018-11-02T01:20:08.258Z,69.69
2018-11-02T01:21:08.125Z,69.41
2018-11-02T01:22:08.103Z,69.98
2018-11-02T01:23:08.084Z,69.50
2018-11-02T01:24:08.072Z,70.64
2018-11-02T01:25:08.161Z,70.07
2018-11-02T01:26:08.404Z,70.26
2018-11-02T01:27:08.083Z,70.36
2018-11-02T01:28:07.970Z,69.69
2018-11-02T01:29:07.980Z,69.31
2018-11-02T01:32:07.953Z,69.02
2018-11-02T01:33:08.178Z,69.12
2018-11-02T01:34:07.836Z,69.69
2018-11-02T01:35:07.813Z,69.88
2018-11-02T01:36:07.803Z,69.88
2018-11-02T01:37:07.771Z,71.12
2018-11-02T01:38:07.754Z,70.87
2018-11-02T01:39:07.749Z,71.72
2018-11-02T01:40:08.025Z,71.22
2018-11-02T01:41:07.699Z,71.72
2018-11-02T01:42:07.778Z,71.41
2018-11-02T01:43:07.650Z,70.97
2018-11-02T01:44:07.641Z,70.54
2018-11-02T01:45:07.620Z,70.64
2018-11-02T01:46:07.901Z,70.20
2018-11-02T01:47:07.576Z,70.58
2018-11-02T01:48:07.557Z,70.68
2018-11-02T01:49:07.516Z,70.30
2018-11-02T01:50:07.507Z,70.87
2018-11-02T01:51:07.485Z,70.01
2018-11-02T01:52:07.765Z,69.73
2018-11-02T01:53:07.446Z,70.01
2018-11-02T01:54:07.414Z,70.10
2018-11-02T01:55:07.414Z,70.87
2018-11-02T01:56:07.642Z,71.15
2018-11-02T01:57:07.379Z,72.01
2018-11-02T01:58:07.646Z,72.39
2018-11-02T01:59:07.378Z,72.30
2018-11-02T02:00:07.308Z,71.53
2018-11-02T02:01:07.285Z,71.91
2018-11-02T02:02:07.247Z,72.11
2018-11-02T02:03:07.243Z,71.91
2018-11-02T02:04:07.568Z,72.58
2018-11-02T02:05:07.196Z,73.25
2018-11-02T02:06:07.180Z,72.77
2018-11-02T02:07:07.161Z,73.44
2018-11-02T02:08:07.141Z,73.34
2018-11-02T02:09:07.129Z,74.77
2018-11-02T02:10:07.511Z,74.01
2018-11-02T02:11:07.083Z,73.76
2018-11-02T02:12:07.075Z,75.09
2018-11-02T02:13:07.059Z,75.09
2018-11-02T02:14:07.019Z,76.14
2018-11-02T02:15:06.989Z,76.52
2018-11-02T02:16:07.273Z,76.61
2018-11-02T02:17:06.962Z,76.14
2018-11-02T02:18:06.938Z,76.23
2018-11-02T02:19:06.909Z,76.23
2018-11-02T02:20:06.905Z,76.14
2018-11-02T02:21:06.868Z,76.14
2018-11-02T02:22:06.841Z,76.81
2018-11-02T02:23:07.118Z,76.23
2018-11-02T02:24:06.912Z,76.23
2018-11-02T02:25:06.780Z,76.14
2018-11-02T02:26:06.769Z,75.38
2018-11-02T02:27:06.761Z,75.28
2018-11-02T02:28:06.914Z,74.99
2018-11-02T02:29:06.697Z,74.52
2018-11-02T02:30:06.976Z,74.29
2018-11-02T02:32:06.625Z,73.25
2018-11-02T02:35:06.589Z,71.91
2018-11-02T02:36:06.562Z,71.44
2018-11-02T02:37:06.919Z,71.53
2018-11-02T02:38:06.510Z,70.39
2018-11-02T02:39:06.504Z,70.01
2018-11-02T02:40:06.465Z,70.01
2018-11-02T02:41:06.461Z,68.96
2018-11-02T02:42:06.428Z,69.35
2018-11-02T02:43:06.417Z,69.35
2018-11-02T02:44:06.686Z,68.59
2018-11-02T02:45:06.373Z,68.77
2018-11-02T02:46:06.351Z,68.59
2018-11-02T02:47:06.345Z,68.77
2018-11-02T02:48:06.310Z,67.82
2018-11-02T02:49:06.280Z,67.92
2018-11-02T02:50:06.259Z,67.25
2018-11-02T02:51:06.739Z,67.54
2018-11-02T02:52:06.224Z,66.87
2018-11-02T02:53:06.205Z,66.20
2018-11-02T02:54:06.282Z,66.30
2018-11-02T02:55:06.158Z,66.30
2018-11-02T02:56:06.138Z,66.59
2018-11-02T02:57:06.206Z,66.97
2018-11-02T02:58:06.461Z,65.83
2018-11-02T02:59:06.074Z,64.97
2018-11-02T03:00:06.062Z,65.06
2018-11-02T03:01:06.050Z,64.50
2018-11-02T03:02:06.120Z,65.35
2018-11-02T03:03:06.008Z,65.54
2018-11-02T03:04:05.976Z,64.69
2018-11-02T03:05:06.190Z,64.78
2018-11-02T03:06:05.946Z,64.50
2018-11-02T03:07:06.064Z,64.31
2018-11-02T03:08:05.876Z,64.21
2018-11-02T03:09:05.886Z,64.31
2018-11-02T03:10:06.015Z,64.69
2018-11-02T03:11:06.389Z,64.21
2018-11-02T03:12:05.824Z,63.70
2018-11-02T03:14:05.760Z,63.79
2018-11-02T03:15:05.738Z,63.64
2018-11-02T03:16:05.754Z,63.83
2018-11-02T03:17:06.004Z,62.78
2018-11-02T03:18:05.691Z,63.13
2018-11-02T03:19:05.715Z,62.27
2018-11-02T03:20:05.676Z,62.37
2018-11-02T03:21:05.645Z,62.75
2018-11-02T03:22:05.599Z,61.90
2018-11-02T03:23:05.890Z,61.13
2018-11-02T03:24:05.561Z,61.80
2018-11-02T03:25:05.542Z,62.08
2018-11-02T03:26:05.512Z,61.61
2018-11-02T03:27:05.508Z,61.52
2018-11-02T03:28:05.469Z,61.52
2018-11-02T03:29:05.751Z,60.94
2018-11-02T03:30:05.455Z,59.61
2018-11-02T03:31:05.421Z,59.71
2018-11-02T03:32:05.402Z,60.09
2018-11-02T03:33:05.380Z,60.18
2018-11-02T03:34:05.352Z,59.99
2018-11-02T03:35:05.808Z,59.99
2018-11-02T03:36:05.304Z,59.42
2018-11-02T03:37:05.288Z,58.66
2018-11-02T03:38:05.267Z,58.76
2018-11-02T03:39:05.243Z,58.28
2018-11-02T03:40:05.229Z,57.33
2018-11-02T03:41:05.619Z,58.28
2018-11-02T03:42:05.186Z,58.06
2018-11-02T03:43:05.163Z,57.33
2018-11-02T03:44:05.210Z,57.11
2018-11-02T03:45:05.231Z,56.29
2018-11-02T03:46:05.105Z,55.43
2018-11-02T03:47:05.088Z,54.36
2018-11-02T03:48:05.356Z,54.67
2018-11-02T03:51:04.979Z,53.69
2018-11-02T03:52:04.957Z,53.97
2018-11-02T03:53:04.934Z,53.97
2018-11-02T03:54:04.959Z,53.97
2018-11-02T03:55:05.215Z,53.34
2018-11-02T03:56:04.884Z,52.84
2018-11-02T03:57:04.865Z,52.67
2018-11-02T03:58:05.294Z,52.29
2018-11-02T03:59:04.828Z,52.96
2018-11-02T04:00:05.480Z,52.86
2018-11-02T04:01:04.845Z,53.53
2018-11-02T04:02:05.061Z,53.72
2018-11-02T04:03:04.780Z,53.81
2018-11-02T04:04:04.710Z,53.91
2018-11-02T04:05:04.726Z,53.72
2018-11-02T04:06:04.771Z,54.00
2018-11-02T04:07:04.654Z,54.38
2018-11-02T04:08:04.624Z,54.67
2018-11-02T04:09:04.906Z,54.48
2018-11-02T04:10:04.616Z,54.38
2018-11-02T04:11:04.772Z,54.19
2018-11-02T04:12:04.639Z,54.00
2018-11-02T04:13:04.537Z,54.00
2018-11-02T04:14:04.514Z,52.96
2018-11-02T04:15:04.482Z,53.81
2018-11-02T04:16:04.769Z,53.72
2018-11-02T04:17:04.471Z,53.91
2018-11-02T04:18:04.426Z,54.86
2018-11-02T04:19:04.399Z,55.90
2018-11-02T04:20:04.388Z,56.57
2018-11-02T04:21:04.354Z,56.57
2018-11-02T04:22:04.446Z,57.24
2018-11-02T04:23:04.619Z,58.09
2018-11-02T04:24:04.302Z,58.28
2018-11-02T04:25:04.276Z,58.09
2018-11-02T04:26:04.250Z,59.05
2018-11-02T04:27:04.236Z,59.42
2018-11-02T04:28:04.206Z,60.21
2018-11-02T04:29:04.193Z,61.16
2018-11-02T04:30:04.569Z,61.74
2018-11-02T04:31:04.174Z,62.40
2018-11-02T04:32:04.122Z,62.30
2018-11-02T04:33:04.085Z,62.30
2018-11-02T04:34:04.073Z,62.78
2018-11-02T04:35:04.051Z,63.07
2018-11-02T04:36:04.335Z,63.83
2018-11-02T04:37:04.325Z,65.83
2018-11-02T04:38:04.007Z,66.59
2018-11-02T04:39:03.978Z,68.40
2018-11-02T04:40:03.953Z,67.54
2018-11-02T04:41:03.926Z,68.87
2018-11-02T04:42:04.151Z,68.24
2018-11-02T04:43:03.873Z,68.59
2018-11-02T04:44:03.856Z,67.54
2018-11-02T04:45:03.931Z,68.30
2018-11-02T04:46:03.817Z,69.38
2018-11-02T04:47:03.888Z,69.76
2018-11-02T04:48:04.069Z,70.72
2018-11-02T04:49:03.746Z,71.38
2018-11-02T04:50:03.734Z,71.47
2018-11-02T04:51:03.945Z,72.42
2018-11-02T04:52:03.712Z,72.52
2018-11-02T04:53:03.736Z,72.62
2018-11-02T04:54:03.973Z,73.57
2018-11-02T04:55:03.647Z,74.04
2018-11-02T04:56:03.658Z,74.80
2018-11-02T04:57:03.603Z,75.47
2018-11-02T04:58:03.591Z,76.71
2018-11-02T04:59:03.569Z,77.00
2018-11-02T05:00:03.849Z,76.71
2018-11-02T05:01:03.530Z,76.23
2018-11-02T05:02:03.496Z,76.04
2018-11-02T05:03:03.482Z,76.56
2018-11-02T05:04:03.445Z,76.42
2018-11-02T05:05:03.427Z,76.42
2018-11-02T05:06:03.703Z,76.14
2018-11-02T05:07:03.404Z,76.46
2018-11-02T05:08:03.361Z,75.38
2018-11-02T05:09:03.364Z,76.14
2018-11-02T05:10:03.336Z,76.33
2018-11-02T05:11:03.300Z,74.99
2018-11-02T05:12:03.313Z,75.38
2018-11-02T05:13:03.556Z,75.09
2018-11-02T05:14:03.230Z,76.14
2018-11-02T05:15:03.215Z,75.85
2018-11-02T05:16:03.205Z,76.23
2018-11-02T05:17:03.194Z,76.14
2018-11-02T05:18:03.193Z,76.75
2018-11-02T05:19:03.180Z,76.14
2018-11-02T05:20:03.432Z,76.14
2018-11-02T05:21:03.122Z,76.14
2018-11-02T05:22:03.094Z,75.47
2018-11-02T05:24:03.045Z,75.38
2018-11-02T05:25:03.022Z,75.28
2018-11-02T05:26:03.010Z,75.28
2018-11-02T05:27:03.290Z,75.47
2018-11-02T05:28:02.950Z,74.99
2018-11-02T05:29:02.941Z,74.90
2018-11-02T05:30:02.909Z,76.33
2018-11-02T05:31:02.886Z,76.42
2018-11-02T05:32:02.890Z,76.23
2018-11-02T05:33:02.870Z,76.81
2018-11-02T05:34:03.138Z,76.42
2018-11-02T05:35:02.827Z,76.52
2018-11-02T05:36:02.798Z,75.67
2018-11-02T05:37:02.790Z,75.57
2018-11-02T05:38:02.744Z,74.99
2018-11-02T05:39:02.760Z,75.38
2018-11-02T05:40:02.708Z,74.99
2018-11-02T05:41:02.996Z,74.71
2018-11-02T05:42:02.682Z,74.43
2018-11-02T05:43:02.667Z,74.04
2018-11-02T05:44:02.620Z,73.47
2018-11-02T05:45:02.604Z,73.85
2018-11-02T05:46:02.580Z,74.43
2018-11-02T05:47:02.656Z,74.99
2018-11-02T05:48:02.848Z,75.09
2018-11-02T05:49:02.800Z,75.47
2018-11-02T05:50:02.520Z,75.28
2018-11-02T05:51:02.497Z,75.38
2018-11-02T05:52:02.483Z,75.95
2018-11-02T05:53:02.474Z,77.00
2018-11-02T05:54:02.457Z,77.80
2018-11-02T05:55:02.808Z,78.46
2018-11-02T05:56:02.399Z,77.70
2018-11-02T05:57:02.363Z,78.65
2018-11-02T05:58:02.391Z,78.56
2018-11-02T05:59:02.325Z,79.03
2018-11-02T06:00:02.309Z,79.13
2018-11-02T06:01:02.288Z,79.89
2018-11-02T06:02:02.364Z,79.41
2018-11-02T06:03:02.234Z,79.51
2018-11-02T06:04:02.279Z,79.03
2018-11-02T06:05:02.215Z,79.13
2018-11-02T06:06:02.187Z,78.85
2018-11-02T06:08:02.243Z,79.60
2018-11-02T06:09:02.127Z,80.18
2018-11-02T06:10:02.115Z,79.32
2018-11-02T06:11:03.301Z,79.99
2018-11-02T06:12:02.065Z,79.32
2018-11-02T06:13:02.360Z,79.70
2018-11-02T06:14:02.037Z,79.80
2018-11-02T06:15:02.040Z,80.94
2018-11-02T06:16:02.246Z,80.65
2018-11-02T06:17:02.135Z,81.03
2018-11-02T06:18:01.959Z,80.94
2018-11-02T06:19:02.389Z,79.51
2018-11-02T06:20:01.920Z,79.89
2018-11-02T06:21:01.887Z,79.51
2018-11-02T06:22:01.929Z,80.08
2018-11-02T06:23:02.249Z,80.36
2018-11-02T06:24:01.850Z,81.23
2018-11-02T06:25:02.123Z,81.23
2018-11-02T06:26:01.798Z,81.41
2018-11-02T06:27:01.778Z,80.94
2018-11-02T06:28:01.774Z,80.46
2018-11-02T06:29:01.738Z,81.60
2018-11-02T06:30:01.822Z,81.03
2018-11-02T06:31:01.997Z,81.03
2018-11-02T06:32:01.675Z,81.13
2018-11-02T06:33:01.653Z,80.84
2018-11-02T06:34:01.636Z,80.84
2018-11-02T06:35:01.619Z,81.32
2018-11-02T06:36:01.944Z,80.65
2018-11-02T06:37:01.882Z,81.51
2018-11-02T06:38:01.562Z,81.89
2018-11-02T06:39:01.554Z,81.84
2018-11-02T06:40:01.578Z,83.26
2018-11-02T06:41:01.483Z,82.37
2018-11-02T06:42:01.460Z,82.89
2018-11-02T06:43:01.445Z,82.89
2018-11-02T06:44:01.452Z,83.26
2018-11-02T06:45:01.544Z,83.55
2018-11-02T06:46:01.401Z,84.31
2018-11-02T06:47:01.370Z,83.65
2018-11-02T06:48:01.357Z,83.26
2018-11-02T06:49:01.333Z,84.60
2018-11-02T06:50:01.622Z,84.98
2018-11-02T06:51:01.501Z,84.03
2018-11-02T06:52:01.275Z,85.46
2018-11-02T06:53:01.284Z,84.50
2018-11-02T06:54:01.248Z,84.03
2018-11-02T06:55:01.706Z,83.65
2018-11-02T06:56:01.214Z,84.12
2018-11-02T06:57:01.475Z,83.93
2018-11-02T06:58:01.158Z,84.79
2018-11-02T06:59:01.211Z,84.31
2018-11-02T07:00:01.426Z,83.65
2018-11-02T07:01:01.185Z,84.98
2018-11-02T07:02:01.073Z,85.46
2018-11-02T07:03:01.068Z,84.03
2018-11-02T07:04:01.470Z,84.22
2018-11-02T07:05:01.011Z,84.41
2018-11-02T07:06:01.056Z,84.60
2018-11-02T07:07:01.076Z,83.74
2018-11-02T07:08:01.270Z,84.41
2018-11-02T07:09:00.941Z,84.41
2018-11-02T07:10:00.961Z,84.60
2018-11-02T07:11:01.208Z,84.50
2018-11-02T07:13:00.861Z,85.08
2018-11-02T07:14:00.863Z,83.93
2018-11-02T07:15:00.832Z,84.98
2018-11-02T07:16:00.867Z,86.03
2018-11-02T07:17:00.788Z,84.98
2018-11-02T07:18:01.083Z,85.93
2018-11-02T07:19:00.744Z,85.17
2018-11-02T07:20:00.728Z,85.08
2018-11-02T07:21:00.717Z,86.22
2018-11-02T07:22:00.696Z,86.51
2018-11-02T07:23:00.675Z,87.46
2018-11-02T07:24:00.665Z,86.98
2018-11-02T07:25:00.656Z,87.74
2018-11-02T07:26:01.026Z,87.93
2018-11-02T07:27:00.588Z,88.41
2018-11-02T07:28:00.579Z,88.41
2018-11-02T07:29:00.547Z,87.93
2018-11-02T07:30:00.854Z,88.41
2018-11-02T07:31:00.512Z,88.22
2018-11-02T07:32:00.910Z,88.70
2018-11-02T07:33:00.480Z,89.31
2018-11-02T07:34:00.555Z,90.12
2018-11-02T07:35:00.438Z,90.17
2018-11-02T07:36:00.662Z,90.08
2018-11-02T07:37:00.390Z,90.12
2018-11-02T07:38:00.387Z,89.50
2018-11-02T07:39:00.591Z,90.74
2018-11-02T07:40:00.332Z,92.27
2018-11-02T07:41:00.333Z,91.98
2018-11-02T07:42:00.716Z,92.74
2018-11-02T07:43:00.284Z,91.79
2018-11-02T07:44:00.271Z,94.37
2018-11-02T07:45:00.255Z,94.27
2018-11-02T07:46:00.233Z,94.51
2018-11-02T07:47:00.211Z,96.89
2018-11-02T07:48:00.485Z,95.84
2018-11-02T07:49:00.269Z,96.89
2018-11-02T07:50:00.157Z,96.70
2018-11-02T07:51:00.156Z,97.46
2018-11-02T07:52:00.109Z,97.75
2018-11-02T07:53:00.164Z,98.66
2018-11-02T07:54:00.371Z,99.23
2018-11-02T07:55:00.062Z,99.99
2018-11-02T07:56:00.093Z,99.80
2018-11-02T07:57:00.033Z,99.99
2018-11-02T07:58:00.015Z,99.13
2018-11-02T07:59:00.016Z,97.66
2018-11-02T08:00:00.268Z,99.08
2018-11-02T08:00:59.942Z,97.27
2018-11-02T08:02:00.116Z,96.89
2018-11-02T08:02:59.924Z,97.46
2018-11-02T08:04:00.328Z,96.98
2018-11-02T08:04:59.879Z,97.37
2018-11-02T08:05:59.843Z,97.17
2018-11-02T08:06:59.832Z,96.70
2018-11-02T08:07:59.827Z,96.13
2018-11-02T08:08:59.808Z,97.75
2018-11-02T08:09:59.793Z,96.41
2018-11-02T08:10:59.767Z,95.56
2018-11-02T08:11:59.936Z,97.75
2018-11-02T08:13:00.333Z,98.03
2018-11-02T08:14:00.069Z,97.08
2018-11-02T08:14:59.837Z,98.13
2018-11-02T08:15:59.659Z,98.99
2018-11-02T08:16:59.662Z,99.18
2018-11-02T08:17:59.635Z,98.99
2018-11-02T08:18:59.848Z,98.61
2018-11-02T08:19:59.898Z,99.66
2018-11-02T08:20:59.587Z,99.99
2018-11-02T08:21:59.564Z,99.99
2018-11-02T08:22:59.544Z,99.99
2018-11-02T08:23:59.535Z,99.42
2018-11-02T08:24:59.620Z,99.99
2018-11-02T08:25:59.510Z,99.99
2018-11-02T08:26:59.478Z,99.99
2018-11-02T08:27:59.468Z,99.99
2018-11-02T08:28:59.432Z,99.99
2018-11-02T08:29:59.414Z,99.99
2018-11-02T08:30:59.446Z,99.99
2018-11-02T08:31:59.426Z,99.99
2018-11-02T08:32:59.664Z,99.99
2018-11-02T08:34:59.339Z,99.99
2018-11-02T08:35:59.309Z,99.99
2018-11-02T08:36:59.293Z,99.99
2018-11-02T08:37:59.728Z,99.99
2018-11-02T08:38:59.287Z,99.99
2018-11-02T08:39:59.535Z,99.99
2018-11-02T08:40:59.232Z,99.99
2018-11-02T08:41:59.211Z,99.99
2018-11-02T08:42:59.188Z,99.99
2018-11-02T08:43:59.171Z,99.99
2018-11-02T08:44:59.152Z,99.99
2018-11-02T08:45:59.133Z,99.99
2018-11-02T08:46:59.107Z,99.99
2018-11-02T08:47:59.092Z,99.99
2018-11-02T08:48:59.125Z,99.99
2018-11-02T08:49:59.057Z,99.99
2018-11-02T08:50:59.068Z,99.99
2018-11-02T08:51:59.027Z,99.99
2018-11-02T08:52:59.301Z,99.99
2018-11-02T08:54:00.036Z,99.99
2018-11-02T08:54:58.972Z,99.99
2018-11-02T08:55:59.018Z,99.99
2018-11-02T08:56:58.939Z,99.99
2018-11-02T08:57:59.080Z,99.99
2018-11-02T08:58:59.233Z,99.99
2018-11-02T08:59:59.181Z,99.99
2018-11-02T09:00:58.861Z,99.99
2018-11-02T09:01:58.851Z,99.99
2018-11-02T09:02:58.825Z,99.99
2018-11-02T09:03:58.815Z,99.99
2018-11-02T09:04:59.169Z,99.99
2018-11-02T09:05:58.773Z,99.99
2018-11-02T09:07:58.742Z,99.99
2018-11-02T09:08:58.721Z,99.99
2018-11-02T09:09:58.707Z,99.99
2018-11-02T09:10:59.006Z,99.99
2018-11-02T09:11:58.686Z,99.99
2018-11-02T09:12:58.654Z,99.99
2018-11-02T09:13:58.644Z,99.99
2018-11-02T09:14:58.614Z,99.99
2018-11-02T09:15:59.089Z,99.99
2018-11-02T09:16:58.877Z,99.99
2018-11-02T09:17:58.569Z,99.99
2018-11-02T09:18:58.662Z,99.99
2018-11-02T09:20:58.520Z,99.99
2018-11-02T09:21:58.538Z,99.99
2018-11-02T09:22:58.795Z,99.99
2018-11-02T09:23:58.467Z,99.99
2018-11-02T09:24:58.448Z,99.99
2018-11-02T09:25:58.434Z,99.99
2018-11-02T09:26:58.422Z,99.99
2018-11-02T09:27:58.428Z,99.99
2018-11-02T09:28:58.479Z,99.99
2018-11-02T09:29:58.497Z,99.99
2018-11-02T09:30:58.370Z,99.99
2018-11-02T09:31:58.331Z,99.99
2018-11-02T09:32:58.317Z,99.99
2018-11-02T09:34:58.606Z,99.99
2018-11-02T09:35:58.276Z,99.99
2018-11-02T09:36:58.313Z,99.99
2018-11-02T09:37:58.225Z,99.99
2018-11-02T09:38:58.219Z,99.99
2018-11-02T09:39:58.199Z,99.99
2018-11-02T09:40:58.174Z,99.99
2018-11-02T09:41:58.457Z,99.99
2018-11-02T09:42:58.147Z,99.99
2018-11-02T09:43:58.126Z,99.99
2018-11-02T09:44:58.102Z,99.99
2018-11-02T09:45:58.097Z,99.99
2018-11-02T09:46:58.090Z,99.99
2018-11-02T09:47:58.053Z,99.99
2018-11-02T09:48:58.355Z,99.99
2018-11-02T09:49:58.028Z,99.99
2018-11-02T09:50:58.000Z,99.99
2018-11-02T09:51:58.066Z,99.99
2018-11-02T09:52:57.979Z,99.99
2018-11-02T09:53:57.951Z,99.99
2018-11-02T09:54:57.938Z,99.99
2018-11-02T09:55:58.824Z,99.99
2018-11-02T09:56:57.899Z,99.99
2018-11-02T09:57:57.892Z,99.99
2018-11-02T09:58:57.863Z,99.99
2018-11-02T09:59:57.853Z,99.99
2018-11-02T10:00:57.825Z,99.99
2018-11-02T10:01:58.137Z,99.99
2018-11-02T10:02:57.808Z,99.99
2018-11-02T10:03:57.786Z,99.99
2018-11-02T10:04:57.758Z,99.99
2018-11-02T10:05:57.793Z,99.99
2018-11-02T10:06:57.731Z,99.99
2018-11-02T10:07:58.024Z,99.99
2018-11-02T10:08:58.078Z,99.99
2018-11-02T10:09:57.677Z,99.99
2018-11-02T10:10:57.707Z,99.99
2018-11-02T10:11:57.698Z,99.99
2018-11-02T10:12:57.673Z,99.99
2018-11-02T10:13:57.652Z,99.99
2018-11-02T10:14:57.639Z,99.99
2018-11-02T10:15:57.591Z,99.99
2018-11-02T10:16:57.795Z,99.99
2018-11-02T10:17:57.558Z,99.99
2018-11-02T10:18:57.598Z,99.99
2018-11-02T10:19:57.518Z,99.99
2018-11-02T10:20:59.109Z,99.99
2018-11-02T10:21:57.491Z,99.99
2018-11-02T10:22:57.467Z,99.99
2018-11-02T10:23:57.553Z,99.99
2018-11-02T10:24:57.440Z,99.99
2018-11-02T10:25:57.424Z,99.99
2018-11-02T10:26:57.421Z,99.99
2018-11-02T10:27:57.716Z,99.99
2018-11-02T10:28:57.378Z,99.99
2018-11-02T10:30:00.387Z,99.99
2018-11-02T10:30:57.601Z,99.99
2018-11-02T10:31:57.344Z,99.99
2018-11-02T10:32:57.325Z,99.99
2018-11-02T10:33:57.600Z,99.99
2018-11-02T10:34:57.278Z,99.99
2018-11-02T10:35:57.336Z,99.99
2018-11-02T10:36:57.233Z,99.99
2018-11-02T10:37:57.234Z,99.99
2018-11-02T10:38:57.193Z,99.99
2018-11-02T10:39:57.187Z,99.99
2018-11-02T10:40:57.475Z,99.99
2018-11-02T10:41:57.178Z,99.99
2018-11-02T10:42:57.146Z,99.99
2018-11-02T10:44:57.230Z,99.99
2018-11-02T10:45:57.145Z,99.99
2018-11-02T10:46:57.368Z,99.99
2018-11-02T10:47:57.045Z,99.99
2018-11-02T10:48:57.036Z,99.99
2018-11-02T10:50:56.982Z,99.99
2018-11-02T10:51:56.968Z,99.99
2018-11-02T10:52:57.264Z,99.99
2018-11-02T10:53:57.293Z,99.99
2018-11-02T10:54:56.932Z,99.99
2018-11-02T10:55:56.951Z,99.99
2018-11-02T10:56:56.893Z,99.99
2018-11-02T10:57:56.896Z,99.99
2018-11-02T10:58:57.164Z,99.99
2018-11-02T10:59:56.875Z,99.99
2018-11-02T11:00:57.084Z,99.99
2018-11-02T11:01:56.827Z,99.99
2018-11-02T11:02:56.798Z,99.99
2018-11-02T11:04:00.892Z,99.99
2018-11-02T11:04:56.757Z,99.99
2018-11-02T11:05:57.037Z,99.99
2018-11-02T11:06:56.721Z,99.99
2018-11-02T11:07:56.698Z,99.99
2018-11-02T11:08:56.747Z,99.99
2018-11-02T11:09:56.675Z,99.99
2018-11-02T11:10:56.671Z,99.99
2018-11-02T11:11:56.741Z,99.99
2018-11-02T11:12:57.142Z,99.99
2018-11-02T11:13:56.604Z,99.99
2018-11-02T11:14:56.596Z,99.99
2018-11-02T11:15:56.581Z,99.99
2018-11-02T11:16:56.589Z,99.99
2018-11-02T11:17:56.532Z,99.99
2018-11-02T11:18:56.562Z,99.99
2018-11-02T11:19:56.803Z,99.99
2018-11-02T11:20:56.481Z,99.99
2018-11-02T11:21:56.464Z,99.99
2018-11-02T11:22:56.443Z,99.71
2018-11-02T11:23:56.428Z,99.99
2018-11-02T11:24:56.415Z,99.99
2018-11-02T11:25:56.688Z,99.99
2018-11-02T11:26:56.392Z,98.75
2018-11-02T11:27:56.356Z,98.27
2018-11-02T11:28:56.338Z,97.51
2018-11-02T11:29:56.312Z,97.80
2018-11-02T11:30:56.306Z,96.56
2018-11-02T11:31:56.294Z,95.79
2018-11-02T11:32:56.566Z,93.22
2018-11-02T11:33:56.239Z,92.26
2018-11-02T11:34:56.217Z,91.88
2018-11-02T11:35:56.301Z,91.17
2018-11-02T11:36:56.184Z,89.02
2018-11-02T11:37:56.169Z,89.26
2018-11-02T11:38:56.157Z,89.21
2018-11-02T11:39:56.451Z,88.26
2018-11-02T11:40:56.127Z,87.59
2018-11-02T11:42:56.073Z,86.54
2018-11-02T11:43:56.090Z,84.34
2018-11-02T11:44:56.069Z,85.21
2018-11-02T11:45:56.049Z,84.44
2018-11-02T11:46:56.315Z,84.53
2018-11-02T11:47:55.995Z,81.96
2018-11-02T11:48:56.103Z,82.91
2018-11-02T11:49:55.966Z,81.38
2018-11-02T11:50:55.954Z,80.15
2018-11-02T11:51:55.919Z,79.96
2018-11-02T11:52:56.194Z,79.38
2018-11-02T11:53:55.873Z,79.96
2018-11-02T11:54:55.862Z,78.81
2018-11-02T11:55:55.843Z,79.67
2018-11-02T11:56:55.886Z,76.81
2018-11-02T11:57:55.934Z,78.91
2018-11-02T11:58:56.128Z,79.28
2018-11-02T11:59:55.781Z,78.91
2018-11-02T12:00:55.760Z,78.62
2018-11-02T12:01:55.751Z,80.72
2018-11-02T12:02:55.735Z,79.38
2018-11-02T12:04:01.991Z,79.38
2018-11-02T12:04:56.303Z,79.86
2018-11-02T12:05:55.679Z,79.57
2018-11-02T12:06:55.667Z,80.62
2018-11-02T12:08:01.947Z,79.67
2018-11-02T12:08:58.656Z,79.86
2018-11-02T12:11:41.078Z,80.33
2018-11-02T12:12:40.568Z,81.29
2018-11-02T12:13:40.380Z,82.91
2018-11-02T12:14:40.952Z,82.72
2018-11-02T12:15:40.624Z,81.62
2018-11-02T12:16:40.952Z,82.38
2018-11-02T12:17:40.274Z,87.54
2018-11-02T12:18:40.227Z,88.44
2018-11-02T12:19:41.180Z,89.39
2018-11-02T12:20:41.198Z,88.54
2018-11-02T12:21:40.247Z,88.15
2018-11-02T12:22:40.251Z,87.68
2018-11-02T12:23:40.470Z,85.29
2018-11-02T12:24:41.668Z,87.20
2018-11-02T12:25:40.149Z,82.61
2018-11-02T12:26:40.059Z,81.95
2018-11-02T12:28:40.288Z,82.81
2018-11-02T12:29:40.369Z,82.71
2018-11-02T12:30:40.002Z,81.14
2018-11-02T12:31:40.040Z,80.76
2018-11-02T12:32:39.965Z,82.48
2018-11-02T12:33:40.006Z,83.34
2018-11-02T12:34:39.985Z,84.29
2018-11-02T12:35:40.460Z,82.76
2018-11-02T12:36:40.002Z,80.76
2018-11-02T12:37:39.894Z,80.38
2018-11-02T12:38:39.880Z,83.05
2018-11-02T12:39:39.858Z,88.44
2018-11-02T12:41:40.182Z,88.63
2018-11-02T12:42:39.870Z,87.44
2018-11-02T12:43:39.988Z,85.25
2018-11-02T12:44:39.840Z,88.01
2018-11-02T12:45:39.759Z,88.44
2018-11-02T12:46:39.805Z,90.16
2018-11-02T12:47:40.155Z,92.83
2018-11-02T12:48:40.004Z,96.51
2018-11-02T12:49:40.201Z,97.75
2018-11-02T12:50:39.807Z,97.42
2018-11-02T12:51:39.661Z,93.70
2018-11-02T12:52:39.648Z,92.16
2018-11-02T12:53:40.259Z,90.06
2018-11-02T12:54:39.799Z,90.02
2018-11-02T12:55:40.272Z,89.25
2018-11-02T12:56:39.627Z,88.34
2018-11-02T12:57:39.741Z,88.82
2018-11-02T12:58:39.551Z,91.26
2018-11-02T12:59:39.884Z,91.02
2018-11-02T13:00:39.604Z,93.55
2018-11-02T13:01:39.729Z,90.59
2018-11-02T13:02:39.618Z,90.02
2018-11-02T13:03:39.884Z,88.49
2018-11-02T13:04:39.526Z,89.25
2018-11-02T13:05:39.892Z,87.82
2018-11-02T13:06:39.553Z,88.07
2018-11-02T13:07:39.413Z,89.69
2018-11-02T13:08:39.456Z,87.11
2018-11-02T13:09:39.404Z,89.59
2018-11-02T13:10:39.358Z,89.50
2018-11-02T13:12:39.678Z,86.44
2018-11-02T13:13:39.329Z,85.11
2018-11-02T13:14:39.287Z,84.82
2018-11-02T13:15:39.330Z,85.39
2018-11-02T13:16:40.181Z,86.25
2018-11-02T13:17:39.541Z,84.53
2018-11-02T13:18:39.595Z,84.72