createdAt,value
2022-10-06T00:00:44.531Z,1.04
2022-10-06T00:01:44.661Z,1.04
2022-10-06T00:02:44.836Z,1.04
2022-10-06T00:03:44.889Z,1.04
2022-10-06T00:04:45.042Z,1.04
2022-10-06T00:05:45.193Z,1.04
2022-10-06T00:06:45.301Z,1.04
2022-10-06T00:07:45.459Z,1.04
2022-10-06T00:08:45.551Z,1.04
2022-10-06T00:09:45.698Z,1.04
2022-10-06T00:10:45.855Z,1.04
2022-10-06T00:11:46.008Z,1.04
2022-10-06T00:12:46.103Z,1.04
2022-10-06T00:13:46.219Z,1.04
2022-10-06T00:14:46.317Z,1.04
2022-10-06T00:15:46.480Z,1.04
2022-10-06T00:16:46.613Z,1.04
2022-10-06T00:17:46.767Z,1.04
2022-10-06T00:18:46.867Z,1.04
2022-10-06T00:19:47.016Z,1.04
2022-10-06T00:20:47.119Z,1.04
2022-10-06T00:21:47.219Z,1.04
2022-10-06T00:22:47.342Z,1.04
2022-10-06T00:23:47.493Z,1.04
2022-10-06T00:24:47.577Z,1.04
2022-10-06T00:25:47.682Z,1.04
2022-10-06T00:26:47.779Z,1.04
2022-10-06T00:27:47.933Z,1.04
2022-10-06T00:28:48.152Z,1.04
2022-10-06T00:29:48.200Z,1.04
2022-10-06T00:30:48.397Z,1.04
2022-10-06T00:31:48.490Z,1.04
2022-10-06T00:32:48.586Z,1.04
2022-10-06T00:33:48.735Z,1.04
2022-10-06T00:34:48.846Z,1.04
2022-10-06T00:35:48.947Z,1.04
2022-10-06T00:36:49.044Z,1.04
2022-10-06T00:37:49.145Z,1.04
2022-10-06T00:38:49.251Z,1.04
2022-10-06T00:39:49.402Z,1.04
2022-10-06T00:40:49.501Z,1.04
2022-10-06T00:41:49.605Z,1.04
2022-10-06T00:42:49.756Z,1.04
2022-10-06T00:43:49.921Z,1.04
2022-10-06T00:44:50.076Z,1.04
2022-10-06T00:45:50.282Z,1.04
2022-10-06T00:46:50.317Z,1.04
2022-10-06T00:47:50.419Z,1.04
2022-10-06T00:48:50.522Z,1.04
2022-10-06T00:49:50.629Z,1.04
2022-10-06T00:50:50.801Z,1.04
2022-10-06T00:51:50.872Z,1.04
2022-10-06T00:52:50.993Z,1.04
2022-10-06T00:53:51.203Z,1.04
2022-10-06T00:54:51.323Z,1.04
2022-10-06T00:55:51.428Z,1.04
2022-10-06T00:56:51.578Z,1.04
2022-10-06T00:57:51.730Z,1.04
2022-10-06T00:58:51.882Z,1.04
2022-10-06T00:59:51.996Z,1.04
2022-10-06T01:00:52.144Z,1.04
2022-10-06T01:01:52.311Z,1.04
2022-10-06T01:02:52.384Z,1.04
2022-10-06T01:03:52.456Z,1.04
2022-10-06T01:04:52.590Z,1.04
2022-10-06T01:05:52.696Z,1.04
2022-10-06T01:06:52.807Z,1.04
2022-10-06T01:07:52.947Z,1.04
2022-10-06T01:08:53.049Z,1.04
2022-10-06T01:09:53.158Z,1.04
2022-10-06T01:10:53.255Z,1.04
2022-10-06T01:11:53.366Z,1.04
2022-10-06T01:12:53.457Z,1.04
2022-10-06T01:13:53.566Z,1.04
2022-10-06T01:14:53.673Z,1.04
2022-10-06T01:15:53.845Z,1.04
2022-10-06T01:16:53.917Z,1.04
2022-10-06T01:17:54.030Z,1.04
2022-10-06T01:18:54.192Z,1.04
2022-10-06T01:19:54.314Z,1.04
2022-10-06T01:20:54.424Z,1.04
2022-10-06T01:21:54.519Z,1.04
2022-10-06T01:22:54.626Z,1.04
2022-10-06T01:23:54.725Z,1.04
2022-10-06T01:24:54.881Z,1.04
2022-10-06T01:25:54.977Z,1.04
2022-10-06T01:26:55.080Z,1.04
2022-10-06T01:27:55.294Z,1.04
2022-10-06T01:28:55.390Z,1.04
2022-10-06T01:29:55.498Z,1.04
2022-10-06T01:30:55.692Z,1.04
2022-10-06T01:31:55.740Z,1.04
2022-10-06T01:32:55.843Z,1.04
2022-10-06T01:33:55.963Z,1.04
2022-10-06T01:34:56.048Z,1.04
2022-10-06T01:35:56.158Z,1.04
2022-10-06T01:36:56.248Z,1.04
2022-10-06T01:37:56.348Z,1.04
2022-10-06T01:38:56.455Z,1.04
2022-10-06T01:39:56.600Z,1.04
2022-10-06T01:40:56.709Z,1.04
2022-10-06T01:41:56.804Z,1.04
2022-10-06T01:42:56.911Z,1.04
2022-10-06T01:43:57.013Z,1.04
2022-10-06T01:44:57.121Z,1.04
2022-10-06T01:45:57.344Z,1.04
2022-10-06T01:46:57.420Z,1.04
2022-10-06T01:47:57.517Z,1.04
2022-10-06T01:48:57.617Z,1.04
2022-10-06T01:49:57.787Z,1.04
2022-10-06T01:50:57.874Z,1.04
2022-10-06T01:51:58.024Z,1.04
2022-10-06T01:52:58.118Z,1.04
2022-10-06T01:53:58.269Z,1.04
2022-10-06T01:54:58.370Z,1.04
2022-10-06T01:55:58.586Z,1.04
2022-10-06T01:56:58.684Z,1.04
2022-10-06T01:57:58.875Z,1.04
2022-10-06T01:58:58.935Z,1.04
2022-10-06T01:59:59.046Z,1.04
2022-10-06T02:00:59.191Z,1.04
2022-10-06T02:01:59.383Z,1.04
2022-10-06T02:02:59.490Z,1.04
2022-10-06T02:03:59.640Z,1.04
2022-10-06T02:04:59.698Z,1.04
2022-10-06T02:05:59.828Z,1.04
2022-10-06T02:06:59.898Z,1.04
2022-10-06T02:07:59.998Z,1.04
2022-10-06T02:09:00.155Z,1.04
2022-10-06T02:10:00.303Z,1.04
2022-10-06T02:11:00.460Z,1.04
2022-10-06T02:12:00.577Z,1.04
2022-10-06T02:13:00.791Z,1.04
2022-10-06T02:14:00.911Z,1.04
2022-10-06T02:15:01.031Z,1.04
2022-10-06T02:16:01.225Z,1.04
2022-10-06T02:17:01.264Z,1.04
2022-10-06T02:18:01.377Z,1.04
2022-10-06T02:19:01.469Z,1.04
2022-10-06T02:20:01.621Z,1.04
2022-10-06T02:21:01.725Z,1.04
2022-10-06T02:22:01.876Z,1.04
2022-10-06T02:23:01.973Z,1.04
2022-10-06T02:24:02.080Z,1.04
2022-10-06T02:25:02.227Z,1.04
2022-10-06T02:26:02.381Z,1.04
2022-10-06T02:27:02.484Z,1.04
2022-10-06T02:28:02.667Z,1.04
2022-10-06T02:29:02.788Z,1.04
2022-10-06T02:30:02.948Z,1.04
2022-10-06T02:31:03.130Z,1.04
2022-10-06T02:32:03.189Z,1.04
2022-10-06T02:33:03.349Z,1.04
2022-10-06T02:34:03.499Z,1.04
2022-10-06T02:35:03.596Z,1.04
2022-10-06T02:36:03.695Z,1.04
2022-10-06T02:37:03.851Z,1.04
2022-10-06T02:38:03.950Z,1.04
2022-10-06T02:39:04.101Z,1.04
2022-10-06T02:40:04.212Z,1.04
2022-10-06T02:41:04.363Z,1.04
2022-10-06T02:42:04.516Z,1.04
2022-10-06T02:43:04.610Z,1.04
2022-10-06T02:44:04.717Z,1.04
2022-10-06T02:45:04.827Z,1.04
2022-10-06T02:46:05.019Z,1.04
2022-10-06T02:47:05.073Z,1.04
2022-10-06T02:48:05.170Z,1.04
2022-10-06T02:49:05.276Z,1.04
2022-10-06T02:50:05.429Z,1.04
2022-10-06T02:51:05.578Z,1.04
2022-10-06T02:52:05.673Z,1.04
2022-10-06T02:53:05.778Z,1.04
2022-10-06T02:54:05.884Z,1.04
2022-10-06T02:55:06.052Z,1.04
2022-10-06T02:56:06.182Z,1.04
2022-10-06T02:57:06.335Z,1.04
2022-10-06T02:58:06.431Z,1.04
2022-10-06T02:59:06.587Z,1.04
2022-10-06T03:00:06.712Z,1.04
2022-10-06T03:01:06.840Z,1.04
2022-10-06T03:02:07.094Z,1.04
2022-10-06T03:03:07.166Z,1.04
2022-10-06T03:04:07.248Z,1.04
2022-10-06T03:05:07.350Z,1.04
2022-10-06T03:06:07.451Z,1.04
2022-10-06T03:07:07.605Z,1.04
2022-10-06T03:08:07.703Z,1.04
2022-10-06T03:09:07.862Z,1.04
2022-10-06T03:10:07.956Z,1.04
2022-10-06T03:11:08.063Z,1.04
2022-10-06T03:12:08.162Z,1.04
2022-10-06T03:13:08.314Z,1.04
2022-10-06T03:14:08.471Z,1.04
2022-10-06T03:15:09.440Z,1.04
2022-10-06T03:16:08.829Z,1.04
2022-10-06T03:17:08.922Z,1.04
2022-10-06T03:18:09.672Z,1.04
2022-10-06T03:19:09.178Z,1.04
2022-10-06T03:20:09.273Z,1.04
2022-10-06T03:21:09.427Z,1.04
2022-10-06T03:22:09.532Z,1.04
2022-10-06T03:23:13.391Z,1.04
2022-10-06T03:24:09.737Z,1.04
2022-10-06T03:25:09.862Z,1.04
2022-10-06T03:26:10.156Z,1.04
2022-10-06T03:27:10.239Z,1.04
2022-10-06T03:28:10.429Z,1.04
2022-10-06T03:29:11.655Z,1.04
2022-10-06T03:30:10.597Z,1.04
2022-10-06T03:31:10.793Z,1.04
2022-10-06T03:32:10.840Z,1.04
2022-10-06T03:33:11.025Z,1.04
2022-10-06T03:34:11.146Z,1.04
2022-10-06T03:35:11.291Z,1.04
2022-10-06T03:36:11.393Z,1.04
2022-10-06T03:37:11.531Z,1.04
2022-10-06T03:38:11.645Z,1.04
2022-10-06T03:39:11.844Z,1.04
2022-10-06T03:40:11.957Z,1.04
2022-10-06T03:41:12.059Z,1.04
2022-10-06T03:42:12.160Z,1.04
2022-10-06T03:43:12.261Z,1.04
2022-10-06T03:44:12.429Z,1.04
2022-10-06T03:45:12.533Z,1.04
2022-10-06T03:46:12.744Z,1.04
2022-10-06T03:47:16.924Z,1.04
2022-10-06T03:48:12.871Z,1.04
2022-10-06T03:49:12.979Z,1.04
2022-10-06T03:50:13.073Z,1.04
2022-10-06T03:51:13.238Z,1.04
2022-10-06T03:52:13.386Z,1.04
2022-10-06T03:53:13.527Z,1.04
2022-10-06T03:54:13.629Z,1.04
2022-10-06T03:55:13.739Z,1.04
2022-10-06T03:56:13.843Z,1.04
2022-10-06T03:57:13.988Z,1.04
2022-10-06T03:58:14.137Z,1.04
2022-10-06T03:59:14.239Z,1.04
2022-10-06T04:00:14.346Z,1.04
2022-10-06T04:01:14.480Z,1.04
2022-10-06T04:02:14.611Z,1.04
2022-10-06T04:03:14.704Z,1.04
2022-10-06T04:04:14.810Z,1.04
2022-10-06T04:05:14.957Z,1.04
2022-10-06T04:06:15.054Z,1.04
2022-10-06T04:07:15.211Z,1.04
2022-10-06T04:08:15.313Z,1.04
2022-10-06T04:09:16.010Z,1.04
2022-10-06T04:10:15.509Z,1.04
2022-10-06T04:11:15.618Z,1.04
2022-10-06T04:12:15.717Z,1.04
2022-10-06T04:13:15.816Z,1.04
2022-10-06T04:14:15.970Z,1.04
2022-10-06T04:15:16.088Z,1.04
2022-10-06T04:16:16.266Z,1.04
2022-10-06T04:17:16.325Z,1.04
2022-10-06T04:18:16.485Z,1.04
2022-10-06T04:19:16.622Z,1.04
2022-10-06T04:20:16.739Z,1.04
2022-10-06T04:21:16.828Z,1.04
2022-10-06T04:22:16.983Z,1.04
2022-10-06T04:23:17.084Z,1.04
2022-10-06T04:24:17.181Z,1.04
2022-10-06T04:25:17.293Z,1.04
2022-10-06T04:26:17.390Z,1.04
2022-10-06T04:27:17.494Z,1.04
2022-10-06T04:28:17.637Z,1.04
2022-10-06T04:29:17.749Z,1.04
2022-10-06T04:30:17.870Z,1.04
2022-10-06T04:31:18.045Z,1.04
2022-10-06T04:32:18.148Z,1.04
2022-10-06T04:33:18.304Z,1.04
2022-10-06T04:34:18.416Z,1.04
2022-10-06T04:35:18.499Z,1.04
2022-10-06T04:36:18.655Z,1.04
2022-10-06T04:37:18.758Z,1.04
2022-10-06T04:38:18.905Z,1.04
2022-10-06T04:39:19.012Z,1.04
2022-10-06T04:40:19.115Z,1.04
2022-10-06T04:41:19.285Z,1.04
2022-10-06T04:42:19.418Z,1.04
2022-10-06T04:43:19.517Z,2
2022-10-06T04:44:19.624Z,2
2022-10-06T04:45:19.781Z,2
2022-10-06T04:46:41.286Z,2
2022-10-06T04:47:20.031Z,2
2022-10-06T04:48:20.175Z,2
2022-10-06T04:49:20.840Z,3.04
2022-10-06T04:50:20.376Z,3.04
2022-10-06T04:51:20.487Z,4
2022-10-06T04:52:20.631Z,6
2022-10-06T04:53:20.737Z,7.04
2022-10-06T04:54:20.837Z,9.04
2022-10-06T04:55:20.940Z,10
2022-10-06T04:56:21.092Z,11.04
2022-10-06T04:57:21.246Z,12
2022-10-06T04:58:21.340Z,13.04
2022-10-06T04:59:21.460Z,17.04
2022-10-06T05:00:21.595Z,21.04
2022-10-06T05:01:21.827Z,27.04
2022-10-06T05:02:21.872Z,33.04
2022-10-06T05:03:21.947Z,35.04
2022-10-06T05:04:22.058Z,37.04
2022-10-06T05:05:22.155Z,44
2022-10-06T05:06:22.313Z,53.04
2022-10-06T05:07:22.409Z,57.04
2022-10-06T05:08:22.514Z,59.04
2022-10-06T05:09:22.617Z,62
2022-10-06T05:10:22.765Z,59.04
2022-10-06T05:11:25.746Z,56
2022-10-06T05:12:23.014Z,56
2022-10-06T05:13:23.169Z,46
2022-10-06T05:14:23.332Z,41.04
2022-10-06T05:15:23.421Z,101.04
2022-10-06T05:16:23.578Z,126
2022-10-06T05:17:23.626Z,141.04
2022-10-06T05:18:23.730Z,151.04
2022-10-06T05:19:23.835Z,148
2022-10-06T05:20:23.937Z,128
2022-10-06T05:21:24.031Z,140
2022-10-06T05:22:24.181Z,186.08
2022-10-06T05:23:24.334Z,229.12
2022-10-06T05:24:24.488Z,229.12
2022-10-06T05:25:24.642Z,218.08
2022-10-06T05:26:24.735Z,218.08
2022-10-06T05:27:24.842Z,239.04
2022-10-06T05:28:25.018Z,291.04
2022-10-06T05:29:25.096Z,341.12
2022-10-06T05:30:25.198Z,351.04
2022-10-06T05:31:25.348Z,335.04
2022-10-06T05:32:25.401Z,353.28
2022-10-06T05:33:25.500Z,387.2
2022-10-06T05:34:25.659Z,414.08
2022-10-06T05:35:25.775Z,472
2022-10-06T05:36:25.910Z,551.04
2022-10-06T05:37:26.064Z,628.16
2022-10-06T05:38:26.535Z,714.24
2022-10-06T05:39:26.261Z,778.24
2022-10-06T05:40:26.369Z,785.28
2022-10-06T05:41:26.496Z,729.6
2022-10-06T05:42:29.610Z,748.16
2022-10-06T05:43:26.722Z,693.12
2022-10-06T05:44:26.818Z,554.24
2022-10-06T05:45:26.931Z,515.2
2022-10-06T05:46:27.077Z,537.28
2022-10-06T05:47:27.235Z,513.28
2022-10-06T05:48:27.725Z,510.08
2022-10-06T05:49:27.485Z,614.08
2022-10-06T05:50:27.640Z,718.08
2022-10-06T05:51:30.543Z,882.56
2022-10-06T05:52:27.933Z,957.44
2022-10-06T05:53:28.041Z,990.08
2022-10-06T05:54:28.290Z,973.44
2022-10-06T05:55:28.401Z,1145.6
2022-10-06T05:56:28.502Z,1220.48
2022-10-06T05:57:28.596Z,1124.48
2022-10-06T05:58:28.907Z,1121.28
2022-10-06T05:59:28.845Z,1229.44
2022-10-06T06:00:29.011Z,1229.44
2022-10-06T06:01:29.163Z,1171.2
2022-10-06T06:02:29.234Z,1207.04
2022-10-06T06:03:29.306Z,1272.32
2022-10-06T06:04:29.413Z,1441.28
2022-10-06T06:05:29.510Z,1496.32
2022-10-06T06:06:29.657Z,1268.48
2022-10-06T06:07:29.761Z,1073.28
2022-10-06T06:08:30.118Z,1054.08
2022-10-06T06:09:30.065Z,966.4
2022-10-06T06:10:30.169Z,900.48
2022-10-06T06:11:30.265Z,1028.48
2022-10-06T06:12:30.366Z,1157.12
2022-10-06T06:13:30.482Z,1072
2022-10-06T06:14:30.572Z,848
2022-10-06T06:15:30.674Z,766.08
2022-10-06T06:16:30.874Z,741.12
2022-10-06T06:17:30.985Z,614.08
2022-10-06T06:18:31.404Z,631.04
2022-10-06T06:19:31.182Z,720
2022-10-06T06:20:31.282Z,917.12
2022-10-06T06:21:31.439Z,1106.56
2022-10-06T06:22:31.543Z,933.12
2022-10-06T06:23:31.641Z,673.28
2022-10-06T06:24:31.790Z,661.12
2022-10-06T06:25:31.891Z,839.04
2022-10-06T06:26:32.040Z,956.16
2022-10-06T06:27:32.196Z,906.24
2022-10-06T06:28:32.947Z,964.48
2022-10-06T06:29:32.447Z,646.08
2022-10-06T06:30:32.560Z,446.08
2022-10-06T06:31:32.739Z,483.2
2022-10-06T06:32:32.855Z,560
2022-10-06T06:33:33.004Z,461.12
2022-10-06T06:34:33.153Z,403.2
2022-10-06T06:35:33.258Z,465.28
2022-10-06T06:36:33.365Z,501.12
2022-10-06T06:37:33.533Z,547.2
2022-10-06T06:38:33.716Z,513.28
2022-10-06T06:39:33.713Z,527.04
2022-10-06T06:40:33.818Z,629.12
2022-10-06T06:41:33.927Z,692.48
2022-10-06T06:42:34.020Z,800
2022-10-06T06:43:34.133Z,808.32
2022-10-06T06:44:34.229Z,801.28
2022-10-06T06:45:34.326Z,796.16
2022-10-06T06:47:35.092Z,653.12
2022-10-06T06:48:34.782Z,610.24
2022-10-06T06:49:34.932Z,644.16
2022-10-06T06:50:35.083Z,699.52
2022-10-06T06:51:35.188Z,667.52
2022-10-06T06:52:35.339Z,650.24
2022-10-06T06:53:35.439Z,678.4
2022-10-06T06:54:35.548Z,676.48
2022-10-06T06:55:35.693Z,661.12
2022-10-06T06:56:35.799Z,712.32
2022-10-06T06:57:35.950Z,800
2022-10-06T06:58:36.055Z,1174.4
2022-10-06T06:59:36.207Z,1294.08
2022-10-06T07:00:36.486Z,1534.72
2022-10-06T07:01:36.652Z,1888
2022-10-06T07:02:36.607Z,2048
2022-10-06T07:03:56.417Z,1986.56
2022-10-06T07:04:36.862Z,1854.72
2022-10-06T07:05:37.011Z,1509.12
2022-10-06T07:06:37.113Z,1384.96
2022-10-06T07:07:37.214Z,1602.56
2022-10-06T07:08:37.384Z,1507.84
2022-10-06T07:09:37.475Z,1370.88
2022-10-06T07:10:37.569Z,1445.12
2022-10-06T07:11:37.678Z,1536
2022-10-06T07:12:37.818Z,1646.08
2022-10-06T07:13:37.974Z,2053.12
2022-10-06T07:14:38.080Z,2155.52
2022-10-06T07:15:38.255Z,1877.76
2022-10-06T07:16:38.328Z,1824
2022-10-06T07:17:38.432Z,2083.84
2022-10-06T07:18:38.533Z,2529.28
2022-10-06T07:19:38.641Z,2754.56
2022-10-06T07:20:38.745Z,2890.24
2022-10-06T07:21:38.846Z,2908.16
2022-10-06T07:22:39.000Z,3156.48
2022-10-06T07:23:39.141Z,3648
2022-10-06T07:24:39.288Z,4313.6
2022-10-06T07:25:39.395Z,4751.36
2022-10-06T07:26:39.494Z,4751.36
2022-10-06T07:27:39.597Z,4408.32
2022-10-06T07:28:39.792Z,3589.12
2022-10-06T07:29:39.857Z,3031.04
2022-10-06T07:30:40.809Z,3461.12
2022-10-06T07:31:40.136Z,4387.84
2022-10-06T07:32:40.207Z,5061.12
2022-10-06T07:33:40.357Z,4674.56
2022-10-06T07:34:40.516Z,4106.24
2022-10-06T07:35:40.625Z,3653.12
2022-10-06T07:36:40.762Z,3294.72
2022-10-06T07:37:40.871Z,3289.6
2022-10-06T07:38:40.970Z,3274.24
2022-10-06T07:39:41.075Z,3315.2
2022-10-06T07:40:46.115Z,3845.12
2022-10-06T07:41:41.331Z,4369.92
2022-10-06T07:42:41.425Z,4881.92
2022-10-06T07:43:41.579Z,5806.08
2022-10-06T07:44:41.729Z,6461.44
2022-10-06T07:45:42.095Z,6707.2
2022-10-06T07:46:41.938Z,7603.2
2022-10-06T07:47:42.029Z,7941.12
2022-10-06T07:48:42.131Z,8606.72
2022-10-06T07:49:42.286Z,9231.359
2022-10-06T07:50:42.392Z,9292.8
2022-10-06T07:51:42.537Z,10163.2
2022-10-06T07:52:42.639Z,10117.12
2022-10-06T07:53:42.797Z,9308.16
2022-10-06T07:54:42.894Z,8181.76
2022-10-06T07:55:43.051Z,7884.8
2022-10-06T07:56:43.203Z,7434.24
2022-10-06T07:57:43.300Z,7296
2022-10-06T07:58:43.400Z,7239.68
2022-10-06T07:59:43.513Z,7552
2022-10-06T08:00:43.606Z,7511.04
2022-10-06T08:01:43.751Z,7690.24
2022-10-06T08:02:43.912Z,7444.48
2022-10-06T08:03:43.959Z,8033.28
2022-10-06T08:04:44.129Z,9282.56
2022-10-06T08:05:44.267Z,9477.12
2022-10-06T08:06:44.372Z,8903.68
2022-10-06T08:07:44.467Z,8719.359
2022-10-06T08:08:46.254Z,9231.359
2022-10-06T08:09:44.723Z,9922.56
2022-10-06T08:10:44.823Z,10342.399
2022-10-06T08:11:44.986Z,8750.08
2022-10-06T08:13:45.722Z,7219.2
2022-10-06T08:14:45.426Z,8913.92
2022-10-06T08:15:45.609Z,9267.2
2022-10-06T08:16:45.734Z,9600
2022-10-06T08:17:45.834Z,9354.24
2022-10-06T08:18:47.011Z,9000.96
2022-10-06T08:19:46.139Z,8832
2022-10-06T08:20:46.284Z,7966.72
2022-10-06T08:21:46.389Z,7608.32
2022-10-06T08:22:46.544Z,8381.44
2022-10-06T08:23:46.655Z,8888.319
2022-10-06T08:25:08.241Z,7976.96
2022-10-06T08:25:46.851Z,7142.4
2022-10-06T08:26:47.007Z,6712.32
2022-10-06T08:27:50.067Z,6435.84
2022-10-06T08:28:47.202Z,7198.72
2022-10-06T08:29:47.318Z,8284.16
2022-10-06T08:30:47.461Z,8238.08
2022-10-06T08:31:47.822Z,7879.68
2022-10-06T08:32:47.713Z,7895.04
2022-10-06T08:33:47.812Z,7859.2
2022-10-06T08:34:47.913Z,7464.96
2022-10-06T08:35:48.011Z,6963.2
2022-10-06T08:37:02.366Z,7096.32
2022-10-06T08:37:48.232Z,7224.32
2022-10-06T08:38:48.619Z,7301.12
2022-10-06T08:39:48.523Z,7147.52
2022-10-06T08:40:48.629Z,7024.64
2022-10-06T08:41:48.782Z,7577.6
2022-10-06T08:42:48.943Z,7951.36
2022-10-06T08:43:49.035Z,7936
2022-10-06T08:44:49.165Z,8186.88
2022-10-06T08:45:49.465Z,8852.479
2022-10-06T08:46:49.392Z,9379.84
2022-10-06T08:47:49.496Z,10260.479
2022-10-06T08:48:49.641Z,10516.479
2022-10-06T08:49:49.789Z,10260.479
2022-10-06T08:50:49.919Z,10496
2022-10-06T08:51:50.046Z,10680.319
2022-10-06T08:52:50.196Z,10629.12
2022-10-06T08:53:50.303Z,10854.399
2022-10-06T08:54:50.398Z,11560.96
2022-10-06T08:55:50.507Z,12390.399
2022-10-06T08:56:50.599Z,12800
2022-10-06T08:57:50.765Z,14018.56
2022-10-06T08:58:50.863Z,15360
2022-10-06T08:59:51.030Z,14274.56
2022-10-06T09:00:51.157Z,12625.92
2022-10-06T09:01:51.414Z,12032
2022-10-06T09:02:51.425Z,11397.12
2022-10-06T09:03:51.551Z,11857.92
2022-10-06T09:04:51.662Z,12677.12
2022-10-06T09:05:51.770Z,14827.52
2022-10-06T09:06:51.876Z,15738.88
2022-10-06T09:07:51.974Z,16312.319
2022-10-06T09:08:52.074Z,16168.96
2022-10-06T09:09:52.339Z,15441.92
2022-10-06T09:10:52.323Z,15237.12
2022-10-06T09:11:52.428Z,14673.92
2022-10-06T09:12:52.531Z,15564.8
2022-10-06T09:13:52.695Z,16537.6
2022-10-06T09:14:52.801Z,16168.96
2022-10-06T09:15:52.988Z,16035.84
2022-10-06T09:16:53.035Z,16209.92
2022-10-06T09:17:53.188Z,16701.44
2022-10-06T09:19:08.011Z,16107.52
2022-10-06T09:19:53.791Z,16936.96
2022-10-06T09:20:53.543Z,18780.16
2022-10-06T09:21:53.731Z,17356.8
2022-10-06T09:22:53.801Z,16179.199
2022-10-06T09:23:53.923Z,16158.72
2022-10-06T09:24:54.056Z,16353.279
2022-10-06T09:25:54.200Z,17981.44
2022-10-06T09:26:54.352Z,18810.88
2022-10-06T09:27:54.507Z,19445.76
2022-10-06T09:28:54.665Z,20582.4
2022-10-06T09:29:55.002Z,22466.56
2022-10-06T09:30:55.518Z,24064
2022-10-06T09:31:55.067Z,21114.88
2022-10-06T09:32:55.164Z,19865.6
2022-10-06T09:33:55.268Z,20039.68
2022-10-06T09:34:55.375Z,21729.28
2022-10-06T09:35:55.477Z,19322.88
2022-10-06T09:36:58.903Z,21381.12
2022-10-06T09:37:55.720Z,21544.96
2022-10-06T09:38:55.822Z,18636.8
2022-10-06T09:39:56.212Z,19046.4
2022-10-06T09:40:56.023Z,18216.96
2022-10-06T09:41:56.132Z,20992
2022-10-06T09:42:56.233Z,19384.32
2022-10-06T09:43:56.382Z,24391.68
2022-10-06T09:44:56.537Z,20019.2
2022-10-06T09:45:56.749Z,19701.76
2022-10-06T09:46:56.787Z,20070.4
2022-10-06T09:47:56.894Z,19814.4
2022-10-06T09:48:56.993Z,15605.76
2022-10-06T09:49:57.547Z,14714.88
2022-10-06T09:50:57.251Z,16230.399
2022-10-06T09:51:57.398Z,27811.84
2022-10-06T09:52:57.563Z,21217.28
2022-10-06T09:53:57.654Z,19681.28
2022-10-06T09:54:57.747Z,25088
2022-10-06T09:55:57.850Z,18728.96
2022-10-06T09:56:57.949Z,43622.4
2022-10-06T09:57:58.064Z,23592.96
2022-10-06T09:58:58.156Z,16588.8
2022-10-06T09:59:58.789Z,15288.319
2022-10-06T10:00:58.465Z,16609.28
2022-10-06T10:01:58.571Z,18503.68
2022-10-06T10:02:58.937Z,19015.68
2022-10-06T10:04:19.219Z,26767.36
2022-10-06T10:04:59.127Z,15493.12
2022-10-06T10:05:59.264Z,13803.52
2022-10-06T10:06:59.367Z,12830.72
2022-10-06T10:07:59.483Z,41410.56
2022-10-06T10:08:59.603Z,42639.36
2022-10-06T10:09:59.796Z,16936.96
2022-10-06T10:10:59.836Z,36700.16
2022-10-06T10:12:00.068Z,41574.4
2022-10-06T10:13:00.134Z,34754.56
2022-10-06T10:14:00.291Z,37396.48
2022-10-06T10:15:00.391Z,47390.72
2022-10-06T10:16:00.635Z,41431.04
2022-10-06T10:17:00.685Z,38707.2
2022-10-06T10:18:00.841Z,46817.28
2022-10-06T10:19:00.945Z,47800.32
2022-10-06T10:20:01.215Z,42229.76
2022-10-06T10:21:01.151Z,47882.24
2022-10-06T10:22:01.294Z,35880.96
2022-10-06T10:23:01.406Z,48373.76
2022-10-06T10:24:01.556Z,13752.319
2022-10-06T10:25:01.663Z,38400
2022-10-06T10:26:01.805Z,44687.36
2022-10-06T10:27:01.960Z,37990.4
2022-10-06T10:28:02.128Z,29696
2022-10-06T10:29:02.214Z,45547.52
2022-10-06T10:30:02.335Z,46448.64
2022-10-06T10:31:02.526Z,47841.28
2022-10-06T10:32:02.610Z,49684.48
2022-10-06T10:33:02.720Z,51486.72
2022-10-06T10:34:12.302Z,53821.44
2022-10-06T10:35:02.977Z,55582.72
2022-10-06T10:36:03.323Z,56852.48
2022-10-06T10:37:03.171Z,57016.32
2022-10-06T10:38:03.286Z,57753.6
2022-10-06T10:39:03.463Z,59064.32
2022-10-06T10:40:03.531Z,61972.48
2022-10-06T10:41:03.679Z,63815.68
2022-10-06T10:42:03.795Z,63528.96
2022-10-06T10:43:03.933Z,60702.72
2022-10-06T10:44:04.248Z,61562.88
2022-10-06T10:45:04.210Z,63160.32
2022-10-06T10:46:04.342Z,64593.92
2022-10-06T10:47:04.537Z,65126.4
2022-10-06T10:48:04.589Z,64512
2022-10-06T10:49:04.753Z,27566.08
2022-10-06T10:50:04.858Z,44195.84
2022-10-06T10:51:04.959Z,69509.12
2022-10-06T10:52:05.070Z,66805.76
2022-10-06T10:53:05.268Z,67379.2
2022-10-06T10:54:05.357Z,65699.84
2022-10-06T10:55:05.519Z,66314.24
2022-10-06T10:56:05.664Z,30760.96
2022-10-06T10:57:05.760Z,65495.04
2022-10-06T10:58:05.882Z,33177.6
2022-10-06T10:59:06.013Z,49192.96
2022-10-06T11:00:06.164Z,17960.96
2022-10-06T11:01:06.349Z,24330.24
2022-10-06T11:02:06.473Z,32030.72
2022-10-06T11:03:06.517Z,17694.72
2022-10-06T11:04:06.673Z,15656.96
2022-10-06T11:05:06.821Z,17367.04
2022-10-06T11:06:06.926Z,12462.08
2022-10-06T11:07:07.025Z,11130.88
2022-10-06T11:08:07.178Z,11694.08
2022-10-06T11:09:07.280Z,13619.199
2022-10-06T11:10:07.375Z,12134.399
2022-10-06T11:11:07.478Z,63692.8
2022-10-06T11:12:07.633Z,11059.2
2022-10-06T11:13:07.784Z,62504.96
2022-10-06T11:14:07.894Z,63488
2022-10-06T11:15:08.006Z,65658.88
2022-10-06T11:16:08.181Z,42967.04
2022-10-06T11:17:08.298Z,16128
2022-10-06T11:18:08.443Z,57139.2
2022-10-06T11:19:08.541Z,66150.4
2022-10-06T11:20:08.647Z,64962.56
2022-10-06T11:21:08.798Z,69918.72
2022-10-06T11:22:08.897Z,55541.76
2022-10-06T11:23:09.051Z,70778.88
2022-10-06T11:24:09.159Z,17090.56
2022-10-06T11:25:09.289Z,17971.2
2022-10-06T11:26:09.404Z,34324.48
2022-10-06T11:27:09.570Z,15308.8
2022-10-06T11:28:09.681Z,14489.6
2022-10-06T11:29:09.825Z,15165.439
2022-10-06T11:30:09.945Z,64552.96
2022-10-06T11:31:10.094Z,23326.72
2022-10-06T11:32:10.176Z,15472.64
2022-10-06T11:33:10.266Z,72622.08
2022-10-06T11:34:10.385Z,70819.84
2022-10-06T11:35:10.473Z,49971.2
2022-10-06T11:36:10.580Z,78192.64
2022-10-06T11:37:10.738Z,20213.76
2022-10-06T11:38:10.827Z,16097.279
2022-10-06T11:39:10.933Z,37396.48
2022-10-06T11:40:11.169Z,15155.199
2022-10-06T11:41:11.186Z,14305.279
2022-10-06T11:42:11.339Z,19630.08
2022-10-06T11:43:11.436Z,78233.6
2022-10-06T11:44:11.535Z,17735.68
2022-10-06T11:45:11.700Z,79216.64
2022-10-06T11:46:11.927Z,59310.08
2022-10-06T11:47:11.946Z,79749.12
2022-10-06T11:48:12.095Z,80977.92
2022-10-06T11:49:12.244Z,81141.76
2022-10-06T11:50:12.413Z,81264.64
2022-10-06T11:51:12.501Z,15943.68
2022-10-06T11:52:12.606Z,79380.48
2022-10-06T11:53:12.706Z,79011.84
2022-10-06T11:54:12.809Z,80609.28
2022-10-06T11:55:12.968Z,79052.8
2022-10-06T11:56:13.107Z,68689.92
2022-10-06T11:57:13.221Z,12810.239
2022-10-06T11:58:30.168Z,9861.12
2022-10-06T11:59:13.437Z,12800
2022-10-06T12:00:13.614Z,32686.08
2022-10-06T12:01:13.869Z,16138.239
2022-10-06T12:02:14.060Z,15104
2022-10-06T12:03:14.168Z,14090.239
2022-10-06T12:04:14.261Z,25763.84
2022-10-06T12:05:37.594Z,10429.439
2022-10-06T12:06:14.528Z,39608.32
2022-10-06T12:07:14.867Z,82124.8
2022-10-06T12:08:15.001Z,81387.52
2022-10-06T12:09:15.126Z,53575.68
2022-10-06T12:10:15.233Z,82944
2022-10-06T12:11:15.392Z,11141.12
2022-10-06T12:12:15.534Z,8770.56
2022-10-06T12:13:39.373Z,9431.04
2022-10-06T12:17:19.401Z,13189.12
2022-10-06T12:18:16.398Z,81305.6
2022-10-06T12:19:16.520Z,81756.16
2022-10-06T12:20:16.608Z,80568.32
2022-10-06T12:21:16.703Z,79994.88
2022-10-06T12:22:16.903Z,79994.88
2022-10-06T12:23:16.953Z,80486.4
2022-10-06T12:24:17.108Z,80527.36
2022-10-06T12:25:17.210Z,80158.72
2022-10-06T12:26:17.321Z,80445.44
2022-10-06T12:27:18.845Z,80936.96
2022-10-06T12:28:17.613Z,81346.56
2022-10-06T12:29:17.714Z,81797.12
2022-10-06T12:30:17.822Z,81264.64
2022-10-06T12:31:18.369Z,50954.24
2022-10-06T12:32:18.076Z,81920
2022-10-06T12:33:18.222Z,81305.6
2022-10-06T12:34:18.329Z,23040
2022-10-06T12:35:18.504Z,27668.48
2022-10-06T12:36:18.578Z,80732.16
2022-10-06T12:37:18.701Z,80486.4
2022-10-06T12:38:18.830Z,80486.4
2022-10-06T12:39:18.982Z,79953.92
2022-10-06T12:40:19.088Z,79994.88
2022-10-06T12:41:19.237Z,80486.4
2022-10-06T12:42:19.389Z,80322.56