createdAt,value
2017-02-21T00:00:42.367Z,1008.86
2017-02-21T00:01:24.089Z,1008.86
2017-02-21T00:02:05.786Z,1008.8
2017-02-21T00:02:47.525Z,1008.83
2017-02-21T00:03:29.023Z,1008.81
2017-02-21T00:04:10.738Z,1008.83
2017-02-21T00:04:52.474Z,1008.83
2017-02-21T00:05:34.118Z,1008.82
2017-02-21T00:06:15.824Z,1008.8
2017-02-21T00:06:57.582Z,1008.82
2017-02-21T00:07:38.899Z,1008.85
2017-02-21T00:08:20.586Z,1008.83
2017-02-21T00:09:02.303Z,1008.84
2017-02-21T00:09:44.013Z,1008.85
2017-02-21T00:10:25.536Z,1008.85
2017-02-21T00:11:07.296Z,1008.84
2017-02-21T00:11:48.961Z,1008.83
2017-02-21T00:12:30.626Z,1008.87
2017-02-21T00:13:12.306Z,1008.8
2017-02-21T00:13:53.953Z,1008.82
2017-02-21T00:14:35.655Z,1008.83
2017-02-21T00:15:17.478Z,1008.79
2017-02-21T00:15:59.112Z,1008.84
2017-02-21T00:17:53.835Z,1008.82
2017-02-21T00:18:35.513Z,1008.85
2017-02-21T00:20:30.288Z,1008.81
2017-02-21T00:21:12.055Z,1008.81
2017-02-21T00:21:53.789Z,1008.8
2017-02-21T00:22:35.533Z,1008.82
2017-02-21T00:23:17.218Z,1008.79
2017-02-21T00:25:12.052Z,1008.79
2017-02-21T00:25:53.802Z,1008.77
2017-02-21T00:26:35.386Z,1008.76
2017-02-21T00:27:17.154Z,1008.73
2017-02-21T00:27:58.896Z,1008.73
2017-02-21T00:28:40.672Z,1008.75
2017-02-21T00:29:22.390Z,1008.72
2017-02-21T00:31:53.524Z,1008.73
2017-02-21T00:34:08.935Z,1008.75
2017-02-21T00:34:50.563Z,1008.67
2017-02-21T00:35:32.262Z,1008.72
2017-02-21T00:36:13.866Z,1008.7
2017-02-21T00:36:55.508Z,1008.7
2017-02-21T00:37:37.291Z,1008.71
2017-02-21T00:38:18.988Z,1008.78
2017-02-21T00:39:00.711Z,1008.74
2017-02-21T00:39:42.449Z,1008.71
2017-02-21T00:40:24.238Z,1008.72
2017-02-21T00:41:06.036Z,1008.69
2017-02-21T00:41:47.779Z,1008.66
2017-02-21T00:42:29.524Z,1008.64
2017-02-21T00:43:11.260Z,1008.66
2017-02-21T00:43:52.676Z,1008.65
2017-02-21T00:44:34.352Z,1008.64
2017-02-21T00:45:16.135Z,1008.68
2017-02-21T00:45:57.903Z,1008.6
2017-02-21T00:46:39.653Z,1008.64
2017-02-21T00:47:21.331Z,1008.58
2017-02-21T00:48:03.134Z,1008.59
2017-02-21T00:48:44.517Z,1008.58
2017-02-21T00:49:26.257Z,1008.56
2017-02-21T00:50:08.026Z,1008.56
2017-02-21T00:50:49.805Z,1008.56
2017-02-21T00:51:31.529Z,1008.57
2017-02-21T00:52:13.250Z,1008.57
2017-02-21T00:52:55.012Z,1008.59
2017-02-21T00:53:36.725Z,1008.53
2017-02-21T00:54:18.542Z,1008.56
2017-02-21T00:55:00.251Z,1008.57
2017-02-21T00:55:41.989Z,1008.54
2017-02-21T00:56:23.723Z,1008.5
2017-02-21T01:00:44.084Z,1008.51
2017-02-21T01:01:25.587Z,1008.5
2017-02-21T01:02:07.257Z,1008.49
2017-02-21T01:02:48.778Z,1008.46
2017-02-21T01:03:30.172Z,1008.47
2017-02-21T01:04:11.785Z,1008.45
2017-02-21T01:04:53.017Z,1008.49
2017-02-21T01:07:23.948Z,1008.46
2017-02-21T01:08:05.375Z,1008.44
2017-02-21T01:08:47.126Z,1008.44
2017-02-21T01:09:28.753Z,1008.41
2017-02-21T01:10:10.445Z,1008.44
2017-02-21T01:10:52.030Z,1008.38
2017-02-21T01:12:52.133Z,1008.42
2017-02-21T01:13:33.959Z,1008.41
2017-02-21T01:14:15.796Z,1008.38
2017-02-21T01:14:57.468Z,1008.37
2017-02-21T01:17:12.955Z,1008.42
2017-02-21T01:17:54.711Z,1008.42
2017-02-21T01:18:36.249Z,1008.47
2017-02-21T01:20:36.363Z,1008.42
2017-02-21T01:21:18.102Z,1008.41
2017-02-21T01:23:12.933Z,1008.4
2017-02-21T01:23:54.519Z,1008.43
2017-02-21T01:24:36.241Z,1008.46
2017-02-21T01:25:17.953Z,1008.44
2017-02-21T01:25:59.612Z,1008.46
2017-02-21T01:26:41.356Z,1008.48
2017-02-21T01:27:23.123Z,1008.44
2017-02-21T01:28:04.639Z,1008.42
2017-02-21T01:28:46.407Z,1008.42
2017-02-21T01:32:40.829Z,1008.43
2017-02-21T01:33:22.471Z,1008.48
2017-02-21T01:35:17.230Z,1008.44
2017-02-21T01:35:58.878Z,1008.48
2017-02-21T01:36:40.432Z,1008.44
2017-02-21T01:37:21.911Z,1008.42
2017-02-21T01:38:03.672Z,1008.43
2017-02-21T01:40:03.676Z,1008.36
2017-02-21T01:40:45.418Z,1008.43
2017-02-21T01:41:27.037Z,1008.38
2017-02-21T01:43:21.824Z,1008.39
2017-02-21T01:44:03.510Z,1008.41
2017-02-21T01:44:45.175Z,1008.38
2017-02-21T01:45:26.935Z,1008.4
2017-02-21T01:46:08.694Z,1008.38
2017-02-21T01:46:50.358Z,1008.39
2017-02-21T01:47:32.164Z,1008.43
2017-02-21T01:48:13.933Z,1008.4
2017-02-21T01:48:55.672Z,1008.38
2017-02-21T01:49:37.368Z,1008.44
2017-02-21T01:50:18.978Z,1008.43
2017-02-21T01:51:00.566Z,1008.39
2017-02-21T01:51:42.352Z,1008.38
2017-02-21T01:52:24.081Z,1008.39
2017-02-21T01:53:05.777Z,1008.45
2017-02-21T01:53:47.378Z,1008.41
2017-02-21T01:54:29.153Z,1008.4
2017-02-21T01:55:10.883Z,1008.39
2017-02-21T01:57:26.206Z,1008.43
2017-02-21T01:58:07.936Z,1008.39
2017-02-21T01:58:49.651Z,1008.41
2017-02-21T01:59:31.406Z,1008.43
2017-02-21T02:01:30.759Z,1008.36
2017-02-21T02:02:11.295Z,1008.39
2017-02-21T02:02:51.829Z,1008.38
2017-02-21T02:03:32.365Z,1008.38
2017-02-21T02:04:12.902Z,1008.32
2017-02-21T02:04:53.443Z,1008.35
2017-02-21T02:05:33.984Z,1008.33
2017-02-21T02:06:14.524Z,1008.4
2017-02-21T02:06:55.111Z,1008.35
2017-02-21T02:07:35.645Z,1008.32
2017-02-21T02:08:16.182Z,1008.37
2017-02-21T02:08:56.720Z,1008.31
2017-02-21T02:09:37.255Z,1008.28
2017-02-21T02:10:17.774Z,1008.38
2017-02-21T02:10:58.320Z,1008.35
2017-02-21T02:11:38.859Z,1008.31
2017-02-21T02:12:19.404Z,1008.34
2017-02-21T02:12:59.926Z,1008.33
2017-02-21T02:13:40.469Z,1008.35
2017-02-21T02:14:21.006Z,1008.33
2017-02-21T02:15:01.540Z,1008.28
2017-02-21T02:15:42.078Z,1008.36
2017-02-21T02:16:22.613Z,1008.33
2017-02-21T02:17:03.156Z,1008.31
2017-02-21T02:17:43.694Z,1008.34
2017-02-21T02:18:24.238Z,1008.35
2017-02-21T02:19:04.777Z,1008.3
2017-02-21T02:19:45.312Z,1008.32
2017-02-21T02:20:25.848Z,1008.29
2017-02-21T02:21:06.389Z,1008.29
2017-02-21T02:21:46.928Z,1008.3
2017-02-21T02:22:27.469Z,1008.24
2017-02-21T02:23:08.010Z,1008.27
2017-02-21T02:23:48.551Z,1008.28
2017-02-21T02:24:29.090Z,1008.26
2017-02-21T02:25:09.634Z,1008.27
2017-02-21T02:25:50.165Z,1008.21
2017-02-21T02:26:30.703Z,1008.24
2017-02-21T02:27:11.243Z,1008.24
2017-02-21T02:27:51.783Z,1008.26
2017-02-21T02:28:32.316Z,1008.22
2017-02-21T02:29:12.855Z,1008.22
2017-02-21T02:29:53.394Z,1008.22
2017-02-21T02:30:33.933Z,1008.16
2017-02-21T02:31:14.461Z,1008.17
2017-02-21T02:31:55.002Z,1008.17
2017-02-21T02:32:35.536Z,1008.18
2017-02-21T02:33:16.079Z,1008.17
2017-02-21T02:33:56.617Z,1008.15
2017-02-21T02:34:37.159Z,1008.17
2017-02-21T02:35:17.696Z,1008.14
2017-02-21T02:35:58.236Z,1008.12
2017-02-21T02:36:38.767Z,1008.15
2017-02-21T02:37:19.306Z,1008.14
2017-02-21T02:37:59.843Z,1008.18
2017-02-21T02:38:40.371Z,1008.15
2017-02-21T02:39:20.910Z,1008.14
2017-02-21T02:40:01.462Z,1008.17
2017-02-21T02:40:42.001Z,1008.15
2017-02-21T02:41:22.538Z,1008.13
2017-02-21T02:42:03.078Z,1008.15
2017-02-21T02:42:43.606Z,1008.13
2017-02-21T02:43:24.145Z,1008.17
2017-02-21T02:44:04.681Z,1008.14
2017-02-21T02:44:45.219Z,1008.13
2017-02-21T02:45:25.759Z,1008.18
2017-02-21T02:46:06.298Z,1008.17
2017-02-21T02:46:46.831Z,1008.18
2017-02-21T02:47:27.370Z,1008.17
2017-02-21T02:48:07.902Z,1008.17
2017-02-21T02:48:48.444Z,1008.15
2017-02-21T02:49:28.981Z,1008.16
2017-02-21T02:50:09.518Z,1008.22
2017-02-21T02:50:50.060Z,1008.18
2017-02-21T02:51:30.600Z,1008.13
2017-02-21T02:52:11.129Z,1008.18
2017-02-21T02:52:51.675Z,1008.15
2017-02-21T02:53:32.219Z,1008.16
2017-02-21T02:54:12.755Z,1008.12
2017-02-21T02:54:53.298Z,1008.1
2017-02-21T02:55:33.868Z,1008.14
2017-02-21T02:56:14.409Z,1008.08
2017-02-21T02:56:54.944Z,1008.12
2017-02-21T02:57:35.490Z,1008.14
2017-02-21T02:58:16.029Z,1008.1
2017-02-21T02:58:56.569Z,1008.13
2017-02-21T02:59:37.105Z,1008.15
2017-02-21T03:00:17.640Z,1008.15
2017-02-21T03:00:58.177Z,1008.13
2017-02-21T03:01:38.711Z,1008.13
2017-02-21T03:02:19.253Z,1008.11
2017-02-21T03:02:59.793Z,1008.15
2017-02-21T03:03:40.329Z,1008.17
2017-02-21T03:04:20.869Z,1008.09
2017-02-21T03:05:01.412Z,1008.12
2017-02-21T03:05:41.950Z,1008.1
2017-02-21T03:06:22.486Z,1008.13
2017-02-21T03:07:03.024Z,1008.15
2017-02-21T03:07:43.560Z,1008.14
2017-02-21T03:08:24.096Z,1008.15
2017-02-21T03:09:04.635Z,1008.15
2017-02-21T03:09:45.171Z,1008.15
2017-02-21T03:10:25.717Z,1008.18
2017-02-21T03:11:06.253Z,1008.23
2017-02-21T03:11:46.791Z,1008.17
2017-02-21T03:12:27.322Z,1008.14
2017-02-21T03:13:07.863Z,1008.18
2017-02-21T03:13:48.402Z,1008.18
2017-02-21T03:14:28.942Z,1008.24
2017-02-21T03:15:09.482Z,1008.2
2017-02-21T03:15:50.022Z,1008.18
2017-02-21T03:16:30.551Z,1008.18
2017-02-21T03:17:11.094Z,1008.18
2017-02-21T03:17:51.629Z,1008.13
2017-02-21T03:18:32.170Z,1008.14
2017-02-21T03:19:12.706Z,1008.18
2017-02-21T03:19:53.242Z,1008.19
2017-02-21T03:20:33.784Z,1008.17
2017-02-21T03:21:14.324Z,1008.16
2017-02-21T03:21:54.855Z,1008.19
2017-02-21T03:22:35.388Z,1008.17
2017-02-21T03:23:15.929Z,1008.17
2017-02-21T03:23:56.460Z,1008.2
2017-02-21T03:24:37.000Z,1008.2
2017-02-21T03:25:17.534Z,1008.15
2017-02-21T03:25:58.082Z,1008.16
2017-02-21T03:26:38.617Z,1008.18
2017-02-21T03:27:19.152Z,1008.21
2017-02-21T03:27:59.686Z,1008.2
2017-02-21T03:28:40.302Z,1008.17
2017-02-21T03:29:20.845Z,1008.21
2017-02-21T03:30:01.379Z,1008.19
2017-02-21T03:30:41.912Z,1008.2
2017-02-21T03:31:22.455Z,1008.21
2017-02-21T03:32:02.991Z,1008.22
2017-02-21T03:32:43.526Z,1008.24
2017-02-21T03:33:24.061Z,1008.21
2017-02-21T03:34:04.598Z,1008.19
2017-02-21T03:34:45.139Z,1008.21
2017-02-21T03:35:25.667Z,1008.21
2017-02-21T03:36:06.211Z,1008.21
2017-02-21T03:36:46.752Z,1008.22
2017-02-21T03:37:27.284Z,1008.17
2017-02-21T03:38:07.822Z,1008.21
2017-02-21T03:38:48.360Z,1008.18
2017-02-21T03:39:28.894Z,1008.19
2017-02-21T03:40:09.430Z,1008.15
2017-02-21T03:40:49.968Z,1008.19
2017-02-21T03:41:30.501Z,1008.19
2017-02-21T03:42:11.041Z,1008.23
2017-02-21T03:42:51.578Z,1008.26
2017-02-21T03:43:32.119Z,1008.21
2017-02-21T03:44:12.654Z,1008.24
2017-02-21T03:44:53.192Z,1008.25
2017-02-21T03:45:33.723Z,1008.28
2017-02-21T03:46:14.254Z,1008.26
2017-02-21T03:46:54.790Z,1008.23
2017-02-21T03:47:35.330Z,1008.21
2017-02-21T03:48:15.872Z,1008.27
2017-02-21T03:48:56.419Z,1008.24
2017-02-21T03:49:36.969Z,1008.25
2017-02-21T03:50:17.542Z,1008.21
2017-02-21T03:50:58.040Z,1008.28
2017-02-21T03:51:38.574Z,1008.25
2017-02-21T03:52:19.111Z,1008.27
2017-02-21T03:52:59.646Z,1008.24
2017-02-21T03:53:40.180Z,1008.26
2017-02-21T03:54:20.729Z,1008.32
2017-02-21T03:55:01.262Z,1008.34
2017-02-21T03:55:43.601Z,1008.33
2017-02-21T03:56:24.142Z,1008.32
2017-02-21T03:57:04.680Z,1008.37
2017-02-21T03:57:45.220Z,1008.39
2017-02-21T03:58:25.760Z,1008.39
2017-02-21T03:59:06.301Z,1008.37
2017-02-21T03:59:46.838Z,1008.36
2017-02-21T04:00:27.374Z,1008.36
2017-02-21T04:01:07.910Z,1008.35
2017-02-21T04:01:48.448Z,1008.35
2017-02-21T04:02:28.988Z,1008.35
2017-02-21T04:03:09.529Z,1008.33
2017-02-21T04:03:50.067Z,1008.35
2017-02-21T04:04:30.607Z,1008.28
2017-02-21T04:05:11.141Z,1008.24
2017-02-21T04:05:51.679Z,1008.25
2017-02-21T04:06:34.112Z,1008.22
2017-02-21T04:07:14.652Z,1008.19
2017-02-21T04:07:55.182Z,1008.17
2017-02-21T04:08:35.709Z,1008.2
2017-02-21T04:09:16.256Z,1008.19
2017-02-21T04:09:56.796Z,1008.19
2017-02-21T04:10:37.338Z,1008.21
2017-02-21T04:11:17.880Z,1008.26
2017-02-21T04:11:58.417Z,1008.31
2017-02-21T04:12:38.955Z,1008.29
2017-02-21T04:13:19.486Z,1008.29
2017-02-21T04:14:00.022Z,1008.28
2017-02-21T04:14:40.560Z,1008.26
2017-02-21T04:15:21.101Z,1008.24
2017-02-21T04:16:01.642Z,1008.25
2017-02-21T04:16:42.182Z,1008.27
2017-02-21T04:17:22.721Z,1008.27
2017-02-21T04:18:03.257Z,1008.28
2017-02-21T04:18:43.786Z,1008.29
2017-02-21T04:19:24.388Z,1008.31
2017-02-21T04:20:04.926Z,1008.28
2017-02-21T04:20:45.466Z,1008.3
2017-02-21T04:21:26.011Z,1008.27
2017-02-21T04:22:06.557Z,1008.29
2017-02-21T04:22:47.093Z,1008.29
2017-02-21T04:23:27.631Z,1008.27
2017-02-21T04:24:08.165Z,1008.31
2017-02-21T04:24:48.700Z,1008.31
2017-02-21T04:25:29.239Z,1008.24
2017-02-21T04:26:09.782Z,1008.26
2017-02-21T04:26:50.324Z,1008.25
2017-02-21T04:27:30.847Z,1008.28
2017-02-21T04:28:11.374Z,1008.27
2017-02-21T04:28:51.915Z,1008.26
2017-02-21T04:29:32.455Z,1008.26
2017-02-21T04:30:13.004Z,1008.3
2017-02-21T04:30:53.546Z,1008.3
2017-02-21T04:31:34.085Z,1008.32
2017-02-21T04:32:14.629Z,1008.33
2017-02-21T04:32:55.171Z,1008.37
2017-02-21T04:33:35.701Z,1008.37
2017-02-21T04:34:16.245Z,1008.35
2017-02-21T04:34:56.789Z,1008.36
2017-02-21T04:35:37.317Z,1008.4
2017-02-21T04:36:17.862Z,1008.38
2017-02-21T04:36:58.403Z,1008.41
2017-02-21T04:37:38.937Z,1008.39
2017-02-21T04:38:19.483Z,1008.4
2017-02-21T04:39:00.017Z,1008.39
2017-02-21T04:39:40.555Z,1008.41
2017-02-21T04:40:21.090Z,1008.43
2017-02-21T04:41:01.626Z,1008.41
2017-02-21T04:41:42.160Z,1008.43
2017-02-21T04:42:22.694Z,1008.45
2017-02-21T04:43:03.232Z,1008.48
2017-02-21T04:43:43.763Z,1008.48
2017-02-21T04:44:24.309Z,1008.53
2017-02-21T04:45:04.895Z,1008.53
2017-02-21T04:45:45.397Z,1008.56
2017-02-21T04:46:25.928Z,1008.5
2017-02-21T04:47:06.473Z,1008.53
2017-02-21T04:47:47.020Z,1008.55
2017-02-21T04:48:27.557Z,1008.56
2017-02-21T04:49:08.101Z,1008.54
2017-02-21T04:49:48.639Z,1008.56
2017-02-21T04:50:29.178Z,1008.57
2017-02-21T04:51:09.701Z,1008.56
2017-02-21T04:51:50.247Z,1008.59
2017-02-21T04:52:30.789Z,1008.51
2017-02-21T04:53:11.331Z,1008.57
2017-02-21T04:53:51.880Z,1008.56
2017-02-21T04:54:32.421Z,1008.53
2017-02-21T04:55:13.020Z,1008.48
2017-02-21T04:55:53.554Z,1008.51
2017-02-21T04:56:34.101Z,1008.51
2017-02-21T04:57:14.652Z,1008.51
2017-02-21T04:57:55.185Z,1008.51
2017-02-21T04:58:35.721Z,1008.5
2017-02-21T04:59:16.261Z,1008.51
2017-02-21T04:59:56.803Z,1008.54
2017-02-21T05:00:37.328Z,1008.5
2017-02-21T05:01:17.871Z,1008.53
2017-02-21T05:01:58.405Z,1008.57
2017-02-21T05:02:38.950Z,1008.6
2017-02-21T05:03:19.490Z,1008.54
2017-02-21T05:04:00.033Z,1008.66
2017-02-21T05:04:40.579Z,1008.71
2017-02-21T05:05:21.122Z,1008.67
2017-02-21T05:06:01.666Z,1008.67
2017-02-21T05:06:42.200Z,1008.67
2017-02-21T05:07:22.758Z,1008.68
2017-02-21T05:08:03.300Z,1008.69
2017-02-21T05:08:43.840Z,1008.61
2017-02-21T05:09:24.380Z,1008.65
2017-02-21T05:10:04.918Z,1008.7
2017-02-21T05:10:45.457Z,1008.65
2017-02-21T05:11:25.996Z,1008.66
2017-02-21T05:12:06.540Z,1008.63
2017-02-21T05:12:47.073Z,1008.6
2017-02-21T05:13:27.609Z,1008.62
2017-02-21T05:14:08.147Z,1008.58
2017-02-21T05:14:48.781Z,1008.61
2017-02-21T05:15:29.322Z,1008.59
2017-02-21T05:16:09.863Z,1008.58
2017-02-21T05:16:50.403Z,1008.61
2017-02-21T05:17:30.942Z,1008.61
2017-02-21T05:18:11.481Z,1008.58
2017-02-21T05:18:52.025Z,1008.61
2017-02-21T05:19:32.551Z,1008.6
2017-02-21T05:20:13.084Z,1008.57
2017-02-21T05:20:53.628Z,1008.6
2017-02-21T05:21:34.168Z,1008.57
2017-02-21T05:22:14.708Z,1008.58
2017-02-21T05:22:55.250Z,1008.61
2017-02-21T05:23:35.785Z,1008.55
2017-02-21T05:24:16.326Z,1008.59
2017-02-21T05:24:56.860Z,1008.59
2017-02-21T05:25:37.399Z,1008.57
2017-02-21T05:26:17.939Z,1008.61
2017-02-21T05:26:58.504Z,1008.64
2017-02-21T05:27:39.046Z,1008.66
2017-02-21T05:28:19.583Z,1008.64
2017-02-21T05:29:00.126Z,1008.68
2017-02-21T05:29:40.668Z,1008.73
2017-02-21T05:30:21.207Z,1008.71
2017-02-21T05:31:01.797Z,1008.78
2017-02-21T05:31:42.428Z,1008.73
2017-02-21T05:32:22.967Z,1008.76
2017-02-21T05:33:03.498Z,1008.78
2017-02-21T05:33:44.043Z,1008.77
2017-02-21T05:34:24.580Z,1008.78
2017-02-21T05:35:05.114Z,1008.78
2017-02-21T05:35:45.646Z,1008.79
2017-02-21T05:36:26.175Z,1008.76
2017-02-21T05:37:06.716Z,1008.73
2017-02-21T05:37:47.251Z,1008.68
2017-02-21T05:38:27.793Z,1008.64
2017-02-21T05:39:08.352Z,1008.62
2017-02-21T05:39:48.882Z,1008.61
2017-02-21T05:40:29.436Z,1008.66
2017-02-21T05:41:09.968Z,1008.64
2017-02-21T05:41:50.516Z,1008.68
2017-02-21T05:42:31.097Z,1008.69
2017-02-21T05:43:11.621Z,1008.65
2017-02-21T05:43:52.167Z,1008.68
2017-02-21T05:44:32.703Z,1008.67
2017-02-21T05:45:13.261Z,1008.68
2017-02-21T05:45:53.795Z,1008.69
2017-02-21T05:46:34.333Z,1008.71
2017-02-21T05:47:14.879Z,1008.74
2017-02-21T05:47:55.423Z,1008.73
2017-02-21T05:48:35.963Z,1008.72
2017-02-21T05:49:16.507Z,1008.72
2017-02-21T05:49:57.040Z,1008.77
2017-02-21T05:50:37.583Z,1008.78
2017-02-21T05:51:18.116Z,1008.72
2017-02-21T05:51:58.657Z,1008.77
2017-02-21T05:52:39.194Z,1008.76
2017-02-21T05:53:19.741Z,1008.75
2017-02-21T05:54:00.281Z,1008.69
2017-02-21T05:54:40.827Z,1008.7
2017-02-21T05:55:21.361Z,1008.77
2017-02-21T05:56:01.900Z,1008.69
2017-02-21T05:56:42.434Z,1008.78
2017-02-21T05:57:22.973Z,1008.79
2017-02-21T05:58:03.515Z,1008.81
2017-02-21T05:58:44.055Z,1008.82
2017-02-21T05:59:24.599Z,1008.82
2017-02-21T06:00:05.129Z,1008.76
2017-02-21T06:00:45.677Z,1008.82
2017-02-21T06:01:26.203Z,1008.85
2017-02-21T06:02:06.736Z,1008.82
2017-02-21T06:02:47.273Z,1008.76
2017-02-21T06:03:27.808Z,1008.79
2017-02-21T06:04:08.351Z,1008.82
2017-02-21T06:04:48.887Z,1008.8
2017-02-21T06:05:29.427Z,1008.83
2017-02-21T06:06:09.966Z,1008.82
2017-02-21T06:06:50.493Z,1008.84
2017-02-21T06:07:31.032Z,1008.8
2017-02-21T06:08:11.574Z,1008.82
2017-02-21T06:08:52.115Z,1008.74
2017-02-21T06:09:32.662Z,1008.77
2017-02-21T06:10:13.201Z,1008.77
2017-02-21T06:10:53.745Z,1008.79
2017-02-21T06:11:34.283Z,1008.83
2017-02-21T06:12:14.809Z,1008.78
2017-02-21T06:12:55.346Z,1008.83
2017-02-21T06:13:35.880Z,1008.82
2017-02-21T06:14:16.446Z,1008.84
2017-02-21T06:14:56.960Z,1008.76
2017-02-21T06:15:37.519Z,1008.84
2017-02-21T06:16:18.064Z,1008.84
2017-02-21T06:16:58.614Z,1008.84
2017-02-21T06:17:39.153Z,1008.85
2017-02-21T06:18:19.692Z,1008.86
2017-02-21T06:19:00.238Z,1008.82
2017-02-21T06:19:40.777Z,1008.86
2017-02-21T06:20:21.318Z,1008.85
2017-02-21T06:21:01.855Z,1008.91
2017-02-21T06:21:42.387Z,1008.94
2017-02-21T06:22:22.926Z,1008.98
2017-02-21T06:23:03.479Z,1008.93
2017-02-21T06:23:44.019Z,1009.01
2017-02-21T06:24:24.547Z,1008.94
2017-02-21T06:25:05.089Z,1008.94
2017-02-21T06:25:45.615Z,1008.96
2017-02-21T06:26:26.160Z,1008.98
2017-02-21T06:27:06.696Z,1008.95
2017-02-21T06:27:47.233Z,1009.04
2017-02-21T06:28:27.748Z,1009.05
2017-02-21T06:29:08.291Z,1009.08
2017-02-21T06:29:48.816Z,1009.09
2017-02-21T06:30:31.908Z,1009.09
2017-02-21T06:31:12.456Z,1009.1
2017-02-21T06:31:52.995Z,1009.05
2017-02-21T06:32:34.199Z,1009.02
2017-02-21T06:33:14.746Z,1009.02
2017-02-21T06:35:13.861Z,1009.06
2017-02-21T06:35:54.384Z,1009.06
2017-02-21T06:36:34.918Z,1009.04
2017-02-21T06:37:15.452Z,1009.06
2017-02-21T06:37:55.973Z,1009.08
2017-02-21T06:38:36.533Z,1009.15
2017-02-21T06:39:17.103Z,1009.14
2017-02-21T06:39:57.638Z,1009.14
2017-02-21T06:40:38.175Z,1009.15
2017-02-21T06:41:18.706Z,1009.12
2017-02-21T06:41:59.238Z,1009.08
2017-02-21T06:42:39.771Z,1009.09
2017-02-21T06:43:20.302Z,1009.12
2017-02-21T06:44:00.836Z,1009.1
2017-02-21T06:44:41.373Z,1009.1
2017-02-21T06:45:21.905Z,1009.08
2017-02-21T06:46:02.439Z,1009.09
2017-02-21T06:46:42.971Z,1009.05
2017-02-21T06:47:23.508Z,1009.08
2017-02-21T06:48:04.047Z,1009.04
2017-02-21T06:48:44.589Z,1009.1
2017-02-21T06:49:25.122Z,1009.09
2017-02-21T06:50:05.649Z,1009.13
2017-02-21T06:50:46.173Z,1009.13
2017-02-21T06:51:26.708Z,1009.07
2017-02-21T06:52:07.244Z,1009.11
2017-02-21T06:52:47.795Z,1009.11
2017-02-21T06:53:28.328Z,1009.12
2017-02-21T06:54:08.854Z,1009.15
2017-02-21T06:54:49.398Z,1009.18
2017-02-21T06:55:29.953Z,1009.18
2017-02-21T06:56:10.501Z,1009.17
2017-02-21T06:56:51.012Z,1009.17
2017-02-21T06:57:31.548Z,1009.19
2017-02-21T06:58:12.079Z,1009.17
2017-02-21T06:58:52.592Z,1009.21
2017-02-21T06:59:33.145Z,1009.22
2017-02-21T07:00:13.690Z,1009.23
2017-02-21T07:00:54.225Z,1009.24
2017-02-21T07:01:34.772Z,1009.27
2017-02-21T07:02:15.343Z,1009.22
2017-02-21T07:02:55.845Z,1009.22
2017-02-21T07:03:36.370Z,1009.29
2017-02-21T07:04:16.921Z,1009.25
2017-02-21T07:04:57.456Z,1009.28
2017-02-21T07:05:37.996Z,1009.29
2017-02-21T07:06:18.539Z,1009.29
2017-02-21T07:06:59.068Z,1009.33
2017-02-21T07:07:39.604Z,1009.33
2017-02-21T07:08:20.147Z,1009.38
2017-02-21T07:09:00.689Z,1009.32
2017-02-21T07:09:41.212Z,1009.31
2017-02-21T07:10:21.752Z,1009.32
2017-02-21T07:11:02.293Z,1009.3
2017-02-21T07:11:42.823Z,1009.34
2017-02-21T07:12:23.361Z,1009.34
2017-02-21T07:13:03.910Z,1009.35
2017-02-21T07:13:44.453Z,1009.34
2017-02-21T07:14:24.990Z,1009.38
2017-02-21T07:15:06.032Z,1009.36
2017-02-21T07:15:47.027Z,1009.37
2017-02-21T07:16:27.564Z,1009.37
2017-02-21T07:17:08.053Z,1009.39
2017-02-21T07:17:48.587Z,1009.39
2017-02-21T07:18:29.119Z,1009.37
2017-02-21T07:19:09.655Z,1009.39
2017-02-21T07:19:50.172Z,1009.4
2017-02-21T07:20:30.708Z,1009.42
2017-02-21T07:21:11.283Z,1009.44
2017-02-21T07:21:51.789Z,1009.43
2017-02-21T07:22:32.318Z,1009.45
2017-02-21T07:23:12.823Z,1009.46
2017-02-21T07:23:53.363Z,1009.47
2017-02-21T07:24:33.900Z,1009.46
2017-02-21T07:25:14.437Z,1009.41
2017-02-21T07:25:54.973Z,1009.45
2017-02-21T07:26:35.511Z,1009.45
2017-02-21T07:27:16.028Z,1009.45
2017-02-21T07:27:56.561Z,1009.45
2017-02-21T07:28:37.094Z,1009.46
2017-02-21T07:29:17.632Z,1009.44
2017-02-21T07:29:58.164Z,1009.42
2017-02-21T07:30:38.681Z,1009.41
2017-02-21T07:31:19.214Z,1009.4
2017-02-21T07:31:59.766Z,1009.43
2017-02-21T07:32:40.285Z,1009.45
2017-02-21T07:33:20.823Z,1009.43
2017-02-21T07:34:01.351Z,1009.44
2017-02-21T07:34:41.891Z,1009.43
2017-02-21T07:35:22.419Z,1009.45
2017-02-21T07:36:02.959Z,1009.44
2017-02-21T07:36:43.499Z,1009.41
2017-02-21T07:37:24.040Z,1009.43
2017-02-21T07:38:04.570Z,1009.41
2017-02-21T07:38:45.115Z,1009.45
2017-02-21T07:39:25.637Z,1009.47
2017-02-21T07:40:06.199Z,1009.41
2017-02-21T07:40:46.715Z,1009.44
2017-02-21T07:41:27.248Z,1009.42
2017-02-21T07:42:07.791Z,1009.43
2017-02-21T07:42:48.327Z,1009.46
2017-02-21T07:43:28.863Z,1009.49
2017-02-21T07:44:09.469Z,1009.45
2017-02-21T07:44:50.010Z,1009.46
2017-02-21T07:45:30.547Z,1009.48
2017-02-21T07:46:11.077Z,1009.54
2017-02-21T07:46:51.612Z,1009.52
2017-02-21T07:47:32.147Z,1009.54
2017-02-21T07:48:12.681Z,1009.53
2017-02-21T07:48:53.221Z,1009.58
2017-02-21T07:49:33.761Z,1009.6
2017-02-21T07:50:14.295Z,1009.58
2017-02-21T07:50:54.829Z,1009.62
2017-02-21T07:51:35.355Z,1009.61
2017-02-21T07:52:15.889Z,1009.61
2017-02-21T07:52:56.429Z,1009.62
2017-02-21T07:53:36.964Z,1009.58
2017-02-21T07:54:17.501Z,1009.6
2017-02-21T07:54:58.039Z,1009.58
2017-02-21T07:55:38.573Z,1009.56
2017-02-21T07:56:19.104Z,1009.57
2017-02-21T07:56:59.635Z,1009.59
2017-02-21T07:57:40.176Z,1009.57
2017-02-21T07:58:20.713Z,1009.6
2017-02-21T07:59:01.254Z,1009.64
2017-02-21T07:59:41.776Z,1009.61
2017-02-21T08:00:22.308Z,1009.63
2017-02-21T08:01:02.833Z,1009.68
2017-02-21T08:01:43.369Z,1009.66
2017-02-21T08:02:23.891Z,1009.67
2017-02-21T08:03:04.419Z,1009.69
2017-02-21T08:03:44.951Z,1009.7
2017-02-21T08:04:25.490Z,1009.69
2017-02-21T08:05:06.011Z,1009.68
2017-02-21T08:05:46.552Z,1009.71
2017-02-21T08:06:27.074Z,1009.69
2017-02-21T08:07:07.609Z,1009.7
2017-02-21T08:07:48.142Z,1009.67
2017-02-21T08:08:28.683Z,1009.69
2017-02-21T08:09:09.223Z,1009.68
2017-02-21T08:09:49.756Z,1009.67
2017-02-21T08:10:30.287Z,1009.63
2017-02-21T08:11:10.819Z,1009.64
2017-02-21T08:11:51.361Z,1009.63
2017-02-21T08:12:31.889Z,1009.66
2017-02-21T08:13:12.427Z,1009.68
2017-02-21T08:13:53.013Z,1009.68
2017-02-21T08:14:33.546Z,1009.72
2017-02-21T08:15:14.091Z,1009.69
2017-02-21T08:15:54.626Z,1009.7
2017-02-21T08:16:35.294Z,1009.71
2017-02-21T08:17:15.830Z,1009.69
2017-02-21T08:17:56.366Z,1009.73
2017-02-21T08:18:36.921Z,1009.69
2017-02-21T08:19:17.428Z,1009.67
2017-02-21T08:19:57.976Z,1009.7
2017-02-21T08:20:38.502Z,1009.66
2017-02-21T08:21:19.050Z,1009.68
2017-02-21T08:21:59.577Z,1009.67
2017-02-21T08:22:40.111Z,1009.68
2017-02-21T08:23:20.642Z,1009.7
2017-02-21T08:24:01.175Z,1009.7
2017-02-21T08:24:41.710Z,1009.65
2017-02-21T08:25:22.251Z,1009.72
2017-02-21T08:26:02.791Z,1009.68
2017-02-21T08:26:43.342Z,1009.67
2017-02-21T08:27:23.885Z,1009.64
2017-02-21T08:28:04.456Z,1009.65
2017-02-21T08:28:45.009Z,1009.67
2017-02-21T08:29:25.549Z,1009.66
2017-02-21T08:30:06.085Z,1009.68
2017-02-21T08:30:46.599Z,1009.65
2017-02-21T08:31:27.131Z,1009.65
2017-02-21T08:32:07.672Z,1009.65
2017-02-21T08:32:48.208Z,1009.68
2017-02-21T08:33:28.750Z,1009.68
2017-02-21T08:34:09.283Z,1009.68
2017-02-21T08:34:49.823Z,1009.69
2017-02-21T08:35:30.331Z,1009.62
2017-02-21T08:36:10.872Z,1009.6
2017-02-21T08:36:51.410Z,1009.65
2017-02-21T08:37:31.950Z,1009.63
2017-02-21T08:38:12.502Z,1009.64
2017-02-21T08:38:53.025Z,1009.65
2017-02-21T08:39:33.596Z,1009.67
2017-02-21T08:40:14.133Z,1009.67
2017-02-21T08:40:54.659Z,1009.71
2017-02-21T08:41:35.233Z,1009.68
2017-02-21T08:42:15.763Z,1009.72
2017-02-21T08:42:56.290Z,1009.66
2017-02-21T08:43:36.822Z,1009.69