createdAt,value
2017-11-20T00:02:03.048Z,6.00
2017-11-20T00:04:29.263Z,7.68
2017-11-20T00:06:56.002Z,7.47
2017-11-20T00:09:22.482Z,8.60
2017-11-20T00:11:49.988Z,6.95
2017-11-20T00:14:16.447Z,8.43
2017-11-20T00:16:43.594Z,5.35
2017-11-20T00:19:10.307Z,10.95
2017-11-20T00:21:37.831Z,10.65
2017-11-20T00:24:04.596Z,8.00
2017-11-20T00:26:31.810Z,9.38
2017-11-20T00:28:58.330Z,7.87
2017-11-20T00:31:25.083Z,10.68
2017-11-20T00:33:51.325Z,10.63
2017-11-20T00:36:18.473Z,7.15
2017-11-20T00:38:46.424Z,8.73
2017-11-20T00:41:13.428Z,5.30
2017-11-20T00:43:40.759Z,6.00
2017-11-20T00:46:08.157Z,5.62
2017-11-20T00:48:35.502Z,11.00
2017-11-20T00:51:01.764Z,7.30
2017-11-20T00:53:29.647Z,5.75
2017-11-20T00:55:56.192Z,8.60
2017-11-20T00:58:24.172Z,6.72
2017-11-20T01:00:51.169Z,10.93
2017-11-20T01:03:17.676Z,10.48
2017-11-20T01:05:43.869Z,10.40
2017-11-20T01:08:11.145Z,8.02
2017-11-20T01:10:37.607Z,7.65
2017-11-20T01:13:04.571Z,7.80
2017-11-20T01:15:32.579Z,8.00
2017-11-20T01:17:59.540Z,10.25
2017-11-20T01:20:26.125Z,7.72
2017-11-20T01:22:53.111Z,7.72
2017-11-20T01:25:19.564Z,9.70
2017-11-20T01:27:46.415Z,5.95
2017-11-20T01:30:13.236Z,10.88
2017-11-20T01:32:39.443Z,5.87
2017-11-20T01:35:07.439Z,9.50
2017-11-20T01:37:33.728Z,8.27
2017-11-20T01:40:00.830Z,11.52
2017-11-20T01:42:28.820Z,6.37
2017-11-20T01:44:56.308Z,6.37
2017-11-20T01:47:24.729Z,6.47
2017-11-20T01:49:50.959Z,11.32
2017-11-20T01:52:17.178Z,7.93
2017-11-20T01:54:43.652Z,10.77
2017-11-20T01:59:43.222Z,6.85
2017-11-20T02:02:10.831Z,8.15
2017-11-20T02:04:37.111Z,6.85
2017-11-20T02:07:04.251Z,11.48
2017-11-20T02:09:32.324Z,9.18
2017-11-20T02:11:58.693Z,8.52
2017-11-20T02:14:24.929Z,9.05
2017-11-20T02:16:51.181Z,7.20
2017-11-20T02:19:18.044Z,9.25
2017-11-20T02:21:46.546Z,10.05
2017-11-20T02:24:14.257Z,8.57
2017-11-20T02:26:41.870Z,12.63
2017-11-20T02:29:08.151Z,10.90
2017-11-20T02:31:34.426Z,8.73
2017-11-20T02:34:00.690Z,10.65
2017-11-20T02:36:27.345Z,8.82
2017-11-20T02:38:54.956Z,8.50
2017-11-20T02:41:21.226Z,12.15
2017-11-20T02:43:47.601Z,12.50
2017-11-20T02:46:14.396Z,10.38
2017-11-20T02:48:41.980Z,10.75
2017-11-20T02:51:08.497Z,9.10
2017-11-20T02:53:35.038Z,7.72
2017-11-20T02:56:03.369Z,7.87
2017-11-20T02:58:30.566Z,7.90
2017-11-20T03:00:57.077Z,8.82
2017-11-20T03:03:23.345Z,7.95
2017-11-20T03:05:50.740Z,8.27
2017-11-20T03:08:17.811Z,9.38
2017-11-20T03:10:44.982Z,8.93
2017-11-20T03:13:12.246Z,15.95
2017-11-20T03:15:40.031Z,6.53
2017-11-20T03:18:06.274Z,8.57
2017-11-20T03:20:33.121Z,8.85
2017-11-20T03:23:00.002Z,7.15
2017-11-20T03:25:27.025Z,7.75
2017-11-20T03:27:53.316Z,6.85
2017-11-20T03:30:20.412Z,9.38
2017-11-20T03:32:50.879Z,9.25
2017-11-20T03:35:17.152Z,6.55
2017-11-20T03:37:44.428Z,7.70
2017-11-20T03:40:11.178Z,6.82
2017-11-20T03:42:38.120Z,5.85
2017-11-20T03:45:05.740Z,7.30
2017-11-20T03:47:32.434Z,9.00
2017-11-20T03:49:59.777Z,6.53
2017-11-20T03:52:26.817Z,7.25
2017-11-20T03:54:53.613Z,8.95
2017-11-20T03:57:19.835Z,5.68
2017-11-20T03:59:46.644Z,6.12
2017-11-20T04:02:12.910Z,7.15
2017-11-20T04:04:39.766Z,9.13
2017-11-20T04:07:07.667Z,7.18
2017-11-20T04:09:35.966Z,8.68
2017-11-20T04:12:03.323Z,8.27
2017-11-20T04:14:30.581Z,6.87
2017-11-20T04:16:57.799Z,8.48
2017-11-20T04:19:25.144Z,6.30
2017-11-20T04:21:52.764Z,9.30
2017-11-20T04:24:19.063Z,7.37
2017-11-20T04:26:46.855Z,8.35
2017-11-20T04:29:14.215Z,6.65
2017-11-20T04:31:41.638Z,7.20
2017-11-20T04:34:08.653Z,10.80
2017-11-20T04:36:36.070Z,11.25
2017-11-20T04:39:02.472Z,8.82
2017-11-20T04:41:30.137Z,7.60
2017-11-20T04:43:57.739Z,9.75
2017-11-20T04:46:24.492Z,12.60
2017-11-20T04:48:50.985Z,10.65
2017-11-20T04:51:18.571Z,17.17
2017-11-20T04:53:45.813Z,13.68
2017-11-20T04:56:12.829Z,7.10
2017-11-20T04:58:40.137Z,8.05
2017-11-20T05:01:08.396Z,14.25
2017-11-20T05:03:34.631Z,16.25
2017-11-20T05:06:01.547Z,10.45
2017-11-20T05:08:28.167Z,12.30
2017-11-20T05:10:55.293Z,9.45
2017-11-20T05:13:22.847Z,12.43
2017-11-20T05:15:50.641Z,12.20
2017-11-20T05:18:17.601Z,7.10
2017-11-20T05:20:43.829Z,10.88
2017-11-20T05:23:10.070Z,8.23
2017-11-20T05:25:36.274Z,10.60
2017-11-20T05:28:03.776Z,10.63
2017-11-20T05:30:30.017Z,9.88
2017-11-20T05:32:57.062Z,12.40
2017-11-20T05:35:23.307Z,7.53
2017-11-20T05:37:50.044Z,7.43
2017-11-20T05:40:17.092Z,12.15
2017-11-20T05:42:44.502Z,11.80
2017-11-20T05:45:11.221Z,11.85
2017-11-20T05:47:38.759Z,11.57
2017-11-20T05:50:06.004Z,11.15
2017-11-20T05:52:33.096Z,11.52
2017-11-20T05:54:59.721Z,11.57
2017-11-20T05:57:26.763Z,13.82
2017-11-20T05:59:53.812Z,12.55
2017-11-20T06:02:20.839Z,9.35
2017-11-20T06:04:47.791Z,8.27
2017-11-20T06:07:15.509Z,12.18
2017-11-20T06:09:42.521Z,9.93
2017-11-20T06:12:09.239Z,14.13
2017-11-20T06:14:36.217Z,10.68
2017-11-20T06:17:02.431Z,12.05
2017-11-20T06:19:29.010Z,17.87
2017-11-20T06:21:56.413Z,8.98
2017-11-20T06:24:22.793Z,11.05
2017-11-20T06:26:49.693Z,11.75
2017-11-20T06:29:16.019Z,9.82
2017-11-20T06:31:43.006Z,13.90
2017-11-20T06:34:09.793Z,8.98
2017-11-20T06:36:36.600Z,12.88
2017-11-20T06:39:04.118Z,14.68
2017-11-20T06:41:30.415Z,10.80
2017-11-20T06:43:57.371Z,9.43
2017-11-20T06:46:24.991Z,12.55
2017-11-20T06:48:51.589Z,11.30
2017-11-20T06:51:18.659Z,11.32
2017-11-20T06:53:45.350Z,13.10
2017-11-20T06:56:12.852Z,11.52
2017-11-20T06:58:39.073Z,10.07
2017-11-20T07:01:05.869Z,10.10
2017-11-20T07:03:32.909Z,14.85
2017-11-20T07:06:00.184Z,13.75
2017-11-20T07:08:26.944Z,13.32
2017-11-20T07:10:53.179Z,12.00
2017-11-20T07:13:19.497Z,12.13
2017-11-20T07:15:46.843Z,9.80
2017-11-20T07:18:13.097Z,11.77
2017-11-20T07:20:39.326Z,12.68
2017-11-20T07:23:05.627Z,8.95
2017-11-20T07:25:53.806Z,11.90
2017-11-20T07:28:32.954Z,9.63
2017-11-20T07:34:17.965Z,14.48
2017-11-20T07:37:08.913Z,13.55
2017-11-20T07:39:35.311Z,11.27
2017-11-20T07:42:02.357Z,12.93
2017-11-20T07:44:29.872Z,12.27
2017-11-20T07:46:56.073Z,11.88
2017-11-20T07:49:22.418Z,7.75
2017-11-20T07:51:49.018Z,11.12
2017-11-20T07:54:15.595Z,22.73
2017-11-20T07:56:42.631Z,17.65
2017-11-20T07:59:08.840Z,21.87
2017-11-20T08:01:35.068Z,16.17
2017-11-20T08:04:01.710Z,11.57
2017-11-20T08:06:28.011Z,17.62
2017-11-20T08:08:54.979Z,13.00
2017-11-20T08:11:21.688Z,8.00
2017-11-20T08:13:49.831Z,13.27
2017-11-20T08:16:17.152Z,8.65
2017-11-20T08:18:43.813Z,15.38
2017-11-20T08:21:11.164Z,12.98
2017-11-20T08:23:38.554Z,8.95
2017-11-20T08:26:06.198Z,10.43
2017-11-20T08:28:32.621Z,9.10
2017-11-20T08:31:00.053Z,9.30
2017-11-20T08:33:27.357Z,9.65
2017-11-20T08:35:54.260Z,15.15
2017-11-20T08:38:20.787Z,9.95
2017-11-20T08:40:48.376Z,13.48
2017-11-20T08:43:15.392Z,12.43
2017-11-20T08:45:41.697Z,13.82
2017-11-20T08:48:08.958Z,12.80
2017-11-20T08:50:37.035Z,11.12
2017-11-20T08:53:03.792Z,15.90
2017-11-20T08:55:30.567Z,12.75
2017-11-20T08:57:57.717Z,9.15
2017-11-20T09:00:23.956Z,11.73
2017-11-20T09:02:50.188Z,10.35
2017-11-20T09:05:17.013Z,13.23
2017-11-20T09:07:43.315Z,8.25
2017-11-20T09:10:09.744Z,9.50
2017-11-20T09:12:35.955Z,10.32
2017-11-20T09:15:02.239Z,8.98
2017-11-20T09:17:28.776Z,9.65
2017-11-20T09:19:55.093Z,11.25
2017-11-20T09:22:22.866Z,10.80
2017-11-20T09:24:49.157Z,9.40
2017-11-20T09:27:15.822Z,13.30
2017-11-20T09:29:43.287Z,9.32
2017-11-20T09:32:10.925Z,11.50
2017-11-20T09:34:37.740Z,8.60
2017-11-20T09:37:04.325Z,9.70
2017-11-20T09:39:32.381Z,14.82
2017-11-20T09:41:59.418Z,10.45
2017-11-20T09:44:25.844Z,7.35
2017-11-20T09:46:52.112Z,13.32
2017-11-20T09:49:19.415Z,14.30
2017-11-20T09:51:46.279Z,12.13
2017-11-20T09:54:12.618Z,7.75
2017-11-20T09:56:39.228Z,10.25
2017-11-20T09:59:06.552Z,8.63
2017-11-20T10:01:34.479Z,12.32
2017-11-20T10:04:00.876Z,7.90
2017-11-20T10:06:29.086Z,10.73
2017-11-20T10:08:55.350Z,11.07
2017-11-20T10:11:23.080Z,9.45
2017-11-20T10:13:49.303Z,15.40
2017-11-20T10:16:15.619Z,8.60
2017-11-20T10:18:43.647Z,7.95
2017-11-20T10:21:10.649Z,9.88
2017-11-20T10:23:37.369Z,10.85
2017-11-20T10:26:05.206Z,8.25
2017-11-20T10:28:32.411Z,9.15
2017-11-20T10:30:58.875Z,9.00
2017-11-20T10:33:26.400Z,11.23
2017-11-20T10:35:52.937Z,9.68
2017-11-20T10:38:19.163Z,6.37
2017-11-20T10:40:45.392Z,11.90
2017-11-20T10:43:12.541Z,11.20
2017-11-20T10:45:38.867Z,11.32
2017-11-20T10:48:05.351Z,12.07
2017-11-20T10:50:32.701Z,9.60
2017-11-20T10:53:00.322Z,8.82
2017-11-20T10:55:27.343Z,11.05
2017-11-20T10:57:54.764Z,7.50
2017-11-20T11:00:21.085Z,7.60
2017-11-20T11:02:48.234Z,11.90
2017-11-20T11:05:15.345Z,8.68
2017-11-20T11:07:42.777Z,12.98
2017-11-20T11:10:10.376Z,10.68
2017-11-20T11:12:36.728Z,10.32
2017-11-20T11:15:04.388Z,10.77
2017-11-20T11:17:31.516Z,12.60
2017-11-20T11:19:58.524Z,14.85
2017-11-20T11:22:24.800Z,9.55
2017-11-20T11:24:51.775Z,10.00
2017-11-20T11:27:18.046Z,8.27
2017-11-20T11:29:44.364Z,9.15
2017-11-20T11:32:10.581Z,11.00
2017-11-20T11:34:37.476Z,10.48
2017-11-20T11:37:04.436Z,13.10
2017-11-20T11:39:31.537Z,12.20
2017-11-20T11:41:58.004Z,8.18
2017-11-20T11:44:25.003Z,9.57
2017-11-20T11:46:51.244Z,13.15
2017-11-20T11:49:18.059Z,13.02
2017-11-20T11:51:44.918Z,9.02
2017-11-20T11:54:11.242Z,13.82
2017-11-20T11:56:38.078Z,10.20
2017-11-20T11:59:04.316Z,8.80
2017-11-20T12:01:31.087Z,13.18
2017-11-20T12:03:57.928Z,10.52
2017-11-20T12:06:24.683Z,8.23
2017-11-20T12:08:52.523Z,10.43
2017-11-20T12:11:18.857Z,8.05
2017-11-20T12:13:45.106Z,8.93
2017-11-20T12:16:11.835Z,12.32
2017-11-20T12:18:38.059Z,10.82
2017-11-20T12:21:04.385Z,10.05
2017-11-20T12:23:31.509Z,8.20
2017-11-20T12:25:58.157Z,9.73
2017-11-20T12:28:25.473Z,16.52
2017-11-20T12:30:51.793Z,12.82
2017-11-20T12:33:18.808Z,13.32
2017-11-20T12:35:46.239Z,8.98
2017-11-20T12:38:13.409Z,8.30
2017-11-20T12:40:41.040Z,10.55
2017-11-20T12:43:07.489Z,9.18
2017-11-20T12:45:34.500Z,11.70
2017-11-20T12:48:01.184Z,12.43
2017-11-20T12:50:28.186Z,12.52
2017-11-20T12:52:54.478Z,12.80
2017-11-20T12:55:21.685Z,11.15
2017-11-20T12:57:48.444Z,9.38
2017-11-20T13:00:15.646Z,11.68
2017-11-20T13:02:42.216Z,8.38
2017-11-20T13:05:09.308Z,9.15
2017-11-20T13:07:36.388Z,12.68
2017-11-20T13:10:02.692Z,9.00
2017-11-20T13:12:30.281Z,9.65
2017-11-20T13:14:57.545Z,8.23
2017-11-20T13:17:23.883Z,11.10
2017-11-20T13:19:50.153Z,11.12
2017-11-20T13:22:16.392Z,10.18
2017-11-20T13:24:43.563Z,6.60
2017-11-20T13:27:10.606Z,6.85
2017-11-20T13:29:37.261Z,11.20
2017-11-20T13:32:04.328Z,6.53
2017-11-20T13:34:30.959Z,6.72
2017-11-20T13:36:59.023Z,5.90
2017-11-20T13:39:25.398Z,11.25
2017-11-20T13:41:51.750Z,3.37
2017-11-20T13:44:18.020Z,2.95
2017-11-20T13:46:44.992Z,4.90
2017-11-20T13:49:11.987Z,2.50
2017-11-20T13:51:38.966Z,3.22
2017-11-20T13:54:06.203Z,3.42
2017-11-20T13:56:33.320Z,3.75
2017-11-20T13:58:59.571Z,3.83
2017-11-20T14:01:26.981Z,4.57
2017-11-20T14:03:53.967Z,3.33
2017-11-20T14:06:36.632Z,4.78
2017-11-20T14:09:03.934Z,4.82
2017-11-20T14:11:30.691Z,5.10
2017-11-20T14:13:57.737Z,5.53
2017-11-20T14:16:24.511Z,5.30
2017-11-20T14:18:51.865Z,6.03
2017-11-20T14:21:19.040Z,5.85
2017-11-20T14:23:46.119Z,7.20
2017-11-20T14:26:12.433Z,7.20
2017-11-20T14:28:39.154Z,7.00
2017-11-20T14:31:06.110Z,6.47
2017-11-20T14:33:32.938Z,11.57
2017-11-20T14:35:59.911Z,7.82
2017-11-20T14:38:26.390Z,8.68
2017-11-20T14:40:53.413Z,4.82
2017-11-20T14:43:20.031Z,5.65
2017-11-20T14:45:47.722Z,4.00
2017-11-20T14:48:16.402Z,4.00
2017-11-20T14:50:42.713Z,3.80
2017-11-20T14:53:09.853Z,4.07
2017-11-20T14:55:36.375Z,3.22
2017-11-20T14:58:03.166Z,5.57
2017-11-20T15:00:30.825Z,3.33
2017-11-20T15:02:57.372Z,3.37
2017-11-20T15:05:24.728Z,3.10
2017-11-20T15:07:52.547Z,2.45
2017-11-20T15:10:19.810Z,3.12
2017-11-20T15:12:47.168Z,3.45
2017-11-20T15:15:14.224Z,3.17
2017-11-20T15:17:41.093Z,3.50
2017-11-20T15:20:07.364Z,4.00
2017-11-20T15:22:33.748Z,4.90
2017-11-20T15:25:00.035Z,5.00
2017-11-20T15:27:27.304Z,3.40
2017-11-20T15:29:53.558Z,7.40
2017-11-20T15:32:19.830Z,5.50
2017-11-20T15:34:46.378Z,3.72
2017-11-20T15:37:13.959Z,4.40
2017-11-20T15:39:40.904Z,4.25
2017-11-20T15:42:07.341Z,4.53
2017-11-20T15:44:34.354Z,3.92
2017-11-20T15:47:00.805Z,4.12
2017-11-20T15:49:28.354Z,6.03
2017-11-20T15:51:54.621Z,4.80
2017-11-20T15:54:21.066Z,9.40
2017-11-20T15:56:48.789Z,5.25
2017-11-20T15:59:15.007Z,4.45
2017-11-20T16:01:41.792Z,6.03
2017-11-20T16:04:08.271Z,9.60
2017-11-20T16:06:35.436Z,4.00
2017-11-20T16:09:02.273Z,4.62
2017-11-20T16:11:36.057Z,8.50
2017-11-20T16:14:02.259Z,5.75
2017-11-20T16:16:29.860Z,4.15
2017-11-20T16:18:56.666Z,6.18
2017-11-20T16:21:24.609Z,6.47
2017-11-20T16:23:51.567Z,4.75
2017-11-20T16:26:17.837Z,4.72
2017-11-20T16:28:44.099Z,6.53
2017-11-20T16:31:10.666Z,6.57
2017-11-20T16:33:37.672Z,11.65
2017-11-20T16:36:04.539Z,7.00
2017-11-20T16:38:31.022Z,6.53
2017-11-20T16:40:57.537Z,4.07
2017-11-20T16:43:25.233Z,5.32
2017-11-20T16:45:51.449Z,6.40
2017-11-20T16:48:18.213Z,7.57
2017-11-20T16:50:44.953Z,4.87
2017-11-20T16:53:12.027Z,16.87
2017-11-20T16:55:38.282Z,7.97
2017-11-20T16:58:17.535Z,8.60
2017-11-20T17:00:47.918Z,7.95
2017-11-20T17:03:26.548Z,6.43
2017-11-20T17:05:53.785Z,7.03
2017-11-20T17:08:21.005Z,8.13
2017-11-20T17:10:47.235Z,9.00
2017-11-20T17:13:13.472Z,14.25
2017-11-20T17:15:40.207Z,7.43
2017-11-20T17:18:07.422Z,5.43
2017-11-20T17:20:34.621Z,5.70
2017-11-20T17:23:00.909Z,7.10
2017-11-20T17:25:27.778Z,7.80
2017-11-20T17:27:54.033Z,5.93
2017-11-20T17:30:20.963Z,5.93
2017-11-20T17:32:47.250Z,8.98
2017-11-20T17:35:13.536Z,5.32
2017-11-20T17:37:39.753Z,8.82
2017-11-20T17:40:06.545Z,5.35
2017-11-20T17:42:32.983Z,13.60
2017-11-20T17:44:59.251Z,9.13
2017-11-20T17:47:25.725Z,15.20
2017-11-20T17:49:52.718Z,6.53
2017-11-20T17:52:19.144Z,9.85
2017-11-20T17:54:45.685Z,10.60
2017-11-20T17:57:12.418Z,7.68
2017-11-20T17:59:38.758Z,11.35
2017-11-20T18:02:05.073Z,10.25
2017-11-20T18:04:31.423Z,10.20
2017-11-20T18:06:57.660Z,10.38
2017-11-20T18:09:23.959Z,10.15
2017-11-20T18:11:50.615Z,12.50
2017-11-20T18:14:18.163Z,12.10
2017-11-20T18:16:44.537Z,9.23
2017-11-20T18:19:11.056Z,9.02
2017-11-20T18:21:38.762Z,10.27
2017-11-20T18:24:05.848Z,9.05
2017-11-20T18:26:32.506Z,14.87
2017-11-20T18:28:59.620Z,26.55
2017-11-20T18:31:26.721Z,15.82
2017-11-20T18:33:53.704Z,17.87
2017-11-20T18:36:20.301Z,14.63
2017-11-20T18:38:47.689Z,9.80
2017-11-20T18:41:14.095Z,7.25
2017-11-20T18:43:40.351Z,8.93
2017-11-20T18:46:07.978Z,9.73
2017-11-20T18:48:34.206Z,10.88
2017-11-20T18:51:01.023Z,8.40
2017-11-20T18:53:27.325Z,6.57
2017-11-20T18:55:53.609Z,9.13
2017-11-20T18:58:20.689Z,9.25
2017-11-20T19:00:59.861Z,9.85
2017-11-20T19:03:28.095Z,13.70
2017-11-20T19:06:07.484Z,7.45
2017-11-20T19:08:41.113Z,10.65
2017-11-20T19:11:07.478Z,10.20
2017-11-20T19:13:33.757Z,8.40
2017-11-20T19:16:01.303Z,7.25
2017-11-20T19:18:28.373Z,6.05
2017-11-20T19:20:55.545Z,10.45
2017-11-20T19:23:21.753Z,9.00
2017-11-20T19:25:49.342Z,13.20
2017-11-20T19:28:15.855Z,14.75
2017-11-20T19:30:43.067Z,14.18
2017-11-20T19:33:09.371Z,12.98
2017-11-20T19:35:35.657Z,12.13
2017-11-20T19:38:02.635Z,11.45
2017-11-20T19:40:29.071Z,11.55
2017-11-20T19:42:55.312Z,10.77
2017-11-20T19:45:21.528Z,14.57
2017-11-20T19:47:48.303Z,10.70
2017-11-20T19:50:14.707Z,11.73
2017-11-20T19:52:41.724Z,15.93
2017-11-20T19:55:09.720Z,13.13
2017-11-20T19:57:35.963Z,11.40
2017-11-20T20:00:02.225Z,11.48
2017-11-20T20:02:28.522Z,17.62
2017-11-20T20:04:54.737Z,19.35
2017-11-20T20:07:21.671Z,15.60
2017-11-20T20:09:49.295Z,22.73
2017-11-20T20:12:16.569Z,17.75
2017-11-20T20:15:05.140Z,15.68
2017-11-20T20:17:31.856Z,16.60
2017-11-20T20:19:59.311Z,16.85
2017-11-20T20:22:26.323Z,16.95
2017-11-20T20:24:52.526Z,16.87
2017-11-20T20:27:18.849Z,17.08
2017-11-20T20:29:45.434Z,15.77
2017-11-20T20:32:12.419Z,12.55
2017-11-20T20:34:38.919Z,10.93
2017-11-20T20:37:06.970Z,16.85
2017-11-20T20:39:33.955Z,18.40
2017-11-20T20:42:00.205Z,17.77
2017-11-20T20:44:26.436Z,17.92
2017-11-20T20:46:53.260Z,16.20
2017-11-20T20:49:20.007Z,20.27
2017-11-20T20:51:46.249Z,18.48
2017-11-20T20:54:12.961Z,21.77
2017-11-20T20:56:39.206Z,19.90
2017-11-20T20:59:05.969Z,20.95
2017-11-20T21:01:32.221Z,20.15
2017-11-20T21:03:59.504Z,20.55
2017-11-20T21:06:26.772Z,17.40
2017-11-20T21:08:53.663Z,20.48
2017-11-20T21:11:25.925Z,19.45
2017-11-20T21:13:52.622Z,17.60
2017-11-20T21:16:20.225Z,20.37
2017-11-20T21:18:48.303Z,18.55
2017-11-20T21:21:14.913Z,16.45
2017-11-20T21:23:42.019Z,18.70
2017-11-20T21:26:09.286Z,16.67
2017-11-20T21:28:36.332Z,18.67
2017-11-20T21:31:02.561Z,19.98
2017-11-20T21:33:29.089Z,22.50
2017-11-20T21:35:56.491Z,19.50
2017-11-20T21:38:24.566Z,19.08
2017-11-20T21:40:50.891Z,17.30
2017-11-20T21:43:17.613Z,17.85
2017-11-20T21:45:45.248Z,20.25
2017-11-20T21:48:12.057Z,18.65
2017-11-20T21:50:39.021Z,23.08
2017-11-20T21:53:05.315Z,19.70
2017-11-20T21:55:31.588Z,17.15
2017-11-20T21:57:57.816Z,17.65
2017-11-20T22:00:24.072Z,17.12
2017-11-20T22:02:50.303Z,17.70
2017-11-20T22:05:16.658Z,17.48
2017-11-20T22:07:43.058Z,14.70
2017-11-20T22:10:09.939Z,16.35
2017-11-20T22:12:39.455Z,19.02
2017-11-20T22:15:05.866Z,15.35
2017-11-20T22:17:32.871Z,17.98
2017-11-20T22:19:59.146Z,15.85
2017-11-20T22:22:25.947Z,13.40
2017-11-20T22:24:53.187Z,15.82
2017-11-20T22:27:20.005Z,16.85
2017-11-20T22:29:47.877Z,17.12
2017-11-20T22:34:48.455Z,15.25
2017-11-20T22:37:14.670Z,16.58
2017-11-20T22:39:41.590Z,15.65
2017-11-20T22:42:09.132Z,23.27
2017-11-20T22:44:35.355Z,18.30
2017-11-20T22:47:01.581Z,19.02
2017-11-20T22:49:27.858Z,23.58
2017-11-20T22:51:54.569Z,20.23
2017-11-20T22:54:21.571Z,23.75
2017-11-20T22:56:48.308Z,24.00
2017-11-20T22:59:14.559Z,21.05
2017-11-20T23:01:41.392Z,22.77
2017-11-20T23:04:07.839Z,23.35
2017-11-20T23:06:34.064Z,17.40
2017-11-20T23:09:01.174Z,18.90
2017-11-20T23:11:28.437Z,17.60
2017-11-20T23:13:55.957Z,19.80
2017-11-20T23:16:30.842Z,19.12
2017-11-20T23:18:57.612Z,15.32
2017-11-20T23:21:25.600Z,25.33
2017-11-20T23:23:53.176Z,18.83
2017-11-20T23:26:19.393Z,22.33
2017-11-20T23:28:45.636Z,21.83
2017-11-20T23:31:11.847Z,21.23
2017-11-20T23:33:38.295Z,15.93
2017-11-20T23:36:05.331Z,15.00
2017-11-20T23:38:32.095Z,19.90
2017-11-20T23:40:59.564Z,16.08
2017-11-20T23:43:26.584Z,15.80
2017-11-20T23:45:53.041Z,18.52
2017-11-20T23:48:19.951Z,14.13
2017-11-20T23:50:47.173Z,18.05
2017-11-20T23:53:26.816Z,18.12
2017-11-20T23:55:54.132Z,18.62
2017-11-20T23:58:20.322Z,14.27
