createdAt,value
2018-07-20T00:00:33.814Z,18.51
2018-07-20T00:01:33.772Z,18.61
2018-07-20T00:02:33.737Z,18.58
2018-07-20T00:03:33.691Z,18.55
2018-07-20T00:04:33.650Z,18.43
2018-07-20T00:05:33.613Z,18.43
2018-07-20T00:06:33.567Z,18.43
2018-07-20T00:07:33.523Z,18.41
2018-07-20T00:08:33.483Z,18.42
2018-07-20T00:09:33.447Z,18.39
2018-07-20T00:10:33.407Z,18.37
2018-07-20T00:11:33.364Z,18.30
2018-07-20T00:12:33.317Z,18.33
2018-07-20T00:13:33.277Z,18.31
2018-07-20T00:14:33.234Z,18.36
2018-07-20T00:15:33.192Z,18.26
2018-07-20T00:16:33.659Z,18.27
2018-07-20T00:17:33.113Z,18.13
2018-07-20T00:18:33.331Z,18.23
2018-07-20T00:19:33.029Z,18.12
2018-07-20T00:20:32.995Z,18.08
2018-07-20T00:21:32.947Z,18.21
2018-07-20T00:22:32.904Z,18.09
2018-07-20T00:23:32.920Z,18.05
2018-07-20T00:24:32.820Z,18.02
2018-07-20T00:25:32.785Z,17.98
2018-07-20T00:26:32.736Z,18.06
2018-07-20T00:27:32.696Z,18.00
2018-07-20T00:28:32.654Z,17.93
2018-07-20T00:29:32.614Z,17.91
2018-07-20T00:30:32.578Z,17.80
2018-07-20T00:31:32.530Z,17.90
2018-07-20T00:32:32.488Z,17.84
2018-07-20T00:33:32.446Z,17.82
2018-07-20T00:34:32.410Z,17.82
2018-07-20T00:35:32.368Z,17.73
2018-07-20T00:36:32.321Z,17.75
2018-07-20T00:37:32.278Z,17.72
2018-07-20T00:38:32.237Z,17.75
2018-07-20T00:39:32.198Z,17.68
2018-07-20T00:40:32.155Z,17.63
2018-07-20T00:41:32.119Z,17.75
2018-07-20T00:42:32.078Z,17.59
2018-07-20T00:43:32.030Z,17.59
2018-07-20T00:44:32.001Z,17.59
2018-07-20T00:45:31.952Z,17.63
2018-07-20T00:46:31.907Z,17.59
2018-07-20T00:47:31.863Z,17.56
2018-07-20T00:48:31.826Z,17.59
2018-07-20T00:49:31.778Z,17.52
2018-07-20T00:50:31.744Z,17.44
2018-07-20T00:51:31.695Z,17.44
2018-07-20T00:52:31.661Z,17.54
2018-07-20T00:53:31.614Z,17.53
2018-07-20T00:54:31.569Z,17.38
2018-07-20T00:55:31.536Z,17.41
2018-07-20T00:56:31.487Z,17.46
2018-07-20T00:57:31.444Z,17.41
2018-07-20T00:58:31.406Z,17.41
2018-07-20T00:59:31.367Z,17.30
2018-07-20T01:00:31.326Z,17.41
2018-07-20T01:01:31.276Z,17.30
2018-07-20T01:02:31.240Z,17.42
2018-07-20T01:03:31.200Z,17.32
2018-07-20T01:04:31.157Z,17.30
2018-07-20T01:05:31.170Z,17.38
2018-07-20T01:06:31.077Z,17.37
2018-07-20T01:07:31.028Z,17.23
2018-07-20T01:08:30.985Z,17.23
2018-07-20T01:09:30.950Z,17.27
2018-07-20T01:10:30.900Z,17.23
2018-07-20T01:11:30.866Z,17.22
2018-07-20T01:12:30.823Z,17.22
2018-07-20T01:13:30.776Z,17.10
2018-07-20T01:14:30.733Z,17.16
2018-07-20T01:15:30.691Z,17.16
2018-07-20T01:16:30.655Z,17.14
2018-07-20T01:17:30.610Z,17.10
2018-07-20T01:18:30.566Z,17.09
2018-07-20T01:19:30.531Z,17.07
2018-07-20T01:20:30.480Z,17.14
2018-07-20T01:21:30.437Z,17.05
2018-07-20T01:22:30.401Z,17.05
2018-07-20T01:23:30.353Z,17.10
2018-07-20T01:24:30.315Z,16.98
2018-07-20T01:25:30.275Z,17.12
2018-07-20T01:26:30.237Z,16.97
2018-07-20T01:27:30.191Z,16.98
2018-07-20T01:28:30.146Z,17.05
2018-07-20T01:29:30.107Z,17.02
2018-07-20T01:30:30.067Z,16.95
2018-07-20T01:31:30.026Z,16.98
2018-07-20T01:32:29.976Z,16.91
2018-07-20T01:33:29.942Z,17.05
2018-07-20T01:34:29.892Z,16.87
2018-07-20T01:35:29.851Z,16.89
2018-07-20T01:36:29.809Z,16.86
2018-07-20T01:37:29.766Z,16.87
2018-07-20T01:38:29.724Z,16.89
2018-07-20T01:39:29.682Z,16.89
2018-07-20T01:40:29.640Z,16.89
2018-07-20T01:41:29.603Z,16.91
2018-07-20T01:42:29.558Z,16.94
2018-07-20T01:43:29.519Z,16.84
2018-07-20T01:44:29.473Z,16.84
2018-07-20T01:45:29.431Z,16.89
2018-07-20T01:46:29.392Z,16.89
2018-07-20T01:47:29.344Z,16.89
2018-07-20T01:48:29.310Z,16.92
2018-07-20T01:49:29.263Z,16.87
2018-07-20T01:50:29.223Z,16.94
2018-07-20T01:51:29.178Z,16.87
2018-07-20T01:52:29.136Z,16.84
2018-07-20T01:53:29.093Z,16.87
2018-07-20T01:54:29.052Z,16.86
2018-07-20T01:55:29.008Z,16.83
2018-07-20T01:56:28.970Z,16.83
2018-07-20T01:57:28.925Z,16.86
2018-07-20T01:58:28.882Z,16.89
2018-07-20T01:59:28.840Z,16.86
2018-07-20T02:00:28.798Z,16.89
2018-07-20T02:01:28.760Z,16.82
2018-07-20T02:02:28.714Z,16.82
2018-07-20T02:03:28.674Z,16.84
2018-07-20T02:04:28.629Z,16.82
2018-07-20T02:05:28.586Z,16.91
2018-07-20T02:06:28.555Z,16.86
2018-07-20T02:07:28.504Z,16.87
2018-07-20T02:08:28.467Z,16.84
2018-07-20T02:09:28.419Z,16.86
2018-07-20T02:10:28.386Z,16.87
2018-07-20T02:11:28.337Z,16.84
2018-07-20T02:12:28.291Z,16.87
2018-07-20T02:13:28.251Z,16.86
2018-07-20T02:14:28.208Z,16.87
2018-07-20T02:15:28.166Z,16.87
2018-07-20T02:16:28.126Z,16.83
2018-07-20T02:17:28.081Z,16.84
2018-07-20T02:18:28.039Z,16.83
2018-07-20T02:19:27.997Z,16.82
2018-07-20T02:20:27.955Z,16.84
2018-07-20T02:21:27.939Z,16.82
2018-07-20T02:22:27.870Z,16.82
2018-07-20T02:23:27.829Z,16.73
2018-07-20T02:24:27.786Z,16.80
2018-07-20T02:25:27.749Z,16.86
2018-07-20T02:26:27.702Z,16.72
2018-07-20T02:27:27.660Z,16.74
2018-07-20T02:28:27.619Z,16.77
2018-07-20T02:29:27.621Z,16.79
2018-07-20T02:30:27.537Z,16.76
2018-07-20T02:31:27.497Z,16.73
2018-07-20T02:32:27.448Z,16.69
2018-07-20T02:33:27.405Z,16.68
2018-07-20T02:34:27.364Z,16.68
2018-07-20T02:35:27.327Z,16.57
2018-07-20T02:36:27.280Z,16.61
2018-07-20T02:37:27.237Z,16.68
2018-07-20T02:38:27.308Z,16.55
2018-07-20T02:39:27.156Z,16.59
2018-07-20T02:40:27.118Z,16.54
2018-07-20T02:41:27.070Z,16.62
2018-07-20T02:42:27.034Z,16.61
2018-07-20T02:43:26.983Z,16.55
2018-07-20T02:44:26.943Z,16.50
2018-07-20T02:45:26.901Z,16.49
2018-07-20T02:46:26.861Z,16.51
2018-07-20T02:47:26.823Z,16.50
2018-07-20T02:48:26.774Z,16.58
2018-07-20T02:49:26.731Z,16.39
2018-07-20T02:50:26.697Z,16.46
2018-07-20T02:51:26.648Z,16.39
2018-07-20T02:52:26.605Z,16.37
2018-07-20T02:53:26.561Z,16.34
2018-07-20T02:54:26.526Z,16.37
2018-07-20T02:55:26.481Z,16.32
2018-07-20T02:56:26.436Z,16.36
2018-07-20T02:57:26.393Z,16.41
2018-07-20T02:58:26.355Z,16.31
2018-07-20T02:59:26.311Z,16.29
2018-07-20T03:00:26.269Z,16.31
2018-07-20T03:01:26.231Z,16.37
2018-07-20T03:02:26.192Z,16.31
2018-07-20T03:03:26.144Z,16.28
2018-07-20T03:04:26.098Z,16.29
2018-07-20T03:05:26.054Z,16.29
2018-07-20T03:06:26.018Z,16.28
2018-07-20T03:07:25.972Z,16.26
2018-07-20T03:08:25.929Z,16.25
2018-07-20T03:09:25.883Z,16.21
2018-07-20T03:10:25.851Z,16.16
2018-07-20T03:11:25.804Z,16.24
2018-07-20T03:12:25.762Z,16.13
2018-07-20T03:13:25.718Z,16.16
2018-07-20T03:14:25.676Z,16.22
2018-07-20T03:15:25.632Z,16.18
2018-07-20T03:16:25.592Z,16.21
2018-07-20T03:17:25.545Z,16.17
2018-07-20T03:18:25.505Z,16.17
2018-07-20T03:19:25.461Z,16.22
2018-07-20T03:20:25.419Z,16.17
2018-07-20T03:21:25.376Z,16.16
2018-07-20T03:22:25.340Z,16.08
2018-07-20T03:23:25.297Z,16.10
2018-07-20T03:24:25.249Z,16.18
2018-07-20T03:25:25.210Z,16.10
2018-07-20T03:26:25.163Z,16.06
2018-07-20T03:27:25.124Z,16.05
2018-07-20T03:28:25.085Z,16.00
2018-07-20T03:29:25.036Z,16.00
2018-07-20T03:30:24.996Z,16.03
2018-07-20T03:31:24.953Z,15.99
2018-07-20T03:32:24.912Z,16.00
2018-07-20T03:33:24.871Z,15.91
2018-07-20T03:34:24.828Z,15.98
2018-07-20T03:35:24.782Z,15.90
2018-07-20T03:36:24.745Z,15.94
2018-07-20T03:37:24.695Z,15.98
2018-07-20T03:38:24.654Z,15.90
2018-07-20T03:39:24.617Z,15.92
2018-07-20T03:40:24.570Z,15.92
2018-07-20T03:41:24.527Z,15.91
2018-07-20T03:42:24.488Z,15.87
2018-07-20T03:43:24.440Z,15.85
2018-07-20T03:44:24.404Z,15.91
2018-07-20T03:45:24.356Z,15.88
2018-07-20T03:46:24.314Z,15.94
2018-07-20T03:47:24.269Z,15.84
2018-07-20T03:48:24.231Z,15.85
2018-07-20T03:49:24.187Z,15.84
2018-07-20T03:50:24.148Z,15.76
2018-07-20T03:51:24.101Z,15.80
2018-07-20T03:52:24.063Z,15.75
2018-07-20T03:53:24.018Z,15.78
2018-07-20T03:54:23.976Z,15.73
2018-07-20T03:55:23.944Z,15.80
2018-07-20T03:56:23.886Z,15.75
2018-07-20T03:57:23.852Z,15.80
2018-07-20T03:58:23.806Z,15.81
2018-07-20T03:59:23.765Z,15.78
2018-07-20T04:00:23.719Z,15.78
2018-07-20T04:01:23.672Z,15.80
2018-07-20T04:02:23.660Z,15.73
2018-07-20T04:03:23.591Z,15.78
2018-07-20T04:04:23.548Z,15.80
2018-07-20T04:05:23.503Z,15.81
2018-07-20T04:06:23.462Z,15.80
2018-07-20T04:07:23.419Z,15.80
2018-07-20T04:08:23.377Z,15.72
2018-07-20T04:09:23.347Z,15.70
2018-07-20T04:10:23.385Z,15.78
2018-07-20T04:11:23.248Z,15.80
2018-07-20T04:12:23.269Z,15.72
2018-07-20T04:13:23.168Z,15.80
2018-07-20T04:14:23.123Z,15.80
2018-07-20T04:15:23.087Z,15.80
2018-07-20T04:16:23.038Z,15.76
2018-07-20T04:17:22.994Z,15.80
2018-07-20T04:18:22.956Z,15.73
2018-07-20T04:19:22.906Z,15.81
2018-07-20T04:20:22.865Z,15.76
2018-07-20T04:21:22.820Z,15.80
2018-07-20T04:22:22.779Z,15.80
2018-07-20T04:23:22.737Z,15.84
2018-07-20T04:24:22.701Z,15.87
2018-07-20T04:25:22.654Z,15.85
2018-07-20T04:26:22.618Z,15.88
2018-07-20T04:27:22.574Z,15.80
2018-07-20T04:28:22.527Z,15.84
2018-07-20T04:29:22.479Z,15.80
2018-07-20T04:30:22.437Z,15.80
2018-07-20T04:31:22.396Z,15.87
2018-07-20T04:32:22.354Z,15.90
2018-07-20T04:33:22.316Z,15.91
2018-07-20T04:34:22.276Z,15.87
2018-07-20T04:35:22.226Z,15.91
2018-07-20T04:36:22.218Z,15.94
2018-07-20T04:37:22.142Z,15.92
2018-07-20T04:38:22.096Z,15.92
2018-07-20T04:39:22.055Z,15.96
2018-07-20T04:40:22.017Z,15.99
2018-07-20T04:41:21.969Z,15.91
2018-07-20T04:42:21.929Z,16.00
2018-07-20T04:43:21.891Z,16.00
2018-07-20T04:44:21.841Z,16.03
2018-07-20T04:45:21.804Z,16.02
2018-07-20T04:46:21.755Z,16.03
2018-07-20T04:47:21.716Z,16.00
2018-07-20T04:48:21.671Z,16.08
2018-07-20T04:49:21.636Z,16.12
2018-07-20T04:50:21.586Z,16.08
2018-07-20T04:51:21.551Z,16.13
2018-07-20T04:52:21.502Z,16.21
2018-07-20T04:53:21.459Z,16.16
2018-07-20T04:54:21.421Z,16.22
2018-07-20T04:55:21.378Z,16.10
2018-07-20T04:56:21.334Z,16.22
2018-07-20T04:57:21.301Z,16.25
2018-07-20T04:58:21.261Z,16.32
2018-07-20T04:59:21.206Z,16.25
2018-07-20T05:00:21.173Z,16.24
2018-07-20T05:01:21.123Z,16.22
2018-07-20T05:02:21.082Z,16.36
2018-07-20T05:03:21.033Z,16.28
2018-07-20T05:04:20.992Z,16.36
2018-07-20T05:05:20.948Z,16.47
2018-07-20T05:06:20.911Z,16.41
2018-07-20T05:07:20.867Z,16.41
2018-07-20T05:08:20.988Z,16.44
2018-07-20T05:09:20.780Z,16.49
2018-07-20T05:10:20.741Z,16.54
2018-07-20T05:11:20.706Z,16.58
2018-07-20T05:12:20.655Z,16.57
2018-07-20T05:13:20.609Z,16.62
2018-07-20T05:14:20.581Z,16.65
2018-07-20T05:15:20.528Z,16.66
2018-07-20T05:16:20.484Z,16.68
2018-07-20T05:17:20.458Z,16.73
2018-07-20T05:18:20.403Z,16.82
2018-07-20T05:19:20.356Z,16.72
2018-07-20T05:20:20.314Z,16.77
2018-07-20T05:21:20.277Z,16.82
2018-07-20T05:22:20.233Z,16.84
2018-07-20T05:23:20.187Z,16.92
2018-07-20T05:24:20.146Z,16.89
2018-07-20T05:25:20.104Z,16.98
2018-07-20T05:26:20.093Z,16.97
2018-07-20T05:27:20.036Z,16.98
2018-07-20T05:28:19.979Z,16.95
2018-07-20T05:29:19.936Z,17.12
2018-07-20T05:30:19.895Z,17.10
2018-07-20T05:31:19.850Z,17.12
2018-07-20T05:32:19.821Z,17.20
2018-07-20T05:33:19.767Z,17.22
2018-07-20T05:34:19.725Z,17.24
2018-07-20T05:35:19.688Z,17.38
2018-07-20T05:36:19.646Z,17.24
2018-07-20T05:37:19.653Z,17.30
2018-07-20T05:38:19.557Z,17.37
2018-07-20T05:39:19.516Z,17.39
2018-07-20T05:40:19.472Z,17.54
2018-07-20T05:41:19.431Z,17.41
2018-07-20T05:42:19.388Z,17.49
2018-07-20T05:43:19.349Z,17.59
2018-07-20T05:44:19.306Z,17.69
2018-07-20T05:45:19.262Z,17.66
2018-07-20T05:46:19.236Z,17.75
2018-07-20T05:47:19.180Z,17.75
2018-07-20T05:48:19.138Z,17.82
2018-07-20T05:49:19.098Z,17.87
2018-07-20T05:50:19.054Z,17.90
2018-07-20T05:51:19.012Z,17.97
2018-07-20T05:52:18.976Z,17.95
2018-07-20T05:53:18.964Z,18.02
2018-07-20T05:54:18.892Z,18.08
2018-07-20T05:55:18.844Z,18.11
2018-07-20T05:56:18.830Z,18.23
2018-07-20T05:57:18.768Z,18.31
2018-07-20T05:58:18.720Z,18.31
2018-07-20T05:59:18.678Z,18.33
2018-07-20T06:00:18.638Z,18.39
2018-07-20T06:01:18.606Z,18.45
2018-07-20T06:02:18.554Z,18.46
2018-07-20T06:03:18.535Z,18.55
2018-07-20T06:04:18.478Z,18.58
2018-07-20T06:05:18.440Z,18.61
2018-07-20T06:06:18.387Z,18.70
2018-07-20T06:07:18.347Z,18.81
2018-07-20T06:08:18.307Z,18.81
2018-07-20T06:09:18.266Z,18.78
2018-07-20T06:10:18.222Z,18.91
2018-07-20T06:11:18.183Z,18.94
2018-07-20T06:12:18.141Z,18.97
2018-07-20T06:13:18.104Z,19.04
2018-07-20T06:14:18.183Z,19.04
2018-07-20T06:15:18.020Z,19.20
2018-07-20T06:16:17.980Z,19.29
2018-07-20T06:17:18.051Z,19.26
2018-07-20T06:18:18.369Z,19.29
2018-07-20T06:19:17.852Z,19.38
2018-07-20T06:20:17.810Z,19.45
2018-07-20T06:21:17.769Z,19.42
2018-07-20T06:22:17.738Z,19.53
2018-07-20T06:23:17.689Z,19.60
2018-07-20T06:24:17.648Z,19.60
2018-07-20T06:25:17.608Z,19.67
2018-07-20T06:26:17.563Z,19.74
2018-07-20T06:27:17.530Z,19.81
2018-07-20T06:28:17.486Z,19.77
2018-07-20T06:29:17.439Z,19.92
2018-07-20T06:30:17.399Z,19.94
2018-07-20T06:31:17.361Z,19.93
2018-07-20T06:32:17.318Z,20.07
2018-07-20T06:33:17.285Z,20.10
2018-07-20T06:34:17.237Z,20.18
2018-07-20T06:35:17.196Z,20.12
2018-07-20T06:36:17.155Z,20.30
2018-07-20T06:37:17.115Z,20.32
2018-07-20T06:38:17.077Z,20.27
2018-07-20T06:39:17.033Z,20.40
2018-07-20T06:40:16.992Z,20.50
2018-07-20T06:41:16.954Z,20.52
2018-07-20T06:42:16.916Z,20.64
2018-07-20T06:43:16.873Z,20.68
2018-07-20T06:44:16.839Z,20.67
2018-07-20T06:45:16.794Z,20.83
2018-07-20T06:46:16.747Z,20.71
2018-07-20T06:47:16.711Z,20.77
2018-07-20T06:48:16.674Z,20.88
2018-07-20T06:49:16.633Z,21.01
2018-07-20T06:50:16.587Z,20.96
2018-07-20T06:51:16.549Z,21.03
2018-07-20T06:52:16.513Z,21.05
2018-07-20T06:53:16.471Z,21.17
2018-07-20T06:54:16.423Z,21.19
2018-07-20T06:55:16.384Z,21.28
2018-07-20T06:56:16.352Z,21.28
2018-07-20T06:57:16.306Z,21.32
2018-07-20T06:58:16.268Z,21.35
2018-07-20T06:59:16.229Z,21.35
2018-07-20T07:00:16.185Z,21.41
2018-07-20T07:01:16.150Z,21.50
2018-07-20T07:02:16.104Z,21.58
2018-07-20T07:45:14.394Z,23.44
2018-07-20T07:46:14.354Z,23.48
2018-07-20T07:47:14.318Z,23.54
2018-07-20T07:48:14.278Z,23.58
2018-07-20T07:49:14.254Z,23.63
2018-07-20T07:50:14.200Z,23.79
2018-07-20T07:51:14.159Z,23.77
2018-07-20T07:52:14.121Z,23.82
2018-07-20T07:53:14.081Z,23.84
2018-07-20T07:54:14.044Z,23.94
2018-07-20T07:55:14.007Z,24.01
2018-07-20T07:56:13.965Z,24.10
2018-07-20T07:57:13.953Z,24.22
2018-07-20T07:58:13.932Z,24.25
2018-07-20T07:59:13.849Z,24.26
2018-07-20T08:00:13.810Z,24.22
2018-07-20T08:01:13.769Z,24.32
2018-07-20T08:02:13.734Z,24.47
2018-07-20T08:03:13.734Z,24.51
2018-07-20T08:04:13.654Z,24.74
2018-07-20T08:05:13.618Z,24.79
2018-07-20T08:06:13.577Z,24.86
2018-07-20T08:07:13.540Z,24.93
2018-07-20T08:08:13.549Z,25.09
2018-07-20T08:09:13.459Z,25.11
2018-07-20T08:10:13.456Z,25.22
2018-07-20T08:11:13.384Z,25.31
2018-07-20T08:12:13.346Z,25.48
2018-07-20T08:13:13.309Z,25.51
2018-07-20T08:14:13.269Z,25.62
2018-07-20T08:15:13.231Z,25.76
2018-07-20T08:16:13.192Z,25.86
2018-07-20T08:17:13.156Z,25.88
2018-07-20T08:18:13.117Z,26.03
2018-07-20T08:19:13.079Z,26.16
2018-07-20T08:20:13.041Z,26.24
2018-07-20T08:21:13.002Z,26.30
2018-07-20T08:22:12.972Z,26.41
2018-07-20T08:23:12.933Z,26.55
2018-07-20T08:24:12.888Z,26.63
2018-07-20T08:25:12.853Z,26.78
2018-07-20T08:26:12.812Z,26.73
2018-07-20T08:27:12.774Z,26.88
2018-07-20T08:28:12.738Z,26.98
2018-07-20T08:29:12.699Z,27.08
2018-07-20T08:30:12.662Z,27.16
2018-07-20T08:31:12.625Z,27.16
2018-07-20T08:32:12.589Z,27.26
2018-07-20T08:33:12.550Z,27.40
2018-07-20T08:34:12.513Z,27.52
2018-07-20T08:35:12.478Z,27.63
2018-07-20T08:36:12.437Z,27.71
2018-07-20T08:37:12.400Z,27.75
2018-07-20T08:38:12.367Z,27.85
2018-07-20T08:39:12.325Z,27.93
2018-07-20T08:40:12.292Z,27.91
2018-07-20T08:41:12.260Z,28.01
2018-07-20T08:42:12.214Z,27.98
2018-07-20T08:43:12.178Z,28.13
2018-07-20T08:44:12.141Z,28.16
2018-07-20T08:45:12.104Z,28.22
2018-07-20T08:46:12.070Z,28.27
2018-07-20T08:47:12.030Z,28.37
2018-07-20T08:48:11.995Z,28.40
2018-07-20T08:49:11.957Z,28.50
2018-07-20T08:50:11.923Z,28.55
2018-07-20T08:51:11.885Z,28.59
2018-07-20T08:52:11.850Z,28.62
2018-07-20T08:53:11.822Z,28.68
2018-07-20T08:54:11.856Z,28.72
2018-07-20T08:55:11.745Z,28.78
2018-07-20T08:56:11.703Z,28.87
2018-07-20T08:57:11.664Z,29.05
2018-07-20T08:58:11.629Z,29.12
2018-07-20T08:59:11.593Z,29.03
2018-07-20T09:00:11.558Z,29.09
2018-07-20T09:01:11.519Z,29.28
2018-07-20T09:02:11.484Z,29.25
2018-07-20T09:03:11.446Z,29.37
2018-07-20T09:04:11.415Z,29.35
2018-07-20T09:05:11.380Z,29.57
2018-07-20T09:06:11.338Z,29.49
2018-07-20T09:07:11.301Z,29.62
2018-07-20T09:08:11.268Z,29.77
2018-07-20T09:09:11.229Z,29.79
2018-07-20T09:10:11.195Z,29.79
2018-07-20T09:11:11.157Z,29.84
2018-07-20T09:12:11.122Z,29.90
2018-07-20T09:13:11.088Z,29.87
2018-07-20T09:14:11.051Z,29.94
2018-07-20T09:15:11.015Z,29.98
2018-07-20T09:16:10.978Z,29.95
2018-07-20T09:17:10.947Z,29.98
2018-07-20T09:18:10.912Z,29.89
2018-07-20T09:19:10.875Z,30.03
2018-07-20T09:20:10.837Z,29.94
2018-07-20T09:21:10.806Z,30.11
2018-07-20T09:22:10.765Z,30.11
2018-07-20T09:23:10.730Z,30.14
2018-07-20T09:24:10.696Z,30.29
2018-07-20T09:25:10.658Z,30.27
2018-07-20T09:26:10.622Z,30.38
2018-07-20T09:27:10.587Z,30.39
2018-07-20T09:28:10.597Z,30.46
2018-07-20T09:29:10.519Z,30.52
2018-07-20T09:30:10.481Z,30.65
2018-07-20T09:31:10.446Z,30.67
2018-07-20T09:32:10.411Z,30.63
2018-07-20T09:33:10.374Z,30.69
2018-07-20T09:34:10.471Z,30.65
2018-07-20T09:35:10.314Z,30.77
2018-07-20T09:36:10.279Z,30.78
2018-07-20T09:37:10.232Z,30.92
2018-07-20T09:38:10.197Z,30.93
2018-07-20T09:39:10.169Z,30.91
2018-07-20T09:40:10.129Z,30.99
2018-07-20T09:41:10.092Z,30.92
2018-07-20T09:42:10.058Z,31.05
2018-07-20T09:43:10.024Z,30.98
2018-07-20T09:44:09.987Z,31.04
2018-07-20T09:45:09.952Z,31.14
2018-07-20T09:46:09.918Z,31.08
2018-07-20T09:47:09.881Z,31.10
2018-07-20T09:48:09.849Z,31.13
2018-07-20T09:49:09.812Z,31.13
2018-07-20T09:50:09.778Z,31.15
2018-07-20T09:51:09.742Z,31.23
2018-07-20T09:52:09.736Z,31.26
2018-07-20T09:53:09.672Z,31.35
2018-07-20T09:54:09.636Z,31.30
2018-07-20T09:55:09.603Z,31.35
2018-07-20T09:56:09.567Z,31.51
2018-07-20T09:57:09.531Z,31.51
2018-07-20T09:58:09.496Z,31.51
2018-07-20T09:59:09.461Z,31.51
2018-07-20T10:00:09.427Z,31.50
2018-07-20T10:01:09.395Z,31.50
2018-07-20T10:02:09.359Z,31.52
2018-07-20T10:03:09.324Z,31.54
2018-07-20T10:04:09.290Z,31.54
2018-07-20T10:05:09.253Z,31.55
2018-07-20T10:06:09.218Z,31.69
2018-07-20T10:07:09.186Z,31.81
2018-07-20T10:08:09.150Z,31.79
2018-07-20T10:09:09.114Z,31.90
2018-07-20T10:10:09.081Z,32.00
2018-07-20T10:11:09.050Z,32.11
2018-07-20T10:12:09.015Z,32.01
2018-07-20T10:13:08.977Z,32.15
2018-07-20T10:14:08.943Z,32.09
2018-07-20T10:15:08.908Z,32.05
2018-07-20T10:16:08.874Z,31.97
2018-07-20T10:17:08.842Z,32.01
2018-07-20T10:18:08.805Z,32.11
2018-07-20T10:19:08.798Z,32.15
2018-07-20T10:20:08.735Z,32.24
2018-07-20T10:21:08.706Z,32.20
2018-07-20T10:22:08.668Z,32.23
2018-07-20T10:23:08.631Z,32.24
2018-07-20T10:24:08.598Z,32.24
2018-07-20T10:25:08.565Z,32.19
2018-07-20T10:26:08.529Z,32.17
2018-07-20T10:27:48.454Z,32.19
2018-07-20T10:28:48.421Z,32.11
2018-07-20T10:29:48.383Z,32.19
2018-07-20T10:30:48.349Z,32.26
2018-07-20T10:31:48.315Z,32.22
2018-07-20T10:32:48.282Z,32.24
2018-07-20T10:33:48.247Z,32.30
2018-07-20T10:34:48.211Z,32.22
2018-07-20T10:35:48.177Z,32.27
2018-07-20T10:36:48.141Z,32.12
2018-07-20T10:37:48.110Z,32.12
2018-07-20T10:38:48.074Z,32.07
2018-07-20T10:39:48.037Z,32.07
2018-07-20T10:40:48.004Z,32.02
2018-07-20T10:41:47.972Z,32.07
2018-07-20T10:42:47.936Z,32.00
2018-07-20T10:43:47.901Z,32.02
2018-07-20T10:44:47.868Z,31.92
2018-07-20T10:45:47.833Z,31.95
2018-07-20T10:46:47.801Z,32.05
2018-07-20T10:47:47.762Z,31.89
2018-07-20T10:48:47.729Z,31.95
2018-07-20T10:49:47.695Z,32.00
2018-07-20T10:50:47.662Z,31.98
2018-07-20T10:51:47.624Z,32.02
2018-07-20T10:52:47.593Z,32.11
2018-07-20T10:53:47.556Z,32.16
2018-07-20T10:54:47.523Z,32.17
2018-07-20T10:55:47.488Z,32.16
2018-07-20T10:56:47.455Z,32.16
2018-07-20T10:57:47.421Z,32.19
2018-07-20T10:58:47.388Z,32.08
2018-07-20T10:59:47.362Z,32.19
2018-07-20T11:00:47.316Z,32.23
2018-07-20T11:01:47.281Z,32.19
2018-07-20T11:02:47.248Z,32.35
2018-07-20T11:03:47.212Z,32.31
2018-07-20T11:04:47.180Z,32.38
2018-07-20T11:05:47.144Z,32.41
2018-07-20T11:06:47.111Z,32.51
2018-07-20T11:07:47.074Z,32.56
2018-07-20T11:08:47.042Z,32.61
2018-07-20T11:09:47.009Z,32.64
2018-07-20T11:10:46.974Z,32.78
2018-07-20T11:11:46.941Z,32.67
2018-07-20T11:12:46.903Z,32.76
2018-07-20T11:13:46.918Z,32.82
2018-07-20T11:14:46.838Z,32.85
2018-07-20T11:15:46.803Z,32.90
2018-07-20T11:16:46.768Z,32.93
2018-07-20T11:17:46.734Z,33.01
2018-07-20T11:18:46.700Z,33.05
2018-07-20T11:19:46.666Z,33.12
2018-07-20T11:20:46.636Z,33.17
2018-07-20T11:21:46.601Z,33.26
2018-07-20T11:22:46.565Z,33.20
2018-07-20T11:23:46.529Z,33.33
2018-07-20T11:24:46.497Z,33.38
2018-07-20T11:25:46.464Z,33.33
2018-07-20T11:26:46.430Z,33.33
2018-07-20T11:27:46.396Z,33.35
2018-07-20T11:28:46.361Z,33.45
2018-07-20T11:29:46.328Z,33.47
2018-07-20T11:30:46.293Z,33.50
2018-07-20T11:31:46.258Z,33.45
2018-07-20T11:32:46.225Z,33.47
2018-07-20T11:33:46.195Z,33.47
2018-07-20T11:34:46.178Z,33.53
2018-07-20T11:35:46.127Z,33.63
2018-07-20T11:36:46.095Z,33.65
2018-07-20T11:37:46.058Z,33.65
2018-07-20T11:38:46.028Z,33.72
2018-07-20T11:39:45.991Z,33.77
2018-07-20T11:40:45.957Z,33.79
2018-07-20T11:41:45.926Z,33.79
2018-07-20T11:42:45.891Z,33.79
2018-07-20T11:43:45.860Z,33.63
2018-07-20T11:44:45.824Z,33.65
2018-07-20T11:45:45.794Z,33.61
2018-07-20T11:46:45.761Z,33.54
2018-07-20T11:47:45.723Z,33.57
2018-07-20T11:48:45.692Z,33.48
2018-07-20T11:49:45.660Z,33.45
2018-07-20T11:50:45.627Z,33.48
2018-07-20T11:51:45.594Z,33.47
2018-07-20T11:52:45.557Z,33.47
2018-07-20T11:53:45.526Z,33.48
2018-07-20T11:54:45.496Z,33.54
2018-07-20T11:55:45.460Z,33.60
2018-07-20T11:56:45.424Z,33.66
2018-07-20T11:57:45.395Z,33.72
2018-07-20T11:58:45.362Z,33.76
2018-07-20T11:59:45.325Z,33.91
2018-07-20T12:00:45.292Z,33.98
2018-07-20T12:01:45.278Z,34.11
2018-07-20T12:02:45.225Z,34.25
2018-07-20T12:03:45.190Z,34.35
2018-07-20T12:04:45.164Z,34.32
2018-07-20T12:05:45.127Z,34.31
2018-07-20T12:06:45.098Z,34.35
2018-07-20T12:07:45.057Z,34.62
2018-07-20T12:08:45.026Z,34.76
2018-07-20T12:09:44.990Z,35.10
2018-07-20T12:10:44.957Z,35.54
2018-07-20T12:11:44.923Z,35.78
2018-07-20T12:12:44.889Z,35.96
2018-07-20T12:13:44.862Z,36.25
2018-07-20T12:14:44.826Z,36.48
2018-07-20T12:15:44.792Z,36.84
2018-07-20T12:17:44.728Z,37.03
2018-07-20T12:18:44.694Z,37.15
2018-07-20T12:19:44.656Z,37.16
2018-07-20T12:20:44.627Z,37.14
2018-07-20T12:21:44.602Z,37.43
2018-07-20T12:22:44.559Z,37.67
2018-07-20T12:23:44.528Z,37.76
2018-07-20T12:24:44.493Z,38.01
2018-07-20T12:25:44.461Z,38.25
2018-07-20T12:26:44.428Z,38.46
2018-07-20T12:27:44.393Z,38.69
2018-07-20T12:28:44.360Z,38.82
2018-07-20T12:29:44.333Z,38.96
2018-07-20T12:30:44.298Z,38.98
2018-07-20T12:31:44.264Z,38.96
2018-07-20T12:32:44.232Z,38.73
2018-07-20T12:33:44.204Z,38.58
2018-07-20T12:34:44.168Z,38.35
2018-07-20T12:35:44.136Z,38.28
2018-07-20T12:36:44.102Z,37.90
2018-07-20T12:37:44.070Z,37.63
2018-07-20T12:38:44.040Z,37.18
2018-07-20T12:39:44.013Z,36.96
2018-07-20T12:40:43.976Z,36.75
2018-07-20T12:41:43.945Z,36.47
2018-07-20T12:42:43.917Z,36.17
2018-07-20T12:43:43.883Z,35.88
2018-07-20T12:44:43.846Z,35.93
2018-07-20T12:45:43.816Z,35.64
2018-07-20T12:46:43.836Z,35.60
2018-07-20T12:47:43.756Z,35.63
2018-07-20T12:48:43.720Z,35.50
2018-07-20T12:49:43.688Z,35.47
2018-07-20T12:50:43.689Z,35.38
2018-07-20T12:51:43.616Z,35.31
2018-07-20T12:52:43.590Z,35.23
2018-07-20T12:53:43.556Z,35.25
2018-07-20T12:54:43.523Z,35.13
2018-07-20T12:55:43.489Z,35.03
2018-07-20T12:56:43.456Z,34.93
2018-07-20T12:57:43.425Z,34.83
2018-07-20T12:58:43.487Z,34.69
2018-07-20T12:59:43.358Z,34.66
2018-07-20T13:00:43.330Z,34.53
2018-07-20T13:01:43.291Z,34.38
2018-07-20T13:02:43.260Z,34.26
2018-07-20T13:03:43.226Z,34.11
2018-07-20T13:04:43.192Z,34.09
2018-07-20T13:05:43.163Z,33.89
2018-07-20T13:06:43.125Z,33.88
2018-07-20T13:07:43.092Z,33.88
2018-07-20T13:08:43.059Z,33.77
2018-07-20T13:09:43.034Z,33.77
2018-07-20T13:10:42.994Z,33.66
2018-07-20T13:11:42.993Z,33.53
2018-07-20T13:12:42.929Z,33.48
2018-07-20T13:13:42.899Z,33.44
2018-07-20T13:14:42.862Z,33.40
2018-07-20T13:15:42.831Z,33.40
2018-07-20T13:16:42.797Z,33.44
2018-07-20T13:17:42.765Z,33.48
2018-07-20T13:18:42.726Z,33.50
2018-07-20T13:19:42.694Z,33.51
2018-07-20T13:20:42.662Z,33.48
2018-07-20T13:21:42.628Z,33.47
2018-07-20T13:22:42.593Z,33.48
2018-07-20T13:23:42.580Z,33.45
2018-07-20T13:24:42.523Z,33.44
2018-07-20T13:25:42.563Z,33.44
2018-07-20T13:26:42.461Z,33.33
2018-07-20T13:27:42.424Z,33.35
2018-07-20T13:28:42.398Z,33.33
2018-07-20T13:29:42.359Z,33.36
2018-07-20T13:30:42.324Z,33.36
2018-07-20T13:31:42.288Z,33.29
2018-07-20T13:32:42.257Z,33.33
2018-07-20T13:33:42.229Z,33.39
2018-07-20T13:34:42.191Z,33.32
2018-07-20T13:35:42.154Z,33.28