createdAt,value
2018-07-24T00:00:09.623Z,20.20
2018-07-24T00:02:38.043Z,20.10
2018-07-24T00:05:06.367Z,20.00
2018-07-24T00:07:34.669Z,20.00
2018-07-24T00:10:04.412Z,20.00
2018-07-24T00:12:32.880Z,20.00
2018-07-24T00:15:01.716Z,20.10
2018-07-24T00:17:30.050Z,20.10
2018-07-24T00:19:58.327Z,20.20
2018-07-24T00:22:26.652Z,20.30
2018-07-24T00:24:54.985Z,20.20
2018-07-24T00:27:23.302Z,20.10
2018-07-24T00:29:51.614Z,19.90
2018-07-24T00:32:19.908Z,19.80
2018-07-24T00:34:48.216Z,19.70
2018-07-24T00:37:16.555Z,19.70
2018-07-24T00:39:44.872Z,19.70
2018-07-24T00:42:13.188Z,19.70
2018-07-24T00:44:41.496Z,19.60
2018-07-24T00:47:09.952Z,19.60
2018-07-24T00:49:38.288Z,19.70
2018-07-24T00:52:06.952Z,19.90
2018-07-24T00:54:35.260Z,19.90
2018-07-24T00:57:03.932Z,19.90
2018-07-24T00:59:32.936Z,19.90
2018-07-24T01:02:01.296Z,19.90
2018-07-24T01:04:29.602Z,19.90
2018-07-24T01:06:57.941Z,20.00
2018-07-24T01:09:26.303Z,20.20
2018-07-24T01:11:54.612Z,20.40
2018-07-24T01:14:22.951Z,20.60
2018-07-24T01:16:51.277Z,20.60
2018-07-24T01:19:19.577Z,20.40
2018-07-24T01:21:47.884Z,20.30
2018-07-24T01:24:16.480Z,20.30
2018-07-24T01:26:44.808Z,20.30
2018-07-24T01:29:13.176Z,20.30
2018-07-24T01:31:41.532Z,20.40
2018-07-24T01:34:09.832Z,20.50
2018-07-24T01:36:38.153Z,20.50
2018-07-24T01:39:08.470Z,20.50
2018-07-24T01:41:36.781Z,20.50
2018-07-24T01:44:05.093Z,20.60
2018-07-24T01:46:33.448Z,20.70
2018-07-24T01:49:01.756Z,20.70
2018-07-24T01:51:30.140Z,20.70
2018-07-24T01:53:59.125Z,20.50
2018-07-24T01:56:27.444Z,20.40
2018-07-24T01:58:55.755Z,20.50
2018-07-24T02:01:24.052Z,20.60
2018-07-24T02:03:52.387Z,20.60
2018-07-24T02:06:20.693Z,20.40
2018-07-24T02:08:49.026Z,20.30
2018-07-24T02:11:17.477Z,20.40
2018-07-24T02:13:45.840Z,20.30
2018-07-24T02:16:14.203Z,20.40
2018-07-24T02:18:42.508Z,20.40
2018-07-24T02:21:11.192Z,20.30
2018-07-24T02:23:39.552Z,20.40
2018-07-24T02:26:07.888Z,20.40
2018-07-24T02:28:36.195Z,20.30
2018-07-24T02:31:04.588Z,20.30
2018-07-24T02:33:32.911Z,20.20
2018-07-24T02:36:01.229Z,20.30
2018-07-24T02:38:29.555Z,20.30
2018-07-24T02:40:57.892Z,20.30
2018-07-24T02:43:26.209Z,20.20
2018-07-24T02:45:55.211Z,20.10
2018-07-24T02:48:23.532Z,20.00
2018-07-24T02:50:51.894Z,20.00
2018-07-24T02:53:20.204Z,19.90
2018-07-24T02:55:48.922Z,19.70
2018-07-24T02:58:17.256Z,19.40
2018-07-24T03:00:45.561Z,19.30
2018-07-24T03:03:13.873Z,19.20
2018-07-24T03:05:42.191Z,19.10
2018-07-24T03:08:10.516Z,19.00
2018-07-24T03:10:38.813Z,19.00
2018-07-24T03:13:07.157Z,19.00
2018-07-24T03:15:35.457Z,19.10
2018-07-24T03:18:03.767Z,19.00
2018-07-24T03:20:32.114Z,18.90
2018-07-24T03:23:00.419Z,18.70
2018-07-24T03:25:28.776Z,18.70
2018-07-24T03:27:57.084Z,18.70
2018-07-24T03:30:25.395Z,18.60
2018-07-24T03:32:53.756Z,18.60
2018-07-24T03:35:22.116Z,18.60
2018-07-24T03:37:50.531Z,18.50
2018-07-24T03:40:18.832Z,18.50
2018-07-24T03:42:47.138Z,18.60
2018-07-24T03:45:15.478Z,18.70
2018-07-24T03:47:43.779Z,18.70
2018-07-24T03:50:12.114Z,18.70
2018-07-24T03:52:41.124Z,18.80
2018-07-24T03:55:09.558Z,18.90
2018-07-24T03:57:37.909Z,18.90
2018-07-24T04:00:06.692Z,18.90
2018-07-24T04:02:35.016Z,19.00
2018-07-24T04:05:03.804Z,19.00
2018-07-24T04:07:32.191Z,19.10
2018-07-24T04:10:00.504Z,19.30
2018-07-24T04:12:28.796Z,19.20
2018-07-24T04:14:57.144Z,19.10
2018-07-24T04:17:25.450Z,19.20
2018-07-24T04:19:53.744Z,19.30
2018-07-24T04:22:22.979Z,19.40
2018-07-24T04:24:52.012Z,19.50
2018-07-24T04:27:20.444Z,19.70
2018-07-24T04:29:48.879Z,19.70
2018-07-24T04:32:17.177Z,19.70
2018-07-24T04:34:45.483Z,19.70
2018-07-24T04:37:13.797Z,19.60
2018-07-24T04:39:42.140Z,19.70
2018-07-24T04:42:10.464Z,19.80
2018-07-24T04:44:38.780Z,20.00
2018-07-24T04:47:07.111Z,20.00
2018-07-24T04:49:35.399Z,20.10
2018-07-24T04:52:04.076Z,20.10
2018-07-24T04:54:32.399Z,20.00
2018-07-24T04:57:00.708Z,19.90
2018-07-24T04:59:29.099Z,20.00
2018-07-24T05:01:57.395Z,20.10
2018-07-24T05:04:25.772Z,20.00
2018-07-24T05:06:54.108Z,20.00
2018-07-24T05:09:22.460Z,20.10
2018-07-24T05:11:50.808Z,20.10
2018-07-24T05:14:19.180Z,20.20
2018-07-24T05:16:47.529Z,20.20
2018-07-24T05:19:15.824Z,20.30
2018-07-24T05:21:46.044Z,20.30
2018-07-24T05:24:15.123Z,20.30
2018-07-24T05:26:43.436Z,20.40
2018-07-24T05:29:11.752Z,20.40
2018-07-24T05:31:40.064Z,20.50
2018-07-24T05:34:08.376Z,20.50
2018-07-24T05:36:36.732Z,20.50
2018-07-24T05:39:07.842Z,20.70
2018-07-24T05:41:36.187Z,20.70
2018-07-24T05:44:04.572Z,20.70
2018-07-24T05:46:32.901Z,20.80
2018-07-24T05:49:01.357Z,20.90
2018-07-24T05:51:30.614Z,20.90
2018-07-24T05:53:58.995Z,20.90
2018-07-24T05:56:27.308Z,21.10
2018-07-24T05:58:55.627Z,21.20
2018-07-24T06:01:23.985Z,21.20
2018-07-24T06:03:52.944Z,21.30
2018-07-24T06:06:21.362Z,21.40
2018-07-24T06:08:49.673Z,21.40
2018-07-24T06:11:17.975Z,21.40
2018-07-24T06:13:46.285Z,21.50
2018-07-24T06:16:14.588Z,21.60
2018-07-24T06:18:42.908Z,21.70
2018-07-24T06:21:11.208Z,21.80
2018-07-24T06:23:39.693Z,21.80
2018-07-24T06:26:07.937Z,21.80
2018-07-24T06:28:36.950Z,21.90
2018-07-24T06:31:05.308Z,22.00
2018-07-24T06:33:33.612Z,22.10
2018-07-24T06:36:01.921Z,22.20
2018-07-24T06:38:30.256Z,22.30
2018-07-24T06:40:58.604Z,22.40
2018-07-24T06:43:26.940Z,22.50
2018-07-24T06:45:55.272Z,22.50
2018-07-24T06:48:23.820Z,22.60
2018-07-24T06:50:52.164Z,22.80
2018-07-24T06:53:20.512Z,22.90
2018-07-24T06:55:48.863Z,23.00
2018-07-24T06:58:17.191Z,23.00
2018-07-24T07:00:45.487Z,23.00
2018-07-24T07:03:13.940Z,23.00
2018-07-24T07:05:42.220Z,23.10
2018-07-24T07:08:10.637Z,23.20
2018-07-24T07:10:38.968Z,23.20
2018-07-24T07:13:07.388Z,23.20
2018-07-24T07:15:36.068Z,23.30
2018-07-24T07:18:04.520Z,23.40
2018-07-24T07:20:33.015Z,23.70
2018-07-24T07:23:01.385Z,23.80
2018-07-24T07:25:30.276Z,23.80
2018-07-24T07:27:58.613Z,23.80
2018-07-24T07:30:26.928Z,23.80
2018-07-24T07:32:55.241Z,24.00
2018-07-24T07:35:23.701Z,24.00
2018-07-24T07:37:52.131Z,24.10
2018-07-24T07:40:20.477Z,24.10
2018-07-24T07:42:48.759Z,24.20
2018-07-24T07:45:17.145Z,24.40
2018-07-24T07:47:45.415Z,24.40
2018-07-24T07:50:13.874Z,24.50
2018-07-24T07:52:42.804Z,24.60
2018-07-24T07:55:11.123Z,24.60
2018-07-24T07:57:39.428Z,24.70
2018-07-24T08:00:08.000Z,24.80
2018-07-24T08:02:36.398Z,24.90
2018-07-24T08:05:05.108Z,25.00
2018-07-24T08:07:33.437Z,25.10
2018-07-24T08:10:02.553Z,25.20
2018-07-24T08:12:30.852Z,25.30
2018-07-24T08:14:59.176Z,25.30
2018-07-24T08:17:27.495Z,25.50
2018-07-24T08:19:56.508Z,25.50
2018-07-24T08:22:24.932Z,25.60
2018-07-24T08:24:53.191Z,25.90
2018-07-24T08:27:21.572Z,26.00
2018-07-24T08:29:49.867Z,25.90
2018-07-24T08:32:18.187Z,25.90
2018-07-24T08:34:46.508Z,26.20
2018-07-24T08:37:14.839Z,26.20
2018-07-24T08:39:43.217Z,26.40
2018-07-24T08:42:12.024Z,26.40
2018-07-24T08:44:40.403Z,26.70
2018-07-24T08:47:08.681Z,26.80
2018-07-24T08:49:36.989Z,27.00
2018-07-24T08:52:05.299Z,27.10
2018-07-24T08:54:33.782Z,27.00
2018-07-24T08:57:02.651Z,27.00
2018-07-24T08:59:31.165Z,27.10
2018-07-24T09:02:00.011Z,27.20
2018-07-24T09:04:28.484Z,27.40
2018-07-24T09:06:57.185Z,27.30
2018-07-24T09:09:25.480Z,27.50
2018-07-24T09:11:53.816Z,27.50
2018-07-24T09:14:22.123Z,27.40
2018-07-24T09:16:50.411Z,27.70
2018-07-24T09:19:18.732Z,27.90
2018-07-24T09:21:47.025Z,28.10
2018-07-24T09:24:15.333Z,28.40
2018-07-24T09:26:43.663Z,28.40
2018-07-24T09:29:12.000Z,28.40
2018-07-24T09:31:40.367Z,28.50
2018-07-24T09:34:08.659Z,28.90
2018-07-24T09:36:37.012Z,29.10
2018-07-24T09:39:08.020Z,29.10
2018-07-24T09:41:37.575Z,29.40
2018-07-24T09:44:06.056Z,29.30
2018-07-24T09:46:34.387Z,29.30
2018-07-24T09:49:02.811Z,29.30
2018-07-24T09:51:31.108Z,29.50
2018-07-24T09:53:59.411Z,29.50
2018-07-24T09:56:27.785Z,29.70
2018-07-24T09:58:56.068Z,29.50
2018-07-24T10:01:29.980Z,29.60
2018-07-24T10:03:58.548Z,29.70
2018-07-24T10:06:26.836Z,29.90
2018-07-24T10:08:55.449Z,29.80
2018-07-24T10:11:23.810Z,30.00
2018-07-24T10:13:52.100Z,30.10
2018-07-24T10:16:20.398Z,30.20
2018-07-24T10:18:50.265Z,30.10
2018-07-24T10:21:18.564Z,29.90
2018-07-24T10:23:46.876Z,30.00
2018-07-24T10:26:15.172Z,30.30
2018-07-24T10:28:43.518Z,30.50
2018-07-24T10:31:12.503Z,30.70
2018-07-24T10:33:40.852Z,30.90
2018-07-24T10:36:09.193Z,31.20
2018-07-24T10:38:37.625Z,31.30
2018-07-24T10:41:05.956Z,31.50
2018-07-24T10:43:34.459Z,31.30
2018-07-24T10:46:02.777Z,31.60
2018-07-24T10:48:31.133Z,31.50
2018-07-24T10:50:59.456Z,31.60
2018-07-24T10:53:27.777Z,31.80
2018-07-24T10:55:56.337Z,31.80
2018-07-24T10:58:24.639Z,32.00
2018-07-24T11:00:52.986Z,32.00
2018-07-24T11:03:21.312Z,32.40
2018-07-24T11:05:49.633Z,32.10
2018-07-24T11:08:17.952Z,32.00
2018-07-24T11:10:46.256Z,32.20
2018-07-24T11:13:14.620Z,32.60
2018-07-24T11:15:43.465Z,33.10
2018-07-24T11:18:11.759Z,33.30
2018-07-24T11:20:40.097Z,33.60
2018-07-24T11:23:08.503Z,33.80
2018-07-24T11:25:36.832Z,33.70
2018-07-24T11:28:05.153Z,33.90
2018-07-24T11:30:33.492Z,34.10
2018-07-24T11:33:02.210Z,34.30
2018-07-24T11:35:30.518Z,34.10
2018-07-24T11:37:59.079Z,34.20
2018-07-24T11:40:27.397Z,34.00
2018-07-24T11:42:55.709Z,33.60
2018-07-24T11:45:24.036Z,33.70
2018-07-24T11:47:52.373Z,33.80
2018-07-24T11:50:20.660Z,33.50
2018-07-24T11:52:48.988Z,33.30
2018-07-24T11:55:17.305Z,33.50
2018-07-24T11:57:45.747Z,33.80
2018-07-24T12:00:14.065Z,34.00
2018-07-24T12:02:42.424Z,34.60
2018-07-24T12:05:11.386Z,34.60
2018-07-24T12:07:40.359Z,35.00
2018-07-24T12:10:08.717Z,35.20
2018-07-24T12:12:37.031Z,36.10
2018-07-24T12:15:06.561Z,36.40
2018-07-24T12:17:34.864Z,36.10
2018-07-24T12:20:03.244Z,36.30
2018-07-24T12:22:31.621Z,36.40
2018-07-24T12:25:00.405Z,36.20
2018-07-24T12:27:28.701Z,36.50
2018-07-24T12:29:57.006Z,36.00
2018-07-24T12:32:25.340Z,35.10
2018-07-24T12:34:53.637Z,35.40
2018-07-24T12:37:21.937Z,35.10
2018-07-24T12:39:50.421Z,35.90
2018-07-24T12:42:19.326Z,36.40
2018-07-24T12:44:47.706Z,35.80
2018-07-24T12:47:16.008Z,35.50
2018-07-24T12:49:44.332Z,35.60
2018-07-24T12:52:12.663Z,36.10
2018-07-24T12:54:40.955Z,35.60
2018-07-24T12:57:09.338Z,35.60
2018-07-24T12:59:37.623Z,36.20
2018-07-24T13:02:06.026Z,36.70
2018-07-24T13:04:34.356Z,36.80
2018-07-24T13:07:02.693Z,37.40
2018-07-24T13:09:30.993Z,37.70
2018-07-24T13:11:59.307Z,38.10
2018-07-24T13:14:27.616Z,38.10
2018-07-24T13:16:55.951Z,38.20
2018-07-24T13:19:24.302Z,38.00
2018-07-24T13:21:52.572Z,38.50
2018-07-24T13:24:20.935Z,38.90
2018-07-24T13:26:49.212Z,38.40
2018-07-24T13:29:17.547Z,37.60
2018-07-24T13:31:45.867Z,37.40
2018-07-24T13:34:14.146Z,37.90
2018-07-24T13:36:42.452Z,38.20
2018-07-24T13:39:11.552Z,38.00
2018-07-24T13:41:40.140Z,37.50
2018-07-24T13:44:08.859Z,37.90
2018-07-24T13:46:37.200Z,38.00
2018-07-24T13:49:05.520Z,38.60
2018-07-24T13:51:33.867Z,38.80
2018-07-24T13:54:02.172Z,38.90
2018-07-24T13:56:30.468Z,39.40
2018-07-24T13:58:58.862Z,39.20
2018-07-24T14:01:27.124Z,39.40
2018-07-24T14:03:56.009Z,39.90
2018-07-24T14:06:24.300Z,39.90
2018-07-24T14:08:52.596Z,39.60
2018-07-24T14:11:20.911Z,38.90
2018-07-24T14:13:49.261Z,39.50
2018-07-24T14:16:17.656Z,39.10
2018-07-24T14:18:46.005Z,38.60
2018-07-24T14:21:14.314Z,39.30
2018-07-24T14:23:42.612Z,39.40
2018-07-24T14:26:10.919Z,39.50
2018-07-24T14:28:39.224Z,39.70
2018-07-24T14:31:07.638Z,40.20
2018-07-24T14:33:35.892Z,40.80
2018-07-24T14:36:04.240Z,40.10
2018-07-24T14:38:32.519Z,40.60
2018-07-24T14:41:00.840Z,39.80
2018-07-24T14:43:29.151Z,40.30
2018-07-24T14:45:57.444Z,40.60
2018-07-24T14:48:26.112Z,40.50
2018-07-24T14:50:54.457Z,40.90
2018-07-24T14:53:23.481Z,40.70
2018-07-24T14:55:51.776Z,40.40
2018-07-24T14:58:20.112Z,40.10
2018-07-24T15:00:48.420Z,40.10
2018-07-24T15:03:16.739Z,40.40
2018-07-24T15:05:45.048Z,40.90
2018-07-24T15:08:13.404Z,41.40
2018-07-24T15:10:41.728Z,41.40
2018-07-24T15:13:10.021Z,41.50
2018-07-24T15:15:38.364Z,41.30
2018-07-24T15:18:06.651Z,41.40
2018-07-24T15:20:34.960Z,40.70
2018-07-24T15:23:03.268Z,39.90
2018-07-24T15:25:31.573Z,39.40
2018-07-24T15:27:59.887Z,38.50
2018-07-24T15:30:28.200Z,38.10
2018-07-24T15:32:56.523Z,38.10
2018-07-24T15:35:24.848Z,38.80
2018-07-24T15:37:53.177Z,38.50
2018-07-24T15:40:21.571Z,38.40
2018-07-24T15:42:49.896Z,38.70
2018-07-24T15:45:18.198Z,38.90
2018-07-24T15:47:46.528Z,39.10
2018-07-24T15:50:14.845Z,39.40
2018-07-24T15:52:43.155Z,39.70
2018-07-24T15:55:11.452Z,39.40
2018-07-24T15:57:39.804Z,39.40
2018-07-24T16:00:08.100Z,39.50
2018-07-24T16:02:36.423Z,39.70
2018-07-24T16:05:05.891Z,39.00
2018-07-24T16:07:34.232Z,38.20
2018-07-24T16:10:02.553Z,38.00
2018-07-24T16:12:30.861Z,38.70
2018-07-24T16:14:59.732Z,38.90
2018-07-24T16:17:28.036Z,39.10
2018-07-24T16:19:56.340Z,39.00
2018-07-24T16:22:24.679Z,38.80
2018-07-24T16:24:53.371Z,38.50
2018-07-24T16:27:21.763Z,38.30
2018-07-24T16:29:50.046Z,38.30
2018-07-24T16:32:18.359Z,38.60
2018-07-24T16:34:46.702Z,38.80
2018-07-24T16:37:15.036Z,38.60
2018-07-24T16:39:43.357Z,38.60
2018-07-24T16:42:12.031Z,38.60
2018-07-24T16:44:40.356Z,38.80
2018-07-24T16:47:08.656Z,38.20
2018-07-24T16:49:37.003Z,38.40
2018-07-24T16:52:05.331Z,38.30
2018-07-24T16:54:33.615Z,38.20
2018-07-24T16:57:01.984Z,38.40
2018-07-24T16:59:30.268Z,38.00
2018-07-24T17:01:58.728Z,38.20
2018-07-24T17:04:27.020Z,38.20
2018-07-24T17:06:55.325Z,38.00
2018-07-24T17:09:23.627Z,38.20
2018-07-24T17:11:51.942Z,38.00
2018-07-24T17:14:20.669Z,37.70
2018-07-24T17:16:48.969Z,37.00
2018-07-24T17:19:17.296Z,36.40
2018-07-24T17:21:45.695Z,36.20
2018-07-24T17:24:14.005Z,36.10
2018-07-24T17:26:42.312Z,35.90
2018-07-24T17:29:10.663Z,35.90
2018-07-24T17:31:38.973Z,35.80
2018-07-24T17:34:07.265Z,35.70
2018-07-24T17:36:35.593Z,35.70
2018-07-24T17:39:05.787Z,35.70
2018-07-24T17:41:34.101Z,35.80
2018-07-24T17:44:02.460Z,35.80
2018-07-24T17:46:30.808Z,35.60
2018-07-24T17:48:59.100Z,35.40
2018-07-24T17:51:27.436Z,34.80
2018-07-24T17:53:55.743Z,34.40
2018-07-24T17:56:24.048Z,34.40
2018-07-24T17:58:52.360Z,34.40
2018-07-24T18:01:20.661Z,34.50
2018-07-24T18:03:48.963Z,34.70
2018-07-24T18:06:17.296Z,34.60
2018-07-24T18:08:46.935Z,34.30
2018-07-24T18:11:15.240Z,34.10
2018-07-24T18:13:43.560Z,33.80
2018-07-24T18:16:11.860Z,33.60
2018-07-24T18:18:40.203Z,33.60
2018-07-24T18:21:08.532Z,33.50
2018-07-24T18:23:36.893Z,33.40
2018-07-24T18:26:05.307Z,33.10
2018-07-24T18:28:33.615Z,32.90
2018-07-24T18:31:01.939Z,32.80
2018-07-24T18:33:30.280Z,32.60
2018-07-24T18:35:58.576Z,32.50
2018-07-24T18:38:26.947Z,32.30
2018-07-24T18:40:55.289Z,32.00
2018-07-24T18:43:23.580Z,31.80
2018-07-24T18:45:52.552Z,31.60
2018-07-24T18:48:20.872Z,31.40
2018-07-24T18:50:49.167Z,31.30
2018-07-24T18:53:17.576Z,31.20
2018-07-24T18:55:46.619Z,31.00
2018-07-24T18:58:15.300Z,30.80
2018-07-24T19:00:43.804Z,30.70
2018-07-24T19:03:12.140Z,30.60
2018-07-24T19:05:40.956Z,30.40
2018-07-24T19:08:09.277Z,30.20
2018-07-24T19:10:37.856Z,30.10
2018-07-24T19:13:06.185Z,30.00
2018-07-24T19:15:34.480Z,29.90
2018-07-24T19:18:02.839Z,29.90
2018-07-24T19:20:31.100Z,29.90
2018-07-24T19:22:59.444Z,29.80
2018-07-24T19:25:27.777Z,29.80
2018-07-24T19:27:56.207Z,29.70
2018-07-24T19:30:24.500Z,29.60
2018-07-24T19:32:52.803Z,29.00
2018-07-24T19:35:21.166Z,28.90
2018-07-24T19:37:49.832Z,29.00
2018-07-24T19:40:18.196Z,29.10
2018-07-24T19:42:46.524Z,29.30
2018-07-24T19:45:14.932Z,29.20
2018-07-24T19:47:43.972Z,29.20
2018-07-24T19:50:12.280Z,29.10
2018-07-24T19:52:40.599Z,29.10
2018-07-24T19:55:09.575Z,28.90
2018-07-24T19:57:38.081Z,28.70
2018-07-24T20:00:08.100Z,28.60
2018-07-24T20:02:36.445Z,28.40
2018-07-24T20:05:05.360Z,28.10
2018-07-24T20:07:33.744Z,27.90
2018-07-24T20:10:02.148Z,27.80
2018-07-24T20:12:31.153Z,27.70
2018-07-24T20:14:59.474Z,27.70
2018-07-24T20:17:27.859Z,27.60
2018-07-24T20:19:56.204Z,27.60
2018-07-24T20:22:24.579Z,27.60
2018-07-24T20:24:52.908Z,27.60
2018-07-24T20:27:21.236Z,27.60
2018-07-24T20:29:49.556Z,27.60
2018-07-24T20:32:17.911Z,27.60
2018-07-24T20:34:46.300Z,27.40
2018-07-24T20:37:14.691Z,27.30
2018-07-24T20:39:43.523Z,27.40
2018-07-24T20:42:11.904Z,27.30
2018-07-24T20:44:40.285Z,27.10
2018-07-24T20:47:08.613Z,27.00
2018-07-24T20:49:36.936Z,26.80
2018-07-24T20:52:05.293Z,26.80
2018-07-24T20:54:33.658Z,26.80
2018-07-24T20:57:01.966Z,26.90
2018-07-24T20:59:30.259Z,27.00
2018-07-24T21:01:58.652Z,27.00
2018-07-24T21:04:27.040Z,27.00
2018-07-24T21:06:55.359Z,27.00
2018-07-24T21:09:23.781Z,26.90
2018-07-24T21:11:52.263Z,26.80
2018-07-24T21:14:20.624Z,26.80
2018-07-24T21:16:48.939Z,26.80
2018-07-24T21:19:17.699Z,26.80
2018-07-24T21:21:46.603Z,26.80
2018-07-24T21:24:14.972Z,26.80
2018-07-24T21:26:43.427Z,26.60
2018-07-24T21:29:11.752Z,26.50
2018-07-24T21:31:40.124Z,26.40
2018-07-24T21:34:08.627Z,26.30
2018-07-24T21:36:36.944Z,26.10
2018-07-24T21:39:07.847Z,25.90
2018-07-24T21:41:36.684Z,25.70
2018-07-24T21:44:05.130Z,25.60
2018-07-24T21:46:33.558Z,25.70
2018-07-24T21:49:02.060Z,25.70
2018-07-24T21:51:30.628Z,25.70
2018-07-24T21:53:58.989Z,25.70
2018-07-24T21:56:27.289Z,25.70
2018-07-24T21:58:55.599Z,25.70
2018-07-24T22:01:25.256Z,25.60
2018-07-24T22:03:53.589Z,25.40
2018-07-24T22:06:21.931Z,25.50
2018-07-24T22:08:50.336Z,25.50
2018-07-24T22:11:18.548Z,25.60
2018-07-24T22:13:46.852Z,25.60
2018-07-24T22:16:15.157Z,25.50
2018-07-24T22:18:43.936Z,25.40
2018-07-24T22:21:12.237Z,25.40
2018-07-24T22:23:40.558Z,25.40
2018-07-24T22:26:08.864Z,25.50
2018-07-24T22:28:37.160Z,25.40
2018-07-24T22:31:05.544Z,25.20
2018-07-24T22:33:33.841Z,25.10
2018-07-24T22:36:02.159Z,25.00
2018-07-24T22:38:30.456Z,24.80
2018-07-24T22:40:58.778Z,24.60
2018-07-24T22:43:27.080Z,24.50
2018-07-24T22:45:55.379Z,24.50
2018-07-24T22:48:23.698Z,24.40
2018-07-24T22:50:52.012Z,24.30
2018-07-24T22:53:20.319Z,24.20
2018-07-24T22:55:48.619Z,24.10
2018-07-24T22:58:17.279Z,24.00
2018-07-24T23:00:45.564Z,23.90
2018-07-24T23:03:13.876Z,23.70
2018-07-24T23:05:42.189Z,23.60
2018-07-24T23:08:10.507Z,23.60
2018-07-24T23:10:39.355Z,23.50
2018-07-24T23:13:07.684Z,23.50
2018-07-24T23:15:36.010Z,23.40
2018-07-24T23:18:04.360Z,23.40
2018-07-24T23:20:32.694Z,23.40
2018-07-24T23:23:00.992Z,23.30
2018-07-24T23:25:29.320Z,23.30
2018-07-24T23:27:57.627Z,23.30
2018-07-24T23:30:25.923Z,23.40
2018-07-24T23:32:54.231Z,23.50
2018-07-24T23:35:22.542Z,23.60
2018-07-24T23:37:50.878Z,23.70
2018-07-24T23:40:19.246Z,23.80
2018-07-24T23:42:47.581Z,23.70
2018-07-24T23:45:15.896Z,23.60
2018-07-24T23:47:44.191Z,23.60
2018-07-24T23:50:13.147Z,23.60
2018-07-24T23:52:41.447Z,23.60
2018-07-24T23:55:10.127Z,23.70
2018-07-24T23:57:38.437Z,23.70
