createdAt,value
2022-09-11T02:30:12.529Z,0
2022-09-11T02:31:11.140Z,0
2022-09-11T02:32:11.053Z,0
2022-09-11T02:33:11.053Z,0
2022-09-11T02:34:11.038Z,0
2022-09-11T02:35:11.049Z,0
2022-09-11T02:36:11.093Z,0
2022-09-11T02:37:11.059Z,0
2022-09-11T02:38:11.051Z,0
2022-09-11T02:39:11.049Z,0
2022-09-11T02:40:11.141Z,0
2022-09-11T02:41:11.034Z,0
2022-09-11T02:42:11.109Z,0
2022-09-11T02:43:11.045Z,0
2022-09-11T02:44:11.040Z,0
2022-09-11T02:45:11.084Z,0
2022-09-11T02:46:11.051Z,0
2022-09-11T02:47:11.064Z,0
2022-09-11T02:48:11.043Z,0
2022-09-11T02:51:11.082Z,0
2022-09-11T02:52:11.057Z,0
2022-09-11T02:53:11.044Z,0
2022-09-11T02:54:11.037Z,0
2022-09-11T02:55:11.028Z,0
2022-09-11T02:56:11.052Z,0
2022-09-11T02:57:11.050Z,0
2022-09-11T02:58:11.036Z,0
2022-09-11T02:59:11.040Z,0
2022-09-11T03:00:11.026Z,0
2022-09-11T03:01:11.121Z,0
2022-09-11T03:02:11.116Z,0
2022-09-11T03:03:11.051Z,0
2022-09-11T03:04:11.050Z,0
2022-09-11T03:05:11.033Z,0
2022-09-11T03:06:11.073Z,0
2022-09-11T03:07:11.033Z,0
2022-09-11T03:08:11.042Z,0
2022-09-11T03:09:11.053Z,0
2022-09-11T03:10:11.031Z,0
2022-09-11T03:11:11.057Z,0
2022-09-11T03:12:11.033Z,0
2022-09-11T03:13:11.060Z,0
2022-09-11T03:14:11.054Z,0
2022-09-11T03:15:11.031Z,0
2022-09-11T03:16:11.111Z,0
2022-09-11T03:17:11.022Z,0
2022-09-11T03:18:11.050Z,0
2022-09-11T03:19:11.039Z,0
2022-09-11T03:20:11.025Z,0
2022-09-11T03:21:11.082Z,0
2022-09-11T03:22:11.026Z,0
2022-09-11T03:23:11.046Z,0
2022-09-11T03:24:11.040Z,0
2022-09-11T03:25:11.102Z,0
2022-09-11T03:26:11.061Z,0
2022-09-11T03:27:11.037Z,0
2022-09-11T03:28:11.032Z,0
2022-09-11T03:29:11.050Z,0
2022-09-11T03:30:11.045Z,0
2022-09-11T03:31:11.149Z,0
2022-09-11T03:32:11.026Z,0
2022-09-11T03:33:11.031Z,0
2022-09-11T03:34:11.027Z,0
2022-09-11T03:35:11.027Z,0
2022-09-11T03:36:11.064Z,0
2022-09-11T03:37:11.027Z,0
2022-09-11T03:38:11.028Z,0
2022-09-11T03:39:11.029Z,0
2022-09-11T03:40:11.057Z,0
2022-09-11T03:41:11.041Z,0
2022-09-11T03:42:11.027Z,0
2022-09-11T03:43:11.022Z,0
2022-09-11T03:44:11.025Z,0
2022-09-11T03:45:11.022Z,0
2022-09-11T03:46:11.043Z,0
2022-09-11T03:47:11.043Z,0
2022-09-11T03:48:11.043Z,0
2022-09-11T03:49:11.042Z,0
2022-09-11T03:50:11.034Z,0
2022-09-11T03:51:11.075Z,0
2022-09-11T03:52:11.023Z,0
2022-09-11T03:53:11.030Z,0
2022-09-11T03:54:11.049Z,0
2022-09-11T03:55:11.032Z,0
2022-09-11T03:56:11.063Z,0
2022-09-11T03:57:11.051Z,0
2022-09-11T03:58:11.045Z,0
2022-09-11T03:59:11.051Z,0
2022-09-11T04:00:11.035Z,0
2022-09-11T04:01:11.108Z,0
2022-09-11T04:02:11.085Z,0
2022-09-11T04:03:11.049Z,0
2022-09-11T04:04:11.050Z,0
2022-09-11T04:05:11.029Z,1
2022-09-11T04:06:11.089Z,1
2022-09-11T04:07:11.038Z,1
2022-09-11T04:08:11.047Z,1
2022-09-11T04:09:11.045Z,5
2022-09-11T04:10:11.034Z,7
2022-09-11T04:11:11.057Z,9
2022-09-11T04:12:11.047Z,11
2022-09-11T04:13:11.045Z,12
2022-09-11T04:14:11.028Z,16
2022-09-11T04:15:11.026Z,20
2022-09-11T04:16:11.086Z,22
2022-09-11T04:17:11.040Z,27
2022-09-11T04:18:11.046Z,31
2022-09-11T04:19:11.047Z,35
2022-09-11T04:20:11.036Z,40
2022-09-11T04:21:11.074Z,46
2022-09-11T04:22:11.049Z,53
2022-09-11T04:23:11.052Z,60
2022-09-11T04:24:11.045Z,68
2022-09-11T04:25:11.026Z,77
2022-09-11T04:26:11.062Z,88
2022-09-11T04:27:11.033Z,99
2022-09-11T04:28:11.039Z,108
2022-09-11T04:29:11.047Z,117
2022-09-11T04:30:11.021Z,129
2022-09-11T04:31:11.104Z,136
2022-09-11T04:32:11.049Z,149
2022-09-11T04:33:11.028Z,160
2022-09-11T04:34:11.038Z,171
2022-09-11T04:35:11.022Z,186
2022-09-11T04:36:11.074Z,200
2022-09-11T04:37:11.042Z,210
2022-09-11T04:38:11.039Z,221
2022-09-11T04:39:11.045Z,234
2022-09-11T04:40:11.050Z,256
2022-09-11T04:41:11.036Z,269
2022-09-11T04:42:11.045Z,285
2022-09-11T04:43:11.040Z,298
2022-09-11T04:44:11.041Z,315
2022-09-11T04:45:11.024Z,342
2022-09-11T04:46:11.042Z,368
2022-09-11T04:47:11.071Z,392
2022-09-11T04:48:11.025Z,427
2022-09-11T04:49:11.024Z,435
2022-09-11T04:50:11.024Z,471
2022-09-11T04:51:11.055Z,497
2022-09-11T04:52:11.025Z,532
2022-09-11T04:53:11.024Z,567
2022-09-11T04:54:11.025Z,630
2022-09-11T04:55:11.024Z,669
2022-09-11T04:56:11.041Z,704
2022-09-11T04:57:11.024Z,759
2022-09-11T04:58:11.020Z,801
2022-09-11T04:59:11.022Z,842
2022-09-11T05:00:11.019Z,875
2022-09-11T05:01:11.056Z,906
2022-09-11T05:02:11.096Z,947
2022-09-11T05:03:11.023Z,986
2022-09-11T05:04:11.021Z,1004
2022-09-11T05:05:11.023Z,1041
2022-09-11T05:06:11.073Z,1056
2022-09-11T05:07:11.030Z,1163
2022-09-11T05:08:11.041Z,1163
2022-09-11T05:09:11.049Z,1203
2022-09-11T05:10:11.027Z,1246
2022-09-11T05:11:11.039Z,1354
2022-09-11T05:12:11.037Z,1456
2022-09-11T05:13:11.027Z,1511
2022-09-11T05:14:11.048Z,1563
2022-09-11T05:15:11.030Z,1598
2022-09-11T05:16:11.092Z,1633
2022-09-11T05:17:11.043Z,1681
2022-09-11T05:18:11.046Z,1732
2022-09-11T05:19:11.045Z,1786
2022-09-11T05:20:12.064Z,1891
2022-09-11T05:21:11.058Z,1977
2022-09-11T05:22:11.052Z,2101
2022-09-11T05:23:11.043Z,2202
2022-09-11T05:24:11.047Z,2510
2022-09-11T05:25:11.026Z,2578
2022-09-11T05:26:11.042Z,3118
2022-09-11T05:27:11.041Z,3207
2022-09-11T05:28:11.051Z,3192
2022-09-11T05:29:11.037Z,3463
2022-09-11T05:30:11.045Z,3632
2022-09-11T05:31:11.151Z,3702
2022-09-11T05:32:11.043Z,3898
2022-09-11T05:33:11.044Z,4198
2022-09-11T05:34:11.039Z,3861
2022-09-11T05:35:11.020Z,3271
2022-09-11T05:36:11.071Z,3326
2022-09-11T05:37:11.040Z,3395
2022-09-11T05:38:11.040Z,3404
2022-09-11T05:39:11.043Z,3996
2022-09-11T05:40:11.065Z,4023
2022-09-11T05:41:11.067Z,3714
2022-09-11T05:42:11.038Z,3688
2022-09-11T05:43:11.037Z,4150
2022-09-11T05:44:11.042Z,4132
2022-09-11T05:45:11.021Z,4191
2022-09-11T05:46:11.060Z,5072
2022-09-11T05:47:11.044Z,5098
2022-09-11T05:48:11.033Z,5164
2022-09-11T05:49:11.039Z,3730
2022-09-11T05:50:11.032Z,3544
2022-09-11T05:51:11.063Z,3448
2022-09-11T05:52:11.046Z,3564
2022-09-11T05:53:11.023Z,3360
2022-09-11T05:54:11.038Z,3472
2022-09-11T05:55:11.024Z,3708
2022-09-11T05:56:11.038Z,3649
2022-09-11T05:57:11.041Z,3802
2022-09-11T05:58:11.042Z,3872
2022-09-11T05:59:11.037Z,4128
2022-09-11T06:00:11.031Z,6095
2022-09-11T06:01:11.074Z,4495
2022-09-11T06:02:11.098Z,3776
2022-09-11T06:03:15.318Z,3699
2022-09-11T06:04:11.030Z,3669
2022-09-11T06:05:11.025Z,3771
2022-09-11T06:06:11.064Z,3662
2022-09-11T06:07:11.043Z,3583
2022-09-11T06:08:11.042Z,3583
2022-09-11T06:09:11.039Z,4174
2022-09-11T06:10:11.036Z,3756
2022-09-11T06:11:11.039Z,3931
2022-09-11T06:12:11.021Z,4189
2022-09-11T06:13:11.021Z,4637
2022-09-11T06:14:11.020Z,6353
2022-09-11T06:15:24.874Z,8143
2022-09-11T06:16:13.498Z,7828
2022-09-11T06:17:11.025Z,9381
2022-09-11T06:18:11.033Z,9431
2022-09-11T06:19:11.055Z,9431
2022-09-11T06:20:11.033Z,7269
2022-09-11T06:21:11.055Z,7269
2022-09-11T06:22:11.079Z,7269
2022-09-11T06:23:11.022Z,6939
2022-09-11T06:24:11.030Z,9354
2022-09-11T06:25:11.045Z,7916
2022-09-11T06:26:11.038Z,9815
2022-09-11T06:27:11.038Z,9090
2022-09-11T06:28:11.033Z,6158
2022-09-11T06:29:11.039Z,8475
2022-09-11T06:30:11.033Z,6130
2022-09-11T06:31:11.067Z,6552
2022-09-11T06:32:11.039Z,6795
2022-09-11T06:33:11.022Z,7321
2022-09-11T06:34:11.036Z,6910
2022-09-11T06:35:11.021Z,7833
2022-09-11T06:36:11.060Z,8882
2022-09-11T06:37:11.038Z,7640
2022-09-11T06:38:11.036Z,7042
2022-09-11T06:39:11.042Z,7352
2022-09-11T06:40:11.102Z,6218
2022-09-11T06:41:11.043Z,8180
2022-09-11T06:42:11.040Z,8180
2022-09-11T06:43:11.036Z,6410
2022-09-11T06:44:11.046Z,6451
2022-09-11T06:45:11.030Z,7472
2022-09-11T06:46:11.063Z,10463
2022-09-11T06:47:11.045Z,6821
2022-09-11T06:48:11.044Z,7811
2022-09-11T06:49:11.036Z,8425
2022-09-11T06:50:11.037Z,8425
2022-09-11T06:51:11.071Z,8274
2022-09-11T06:52:11.042Z,9982
2022-09-11T06:53:11.071Z,7409
2022-09-11T06:54:11.039Z,6152
2022-09-11T06:55:11.022Z,5992
2022-09-11T06:56:11.045Z,6587
2022-09-11T06:57:11.037Z,7824
2022-09-11T06:58:11.041Z,10992
2022-09-11T06:59:11.076Z,6418
2022-09-11T07:00:11.041Z,6972
2022-09-11T07:01:11.224Z,8323
2022-09-11T07:02:11.192Z,7597
2022-09-11T07:03:11.045Z,7501
2022-09-11T07:04:11.039Z,7407
2022-09-11T07:05:11.029Z,6128
2022-09-11T07:06:11.232Z,6709
2022-09-11T07:07:11.043Z,7512
2022-09-11T07:08:11.040Z,7512
2022-09-11T07:09:11.045Z,5844
2022-09-11T07:10:11.032Z,5638
2022-09-11T07:11:11.063Z,5199
2022-09-11T07:12:11.045Z,4869
2022-09-11T07:13:11.030Z,4869
2022-09-11T07:14:11.026Z,4744
2022-09-11T07:15:11.029Z,3844
2022-09-11T07:16:11.123Z,3806
2022-09-11T07:17:11.042Z,3795
2022-09-11T07:18:11.051Z,3295
2022-09-11T07:19:11.044Z,3640
2022-09-11T07:20:11.030Z,4335
2022-09-11T07:21:11.082Z,3572
2022-09-11T07:22:11.039Z,2919
2022-09-11T07:23:11.043Z,2962
2022-09-11T07:24:11.076Z,2528
2022-09-11T07:25:11.025Z,2379
2022-09-11T07:26:11.042Z,3197
2022-09-11T07:27:11.029Z,3068
2022-09-11T07:28:11.025Z,3426
2022-09-11T07:29:11.022Z,4176
2022-09-11T07:30:11.038Z,4890
2022-09-11T07:31:11.122Z,4939
2022-09-11T07:32:11.027Z,4491
2022-09-11T07:33:11.025Z,5264
2022-09-11T07:34:11.020Z,5479
2022-09-11T07:35:11.027Z,4890
2022-09-11T07:36:11.042Z,4176
2022-09-11T07:37:11.040Z,3979
2022-09-11T07:38:11.021Z,4550
2022-09-11T07:39:11.019Z,5455
2022-09-11T07:40:11.077Z,5881
2022-09-11T07:41:11.046Z,6486
2022-09-11T07:42:11.026Z,5559
2022-09-11T07:43:11.029Z,4913
2022-09-11T07:44:11.026Z,5411
2022-09-11T07:45:11.025Z,5256
2022-09-11T07:46:11.124Z,6253
2022-09-11T07:47:11.041Z,5540
2022-09-11T07:48:11.039Z,6762
2022-09-11T07:49:11.039Z,6554
2022-09-11T07:50:11.028Z,6524
2022-09-11T07:51:11.045Z,11164
2022-09-11T07:52:16.167Z,8642
2022-09-11T07:53:11.042Z,7979
2022-09-11T07:54:11.020Z,9416
2022-09-11T07:55:11.025Z,8679
2022-09-11T07:56:11.053Z,8613
2022-09-11T07:57:11.042Z,8462
2022-09-11T07:58:11.036Z,12946
2022-09-11T07:59:11.043Z,6853
2022-09-11T08:00:11.035Z,8487
2022-09-11T08:01:11.106Z,11508
2022-09-11T08:02:11.062Z,14268
2022-09-11T08:03:11.042Z,14277
2022-09-11T08:04:11.039Z,7656
2022-09-11T08:05:11.023Z,9282
2022-09-11T08:06:11.050Z,9267
2022-09-11T08:07:11.061Z,7708
2022-09-11T08:08:11.034Z,7708
2022-09-11T08:09:11.033Z,10410
2022-09-11T08:10:26.712Z,13123
2022-09-11T08:11:11.041Z,15925
2022-09-11T08:12:11.045Z,9892
2022-09-11T08:13:11.042Z,7527
2022-09-11T08:14:11.026Z,6318
2022-09-11T08:15:11.025Z,8047
2022-09-11T08:16:11.095Z,6626
2022-09-11T08:17:11.043Z,7114
2022-09-11T08:18:11.044Z,9057
2022-09-11T08:19:11.046Z,8122
2022-09-11T08:20:11.035Z,7791
2022-09-11T08:21:13.038Z,8347
2022-09-11T08:22:11.057Z,8185
2022-09-11T08:23:11.048Z,8301
2022-09-11T08:24:11.023Z,8663
2022-09-11T08:25:11.024Z,10231
2022-09-11T08:26:11.045Z,11835
2022-09-11T08:27:11.037Z,12237
2022-09-11T08:28:11.038Z,13105
2022-09-11T08:29:11.043Z,9807
2022-09-11T08:30:11.035Z,10893
2022-09-11T08:31:11.079Z,10541
2022-09-11T08:32:11.029Z,11661
2022-09-11T08:33:11.048Z,11984
2022-09-11T08:34:11.040Z,11744
2022-09-11T08:35:11.024Z,16808
2022-09-11T08:36:11.048Z,16915
2022-09-11T08:37:11.068Z,8478
2022-09-11T08:38:11.034Z,8191
2022-09-11T08:39:11.038Z,8371
2022-09-11T08:40:11.111Z,8362
2022-09-11T08:41:11.062Z,8290
2022-09-11T08:42:11.041Z,7820
2022-09-11T08:43:11.044Z,7448
2022-09-11T08:44:11.042Z,7015
2022-09-11T08:45:11.037Z,6473
2022-09-11T08:46:11.107Z,5500
2022-09-11T08:47:11.026Z,4740
2022-09-11T08:48:11.024Z,3835
2022-09-11T08:49:11.023Z,3470
2022-09-11T08:50:11.030Z,3354
2022-09-11T08:51:11.207Z,3516
2022-09-11T08:52:11.042Z,3557
2022-09-11T08:53:12.854Z,3651
2022-09-11T08:54:11.023Z,3992
2022-09-11T08:55:11.027Z,4419
2022-09-11T08:56:11.036Z,4832
2022-09-11T08:57:11.119Z,4805
2022-09-11T08:58:11.019Z,4840
2022-09-11T08:59:11.017Z,4619
2022-09-11T09:00:11.030Z,5020
2022-09-11T09:01:11.113Z,7874
2022-09-11T09:02:11.071Z,12415
2022-09-11T09:03:11.025Z,11374
2022-09-11T09:04:11.037Z,10991
2022-09-11T09:05:11.023Z,7311
2022-09-11T09:06:11.036Z,7654
2022-09-11T09:07:11.059Z,9059
2022-09-11T09:08:11.039Z,9059
2022-09-11T09:09:11.028Z,9380
2022-09-11T09:10:11.039Z,7636
2022-09-11T09:11:11.070Z,8294
2022-09-11T09:12:11.043Z,9864
2022-09-11T09:13:11.058Z,9254
2022-09-11T09:14:11.040Z,7809
2022-09-11T09:15:11.020Z,6926
2022-09-11T09:16:11.135Z,6847
2022-09-11T09:17:11.055Z,6629
2022-09-11T09:18:11.038Z,6548
2022-09-11T09:19:11.048Z,6266
2022-09-11T09:20:11.029Z,7603
2022-09-11T09:21:11.061Z,5798
2022-09-11T09:22:11.088Z,6454
2022-09-11T09:23:11.039Z,8467
2022-09-11T09:24:11.035Z,7754
2022-09-11T09:25:11.031Z,5905
2022-09-11T09:26:11.058Z,5363
2022-09-11T09:27:11.132Z,5909
2022-09-11T09:28:11.031Z,6388
2022-09-11T09:29:11.027Z,6674
2022-09-11T09:30:11.028Z,9350
2022-09-11T09:31:11.101Z,17313
2022-09-11T09:32:11.032Z,9402
2022-09-11T09:33:13.282Z,8880
2022-09-11T09:34:11.034Z,9085
2022-09-11T09:35:11.018Z,10262
2022-09-11T09:36:11.053Z,10087
2022-09-11T09:37:11.057Z,8392
2022-09-11T09:38:11.039Z,8198
2022-09-11T09:39:11.040Z,7223
2022-09-11T09:40:11.142Z,6523
2022-09-11T09:41:11.065Z,7535
2022-09-11T09:42:11.050Z,7507
2022-09-11T09:43:11.040Z,7022
2022-09-11T09:44:11.040Z,6943
2022-09-11T09:45:11.028Z,7199
2022-09-11T09:46:11.077Z,7262
2022-09-11T09:47:11.045Z,4958
2022-09-11T09:48:11.033Z,3196
2022-09-11T09:49:11.046Z,3242
2022-09-11T09:50:11.036Z,4362
2022-09-11T09:51:11.069Z,5013
2022-09-11T09:52:11.060Z,6213
2022-09-11T09:53:11.044Z,6253
2022-09-11T09:54:11.045Z,7855
2022-09-11T09:55:11.019Z,9072
2022-09-11T09:56:11.045Z,9158
2022-09-11T09:57:11.050Z,8646
2022-09-11T09:58:11.035Z,8122
2022-09-11T09:59:11.072Z,7955
2022-09-11T10:00:11.037Z,8235
2022-09-11T10:01:13.498Z,8898
2022-09-11T10:02:11.068Z,7724
2022-09-11T10:03:11.038Z,6978
2022-09-11T10:04:11.038Z,6255
2022-09-11T10:05:11.020Z,6296
2022-09-11T10:06:11.035Z,5743
2022-09-11T10:07:11.039Z,5658
2022-09-11T10:08:11.021Z,5658
2022-09-11T10:09:11.020Z,6167
2022-09-11T10:10:11.032Z,4886
2022-09-11T10:11:11.042Z,3518
2022-09-11T10:12:11.021Z,3647
2022-09-11T10:13:19.114Z,4289
2022-09-11T10:14:11.955Z,4976
2022-09-11T10:15:11.020Z,5087
2022-09-11T10:16:11.045Z,4904
2022-09-11T10:17:11.020Z,4265
2022-09-11T10:18:11.022Z,4311
2022-09-11T10:19:11.020Z,4711
2022-09-11T10:20:11.037Z,5844
2022-09-11T10:21:11.035Z,5052
2022-09-11T10:22:11.038Z,3312
2022-09-11T10:23:11.035Z,2818
2022-09-11T10:24:11.022Z,2331
2022-09-11T10:25:11.019Z,2128
2022-09-11T10:26:11.059Z,2797
2022-09-11T10:27:11.034Z,4572
2022-09-11T10:28:11.034Z,5618
2022-09-11T10:29:11.052Z,6980
2022-09-11T10:30:11.046Z,7811
2022-09-11T10:31:11.096Z,6917
2022-09-11T10:32:11.033Z,5179
2022-09-11T10:33:11.041Z,5009
2022-09-11T10:34:11.070Z,5400
2022-09-11T10:35:11.027Z,4447
2022-09-11T10:36:11.108Z,3975
2022-09-11T10:37:11.052Z,3408
2022-09-11T10:38:11.037Z,3481
2022-09-11T10:39:11.040Z,3802
2022-09-11T10:40:11.071Z,3138
2022-09-11T10:41:11.044Z,2386
2022-09-11T10:42:11.034Z,2508
2022-09-11T10:43:11.041Z,3231
2022-09-11T10:44:11.034Z,3345
2022-09-11T10:45:11.021Z,3723
2022-09-11T10:46:11.099Z,6008
2022-09-11T10:47:11.040Z,7241
2022-09-11T10:48:11.027Z,6900
2022-09-11T10:49:11.129Z,6982
2022-09-11T10:50:11.032Z,7138
2022-09-11T10:51:11.055Z,7319
2022-09-11T10:52:11.050Z,7673
2022-09-11T10:53:11.036Z,14194
2022-09-11T10:54:11.031Z,17676
2022-09-11T10:55:11.027Z,17676
2022-09-11T10:56:11.033Z,17759
2022-09-11T10:57:11.045Z,16889
2022-09-11T10:58:11.024Z,15399
2022-09-11T10:59:11.036Z,11258
2022-09-11T11:00:11.057Z,19751
2022-09-11T11:01:11.072Z,20100
2022-09-11T11:02:11.069Z,20243
2022-09-11T11:03:11.039Z,20148
2022-09-11T11:04:12.410Z,20133
2022-09-11T11:05:11.020Z,20715
2022-09-11T11:06:11.032Z,20496
2022-09-11T11:07:11.049Z,15845
2022-09-11T11:08:11.046Z,15845
2022-09-11T11:09:11.046Z,12520
2022-09-11T11:10:11.051Z,12266
2022-09-11T11:11:11.056Z,14931
2022-09-11T11:12:11.036Z,11531
2022-09-11T11:13:11.044Z,10498
2022-09-11T11:14:11.037Z,14452
2022-09-11T11:15:11.020Z,9433
2022-09-11T11:16:11.073Z,9918
2022-09-11T11:17:11.022Z,20184
2022-09-11T11:18:11.026Z,19954
2022-09-11T11:19:11.033Z,10482
2022-09-11T11:20:11.033Z,11110
2022-09-11T11:21:11.045Z,18841
2022-09-11T11:22:11.040Z,14004
2022-09-11T11:23:14.575Z,11156
2022-09-11T11:24:11.020Z,8569
2022-09-11T11:25:11.025Z,8303
2022-09-11T11:26:11.035Z,17493
2022-09-11T11:27:11.028Z,17779
2022-09-11T11:28:11.020Z,9405
2022-09-11T11:29:11.022Z,8159
2022-09-11T11:30:11.068Z,7170
2022-09-11T11:31:11.167Z,7464
2022-09-11T11:32:11.024Z,7238
2022-09-11T11:33:11.037Z,5962
2022-09-11T11:34:11.025Z,5997
2022-09-11T11:35:11.020Z,5236
2022-09-11T11:36:11.043Z,4147
2022-09-11T11:37:11.049Z,4160
2022-09-11T11:38:11.035Z,5654
2022-09-11T11:39:11.040Z,16019
2022-09-11T11:40:11.093Z,7400
2022-09-11T11:41:11.051Z,6489
2022-09-11T11:42:11.040Z,6110
2022-09-11T11:43:11.041Z,6882
2022-09-11T11:44:11.039Z,6187
2022-09-11T11:45:11.028Z,5562
2022-09-11T11:46:11.074Z,5723
2022-09-11T11:47:11.043Z,5712
2022-09-11T11:48:11.040Z,4543
2022-09-11T11:49:11.061Z,4392
2022-09-11T11:50:11.034Z,4709
2022-09-11T11:51:11.103Z,5741
2022-09-11T11:52:11.227Z,5719
2022-09-11T11:53:11.034Z,7158
2022-09-11T11:54:11.061Z,9313
2022-09-11T11:55:11.021Z,7511
2022-09-11T11:56:11.041Z,7037
2022-09-11T11:57:11.100Z,6805
2022-09-11T11:58:11.039Z,6541
2022-09-11T11:59:11.043Z,5783
2022-09-11T12:00:11.028Z,5195
2022-09-11T12:01:11.039Z,4781
2022-09-11T12:02:11.080Z,4648
2022-09-11T12:03:11.096Z,4764
2022-09-11T12:04:11.039Z,5433
2022-09-11T12:05:11.022Z,5724
2022-09-11T12:06:11.041Z,6014
2022-09-11T12:07:11.037Z,6921
2022-09-11T12:08:11.061Z,6921
2022-09-11T12:09:11.040Z,7378
2022-09-11T12:10:11.037Z,6830
2022-09-11T12:11:11.057Z,5984
2022-09-11T12:12:11.040Z,5085
2022-09-11T12:13:11.036Z,4442
2022-09-11T12:14:11.034Z,4840
2022-09-11T12:15:11.023Z,5256
2022-09-11T12:16:11.421Z,5946
2022-09-11T12:17:11.036Z,6222
2022-09-11T12:18:11.036Z,6707
2022-09-11T12:19:11.037Z,6513
2022-09-11T12:20:11.059Z,4532
2022-09-11T12:21:11.060Z,4016
2022-09-11T12:22:11.044Z,4198
2022-09-11T12:23:11.052Z,3957
2022-09-11T12:24:11.025Z,3957
2022-09-11T12:25:11.028Z,3332
2022-09-11T12:26:11.041Z,3669
2022-09-11T12:27:11.960Z,3317
2022-09-11T12:28:11.044Z,3150
2022-09-11T12:29:11.053Z,2726
2022-09-11T12:30:11.050Z,2044
2022-09-11T12:31:11.060Z,1843
2022-09-11T12:32:11.034Z,1760
2022-09-11T12:33:11.025Z,2033
2022-09-11T12:34:11.033Z,2515
2022-09-11T12:35:11.025Z,3024
2022-09-11T12:36:11.037Z,4805
2022-09-11T12:37:11.027Z,6239
2022-09-11T12:38:11.040Z,5433
2022-09-11T12:39:11.020Z,5243
2022-09-11T12:40:11.157Z,5336
2022-09-11T12:41:11.039Z,4224
2022-09-11T12:42:11.028Z,4878
2022-09-11T12:43:11.021Z,4838
2022-09-11T12:44:11.025Z,3649
2022-09-11T12:45:11.023Z,3116
2022-09-11T12:46:11.113Z,2833
2022-09-11T12:47:11.020Z,2517
2022-09-11T12:48:11.045Z,2119
2022-09-11T12:49:22.033Z,1857
2022-09-11T12:50:11.052Z,1974
2022-09-11T12:51:11.039Z,1778
2022-09-11T12:52:11.022Z,1776
2022-09-11T12:53:11.222Z,2536
2022-09-11T12:54:11.041Z,3500
2022-09-11T12:55:11.026Z,2862
2022-09-11T12:56:11.075Z,3527
2022-09-11T12:57:11.037Z,3738
2022-09-11T12:58:11.038Z,3199
2022-09-11T12:59:11.036Z,3044
2022-09-11T13:00:11.105Z,4174
2022-09-11T13:01:11.124Z,4882
2022-09-11T13:02:11.123Z,4619
2022-09-11T13:03:11.038Z,3721
2022-09-11T13:04:11.040Z,3054
2022-09-11T13:05:11.021Z,2571
2022-09-11T13:06:11.064Z,2320
2022-09-11T13:07:11.035Z,1843
2022-09-11T13:08:11.047Z,1843
2022-09-11T13:09:11.070Z,1791
2022-09-11T13:10:11.024Z,1822
2022-09-11T13:11:15.235Z,1824
2022-09-11T13:12:11.039Z,1734
2022-09-11T13:13:11.038Z,1684
2022-09-11T13:14:11.040Z,1732
2022-09-11T13:15:11.021Z,1760
2022-09-11T13:16:11.071Z,1935
2022-09-11T13:17:11.034Z,1926
2022-09-11T13:18:11.042Z,2068
2022-09-11T13:19:11.036Z,1915
2022-09-11T13:20:11.027Z,1848
2022-09-11T13:21:11.036Z,1645
2022-09-11T13:22:11.045Z,1559
2022-09-11T13:23:11.039Z,1515
2022-09-11T13:24:11.039Z,1463
2022-09-11T13:25:11.027Z,1789
2022-09-11T13:26:11.128Z,1986
2022-09-11T13:27:11.036Z,2226
2022-09-11T13:28:11.037Z,1998
2022-09-11T13:29:11.053Z,1751
2022-09-11T13:30:11.019Z,1745
2022-09-11T13:31:11.071Z,2217
2022-09-11T13:32:11.030Z,2973
2022-09-11T13:33:11.041Z,2962
2022-09-11T13:34:11.043Z,2608
2022-09-11T13:35:11.023Z,2668
2022-09-11T13:36:11.040Z,2783
2022-09-11T13:37:11.035Z,2746
2022-09-11T13:38:11.040Z,2335
2022-09-11T13:39:11.054Z,2659
2022-09-11T13:40:11.113Z,2661
2022-09-11T13:41:11.052Z,3124
2022-09-11T13:42:11.034Z,2768
2022-09-11T13:43:11.041Z,2661
2022-09-11T13:44:11.037Z,3113
2022-09-11T13:45:11.026Z,3098
2022-09-11T13:46:11.054Z,4666
2022-09-11T13:47:11.040Z,5247
2022-09-11T13:48:11.035Z,5210
2022-09-11T13:49:11.086Z,5175
2022-09-11T13:50:11.036Z,5466
2022-09-11T13:51:11.027Z,6359
2022-09-11T13:52:11.038Z,6661
2022-09-11T13:53:11.031Z,7194
2022-09-11T13:54:11.066Z,10309
2022-09-11T13:55:11.023Z,11472
2022-09-11T13:56:11.047Z,8618
2022-09-11T13:57:11.037Z,10845
2022-09-11T13:58:11.035Z,10526
2022-09-11T13:59:11.051Z,10063
2022-09-11T14:00:11.028Z,12430
2022-09-11T14:01:11.037Z,11971
2022-09-11T14:02:11.045Z,13870
2022-09-11T14:03:11.027Z,14006
2022-09-11T14:04:11.022Z,18909
2022-09-11T14:05:11.023Z,19230
2022-09-11T14:06:11.035Z,19762
2022-09-11T14:07:11.038Z,19244
2022-09-11T14:08:11.026Z,19244
2022-09-11T14:09:11.040Z,15657
2022-09-11T14:10:11.032Z,10447
2022-09-11T14:11:11.745Z,14616
2022-09-11T14:12:11.023Z,8537
2022-09-11T14:13:11.021Z,7523
2022-09-11T14:14:11.024Z,7999
2022-09-11T14:15:11.021Z,10450
2022-09-11T14:16:11.079Z,16848
2022-09-11T14:17:11.019Z,10139
2022-09-11T14:18:11.020Z,9022
2022-09-11T14:19:11.042Z,16406
2022-09-11T14:20:11.026Z,10930
2022-09-11T14:21:11.058Z,12998
2022-09-11T14:22:11.039Z,10460
2022-09-11T14:23:11.043Z,8093
2022-09-11T14:24:11.052Z,7256
2022-09-11T14:25:11.024Z,7088
2022-09-11T14:26:11.056Z,8287
2022-09-11T14:27:11.037Z,8985
2022-09-11T14:28:11.034Z,7977
2022-09-11T14:29:11.047Z,6875
2022-09-11T14:30:11.036Z,15847
2022-09-11T14:31:11.114Z,14378
2022-09-11T14:32:11.043Z,15538
2022-09-11T14:33:11.031Z,15040
2022-09-11T14:34:11.029Z,14675
2022-09-11T14:35:11.022Z,14235
2022-09-11T14:36:11.058Z,13857
2022-09-11T14:37:11.039Z,14128
2022-09-11T14:38:11.035Z,13582
2022-09-11T14:39:11.048Z,13973
2022-09-11T14:40:11.073Z,12887
2022-09-11T14:41:11.060Z,12524
2022-09-11T14:42:11.046Z,8041
2022-09-11T14:43:11.037Z,13460
2022-09-11T14:44:11.034Z,12500
2022-09-11T14:45:11.021Z,11075
2022-09-11T14:46:11.119Z,7781
2022-09-11T14:47:11.039Z,9733
2022-09-11T14:48:11.033Z,7031
2022-09-11T14:49:11.048Z,6631
2022-09-11T14:50:11.032Z,6994
2022-09-11T14:51:13.513Z,6681
2022-09-11T14:52:11.033Z,5454
2022-09-11T14:53:11.042Z,7166
2022-09-11T14:54:11.052Z,11859
2022-09-11T14:55:11.023Z,7570
2022-09-11T14:56:11.055Z,6563
2022-09-11T14:57:11.034Z,5811
2022-09-11T14:58:11.037Z,5227
2022-09-11T14:59:11.033Z,5741
2022-09-11T15:00:11.027Z,7864
2022-09-11T15:01:11.088Z,4521
2022-09-11T15:02:11.041Z,5076
2022-09-11T15:03:11.173Z,5912
2022-09-11T15:04:11.032Z,7474
2022-09-11T15:05:11.026Z,7474
2022-09-11T15:06:11.053Z,10375
2022-09-11T15:07:11.025Z,10637
2022-09-11T15:08:11.034Z,10637
2022-09-11T15:09:11.066Z,9929
2022-09-11T15:10:11.026Z,7135
2022-09-11T15:11:11.053Z,7031
2022-09-11T15:12:11.033Z,6018
2022-09-11T15:13:11.041Z,6279
2022-09-11T15:14:20.780Z,4945
2022-09-11T15:15:11.019Z,4147
2022-09-11T15:16:11.201Z,4572
2022-09-11T15:17:11.020Z,5225
2022-09-11T15:18:11.025Z,5677
2022-09-11T15:19:11.029Z,4672
2022-09-11T15:20:11.031Z,5675
2022-09-11T15:21:11.036Z,7892
2022-09-11T15:22:11.083Z,6447
2022-09-11T15:23:11.035Z,5745
2022-09-11T15:24:11.038Z,6670
2022-09-11T15:25:11.058Z,4783
2022-09-11T15:26:11.033Z,4571
2022-09-11T15:27:11.024Z,7300
2022-09-11T15:28:11.018Z,6919
2022-09-11T15:29:11.031Z,5771
2022-09-11T15:30:11.031Z,5927
2022-09-11T15:31:11.099Z,7756
2022-09-11T15:32:11.026Z,8788
2022-09-11T15:33:11.017Z,6554
2022-09-11T15:34:11.023Z,6248
2022-09-11T15:35:11.017Z,8640
2022-09-11T15:36:11.039Z,5870
2022-09-11T15:37:11.028Z,7057
2022-09-11T15:38:11.042Z,6036
2022-09-11T15:39:11.046Z,7157
2022-09-11T15:40:11.106Z,6491
2022-09-11T15:41:11.051Z,5466
2022-09-11T15:42:11.031Z,4965
2022-09-11T15:43:11.037Z,4464
2022-09-11T15:44:11.032Z,4932
2022-09-11T15:45:11.023Z,4477
2022-09-11T15:46:11.033Z,3822
2022-09-11T15:47:11.040Z,3529
2022-09-11T15:48:11.030Z,3655
2022-09-11T15:49:11.028Z,4045
2022-09-11T15:50:11.025Z,4080
2022-09-11T15:51:13.342Z,3732
2022-09-11T15:52:11.037Z,3585
2022-09-11T15:53:11.044Z,3291
2022-09-11T15:54:11.061Z,3465
2022-09-11T15:55:11.022Z,3802
2022-09-11T15:56:11.038Z,3465
2022-09-11T15:57:11.030Z,3288
2022-09-11T15:58:11.039Z,3481
2022-09-11T15:59:11.038Z,3518