createdAt,value
2022-12-11T05:31:12.746Z,71.27
2022-12-11T05:32:14.978Z,70.90
2022-12-11T05:33:17.119Z,70.02
2022-12-11T05:34:19.276Z,69.85
2022-12-11T05:35:21.427Z,68.75
2022-12-11T05:36:29.118Z,69.01
2022-12-11T05:37:32.975Z,68.63
2022-12-11T05:38:35.376Z,67.20
2022-12-11T05:39:38.806Z,67.69
2022-12-11T05:40:41.251Z,66.48
2022-12-11T05:41:43.404Z,66.17
2022-12-11T05:42:45.546Z,66.20
2022-12-11T05:43:48.365Z,66.27
2022-12-11T05:44:50.628Z,65.58
2022-12-11T05:45:52.885Z,65.67
2022-12-11T05:46:55.024Z,65.18
2022-12-11T05:47:57.209Z,64.98
2022-12-11T05:49:01.506Z,64.95
2022-12-11T05:50:03.834Z,64.61
2022-12-11T05:51:07.068Z,64.82
2022-12-11T05:52:09.197Z,64.38
2022-12-11T05:53:11.426Z,64.39
2022-12-11T05:54:14.657Z,64.20
2022-12-11T05:55:17.263Z,64.19
2022-12-11T05:56:26.338Z,63.80
2022-12-11T05:57:28.492Z,63.88
2022-12-11T05:58:31.573Z,63.71
2022-12-11T05:59:33.715Z,63.63
2022-12-11T06:00:36.423Z,63.26
2022-12-11T06:01:41.269Z,63.24
2022-12-11T06:02:43.719Z,63.05
2022-12-11T06:03:46.303Z,63.18
2022-12-11T06:04:48.580Z,63.09
2022-12-11T06:05:50.879Z,62.96
2022-12-11T06:06:54.998Z,62.82
2022-12-11T06:07:57.154Z,62.90
2022-12-11T06:09:00.704Z,62.69
2022-12-11T06:10:02.855Z,62.55
2022-12-11T06:11:05.196Z,62.53
2022-12-11T06:12:07.611Z,62.29
2022-12-11T06:13:09.810Z,62.20
2022-12-11T06:14:12.255Z,62.15
2022-12-11T06:15:14.414Z,62.45
2022-12-11T06:16:16.694Z,62.36
2022-12-11T06:17:19.040Z,62.35
2022-12-11T06:18:21.292Z,62.35
2022-12-11T06:19:23.842Z,62.18
2022-12-11T06:20:25.977Z,62.31
2022-12-11T06:21:30.945Z,62.13
2022-12-11T06:22:33.075Z,61.99
2022-12-11T06:23:35.234Z,61.65
2022-12-11T06:24:37.495Z,61.69
2022-12-11T06:25:40.790Z,61.43
2022-12-11T06:26:43.008Z,61.94
2022-12-11T06:27:45.160Z,61.69
2022-12-11T06:28:47.758Z,61.55
2022-12-11T06:29:49.904Z,61.45
2022-12-11T06:30:52.190Z,61.44
2022-12-11T06:31:54.390Z,61.73
2022-12-11T06:32:58.019Z,61.41
2022-12-11T06:34:00.172Z,61.30
2022-12-11T06:35:02.353Z,61.02
2022-12-11T06:36:10.403Z,61.30
2022-12-11T06:37:12.510Z,61.34
2022-12-11T06:38:14.652Z,61.43
2022-12-11T06:39:16.807Z,61.19
2022-12-11T06:40:19.022Z,61.25
2022-12-11T06:41:21.120Z,60.91
2022-12-11T06:42:23.269Z,60.85
2022-12-11T06:43:25.694Z,60.98
2022-12-11T06:44:27.941Z,60.77
2022-12-11T06:45:30.191Z,61.17
2022-12-11T06:46:32.373Z,60.96
2022-12-11T06:47:34.579Z,60.90
2022-12-11T06:48:37.418Z,60.49
2022-12-11T06:49:39.515Z,60.68
2022-12-11T06:50:41.622Z,60.43
2022-12-11T06:51:43.765Z,60.28
2022-12-11T06:52:45.884Z,60.76
2022-12-11T06:53:52.846Z,60.19
2022-12-11T06:54:55.445Z,60.28
2022-12-11T06:56:06.109Z,60.28
2022-12-11T06:57:09.689Z,60.37
2022-12-11T06:58:11.974Z,60.45
2022-12-11T06:59:14.118Z,60.23
2022-12-11T07:00:16.751Z,60.45
2022-12-11T07:01:19.010Z,60.12
2022-12-11T07:02:21.363Z,59.95
2022-12-11T07:03:23.571Z,59.93
2022-12-11T07:04:27.419Z,60.24
2022-12-11T07:05:30.522Z,60.06
2022-12-11T07:06:32.786Z,59.72
2022-12-11T07:07:34.945Z,59.98
2022-12-11T07:08:37.342Z,60.05
2022-12-11T07:09:40.749Z,59.71
2022-12-11T07:10:42.835Z,59.84
2022-12-11T07:11:45.000Z,59.75
2022-12-11T07:12:47.221Z,59.62
2022-12-11T07:13:49.648Z,59.77
2022-12-11T07:14:51.804Z,59.70
2022-12-11T07:15:53.901Z,59.61
2022-12-11T07:16:56.389Z,59.52
2022-12-11T07:17:58.496Z,59.53
2022-12-11T07:19:01.123Z,59.21
2022-12-11T07:20:04.275Z,59.34
2022-12-11T07:21:07.910Z,59.28
2022-12-11T07:22:10.047Z,59.60
2022-12-11T07:23:12.149Z,59.50
2022-12-11T07:24:14.320Z,59.73
2022-12-11T07:25:16.514Z,59.53
2022-12-11T07:26:21.984Z,59.55
2022-12-11T07:27:24.418Z,59.28
2022-12-11T07:28:26.576Z,59.26
2022-12-11T07:29:28.763Z,59.43
2022-12-11T07:30:30.934Z,59.62
2022-12-11T07:31:33.165Z,59.97
2022-12-11T07:32:35.439Z,59.32
2022-12-11T07:33:37.675Z,59.38
2022-12-11T07:34:39.977Z,59.31
2022-12-11T07:35:42.397Z,59.16
2022-12-11T07:36:44.673Z,59.09
2022-12-11T07:37:46.915Z,59.46
2022-12-11T07:38:49.081Z,58.82
2022-12-11T07:39:51.253Z,59.15
2022-12-11T07:40:53.410Z,59.04
2022-12-11T07:41:55.614Z,59.31
2022-12-11T07:42:57.741Z,59.40
2022-12-11T07:44:01.186Z,58.96
2022-12-11T07:45:03.483Z,59.08
2022-12-11T07:46:08.847Z,58.99
2022-12-11T07:47:10.999Z,59.17
2022-12-11T07:48:13.159Z,59.29
2022-12-11T07:49:15.315Z,59.36
2022-12-11T07:50:17.525Z,58.97
2022-12-11T07:51:24.938Z,58.90
2022-12-11T07:52:27.098Z,58.86
2022-12-11T07:53:29.221Z,59.19
2022-12-11T07:54:31.349Z,58.77
2022-12-11T07:55:33.535Z,59.13
2022-12-11T07:56:35.919Z,58.92
2022-12-11T07:57:38.058Z,59.02
2022-12-11T07:58:40.250Z,58.90
2022-12-11T07:59:42.371Z,58.79
2022-12-11T08:00:45.376Z,58.82
2022-12-11T08:01:47.686Z,58.78
2022-12-11T08:02:49.834Z,59.00
2022-12-11T08:03:53.235Z,58.92
2022-12-11T08:04:55.351Z,58.97
2022-12-11T08:05:57.468Z,59.21
2022-12-11T08:06:59.616Z,58.78
2022-12-11T08:08:02.056Z,59.21
2022-12-11T08:09:08.293Z,58.63
2022-12-11T08:10:10.610Z,58.84
2022-12-11T08:11:14.878Z,58.93
2022-12-11T08:12:17.006Z,58.79
2022-12-11T08:13:19.123Z,58.80
2022-12-11T08:14:21.318Z,58.70
2022-12-11T08:15:23.471Z,58.84
2022-12-11T08:16:26.769Z,58.99
2022-12-11T08:17:31.016Z,58.50
2022-12-11T08:18:37.256Z,58.91
2022-12-11T08:19:39.416Z,58.43
2022-12-11T08:20:41.526Z,58.34
2022-12-11T08:21:43.778Z,58.67
2022-12-11T08:22:45.880Z,58.29
2022-12-11T08:23:48.979Z,58.50
2022-12-11T08:24:51.126Z,58.45
2022-12-11T08:25:53.287Z,58.44
2022-12-11T08:26:55.457Z,58.42
2022-12-11T08:27:57.603Z,58.27
2022-12-11T08:29:00.906Z,58.28
2022-12-11T08:30:03.466Z,58.40
2022-12-11T08:31:07.689Z,58.44
2022-12-11T08:32:12.427Z,58.09
2022-12-11T08:33:14.828Z,58.50
2022-12-11T08:34:16.995Z,58.06
2022-12-11T08:35:19.110Z,58.21
2022-12-11T08:36:22.944Z,58.21
2022-12-11T08:37:25.082Z,58.49
2022-12-11T08:38:27.191Z,58.01
2022-12-11T08:39:29.425Z,57.99
2022-12-11T08:40:31.593Z,58.25
2022-12-11T08:41:33.726Z,57.97
2022-12-11T08:42:35.932Z,58.03
2022-12-11T08:43:38.762Z,58.29
2022-12-11T08:44:41.286Z,58.43
2022-12-11T08:45:43.615Z,58.23
2022-12-11T08:46:46.812Z,58.10
2022-12-11T08:47:48.968Z,57.82
2022-12-11T08:48:51.295Z,58.09
2022-12-11T08:49:53.425Z,57.81
2022-12-11T08:50:58.721Z,58.30
2022-12-11T08:52:00.822Z,58.05
2022-12-11T08:53:02.993Z,58.27
2022-12-11T08:54:05.142Z,57.92
2022-12-11T08:55:07.711Z,58.25
2022-12-11T08:56:20.618Z,58.00
2022-12-11T08:57:22.782Z,57.71
2022-12-11T08:58:24.929Z,57.90
2022-12-11T08:59:27.102Z,57.67
2022-12-11T09:00:29.219Z,58.01
2022-12-11T09:01:31.509Z,58.15
2022-12-11T09:02:33.664Z,57.83
2022-12-11T09:03:37.084Z,57.76
2022-12-11T09:04:39.334Z,57.73
2022-12-11T09:05:41.447Z,57.63
2022-12-11T09:06:43.594Z,58.17
2022-12-11T09:07:45.818Z,57.84
2022-12-11T09:08:52.478Z,57.94
2022-12-11T09:09:55.756Z,58.02
2022-12-11T09:11:06.012Z,57.95
2022-12-11T09:12:08.143Z,57.92
2022-12-11T09:13:10.372Z,57.88
2022-12-11T09:14:12.538Z,57.95
2022-12-11T09:15:14.805Z,57.85
2022-12-11T09:16:19.302Z,57.83
2022-12-11T09:17:21.487Z,57.57
2022-12-11T09:18:23.758Z,57.76
2022-12-11T09:19:31.882Z,58.12
2022-12-11T09:20:34.451Z,57.79
2022-12-11T09:21:36.581Z,57.93
2022-12-11T09:22:39.678Z,57.52
2022-12-11T09:23:42.548Z,57.44
2022-12-11T09:24:46.158Z,57.70
2022-12-11T09:25:48.444Z,57.56
2022-12-11T09:26:50.556Z,57.68
2022-12-11T09:27:52.664Z,57.96
2022-12-11T09:28:55.087Z,57.93
2022-12-11T09:29:57.262Z,57.77
2022-12-11T09:30:59.845Z,57.76
2022-12-11T09:32:01.953Z,57.50
2022-12-11T09:33:04.150Z,57.41
2022-12-11T09:34:08.887Z,57.80
2022-12-11T09:35:11.404Z,57.65
2022-12-11T09:36:13.986Z,57.64
2022-12-11T09:37:16.113Z,57.21
2022-12-11T09:38:18.742Z,57.60
2022-12-11T09:39:20.987Z,57.44
2022-12-11T09:40:23.544Z,57.25
2022-12-11T09:41:46.646Z,57.40
2022-12-11T09:43:02.649Z,57.22
2022-12-11T09:44:33.270Z,57.17
2022-12-11T09:45:35.517Z,57.46
2022-12-11T09:46:39.971Z,57.48
2022-12-11T09:47:45.954Z,57.48
2022-12-11T09:48:49.211Z,57.44
2022-12-11T09:49:59.080Z,57.02
2022-12-11T09:51:10.391Z,57.02
2022-12-11T09:52:18.645Z,57.22
2022-12-11T09:53:37.548Z,57.15
2022-12-11T09:54:57.430Z,57.15
2022-12-11T09:56:14.471Z,56.76
2022-12-11T09:57:25.390Z,56.93
2022-12-11T09:58:34.067Z,56.74
2022-12-11T09:59:54.380Z,56.67
2022-12-11T10:01:10.187Z,57.04
2022-12-11T10:02:46.938Z,56.89
2022-12-11T10:04:20.350Z,56.80
2022-12-11T10:05:28.348Z,56.95
2022-12-11T10:06:59.557Z,57.02
2022-12-11T10:08:10.582Z,56.98
2022-12-11T10:09:34.564Z,56.79
2022-12-11T10:10:44.546Z,56.78
2022-12-11T10:11:56.383Z,56.94
2022-12-11T10:13:30.249Z,56.91
2022-12-11T10:14:51.394Z,56.69
2022-12-11T10:16:00.103Z,56.56
2022-12-11T10:17:13.210Z,56.60
2022-12-11T10:18:22.887Z,56.66
2022-12-11T10:19:32.533Z,57.13
2022-12-11T10:20:39.264Z,56.62
2022-12-11T10:21:43.172Z,56.50
2022-12-11T10:22:46.600Z,57.06
2022-12-11T10:24:00.881Z,56.72
2022-12-11T10:25:20.561Z,56.49
2022-12-11T10:26:24.347Z,56.79
2022-12-11T10:27:33.685Z,56.44
2022-12-11T10:28:38.850Z,56.39
2022-12-11T10:29:40.999Z,56.57
2022-12-11T10:31:04.343Z,56.69
2022-12-11T10:32:22.076Z,56.82
2022-12-11T10:33:34.582Z,56.75
2022-12-11T10:34:43.969Z,56.10
2022-12-11T10:35:55.404Z,56.46
2022-12-11T10:37:00.535Z,56.37
2022-12-11T10:38:18.432Z,56.82
2022-12-11T10:39:22.353Z,56.35
2022-12-11T10:40:28.721Z,56.72
2022-12-11T10:41:38.038Z,56.65
2022-12-11T10:42:45.517Z,56.53
2022-12-11T10:43:53.543Z,56.49
2022-12-11T10:45:03.921Z,56.73
2022-12-11T10:46:14.548Z,56.25
2022-12-11T10:47:19.165Z,56.53
2022-12-11T10:48:22.141Z,56.30
2022-12-11T10:49:30.210Z,56.52
2022-12-11T10:50:33.210Z,56.30
2022-12-11T10:51:37.500Z,55.66
2022-12-11T10:52:44.860Z,55.58
2022-12-11T10:54:07.480Z,55.41
2022-12-11T10:55:27.302Z,55.51
2022-12-11T10:56:31.922Z,56.11
2022-12-11T10:57:39.234Z,55.76
2022-12-11T10:58:49.628Z,55.76
2022-12-11T10:59:52.352Z,56.10
2022-12-11T11:01:10.741Z,55.46
2022-12-11T11:02:42.879Z,55.88
2022-12-11T11:03:56.855Z,55.00
2022-12-11T11:05:00.688Z,55.80
2022-12-11T11:06:14.737Z,55.71
2022-12-11T11:07:20.478Z,55.90
2022-12-11T11:08:23.518Z,56.03
2022-12-11T11:09:35.431Z,55.59
2022-12-11T11:10:37.927Z,55.86
2022-12-11T11:11:40.157Z,55.41
2022-12-11T11:12:45.849Z,55.37
2022-12-11T11:13:48.117Z,55.24
2022-12-11T11:15:04.384Z,55.22
2022-12-11T11:16:12.198Z,55.97
2022-12-11T11:17:16.717Z,55.59
2022-12-11T11:18:27.578Z,55.63
2022-12-11T11:19:36.975Z,55.13
2022-12-11T11:20:47.382Z,55.24
2022-12-11T11:21:56.391Z,56.09
2022-12-11T11:23:02.019Z,55.24
2022-12-11T11:24:04.701Z,55.62
2022-12-11T11:25:16.192Z,55.46
2022-12-11T11:26:19.490Z,55.80
2022-12-11T11:27:24.376Z,55.54
2022-12-11T11:28:29.553Z,54.88
2022-12-11T11:29:35.562Z,55.73
2022-12-11T11:30:41.068Z,55.51
2022-12-11T11:31:43.319Z,54.97
2022-12-11T11:32:45.652Z,55.14
2022-12-11T11:33:47.765Z,55.48
2022-12-11T11:34:49.910Z,55.74
2022-12-11T11:35:58.965Z,55.05
2022-12-11T11:37:05.511Z,55.08
2022-12-11T11:38:29.551Z,55.39
2022-12-11T11:39:45.058Z,55.42
2022-12-11T11:41:15.334Z,55.04
2022-12-11T11:42:35.207Z,55.21
2022-12-11T11:43:54.144Z,55.38
2022-12-11T11:45:13.541Z,54.67
2022-12-11T11:46:25.543Z,54.36
2022-12-11T11:47:32.996Z,54.17
2022-12-11T11:49:13.377Z,54.51
2022-12-11T11:50:20.654Z,55.05
2022-12-11T11:51:38.741Z,54.89
2022-12-11T11:52:49.264Z,54.50
2022-12-11T11:53:54.396Z,54.75
2022-12-11T11:55:18.465Z,54.03
2022-12-11T11:56:26.338Z,54.67
2022-12-11T11:57:50.437Z,54.81
2022-12-11T11:58:59.391Z,53.86
2022-12-11T12:00:15.586Z,54.64
2022-12-11T12:01:20.630Z,54.65
2022-12-11T12:02:22.831Z,54.58
2022-12-11T12:03:26.084Z,54.67
2022-12-11T12:04:35.128Z,53.85
2022-12-11T12:05:52.983Z,53.79
2022-12-11T12:06:58.293Z,54.74
2022-12-11T12:08:03.573Z,54.35
2022-12-11T12:09:48.128Z,53.79
2022-12-11T12:11:02.299Z,54.37
2022-12-11T12:12:42.094Z,54.45
2022-12-11T12:14:03.419Z,54.50
2022-12-11T12:15:18.332Z,54.78
2022-12-11T12:16:52.778Z,54.67
2022-12-11T12:17:57.278Z,54.83
2022-12-11T12:19:13.069Z,54.29
2022-12-11T12:20:33.080Z,54.13
2022-12-11T12:21:38.836Z,54.88
2022-12-11T12:22:52.916Z,54.15
2022-12-11T12:24:05.442Z,54.40
2022-12-11T12:25:40.507Z,54.16
2022-12-11T12:27:00.268Z,54.20
2022-12-11T12:28:19.528Z,55.18
2022-12-11T12:29:45.338Z,54.36
2022-12-11T12:31:22.641Z,54.97
2022-12-11T12:33:02.137Z,54.33
2022-12-11T12:34:19.288Z,54.44
2022-12-11T12:35:24.246Z,54.34
2022-12-11T12:36:37.495Z,54.23
2022-12-11T12:38:01.349Z,54.38
2022-12-11T12:39:38.389Z,54.67
2022-12-11T12:41:27.947Z,54.37
2022-12-11T12:42:46.469Z,54.99
2022-12-11T12:44:01.043Z,54.30
2022-12-11T12:45:21.338Z,53.80
2022-12-11T12:46:34.944Z,54.50
2022-12-11T12:47:38.469Z,54.64
2022-12-11T12:48:40.750Z,55.14
2022-12-11T12:50:03.642Z,54.21
2022-12-11T12:51:06.760Z,54.88
2022-12-11T12:52:21.303Z,55.05
2022-12-11T12:53:28.602Z,54.96
2022-12-11T12:54:33.410Z,54.79
2022-12-11T12:55:36.525Z,54.34
2022-12-11T12:56:40.623Z,54.22
2022-12-11T12:57:53.359Z,54.27
2022-12-11T12:58:55.661Z,54.24
2022-12-11T12:59:57.831Z,54.66
2022-12-11T13:01:17.432Z,54.24
2022-12-11T13:02:19.816Z,54.89
2022-12-11T13:03:32.957Z,54.40
2022-12-11T13:04:58.463Z,54.23
2022-12-11T13:06:06.187Z,53.96
2022-12-11T13:07:29.977Z,54.28
2022-12-11T13:08:48.480Z,54.03
2022-12-11T13:10:07.075Z,54.62
2022-12-11T13:11:12.022Z,54.17
2022-12-11T13:12:15.959Z,54.08
2022-12-11T13:13:38.421Z,54.47
2022-12-11T13:14:40.826Z,54.57
2022-12-11T13:15:43.879Z,53.79
2022-12-11T13:16:47.840Z,54.34
2022-12-11T13:17:50.080Z,54.22
2022-12-11T13:18:52.713Z,54.34
2022-12-11T13:20:16.255Z,53.87
2022-12-11T13:21:27.394Z,53.57
2022-12-11T13:22:29.564Z,54.01
2022-12-11T13:23:34.620Z,54.31
2022-12-11T13:24:58.510Z,53.65
2022-12-11T13:26:05.006Z,53.81
2022-12-11T13:27:22.189Z,54.31
2022-12-11T13:28:31.785Z,53.60
2022-12-11T13:29:39.916Z,53.57
2022-12-11T13:30:42.784Z,53.95
2022-12-11T13:31:45.669Z,53.85
2022-12-11T13:33:15.851Z,53.49
2022-12-11T13:34:22.306Z,53.24
2022-12-11T13:35:25.112Z,53.93
2022-12-11T13:36:33.810Z,53.33
2022-12-11T13:37:44.225Z,53.19
2022-12-11T13:38:50.525Z,53.42
2022-12-11T13:39:53.439Z,53.43
2022-12-11T13:40:57.524Z,54.13
2022-12-11T13:42:04.549Z,53.28
2022-12-11T13:43:17.663Z,53.24
2022-12-11T13:44:32.833Z,53.66
2022-12-11T13:45:40.301Z,53.24
2022-12-11T13:46:44.065Z,53.82
2022-12-11T13:47:47.644Z,53.11
2022-12-11T13:48:55.299Z,53.72
2022-12-11T13:50:15.704Z,53.16
2022-12-11T13:51:20.330Z,53.36
2022-12-11T13:52:25.907Z,53.81
2022-12-11T13:53:28.445Z,53.63
2022-12-11T13:54:33.805Z,53.42
2022-12-11T13:55:36.028Z,53.61
2022-12-11T13:56:38.315Z,53.31
2022-12-11T13:57:46.208Z,53.63
2022-12-11T13:58:48.779Z,52.98
2022-12-11T13:59:53.911Z,53.15
2022-12-11T14:01:08.171Z,52.83
2022-12-11T14:02:22.237Z,52.71
2022-12-11T14:03:24.966Z,52.99
2022-12-11T14:04:28.736Z,53.56
2022-12-11T14:05:31.181Z,52.94
2022-12-11T14:06:34.648Z,53.13
2022-12-11T14:07:46.696Z,52.86
2022-12-11T14:08:53.103Z,53.50
2022-12-11T14:10:02.504Z,52.97
2022-12-11T14:11:05.733Z,53.01
2022-12-11T14:12:15.288Z,52.65
2022-12-11T14:13:35.309Z,53.33
2022-12-11T14:14:43.425Z,53.48
2022-12-11T14:15:46.453Z,52.75
2022-12-11T14:16:51.493Z,53.00
2022-12-11T14:17:54.609Z,52.63
2022-12-11T14:19:06.114Z,52.49
2022-12-11T14:20:19.203Z,52.63
2022-12-11T14:21:24.305Z,52.78
2022-12-11T14:22:28.560Z,52.73
2022-12-11T14:23:36.198Z,52.88
2022-12-11T14:24:58.499Z,52.75
2022-12-11T14:26:03.764Z,53.28
2022-12-11T14:27:18.574Z,53.15
2022-12-11T14:28:21.925Z,53.10
2022-12-11T14:29:30.414Z,52.61
2022-12-11T14:30:35.565Z,53.06
2022-12-11T14:31:43.463Z,52.60
2022-12-11T14:32:46.157Z,52.91
2022-12-11T14:33:53.890Z,52.70
2022-12-11T14:34:56.356Z,52.64
2022-12-11T14:35:59.103Z,53.30
2022-12-11T14:37:05.097Z,53.56
2022-12-11T14:38:16.490Z,53.22
2022-12-11T14:39:28.128Z,53.47
2022-12-11T14:40:39.298Z,53.19
2022-12-11T14:41:47.846Z,52.63
2022-12-11T14:43:00.119Z,52.91
2022-12-11T14:44:06.793Z,53.57
2022-12-11T14:45:34.557Z,53.66
2022-12-11T14:46:51.446Z,53.07
2022-12-11T14:47:54.863Z,52.96
2022-12-11T14:49:21.445Z,52.70
2022-12-11T14:50:46.404Z,53.01
2022-12-11T14:51:50.466Z,52.87
2022-12-11T14:53:00.284Z,53.12
2022-12-11T14:54:03.330Z,53.69
2022-12-11T14:55:09.054Z,53.27
2022-12-11T14:56:22.163Z,53.09
2022-12-11T14:57:28.871Z,53.32
2022-12-11T14:58:33.193Z,52.90
2022-12-11T14:59:44.272Z,53.63
2022-12-11T15:01:01.261Z,53.11
2022-12-11T15:02:21.968Z,53.31
2022-12-11T15:03:29.695Z,53.53
2022-12-11T15:04:33.439Z,53.58
2022-12-11T15:05:40.868Z,53.62
2022-12-11T15:06:46.339Z,53.62
2022-12-11T15:08:10.859Z,53.39
2022-12-11T15:09:21.909Z,53.23
2022-12-11T15:10:41.064Z,53.14
2022-12-11T15:11:43.457Z,53.94
2022-12-11T15:12:46.292Z,53.29
2022-12-11T15:14:02.756Z,53.75
2022-12-11T15:15:07.331Z,53.12
2022-12-11T15:16:13.925Z,53.87
2022-12-11T15:17:16.666Z,53.25
2022-12-11T15:18:27.161Z,53.05
2022-12-11T15:19:31.316Z,53.96
2022-12-11T15:20:33.552Z,52.98
2022-12-11T15:21:37.716Z,53.40
2022-12-11T15:22:44.607Z,54.04
2022-12-11T15:23:56.525Z,53.64
2022-12-11T15:24:59.328Z,54.08
2022-12-11T15:26:02.861Z,53.26
2022-12-11T15:27:05.867Z,53.38
2022-12-11T15:28:27.899Z,53.66
2022-12-11T15:29:39.592Z,53.41
2022-12-11T15:30:41.802Z,53.88
2022-12-11T15:31:44.124Z,53.50
2022-12-11T15:32:46.617Z,53.68
2022-12-11T15:33:48.829Z,53.55
2022-12-11T15:34:54.247Z,53.98
2022-12-11T15:36:07.072Z,53.73
2022-12-11T15:37:22.614Z,53.33
2022-12-11T15:38:42.144Z,53.53
2022-12-11T15:39:44.366Z,53.17
2022-12-11T15:40:46.552Z,53.75
2022-12-11T15:41:48.729Z,53.84
2022-12-11T15:42:51.857Z,53.30
2022-12-11T15:43:58.854Z,53.86
2022-12-11T15:45:02.802Z,53.62
2022-12-11T15:46:06.258Z,53.94
2022-12-11T15:47:26.407Z,53.56
2022-12-11T15:48:28.558Z,53.56
2022-12-11T15:49:30.654Z,54.13
2022-12-11T15:50:32.833Z,53.31
2022-12-11T15:51:39.727Z,53.41
2022-12-11T15:52:45.318Z,53.45
2022-12-11T15:53:47.431Z,53.21
2022-12-11T15:54:49.605Z,53.62
2022-12-11T15:55:52.684Z,53.24
2022-12-11T15:56:55.390Z,54.04
2022-12-11T15:58:04.750Z,53.31
2022-12-11T15:59:07.056Z,53.90
2022-12-11T16:00:15.683Z,53.91
2022-12-11T16:01:17.910Z,54.05
2022-12-11T16:02:20.115Z,54.09
2022-12-11T16:03:23.479Z,53.95
2022-12-11T16:04:25.774Z,53.65
2022-12-11T16:05:27.949Z,53.09
2022-12-11T16:06:30.108Z,53.11
2022-12-11T16:07:33.355Z,52.89
2022-12-11T16:08:35.471Z,53.25
2022-12-11T16:09:37.645Z,53.74
2022-12-11T16:10:39.749Z,53.30
2022-12-11T16:11:41.899Z,53.45
2022-12-11T16:12:44.962Z,53.23
2022-12-11T16:13:47.131Z,53.01
2022-12-11T16:14:49.403Z,53.60
2022-12-11T16:15:53.637Z,53.72
2022-12-11T16:16:55.854Z,52.85
2022-12-11T16:18:09.895Z,53.43
2022-12-11T16:19:12.031Z,52.97
2022-12-11T16:20:14.925Z,53.01
2022-12-11T16:21:21.339Z,53.60
2022-12-11T16:22:23.909Z,53.22
2022-12-11T16:23:26.140Z,52.97
2022-12-11T16:24:28.832Z,52.89
2022-12-11T16:25:32.635Z,53.46
2022-12-11T16:26:34.761Z,52.85
2022-12-11T16:27:36.888Z,52.89
2022-12-11T16:28:39.081Z,53.63
2022-12-11T16:29:42.000Z,53.33
2022-12-11T16:30:45.212Z,53.79
2022-12-11T16:31:47.594Z,53.31
2022-12-11T16:32:49.970Z,53.49
2022-12-11T16:33:52.107Z,53.41
2022-12-11T16:34:54.274Z,53.08
2022-12-11T16:35:56.487Z,53.17
2022-12-11T16:36:59.395Z,53.45
2022-12-11T16:38:01.616Z,53.60
2022-12-11T16:39:04.187Z,53.07
2022-12-11T16:40:07.077Z,53.61
2022-12-11T16:41:09.278Z,53.62
2022-12-11T16:42:11.438Z,53.00
2022-12-11T16:43:13.612Z,53.75
2022-12-11T16:44:21.121Z,53.64
2022-12-11T16:45:26.449Z,53.74
2022-12-11T16:46:28.759Z,53.35
2022-12-11T16:47:31.181Z,53.59
2022-12-11T16:48:33.381Z,53.83
2022-12-11T16:49:35.514Z,53.70
2022-12-11T16:50:40.254Z,53.31
2022-12-11T16:51:43.012Z,53.44
2022-12-11T16:52:45.612Z,53.88
2022-12-11T16:53:47.786Z,53.61
2022-12-11T16:54:50.006Z,53.50
2022-12-11T16:55:52.232Z,53.38
2022-12-11T16:56:54.374Z,53.76
2022-12-11T16:57:56.587Z,54.10
2022-12-11T16:59:00.729Z,53.55
2022-12-11T17:00:05.489Z,53.49
2022-12-11T17:01:12.795Z,53.84
2022-12-11T17:02:15.269Z,53.64
2022-12-11T17:03:18.986Z,54.10
2022-12-11T17:04:21.146Z,54.04
2022-12-11T17:05:23.737Z,53.95
2022-12-11T17:06:26.658Z,54.03
2022-12-11T17:07:28.819Z,53.93
2022-12-11T17:08:31.013Z,53.75
2022-12-11T17:09:34.491Z,53.75
2022-12-11T17:10:41.841Z,53.71
2022-12-11T17:11:43.945Z,53.86
2022-12-11T17:12:46.130Z,53.76
2022-12-11T17:13:53.312Z,53.83
2022-12-11T17:14:55.922Z,53.73
2022-12-11T17:15:58.323Z,53.65
2022-12-11T17:17:00.648Z,53.56
2022-12-11T17:18:02.820Z,53.50
2022-12-11T17:19:07.250Z,53.53
2022-12-11T17:20:10.868Z,53.78
2022-12-11T17:21:16.199Z,53.85
2022-12-11T17:22:18.381Z,53.64
2022-12-11T17:23:20.534Z,54.04
2022-12-11T17:24:22.856Z,53.79
2022-12-11T17:25:24.986Z,53.52
2022-12-11T17:26:28.566Z,54.12
2022-12-11T17:27:30.686Z,53.68
2022-12-11T17:28:32.994Z,53.89
2022-12-11T17:29:35.174Z,53.74
2022-12-11T17:30:45.585Z,53.84
2022-12-11T17:31:48.379Z,53.68
2022-12-11T17:32:50.554Z,53.57
2022-12-11T17:33:54.009Z,54.19
2022-12-11T17:34:56.190Z,53.63
2022-12-11T17:36:02.870Z,53.64
2022-12-11T17:37:05.587Z,54.12
2022-12-11T17:38:07.844Z,53.59
2022-12-11T17:39:10.026Z,54.03
2022-12-11T17:40:12.364Z,53.84
2022-12-11T17:41:20.501Z,54.21
2022-12-11T17:42:23.096Z,54.03
2022-12-11T17:43:25.844Z,54.35
2022-12-11T17:44:30.558Z,54.07
2022-12-11T17:45:32.866Z,54.18
2022-12-11T17:46:35.139Z,53.76
2022-12-11T17:47:37.441Z,54.18
2022-12-11T17:48:39.879Z,53.83
2022-12-11T17:49:42.266Z,53.70
2022-12-11T17:50:46.716Z,54.09
2022-12-11T17:51:48.889Z,54.28
2022-12-11T17:52:51.595Z,53.91
2022-12-11T17:53:56.013Z,54.00
2022-12-11T17:54:58.141Z,53.88
2022-12-11T17:56:05.454Z,54.01
2022-12-11T17:57:07.568Z,54.45
2022-12-11T17:58:11.395Z,54.41
2022-12-11T17:59:13.590Z,54.35
2022-12-11T18:00:16.012Z,54.47
2022-12-11T18:01:18.269Z,54.30
2022-12-11T18:02:20.556Z,53.69
2022-12-11T18:03:22.983Z,53.67
2022-12-11T18:04:25.294Z,54.22
2022-12-11T18:05:27.545Z,54.61
2022-12-11T18:06:30.570Z,54.50
2022-12-11T18:07:35.325Z,54.26
2022-12-11T18:08:37.915Z,54.07
2022-12-11T18:09:41.078Z,54.30
2022-12-11T18:10:43.792Z,53.80
2022-12-11T18:11:45.934Z,53.98
2022-12-11T18:12:48.154Z,54.07
2022-12-11T18:13:51.438Z,54.34
2022-12-11T18:14:53.574Z,54.29
2022-12-11T18:16:27.136Z,54.03
2022-12-11T18:17:29.335Z,54.30
2022-12-11T18:18:31.837Z,54.00
2022-12-11T18:19:34.018Z,54.56
2022-12-11T18:20:37.381Z,54.47
2022-12-11T18:21:43.691Z,54.10
2022-12-11T18:22:45.854Z,53.96
2022-12-11T18:23:50.087Z,53.94
2022-12-11T18:24:52.244Z,54.40
2022-12-11T18:25:55.147Z,54.11
2022-12-11T18:26:58.738Z,54.35
2022-12-11T18:28:00.910Z,54.18
2022-12-11T18:29:03.705Z,54.30
2022-12-11T18:30:06.650Z,54.14
2022-12-11T18:31:09.639Z,53.75
2022-12-11T18:32:11.870Z,54.34
2022-12-11T18:33:14.125Z,54.17
2022-12-11T18:34:16.280Z,54.21
2022-12-11T18:35:18.609Z,54.24
2022-12-11T18:36:21.552Z,54.32
2022-12-11T18:37:27.939Z,53.85
2022-12-11T18:38:30.603Z,53.52
2022-12-11T18:39:32.722Z,53.69
2022-12-11T18:40:34.862Z,53.69
2022-12-11T18:41:37.021Z,53.83
2022-12-11T18:42:39.548Z,54.02
2022-12-11T18:43:42.049Z,54.00
2022-12-11T18:44:45.420Z,53.88
2022-12-11T18:45:47.702Z,53.58
2022-12-11T18:46:50.432Z,53.49
2022-12-11T18:47:53.096Z,53.60
2022-12-11T18:48:57.178Z,53.60
2022-12-11T18:50:05.571Z,53.60
2022-12-11T18:51:12.580Z,53.68
2022-12-11T18:52:14.725Z,53.50
2022-12-11T18:53:18.729Z,53.67
2022-12-11T18:54:20.855Z,53.79
2022-12-11T18:55:23.196Z,53.83
2022-12-11T18:56:25.378Z,54.18
2022-12-11T18:57:27.540Z,53.63
2022-12-11T18:58:29.680Z,53.65
2022-12-11T18:59:31.785Z,53.89
2022-12-11T19:00:33.925Z,54.00
2022-12-11T19:01:36.723Z,53.74
2022-12-11T19:02:38.880Z,53.68
2022-12-11T19:03:41.271Z,53.99
2022-12-11T19:04:43.454Z,54.25
2022-12-11T19:05:45.645Z,54.12
2022-12-11T19:06:47.848Z,54.04
2022-12-11T19:07:50.067Z,53.80
2022-12-11T19:08:52.455Z,54.12
2022-12-11T19:09:54.597Z,53.93
2022-12-11T19:10:56.826Z,54.31
2022-12-11T19:11:58.969Z,54.12
2022-12-11T19:13:01.119Z,54.25
2022-12-11T19:14:05.938Z,54.28
2022-12-11T19:15:09.039Z,54.30
2022-12-11T19:16:19.145Z,53.97
2022-12-11T19:17:21.332Z,54.31
2022-12-11T19:18:24.297Z,54.29
2022-12-11T19:19:26.470Z,54.35
2022-12-11T19:21:51.290Z,54.39
2022-12-11T19:22:53.453Z,54.35
2022-12-11T19:23:55.774Z,54.50
2022-12-11T19:24:58.053Z,54.50
2022-12-11T19:26:00.227Z,54.53
2022-12-11T19:27:02.422Z,54.47
2022-12-11T19:28:04.669Z,54.57
2022-12-11T19:29:08.301Z,54.83
2022-12-11T19:30:12.175Z,54.61
2022-12-11T19:31:17.261Z,54.63
2022-12-11T19:32:19.483Z,54.48
2022-12-11T19:33:21.845Z,54.42
2022-12-11T19:34:24.754Z,54.81
2022-12-11T19:35:26.893Z,54.26
2022-12-11T19:36:31.126Z,54.39
2022-12-11T19:37:33.346Z,54.50
2022-12-11T19:38:36.258Z,54.70
2022-12-11T19:39:41.528Z,54.62
2022-12-11T19:40:44.712Z,54.46
2022-12-11T19:41:47.116Z,54.56
2022-12-11T19:42:49.240Z,54.72
2022-12-11T19:43:51.548Z,54.84
2022-12-11T19:44:53.663Z,54.55