createdAt,value
2022-08-29T00:00:30.499Z,73.03
2022-08-29T00:03:00.225Z,73.15
2022-08-29T00:05:30.464Z,73.14
2022-08-29T00:07:58.623Z,73.46
2022-08-29T00:10:26.740Z,73.57
2022-08-29T00:12:54.869Z,73.69
2022-08-29T00:15:25.001Z,74.13
2022-08-29T00:17:51.601Z,74.12
2022-08-29T00:20:21.957Z,74.11
2022-08-29T00:22:58.445Z,74.99
2022-08-29T00:25:25.942Z,75.34
2022-08-29T00:27:52.810Z,74.97
2022-08-29T00:30:21.760Z,75.34
2022-08-29T00:32:48.645Z,76.05
2022-08-29T00:35:18.844Z,75.60
2022-08-29T00:37:46.342Z,75.21
2022-08-29T00:40:17.470Z,75.13
2022-08-29T00:42:44.440Z,75.18
2022-08-29T00:45:13.420Z,74.93
2022-08-29T00:47:46.085Z,75.47
2022-08-29T00:50:40.647Z,75.89
2022-08-29T00:53:11.310Z,75.91
2022-08-29T00:55:40.657Z,76.23
2022-08-29T00:58:18.546Z,76.15
2022-08-29T01:00:47.229Z,76.47
2022-08-29T01:03:14.042Z,77.97
2022-08-29T01:05:42.870Z,77.61
2022-08-29T01:08:09.451Z,76.97
2022-08-29T01:10:55.034Z,76.71
2022-08-29T01:13:31.518Z,76.92
2022-08-29T01:15:59.310Z,76.88
2022-08-29T01:18:29.213Z,77.18
2022-08-29T01:21:04.449Z,77.59
2022-08-29T01:23:51.228Z,77.36
2022-08-29T01:26:18.022Z,77.33
2022-08-29T01:28:50.379Z,77.10
2022-08-29T01:31:37.210Z,77.98
2022-08-29T01:34:13.375Z,77.25
2022-08-29T01:36:53.566Z,77.57
2022-08-29T01:39:22.953Z,77.83
2022-08-29T01:41:50.252Z,78.13
2022-08-29T01:44:20.376Z,78.22
2022-08-29T01:46:56.049Z,77.69
2022-08-29T01:49:26.057Z,78.17
2022-08-29T01:51:52.642Z,78.33
2022-08-29T01:54:19.856Z,78.31
2022-08-29T01:56:49.542Z,78.15
2022-08-29T01:59:20.168Z,78.36
2022-08-29T02:01:57.156Z,78.36
2022-08-29T02:04:24.243Z,78.32
2022-08-29T02:06:50.931Z,78.49
2022-08-29T02:09:17.754Z,78.15
2022-08-29T02:11:46.515Z,77.88
2022-08-29T02:14:19.024Z,78.31
2022-08-29T02:16:46.123Z,78.52
2022-08-29T02:19:12.675Z,79.11
2022-08-29T02:21:39.532Z,79.38
2022-08-29T02:24:23.911Z,79.01
2022-08-29T02:26:51.759Z,78.63
2022-08-29T02:29:18.336Z,79.25
2022-08-29T02:31:44.952Z,79.62
2022-08-29T02:34:12.924Z,79.30
2022-08-29T02:36:41.383Z,79.61
2022-08-29T02:39:08.543Z,79.39
2022-08-29T02:41:36.040Z,79.53
2022-08-29T02:44:03.768Z,79.44
2022-08-29T02:46:30.761Z,79.53
2022-08-29T02:49:00.405Z,79.40
2022-08-29T02:51:31.220Z,79.54
2022-08-29T02:53:58.407Z,79.27
2022-08-29T02:56:25.488Z,79.02
2022-08-29T02:58:52.023Z,79.23
2022-08-29T03:01:20.846Z,78.40
2022-08-29T03:03:48.260Z,78.19
2022-08-29T03:06:14.811Z,78.47
2022-08-29T03:08:41.359Z,78.63
2022-08-29T03:11:08.320Z,79.08
2022-08-29T03:13:35.167Z,79.31
2022-08-29T03:16:04.817Z,79.51
2022-08-29T03:18:31.647Z,79.36
2022-08-29T03:20:58.400Z,79.49
2022-08-29T03:23:25.141Z,79.29
2022-08-29T03:25:51.759Z,78.70
2022-08-29T03:28:18.644Z,78.94
2022-08-29T03:30:45.511Z,78.85
2022-08-29T03:33:12.285Z,79.93
2022-08-29T03:35:39.613Z,80.72
2022-08-29T03:38:06.669Z,80.44
2022-08-29T03:40:33.963Z,80.15
2022-08-29T03:43:00.939Z,80.42
2022-08-29T03:45:27.633Z,80.54
2022-08-29T03:47:54.213Z,80.54
2022-08-29T03:50:21.493Z,80.46
2022-08-29T03:52:48.972Z,80.98
2022-08-29T03:55:16.383Z,80.81
2022-08-29T03:57:43.324Z,80.86
2022-08-29T04:00:16.150Z,80.85
2022-08-29T04:02:46.107Z,80.75
2022-08-29T04:05:13.995Z,81.35
2022-08-29T04:07:58.611Z,81.55
2022-08-29T04:10:31.841Z,80.96
2022-08-29T04:12:58.829Z,80.92
2022-08-29T04:15:27.682Z,81.35
2022-08-29T04:17:56.519Z,82.29
2022-08-29T04:20:25.828Z,81.89
2022-08-29T04:22:54.226Z,82.08
2022-08-29T04:25:22.525Z,82.23
2022-08-29T04:27:49.633Z,81.53
2022-08-29T04:30:20.348Z,81.75
2022-08-29T04:32:47.417Z,81.03
2022-08-29T04:35:15.056Z,81.55
2022-08-29T04:37:42.510Z,81.53
2022-08-29T04:40:13.695Z,80.91
2022-08-29T04:42:40.716Z,80.80
2022-08-29T04:45:09.649Z,81.50
2022-08-29T04:47:36.526Z,81.17
2022-08-29T04:50:03.649Z,81.67
2022-08-29T04:52:30.391Z,81.56
2022-08-29T04:54:57.207Z,82.58
2022-08-29T04:57:24.767Z,82.89
2022-08-29T05:00:01.403Z,83.08
2022-08-29T05:02:28.837Z,82.60
2022-08-29T05:04:56.811Z,82.77
2022-08-29T05:07:26.130Z,83.61
2022-08-29T05:10:02.237Z,82.82
2022-08-29T05:12:31.010Z,81.97
2022-08-29T05:14:57.745Z,82.75
2022-08-29T05:17:25.132Z,83.76
2022-08-29T05:19:52.111Z,82.65
2022-08-29T05:22:20.404Z,82.87
2022-08-29T05:24:47.469Z,83.23
2022-08-29T05:27:17.772Z,83.72
2022-08-29T05:29:46.954Z,83.88
2022-08-29T05:32:15.062Z,84.34
2022-08-29T05:34:43.321Z,83.46
2022-08-29T05:37:14.685Z,83.24
2022-08-29T05:39:42.095Z,83.82
2022-08-29T05:42:10.168Z,83.35
2022-08-29T05:44:37.280Z,83.91
2022-08-29T05:47:05.862Z,85.45
2022-08-29T05:49:32.839Z,84.34
2022-08-29T05:52:00.715Z,85.08
2022-08-29T05:54:29.488Z,85.16
2022-08-29T05:56:57.120Z,84.45
2022-08-29T05:59:23.688Z,84.99
2022-08-29T06:01:50.244Z,84.55
2022-08-29T06:04:18.790Z,84.44
2022-08-29T06:06:45.443Z,84.35
2022-08-29T06:09:13.117Z,85.16
2022-08-29T06:11:39.871Z,85.16
2022-08-29T06:14:07.003Z,84.24
2022-08-29T06:16:33.834Z,84.55
2022-08-29T06:19:00.831Z,84.69
2022-08-29T06:21:27.495Z,84.05
2022-08-29T06:23:54.724Z,83.62
2022-08-29T06:26:21.419Z,83.46
2022-08-29T06:28:48.447Z,83.42
2022-08-29T06:31:24.833Z,83.03
2022-08-29T06:33:53.094Z,82.63
2022-08-29T06:36:20.088Z,83.45
2022-08-29T06:38:47.589Z,82.77
2022-08-29T06:41:16.532Z,81.57
2022-08-29T06:43:43.508Z,81.28
2022-08-29T06:46:23.145Z,81.23
2022-08-29T06:48:50.517Z,80.53
2022-08-29T06:51:17.201Z,80.78
2022-08-29T06:53:44.294Z,79.92
2022-08-29T06:56:11.606Z,79.46
2022-08-29T06:58:38.752Z,78.82
2022-08-29T07:01:07.471Z,77.51
2022-08-29T07:03:34.819Z,76.58
2022-08-29T07:06:01.591Z,76.01
2022-08-29T07:08:28.129Z,74.14
2022-08-29T07:10:54.872Z,73.16
2022-08-29T07:13:21.567Z,71.77
2022-08-29T07:15:48.272Z,70.76
2022-08-29T07:18:15.080Z,69.82
2022-08-29T07:20:41.783Z,68.79
2022-08-29T07:23:09.214Z,66.42
2022-08-29T07:25:37.360Z,66.45
2022-08-29T07:28:05.468Z,65.64
2022-08-29T07:30:32.841Z,65.15
2022-08-29T07:33:00.124Z,65.74
2022-08-29T07:35:30.360Z,65.58
2022-08-29T07:38:03.549Z,63.47
2022-08-29T07:40:30.454Z,62.35
2022-08-29T07:42:57.176Z,62.02
2022-08-29T07:45:23.722Z,62.19
2022-08-29T07:47:50.325Z,62.63
2022-08-29T07:50:17.143Z,62.06
2022-08-29T07:52:43.771Z,60.54
2022-08-29T07:55:10.426Z,60.40
2022-08-29T07:57:40.010Z,59.87
2022-08-29T08:00:11.956Z,59.17
2022-08-29T08:02:38.686Z,58.41
2022-08-29T08:05:06.776Z,57.47
2022-08-29T08:10:08.075Z,56.87
2022-08-29T08:12:34.614Z,55.00
2022-08-29T08:15:01.214Z,52.35
2022-08-29T08:17:27.856Z,53.46
2022-08-29T08:19:54.439Z,53.34
2022-08-29T08:22:21.001Z,53.33
2022-08-29T08:24:48.596Z,53.05
2022-08-29T08:27:15.156Z,53.62
2022-08-29T08:29:43.822Z,53.34
2022-08-29T08:32:10.456Z,52.51
2022-08-29T08:34:37.097Z,52.32
2022-08-29T08:37:10.244Z,54.04
2022-08-29T08:39:37.626Z,53.56
2022-08-29T08:42:24.838Z,53.21
2022-08-29T08:45:27.030Z,52.93
2022-08-29T08:48:01.079Z,52.23
2022-08-29T08:50:45.701Z,51.74
2022-08-29T08:53:21.561Z,49.38
2022-08-29T08:55:51.472Z,49.44
2022-08-29T08:58:17.998Z,49.63
2022-08-29T09:00:58.585Z,48.97
2022-08-29T09:03:48.808Z,48.81
2022-08-29T09:06:38.231Z,49.27
2022-08-29T09:09:12.057Z,49.39
2022-08-29T09:11:46.869Z,49.05
2022-08-29T09:14:48.907Z,48.64
2022-08-29T09:17:24.274Z,48.06
2022-08-29T09:19:51.966Z,48.66
2022-08-29T09:22:32.740Z,48.33
2022-08-29T09:25:08.054Z,47.07
2022-08-29T09:27:36.581Z,48.56
2022-08-29T09:30:03.173Z,49.07
2022-08-29T09:32:29.797Z,48.65
2022-08-29T09:35:08.502Z,48.43
2022-08-29T09:37:36.300Z,48.81
2022-08-29T09:40:10.774Z,48.28
2022-08-29T09:42:41.652Z,46.61
2022-08-29T09:45:21.948Z,46.52
2022-08-29T09:47:48.647Z,47.03
2022-08-29T09:50:26.461Z,45.44
2022-08-29T09:53:01.120Z,45.64
2022-08-29T09:55:33.532Z,45.77
2022-08-29T09:58:04.911Z,46.20
2022-08-29T10:00:38.834Z,45.47
2022-08-29T10:03:10.176Z,45.35
2022-08-29T10:05:44.516Z,46.36
2022-08-29T10:08:35.278Z,45.38
2022-08-29T10:11:06.972Z,45.13
2022-08-29T10:13:52.194Z,45.61
2022-08-29T10:16:27.851Z,44.60
2022-08-29T10:19:03.426Z,45.20
2022-08-29T10:21:59.525Z,43.73
2022-08-29T10:24:29.117Z,44.01
2022-08-29T10:27:07.753Z,44.67
2022-08-29T10:30:16.409Z,44.43
2022-08-29T10:33:15.427Z,41.84
2022-08-29T10:35:54.196Z,42.61
2022-08-29T10:38:27.159Z,41.91
2022-08-29T10:41:02.773Z,41.68
2022-08-29T10:43:51.388Z,42.20
2022-08-29T10:46:51.261Z,42.06
2022-08-29T10:49:53.212Z,41.71
2022-08-29T10:52:34.081Z,40.89
2022-08-29T10:55:30.340Z,40.32
2022-08-29T10:58:02.835Z,39.36
2022-08-29T11:00:43.497Z,38.84
2022-08-29T11:03:28.648Z,39.13
2022-08-29T11:06:01.689Z,39.74
2022-08-29T11:08:38.293Z,40.00
2022-08-29T11:11:04.974Z,39.68
2022-08-29T11:13:39.596Z,40.19
2022-08-29T11:16:14.637Z,40.25
2022-08-29T11:18:47.154Z,39.75
2022-08-29T11:21:24.171Z,39.14
2022-08-29T11:23:50.844Z,39.53
2022-08-29T11:26:36.569Z,37.89
2022-08-29T11:29:41.629Z,38.02
2022-08-29T11:32:35.967Z,37.83
2022-08-29T11:35:28.970Z,38.45
2022-08-29T11:38:20.474Z,37.66
2022-08-29T11:44:11.298Z,38.29
2022-08-29T11:46:42.984Z,37.29
2022-08-29T11:49:39.152Z,37.31
2022-08-29T11:52:08.831Z,34.67
2022-08-29T11:54:35.596Z,36.45
2022-08-29T11:57:02.323Z,33.75
2022-08-29T11:59:54.581Z,33.73
2022-08-29T12:02:30.334Z,33.88
2022-08-29T12:05:04.884Z,33.65
2022-08-29T12:07:51.991Z,33.93
2022-08-29T12:10:24.070Z,33.98
2022-08-29T12:12:51.826Z,32.75
2022-08-29T12:15:27.283Z,32.60
2022-08-29T12:18:03.443Z,32.50
2022-08-29T12:20:30.419Z,33.45
2022-08-29T12:23:12.686Z,32.21
2022-08-29T12:25:59.318Z,31.11
2022-08-29T12:28:47.092Z,32.52
2022-08-29T12:31:36.167Z,30.65
2022-08-29T12:34:23.649Z,30.59
2022-08-29T12:37:28.829Z,32.79
2022-08-29T12:40:21.356Z,32.85
2022-08-29T12:43:06.616Z,31.33
2022-08-29T12:45:36.033Z,31.12
2022-08-29T12:48:11.991Z,30.12
2022-08-29T12:50:45.375Z,31.34
2022-08-29T12:53:30.215Z,31.26
2022-08-29T12:55:59.992Z,31.73
2022-08-29T12:58:54.627Z,29.50
2022-08-29T13:01:39.084Z,29.58
2022-08-29T13:04:14.755Z,28.88
2022-08-29T13:06:59.034Z,29.04
2022-08-29T13:09:41.318Z,26.67
2022-08-29T13:12:13.222Z,27.07
2022-08-29T13:14:54.193Z,26.11
2022-08-29T13:17:41.632Z,27.17
2022-08-29T13:20:36.337Z,26.88
2022-08-29T13:23:05.721Z,28.26
2022-08-29T13:25:37.547Z,27.77
2022-08-29T13:28:04.464Z,28.70
2022-08-29T13:30:31.031Z,27.84
2022-08-29T13:32:57.661Z,28.34
2022-08-29T13:35:32.889Z,25.53
2022-08-29T13:38:30.115Z,27.12
2022-08-29T13:40:58.785Z,27.72
2022-08-29T13:43:41.502Z,26.57
2022-08-29T13:46:21.931Z,26.53
2022-08-29T13:48:58.856Z,25.34
2022-08-29T13:51:25.520Z,26.64
2022-08-29T13:53:53.135Z,26.56
2022-08-29T13:56:23.432Z,26.51
2022-08-29T13:58:51.249Z,25.80
2022-08-29T14:01:30.153Z,26.68
2022-08-29T14:03:58.083Z,26.96
2022-08-29T14:06:27.918Z,25.86
2022-08-29T14:08:55.080Z,24.83
2022-08-29T14:11:21.758Z,24.33
2022-08-29T14:13:49.280Z,24.70
2022-08-29T14:16:16.097Z,24.00
2022-08-29T14:18:44.017Z,24.38
2022-08-29T14:21:10.635Z,25.03
2022-08-29T14:23:37.370Z,25.41
2022-08-29T14:26:04.112Z,25.85
2022-08-29T14:28:30.668Z,24.78
2022-08-29T14:30:57.351Z,24.34
2022-08-29T14:33:24.061Z,24.73
2022-08-29T14:35:51.402Z,26.03
2022-08-29T14:38:18.339Z,25.97
2022-08-29T14:40:45.318Z,23.80
2022-08-29T14:43:13.699Z,25.87
2022-08-29T14:45:40.309Z,25.96
2022-08-29T14:48:06.986Z,26.00
2022-08-29T14:50:33.672Z,25.23
2022-08-29T14:53:00.243Z,23.68
2022-08-29T14:55:27.289Z,23.54
2022-08-29T14:57:53.928Z,23.53
2022-08-29T15:00:25.906Z,23.83
2022-08-29T15:02:52.727Z,23.64
2022-08-29T15:05:19.973Z,24.56
2022-08-29T15:07:47.057Z,25.02
2022-08-29T15:10:15.108Z,23.19
2022-08-29T15:12:42.053Z,24.68
2022-08-29T15:15:09.525Z,25.45
2022-08-29T15:17:36.985Z,26.37
2022-08-29T15:22:52.223Z,26.34
2022-08-29T15:25:19.398Z,26.36
2022-08-29T15:27:46.954Z,26.44
2022-08-29T15:30:19.538Z,25.88
2022-08-29T15:32:46.209Z,26.24
2022-08-29T15:35:16.194Z,26.94
2022-08-29T15:37:42.862Z,26.58
2022-08-29T15:40:13.219Z,27.26
2022-08-29T15:42:40.700Z,28.13
2022-08-29T15:45:08.987Z,28.31
2022-08-29T15:47:38.028Z,28.28
2022-08-29T15:50:07.211Z,28.09
2022-08-29T15:52:34.450Z,28.23
2022-08-29T15:55:01.065Z,28.61
2022-08-29T15:57:28.175Z,28.88
2022-08-29T15:59:57.926Z,29.05
2022-08-29T16:02:25.621Z,29.86
2022-08-29T16:04:56.435Z,29.38
2022-08-29T16:07:25.397Z,30.23
2022-08-29T16:09:56.360Z,29.98
2022-08-29T16:12:22.969Z,30.43
2022-08-29T16:15:09.442Z,30.17
2022-08-29T16:17:36.248Z,30.74
2022-08-29T16:20:04.145Z,30.45
2022-08-29T16:22:31.357Z,30.63
2022-08-29T16:24:58.416Z,30.22
2022-08-29T16:27:25.054Z,30.07
2022-08-29T16:29:53.148Z,31.15
2022-08-29T16:32:20.260Z,31.33
2022-08-29T16:34:46.926Z,31.28
2022-08-29T16:37:13.677Z,31.66
2022-08-29T16:39:40.258Z,31.71
2022-08-29T16:42:06.977Z,31.91
2022-08-29T16:44:33.967Z,32.54
2022-08-29T16:47:00.515Z,33.20
2022-08-29T16:49:27.140Z,33.51
2022-08-29T16:51:53.780Z,34.03
2022-08-29T16:54:20.387Z,33.78
2022-08-29T16:56:47.034Z,33.98
2022-08-29T16:59:13.614Z,34.18
2022-08-29T17:01:49.359Z,34.54
2022-08-29T17:04:23.374Z,34.89
2022-08-29T17:06:50.151Z,35.10
2022-08-29T17:09:18.881Z,35.25
2022-08-29T17:11:46.041Z,35.04
2022-08-29T17:14:13.608Z,35.13
2022-08-29T17:16:41.746Z,35.26
2022-08-29T17:19:08.901Z,35.81
2022-08-29T17:21:36.883Z,35.91
2022-08-29T17:24:06.874Z,35.78
2022-08-29T17:26:35.818Z,35.79
2022-08-29T17:29:02.884Z,36.04
2022-08-29T17:31:30.200Z,36.34
2022-08-29T17:34:05.827Z,36.41
2022-08-29T17:36:33.838Z,36.72
2022-08-29T17:39:00.869Z,36.90
2022-08-29T17:41:27.574Z,37.06
2022-08-29T17:43:55.656Z,37.31
2022-08-29T17:46:22.854Z,37.51
2022-08-29T17:48:49.514Z,37.84
2022-08-29T17:51:16.380Z,37.97
2022-08-29T17:53:43.135Z,38.30
2022-08-29T17:56:24.773Z,38.42
2022-08-29T17:58:51.554Z,38.62
2022-08-29T18:01:18.225Z,38.75
2022-08-29T18:03:45.497Z,39.09
2022-08-29T18:06:14.842Z,39.21
2022-08-29T18:08:45.877Z,39.35
2022-08-29T18:11:16.215Z,39.31
2022-08-29T18:13:43.001Z,39.62
2022-08-29T18:16:10.503Z,39.87
2022-08-29T18:18:38.317Z,40.29
2022-08-29T18:21:05.097Z,40.70
2022-08-29T18:23:31.660Z,40.83
2022-08-29T18:25:58.294Z,40.85
2022-08-29T18:28:25.058Z,41.04
2022-08-29T18:30:52.211Z,41.24
2022-08-29T18:33:19.034Z,41.19
2022-08-29T18:35:46.210Z,41.88
2022-08-29T18:38:13.240Z,41.82
2022-08-29T18:40:40.089Z,42.85
2022-08-29T18:43:09.824Z,42.51
2022-08-29T18:45:37.299Z,42.83
2022-08-29T18:48:04.554Z,43.79
2022-08-29T18:50:37.005Z,44.60
2022-08-29T18:53:15.787Z,44.26
2022-08-29T18:55:50.568Z,44.38
2022-08-29T18:58:22.798Z,45.04
2022-08-29T19:00:50.302Z,45.03
2022-08-29T19:03:17.141Z,45.74
2022-08-29T19:05:48.438Z,46.04
2022-08-29T19:08:17.475Z,46.45
2022-08-29T19:10:45.369Z,46.87
2022-08-29T19:13:12.938Z,46.84
2022-08-29T19:15:41.516Z,47.68
2022-08-29T19:18:09.585Z,48.08
2022-08-29T19:20:54.912Z,48.30
2022-08-29T19:23:22.391Z,48.78
2022-08-29T19:25:48.978Z,48.63
2022-08-29T19:28:17.100Z,49.78
2022-08-29T19:30:43.955Z,50.00
2022-08-29T19:33:12.254Z,50.19
2022-08-29T19:35:39.161Z,50.06
2022-08-29T19:38:07.371Z,49.90
2022-08-29T19:40:39.238Z,50.12
2022-08-29T19:43:24.118Z,50.55
2022-08-29T19:45:51.825Z,51.32
2022-08-29T19:48:18.747Z,50.97
2022-08-29T19:50:47.807Z,51.59
2022-08-29T19:53:17.061Z,51.49
2022-08-29T19:55:51.398Z,51.55
2022-08-29T19:58:17.957Z,51.67
2022-08-29T20:00:45.785Z,52.08
2022-08-29T20:03:12.412Z,52.31
2022-08-29T20:05:39.386Z,53.23
2022-08-29T20:08:06.015Z,52.70
2022-08-29T20:10:32.998Z,52.44
2022-08-29T20:13:00.111Z,52.37
2022-08-29T20:15:30.856Z,53.00
2022-08-29T20:17:59.866Z,52.37
2022-08-29T20:20:31.171Z,52.83
2022-08-29T20:22:57.811Z,53.40
2022-08-29T20:25:24.824Z,53.68
2022-08-29T20:27:51.987Z,53.69
2022-08-29T20:30:23.061Z,53.97
2022-08-29T20:32:50.623Z,53.47
2022-08-29T20:35:37.982Z,54.42
2022-08-29T20:38:04.767Z,54.79
2022-08-29T20:40:31.455Z,54.65
2022-08-29T20:42:58.591Z,54.82
2022-08-29T20:45:25.163Z,55.06
2022-08-29T20:47:52.395Z,55.35
2022-08-29T20:50:19.043Z,55.85
2022-08-29T20:52:46.567Z,56.02
2022-08-29T20:55:13.667Z,56.23
2022-08-29T20:57:41.227Z,56.74
2022-08-29T21:00:09.410Z,57.08
2022-08-29T21:02:54.387Z,56.77
2022-08-29T21:05:39.609Z,57.38
2022-08-29T21:08:06.570Z,57.68
2022-08-29T21:10:34.413Z,57.87
2022-08-29T21:13:01.267Z,57.70
2022-08-29T21:15:28.015Z,57.40
2022-08-29T21:17:55.014Z,58.33
2022-08-29T21:20:21.742Z,58.17
2022-08-29T21:22:48.329Z,58.13
2022-08-29T21:25:15.224Z,57.78
2022-08-29T21:27:41.810Z,58.12
2022-08-29T21:30:09.015Z,58.47
2022-08-29T21:32:35.663Z,59.00
2022-08-29T21:35:02.221Z,59.24
2022-08-29T21:37:28.871Z,59.33
2022-08-29T21:39:55.471Z,59.38
2022-08-29T21:42:22.032Z,59.60
2022-08-29T21:44:48.569Z,59.51
2022-08-29T21:47:17.882Z,59.89
2022-08-29T21:49:44.786Z,60.32
2022-08-29T21:52:11.448Z,59.87
2022-08-29T21:54:38.021Z,59.57
2022-08-29T21:57:04.867Z,60.90
2022-08-29T21:59:31.377Z,61.21
2022-08-29T22:01:58.658Z,60.88
2022-08-29T22:04:28.317Z,61.76
2022-08-29T22:06:57.232Z,62.06
2022-08-29T22:09:23.844Z,62.11
2022-08-29T22:11:51.915Z,62.13
2022-08-29T22:14:18.475Z,62.36
2022-08-29T22:16:45.018Z,62.77
2022-08-29T22:19:14.993Z,62.82
2022-08-29T22:21:47.263Z,63.12
2022-08-29T22:24:15.151Z,63.24
2022-08-29T22:26:42.912Z,64.01
2022-08-29T22:29:11.929Z,63.85
2022-08-29T22:31:40.445Z,64.01
2022-08-29T22:34:10.794Z,63.60
2022-08-29T22:36:37.366Z,63.11
2022-08-29T22:39:05.066Z,63.62
2022-08-29T22:41:31.647Z,63.57
2022-08-29T22:46:47.644Z,63.38
2022-08-29T22:49:14.381Z,64.14
2022-08-29T22:51:40.918Z,64.36
2022-08-29T22:54:25.803Z,64.60
2022-08-29T22:56:54.379Z,64.92
2022-08-29T22:59:21.565Z,64.61
2022-08-29T23:01:48.144Z,64.25
2022-08-29T23:04:15.223Z,64.65
2022-08-29T23:06:41.858Z,64.62
2022-08-29T23:09:08.469Z,65.21
2022-08-29T23:11:35.542Z,65.41
2022-08-29T23:14:02.265Z,65.67
2022-08-29T23:16:29.056Z,66.26
2022-08-29T23:18:55.693Z,66.48
2022-08-29T23:21:24.805Z,65.70
2022-08-29T23:23:51.599Z,65.77
2022-08-29T23:26:19.270Z,65.08
2022-08-29T23:28:46.867Z,65.49
2022-08-29T23:31:15.061Z,65.96
2022-08-29T23:33:42.040Z,65.86
2022-08-29T23:36:09.098Z,65.72
2022-08-29T23:38:36.053Z,66.28
2022-08-29T23:41:02.882Z,66.41
2022-08-29T23:43:31.472Z,66.66
2022-08-29T23:46:03.792Z,66.79
2022-08-29T23:48:30.592Z,66.92
2022-08-29T23:50:57.205Z,67.71
2022-08-29T23:53:24.170Z,66.56
2022-08-29T23:55:51.123Z,67.52
2022-08-29T23:58:18.377Z,67.60
