createdAt,value
2018-08-10T00:00:56.561Z,71.92
2018-08-10T00:04:00.399Z,72.57
2018-08-10T00:07:04.079Z,73.03
2018-08-10T00:10:10.637Z,73.88
2018-08-10T00:13:14.339Z,73.94
2018-08-10T00:16:18.320Z,74.28
2018-08-10T00:19:21.951Z,74.78
2018-08-10T00:22:25.548Z,74.62
2018-08-10T00:25:29.311Z,74.78
2018-08-10T00:28:32.974Z,75.83
2018-08-10T00:31:36.738Z,75.41
2018-08-10T00:34:40.438Z,75.34
2018-08-10T00:37:44.887Z,75.33
2018-08-10T00:40:48.582Z,75.43
2018-08-10T00:43:52.183Z,75.84
2018-08-10T00:46:55.843Z,75.87
2018-08-10T00:49:59.422Z,76.56
2018-08-10T00:53:03.049Z,76.37
2018-08-10T00:56:06.831Z,76.55
2018-08-10T00:59:10.567Z,76.91
2018-08-10T01:02:14.212Z,76.35
2018-08-10T01:05:18.008Z,76.49
2018-08-10T01:08:21.649Z,76.45
2018-08-10T01:11:25.443Z,75.99
2018-08-10T01:14:29.037Z,76.48
2018-08-10T01:17:32.669Z,76.32
2018-08-10T01:20:36.369Z,76.66
2018-08-10T01:23:40.088Z,76.94
2018-08-10T01:26:43.792Z,77.84
2018-08-10T01:29:47.628Z,78.13
2018-08-10T01:32:52.003Z,80.04
2018-08-10T01:35:55.753Z,80.67
2018-08-10T01:38:59.343Z,81.15
2018-08-10T01:42:02.914Z,81.44
2018-08-10T01:45:07.823Z,82.22
2018-08-10T01:48:11.439Z,82.40
2018-08-10T01:51:14.966Z,82.12
2018-08-10T01:54:18.605Z,82.70
2018-08-10T01:57:22.178Z,83.27
2018-08-10T02:00:25.790Z,84.70
2018-08-10T02:03:29.459Z,84.91
2018-08-10T02:06:33.162Z,85.44
2018-08-10T02:09:36.758Z,84.42
2018-08-10T02:12:41.158Z,82.73
2018-08-10T02:15:44.758Z,82.06
2018-08-10T02:18:48.298Z,81.64
2018-08-10T02:21:51.930Z,81.56
2018-08-10T02:24:55.624Z,81.54
2018-08-10T02:27:59.310Z,81.41
2018-08-10T02:31:02.930Z,81.24
2018-08-10T02:34:06.594Z,80.22
2018-08-10T02:37:10.280Z,80.63
2018-08-10T02:40:17.488Z,79.73
2018-08-10T02:43:21.051Z,79.33
2018-08-10T02:46:24.619Z,79.22
2018-08-10T02:49:28.224Z,79.55
2018-08-10T02:52:31.909Z,79.09
2018-08-10T02:55:35.546Z,78.74
2018-08-10T02:59:50.920Z,78.22
2018-08-10T03:02:54.561Z,78.45
2018-08-10T03:05:58.239Z,78.71
2018-08-10T03:09:01.918Z,78.32
2018-08-10T03:12:05.614Z,78.86
2018-08-10T03:15:14.467Z,78.93
2018-08-10T03:18:18.055Z,79.10
2018-08-10T03:21:21.620Z,79.74
2018-08-10T03:24:25.355Z,79.64
2018-08-10T03:27:28.921Z,79.34
2018-08-10T03:30:32.594Z,79.41
2018-08-10T03:33:36.169Z,80.01
2018-08-10T03:36:39.865Z,79.60
2018-08-10T03:39:43.447Z,79.64
2018-08-10T03:42:47.026Z,80.22
2018-08-10T03:45:50.620Z,79.93
2018-08-10T03:48:54.232Z,80.38
2018-08-10T03:51:57.939Z,79.69
2018-08-10T03:55:01.523Z,79.80
2018-08-10T03:58:05.383Z,79.45
2018-08-10T04:01:09.023Z,79.16
2018-08-10T04:04:12.674Z,79.49
2018-08-10T04:07:16.403Z,79.89
2018-08-10T04:10:20.083Z,79.93
2018-08-10T04:13:23.798Z,80.28
2018-08-10T04:16:27.424Z,79.93
2018-08-10T04:19:31.026Z,80.54
2018-08-10T04:22:34.654Z,80.67
2018-08-10T04:25:38.493Z,80.35
2018-08-10T04:28:42.109Z,80.68
2018-08-10T04:31:45.686Z,79.79
2018-08-10T04:34:49.308Z,79.61
2018-08-10T04:37:52.970Z,78.85
2018-08-10T04:40:56.675Z,78.90
2018-08-10T04:44:00.351Z,78.44
2018-08-10T04:47:03.984Z,79.25
2018-08-10T04:50:07.532Z,79.28
2018-08-10T04:53:11.230Z,79.76
2018-08-10T04:56:14.844Z,79.70
2018-08-10T04:59:18.514Z,79.45
2018-08-10T05:02:22.082Z,79.15
2018-08-10T05:05:25.655Z,78.80
2018-08-10T05:08:29.462Z,78.51
2018-08-10T05:11:32.986Z,78.31
2018-08-10T05:14:36.621Z,78.64
2018-08-10T05:17:40.533Z,78.87
2018-08-10T05:20:44.326Z,78.50
2018-08-10T05:23:48.055Z,78.07
2018-08-10T05:26:51.627Z,78.10
2018-08-10T05:29:55.258Z,77.88
2018-08-10T05:32:58.952Z,78.02
2018-08-10T05:36:02.770Z,77.24
2018-08-10T05:39:08.734Z,76.50
2018-08-10T05:42:12.385Z,77.13
2018-08-10T05:45:15.999Z,77.20
2018-08-10T05:48:19.627Z,77.10
2018-08-10T05:51:23.266Z,76.61
2018-08-10T05:54:26.852Z,76.65
2018-08-10T05:57:30.607Z,76.20
2018-08-10T06:00:34.341Z,76.60
2018-08-10T06:03:38.031Z,76.11
2018-08-10T06:06:41.620Z,75.85
2018-08-10T06:09:45.334Z,75.75
2018-08-10T06:12:48.915Z,75.84
2018-08-10T06:15:52.654Z,75.13
2018-08-10T06:18:56.357Z,74.93
2018-08-10T06:21:59.961Z,74.42
2018-08-10T06:25:03.786Z,74.10
2018-08-10T06:28:07.488Z,73.06
2018-08-10T06:31:11.165Z,69.84
2018-08-10T06:34:14.882Z,71.36
2018-08-10T06:37:18.591Z,72.82
2018-08-10T06:40:22.177Z,72.23
2018-08-10T06:43:25.970Z,72.86
2018-08-10T06:46:29.612Z,72.63
2018-08-10T06:49:33.325Z,71.79
2018-08-10T06:52:36.951Z,71.86
2018-08-10T06:55:40.538Z,71.37
2018-08-10T06:58:44.308Z,70.89
2018-08-10T07:01:47.991Z,71.86
2018-08-10T07:04:51.631Z,71.37
2018-08-10T07:07:55.294Z,72.44
2018-08-10T07:10:58.876Z,71.98
2018-08-10T07:14:02.486Z,71.75
2018-08-10T07:17:06.096Z,71.82
2018-08-10T07:20:09.824Z,72.34
2018-08-10T07:23:13.786Z,72.46
2018-08-10T07:26:17.458Z,71.96
2018-08-10T07:29:21.248Z,71.18
2018-08-10T07:32:24.881Z,69.46
2018-08-10T07:35:28.596Z,68.05
2018-08-10T07:38:32.386Z,67.02
2018-08-10T07:41:35.958Z,67.10
2018-08-10T07:44:39.583Z,66.75
2018-08-10T07:47:43.179Z,66.51
2018-08-10T07:50:46.802Z,66.55
2018-08-10T07:53:50.604Z,66.03
2018-08-10T07:56:54.291Z,66.32
2018-08-10T07:59:57.973Z,63.64
2018-08-10T08:03:01.614Z,63.61
2018-08-10T08:06:05.362Z,61.08
2018-08-10T08:09:11.088Z,62.90
2018-08-10T08:12:14.868Z,61.69
2018-08-10T08:15:18.483Z,61.35
2018-08-10T08:18:22.197Z,61.72
2018-08-10T08:21:25.942Z,61.17
2018-08-10T08:24:29.698Z,62.52
2018-08-10T08:27:33.379Z,59.91
2018-08-10T08:30:37.039Z,60.50
2018-08-10T08:33:51.798Z,59.46
2018-08-10T08:36:55.411Z,59.26
2018-08-10T08:40:22.860Z,54.97
2018-08-10T08:44:38.060Z,53.94
2018-08-10T08:47:41.692Z,56.49
2018-08-10T08:50:46.894Z,56.00
2018-08-10T08:55:03.890Z,55.98
2018-08-10T08:58:08.174Z,54.76
2018-08-10T09:01:12.112Z,55.82
2018-08-10T09:04:59.743Z,56.45
2018-08-10T09:08:03.381Z,53.96
2018-08-10T09:11:08.442Z,56.46
2018-08-10T09:14:44.493Z,57.27
2018-08-10T09:17:48.267Z,57.93
2018-08-10T09:20:51.960Z,55.02
2018-08-10T09:23:55.653Z,54.10
2018-08-10T09:26:59.397Z,55.68
2018-08-10T09:30:02.923Z,53.03
2018-08-10T09:33:06.920Z,53.27
2018-08-10T09:36:10.777Z,52.50
2018-08-10T09:39:14.397Z,51.38
2018-08-10T09:42:18.140Z,48.52
2018-08-10T09:45:21.899Z,50.97
2018-08-10T09:48:25.490Z,50.76
2018-08-10T09:51:29.193Z,49.81
2018-08-10T09:54:32.909Z,51.09
2018-08-10T09:57:36.540Z,50.13
2018-08-10T10:00:45.602Z,48.68
2018-08-10T10:03:49.444Z,47.94
2018-08-10T10:06:53.050Z,48.44
2018-08-10T10:09:56.703Z,48.93
2018-08-10T10:13:00.352Z,47.26
2018-08-10T10:16:04.143Z,46.93
2018-08-10T10:19:07.830Z,46.73
2018-08-10T10:22:11.556Z,47.92
2018-08-10T10:25:15.456Z,47.68
2018-08-10T10:28:19.111Z,47.37
2018-08-10T10:31:22.765Z,48.20
2018-08-10T10:34:26.513Z,48.74
2018-08-10T10:37:30.183Z,49.05
2018-08-10T10:40:33.976Z,49.83
2018-08-10T10:43:37.893Z,47.81
2018-08-10T10:46:41.583Z,48.84
2018-08-10T10:49:45.300Z,48.32
2018-08-10T10:52:48.975Z,48.70
2018-08-10T10:55:52.756Z,48.45
2018-08-10T10:58:56.390Z,48.68
2018-08-10T11:02:00.128Z,48.87
2018-08-10T11:05:03.744Z,48.20
2018-08-10T11:08:07.763Z,47.91
2018-08-10T11:11:11.501Z,47.51
2018-08-10T11:14:15.164Z,46.83
2018-08-10T11:17:18.829Z,44.50
2018-08-10T11:20:22.493Z,45.46
2018-08-10T11:23:27.409Z,44.94
2018-08-10T11:26:31.170Z,42.99
2018-08-10T11:29:34.808Z,43.59
2018-08-10T11:32:38.834Z,44.83
2018-08-10T11:35:42.390Z,45.25
2018-08-10T11:38:46.035Z,43.37
2018-08-10T11:41:49.758Z,43.00
2018-08-10T11:44:53.461Z,43.58
2018-08-10T11:47:57.075Z,44.00
2018-08-10T11:51:00.760Z,43.64
2018-08-10T11:54:04.589Z,48.09
2018-08-10T11:57:08.339Z,49.46
2018-08-10T12:00:13.634Z,52.77
2018-08-10T12:03:17.335Z,51.15
2018-08-10T12:06:21.037Z,50.33
2018-08-10T12:09:24.615Z,48.68
2018-08-10T12:12:28.296Z,48.68
2018-08-10T12:15:31.879Z,49.91
2018-08-10T12:18:35.681Z,49.65
2018-08-10T12:21:39.405Z,49.05
2018-08-10T12:24:44.450Z,49.46
2018-08-10T12:27:48.033Z,48.91
2018-08-10T12:30:51.710Z,49.12
2018-08-10T12:33:55.283Z,49.03
2018-08-10T12:36:58.955Z,50.03
2018-08-10T12:40:02.599Z,49.58
2018-08-10T12:43:06.451Z,48.59
2018-08-10T12:46:10.140Z,47.49
2018-08-10T12:49:13.898Z,44.71
2018-08-10T12:52:17.651Z,44.29
2018-08-10T12:55:21.248Z,44.48
2018-08-10T12:58:24.941Z,45.96
2018-08-10T13:01:28.585Z,44.72
2018-08-10T13:04:32.280Z,43.42
2018-08-10T13:07:36.129Z,44.07
2018-08-10T13:10:39.913Z,37.55
2018-08-10T13:13:43.600Z,37.29
2018-08-10T13:16:47.212Z,38.40
2018-08-10T13:19:50.985Z,35.16
2018-08-10T13:22:54.680Z,36.99
2018-08-10T13:25:58.554Z,37.97
2018-08-10T13:29:02.331Z,38.70
2018-08-10T13:32:06.091Z,37.36
2018-08-10T13:35:09.955Z,35.61
2018-08-10T13:38:13.547Z,34.07
2018-08-10T13:41:17.337Z,33.06
2018-08-10T13:44:21.030Z,35.13
2018-08-10T13:47:24.827Z,35.19
2018-08-10T13:50:28.521Z,35.09
2018-08-10T13:53:32.196Z,36.07
2018-08-10T13:56:35.970Z,36.48
2018-08-10T13:59:39.676Z,36.44
2018-08-10T14:02:43.432Z,37.36
2018-08-10T14:05:47.203Z,36.28
2018-08-10T14:08:50.981Z,37.53
2018-08-10T14:11:54.574Z,34.61
2018-08-10T14:14:58.254Z,33.91
2018-08-10T14:18:01.967Z,32.23
2018-08-10T14:21:05.640Z,33.50
2018-08-10T14:24:09.445Z,33.70
2018-08-10T14:27:13.091Z,34.41
2018-08-10T14:30:17.196Z,33.39
2018-08-10T14:33:20.848Z,32.86
2018-08-10T14:36:24.613Z,31.59
2018-08-10T14:39:28.311Z,31.41
2018-08-10T14:42:32.101Z,32.68
2018-08-10T14:45:35.804Z,32.04
2018-08-10T14:48:39.501Z,33.30
2018-08-10T14:51:43.151Z,32.47
2018-08-10T14:54:46.826Z,33.32
2018-08-10T14:57:50.565Z,34.70
2018-08-10T15:00:54.176Z,33.82
2018-08-10T15:03:57.920Z,33.76
2018-08-10T15:07:01.794Z,31.78
2018-08-10T15:10:06.751Z,32.30
2018-08-10T15:13:10.455Z,32.62
2018-08-10T15:16:14.209Z,33.88
2018-08-10T15:19:17.942Z,34.41
2018-08-10T15:22:21.551Z,33.81
2018-08-10T15:25:25.386Z,33.98
2018-08-10T15:28:29.208Z,32.85
2018-08-10T15:31:32.887Z,34.07
2018-08-10T15:34:36.536Z,32.81
2018-08-10T15:37:40.309Z,32.89
2018-08-10T15:40:44.023Z,33.98
2018-08-10T15:43:47.669Z,34.21
2018-08-10T15:46:51.292Z,32.92
2018-08-10T15:49:55.098Z,32.91
2018-08-10T15:52:58.783Z,33.15
2018-08-10T15:56:02.483Z,32.97
2018-08-10T15:59:06.486Z,30.93
2018-08-10T16:02:10.208Z,31.36
2018-08-10T16:05:13.872Z,31.18
2018-08-10T16:08:17.557Z,32.18
2018-08-10T16:11:21.338Z,31.52
2018-08-10T16:14:24.975Z,30.59
2018-08-10T16:17:28.658Z,30.55
2018-08-10T16:20:32.233Z,31.47
2018-08-10T16:23:36.028Z,30.56
2018-08-10T16:26:39.737Z,31.09
2018-08-10T16:29:43.448Z,30.69
2018-08-10T16:32:47.390Z,31.40
2018-08-10T16:35:51.182Z,31.95
2018-08-10T16:38:54.920Z,32.25
2018-08-10T16:41:58.721Z,32.72
2018-08-10T16:45:02.540Z,31.93
2018-08-10T16:48:06.234Z,32.84
2018-08-10T16:51:09.985Z,34.02
2018-08-10T16:54:13.719Z,34.20
2018-08-10T16:57:17.493Z,34.01
2018-08-10T17:00:21.941Z,34.13
2018-08-10T17:03:25.684Z,34.49
2018-08-10T17:06:29.603Z,34.42
2018-08-10T17:09:33.474Z,35.32
2018-08-10T17:12:38.612Z,35.92
2018-08-10T17:15:42.400Z,35.81
2018-08-10T17:18:46.019Z,35.77
2018-08-10T17:21:49.588Z,36.13
2018-08-10T17:24:53.399Z,36.81
2018-08-10T17:27:57.062Z,37.07
2018-08-10T17:31:00.902Z,37.35
2018-08-10T17:34:04.657Z,37.29
2018-08-10T17:37:08.279Z,37.37
2018-08-10T17:40:12.028Z,36.59
2018-08-10T17:43:15.633Z,36.99
2018-08-10T17:46:19.289Z,37.50
2018-08-10T17:49:22.899Z,37.68
2018-08-10T17:52:26.637Z,37.62
2018-08-10T17:55:30.288Z,36.76
2018-08-10T17:58:34.073Z,37.16
2018-08-10T18:01:37.739Z,36.71
2018-08-10T18:04:41.331Z,36.74
2018-08-10T18:07:45.236Z,35.86
2018-08-10T18:10:49.030Z,36.26
2018-08-10T18:13:52.707Z,35.64
2018-08-10T18:16:56.407Z,38.78
2018-08-10T18:20:00.043Z,37.83
2018-08-10T18:23:03.782Z,38.09
2018-08-10T18:26:07.648Z,38.06
2018-08-10T18:29:11.303Z,40.64
2018-08-10T18:32:15.021Z,41.77
2018-08-10T18:35:18.917Z,44.07
2018-08-10T18:38:22.520Z,45.04
2018-08-10T18:41:26.300Z,44.40
2018-08-10T18:44:30.014Z,45.44
2018-08-10T18:47:33.754Z,47.25
2018-08-10T18:50:37.626Z,47.75
2018-08-10T18:53:41.152Z,48.10
2018-08-10T18:56:44.840Z,48.81
2018-08-10T18:59:48.617Z,48.01
2018-08-10T19:02:52.338Z,48.80
2018-08-10T19:05:56.165Z,49.88
2018-08-10T19:08:59.988Z,49.38
2018-08-10T19:12:03.898Z,49.84
2018-08-10T19:15:10.350Z,51.13
2018-08-10T19:18:14.090Z,52.19
2018-08-10T19:21:17.720Z,51.33
2018-08-10T19:24:21.479Z,51.19
2018-08-10T19:27:25.101Z,52.28
2018-08-10T19:30:28.968Z,52.28
2018-08-10T19:33:32.609Z,52.98
2018-08-10T19:36:36.276Z,50.11
2018-08-10T19:39:39.994Z,53.57
2018-08-10T19:42:43.769Z,54.49
2018-08-10T19:45:47.404Z,52.41
2018-08-10T19:48:51.112Z,51.84
2018-08-10T19:51:54.689Z,50.88
2018-08-10T19:54:58.490Z,51.51
2018-08-10T19:58:02.200Z,53.47
2018-08-10T20:01:06.083Z,52.07
2018-08-10T20:04:09.800Z,52.87
2018-08-10T20:07:13.459Z,51.71
2018-08-10T20:10:17.158Z,53.46
2018-08-10T20:13:20.868Z,52.61
2018-08-10T20:16:24.600Z,52.44
2018-08-10T20:19:28.259Z,54.95
2018-08-10T20:22:31.905Z,54.57
2018-08-10T20:25:35.903Z,53.31
2018-08-10T20:28:39.694Z,51.04
2018-08-10T20:31:43.361Z,51.97
2018-08-10T20:34:47.067Z,51.22
2018-08-10T20:37:50.860Z,52.78
2018-08-10T20:40:54.675Z,52.18
2018-08-10T20:43:58.349Z,53.31
2018-08-10T20:47:02.279Z,54.57
2018-08-10T20:50:08.964Z,52.96
2018-08-10T20:53:12.619Z,50.40
2018-08-10T20:56:16.296Z,50.67
2018-08-10T20:59:19.950Z,51.23
2018-08-10T21:02:23.902Z,53.05
2018-08-10T21:05:27.618Z,52.36
2018-08-10T21:08:31.328Z,52.55
2018-08-10T21:11:35.121Z,55.37
2018-08-10T21:14:38.819Z,53.42
2018-08-10T21:17:43.521Z,49.37
2018-08-10T21:20:47.261Z,52.50
2018-08-10T21:23:51.029Z,52.74
2018-08-10T21:26:54.758Z,53.47
2018-08-10T21:29:58.427Z,54.25
2018-08-10T21:33:02.040Z,54.34
2018-08-10T21:36:06.052Z,53.35
2018-08-10T21:39:11.552Z,53.77
2018-08-10T21:42:15.243Z,51.01
2018-08-10T21:45:19.069Z,53.68
2018-08-10T21:48:22.725Z,52.78
2018-08-10T21:51:26.427Z,51.90
2018-08-10T21:54:30.117Z,52.02
2018-08-10T21:57:33.915Z,53.53
2018-08-10T22:00:49.977Z,54.02
2018-08-10T22:03:53.817Z,54.18
2018-08-10T22:06:57.573Z,55.43
2018-08-10T22:10:01.231Z,56.25
2018-08-10T22:13:05.153Z,55.92
2018-08-10T22:16:14.067Z,55.68
2018-08-10T22:19:18.173Z,55.10
2018-08-10T22:22:22.008Z,53.74
2018-08-10T22:25:25.896Z,54.20
2018-08-10T22:28:29.633Z,51.91
2018-08-10T22:31:33.502Z,55.26
2018-08-10T22:34:37.215Z,57.66
2018-08-10T22:37:40.883Z,57.77
2018-08-10T22:40:44.555Z,55.88
2018-08-10T22:43:48.260Z,55.90
2018-08-10T22:46:52.013Z,54.63
2018-08-10T22:49:55.657Z,54.83
2018-08-10T22:52:59.342Z,56.04
2018-08-10T22:56:03.295Z,57.06
2018-08-10T22:59:07.020Z,54.79
2018-08-10T23:02:10.742Z,55.89
2018-08-10T23:05:14.385Z,57.68
2018-08-10T23:08:18.093Z,57.11
2018-08-10T23:11:21.721Z,55.92
2018-08-10T23:14:25.360Z,56.06
2018-08-10T23:17:29.119Z,56.44
2018-08-10T23:20:32.839Z,56.28
2018-08-10T23:23:36.593Z,56.88
2018-08-10T23:26:40.282Z,57.76
2018-08-10T23:29:43.963Z,57.82
2018-08-10T23:32:47.719Z,58.12
2018-08-10T23:35:51.340Z,58.54
2018-08-10T23:38:55.169Z,58.71
2018-08-10T23:41:58.856Z,58.96
2018-08-10T23:45:02.566Z,59.41
2018-08-10T23:48:06.306Z,59.19
2018-08-10T23:51:09.898Z,59.71
2018-08-10T23:54:13.632Z,59.93
2018-08-10T23:57:17.287Z,59.44
