createdAt,value
2023-03-10T00:01:12.850Z,11.24
2023-03-10T00:03:47.679Z,11.21
2023-03-10T00:06:23.019Z,11.18
2023-03-10T00:08:57.331Z,11.15
2023-03-10T00:11:31.940Z,11.12
2023-03-10T00:14:05.351Z,11.10
2023-03-10T00:16:38.787Z,11.09
2023-03-10T00:19:12.358Z,11.08
2023-03-10T00:21:46.222Z,11.04
2023-03-10T00:24:19.743Z,11.02
2023-03-10T00:26:54.159Z,10.95
2023-03-10T00:29:28.172Z,10.91
2023-03-10T00:32:01.791Z,10.86
2023-03-10T00:34:37.690Z,10.83
2023-03-10T00:37:10.807Z,10.80
2023-03-10T00:39:44.429Z,10.76
2023-03-10T00:42:17.821Z,10.73
2023-03-10T00:44:53.470Z,10.69
2023-03-10T00:47:28.505Z,10.65
2023-03-10T00:50:01.982Z,10.62
2023-03-10T00:52:36.982Z,10.58
2023-03-10T00:55:13.775Z,10.53
2023-03-10T00:57:47.404Z,10.49
2023-03-10T01:00:24.599Z,10.45
2023-03-10T01:02:58.701Z,10.37
2023-03-10T01:05:32.388Z,10.30
2023-03-10T01:08:05.694Z,10.25
2023-03-10T01:10:39.137Z,10.20
2023-03-10T01:13:14.251Z,10.17
2023-03-10T01:15:49.302Z,10.10
2023-03-10T01:18:23.416Z,10.04
2023-03-10T01:20:57.785Z,9.97
2023-03-10T01:23:32.207Z,9.94
2023-03-10T01:26:05.343Z,9.90
2023-03-10T01:28:38.903Z,9.85
2023-03-10T01:31:13.345Z,9.78
2023-03-10T01:33:49.828Z,9.71
2023-03-10T01:36:25.967Z,9.62
2023-03-10T01:39:00.628Z,9.54
2023-03-10T01:41:34.773Z,9.48
2023-03-10T01:44:14.429Z,9.43
2023-03-10T01:46:51.358Z,9.39
2023-03-10T01:49:40.787Z,9.36
2023-03-10T01:52:19.686Z,9.31
2023-03-10T01:54:59.060Z,9.24
2023-03-10T01:57:36.558Z,9.20
2023-03-10T02:00:15.033Z,9.15
2023-03-10T02:02:59.270Z,9.14
2023-03-10T02:05:33.950Z,9.10
2023-03-10T02:08:10.668Z,9.08
2023-03-10T02:10:44.187Z,8.99
2023-03-10T02:13:19.613Z,8.97
2023-03-10T02:15:54.563Z,8.91
2023-03-10T02:18:29.977Z,8.90
2023-03-10T02:21:11.268Z,8.85
2023-03-10T02:24:01.011Z,8.80
2023-03-10T02:26:44.480Z,8.78
2023-03-10T02:29:23.805Z,8.73
2023-03-10T02:31:58.486Z,8.70
2023-03-10T02:34:32.996Z,8.66
2023-03-10T02:37:06.464Z,8.65
2023-03-10T02:39:40.088Z,8.63
2023-03-10T02:42:15.108Z,8.60
2023-03-10T02:44:50.220Z,8.56
2023-03-10T02:47:24.341Z,8.56
2023-03-10T02:49:58.336Z,8.53
2023-03-10T02:52:36.448Z,8.50
2023-03-10T02:55:15.991Z,8.49
2023-03-10T02:57:50.602Z,8.45
2023-03-10T03:00:25.635Z,8.37
2023-03-10T03:02:59.395Z,8.32
2023-03-10T03:05:33.142Z,8.27
2023-03-10T03:08:08.394Z,8.21
2023-03-10T03:10:42.378Z,8.16
2023-03-10T03:13:17.318Z,8.11
2023-03-10T03:15:51.393Z,8.07
2023-03-10T03:18:25.429Z,8.05
2023-03-10T03:20:59.417Z,8.00
2023-03-10T03:23:32.832Z,7.96
2023-03-10T03:26:14.906Z,7.92
2023-03-10T03:28:48.490Z,7.87
2023-03-10T03:31:26.893Z,7.82
2023-03-10T03:34:12.199Z,7.81
2023-03-10T03:36:45.926Z,7.78
2023-03-10T03:39:21.001Z,7.74
2023-03-10T03:41:58.677Z,7.72
2023-03-10T03:44:35.166Z,7.67
2023-03-10T03:47:10.687Z,7.66
2023-03-10T03:49:44.880Z,7.61
2023-03-10T03:52:18.266Z,7.58
2023-03-10T03:54:51.851Z,7.54
2023-03-10T03:57:25.984Z,7.51
2023-03-10T04:00:00.158Z,7.49
2023-03-10T04:02:34.674Z,7.47
2023-03-10T04:05:10.670Z,7.46
2023-03-10T04:07:44.692Z,7.47
2023-03-10T04:10:21.513Z,7.48
2023-03-10T04:12:54.957Z,7.48
2023-03-10T04:15:29.742Z,7.48
2023-03-10T04:18:04.411Z,7.52
2023-03-10T04:20:38.214Z,7.49
2023-03-10T04:23:12.425Z,7.49
2023-03-10T04:25:48.687Z,7.49
2023-03-10T04:28:23.181Z,7.45
2023-03-10T04:30:57.163Z,7.42
2023-03-10T04:33:33.245Z,7.42
2023-03-10T04:36:08.936Z,7.39
2023-03-10T04:38:42.697Z,7.37
2023-03-10T04:41:17.877Z,7.33
2023-03-10T04:43:52.494Z,7.29
2023-03-10T04:46:26.020Z,7.27
2023-03-10T04:48:59.694Z,7.22
2023-03-10T04:51:33.085Z,7.18
2023-03-10T04:54:06.684Z,7.16
2023-03-10T04:56:40.282Z,7.13
2023-03-10T04:59:15.117Z,7.13
2023-03-10T05:01:48.825Z,7.10
2023-03-10T05:04:23.149Z,7.08
2023-03-10T05:06:57.236Z,7.06
2023-03-10T05:09:38.235Z,7.04
2023-03-10T05:12:13.376Z,7.04
2023-03-10T05:14:47.762Z,7.03
2023-03-10T05:17:21.769Z,7.07
2023-03-10T05:19:55.241Z,7.07
2023-03-10T05:22:28.507Z,7.09
2023-03-10T05:25:02.228Z,7.10
2023-03-10T05:27:37.817Z,7.10
2023-03-10T05:30:16.211Z,7.11
2023-03-10T05:32:52.158Z,7.09
2023-03-10T05:35:27.230Z,7.09
2023-03-10T17:35:29.250Z,12.98
2023-03-10T17:38:02.950Z,13.00
