createdAt,value
2019-01-31T00:00:28.268Z,99.99
2019-01-31T00:01:28.230Z,99.99
2019-01-31T00:02:28.259Z,99.99
2019-01-31T00:03:28.194Z,99.99
2019-01-31T00:04:28.271Z,99.99
2019-01-31T00:05:28.218Z,99.99
2019-01-31T00:06:29.197Z,99.99
2019-01-31T00:07:28.154Z,99.99
2019-01-31T00:08:28.209Z,99.99
2019-01-31T00:09:28.134Z,99.99
2019-01-31T00:10:28.223Z,99.99
2019-01-31T00:11:28.110Z,99.99
2019-01-31T00:12:28.228Z,99.99
2019-01-31T00:13:28.097Z,99.99
2019-01-31T00:14:28.123Z,99.99
2019-01-31T00:15:28.096Z,99.99
2019-01-31T00:16:28.139Z,99.99
2019-01-31T00:17:28.057Z,99.99
2019-01-31T00:18:28.152Z,99.99
2019-01-31T00:19:28.025Z,99.99
2019-01-31T00:20:28.091Z,99.99
2019-01-31T00:21:28.008Z,99.99
2019-01-31T00:22:28.082Z,99.99
2019-01-31T00:23:27.998Z,99.99
2019-01-31T00:24:28.091Z,99.99
2019-01-31T00:25:27.975Z,99.99
2019-01-31T00:26:28.004Z,99.99
2019-01-31T00:27:27.943Z,99.99
2019-01-31T00:28:28.014Z,99.99
2019-01-31T00:29:27.927Z,99.99
2019-01-31T00:30:28.043Z,99.99
2019-01-31T00:31:27.945Z,99.99
2019-01-31T00:32:27.950Z,99.99
2019-01-31T00:33:27.888Z,99.99
2019-01-31T00:34:27.951Z,99.99
2019-01-31T00:35:27.870Z,99.99
2019-01-31T00:36:27.864Z,99.99
2019-01-31T00:37:27.860Z,99.99
2019-01-31T00:38:27.875Z,99.99
2019-01-31T00:39:27.821Z,99.99
2019-01-31T00:40:27.915Z,99.99
2019-01-31T00:41:27.818Z,99.99
2019-01-31T00:42:27.821Z,99.99
2019-01-31T00:43:27.772Z,99.99
2019-01-31T00:44:27.818Z,99.99
2019-01-31T00:45:27.790Z,99.99
2019-01-31T00:46:27.842Z,99.99
2019-01-31T00:47:27.740Z,99.99
2019-01-31T00:48:27.739Z,99.99
2019-01-31T00:49:27.712Z,99.99
2019-01-31T00:50:27.838Z,99.99
2019-01-31T00:51:27.702Z,99.99
2019-01-31T00:52:28.792Z,99.99
2019-01-31T00:53:27.680Z,99.99
2019-01-31T00:54:27.677Z,99.99
2019-01-31T00:55:27.651Z,99.99
2019-01-31T00:56:27.717Z,99.99
2019-01-31T00:57:27.624Z,99.99
2019-01-31T00:58:28.626Z,99.99
2019-01-31T00:59:27.618Z,99.99
2019-01-31T01:00:27.618Z,99.99
2019-01-31T01:01:27.607Z,99.99
2019-01-31T01:02:27.637Z,99.99
2019-01-31T01:03:27.558Z,99.99
2019-01-31T01:04:27.648Z,99.99
2019-01-31T01:05:27.557Z,99.99
2019-01-31T01:06:27.591Z,99.99
2019-01-31T01:07:27.546Z,99.99
2019-01-31T01:08:27.568Z,99.99
2019-01-31T01:09:27.513Z,99.99
2019-01-31T01:10:27.592Z,99.99
2019-01-31T01:11:27.502Z,99.99
2019-01-31T01:12:27.493Z,99.41
2019-01-31T01:13:27.453Z,99.63
2019-01-31T01:14:27.524Z,99.73
2019-01-31T01:15:27.434Z,99.73
2019-01-31T01:16:27.544Z,99.99
2019-01-31T01:17:27.422Z,99.52
2019-01-31T01:18:27.430Z,99.41
2019-01-31T01:19:27.389Z,99.31
2019-01-31T01:20:27.445Z,99.31
2019-01-31T01:21:27.400Z,99.41
2019-01-31T01:22:27.463Z,99.25
2019-01-31T01:23:27.347Z,99.31
2019-01-31T01:24:27.370Z,99.25
2019-01-31T01:25:27.325Z,99.25
2019-01-31T01:26:27.412Z,99.46
2019-01-31T01:27:27.309Z,99.21
2019-01-31T01:28:27.414Z,99.21
2019-01-31T01:29:27.281Z,99.25
2019-01-31T01:30:27.312Z,99.15
2019-01-31T01:31:27.269Z,99.15
2019-01-31T01:32:27.343Z,99.15
2019-01-31T01:33:27.237Z,99.35
2019-01-31T01:34:27.346Z,99.04
2019-01-31T01:35:27.223Z,99.25
2019-01-31T01:36:27.249Z,98.72
2019-01-31T01:37:27.207Z,98.52
2019-01-31T01:38:36.178Z,98.77
2019-01-31T01:39:27.173Z,98.67
2019-01-31T01:40:36.206Z,98.88
2019-01-31T01:41:27.155Z,98.98
2019-01-31T01:42:27.208Z,98.88
2019-01-31T01:43:27.134Z,99.08
2019-01-31T01:44:28.228Z,99.19
2019-01-31T01:45:27.115Z,98.67
2019-01-31T01:46:28.158Z,99.19
2019-01-31T01:47:27.112Z,98.88
2019-01-31T01:48:27.124Z,99.30
2019-01-31T01:49:27.133Z,99.08
2019-01-31T01:50:27.138Z,99.19
2019-01-31T01:51:27.046Z,99.82
2019-01-31T01:52:27.476Z,99.71
2019-01-31T01:53:27.045Z,99.71
2019-01-31T01:54:27.072Z,99.82
2019-01-31T01:55:27.016Z,99.71
2019-01-31T01:56:27.075Z,99.30
2019-01-31T01:57:27.007Z,99.55
2019-01-31T01:58:27.091Z,99.30
2019-01-31T01:59:26.966Z,99.40
2019-01-31T02:00:27.005Z,99.51
2019-01-31T02:01:26.946Z,99.40
2019-01-31T02:02:27.075Z,99.71
2019-01-31T02:03:26.926Z,99.71
2019-01-31T02:04:26.938Z,99.40
2019-01-31T02:05:26.920Z,99.34
2019-01-31T02:06:26.943Z,99.71
2019-01-31T02:07:26.910Z,99.82
2019-01-31T02:08:26.966Z,98.88
2019-01-31T02:09:30.210Z,99.19
2019-01-31T02:10:26.869Z,99.34
2019-01-31T02:11:26.843Z,99.30
2019-01-31T02:12:26.929Z,99.34
2019-01-31T02:13:26.821Z,99.19
2019-01-31T02:14:26.902Z,99.19
2019-01-31T02:15:26.799Z,99.19
2019-01-31T02:16:26.811Z,98.92
2019-01-31T02:17:26.805Z,99.44
2019-01-31T02:18:26.826Z,99.44
2019-01-31T02:19:26.762Z,98.67
2019-01-31T02:20:26.858Z,99.40
2019-01-31T02:21:26.738Z,99.19
2019-01-31T02:22:26.748Z,98.71
2019-01-31T02:23:26.725Z,99.03
2019-01-31T02:24:26.761Z,99.34
2019-01-31T02:25:26.693Z,98.98
2019-01-31T02:26:27.808Z,98.82
2019-01-31T02:27:26.709Z,98.82
2019-01-31T02:28:26.717Z,99.30
2019-01-31T02:29:26.646Z,99.08
2019-01-31T02:30:26.710Z,99.66
2019-01-31T02:31:26.631Z,99.71
2019-01-31T02:32:27.637Z,99.30
2019-01-31T02:33:26.624Z,99.51
2019-01-31T02:34:26.633Z,99.30
2019-01-31T02:35:26.596Z,99.61
2019-01-31T02:36:26.639Z,99.61
2019-01-31T02:37:26.686Z,99.40
2019-01-31T02:38:26.685Z,99.61
2019-01-31T02:39:26.545Z,99.30
2019-01-31T02:40:26.569Z,99.30
2019-01-31T02:41:26.530Z,99.61
2019-01-31T02:42:26.583Z,99.61
2019-01-31T02:43:26.525Z,99.67
2019-01-31T02:44:26.499Z,99.77
2019-01-31T02:45:26.484Z,99.99
2019-01-31T02:46:26.508Z,99.98
2019-01-31T02:47:26.456Z,99.99
2019-01-31T02:48:26.540Z,99.99
2019-01-31T02:49:26.443Z,99.88
2019-01-31T02:50:26.526Z,99.88
2019-01-31T02:51:26.428Z,99.52
2019-01-31T02:52:26.463Z,99.73
2019-01-31T02:53:26.501Z,99.52
2019-01-31T02:54:26.452Z,99.58
2019-01-31T02:55:26.375Z,99.68
2019-01-31T02:56:26.465Z,99.99
2019-01-31T02:57:26.356Z,99.90
2019-01-31T02:58:26.403Z,99.99
2019-01-31T02:59:26.365Z,99.90
2019-01-31T03:00:26.420Z,99.99
2019-01-31T03:01:26.329Z,99.95
2019-01-31T03:02:26.410Z,99.99
2019-01-31T03:03:26.338Z,99.43
2019-01-31T03:04:26.336Z,99.64
2019-01-31T03:05:26.285Z,99.64
2019-01-31T03:06:26.335Z,99.64
2019-01-31T03:07:26.253Z,99.59
2019-01-31T03:08:26.355Z,99.54
2019-01-31T03:09:26.247Z,99.80
2019-01-31T03:10:26.281Z,99.59
2019-01-31T03:11:26.213Z,99.38
2019-01-31T03:12:27.302Z,99.18
2019-01-31T03:13:26.190Z,99.49
2019-01-31T03:14:26.210Z,98.97
2019-01-31T03:15:26.201Z,98.75
2019-01-31T03:16:33.675Z,99.07
2019-01-31T03:17:26.136Z,98.86
2019-01-31T03:18:28.151Z,98.75
2019-01-31T03:19:26.144Z,98.75
2019-01-31T03:20:26.252Z,98.55
2019-01-31T03:21:26.096Z,98.71
2019-01-31T03:22:26.131Z,98.39
2019-01-31T03:23:26.074Z,98.75
2019-01-31T03:24:26.172Z,98.29
2019-01-31T03:25:26.054Z,98.61
2019-01-31T03:26:26.062Z,97.98
2019-01-31T03:27:26.030Z,98.13
2019-01-31T03:28:26.084Z,98.39
2019-01-31T03:29:26.024Z,98.08
2019-01-31T03:30:26.087Z,97.98
2019-01-31T03:31:25.995Z,98.75
2019-01-31T03:32:26.004Z,98.50
2019-01-31T03:33:25.976Z,98.55
2019-01-31T03:34:26.055Z,98.61
2019-01-31T03:35:25.951Z,98.44
2019-01-31T03:36:26.026Z,98.71
2019-01-31T03:37:25.930Z,98.61
2019-01-31T03:38:26.026Z,98.50
2019-01-31T03:39:25.926Z,98.08
2019-01-31T03:40:25.952Z,98.39
2019-01-31T03:41:25.892Z,98.39
2019-01-31T03:42:25.972Z,97.88
2019-01-31T03:43:25.882Z,98.08
2019-01-31T03:44:25.908Z,97.83
2019-01-31T03:45:25.866Z,98.14
2019-01-31T03:46:25.889Z,98.29
2019-01-31T03:47:25.822Z,97.83
2019-01-31T03:48:25.901Z,97.45
2019-01-31T03:49:25.812Z,97.31
2019-01-31T03:50:25.817Z,97.20
2019-01-31T03:51:25.774Z,97.31
2019-01-31T03:52:25.851Z,97.14
2019-01-31T03:53:25.755Z,97.41
2019-01-31T03:54:25.881Z,97.14
2019-01-31T03:55:25.735Z,97.00
2019-01-31T03:56:25.756Z,96.89
2019-01-31T03:57:25.722Z,96.58
2019-01-31T03:58:25.769Z,96.58
2019-01-31T03:59:25.688Z,96.58
2019-01-31T04:00:25.804Z,96.47
2019-01-31T04:01:25.682Z,96.16
2019-01-31T04:02:32.771Z,95.84
2019-01-31T04:03:25.669Z,96.05
2019-01-31T04:04:33.175Z,95.64
2019-01-31T04:05:25.647Z,95.32
2019-01-31T04:06:27.661Z,95.64
2019-01-31T04:07:25.614Z,95.84
2019-01-31T04:08:25.625Z,95.84
2019-01-31T04:09:25.584Z,95.64
2019-01-31T04:10:25.686Z,95.74
2019-01-31T04:11:25.592Z,95.32
2019-01-31T04:12:26.552Z,94.90
2019-01-31T04:13:25.553Z,94.90
2019-01-31T04:14:27.398Z,94.70
2019-01-31T04:15:25.540Z,94.90
2019-01-31T04:16:25.599Z,94.49
2019-01-31T04:17:25.501Z,94.59
2019-01-31T04:18:25.596Z,94.65
2019-01-31T04:19:25.490Z,93.40
2019-01-31T04:20:25.535Z,93.71
2019-01-31T04:21:25.495Z,93.08
2019-01-31T04:22:25.521Z,93.08
2019-01-31T04:23:25.471Z,93.08
2019-01-31T04:24:25.542Z,92.66
2019-01-31T04:25:25.497Z,92.35
2019-01-31T04:26:25.467Z,92.56
2019-01-31T04:27:25.457Z,92.25
2019-01-31T04:28:25.468Z,92.04
2019-01-31T04:29:25.372Z,92.46
2019-01-31T04:30:25.472Z,92.56
2019-01-31T04:31:25.369Z,92.56
2019-01-31T04:32:25.382Z,92.04
2019-01-31T04:33:25.328Z,92.25
2019-01-31T04:34:25.456Z,92.25
2019-01-31T04:35:25.307Z,91.94
2019-01-31T04:36:25.329Z,92.25
2019-01-31T04:37:25.296Z,92.66
2019-01-31T04:38:25.330Z,92.04
2019-01-31T04:39:25.271Z,91.83
2019-01-31T04:40:31.430Z,92.14
2019-01-31T04:41:26.255Z,92.14
2019-01-31T04:42:25.254Z,92.25
2019-01-31T04:43:25.244Z,92.56
2019-01-31T04:44:25.259Z,92.66
2019-01-31T04:45:25.214Z,93.08
2019-01-31T04:46:28.686Z,92.71
2019-01-31T04:47:25.194Z,92.60
2019-01-31T04:48:33.176Z,92.19
2019-01-31T04:49:25.557Z,92.71
2019-01-31T04:50:27.249Z,92.35
2019-01-31T04:51:25.216Z,92.50
2019-01-31T04:52:27.168Z,93.44
2019-01-31T04:53:25.126Z,93.44
2019-01-31T04:54:25.148Z,93.40
2019-01-31T04:55:25.107Z,93.44
2019-01-31T04:56:25.167Z,93.44
2019-01-31T04:57:25.075Z,93.96
2019-01-31T04:58:25.151Z,93.86
2019-01-31T04:59:25.075Z,93.50
2019-01-31T05:00:25.065Z,93.33
2019-01-31T05:01:26.687Z,93.54
2019-01-31T05:02:25.074Z,93.40
2019-01-31T05:03:25.020Z,93.54
2019-01-31T05:04:25.093Z,93.54
2019-01-31T05:05:24.996Z,93.54
2019-01-31T05:06:25.028Z,93.50
2019-01-31T05:07:25.001Z,93.44
2019-01-31T05:08:25.031Z,93.65
2019-01-31T05:09:24.965Z,93.44
2019-01-31T05:10:25.038Z,93.33
2019-01-31T05:11:24.947Z,93.40
2019-01-31T05:12:24.945Z,93.33
2019-01-31T05:13:24.921Z,93.33
2019-01-31T05:14:24.956Z,93.44
2019-01-31T05:15:24.894Z,93.44
2019-01-31T05:16:25.012Z,93.54
2019-01-31T05:17:24.867Z,93.54
2019-01-31T05:18:24.887Z,93.54
2019-01-31T05:19:24.858Z,93.23
2019-01-31T05:20:24.899Z,93.44
2019-01-31T05:21:24.854Z,93.33
2019-01-31T05:22:24.918Z,93.44
2019-01-31T05:23:24.800Z,93.44
2019-01-31T05:24:24.817Z,93.23
2019-01-31T05:25:24.783Z,93.44
2019-01-31T05:26:24.864Z,93.54
2019-01-31T05:27:24.759Z,93.33
2019-01-31T05:28:24.842Z,93.54
2019-01-31T05:29:24.755Z,93.44
2019-01-31T05:30:24.768Z,93.13
2019-01-31T05:31:25.147Z,93.13
2019-01-31T05:32:24.780Z,93.44
2019-01-31T05:33:24.703Z,92.71
2019-01-31T05:34:24.786Z,93.54
2019-01-31T05:35:24.670Z,92.50
2019-01-31T05:36:26.785Z,92.50
2019-01-31T05:37:24.685Z,92.29
2019-01-31T05:38:26.653Z,92.50
2019-01-31T05:39:24.658Z,92.50
2019-01-31T05:40:24.730Z,93.54
2019-01-31T05:41:24.615Z,93.02
2019-01-31T05:42:24.693Z,93.23
2019-01-31T05:43:24.641Z,93.44
2019-01-31T05:44:24.664Z,93.44
2019-01-31T05:45:24.577Z,93.23
2019-01-31T05:46:24.698Z,93.65
2019-01-31T05:47:24.612Z,93.54
2019-01-31T05:48:25.603Z,93.33
2019-01-31T05:49:24.547Z,93.23
2019-01-31T05:50:24.600Z,93.33
2019-01-31T05:51:24.519Z,93.33
2019-01-31T05:52:24.550Z,93.23
2019-01-31T05:53:24.502Z,93.38
2019-01-31T05:54:24.523Z,93.70
2019-01-31T05:55:24.503Z,93.90
2019-01-31T05:56:24.576Z,94.11
2019-01-31T05:57:24.484Z,94.21
2019-01-31T05:58:24.543Z,94.74
2019-01-31T05:59:24.430Z,94.78
2019-01-31T06:00:24.475Z,94.68
2019-01-31T06:01:24.436Z,93.95
2019-01-31T06:02:24.489Z,95.03
2019-01-31T06:03:24.404Z,94.30
2019-01-31T06:04:24.522Z,94.62
2019-01-31T06:05:24.359Z,95.03
2019-01-31T06:06:24.391Z,94.97
2019-01-31T06:07:24.339Z,95.07
2019-01-31T06:08:24.426Z,95.50
2019-01-31T06:09:24.325Z,95.70
2019-01-31T06:10:25.373Z,95.92
2019-01-31T06:11:24.313Z,95.81
2019-01-31T06:12:24.378Z,96.12
2019-01-31T06:13:24.267Z,95.86
2019-01-31T06:14:24.345Z,96.06
2019-01-31T06:15:24.382Z,95.75
2019-01-31T06:16:24.295Z,96.06
2019-01-31T06:17:24.323Z,96.48
2019-01-31T06:18:24.274Z,96.90
2019-01-31T06:19:24.210Z,96.90
2019-01-31T06:20:24.292Z,97.06
2019-01-31T06:21:24.194Z,97.00
2019-01-31T06:22:27.706Z,96.90
2019-01-31T06:23:24.163Z,97.00
2019-01-31T06:24:31.169Z,96.48
2019-01-31T06:25:24.159Z,96.17
2019-01-31T06:26:25.143Z,96.17
2019-01-31T06:27:24.191Z,96.12
2019-01-31T06:28:24.130Z,96.02
2019-01-31T06:29:24.103Z,95.86
2019-01-31T06:30:24.154Z,96.06
2019-01-31T06:31:24.082Z,96.12
2019-01-31T06:32:24.181Z,96.23
2019-01-31T06:33:24.062Z,96.02
2019-01-31T06:34:24.082Z,96.12
2019-01-31T06:35:24.061Z,96.12
2019-01-31T06:36:24.114Z,96.12
2019-01-31T06:37:24.030Z,95.81
2019-01-31T06:38:24.126Z,96.12
2019-01-31T06:39:23.992Z,96.02
2019-01-31T06:40:24.013Z,95.70
2019-01-31T06:41:23.986Z,96.02
2019-01-31T06:42:24.035Z,96.19
2019-01-31T06:43:23.997Z,95.66
2019-01-31T06:44:24.044Z,95.87
2019-01-31T06:45:23.926Z,95.98
2019-01-31T06:46:23.949Z,95.98
2019-01-31T06:47:23.913Z,95.87
2019-01-31T06:48:23.992Z,95.76
2019-01-31T06:49:23.891Z,95.98
2019-01-31T06:50:23.976Z,95.66
2019-01-31T06:51:23.868Z,95.87
2019-01-31T06:52:23.892Z,95.87
2019-01-31T06:53:23.862Z,96.19
2019-01-31T06:54:23.901Z,96.04
2019-01-31T06:55:23.840Z,95.93
2019-01-31T06:56:23.936Z,96.08
2019-01-31T06:57:23.806Z,95.41
2019-01-31T06:58:23.873Z,95.51
2019-01-31T06:59:23.783Z,95.93
2019-01-31T07:00:23.837Z,95.83
2019-01-31T07:01:23.769Z,95.98
2019-01-31T07:02:23.874Z,95.45
2019-01-31T07:03:23.747Z,95.66
2019-01-31T07:04:23.778Z,95.56
2019-01-31T07:05:23.726Z,95.45
2019-01-31T07:06:23.774Z,95.41
2019-01-31T07:07:23.690Z,95.35
2019-01-31T07:08:24.744Z,95.25
2019-01-31T07:09:23.687Z,95.25
2019-01-31T07:10:25.680Z,95.14
2019-01-31T07:11:30.165Z,95.03
2019-01-31T07:12:24.644Z,95.14
2019-01-31T07:13:23.638Z,94.72
2019-01-31T07:14:24.653Z,95.14
2019-01-31T07:15:23.622Z,94.57
2019-01-31T07:16:23.639Z,94.20
2019-01-31T07:17:23.615Z,94.46
2019-01-31T07:18:23.686Z,94.62
2019-01-31T07:19:23.591Z,94.30
2019-01-31T07:20:24.592Z,94.78
2019-01-31T07:21:23.545Z,94.78
2019-01-31T07:22:23.578Z,94.51
2019-01-31T07:23:23.553Z,94.51
2019-01-31T07:24:23.591Z,94.51
2019-01-31T07:25:23.501Z,94.15
2019-01-31T07:26:23.603Z,94.72
2019-01-31T07:27:23.483Z,94.26
2019-01-31T07:28:23.544Z,94.46
2019-01-31T07:29:23.465Z,94.46
2019-01-31T07:30:26.373Z,94.68
2019-01-31T07:31:23.436Z,94.99
2019-01-31T07:32:23.440Z,93.84
2019-01-31T07:33:23.429Z,94.15
2019-01-31T07:34:23.455Z,93.95
2019-01-31T07:35:23.417Z,94.36
2019-01-31T07:36:23.478Z,93.52
2019-01-31T07:37:23.390Z,93.32
2019-01-31T07:38:23.412Z,93.52
2019-01-31T07:39:23.357Z,93.52
2019-01-31T07:40:23.400Z,93.42
2019-01-31T07:41:23.332Z,93.63
2019-01-31T07:42:23.418Z,93.84
2019-01-31T07:43:23.371Z,93.42
2019-01-31T07:44:23.444Z,93.52
2019-01-31T07:45:23.310Z,93.32
2019-01-31T07:46:23.335Z,93.74
2019-01-31T07:47:23.277Z,93.32
2019-01-31T07:48:23.388Z,93.42
2019-01-31T07:49:23.266Z,93.52
2019-01-31T07:50:23.256Z,93.70
2019-01-31T07:51:23.228Z,93.38
2019-01-31T07:52:23.286Z,92.54
2019-01-31T07:53:23.205Z,92.96
2019-01-31T07:54:23.312Z,92.65
2019-01-31T07:55:23.187Z,93.07
2019-01-31T07:56:23.210Z,93.13
2019-01-31T07:57:23.180Z,92.85
2019-01-31T07:58:23.218Z,93.17
2019-01-31T07:59:23.179Z,92.75
2019-01-31T08:00:24.147Z,93.11
2019-01-31T08:01:23.141Z,93.38
2019-01-31T08:02:23.149Z,93.38
2019-01-31T08:03:23.098Z,93.59
2019-01-31T08:04:23.191Z,93.59
2019-01-31T08:05:23.073Z,93.48
2019-01-31T08:06:24.092Z,93.59
2019-01-31T08:07:23.058Z,92.85
2019-01-31T08:08:23.087Z,93.38
2019-01-31T08:09:23.050Z,93.38
2019-01-31T08:10:23.091Z,93.38
2019-01-31T08:11:23.010Z,93.59
2019-01-31T08:12:23.102Z,93.11
2019-01-31T08:13:23.011Z,93.27
2019-01-31T08:14:23.040Z,93.07
2019-01-31T08:15:22.981Z,92.85
2019-01-31T08:16:23.026Z,92.85
2019-01-31T08:17:22.946Z,92.33
2019-01-31T08:18:23.064Z,92.48
2019-01-31T08:19:22.956Z,92.85
2019-01-31T08:20:23.179Z,92.16
2019-01-31T08:21:22.924Z,92.13
2019-01-31T08:22:22.965Z,92.44
2019-01-31T08:23:22.885Z,92.54
2019-01-31T08:24:22.917Z,92.06
2019-01-31T08:25:22.861Z,91.96
2019-01-31T08:26:22.892Z,92.23
2019-01-31T08:27:24.222Z,92.06
2019-01-31T08:28:23.037Z,92.54
2019-01-31T08:29:23.229Z,91.96
2019-01-31T08:30:22.918Z,92.23
2019-01-31T08:31:22.816Z,92.69
2019-01-31T08:32:24.715Z,92.69
2019-01-31T08:33:22.784Z,92.44
2019-01-31T08:34:22.869Z,92.02
2019-01-31T08:35:22.754Z,92.23
2019-01-31T08:36:22.861Z,92.38
2019-01-31T08:37:24.539Z,93.11
2019-01-31T08:38:22.773Z,92.58
2019-01-31T08:39:22.736Z,92.90
2019-01-31T08:40:22.786Z,93.52
2019-01-31T08:41:22.713Z,93.17
2019-01-31T08:42:22.696Z,92.48
2019-01-31T08:43:22.712Z,92.38
2019-01-31T08:44:22.760Z,92.38
2019-01-31T08:45:22.671Z,92.16
2019-01-31T08:46:22.724Z,92.42
2019-01-31T08:47:22.627Z,92.21
2019-01-31T08:48:22.638Z,92.52
2019-01-31T08:49:22.622Z,92.52
2019-01-31T08:50:22.668Z,92.52
2019-01-31T08:51:22.589Z,92.90
2019-01-31T08:52:25.014Z,92.21
2019-01-31T08:53:22.563Z,92.63
2019-01-31T08:54:22.571Z,92.16
2019-01-31T08:55:22.566Z,92.10
2019-01-31T08:56:22.583Z,92.16
2019-01-31T08:57:22.532Z,91.85
2019-01-31T08:58:22.611Z,91.89
2019-01-31T08:59:22.522Z,91.96
2019-01-31T09:00:22.544Z,91.43
2019-01-31T09:01:22.496Z,91.12
2019-01-31T09:02:22.522Z,91.54
2019-01-31T09:03:22.460Z,91.27
2019-01-31T09:04:22.544Z,91.33
2019-01-31T09:05:22.460Z,91.16
2019-01-31T09:06:22.464Z,91.89
2019-01-31T09:07:22.425Z,92.21
2019-01-31T09:08:22.478Z,92.38
2019-01-31T09:09:22.398Z,92.79
2019-01-31T09:10:22.502Z,92.48
2019-01-31T09:11:22.396Z,92.06
2019-01-31T09:12:22.389Z,92.48
2019-01-31T09:13:22.351Z,92.31
2019-01-31T09:14:22.404Z,92.73
2019-01-31T09:15:22.358Z,92.42
2019-01-31T09:16:22.416Z,92.42
2019-01-31T09:17:22.440Z,92.42
2019-01-31T09:18:22.340Z,92.31
2019-01-31T09:19:22.288Z,92.52
2019-01-31T09:20:22.365Z,92.83
2019-01-31T09:21:22.296Z,92.48
2019-01-31T09:22:22.361Z,92.52
2019-01-31T09:23:22.248Z,92.83
2019-01-31T09:24:22.265Z,92.94
2019-01-31T09:25:22.246Z,93.46
2019-01-31T09:26:22.282Z,92.94
2019-01-31T09:27:22.207Z,93.57
2019-01-31T09:28:22.302Z,93.01
2019-01-31T09:29:22.205Z,92.79
2019-01-31T09:30:25.637Z,93.26
2019-01-31T09:31:22.189Z,93.32
2019-01-31T09:32:24.277Z,92.69
2019-01-31T09:33:22.151Z,92.83
2019-01-31T09:34:23.153Z,93.01
2019-01-31T09:35:22.135Z,92.38
2019-01-31T09:36:22.146Z,92.48
2019-01-31T09:37:22.103Z,92.52
2019-01-31T09:38:22.166Z,92.38
2019-01-31T09:39:22.081Z,92.79
2019-01-31T09:40:23.117Z,92.54
2019-01-31T09:41:22.068Z,92.58
2019-01-31T09:42:26.616Z,91.91
2019-01-31T09:43:22.041Z,91.39
2019-01-31T09:44:22.099Z,91.60
2019-01-31T09:45:22.026Z,91.18
2019-01-31T09:46:22.110Z,91.02
2019-01-31T09:47:21.996Z,91.02
2019-01-31T09:48:22.023Z,91.71
2019-01-31T09:49:21.985Z,90.97
2019-01-31T09:50:22.071Z,91.71
2019-01-31T09:51:21.982Z,90.97
2019-01-31T09:52:22.102Z,91.03
2019-01-31T09:53:21.939Z,91.25
2019-01-31T09:54:21.958Z,90.83
2019-01-31T09:55:21.930Z,90.62
2019-01-31T09:56:21.972Z,90.83
2019-01-31T09:57:21.892Z,90.41
2019-01-31T09:58:22.000Z,90.16
2019-01-31T09:59:21.867Z,90.37
2019-01-31T10:00:27.741Z,90.31
2019-01-31T10:01:22.845Z,89.68
2019-01-31T10:02:21.909Z,90.09
2019-01-31T10:03:21.850Z,89.68
2019-01-31T10:04:21.926Z,89.47
2019-01-31T10:05:21.812Z,89.58
2019-01-31T10:06:21.857Z,89.36
2019-01-31T10:07:21.785Z,89.47
2019-01-31T10:08:21.848Z,89.22
2019-01-31T10:09:21.757Z,88.87
2019-01-31T10:10:21.778Z,88.45
2019-01-31T10:11:21.776Z,88.55
2019-01-31T10:12:23.460Z,88.97
2019-01-31T10:13:21.717Z,88.62
2019-01-31T10:14:21.856Z,88.09
2019-01-31T10:15:21.748Z,87.19
2019-01-31T10:16:21.779Z,87.78
2019-01-31T10:17:21.676Z,86.88
2019-01-31T10:18:21.725Z,86.84
2019-01-31T10:19:23.293Z,86.18
2019-01-31T10:20:28.658Z,84.99
2019-01-31T10:21:21.685Z,83.87
2019-01-31T10:22:21.678Z,79.83
2019-01-31T10:23:21.695Z,77.44
2019-01-31T10:24:28.124Z,73.98
2019-01-31T10:25:21.590Z,74.01
2019-01-31T10:26:22.613Z,76.06
2019-01-31T10:27:21.567Z,76.57
2019-01-31T10:28:21.576Z,76.57
2019-01-31T10:29:21.560Z,77.27
2019-01-31T10:30:21.591Z,77.69
2019-01-31T10:31:21.549Z,78.59
2019-01-31T10:32:21.603Z,80.12
2019-01-31T10:33:21.503Z,82.48
2019-01-31T10:34:22.371Z,84.44
2019-01-31T10:35:21.483Z,85.06
2019-01-31T10:36:21.554Z,84.86
2019-01-31T10:37:21.455Z,85.59
2019-01-31T10:38:21.543Z,86.00
2019-01-31T10:39:21.433Z,85.30
2019-01-31T10:40:21.453Z,82.68
2019-01-31T10:41:21.422Z,80.39
2019-01-31T10:42:21.470Z,77.68
2019-01-31T10:43:21.392Z,76.43
2019-01-31T10:44:21.484Z,75.92
2019-01-31T10:45:24.424Z,75.46
2019-01-31T10:46:21.417Z,75.02
2019-01-31T10:47:21.351Z,74.57
2019-01-31T10:48:21.420Z,73.63
2019-01-31T10:49:21.326Z,74.11
2019-01-31T10:50:21.422Z,75.19
2019-01-31T10:51:21.333Z,75.23
2019-01-31T10:52:21.330Z,73.67
2019-01-31T10:53:21.297Z,75.85
2019-01-31T10:54:21.344Z,76.54
2019-01-31T10:55:21.259Z,78.10
2019-01-31T10:56:21.359Z,78.27
2019-01-31T10:57:21.258Z,77.55
2019-01-31T10:58:21.270Z,78.34
2019-01-31T10:59:21.221Z,77.69
2019-01-31T11:00:21.375Z,78.10
2019-01-31T11:01:21.196Z,78.69
2019-01-31T11:02:21.246Z,79.94
2019-01-31T11:03:21.173Z,79.94
2019-01-31T11:04:21.217Z,80.46
2019-01-31T11:05:21.156Z,80.36
2019-01-31T11:06:28.131Z,80.57
2019-01-31T11:07:21.140Z,81.23
2019-01-31T11:08:21.179Z,82.27
2019-01-31T11:09:21.106Z,81.96
2019-01-31T11:10:21.147Z,81.65
2019-01-31T11:11:21.133Z,81.23
2019-01-31T11:12:21.101Z,82.06
2019-01-31T11:13:21.059Z,81.41
2019-01-31T11:14:21.072Z,81.16
2019-01-31T11:15:21.058Z,82.31
2019-01-31T11:16:21.098Z,81.50
2019-01-31T11:17:21.048Z,80.85
2019-01-31T11:18:21.109Z,81.72
2019-01-31T11:19:20.999Z,82.07
2019-01-31T11:20:21.011Z,83.25
2019-01-31T11:21:20.978Z,83.01
2019-01-31T11:22:21.023Z,83.01
2019-01-31T11:23:20.964Z,83.01
2019-01-31T11:24:21.042Z,83.11
2019-01-31T11:25:20.932Z,83.01
2019-01-31T11:26:20.952Z,82.76
2019-01-31T11:27:20.924Z,82.24
2019-01-31T11:28:21.002Z,82.93
2019-01-31T11:29:20.911Z,83.42
2019-01-31T11:30:20.976Z,81.23
2019-01-31T11:31:20.870Z,81.54
2019-01-31T11:32:20.889Z,79.80
2019-01-31T11:33:20.899Z,80.54
2019-01-31T11:34:20.902Z,81.12
2019-01-31T11:35:20.822Z,79.94
2019-01-31T11:36:20.916Z,79.52
2019-01-31T11:37:20.804Z,79.73
2019-01-31T11:38:20.860Z,79.73
2019-01-31T11:39:20.791Z,78.90
2019-01-31T11:40:20.843Z,78.52
2019-01-31T11:41:20.759Z,80.05
2019-01-31T11:42:21.776Z,79.73
2019-01-31T11:43:20.746Z,79.77
2019-01-31T11:44:20.765Z,80.19
2019-01-31T11:45:20.724Z,80.91
2019-01-31T11:46:21.805Z,80.05
2019-01-31T11:47:20.702Z,80.78
2019-01-31T11:48:20.830Z,81.41
2019-01-31T11:49:20.674Z,81.41
2019-01-31T11:50:27.620Z,82.24
2019-01-31T11:51:20.655Z,81.51
2019-01-31T11:52:27.622Z,82.24
2019-01-31T11:53:20.641Z,82.03
2019-01-31T11:54:20.632Z,81.45
2019-01-31T11:55:20.606Z,82.76
2019-01-31T11:56:20.646Z,82.34
2019-01-31T11:57:20.583Z,82.65
2019-01-31T11:58:22.641Z,82.59
2019-01-31T11:59:20.579Z,82.17
2019-01-31T12:00:20.569Z,84.05
2019-01-31T12:01:20.541Z,84.26
2019-01-31T12:02:20.584Z,82.87
2019-01-31T12:03:20.522Z,82.76
2019-01-31T12:04:20.623Z,83.01
2019-01-31T12:05:20.497Z,83.01
2019-01-31T12:06:20.508Z,82.70
2019-01-31T12:07:20.472Z,83.22
2019-01-31T12:08:20.546Z,83.32
2019-01-31T12:09:20.472Z,83.11
2019-01-31T12:10:20.533Z,82.70
2019-01-31T12:11:20.435Z,83.53
2019-01-31T12:12:20.458Z,83.01
2019-01-31T12:13:23.491Z,83.42
2019-01-31T12:14:20.483Z,83.11
2019-01-31T12:15:20.402Z,83.11
2019-01-31T12:16:20.484Z,82.34
2019-01-31T12:17:20.370Z,81.34
2019-01-31T12:18:20.393Z,82.38
2019-01-31T12:19:20.368Z,83.22
2019-01-31T12:20:20.412Z,82.90
2019-01-31T12:21:20.347Z,82.14
2019-01-31T12:22:20.438Z,81.55
2019-01-31T12:23:20.306Z,81.45
2019-01-31T12:24:20.363Z,82.07
2019-01-31T12:25:20.318Z,81.96
2019-01-31T12:26:20.340Z,81.13
2019-01-31T12:27:20.271Z,81.96
2019-01-31T12:28:20.372Z,80.92
2019-01-31T12:29:20.268Z,82.34
2019-01-31T12:30:20.268Z,81.93
2019-01-31T12:31:20.231Z,81.30
2019-01-31T12:32:20.286Z,80.99
2019-01-31T12:33:20.217Z,80.54
2019-01-31T12:34:20.217Z,80.22
2019-01-31T12:35:20.178Z,80.74
2019-01-31T12:36:27.116Z,80.95
2019-01-31T12:37:20.158Z,80.81
2019-01-31T12:38:36.437Z,79.98
2019-01-31T12:39:21.143Z,79.66
2019-01-31T12:40:21.154Z,79.04
2019-01-31T12:41:20.108Z,78.38
2019-01-31T12:42:20.143Z,78.90
2019-01-31T12:43:20.093Z,79.42
2019-01-31T12:44:22.124Z,78.66
2019-01-31T12:45:20.068Z,78.28
2019-01-31T12:46:20.171Z,79.32
2019-01-31T12:47:20.045Z,79.69
2019-01-31T12:48:20.080Z,78.69
2019-01-31T12:49:20.033Z,79.42
2019-01-31T12:50:20.095Z,79.18
2019-01-31T12:51:20.023Z,79.91
2019-01-31T12:52:20.004Z,80.64