createdAt,value
2017-10-14T00:01:30.469Z,102117.64
2017-10-14T00:03:58.163Z,102121.64
2017-10-14T00:06:25.814Z,102120.19
2017-10-14T00:08:53.487Z,102122.94
2017-10-14T00:11:21.133Z,102120.22
2017-10-14T00:13:48.822Z,102125.95
2017-10-14T00:16:17.491Z,102123.65
2017-10-14T00:18:45.188Z,102117.62
2017-10-14T00:21:12.789Z,102121.41
2017-10-14T00:23:40.501Z,102120.58
2017-10-14T00:26:08.163Z,102121.56
2017-10-14T00:28:35.841Z,102109.34
2017-10-14T00:31:03.501Z,102113.89
2017-10-14T00:33:31.202Z,102104.53
2017-10-14T00:35:58.853Z,102102.62
2017-10-14T00:38:26.550Z,102098.72
2017-10-14T00:40:54.141Z,102106.48
2017-10-14T00:43:21.788Z,102099.46
2017-10-14T00:45:49.464Z,102101.52
2017-10-14T00:48:17.106Z,102109.64
2017-10-14T00:50:44.817Z,102107.55
2017-10-14T00:53:12.456Z,102105.08
2017-10-14T00:55:40.163Z,102105.44
2017-10-14T00:58:07.823Z,102109.16
2017-10-14T01:00:35.520Z,102106.45
2017-10-14T01:03:03.193Z,102101.91
2017-10-14T01:05:30.882Z,102103.22
2017-10-14T01:07:58.559Z,102097.70
2017-10-14T01:10:26.262Z,102100.27
2017-10-14T01:12:53.930Z,102093.67
2017-10-14T01:15:21.672Z,102102.39
2017-10-14T01:17:49.318Z,102097.77
2017-10-14T01:20:17.002Z,102102.09
2017-10-14T01:22:44.649Z,102098.89
2017-10-14T01:25:12.344Z,102095.55
2017-10-14T01:27:39.990Z,102098.56
2017-10-14T01:30:07.716Z,102102.71
2017-10-14T01:32:35.402Z,102099.30
2017-10-14T01:35:03.114Z,102099.57
2017-10-14T01:37:30.773Z,102093.12
2017-10-14T01:39:58.414Z,102092.58
2017-10-14T01:42:26.090Z,102087.95
2017-10-14T01:44:53.731Z,102087.47
2017-10-14T01:47:21.434Z,102090.81
2017-10-14T01:49:49.087Z,102090.06
2017-10-14T01:52:16.777Z,102083.31
2017-10-14T01:54:44.421Z,102082.02
2017-10-14T01:57:12.108Z,102085.54
2017-10-14T01:59:39.763Z,102078.52
2017-10-14T02:02:07.464Z,102082.31
2017-10-14T02:04:35.107Z,102080.52
2017-10-14T02:07:02.800Z,102081.30
2017-10-14T02:09:30.459Z,102079.58
2017-10-14T02:11:58.151Z,102071.91
2017-10-14T02:14:25.816Z,102068.97
2017-10-14T02:16:53.535Z,102077.69
2017-10-14T02:19:21.182Z,102073.95
2017-10-14T02:21:48.863Z,102074.53
2017-10-14T02:24:16.508Z,102076.44
2017-10-14T02:26:44.196Z,102069.56
2017-10-14T02:29:11.845Z,102081.75
2017-10-14T02:31:39.479Z,102077.25
2017-10-14T02:34:07.169Z,102080.44
2017-10-14T02:36:34.805Z,102072.41
2017-10-14T02:39:02.476Z,102076.05
2017-10-14T02:41:30.127Z,102071.33
2017-10-14T02:43:57.811Z,102075.03
2017-10-14T02:46:25.454Z,102075.69
2017-10-14T02:48:53.141Z,102069.45
2017-10-14T02:51:20.781Z,102074.02
2017-10-14T02:53:48.479Z,102071.09
2017-10-14T02:56:16.071Z,102074.02
2017-10-14T02:58:43.748Z,102070.67
2017-10-14T03:01:11.394Z,102076.77
2017-10-14T03:03:39.084Z,102073.72
2017-10-14T03:06:06.730Z,102074.82
2017-10-14T03:08:34.431Z,102079.62
2017-10-14T03:11:02.077Z,102085.86
2017-10-14T03:13:29.761Z,102087.77
2017-10-14T03:15:57.449Z,102086.39
2017-10-14T03:18:25.144Z,102085.34
2017-10-14T03:20:52.791Z,102087.94
2017-10-14T03:23:20.447Z,102087.46
2017-10-14T03:25:48.071Z,102087.39
2017-10-14T03:28:15.718Z,102094.50
2017-10-14T03:30:43.398Z,102085.96
2017-10-14T03:33:11.046Z,102087.69
2017-10-14T03:35:38.724Z,102093.66
2017-10-14T03:38:06.311Z,102092.88
2017-10-14T03:40:33.996Z,102092.69
2017-10-14T03:43:01.684Z,102091.82
2017-10-14T03:45:29.361Z,102086.70
2017-10-14T03:47:57.003Z,102090.44
2017-10-14T03:50:24.690Z,102096.29
2017-10-14T03:52:52.332Z,102087.86
2017-10-14T03:55:20.010Z,102091.27
2017-10-14T03:57:47.678Z,102099.78
2017-10-14T04:00:15.369Z,102095.23
2017-10-14T04:02:43.043Z,102096.64
2017-10-14T04:05:10.734Z,102096.07
2017-10-14T04:07:38.367Z,102087.23
2017-10-14T04:10:06.062Z,102087.08
2017-10-14T04:12:33.705Z,102087.36
2017-10-14T04:15:01.402Z,102090.34
2017-10-14T04:17:29.087Z,102085.41
2017-10-14T04:19:56.732Z,102080.62
2017-10-14T04:22:24.410Z,102081.61
2017-10-14T04:24:51.994Z,102082.41
2017-10-14T04:27:19.676Z,102076.14
2017-10-14T04:29:47.342Z,102077.13
2017-10-14T04:32:16.035Z,102069.45
2017-10-14T04:34:43.687Z,102073.48
2017-10-14T04:37:11.393Z,102066.88
2017-10-14T04:39:39.046Z,102075.15
2017-10-14T04:42:06.738Z,102067.22
2017-10-14T04:44:34.415Z,102073.52
2017-10-14T04:47:02.123Z,102068.14
2017-10-14T04:49:29.812Z,102065.41
2017-10-14T04:51:57.486Z,102060.20
2017-10-14T04:54:25.126Z,102067.92
2017-10-14T04:56:52.746Z,102074.61
2017-10-14T04:59:20.395Z,102070.09
2017-10-14T05:01:48.082Z,102074.88
2017-10-14T05:04:15.741Z,102067.43
2017-10-14T05:06:43.442Z,102067.43
2017-10-14T05:09:11.117Z,102060.14
2017-10-14T05:11:38.789Z,102059.91
2017-10-14T05:14:06.446Z,102068.57
2017-10-14T05:16:34.150Z,102065.76
2017-10-14T05:19:01.821Z,102064.13
2017-10-14T05:21:29.453Z,102074.53
2017-10-14T05:23:57.058Z,102063.13
2017-10-14T05:26:24.744Z,102067.92
2017-10-14T05:28:52.427Z,102070.05
2017-10-14T05:31:20.076Z,102070.31
2017-10-14T05:33:47.775Z,102071.45
2017-10-14T05:36:15.435Z,102084.09
2017-10-14T05:38:43.046Z,102078.39
2017-10-14T05:41:10.703Z,102084.77
2017-10-14T05:43:38.398Z,102080.78
2017-10-14T05:46:06.050Z,102074.59
2017-10-14T05:48:33.732Z,102073.84
2017-10-14T05:51:01.376Z,102078.89
2017-10-14T05:53:29.078Z,102080.80
2017-10-14T05:55:56.732Z,102084.45
2017-10-14T05:58:24.353Z,102083.45
2017-10-14T06:00:51.986Z,102076.09
2017-10-14T06:03:19.673Z,102082.97
2017-10-14T06:05:47.290Z,102087.45
2017-10-14T06:08:14.906Z,102088.79
2017-10-14T06:10:42.519Z,102087.13
2017-10-14T06:13:10.147Z,102087.48
2017-10-14T06:15:37.735Z,102090.70
2017-10-14T06:18:05.366Z,102086.08
2017-10-14T06:20:32.976Z,102091.39
2017-10-14T06:23:00.618Z,102090.72
2017-10-14T06:25:28.195Z,102083.63
2017-10-14T06:27:55.789Z,102085.53
2017-10-14T06:30:23.416Z,102091.91
2017-10-14T06:32:51.006Z,102096.06
2017-10-14T06:35:18.628Z,102101.37
2017-10-14T06:37:46.233Z,102097.39
2017-10-14T06:40:13.859Z,102103.22
2017-10-14T06:42:41.462Z,102103.64
2017-10-14T06:45:09.083Z,102103.50
2017-10-14T06:47:36.668Z,102103.28
2017-10-14T06:50:04.296Z,102105.27
2017-10-14T06:52:31.889Z,102110.93
2017-10-14T06:54:59.537Z,102118.38
2017-10-14T06:57:27.152Z,102114.66
2017-10-14T06:59:54.778Z,102120.92
2017-10-14T07:02:22.362Z,102121.48
2017-10-14T07:04:49.982Z,102123.62
2017-10-14T07:07:17.583Z,102128.75
2017-10-14T07:09:45.192Z,102126.06
2017-10-14T07:12:12.981Z,102124.73
2017-10-14T07:14:40.623Z,102126.52
2017-10-14T07:17:08.224Z,102139.56
2017-10-14T07:19:35.820Z,102133.87
2017-10-14T07:22:03.439Z,102132.73
2017-10-14T07:24:31.039Z,102137.59
2017-10-14T07:26:58.696Z,102140.18
2017-10-14T07:29:26.283Z,102145.89
2017-10-14T07:31:53.904Z,102146.98
2017-10-14T07:34:21.506Z,102144.67
2017-10-14T07:36:49.126Z,102149.95
2017-10-14T07:39:16.709Z,102150.22
2017-10-14T07:41:44.343Z,102151.02
2017-10-14T07:44:11.946Z,102149.27
2017-10-14T07:46:39.589Z,102155.09
2017-10-14T07:49:07.183Z,102151.59
2017-10-14T07:51:34.807Z,102153.34
2017-10-14T07:54:02.415Z,102146.88
2017-10-14T07:56:30.037Z,102164.45
2017-10-14T07:58:57.624Z,102160.57
2017-10-14T08:01:25.255Z,102158.67
2017-10-14T08:03:52.846Z,102154.52
2017-10-14T08:06:20.518Z,102155.28
2017-10-14T08:08:48.110Z,102154.55
2017-10-14T08:11:15.752Z,102159.19
2017-10-14T08:13:43.367Z,102162.58
2017-10-14T08:16:10.971Z,102157.78
2017-10-14T08:18:38.695Z,102152.23
2017-10-14T08:21:06.305Z,102166.31
2017-10-14T08:23:33.947Z,102160.59
2017-10-14T08:26:01.550Z,102162.11
2017-10-14T08:28:29.187Z,102161.03
2017-10-14T08:30:56.786Z,102168.98
2017-10-14T08:33:24.420Z,102168.81
2017-10-14T08:35:52.001Z,102173.94
2017-10-14T08:38:19.631Z,102164.36
2017-10-14T08:40:47.287Z,102170.92
2017-10-14T08:43:15.004Z,102164.53
2017-10-14T08:45:42.611Z,102168.89
2017-10-14T08:48:10.323Z,102169.31
2017-10-14T08:50:37.962Z,102166.41
2017-10-14T08:53:05.589Z,102172.37
2017-10-14T08:55:33.265Z,102175.03
2017-10-14T08:58:00.936Z,102175.98
2017-10-14T09:00:28.562Z,102172.23
2017-10-14T09:02:56.266Z,102174.90
2017-10-14T09:05:23.953Z,102178.30
2017-10-14T09:07:51.605Z,102177.56
2017-10-14T09:10:19.384Z,102176.14
2017-10-14T09:12:47.021Z,102189.23
2017-10-14T09:15:14.739Z,102182.34
2017-10-14T09:17:42.335Z,102182.34
2017-10-14T09:20:10.040Z,102187.00
2017-10-14T09:22:37.698Z,102191.32
2017-10-14T09:25:05.398Z,102182.73
2017-10-14T09:27:33.093Z,102187.58
2017-10-14T09:30:00.802Z,102188.14
2017-10-14T09:32:28.464Z,102178.61
2017-10-14T09:34:56.185Z,102170.95
2017-10-14T09:37:23.844Z,102178.24
2017-10-14T09:39:51.519Z,102171.29
2017-10-14T09:42:19.159Z,102174.35
2017-10-14T09:44:46.843Z,102165.66
2017-10-14T09:47:14.514Z,102166.34
2017-10-14T09:49:42.222Z,102175.22
2017-10-14T09:52:09.890Z,102163.77
2017-10-14T09:54:37.602Z,102177.92
2017-10-14T09:57:05.269Z,102180.30
2017-10-14T09:59:32.913Z,102178.59
2017-10-14T10:02:00.649Z,102191.34
2017-10-14T10:04:28.308Z,102195.91
2017-10-14T10:06:55.984Z,102193.74
2017-10-14T10:09:23.641Z,102187.11
2017-10-14T10:11:51.316Z,102186.04
2017-10-14T10:14:18.962Z,102200.81
2017-10-14T10:16:47.606Z,102197.61
2017-10-14T10:19:15.263Z,102197.79
2017-10-14T10:21:42.968Z,102208.19
2017-10-14T10:24:10.619Z,102206.45
2017-10-14T10:26:38.300Z,102206.38
2017-10-14T10:29:05.970Z,102206.86
2017-10-14T10:31:33.677Z,102212.57
2017-10-14T10:34:01.323Z,102213.89
2017-10-14T10:36:29.011Z,102208.34
2017-10-14T10:38:56.757Z,102210.77
2017-10-14T10:41:24.828Z,102207.23
2017-10-14T10:43:52.486Z,102201.52
2017-10-14T10:46:20.165Z,102199.89
2017-10-14T10:48:47.911Z,102185.45
2017-10-14T10:51:15.590Z,102190.84
2017-10-14T10:53:43.230Z,102181.58
2017-10-14T10:56:10.891Z,102183.74
2017-10-14T10:58:38.608Z,102187.91
2017-10-14T11:01:06.271Z,102189.37
2017-10-14T11:03:33.968Z,102194.61
2017-10-14T11:06:01.607Z,102190.12
2017-10-14T11:08:29.296Z,102182.27
2017-10-14T11:10:56.955Z,102171.27
2017-10-14T11:13:24.636Z,102175.20
2017-10-14T11:15:52.327Z,102174.38
2017-10-14T11:18:20.010Z,102167.73
2017-10-14T11:20:47.667Z,102166.63
2017-10-14T11:23:15.380Z,102161.22
2017-10-14T11:25:43.043Z,102158.81
2017-10-14T11:28:10.669Z,102157.45
2017-10-14T11:30:38.333Z,102160.80
2017-10-14T11:33:06.050Z,102167.12
2017-10-14T11:35:33.718Z,102178.09
2017-10-14T11:38:01.440Z,102170.86
2017-10-14T11:40:29.091Z,102172.06
2017-10-14T11:42:56.774Z,102176.41
2017-10-14T11:45:24.375Z,102181.39
2017-10-14T11:47:52.074Z,102181.26
2017-10-14T11:50:19.739Z,102185.55
2017-10-14T11:52:47.465Z,102180.53
2017-10-14T11:55:15.126Z,102184.41
2017-10-14T11:57:42.804Z,102178.59
2017-10-14T12:00:10.513Z,102184.59
2017-10-14T12:02:38.174Z,102191.07
2017-10-14T12:05:05.865Z,102188.52
2017-10-14T12:07:33.548Z,102186.70
2017-10-14T12:10:01.231Z,102194.09
2017-10-14T12:12:28.911Z,102196.52
2017-10-14T12:14:56.610Z,102194.80
2017-10-14T12:17:24.290Z,102194.86
2017-10-14T12:19:51.990Z,102202.92
2017-10-14T12:22:19.634Z,102199.98
2017-10-14T12:24:47.316Z,102204.05
2017-10-14T12:27:14.985Z,102213.61
2017-10-14T12:29:42.737Z,102204.12
2017-10-14T12:32:10.386Z,102209.53
2017-10-14T12:34:38.074Z,102211.45
2017-10-14T12:37:05.731Z,102208.79
2017-10-14T12:39:33.422Z,102211.20
2017-10-14T12:42:01.554Z,102215.62
2017-10-14T12:44:29.278Z,102214.03
2017-10-14T12:46:56.924Z,102210.31
2017-10-14T12:49:24.621Z,102202.16
2017-10-14T12:51:52.305Z,102207.97
2017-10-14T12:54:19.981Z,102209.97
2017-10-14T12:56:47.651Z,102209.00
2017-10-14T12:59:15.352Z,102208.40
2017-10-14T13:01:43.026Z,102200.91
2017-10-14T13:04:10.687Z,102200.86
2017-10-14T13:06:38.375Z,102197.86
2017-10-14T13:09:06.045Z,102194.62
2017-10-14T13:11:33.892Z,102189.48
2017-10-14T13:14:01.559Z,102179.80
2017-10-14T13:16:29.306Z,102176.58
2017-10-14T13:18:56.957Z,102179.77
2017-10-14T13:21:24.635Z,102188.71
2017-10-14T13:23:52.284Z,102185.83
2017-10-14T13:26:19.984Z,102191.83
2017-10-14T13:28:47.652Z,102187.62
2017-10-14T13:31:15.299Z,102186.19
2017-10-14T13:33:42.960Z,102180.32
2017-10-14T13:36:10.651Z,102187.90
2017-10-14T13:38:38.310Z,102181.67
2017-10-14T13:41:05.990Z,102180.88
2017-10-14T13:43:33.649Z,102179.72
2017-10-14T13:46:01.331Z,102179.98
2017-10-14T13:48:29.026Z,102174.20
2017-10-14T13:50:56.723Z,102166.44
2017-10-14T13:53:24.386Z,102167.97
2017-10-14T13:55:52.111Z,102168.09
2017-10-14T13:58:19.771Z,102169.13
2017-10-14T14:00:47.426Z,102170.64
2017-10-14T14:03:15.149Z,102170.91
2017-10-14T14:05:42.824Z,102177.23
2017-10-14T14:08:10.519Z,102173.64
2017-10-14T14:10:38.177Z,102172.91
2017-10-14T14:13:05.869Z,102164.86
2017-10-14T14:15:33.536Z,102168.00
2017-10-14T14:18:01.247Z,102165.77
2017-10-14T14:20:28.895Z,102163.75
2017-10-14T14:22:56.601Z,102167.24
2017-10-14T14:25:24.271Z,102163.42
2017-10-14T14:27:51.982Z,102159.00
2017-10-14T14:30:19.648Z,102162.50
2017-10-14T14:32:47.363Z,102174.30
2017-10-14T14:35:15.052Z,102176.64
2017-10-14T14:37:42.857Z,102184.27
2017-10-14T14:40:10.570Z,102184.52
2017-10-14T14:42:38.219Z,102191.39
2017-10-14T14:45:05.866Z,102196.37
2017-10-14T14:47:33.556Z,102197.99
2017-10-14T14:50:01.210Z,102203.30
2017-10-14T14:52:28.892Z,102196.86
2017-10-14T14:54:56.562Z,102205.57
2017-10-14T14:57:24.262Z,102208.89
2017-10-14T14:59:51.933Z,102214.72
2017-10-14T15:02:19.604Z,102219.77
2017-10-14T15:04:47.310Z,102228.66
2017-10-14T15:07:14.968Z,102232.41
2017-10-14T15:09:42.674Z,102232.16
2017-10-14T15:12:10.333Z,102233.81
2017-10-14T15:14:38.043Z,102234.89
2017-10-14T15:17:06.831Z,102233.67
2017-10-14T15:19:34.511Z,102234.47
2017-10-14T15:22:02.168Z,102238.05
2017-10-14T15:24:29.880Z,102238.05
2017-10-14T15:26:57.557Z,102248.42
2017-10-14T15:29:25.272Z,102250.49
2017-10-14T15:31:52.978Z,102256.71
2017-10-14T15:34:20.665Z,102264.27
2017-10-14T15:36:48.350Z,102276.20
2017-10-14T15:39:16.028Z,102281.07
2017-10-14T15:41:43.678Z,102277.69
2017-10-14T15:44:11.375Z,102274.69
2017-10-14T15:46:39.039Z,102266.57
2017-10-14T15:49:06.731Z,102267.45
2017-10-14T15:51:34.423Z,102258.73
2017-10-14T15:54:02.117Z,102248.22
2017-10-14T15:56:29.787Z,102256.76
2017-10-14T15:58:57.484Z,102256.16
2017-10-14T16:01:25.125Z,102259.12
2017-10-14T16:03:52.825Z,102255.81
2017-10-14T16:06:20.496Z,102271.65
2017-10-14T16:08:48.211Z,102273.29
2017-10-14T16:11:15.878Z,102265.48
2017-10-14T16:13:43.540Z,102270.66
2017-10-14T16:16:11.266Z,102278.59
2017-10-14T16:18:38.960Z,102282.39
2017-10-14T16:21:06.692Z,102280.48
2017-10-14T16:23:34.301Z,102283.07
2017-10-14T16:26:02.018Z,102285.70
2017-10-14T16:28:29.725Z,102294.08
2017-10-14T16:30:57.415Z,102290.34
2017-10-14T16:33:25.080Z,102288.67
2017-10-14T16:35:52.767Z,102302.02
2017-10-14T16:38:20.440Z,102295.06
2017-10-14T16:40:48.128Z,102289.92
2017-10-14T16:43:15.780Z,102297.68
2017-10-14T16:45:43.473Z,102291.70
2017-10-14T16:48:11.116Z,102303.46
2017-10-14T16:50:38.826Z,102306.20
2017-10-14T16:53:06.424Z,102309.50
2017-10-14T16:55:34.119Z,102313.96
2017-10-14T16:58:01.772Z,102324.42
2017-10-14T17:00:29.508Z,102325.22
2017-10-14T17:02:57.219Z,102330.43
2017-10-14T17:05:24.867Z,102342.52
2017-10-14T17:07:52.563Z,102342.02
2017-10-14T17:10:20.278Z,102340.83
2017-10-14T17:12:47.984Z,102352.43
2017-10-14T17:15:15.641Z,102349.83
2017-10-14T17:17:44.327Z,102352.15
2017-10-14T17:20:11.987Z,102354.20
2017-10-14T17:22:39.699Z,102348.90
2017-10-14T17:25:07.375Z,102356.58
2017-10-14T17:27:35.074Z,102350.17
2017-10-14T17:30:02.757Z,102350.42
2017-10-14T17:32:30.385Z,102348.91
2017-10-14T17:34:58.009Z,102343.76
2017-10-14T17:37:25.654Z,102341.28
2017-10-14T17:39:53.305Z,102335.30
2017-10-14T17:42:20.923Z,102334.87
2017-10-14T17:44:48.605Z,102328.33
2017-10-14T17:47:16.229Z,102323.89
2017-10-14T17:49:43.892Z,102327.38
2017-10-14T17:52:11.586Z,102332.70
2017-10-14T17:54:39.240Z,102334.34
2017-10-14T17:57:06.946Z,102329.05
2017-10-14T17:59:34.594Z,102325.23
2017-10-14T18:02:02.282Z,102325.67
2017-10-14T18:04:29.869Z,102332.66
2017-10-14T18:06:57.571Z,102323.47
2017-10-14T18:09:25.225Z,102327.04
2017-10-14T18:11:52.907Z,102332.34
2017-10-14T18:14:20.575Z,102326.91
2017-10-14T18:16:49.169Z,102324.97
2017-10-14T18:19:16.818Z,102316.72
2017-10-14T18:21:44.540Z,102309.81
2017-10-14T18:24:12.207Z,102308.68
2017-10-14T18:26:39.867Z,102310.48
2017-10-14T18:29:07.578Z,102308.30
2017-10-14T18:31:35.261Z,102314.66
2017-10-14T18:34:02.976Z,102318.76
2017-10-14T18:36:30.628Z,102318.52
2017-10-14T18:38:58.329Z,102317.59
2017-10-14T18:41:25.978Z,102317.65
2017-10-14T18:43:53.659Z,102321.03
2017-10-14T18:46:21.344Z,102321.66
2017-10-14T18:48:49.036Z,102336.80
2017-10-14T18:51:16.655Z,102335.78
2017-10-14T18:53:44.363Z,102334.48
2017-10-14T18:56:12.059Z,102335.44
2017-10-14T18:58:39.735Z,102345.05
2017-10-14T19:01:07.335Z,102344.86
2017-10-14T19:03:35.036Z,102347.11
2017-10-14T19:06:02.707Z,102345.02
2017-10-14T19:08:30.385Z,102348.15
2017-10-14T19:10:58.051Z,102344.67
2017-10-14T19:13:25.706Z,102344.16
2017-10-14T19:15:53.306Z,102342.23
2017-10-14T19:18:21.002Z,102335.00
2017-10-14T19:20:48.674Z,102335.05
2017-10-14T19:23:16.315Z,102342.39
2017-10-14T19:25:43.942Z,102346.66
2017-10-14T19:28:11.647Z,102349.38
2017-10-14T19:30:39.308Z,102344.98
2017-10-14T19:33:07.006Z,102344.93
2017-10-14T19:35:34.660Z,102353.20
2017-10-14T19:38:02.360Z,102353.53
2017-10-14T19:40:30.038Z,102356.06
2017-10-14T19:42:57.717Z,102358.22
2017-10-14T19:45:25.425Z,102358.51
2017-10-14T19:47:53.115Z,102350.92
2017-10-14T19:50:20.727Z,102354.20
2017-10-14T19:52:48.435Z,102360.53
2017-10-14T19:55:16.107Z,102349.98
2017-10-14T19:57:43.819Z,102352.80
2017-10-14T20:00:11.483Z,102347.59
2017-10-14T20:02:39.143Z,102346.20
2017-10-14T20:05:06.849Z,102346.91
2017-10-14T20:07:34.499Z,102341.89
2017-10-14T20:10:02.191Z,102346.95
2017-10-14T20:12:29.881Z,102342.70
2017-10-14T20:14:57.571Z,102341.45
2017-10-14T20:17:25.153Z,102334.48
2017-10-14T20:19:52.840Z,102344.55
2017-10-14T20:22:20.497Z,102339.21
2017-10-14T20:24:48.195Z,102352.64
2017-10-14T20:27:15.843Z,102348.42
2017-10-14T20:29:43.527Z,102345.98
2017-10-14T20:32:11.186Z,102346.17
2017-10-14T20:34:38.882Z,102342.75
2017-10-14T20:37:06.469Z,102347.01
2017-10-14T20:39:34.188Z,102348.32
2017-10-14T20:42:01.794Z,102351.44
2017-10-14T20:44:29.426Z,102350.48
2017-10-14T20:46:57.443Z,102356.63
2017-10-14T20:49:26.058Z,102358.08
2017-10-14T20:51:53.736Z,102352.98
2017-10-14T20:54:21.430Z,102357.92
2017-10-14T20:56:49.097Z,102358.84
2017-10-14T20:59:16.785Z,102360.70
2017-10-14T21:01:44.480Z,102353.17
2017-10-14T21:04:12.154Z,102356.68
2017-10-14T21:06:39.870Z,102357.24
2017-10-14T21:09:07.519Z,102363.36
2017-10-14T21:11:35.215Z,102357.47
2017-10-14T21:14:02.866Z,102361.55
2017-10-14T21:16:31.777Z,102365.70
2017-10-14T21:18:59.436Z,102359.32
2017-10-14T21:21:27.091Z,102355.97
2017-10-14T21:23:54.742Z,102354.23
2017-10-14T21:26:22.442Z,102349.81
2017-10-14T21:28:50.126Z,102345.22
2017-10-14T21:31:17.808Z,102347.84
2017-10-14T21:33:45.456Z,102346.77
2017-10-14T21:36:13.169Z,102341.20
2017-10-14T21:38:40.826Z,102339.84
2017-10-14T21:41:08.507Z,102341.65
2017-10-14T21:43:36.167Z,102336.55
2017-10-14T21:46:03.866Z,102338.41
2017-10-14T21:48:31.516Z,102340.48
2017-10-14T21:50:59.209Z,102339.27
2017-10-14T21:53:26.857Z,102335.52
2017-10-14T21:55:54.546Z,102334.69
2017-10-14T21:58:22.198Z,102330.80
2017-10-14T22:00:49.825Z,102332.98
2017-10-14T22:03:19.542Z,102328.44
2017-10-14T22:05:47.275Z,102337.59
2017-10-14T22:08:14.939Z,102327.86
2017-10-14T22:10:42.569Z,102327.89
2017-10-14T22:13:10.220Z,102331.58
2017-10-14T22:15:37.942Z,102330.81
2017-10-14T22:18:05.581Z,102330.61
2017-10-14T22:20:33.267Z,102325.60
2017-10-14T22:23:00.925Z,102328.48
2017-10-14T22:25:28.628Z,102322.11
2017-10-14T22:27:56.287Z,102322.53
2017-10-14T22:30:23.999Z,102321.72
2017-10-14T22:32:51.578Z,102333.73
2017-10-14T22:35:19.170Z,102338.53
2017-10-14T22:37:46.849Z,102333.21
2017-10-14T22:40:14.435Z,102339.38
2017-10-14T22:42:42.054Z,102338.18
2017-10-14T22:45:09.699Z,102338.22
2017-10-14T22:47:37.377Z,102351.87
2017-10-14T22:50:05.043Z,102351.63
2017-10-14T22:52:33.605Z,102357.15
2017-10-14T22:55:01.211Z,102357.39
2017-10-14T22:57:28.895Z,102359.13
2017-10-14T22:59:56.500Z,102355.59
2017-10-14T23:02:24.118Z,102355.37
2017-10-14T23:04:51.762Z,102356.66
2017-10-14T23:07:19.452Z,102353.13
2017-10-14T23:09:47.108Z,102345.72
2017-10-14T23:12:14.794Z,102350.53
2017-10-14T23:14:42.442Z,102351.97
2017-10-14T23:17:10.183Z,102351.66
2017-10-14T23:19:37.823Z,102355.85
2017-10-14T23:22:06.236Z,102358.63
2017-10-14T23:24:33.937Z,102361.78
2017-10-14T23:27:01.578Z,102361.72
2017-10-14T23:29:29.258Z,102353.70
2017-10-14T23:31:56.842Z,102351.75
2017-10-14T23:34:24.467Z,102358.75
2017-10-14T23:36:52.119Z,102353.42
2017-10-14T23:39:19.804Z,102356.23
2017-10-14T23:41:47.388Z,102360.03
2017-10-14T23:44:15.074Z,102359.26
2017-10-14T23:46:42.756Z,102351.66
2017-10-14T23:49:10.466Z,102348.33
2017-10-14T23:51:38.107Z,102359.58
2017-10-14T23:54:05.795Z,102365.03
2017-10-14T23:56:33.446Z,102361.51
2017-10-14T23:59:01.133Z,102366.42
