createdAt,value
2022-08-23T00:02:00.195Z,20.00
2022-08-23T00:04:34.708Z,19.95
2022-08-23T00:07:04.094Z,19.93
2022-08-23T00:09:31.130Z,19.94
2022-08-23T00:12:18.362Z,19.92
2022-08-23T00:14:49.030Z,19.91
2022-08-23T00:17:33.576Z,19.86
2022-08-23T00:20:10.658Z,19.77
2022-08-23T00:22:38.217Z,19.80
2022-08-23T00:25:08.543Z,19.76
2022-08-23T00:27:35.620Z,19.75
2022-08-23T00:30:02.924Z,19.74
2022-08-23T00:32:33.068Z,19.70
2022-08-23T00:35:00.526Z,19.70
2022-08-23T00:37:29.402Z,19.71
2022-08-23T00:39:56.619Z,19.71
2022-08-23T00:42:41.857Z,19.66
2022-08-23T00:45:32.904Z,19.72
2022-08-23T00:48:00.045Z,19.65
2022-08-23T00:50:30.232Z,19.69
2022-08-23T00:52:59.552Z,19.68
2022-08-23T00:55:27.118Z,19.65
2022-08-23T00:57:54.667Z,19.60
2022-08-23T01:00:22.142Z,19.63
2022-08-23T01:02:51.420Z,19.62
2022-08-23T01:05:19.370Z,19.61
2022-08-23T01:07:56.302Z,19.59
2022-08-23T01:10:29.763Z,19.58
2022-08-23T01:13:03.455Z,19.57
2022-08-23T01:15:38.256Z,19.55
2022-08-23T01:18:09.287Z,19.53
2022-08-23T01:21:04.520Z,19.54
2022-08-23T01:23:41.810Z,19.48
2022-08-23T01:26:10.934Z,19.53
2022-08-23T01:28:39.570Z,19.51
2022-08-23T01:31:07.340Z,19.49
2022-08-23T01:33:36.692Z,19.40
2022-08-23T01:36:09.767Z,19.41
2022-08-23T01:38:38.173Z,19.41
2022-08-23T01:41:06.979Z,19.41
2022-08-23T01:43:33.932Z,19.40
2022-08-23T01:46:12.686Z,19.40
2022-08-23T01:48:39.835Z,19.39
2022-08-23T01:51:07.972Z,19.38
2022-08-23T01:53:35.506Z,19.37
2022-08-23T01:56:02.490Z,19.36
2022-08-23T01:58:32.846Z,19.34
2022-08-23T02:01:01.944Z,19.27
2022-08-23T02:03:29.159Z,19.25
2022-08-23T02:05:57.030Z,19.29
2022-08-23T02:08:42.664Z,19.33
2022-08-23T02:11:15.051Z,19.33
2022-08-23T02:13:45.988Z,19.34
2022-08-23T02:16:24.980Z,19.35
2022-08-23T02:18:53.185Z,19.36
2022-08-23T02:21:22.095Z,19.32
2022-08-23T02:23:49.687Z,19.37
2022-08-23T02:26:16.625Z,19.32
2022-08-23T02:28:44.905Z,19.38
2022-08-23T02:31:12.316Z,19.39
2022-08-23T02:33:39.485Z,19.37
2022-08-23T02:36:06.718Z,19.37
2022-08-23T02:38:33.467Z,19.31
2022-08-23T02:41:01.378Z,19.36
2022-08-23T02:43:29.090Z,19.38
2022-08-23T02:45:55.767Z,19.38
2022-08-23T02:48:23.194Z,19.40
2022-08-23T02:50:50.486Z,19.42
2022-08-23T02:53:17.955Z,19.37
2022-08-23T02:55:47.138Z,19.43
2022-08-23T02:58:14.210Z,19.46
2022-08-23T03:00:41.069Z,19.45
2022-08-23T03:03:08.155Z,19.48
2022-08-23T03:05:35.381Z,19.50
2022-08-23T03:08:03.311Z,19.51
2022-08-23T03:10:35.001Z,19.51
2022-08-23T03:13:02.745Z,19.51
2022-08-23T03:15:29.770Z,19.52
2022-08-23T03:17:56.695Z,19.45
2022-08-23T03:20:23.611Z,19.53
2022-08-23T03:22:54.652Z,19.46
2022-08-23T03:25:22.821Z,19.55
2022-08-23T03:27:50.090Z,19.54
2022-08-23T03:30:20.050Z,19.54
2022-08-23T03:32:50.640Z,19.62
2022-08-23T03:35:17.467Z,19.66
2022-08-23T03:37:44.711Z,19.66
2022-08-23T03:40:13.025Z,19.72
2022-08-23T03:42:39.817Z,19.69
2022-08-23T03:45:06.952Z,19.76
2022-08-23T03:47:34.477Z,19.78
2022-08-23T03:50:01.494Z,19.83
2022-08-23T03:52:28.268Z,19.87
2022-08-23T03:54:55.270Z,19.90
2022-08-23T03:57:22.083Z,19.93
2022-08-23T03:59:49.251Z,19.96
2022-08-23T04:02:16.975Z,20.06
2022-08-23T04:04:44.275Z,20.16
2022-08-23T04:07:13.017Z,20.18
2022-08-23T04:09:39.831Z,20.25
2022-08-23T04:12:17.356Z,20.38
2022-08-23T04:14:46.965Z,20.41
2022-08-23T04:17:15.544Z,20.53
2022-08-23T04:19:42.765Z,20.60
2022-08-23T04:22:14.612Z,20.65
2022-08-23T04:24:43.463Z,20.68
2022-08-23T04:27:11.095Z,20.73
2022-08-23T04:29:39.917Z,20.74
2022-08-23T04:32:11.631Z,20.77
2022-08-23T04:34:45.562Z,20.77
2022-08-23T04:37:18.723Z,20.84
2022-08-23T04:40:03.962Z,20.84
2022-08-23T04:42:31.955Z,20.82
2022-08-23T04:44:59.298Z,20.86
2022-08-23T04:47:26.088Z,20.89
2022-08-23T04:49:54.086Z,20.94
2022-08-23T04:52:20.809Z,20.98
2022-08-23T04:54:47.769Z,21.12
2022-08-23T04:57:16.669Z,21.17
2022-08-23T04:59:44.463Z,21.33
2022-08-23T05:02:11.118Z,21.43
2022-08-23T05:04:38.208Z,21.44
2022-08-23T05:07:05.032Z,21.53
2022-08-23T05:09:31.791Z,21.53
2022-08-23T05:11:58.901Z,21.50
2022-08-23T05:14:25.996Z,21.60
2022-08-23T05:16:52.708Z,21.62
2022-08-23T05:19:21.722Z,21.67
2022-08-23T05:21:48.467Z,21.76
2022-08-23T05:24:15.398Z,21.76
2022-08-23T05:26:42.662Z,21.85
2022-08-23T05:29:09.452Z,21.91
2022-08-23T05:31:37.908Z,21.89
2022-08-23T05:34:05.052Z,21.86
2022-08-23T05:36:32.395Z,21.94
2022-08-23T05:39:00.118Z,21.97
2022-08-23T05:41:37.763Z,22.04
2022-08-23T05:44:06.254Z,22.09
2022-08-23T05:46:33.770Z,22.16
2022-08-23T05:49:03.015Z,22.21
2022-08-23T05:51:33.444Z,22.23
2022-08-23T05:54:04.961Z,22.32
2022-08-23T05:56:39.027Z,22.33
2022-08-23T05:59:12.486Z,22.46
2022-08-23T06:01:40.214Z,22.48
2022-08-23T06:04:11.441Z,22.47
2022-08-23T06:06:40.594Z,22.48
2022-08-23T06:09:12.481Z,22.42
2022-08-23T06:11:44.908Z,22.51
2022-08-23T06:14:13.082Z,22.51
2022-08-23T06:16:45.800Z,22.54
2022-08-23T06:19:15.130Z,22.67
2022-08-23T06:21:45.762Z,22.70
2022-08-23T06:24:13.304Z,22.76
2022-08-23T06:26:45.233Z,22.78
2022-08-23T06:29:14.682Z,22.88
2022-08-23T06:31:48.642Z,22.92
2022-08-23T06:34:33.814Z,22.94
2022-08-23T06:37:07.061Z,22.96
2022-08-23T06:39:37.660Z,23.07
2022-08-23T06:42:34.846Z,23.14
2022-08-23T06:45:00.435Z,23.23
2022-08-23T06:47:28.551Z,23.28
2022-08-23T06:49:58.353Z,23.40
2022-08-23T06:52:27.617Z,23.53
2022-08-23T06:54:55.540Z,23.64
2022-08-23T06:57:25.216Z,23.71
2022-08-23T06:59:55.210Z,23.81
2022-08-23T07:02:24.070Z,23.88
2022-08-23T07:04:55.808Z,23.96
2022-08-23T07:07:23.542Z,24.01
2022-08-23T07:09:51.893Z,24.10
2022-08-23T07:12:20.258Z,24.15
2022-08-23T07:14:47.957Z,24.15
2022-08-23T07:17:15.208Z,24.27
2022-08-23T07:19:44.605Z,24.21
2022-08-23T07:22:12.019Z,24.30
2022-08-23T07:24:39.002Z,24.31
2022-08-23T07:27:09.521Z,24.40
2022-08-23T07:29:39.691Z,24.45
2022-08-23T07:32:07.086Z,24.50
2022-08-23T07:34:35.251Z,24.55
2022-08-23T07:37:04.408Z,24.59
2022-08-23T07:39:40.847Z,24.66
2022-08-23T07:42:23.652Z,24.71
2022-08-23T07:44:52.647Z,24.77
2022-08-23T07:47:21.800Z,24.83
2022-08-23T07:49:48.842Z,24.89
2022-08-23T07:52:15.640Z,24.91
2022-08-23T07:54:48.275Z,25.03
2022-08-23T07:57:18.111Z,25.07
2022-08-23T07:59:45.991Z,25.15
2022-08-23T08:02:13.157Z,25.23
2022-08-23T08:04:40.608Z,25.31
2022-08-23T08:07:22.838Z,25.39
2022-08-23T08:09:51.836Z,25.49
2022-08-23T08:12:19.235Z,25.50
2022-08-23T08:14:48.435Z,25.54
2022-08-23T08:17:18.372Z,25.63
2022-08-23T08:19:46.328Z,25.68
2022-08-23T08:22:17.320Z,25.73
2022-08-23T08:24:48.950Z,25.78
2022-08-23T08:27:17.258Z,25.86
2022-08-23T08:29:44.090Z,25.88
2022-08-23T08:32:13.930Z,25.91
2022-08-23T08:34:41.964Z,25.99
2022-08-23T08:37:09.224Z,26.03
2022-08-23T08:39:36.383Z,26.03
2022-08-23T08:42:18.154Z,25.99
2022-08-23T08:44:55.133Z,26.03
2022-08-23T08:47:47.302Z,26.06
2022-08-23T08:50:29.943Z,26.13
2022-08-23T08:53:01.923Z,26.14
2022-08-23T08:55:34.192Z,26.28
2022-08-23T08:58:02.416Z,26.33
2022-08-23T09:00:33.759Z,26.35
2022-08-23T09:03:14.271Z,26.38
2022-08-23T09:05:52.678Z,26.41
2022-08-23T09:08:35.250Z,26.46
2022-08-23T09:11:22.443Z,26.46
2022-08-23T09:14:11.155Z,26.53
2022-08-23T09:16:51.008Z,26.50
2022-08-23T09:19:19.318Z,26.41
2022-08-23T09:21:58.199Z,26.33
2022-08-23T09:24:26.427Z,26.30
2022-08-23T09:26:54.581Z,26.25
2022-08-23T09:29:32.260Z,26.24
2022-08-23T09:32:02.599Z,26.22
2022-08-23T09:34:29.539Z,26.27
2022-08-23T09:37:20.092Z,26.32
2022-08-23T09:39:51.559Z,26.50
2022-08-23T09:42:37.507Z,26.59
2022-08-23T09:45:07.116Z,26.73
2022-08-23T09:47:44.357Z,26.76
2022-08-23T09:50:27.454Z,26.91
2022-08-23T09:53:04.568Z,27.16
2022-08-23T09:55:53.229Z,27.25
2022-08-23T09:58:36.198Z,27.43
2022-08-23T10:01:20.886Z,27.48
2022-08-23T10:04:24.526Z,27.54
2022-08-23T10:06:51.889Z,27.55
2022-08-23T10:09:28.137Z,27.57
2022-08-23T10:11:57.405Z,27.68
2022-08-23T10:14:29.026Z,27.76
2022-08-23T10:17:10.314Z,27.81
2022-08-23T10:19:55.509Z,27.83
2022-08-23T10:22:26.254Z,27.77
2022-08-23T10:25:12.505Z,27.66
2022-08-23T10:28:12.898Z,27.55
2022-08-23T10:30:45.557Z,27.41
2022-08-23T10:33:41.704Z,27.30
2022-08-23T10:36:19.372Z,27.20
2022-08-23T10:39:06.248Z,27.05
2022-08-23T10:41:49.613Z,27.03
2022-08-23T10:44:33.610Z,27.02
2022-08-23T10:47:05.563Z,26.96
2022-08-23T10:49:36.245Z,27.01
2022-08-23T10:52:06.741Z,27.08
2022-08-23T10:55:00.444Z,27.20
2022-08-23T10:57:35.551Z,27.28
2022-08-23T11:00:07.159Z,27.29
2022-08-23T11:02:34.555Z,27.34
2022-08-23T11:05:27.213Z,27.47
2022-08-23T11:08:05.622Z,27.55
2022-08-23T11:10:35.943Z,27.68
2022-08-23T11:13:15.770Z,27.87
2022-08-23T11:15:57.279Z,27.93
2022-08-23T11:18:33.846Z,28.06
2022-08-23T11:21:40.674Z,28.26
2022-08-23T11:24:11.701Z,28.43
2022-08-23T11:26:40.069Z,28.53
2022-08-23T11:29:06.985Z,28.67
2022-08-23T11:31:50.460Z,28.74
2022-08-23T11:34:29.361Z,28.72
2022-08-23T11:37:18.934Z,28.68
2022-08-23T11:39:58.508Z,28.64
2022-08-23T11:42:38.651Z,28.59
2022-08-23T11:45:46.490Z,28.57
2022-08-23T11:48:29.925Z,28.49
2022-08-23T11:51:17.404Z,28.55
2022-08-23T11:53:47.315Z,28.53
2022-08-23T11:56:13.908Z,28.48
2022-08-23T11:59:03.603Z,28.44
2022-08-23T12:01:38.875Z,28.36
2022-08-23T12:04:11.867Z,28.31
2022-08-23T12:06:50.618Z,28.29
2022-08-23T12:09:24.327Z,28.33
2022-08-23T12:11:56.784Z,28.49
2022-08-23T12:14:32.861Z,28.64
2022-08-23T12:17:04.326Z,28.81
2022-08-23T12:19:41.664Z,28.88
2022-08-23T12:22:18.543Z,28.99
2022-08-23T12:24:56.880Z,29.12
2022-08-23T12:27:28.562Z,29.24
2022-08-23T12:30:11.147Z,29.25
2022-08-23T12:32:51.401Z,29.38
2022-08-23T12:35:30.434Z,29.43
2022-08-23T12:38:03.156Z,29.47
2022-08-23T12:40:43.260Z,29.48
2022-08-23T12:43:22.258Z,29.48
2022-08-23T12:45:58.717Z,29.53
2022-08-23T12:48:28.782Z,29.53
2022-08-23T12:50:59.653Z,29.56
2022-08-23T12:53:32.654Z,29.58
2022-08-23T12:56:04.066Z,29.65
2022-08-23T12:58:34.205Z,29.62
2022-08-23T13:01:04.408Z,29.68
2022-08-23T13:03:44.428Z,29.71
2022-08-23T13:06:18.848Z,29.75
2022-08-23T13:09:02.631Z,29.72
2022-08-23T13:11:32.990Z,29.80
2022-08-23T13:14:01.243Z,29.81
2022-08-23T13:16:43.948Z,29.83
2022-08-23T13:19:18.480Z,29.84
2022-08-23T13:21:45.553Z,29.85
2022-08-23T13:24:38.386Z,29.85
2022-08-23T13:27:19.060Z,29.86
2022-08-23T13:29:53.191Z,29.84
2022-08-23T13:32:40.242Z,29.83
2022-08-23T13:35:42.176Z,29.83
2022-08-23T13:38:21.201Z,29.82
2022-08-23T13:41:05.030Z,29.73
2022-08-23T13:43:44.081Z,29.74
2022-08-23T13:46:22.877Z,29.78
2022-08-23T13:48:57.329Z,29.82
2022-08-23T13:51:28.857Z,29.85
2022-08-23T13:53:56.591Z,29.85
2022-08-23T13:56:23.923Z,29.91
2022-08-23T13:59:03.672Z,29.93
2022-08-23T14:01:31.463Z,29.97
2022-08-23T14:03:58.819Z,30.02
2022-08-23T14:06:25.699Z,30.05
2022-08-23T14:08:52.485Z,30.11
2022-08-23T14:11:19.961Z,30.15
2022-08-23T14:13:48.900Z,30.22
2022-08-23T14:16:33.587Z,30.25
2022-08-23T14:20:31.499Z,30.27
2022-08-23T14:21:51.435Z,30.29
2022-08-23T14:24:21.066Z,30.27
2022-08-23T14:26:51.534Z,30.30
2022-08-23T14:29:22.591Z,30.30
2022-08-23T14:31:51.857Z,30.33
2022-08-23T14:34:19.376Z,30.29
2022-08-23T14:39:33.679Z,30.24
2022-08-23T14:42:00.377Z,30.19
2022-08-23T14:44:31.648Z,30.14
2022-08-23T14:47:00.603Z,30.07
2022-08-23T14:49:27.308Z,29.98
2022-08-23T14:51:54.310Z,29.89
2022-08-23T14:54:24.445Z,29.87
2022-08-23T14:56:51.827Z,29.72
2022-08-23T14:59:18.559Z,29.77
2022-08-23T15:01:48.792Z,29.67
2022-08-23T15:04:19.658Z,29.61
2022-08-23T15:07:13.978Z,29.63
2022-08-23T15:09:34.515Z,29.61
2022-08-23T15:14:48.517Z,29.51
2022-08-23T15:17:15.619Z,29.44
2022-08-23T15:19:42.466Z,29.43
2022-08-23T15:22:18.346Z,29.39
2022-08-23T15:24:49.116Z,29.36
2022-08-23T15:27:15.893Z,29.43
2022-08-23T15:29:42.639Z,29.44
2022-08-23T15:32:10.201Z,29.37
2022-08-23T15:34:40.222Z,29.27
2022-08-23T15:37:14.258Z,29.18
2022-08-23T15:39:42.376Z,29.12
2022-08-23T15:42:09.320Z,28.99
2022-08-23T15:44:36.302Z,28.86
2022-08-23T15:47:05.584Z,28.77
2022-08-23T15:49:36.285Z,28.69
2022-08-23T15:52:04.943Z,28.61
2022-08-23T15:54:32.066Z,28.50
2022-08-23T15:56:58.898Z,28.41
2022-08-23T15:59:25.974Z,28.30
2022-08-23T16:01:53.038Z,28.20
2022-08-23T16:04:20.022Z,28.14
2022-08-23T16:06:47.161Z,28.07
2022-08-23T16:09:22.558Z,27.97
2022-08-23T16:11:50.843Z,27.90
2022-08-23T16:14:18.250Z,27.72
2022-08-23T16:16:46.658Z,27.69
2022-08-23T16:19:14.875Z,27.57
2022-08-23T16:21:44.463Z,27.54
2022-08-23T16:24:11.658Z,27.48
2022-08-23T16:26:41.945Z,27.40
2022-08-23T16:29:10.855Z,27.30
2022-08-23T16:31:39.787Z,27.28
2022-08-23T16:34:13.583Z,27.15
2022-08-23T16:36:44.334Z,27.15
2022-08-23T16:39:12.193Z,27.08
2022-08-23T16:41:38.905Z,27.09
2022-08-23T16:44:06.816Z,27.00
2022-08-23T16:46:34.254Z,26.94
2022-08-23T16:49:01.127Z,26.88
2022-08-23T16:51:28.197Z,26.85
2022-08-23T16:54:02.257Z,26.81
2022-08-23T16:56:34.189Z,26.75
2022-08-23T16:59:02.321Z,26.72
2022-08-23T17:01:30.290Z,26.67
2022-08-23T17:03:57.040Z,26.57
2022-08-23T17:06:24.033Z,26.47
2022-08-23T17:08:50.825Z,26.44
2022-08-23T17:11:19.328Z,26.36
2022-08-23T17:13:47.049Z,26.33
2022-08-23T17:16:13.799Z,26.26
2022-08-23T17:18:40.790Z,26.18
2022-08-23T17:21:09.116Z,26.14
2022-08-23T17:23:37.687Z,26.03
2022-08-23T17:26:09.712Z,25.99
2022-08-23T17:28:36.424Z,25.91
2022-08-23T17:31:03.423Z,25.93
2022-08-23T17:33:30.811Z,25.87
2022-08-23T17:35:57.552Z,25.88
2022-08-23T17:38:24.298Z,25.82
2022-08-23T17:40:51.654Z,25.82
2022-08-23T17:43:18.419Z,25.77
2022-08-23T17:45:47.531Z,25.73
2022-08-23T17:48:15.838Z,25.71
2022-08-23T17:50:43.695Z,25.69
2022-08-23T17:53:11.320Z,25.69
2022-08-23T17:55:39.602Z,25.66
2022-08-23T17:58:08.739Z,25.78
2022-08-23T18:00:38.890Z,25.82
2022-08-23T18:03:06.812Z,25.80
2022-08-23T18:05:35.267Z,25.80
2022-08-23T18:08:02.195Z,25.87
2022-08-23T18:10:30.114Z,25.86
2022-08-23T18:12:58.544Z,25.86
2022-08-23T18:15:28.875Z,25.84
2022-08-23T18:17:58.075Z,25.76
2022-08-23T18:20:27.121Z,25.83
2022-08-23T18:22:58.255Z,25.82
2022-08-23T18:25:26.112Z,25.72
2022-08-23T18:28:08.550Z,25.73
2022-08-23T18:30:51.552Z,25.69
2022-08-23T18:33:20.241Z,25.64
2022-08-23T18:35:52.391Z,25.57
2022-08-23T18:38:19.494Z,25.52
2022-08-23T18:40:48.375Z,25.45
2022-08-23T18:43:22.150Z,25.35
2022-08-23T18:45:52.392Z,25.38
2022-08-23T18:48:20.629Z,25.33
2022-08-23T18:50:49.743Z,25.35
2022-08-23T18:53:18.867Z,25.33
2022-08-23T18:55:46.097Z,25.27
2022-08-23T18:58:12.992Z,25.25
2022-08-23T19:00:40.189Z,25.31
2022-08-23T19:03:07.957Z,25.22
2022-08-23T19:05:41.801Z,25.26
2022-08-23T19:08:10.872Z,25.24
2022-08-23T19:10:37.952Z,25.19
2022-08-23T19:13:04.884Z,25.07
2022-08-23T19:15:34.101Z,25.14
2022-08-23T19:18:02.003Z,25.10
2022-08-23T19:20:29.380Z,25.09
2022-08-23T19:22:57.291Z,25.06
2022-08-23T19:25:24.298Z,25.01
2022-08-23T19:27:51.325Z,24.94
2022-08-23T19:30:18.376Z,24.92
2022-08-23T19:32:45.196Z,24.89
2022-08-23T19:35:13.719Z,24.77
2022-08-23T19:37:40.655Z,24.80
2022-08-23T19:40:08.062Z,24.72
2022-08-23T19:42:37.070Z,24.71
2022-08-23T19:45:05.180Z,24.67
2022-08-23T19:47:32.088Z,24.66
2022-08-23T19:49:59.007Z,24.61
2022-08-23T19:52:26.477Z,24.51
2022-08-23T19:54:53.261Z,24.53
2022-08-23T19:57:20.537Z,24.50
2022-08-23T19:59:47.581Z,24.49
2022-08-23T20:02:14.600Z,24.48
2022-08-23T20:04:41.915Z,24.40
2022-08-23T20:07:09.132Z,24.48
2022-08-23T20:09:35.907Z,24.41
2022-08-23T20:12:03.366Z,24.48
2022-08-23T20:14:31.330Z,24.44
2022-08-23T20:16:57.975Z,24.36
2022-08-23T20:19:25.449Z,24.29
2022-08-23T20:22:15.665Z,24.27
2022-08-23T20:24:51.712Z,24.31
2022-08-23T20:27:24.551Z,24.22
2022-08-23T20:30:00.345Z,24.12
2022-08-23T20:32:27.901Z,24.02
2022-08-23T20:34:54.573Z,23.92
2022-08-23T20:37:21.808Z,23.86
2022-08-23T20:39:48.639Z,23.78
2022-08-23T20:42:15.639Z,23.70
2022-08-23T20:44:42.628Z,23.61
2022-08-23T20:47:09.341Z,23.55
2022-08-23T20:49:36.196Z,23.51
2022-08-23T20:52:03.403Z,23.36
2022-08-23T20:54:30.187Z,23.40
2022-08-23T20:56:56.866Z,23.26
2022-08-23T20:59:23.921Z,23.28
2022-08-23T21:01:50.846Z,23.20
2022-08-23T21:04:19.071Z,23.10
2022-08-23T21:06:50.301Z,23.07
2022-08-23T21:09:21.500Z,22.95
2022-08-23T21:11:51.463Z,22.95
2022-08-23T21:14:20.590Z,22.83
2022-08-23T21:16:48.455Z,22.74
2022-08-23T21:19:16.360Z,22.75
2022-08-23T21:21:43.735Z,22.70
2022-08-23T21:24:11.512Z,22.65
2022-08-23T21:26:39.350Z,22.54
2022-08-23T21:29:08.045Z,22.55
2022-08-23T21:31:35.355Z,22.44
2022-08-23T21:34:02.557Z,22.41
2022-08-23T21:36:29.856Z,22.44
2022-08-23T21:38:56.781Z,22.39
2022-08-23T21:41:36.105Z,22.37
2022-08-23T21:44:06.414Z,22.47
2022-08-23T21:46:34.012Z,22.41
2022-08-23T21:49:00.890Z,22.47
2022-08-23T21:51:28.041Z,22.39
2022-08-23T21:53:55.187Z,22.46
2022-08-23T21:56:21.955Z,22.40
2022-08-23T21:58:50.454Z,22.34
2022-08-23T22:01:18.572Z,22.32
2022-08-23T22:03:45.669Z,22.38
2022-08-23T22:06:15.221Z,22.37
2022-08-23T22:08:43.318Z,22.43
2022-08-23T22:11:11.586Z,22.36
2022-08-23T22:13:39.055Z,22.41
2022-08-23T22:16:06.907Z,22.37
2022-08-23T22:18:34.786Z,22.32
2022-08-23T22:21:02.168Z,22.30
2022-08-23T22:23:30.209Z,22.28
2022-08-23T22:26:02.251Z,22.29
2022-08-23T22:28:32.596Z,22.25
2022-08-23T22:31:02.044Z,22.16
2022-08-23T22:33:29.111Z,22.18
2022-08-23T22:36:02.898Z,22.00
2022-08-23T22:38:30.662Z,22.05
2022-08-23T22:40:58.245Z,21.98
2022-08-23T22:43:25.163Z,21.90
2022-08-23T22:46:00.925Z,21.84
2022-08-23T22:48:30.774Z,21.79
2022-08-23T22:51:08.589Z,21.74
2022-08-23T22:53:37.074Z,21.71
2022-08-23T22:56:05.095Z,21.61
2022-08-23T22:58:32.338Z,21.63
2022-08-23T23:00:59.280Z,21.72
2022-08-23T23:03:29.597Z,21.71
2022-08-23T23:05:56.292Z,21.65
2022-08-23T23:08:29.447Z,21.64
2022-08-23T23:11:02.523Z,21.74
2022-08-23T23:13:31.584Z,21.92
2022-08-23T23:16:02.731Z,22.13
2022-08-23T23:18:29.624Z,22.28
2022-08-23T23:21:01.604Z,22.33
2022-08-23T23:23:30.229Z,22.34
2022-08-23T23:25:58.480Z,22.37
2022-08-23T23:28:25.444Z,22.33
2022-08-23T23:30:54.628Z,22.36
2022-08-23T23:33:23.281Z,22.33
2022-08-23T23:35:51.751Z,22.27
2022-08-23T23:38:18.895Z,22.16
2022-08-23T23:40:45.646Z,22.23
2022-08-23T23:43:13.127Z,22.12
2022-08-23T23:45:41.486Z,22.14
2022-08-23T23:48:09.006Z,22.08
2022-08-23T23:50:39.650Z,21.99
2022-08-23T23:53:12.527Z,21.95
2022-08-23T23:55:39.426Z,22.04
2022-08-23T23:58:06.083Z,21.94
