createdAt,value
2022-08-10T00:01:11.828Z,26.32
2022-08-10T00:03:38.379Z,26.33
2022-08-10T00:06:06.014Z,26.32
2022-08-10T00:08:32.467Z,26.32
2022-08-10T00:10:59.059Z,26.33
2022-08-10T00:13:26.564Z,26.32
2022-08-10T00:15:55.044Z,26.31
2022-08-10T00:18:35.015Z,26.31
2022-08-10T00:21:04.011Z,26.31
2022-08-10T00:23:30.492Z,26.31
2022-08-10T00:25:56.946Z,26.30
2022-08-10T00:28:23.420Z,26.30
2022-08-10T00:30:50.018Z,26.31
2022-08-10T00:33:16.583Z,26.29
2022-08-10T00:35:43.315Z,26.29
2022-08-10T00:38:09.976Z,26.29
2022-08-10T00:40:38.038Z,26.29
2022-08-10T00:43:05.517Z,26.29
2022-08-10T00:45:32.076Z,26.29
2022-08-10T00:47:58.529Z,26.28
2022-08-10T00:50:25.676Z,26.27
2022-08-10T00:52:52.273Z,26.26
2022-08-10T00:55:18.995Z,26.26
2022-08-10T00:57:46.287Z,26.26
2022-08-10T01:00:21.688Z,26.25
2022-08-10T01:02:48.412Z,26.24
2022-08-10T01:05:14.987Z,26.24
2022-08-10T01:08:02.853Z,26.24
2022-08-10T01:10:32.385Z,26.22
2022-08-10T01:13:01.871Z,26.23
2022-08-10T01:15:36.984Z,26.22
2022-08-10T01:18:13.552Z,26.21
2022-08-10T01:20:54.892Z,26.21
2022-08-10T01:23:33.507Z,26.19
2022-08-10T01:26:31.243Z,26.19
2022-08-10T01:29:01.191Z,26.19
2022-08-10T01:31:30.441Z,26.18
2022-08-10T01:34:02.242Z,26.19
2022-08-10T01:36:32.421Z,26.19
2022-08-10T01:39:01.435Z,26.18
2022-08-10T01:41:46.221Z,26.17
2022-08-10T01:44:14.808Z,26.17
2022-08-10T01:46:45.045Z,26.17
2022-08-10T01:49:12.303Z,26.17
2022-08-10T01:51:40.361Z,26.16
2022-08-10T01:54:12.642Z,26.16
2022-08-10T01:56:42.136Z,26.16
2022-08-10T01:59:24.024Z,26.16
2022-08-10T02:01:58.543Z,26.15
2022-08-10T02:04:26.269Z,26.15
2022-08-10T02:06:54.225Z,26.14
2022-08-10T02:09:27.991Z,26.14
2022-08-10T02:12:07.110Z,26.14
2022-08-10T02:14:41.471Z,26.14
2022-08-10T02:17:58.033Z,26.14
2022-08-10T02:19:59.915Z,26.14
2022-08-10T02:22:36.595Z,26.14
2022-08-10T02:25:06.777Z,26.14
2022-08-10T02:27:33.729Z,26.12
2022-08-10T02:30:01.019Z,26.13
2022-08-10T02:32:36.615Z,26.12
2022-08-10T02:35:07.460Z,26.12
2022-08-10T02:37:35.704Z,26.10
2022-08-10T02:40:02.233Z,26.11
2022-08-10T02:45:27.427Z,26.10
2022-08-10T02:45:30.884Z,26.11
2022-08-10T02:48:03.175Z,26.10
2022-08-10T02:50:29.787Z,26.10
2022-08-10T02:53:56.214Z,26.09
2022-08-10T02:56:12.156Z,26.09
2022-08-10T02:58:40.529Z,26.08
2022-08-10T03:01:08.910Z,26.07
2022-08-10T03:03:45.076Z,26.06
2022-08-10T03:06:14.269Z,26.06
2022-08-10T03:08:42.095Z,26.04
2022-08-10T03:11:13.071Z,26.03
2022-08-10T03:13:40.038Z,26.03
2022-08-10T03:16:07.882Z,26.02
2022-08-10T03:18:34.624Z,26.02
2022-08-10T03:21:01.568Z,26.00
2022-08-10T03:23:28.313Z,26.00
2022-08-10T03:25:56.459Z,25.98
2022-08-10T03:28:24.510Z,25.98
2022-08-10T03:30:51.069Z,25.97
2022-08-10T03:33:17.978Z,25.95
2022-08-10T03:36:41.865Z,25.95
2022-08-10T03:38:30.999Z,25.95
2022-08-10T03:40:58.952Z,25.94
2022-08-10T03:43:25.863Z,25.94
2022-08-10T03:45:55.020Z,25.94
2022-08-10T03:48:33.092Z,25.93
2022-08-10T03:51:13.980Z,25.93
2022-08-10T03:54:06.192Z,25.91
2022-08-10T03:56:31.841Z,25.91
2022-08-10T03:58:58.804Z,25.90
2022-08-10T04:02:42.034Z,25.91
2022-08-10T04:04:14.683Z,25.91
2022-08-10T04:06:45.036Z,25.90
2022-08-10T04:09:11.461Z,25.91
2022-08-10T04:11:38.021Z,25.89
2022-08-10T04:14:07.269Z,25.89
2022-08-10T04:16:53.948Z,25.89
2022-08-10T04:19:20.968Z,25.89
2022-08-10T04:21:50.516Z,25.90
2022-08-10T04:24:27.089Z,25.89
2022-08-10T04:26:58.234Z,25.91
2022-08-10T04:29:30.575Z,25.91
2022-08-10T04:31:57.112Z,25.92
2022-08-10T04:34:26.471Z,25.93
2022-08-10T04:36:55.664Z,25.93
2022-08-10T04:39:22.406Z,25.94
2022-08-10T04:41:49.275Z,25.94
2022-08-10T04:44:15.743Z,25.95
2022-08-10T04:46:55.548Z,25.96
2022-08-10T04:49:55.251Z,25.96
2022-08-10T04:52:11.280Z,25.96
2022-08-10T04:54:37.810Z,25.97
2022-08-10T04:57:04.678Z,25.96
2022-08-10T04:59:31.099Z,25.98
2022-08-10T05:02:21.535Z,25.98
2022-08-10T05:04:44.427Z,25.99
2022-08-10T05:07:15.862Z,25.99
2022-08-10T05:10:04.909Z,26.00
2022-08-10T05:12:30.546Z,25.99
2022-08-10T05:14:57.225Z,25.99
2022-08-10T05:17:24.018Z,26.00
2022-08-10T05:20:02.314Z,26.00
2022-08-10T05:22:43.499Z,26.01
2022-08-10T05:25:12.644Z,26.02
2022-08-10T05:27:40.162Z,26.02
2022-08-10T05:30:07.716Z,26.02
2022-08-10T05:32:57.958Z,26.02
2022-08-10T05:35:21.808Z,26.03
2022-08-10T05:38:13.035Z,26.03
2022-08-10T05:40:38.299Z,25.73
2022-08-10T05:43:05.386Z,26.03
2022-08-10T05:45:31.888Z,26.04
2022-08-10T05:48:55.623Z,26.03
2022-08-10T05:50:45.024Z,26.04
2022-08-10T05:53:58.736Z,26.04
2022-08-10T05:55:58.017Z,26.04
2022-08-10T05:58:24.548Z,26.04
2022-08-10T06:00:55.633Z,26.05
2022-08-10T06:03:31.747Z,26.04
2022-08-10T06:05:58.762Z,26.06
2022-08-10T06:08:28.340Z,26.05
2022-08-10T06:12:23.600Z,26.06
2022-08-10T06:14:13.063Z,26.05
2022-08-10T06:16:45.061Z,26.05
2022-08-10T06:19:15.053Z,26.05
2022-08-10T06:22:01.036Z,26.05
2022-08-10T06:24:31.956Z,26.05
2022-08-10T06:27:01.450Z,26.06
2022-08-10T06:29:29.652Z,26.05
2022-08-10T06:31:57.131Z,26.05
2022-08-10T06:34:26.860Z,26.05
2022-08-10T06:36:55.379Z,26.03
2022-08-10T06:39:33.639Z,26.05
2022-08-10T06:42:16.619Z,26.05
2022-08-10T06:44:47.411Z,26.04
2022-08-10T06:47:22.860Z,26.05
2022-08-10T06:49:52.043Z,26.06
2022-08-10T06:52:19.523Z,26.07
2022-08-10T06:54:46.946Z,26.06
2022-08-10T06:57:20.868Z,26.07
2022-08-10T06:59:49.220Z,26.06
2022-08-10T07:02:21.644Z,26.08
2022-08-10T07:05:08.372Z,26.07
2022-08-10T07:07:36.909Z,26.08
2022-08-10T07:10:03.829Z,26.09
2022-08-10T07:12:31.545Z,26.09
2022-08-10T07:14:59.256Z,26.11
2022-08-10T07:17:26.663Z,26.10
2022-08-10T07:19:55.343Z,26.11
2022-08-10T07:23:53.774Z,25.82
2022-08-10T07:25:12.287Z,26.12
2022-08-10T07:27:59.036Z,26.13
2022-08-10T07:30:30.092Z,26.15
2022-08-10T07:32:57.228Z,26.16
2022-08-10T07:35:24.544Z,26.15
2022-08-10T07:37:51.865Z,26.17
2022-08-10T07:40:20.985Z,26.17
2022-08-10T07:42:56.108Z,26.17
2022-08-10T07:45:22.980Z,26.17
2022-08-10T07:47:55.453Z,26.17
2022-08-10T07:50:24.476Z,26.17
2022-08-10T07:52:53.269Z,26.17
2022-08-10T07:56:05.687Z,26.17
2022-08-10T07:58:07.251Z,26.17
2022-08-10T08:00:34.899Z,26.17
2022-08-10T08:03:02.330Z,26.18
2022-08-10T08:05:57.265Z,26.19
2022-08-10T08:08:18.188Z,26.20
2022-08-10T08:10:45.669Z,26.19
2022-08-10T08:13:13.587Z,26.21
2022-08-10T08:16:17.052Z,26.21
2022-08-10T08:18:30.863Z,26.21
2022-08-10T08:20:58.579Z,26.19
2022-08-10T08:24:10.072Z,26.21
2022-08-10T08:26:17.036Z,26.21
2022-08-10T08:28:45.598Z,26.21
2022-08-10T08:31:16.594Z,26.21
2022-08-10T08:33:44.414Z,26.22
2022-08-10T08:36:11.467Z,26.22
2022-08-10T08:38:38.388Z,26.23
2022-08-10T08:41:20.379Z,26.23
2022-08-10T08:43:53.184Z,26.23
2022-08-10T08:46:28.793Z,26.23
2022-08-10T08:48:59.094Z,26.23
2022-08-10T08:52:16.931Z,26.23
2022-08-10T08:54:24.012Z,26.23
2022-08-10T08:57:06.145Z,26.24
2022-08-10T08:59:51.584Z,26.25
2022-08-10T09:02:38.482Z,26.27
2022-08-10T09:05:23.363Z,26.26
2022-08-10T09:08:11.792Z,26.28
2022-08-10T09:10:38.431Z,26.28
2022-08-10T09:13:26.535Z,26.30
2022-08-10T09:16:12.011Z,26.29
2022-08-10T09:18:51.313Z,26.30
2022-08-10T09:21:17.836Z,26.30
2022-08-10T09:24:05.448Z,26.29
2022-08-10T09:26:42.814Z,26.30
2022-08-10T09:29:14.910Z,26.30
2022-08-10T09:32:54.318Z,26.31
2022-08-10T09:36:24.250Z,26.33
2022-08-10T09:40:48.540Z,26.35
2022-08-10T09:43:35.254Z,26.36
2022-08-10T09:46:11.781Z,26.38
2022-08-10T09:48:54.408Z,26.38
2022-08-10T09:54:17.136Z,26.41
2022-08-10T09:57:44.876Z,26.41
2022-08-10T10:00:20.711Z,26.41
2022-08-10T10:03:09.283Z,26.41
2022-08-10T10:05:58.194Z,26.40
2022-08-10T10:08:53.805Z,26.40
2022-08-10T10:12:05.368Z,26.40
2022-08-10T10:15:24.711Z,26.40
2022-08-10T10:18:16.471Z,26.40
2022-08-10T10:21:00.154Z,26.41
2022-08-10T10:23:38.280Z,26.32
2022-08-10T10:26:23.417Z,26.42
2022-08-10T10:29:37.574Z,26.44
2022-08-10T10:32:26.102Z,26.46
2022-08-10T10:35:21.002Z,26.48
2022-08-10T10:38:01.512Z,26.49
2022-08-10T10:41:07.448Z,26.53
2022-08-10T10:44:01.964Z,26.53
2022-08-10T10:47:16.680Z,26.54
2022-08-10T10:50:01.825Z,26.56
2022-08-10T10:52:37.845Z,26.58
2022-08-10T10:55:16.517Z,26.58
2022-08-10T10:58:01.578Z,26.59
2022-08-10T11:00:42.067Z,26.61
2022-08-10T11:03:17.490Z,26.64
2022-08-10T11:06:12.251Z,26.65
2022-08-10T11:08:47.145Z,26.66
2022-08-10T11:12:00.841Z,26.41
2022-08-10T11:14:35.911Z,26.64
2022-08-10T11:17:09.458Z,26.69
2022-08-10T11:20:03.031Z,26.69
2022-08-10T11:22:30.515Z,26.70
2022-08-10T11:25:21.996Z,26.71
2022-08-10T11:27:54.653Z,26.73
2022-08-10T11:30:31.355Z,26.73
2022-08-10T11:33:32.892Z,26.72
2022-08-10T11:36:09.040Z,26.74
2022-08-10T11:39:13.440Z,26.71
2022-08-10T11:42:12.277Z,26.73
2022-08-10T11:45:03.172Z,26.74
2022-08-10T11:47:50.075Z,26.76
2022-08-10T11:50:26.125Z,26.76
2022-08-10T11:53:05.477Z,26.77
2022-08-10T11:55:34.353Z,26.75
2022-08-10T11:58:29.089Z,26.78
2022-08-10T12:00:59.496Z,26.74
2022-08-10T12:03:34.594Z,26.78
2022-08-10T12:06:04.603Z,26.80
2022-08-10T12:10:11.389Z,26.80
2022-08-10T12:11:25.098Z,26.80
2022-08-10T12:14:21.560Z,26.79
2022-08-10T12:16:55.166Z,26.79
2022-08-10T12:19:31.338Z,26.79
2022-08-10T12:22:29.765Z,26.77
2022-08-10T12:25:00.532Z,26.77
2022-08-10T12:27:35.121Z,26.77
2022-08-10T12:30:04.096Z,26.78
2022-08-10T12:32:53.952Z,26.77
2022-08-10T12:35:36.449Z,26.80
2022-08-10T12:38:08.941Z,26.80
2022-08-10T12:40:55.526Z,26.83
2022-08-10T12:44:05.266Z,26.85
2022-08-10T12:46:26.169Z,26.84
2022-08-10T12:49:26.849Z,26.88
2022-08-10T12:52:02.098Z,26.88
2022-08-10T12:54:36.225Z,26.89
2022-08-10T12:57:18.372Z,26.92
2022-08-10T12:59:50.311Z,26.93
2022-08-10T13:02:29.497Z,26.95
2022-08-10T13:04:58.229Z,26.97
2022-08-10T13:08:24.379Z,26.97
2022-08-10T13:10:21.024Z,26.98
2022-08-10T13:12:51.193Z,26.99
2022-08-10T13:15:30.129Z,27.00
2022-08-10T13:18:18.057Z,26.95
2022-08-10T13:20:51.067Z,27.02
2022-08-10T13:23:20.655Z,27.03
2022-08-10T13:25:50.298Z,27.03
2022-08-10T13:28:35.706Z,27.04
2022-08-10T13:31:16.191Z,27.04
2022-08-10T13:34:39.213Z,27.06
2022-08-10T13:37:02.420Z,27.05
2022-08-10T13:39:59.029Z,27.08
2022-08-10T13:42:36.672Z,27.05
2022-08-10T13:45:33.684Z,27.08
2022-08-10T13:48:20.620Z,27.09
2022-08-10T13:50:50.743Z,27.10
2022-08-10T13:53:19.476Z,27.10
2022-08-10T13:55:57.949Z,27.10
2022-08-10T13:58:33.632Z,27.11
2022-08-10T14:01:03.880Z,27.11
2022-08-10T14:03:37.721Z,27.12
2022-08-10T14:06:07.028Z,27.13
2022-08-10T14:08:35.392Z,27.13
2022-08-10T14:11:10.948Z,27.14
2022-08-10T14:13:59.187Z,27.15
2022-08-10T14:16:27.371Z,27.08
2022-08-10T14:18:58.013Z,27.14
2022-08-10T14:21:24.819Z,27.13
2022-08-10T14:23:53.770Z,27.09
2022-08-10T14:26:28.184Z,27.13
2022-08-10T14:29:03.744Z,27.12
2022-08-10T14:31:34.140Z,27.13
2022-08-10T14:34:03.803Z,27.13
2022-08-10T14:36:45.794Z,27.14
2022-08-10T14:39:20.979Z,27.14
2022-08-10T14:42:01.694Z,27.16
2022-08-10T14:44:45.070Z,27.18
2022-08-10T14:47:51.394Z,27.20
2022-08-10T14:50:05.586Z,27.20
2022-08-10T14:52:39.234Z,27.21
2022-08-10T14:55:19.110Z,27.23
2022-08-10T14:58:16.480Z,27.23
2022-08-10T15:00:42.729Z,27.23
2022-08-10T15:04:02.119Z,27.24
2022-08-10T15:06:08.048Z,27.24
2022-08-10T15:08:46.937Z,27.18
2022-08-10T15:12:14.804Z,27.26
2022-08-10T15:14:41.588Z,27.27
2022-08-10T15:16:55.411Z,27.28
2022-08-10T15:20:00.731Z,27.29
2022-08-10T15:22:36.310Z,27.29
2022-08-10T15:25:18.068Z,27.30
2022-08-10T15:27:54.677Z,27.30
2022-08-10T15:30:30.129Z,27.30
2022-08-10T15:33:59.431Z,27.29
2022-08-10T15:36:38.119Z,27.30
2022-08-10T15:39:15.010Z,27.28
2022-08-10T15:42:04.295Z,27.29
2022-08-10T15:44:53.454Z,27.30
2022-08-10T15:47:25.695Z,27.31
2022-08-10T15:50:04.958Z,27.30
2022-08-10T15:53:01.982Z,27.32
2022-08-10T15:55:46.837Z,27.34
2022-08-10T15:58:38.651Z,27.34
2022-08-10T16:02:12.404Z,27.35
2022-08-10T16:04:19.432Z,27.36
2022-08-10T16:06:57.444Z,27.37
2022-08-10T16:10:22.197Z,27.30
2022-08-10T16:12:30.063Z,27.29
2022-08-10T16:15:01.069Z,27.37
2022-08-10T16:17:28.983Z,27.37
2022-08-10T16:19:58.657Z,27.38
2022-08-10T16:22:36.068Z,27.39
2022-08-10T16:25:13.967Z,27.40
2022-08-10T16:27:42.983Z,27.39
2022-08-10T16:30:10.270Z,27.40
2022-08-10T16:32:39.053Z,27.39
2022-08-10T16:35:09.750Z,27.40
2022-08-10T16:37:58.163Z,27.40
2022-08-10T16:40:30.865Z,27.40
2022-08-10T16:42:59.980Z,27.40
2022-08-10T16:45:43.595Z,27.39
2022-08-10T16:48:12.217Z,27.39
2022-08-10T16:50:46.157Z,27.34
2022-08-10T16:53:15.602Z,27.39
2022-08-10T16:55:54.247Z,27.27
2022-08-10T16:58:25.328Z,27.37
2022-08-10T17:00:53.854Z,27.38
2022-08-10T17:04:07.087Z,27.37
2022-08-10T17:06:23.673Z,27.36
2022-08-10T17:08:53.761Z,27.36
2022-08-10T17:11:23.086Z,27.36
2022-08-10T17:13:50.136Z,27.36
2022-08-10T17:16:17.601Z,27.36
2022-08-10T17:18:46.618Z,27.35
2022-08-10T17:21:20.531Z,27.34
2022-08-10T17:23:51.468Z,27.35
2022-08-10T17:26:26.976Z,27.34
2022-08-10T17:29:09.500Z,27.29
2022-08-10T17:32:00.701Z,27.33
2022-08-10T17:34:31.493Z,27.33
2022-08-10T17:37:01.371Z,27.33
2022-08-10T17:39:33.869Z,27.32
2022-08-10T17:42:02.132Z,27.32
2022-08-10T17:44:36.096Z,27.31
2022-08-10T17:47:10.865Z,27.22
2022-08-10T17:49:38.639Z,27.31
2022-08-10T17:52:10.428Z,27.30
2022-08-10T17:54:44.371Z,27.30
2022-08-10T17:57:18.671Z,27.29
2022-08-10T17:59:46.821Z,27.30
2022-08-10T18:02:19.311Z,27.29
2022-08-10T18:04:52.143Z,27.29
2022-08-10T18:07:22.417Z,27.29
2022-08-10T18:09:51.750Z,27.28
2022-08-10T18:12:52.730Z,27.28
2022-08-10T18:15:22.307Z,27.27
2022-08-10T18:17:58.332Z,27.27
2022-08-10T18:20:34.127Z,27.26
2022-08-10T18:23:02.369Z,27.27
2022-08-10T18:25:38.447Z,27.26
2022-08-10T18:28:10.609Z,27.26
2022-08-10T18:30:48.082Z,27.25
2022-08-10T18:33:18.706Z,27.25
2022-08-10T18:35:47.857Z,27.24
2022-08-10T18:38:16.523Z,27.25
2022-08-10T18:40:53.084Z,27.20
2022-08-10T18:44:04.405Z,27.23
2022-08-10T18:46:21.709Z,27.21
2022-08-10T18:49:00.204Z,27.23
2022-08-10T18:51:35.706Z,27.23
2022-08-10T18:56:56.874Z,27.20
2022-08-10T18:59:36.461Z,27.21
2022-08-10T19:02:26.117Z,27.20
2022-08-10T19:05:30.279Z,27.19
2022-08-10T19:08:31.167Z,27.19
2022-08-10T19:11:25.521Z,27.17
2022-08-10T19:14:41.025Z,27.16
2022-08-10T19:17:26.149Z,27.17
2022-08-10T19:20:48.337Z,27.15
2022-08-10T19:23:33.589Z,27.15
2022-08-10T19:26:44.815Z,27.14
2022-08-10T19:30:09.294Z,27.14
2022-08-10T19:32:46.489Z,27.14
2022-08-10T19:36:04.579Z,27.15
2022-08-10T19:39:07.317Z,27.14
2022-08-10T19:41:45.320Z,27.12
2022-08-10T19:44:26.308Z,27.13
2022-08-10T19:47:17.575Z,27.13
2022-08-10T19:50:03.519Z,27.12
2022-08-10T19:52:42.524Z,27.12
2022-08-10T19:55:17.489Z,27.11
2022-08-10T19:58:02.108Z,27.11
2022-08-10T20:00:59.659Z,27.11
2022-08-10T20:03:39.933Z,27.12
2022-08-10T20:06:20.061Z,27.11
2022-08-10T20:08:53.026Z,27.10
2022-08-10T20:11:44.045Z,27.10
2022-08-10T20:14:29.162Z,27.09
2022-08-10T20:19:53.418Z,27.10
2022-08-10T20:22:29.787Z,27.09
2022-08-10T20:25:22.865Z,27.09
2022-08-10T20:28:03.629Z,27.08
2022-08-10T20:30:36.437Z,27.08
2022-08-10T20:33:31.790Z,27.08
2022-08-10T20:36:07.438Z,27.07
2022-08-10T20:38:45.868Z,27.07
2022-08-10T20:41:33.090Z,27.07
2022-08-10T20:44:34.868Z,27.07
2022-08-10T20:47:20.054Z,27.06
2022-08-10T20:50:02.380Z,27.06
2022-08-10T20:52:30.795Z,27.06
2022-08-10T20:55:08.405Z,27.04
2022-08-10T20:57:57.122Z,27.05
2022-08-10T21:00:50.574Z,26.97
2022-08-10T21:04:13.142Z,27.05
2022-08-10T21:06:49.243Z,27.03
2022-08-10T21:09:37.539Z,27.04
2022-08-10T21:12:42.472Z,27.02
2022-08-10T21:15:23.457Z,27.01
2022-08-10T21:18:14.628Z,27.01
2022-08-10T21:20:56.299Z,27.00
2022-08-10T21:23:30.653Z,26.98
2022-08-10T21:26:37.090Z,26.98
2022-08-10T21:29:39.761Z,26.97
2022-08-10T21:32:12.846Z,26.97
2022-08-10T21:34:55.413Z,26.97
2022-08-10T21:37:56.911Z,26.96
2022-08-10T21:41:18.892Z,26.96
2022-08-10T21:44:37.044Z,26.95
2022-08-10T21:48:06.846Z,26.95
2022-08-10T21:51:01.517Z,26.94
2022-08-10T21:54:06.076Z,26.94
2022-08-10T21:57:14.197Z,26.85
2022-08-10T22:00:14.401Z,26.96
2022-08-10T22:03:02.788Z,26.96
2022-08-10T22:05:55.643Z,26.96
2022-08-10T22:09:06.939Z,26.92
2022-08-10T22:12:00.513Z,26.84
2022-08-10T22:18:10.541Z,26.95
2022-08-10T22:20:33.255Z,26.86
2022-08-10T22:23:37.278Z,26.97
2022-08-10T22:27:47.574Z,26.97
2022-08-10T22:30:34.656Z,26.97
2022-08-10T22:33:41.910Z,26.97
2022-08-10T22:36:42.651Z,26.96
2022-08-10T22:40:11.152Z,26.95
2022-08-10T22:43:10.784Z,26.94
2022-08-10T22:46:09.108Z,26.92
2022-08-10T22:48:59.652Z,26.94
2022-08-10T22:52:00.141Z,26.96
2022-08-10T22:54:54.077Z,26.96
2022-08-10T22:57:40.541Z,26.97
2022-08-10T23:00:17.166Z,26.98
2022-08-10T23:02:57.701Z,26.97
2022-08-10T23:05:38.740Z,26.97
2022-08-10T23:08:29.467Z,26.98
2022-08-10T23:11:02.987Z,26.96
2022-08-10T23:13:43.674Z,26.96
2022-08-10T23:16:36.740Z,26.95
2022-08-10T23:19:25.534Z,26.95
2022-08-10T23:22:05.077Z,26.95
2022-08-10T23:24:47.704Z,26.96
2022-08-10T23:27:38.087Z,26.91
2022-08-10T23:30:10.270Z,26.97
2022-08-10T23:36:13.109Z,26.98
2022-08-10T23:37:42.107Z,26.98
2022-08-10T23:40:14.737Z,26.98
2022-08-10T23:42:48.763Z,26.97
2022-08-10T23:45:19.914Z,26.97
2022-08-10T23:47:51.137Z,26.97
2022-08-10T23:50:19.016Z,26.98
2022-08-10T23:52:59.950Z,26.97
2022-08-10T23:55:33.925Z,26.97
2022-08-10T23:58:31.552Z,26.93
