createdAt,value
2019-06-26T00:00:36.365Z,27.01
2019-06-26T00:01:43.484Z,26.97
2019-06-26T00:02:52.338Z,26.96
2019-06-26T00:04:00.411Z,26.96
2019-06-26T00:05:09.926Z,26.96
2019-06-26T00:06:17.914Z,26.93
2019-06-26T00:07:28.362Z,26.96
2019-06-26T00:08:36.789Z,26.96
2019-06-26T00:09:45.784Z,26.94
2019-06-26T00:10:53.938Z,26.94
2019-06-26T00:12:03.057Z,26.93
2019-06-26T00:13:34.720Z,26.92
2019-06-26T00:14:43.874Z,26.91
2019-06-26T00:15:52.050Z,26.89
2019-06-26T00:17:01.112Z,26.89
2019-06-26T00:18:09.298Z,26.91
2019-06-26T00:19:18.313Z,26.90
2019-06-26T00:20:26.837Z,26.92
2019-06-26T00:21:35.810Z,26.91
2019-06-26T00:22:43.952Z,26.87
2019-06-26T00:23:52.824Z,26.84
2019-06-26T00:25:01.171Z,26.88
2019-06-26T00:26:10.191Z,26.85
2019-06-26T00:27:18.342Z,26.83
2019-06-26T00:28:27.216Z,26.80
2019-06-26T00:29:35.272Z,26.77
2019-06-26T00:30:44.992Z,26.79
2019-06-26T00:31:53.309Z,26.79
2019-06-26T00:33:02.102Z,26.79
2019-06-26T00:34:10.031Z,26.78
2019-06-26T00:35:19.156Z,26.78
2019-06-26T00:36:27.762Z,26.77
2019-06-26T00:37:36.631Z,26.75
2019-06-26T00:38:49.161Z,26.74
2019-06-26T00:39:58.124Z,26.72
2019-06-26T00:41:06.772Z,26.69
2019-06-26T00:42:15.867Z,26.69
2019-06-26T00:43:24.033Z,26.68
2019-06-26T00:44:32.949Z,26.66
2019-06-26T00:45:41.106Z,26.64
2019-06-26T00:46:50.052Z,26.61
2019-06-26T00:47:58.316Z,26.58
2019-06-26T00:49:07.243Z,26.56
2019-06-26T00:50:17.487Z,26.53
2019-06-26T00:51:26.820Z,26.52
2019-06-26T00:52:35.121Z,26.51
2019-06-26T00:53:44.038Z,26.49
2019-06-26T00:54:52.269Z,26.47
2019-06-26T00:56:01.080Z,26.48
2019-06-26T00:57:09.125Z,26.45
2019-06-26T00:58:18.005Z,26.43
2019-06-26T00:59:26.170Z,26.38
2019-06-26T01:00:47.813Z,26.32
2019-06-26T01:01:56.020Z,26.32
2019-06-26T01:03:04.781Z,26.26
2019-06-26T01:04:14.464Z,26.25
2019-06-26T01:05:23.409Z,26.22
2019-06-26T01:06:43.661Z,26.22
2019-06-26T01:07:52.429Z,26.23
2019-06-26T01:09:00.566Z,26.25
2019-06-26T01:10:12.068Z,26.27
2019-06-26T01:11:21.690Z,26.26
2019-06-26T01:12:30.583Z,26.27
2019-06-26T01:13:38.556Z,26.27
2019-06-26T01:14:47.416Z,26.29
2019-06-26T01:15:55.595Z,26.27
2019-06-26T01:17:04.997Z,26.26
2019-06-26T01:18:13.424Z,26.26
2019-06-26T01:19:22.588Z,26.24
2019-06-26T01:20:30.804Z,26.24
2019-06-26T01:21:39.469Z,26.23
2019-06-26T01:22:47.595Z,26.19
2019-06-26T01:23:56.304Z,26.16
2019-06-26T01:25:04.957Z,26.13
2019-06-26T01:26:13.322Z,26.09
2019-06-26T01:27:21.315Z,26.02
2019-06-26T01:28:30.782Z,25.94
2019-06-26T01:29:38.877Z,25.94
2019-06-26T01:30:47.722Z,25.92
2019-06-26T01:31:55.805Z,25.91
2019-06-26T01:33:04.725Z,25.90
2019-06-26T01:34:12.499Z,25.89
2019-06-26T01:35:21.397Z,25.93
2019-06-26T01:36:29.509Z,25.91
2019-06-26T01:37:38.501Z,25.89
2019-06-26T01:38:46.499Z,25.86
2019-06-26T01:39:55.384Z,25.84
2019-06-26T01:41:03.775Z,25.83
2019-06-26T01:42:12.587Z,25.84
2019-06-26T01:43:20.741Z,25.84
2019-06-26T01:44:29.860Z,25.83
2019-06-26T01:45:37.969Z,25.80
2019-06-26T01:46:46.993Z,25.79
2019-06-26T01:47:55.072Z,25.76
2019-06-26T01:49:04.073Z,25.76
2019-06-26T01:50:12.940Z,25.75
2019-06-26T01:51:22.415Z,25.73
2019-06-26T01:52:30.614Z,25.75
2019-06-26T01:53:39.641Z,25.73
2019-06-26T01:54:47.679Z,25.74
2019-06-26T01:55:56.847Z,25.72
2019-06-26T01:57:05.071Z,25.71
2019-06-26T01:58:13.767Z,25.72
2019-06-26T01:59:21.626Z,25.73
2019-06-26T02:00:30.010Z,25.73
2019-06-26T02:01:38.138Z,25.74
2019-06-26T02:02:47.360Z,25.71
2019-06-26T02:03:55.678Z,25.70
2019-06-26T02:05:04.962Z,25.64
2019-06-26T02:06:13.301Z,25.64
2019-06-26T02:07:22.272Z,25.62
2019-06-26T02:08:30.493Z,25.64
2019-06-26T02:09:39.239Z,25.64
2019-06-26T02:10:47.167Z,25.65
2019-06-26T02:11:56.025Z,25.65
2019-06-26T02:13:04.651Z,25.65
2019-06-26T02:14:13.361Z,25.65
2019-06-26T02:15:21.830Z,25.65
2019-06-26T02:16:30.658Z,25.65
2019-06-26T02:17:38.678Z,25.67
2019-06-26T02:19:03.588Z,25.69
2019-06-26T02:20:12.228Z,25.67
2019-06-26T02:21:21.252Z,25.65
2019-06-26T02:22:29.387Z,25.57
2019-06-26T02:23:38.347Z,25.56
2019-06-26T02:24:46.461Z,25.56
2019-06-26T02:25:55.261Z,25.54
2019-06-26T02:27:03.583Z,25.52
2019-06-26T02:28:12.137Z,25.52
2019-06-26T02:29:20.369Z,25.48
2019-06-26T02:30:29.489Z,25.47
2019-06-26T02:31:37.586Z,25.44
2019-06-26T02:32:46.277Z,25.44
2019-06-26T02:33:54.451Z,25.42
2019-06-26T02:35:07.789Z,25.46
2019-06-26T02:36:13.178Z,25.43
2019-06-26T02:37:22.026Z,25.41
2019-06-26T02:38:30.106Z,25.42
2019-06-26T02:39:38.879Z,25.44
2019-06-26T02:40:47.186Z,25.38
2019-06-26T02:41:56.188Z,25.36
2019-06-26T02:43:07.064Z,25.37
2019-06-26T02:44:15.596Z,25.38
2019-06-26T02:45:24.197Z,25.40
2019-06-26T02:46:33.075Z,25.38
2019-06-26T02:47:41.152Z,25.33
2019-06-26T02:48:50.016Z,25.32
2019-06-26T02:49:58.119Z,25.34
2019-06-26T02:51:07.143Z,25.34
2019-06-26T02:52:15.213Z,25.31
2019-06-26T02:53:24.134Z,25.30
2019-06-26T02:54:32.375Z,25.25
2019-06-26T02:55:41.218Z,25.24
2019-06-26T02:56:49.474Z,25.24
2019-06-26T02:57:58.121Z,25.21
2019-06-26T02:59:06.339Z,25.22
2019-06-26T03:00:16.113Z,25.21
2019-06-26T03:01:24.507Z,25.20
2019-06-26T03:02:33.313Z,25.16
2019-06-26T03:03:41.779Z,25.12
2019-06-26T03:04:51.257Z,25.05
2019-06-26T03:05:59.242Z,25.05
2019-06-26T03:07:08.149Z,25.08
2019-06-26T03:08:16.110Z,25.06
2019-06-26T03:09:24.832Z,25.07
2019-06-26T03:10:33.480Z,25.08
2019-06-26T03:11:42.252Z,25.09
2019-06-26T03:12:50.303Z,25.07
2019-06-26T03:13:59.017Z,25.08
2019-06-26T03:15:09.986Z,25.09
2019-06-26T03:16:18.772Z,25.10
2019-06-26T03:17:27.440Z,25.06
2019-06-26T03:18:36.297Z,25.08
2019-06-26T03:19:44.587Z,25.07
2019-06-26T03:20:57.974Z,25.07
2019-06-26T03:22:06.127Z,25.08
2019-06-26T03:23:15.459Z,25.07
2019-06-26T03:24:23.501Z,25.05
2019-06-26T03:25:32.276Z,25.06
2019-06-26T03:26:40.302Z,25.02
2019-06-26T03:27:49.242Z,24.99
2019-06-26T03:28:57.032Z,24.95
2019-06-26T03:30:08.438Z,24.95
2019-06-26T03:31:16.811Z,24.96
2019-06-26T03:32:25.643Z,24.97
2019-06-26T03:33:34.155Z,24.99
2019-06-26T03:34:43.026Z,24.98
2019-06-26T03:35:50.916Z,25.00
2019-06-26T03:36:59.285Z,25.00
2019-06-26T03:38:07.557Z,25.00
2019-06-26T03:39:16.317Z,25.01
2019-06-26T03:40:24.518Z,25.01
2019-06-26T03:41:33.604Z,25.02
2019-06-26T03:42:41.751Z,25.02
2019-06-26T03:43:50.506Z,25.00
2019-06-26T03:44:58.626Z,25.01
2019-06-26T03:46:07.547Z,25.00
2019-06-26T03:47:15.704Z,24.96
2019-06-26T03:48:24.659Z,24.97
2019-06-26T03:49:32.665Z,25.00
2019-06-26T03:50:41.262Z,25.02
2019-06-26T03:51:49.387Z,25.04
2019-06-26T03:52:58.321Z,25.05
2019-06-26T03:54:06.452Z,25.05
2019-06-26T03:55:15.543Z,25.07
2019-06-26T03:56:23.476Z,25.05
2019-06-26T03:57:35.285Z,25.07
2019-06-26T03:58:42.213Z,25.08
2019-06-26T03:59:50.961Z,25.10
2019-06-26T04:00:58.996Z,25.10
2019-06-26T04:02:07.954Z,25.11
2019-06-26T04:03:16.340Z,25.14
2019-06-26T04:04:27.897Z,25.14
2019-06-26T04:05:36.316Z,25.15
2019-06-26T04:06:45.861Z,25.17
2019-06-26T04:07:54.177Z,25.18
2019-06-26T04:09:03.201Z,25.20
2019-06-26T04:10:11.711Z,25.20
2019-06-26T04:11:20.554Z,25.20
2019-06-26T04:12:28.545Z,25.20
2019-06-26T04:13:37.470Z,25.20
2019-06-26T04:14:45.904Z,25.20
2019-06-26T04:15:54.711Z,25.22
2019-06-26T04:17:02.911Z,25.24
2019-06-26T04:18:11.842Z,25.28
2019-06-26T04:19:19.970Z,25.30
2019-06-26T04:20:28.943Z,25.34
2019-06-26T04:21:37.273Z,25.38
2019-06-26T04:22:47.667Z,25.36
2019-06-26T04:23:55.927Z,25.39
2019-06-26T04:25:06.589Z,25.40
2019-06-26T04:26:15.077Z,25.41
2019-06-26T04:27:23.853Z,25.39
2019-06-26T04:28:32.032Z,25.34
2019-06-26T04:29:40.922Z,25.36
2019-06-26T04:30:49.159Z,25.40
2019-06-26T04:31:58.110Z,25.43
2019-06-26T04:33:06.331Z,25.42
2019-06-26T04:34:15.474Z,25.43
2019-06-26T04:35:23.337Z,25.46
2019-06-26T04:36:32.320Z,25.48
2019-06-26T04:37:40.395Z,25.50
2019-06-26T04:38:48.627Z,25.53
2019-06-26T04:39:56.868Z,25.54
2019-06-26T04:41:06.117Z,25.58
2019-06-26T04:42:14.382Z,25.60
2019-06-26T04:43:23.325Z,25.63
2019-06-26T04:44:31.417Z,25.58
2019-06-26T04:45:40.498Z,25.62
2019-06-26T04:46:48.407Z,25.65
2019-06-26T04:47:57.534Z,25.65
2019-06-26T04:49:05.863Z,25.66
2019-06-26T04:50:17.025Z,25.70
2019-06-26T04:51:25.814Z,25.74
2019-06-26T04:52:34.822Z,25.73
2019-06-26T04:53:43.153Z,25.74
2019-06-26T04:54:52.466Z,25.75
2019-06-26T04:56:00.456Z,25.76
2019-06-26T04:57:09.499Z,25.80
2019-06-26T04:58:17.565Z,25.87
2019-06-26T04:59:26.299Z,25.88
2019-06-26T05:00:34.463Z,25.90
2019-06-26T05:01:43.254Z,25.89
2019-06-26T05:02:51.236Z,25.92
2019-06-26T05:04:01.446Z,25.92
2019-06-26T05:05:10.311Z,25.92
2019-06-26T05:06:19.142Z,25.90
2019-06-26T05:07:27.078Z,25.91
2019-06-26T05:08:36.400Z,25.93
2019-06-26T05:09:44.455Z,25.96
2019-06-26T05:10:53.603Z,25.97
2019-06-26T05:12:01.820Z,25.97
2019-06-26T05:13:10.719Z,25.97
2019-06-26T05:14:19.114Z,25.96
2019-06-26T05:15:28.075Z,25.95
2019-06-26T05:16:36.464Z,25.98
2019-06-26T05:17:45.455Z,25.98
2019-06-26T05:18:53.783Z,25.99
2019-06-26T05:20:02.809Z,25.98
2019-06-26T05:21:10.990Z,26.03
2019-06-26T05:22:20.177Z,26.08
2019-06-26T05:23:28.157Z,26.08
2019-06-26T05:24:36.887Z,26.06
2019-06-26T05:25:44.951Z,26.08
2019-06-26T05:26:54.221Z,26.06
2019-06-26T05:28:02.472Z,26.06
2019-06-26T05:29:11.321Z,26.08
2019-06-26T05:30:21.186Z,26.09
2019-06-26T05:31:30.122Z,26.12
2019-06-26T05:32:38.607Z,26.15
2019-06-26T05:33:47.444Z,26.22
2019-06-26T05:34:55.619Z,26.27
2019-06-26T05:36:04.659Z,26.29
2019-06-26T05:37:12.952Z,26.33
2019-06-26T05:38:22.059Z,26.35
2019-06-26T05:39:30.238Z,26.41
2019-06-26T05:40:39.100Z,26.47
2019-06-26T05:41:47.580Z,26.52
2019-06-26T05:42:56.200Z,26.58
2019-06-26T05:44:05.724Z,26.62
2019-06-26T05:46:35.839Z,26.72
2019-06-26T05:47:44.935Z,26.76
2019-06-26T05:48:53.008Z,26.78
2019-06-26T05:50:02.116Z,26.81
2019-06-26T05:51:10.350Z,26.86
2019-06-26T05:52:19.721Z,26.90
2019-06-26T05:53:27.891Z,26.94
2019-06-26T05:54:37.326Z,26.93
2019-06-26T05:55:45.755Z,26.96
2019-06-26T05:56:55.051Z,26.94
2019-06-26T05:58:03.458Z,26.91
2019-06-26T05:59:12.447Z,26.89
2019-06-26T06:00:21.328Z,26.89
2019-06-26T06:01:30.659Z,26.94
2019-06-26T06:02:39.701Z,27.00
2019-06-26T06:03:49.180Z,27.04
2019-06-26T06:04:57.312Z,27.07
2019-06-26T06:06:06.676Z,27.04
2019-06-26T06:07:15.098Z,27.07
2019-06-26T06:08:23.962Z,27.12
2019-06-26T06:09:32.790Z,27.15
2019-06-26T06:10:41.748Z,27.19
2019-06-26T06:11:50.043Z,27.23
2019-06-26T06:12:59.198Z,27.26
2019-06-26T06:14:07.792Z,27.21
2019-06-26T06:15:18.093Z,27.27
2019-06-26T06:16:26.659Z,27.27
2019-06-26T06:17:35.649Z,27.30
2019-06-26T06:18:43.852Z,27.37
2019-06-26T06:19:53.079Z,27.41
2019-06-26T06:21:01.104Z,27.47
2019-06-26T06:22:10.362Z,27.51
2019-06-26T06:23:18.696Z,27.56
2019-06-26T06:24:27.809Z,27.59
2019-06-26T06:25:36.181Z,27.63
2019-06-26T06:26:45.442Z,27.67
2019-06-26T06:27:54.579Z,27.67
2019-06-26T06:30:21.297Z,27.79
2019-06-26T06:31:30.534Z,27.83
2019-06-26T06:32:39.030Z,27.87
2019-06-26T06:33:48.289Z,27.89
2019-06-26T06:34:56.462Z,27.89
2019-06-26T06:36:09.443Z,27.84
2019-06-26T06:37:15.829Z,27.82
2019-06-26T06:38:24.858Z,27.81
2019-06-26T06:39:32.744Z,27.84
2019-06-26T06:40:41.522Z,27.85
2019-06-26T06:41:49.656Z,27.85
2019-06-26T06:42:58.765Z,27.89
2019-06-26T06:44:07.041Z,27.94
2019-06-26T06:45:16.408Z,27.95
2019-06-26T06:47:03.323Z,27.95
2019-06-26T06:48:05.453Z,28.03
2019-06-26T06:49:45.280Z,28.07
2019-06-26T06:50:59.810Z,28.09
2019-06-26T06:52:20.950Z,28.12
2019-06-26T06:53:50.902Z,28.14
2019-06-26T06:55:22.182Z,28.18
2019-06-26T06:56:33.678Z,28.24
2019-06-26T06:57:42.176Z,28.26
2019-06-26T06:58:50.904Z,28.32
2019-06-26T06:59:58.982Z,28.34
2019-06-26T07:01:07.900Z,28.36
2019-06-26T07:02:16.018Z,28.41
2019-06-26T07:03:24.837Z,28.44
2019-06-26T07:04:32.891Z,28.48
2019-06-26T07:05:41.611Z,28.52
2019-06-26T07:06:49.537Z,28.57
2019-06-26T07:07:58.525Z,28.60
2019-06-26T07:09:08.085Z,28.62
2019-06-26T07:10:17.069Z,28.67
2019-06-26T07:11:25.088Z,28.74
2019-06-26T07:12:37.322Z,28.79
2019-06-26T07:13:45.398Z,28.87
2019-06-26T07:14:54.367Z,28.86
2019-06-26T07:16:02.354Z,28.91
2019-06-26T07:17:20.739Z,28.92
2019-06-26T07:18:20.721Z,28.95
2019-06-26T07:19:29.443Z,29.02
2019-06-26T07:20:37.494Z,29.04
2019-06-26T07:21:46.474Z,29.06
2019-06-26T07:22:54.407Z,29.07
2019-06-26T07:24:03.499Z,29.09
2019-06-26T07:25:11.926Z,29.10
2019-06-26T07:26:20.906Z,29.17
2019-06-26T07:27:28.787Z,29.24
2019-06-26T07:28:37.613Z,29.27
2019-06-26T07:29:45.764Z,29.29
2019-06-26T07:30:54.587Z,29.32
2019-06-26T07:32:02.389Z,29.37
2019-06-26T07:33:11.066Z,29.42
2019-06-26T07:34:19.069Z,29.48
2019-06-26T07:35:27.795Z,29.50
2019-06-26T07:36:36.016Z,29.54
2019-06-26T07:37:44.827Z,29.57
2019-06-26T07:38:53.262Z,29.60
2019-06-26T07:40:02.571Z,29.64
2019-06-26T07:41:11.039Z,29.67
2019-06-26T07:42:19.767Z,29.74
2019-06-26T07:43:27.972Z,29.75
2019-06-26T07:44:36.818Z,29.74
2019-06-26T07:45:44.733Z,29.76
2019-06-26T07:46:53.510Z,29.77
2019-06-26T07:48:01.668Z,29.79
2019-06-26T07:49:11.531Z,29.82
2019-06-26T07:50:20.014Z,29.84
2019-06-26T07:51:28.800Z,29.92
2019-06-26T07:52:37.578Z,29.89
2019-06-26T07:53:46.613Z,29.90
2019-06-26T07:54:54.850Z,29.88
2019-06-26T07:56:03.893Z,29.86
2019-06-26T07:57:12.097Z,29.88
2019-06-26T07:58:20.968Z,29.90
2019-06-26T07:59:29.099Z,29.93
2019-06-26T08:00:38.087Z,29.86
2019-06-26T08:01:46.030Z,29.82
2019-06-26T08:02:54.777Z,29.85
2019-06-26T08:04:03.255Z,29.85
2019-06-26T08:05:13.267Z,29.90
2019-06-26T08:06:23.016Z,29.85
2019-06-26T08:07:32.185Z,29.82
2019-06-26T08:08:40.470Z,29.82
2019-06-26T08:09:49.875Z,29.87
2019-06-26T08:10:58.070Z,29.91
2019-06-26T08:12:07.483Z,30.00
2019-06-26T08:13:15.700Z,30.07
2019-06-26T08:14:23.981Z,30.13
2019-06-26T08:15:32.214Z,30.12
2019-06-26T08:16:40.958Z,30.12
2019-06-26T08:17:59.772Z,30.16
2019-06-26T08:19:00.637Z,30.22
2019-06-26T08:20:08.941Z,30.29
2019-06-26T08:21:19.473Z,30.36
2019-06-26T08:22:27.612Z,30.42
2019-06-26T08:23:36.654Z,30.49
2019-06-26T08:24:45.035Z,30.49
2019-06-26T08:25:54.994Z,30.34
2019-06-26T08:27:03.003Z,30.27
2019-06-26T08:28:11.223Z,30.25
2019-06-26T08:29:19.383Z,30.24
2019-06-26T08:30:28.722Z,30.17
2019-06-26T08:31:36.909Z,30.14
2019-06-26T08:32:46.053Z,30.20
2019-06-26T08:33:54.044Z,30.27
2019-06-26T08:35:02.857Z,30.30
2019-06-26T08:36:10.884Z,30.36
2019-06-26T08:37:19.842Z,30.37
2019-06-26T08:38:27.977Z,30.41
2019-06-26T08:39:36.896Z,30.42
2019-06-26T08:40:44.934Z,30.46
2019-06-26T08:41:54.108Z,30.57
2019-06-26T08:43:02.054Z,30.67
2019-06-26T08:44:10.844Z,30.77
2019-06-26T08:45:18.994Z,30.78
2019-06-26T08:46:27.904Z,30.71
2019-06-26T08:47:36.028Z,30.72
2019-06-26T08:48:45.067Z,30.75
2019-06-26T08:49:53.933Z,30.80
2019-06-26T08:51:02.882Z,30.90
2019-06-26T08:52:11.553Z,30.99
2019-06-26T08:53:20.430Z,31.09
2019-06-26T08:54:28.595Z,31.15
2019-06-26T08:55:37.503Z,31.16
2019-06-26T08:56:45.657Z,31.20
2019-06-26T08:57:55.030Z,31.25
2019-06-26T08:59:02.998Z,31.28
2019-06-26T09:00:15.091Z,31.26
2019-06-26T09:01:23.556Z,31.28
2019-06-26T09:02:32.357Z,31.32
2019-06-26T09:03:42.077Z,31.32
2019-06-26T09:04:51.075Z,31.41
2019-06-26T09:05:59.631Z,31.44
2019-06-26T09:07:07.993Z,31.40
2019-06-26T09:08:16.170Z,31.44
2019-06-26T09:09:25.086Z,31.44
2019-06-26T09:10:33.119Z,31.46
2019-06-26T09:11:42.216Z,31.56
2019-06-26T09:12:50.430Z,31.65
2019-06-26T09:13:59.428Z,31.60
2019-06-26T09:15:08.400Z,31.64
2019-06-26T09:16:17.074Z,31.74
2019-06-26T09:17:25.092Z,31.83
2019-06-26T09:18:35.873Z,31.87
2019-06-26T09:19:43.824Z,31.91
2019-06-26T09:20:52.502Z,31.90
2019-06-26T09:22:00.547Z,31.94
2019-06-26T09:23:09.617Z,31.93
2019-06-26T09:24:18.036Z,31.95
2019-06-26T09:25:26.539Z,31.92
2019-06-26T09:26:34.570Z,31.89
2019-06-26T09:27:44.508Z,31.85
2019-06-26T09:28:52.656Z,31.86
2019-06-26T09:30:01.262Z,31.82
2019-06-26T09:31:09.121Z,31.90
2019-06-26T09:32:18.003Z,31.98
2019-06-26T09:33:26.211Z,32.01
2019-06-26T09:34:35.033Z,32.02
2019-06-26T09:35:43.315Z,32.10
2019-06-26T09:36:52.121Z,32.11
2019-06-26T09:38:00.180Z,31.99
2019-06-26T09:39:10.538Z,31.86
2019-06-26T09:40:19.402Z,31.88
2019-06-26T09:41:28.331Z,31.86
2019-06-26T09:42:36.366Z,31.79
2019-06-26T09:43:45.331Z,31.69
2019-06-26T09:44:53.523Z,31.66
2019-06-26T09:46:02.326Z,31.76
2019-06-26T09:47:10.537Z,31.74
2019-06-26T09:48:19.493Z,31.85
2019-06-26T09:49:27.342Z,31.91
2019-06-26T09:50:36.145Z,32.01
2019-06-26T09:51:44.050Z,31.99
2019-06-26T09:52:53.143Z,31.96
2019-06-26T09:54:01.000Z,31.96
2019-06-26T09:55:10.374Z,32.05
2019-06-26T09:56:18.449Z,32.23
2019-06-26T09:57:27.412Z,32.32
2019-06-26T09:58:35.316Z,32.39
2019-06-26T09:59:44.602Z,32.37
2019-06-26T10:00:52.869Z,32.45
2019-06-26T10:02:02.028Z,32.54
2019-06-26T10:03:10.291Z,32.52
2019-06-26T10:04:19.406Z,32.51
2019-06-26T10:05:27.436Z,32.44
2019-06-26T10:06:36.156Z,32.31
2019-06-26T10:07:44.264Z,32.21
2019-06-26T10:08:54.555Z,32.11
2019-06-26T10:10:03.411Z,32.20
2019-06-26T10:11:12.268Z,32.24
2019-06-26T10:12:20.777Z,32.28
2019-06-26T10:13:29.918Z,32.34
2019-06-26T10:14:47.460Z,32.34
2019-06-26T10:15:48.281Z,32.42
2019-06-26T10:16:56.784Z,32.51
2019-06-26T10:18:06.126Z,32.62
2019-06-26T10:20:32.186Z,32.86
2019-06-26T10:21:40.911Z,32.76
2019-06-26T10:22:49.202Z,32.72
2019-06-26T10:23:58.116Z,32.78
2019-06-26T10:25:11.087Z,32.81
2019-06-26T10:26:17.899Z,32.86
2019-06-26T10:27:25.783Z,32.94
2019-06-26T10:28:34.554Z,32.98
2019-06-26T10:29:42.639Z,33.08
2019-06-26T10:30:51.811Z,33.19
2019-06-26T10:32:00.495Z,33.23
2019-06-26T10:33:09.285Z,33.23
2019-06-26T10:34:17.377Z,33.20
2019-06-26T10:35:26.140Z,33.31
2019-06-26T10:36:33.946Z,33.37
2019-06-26T10:37:42.570Z,33.42
2019-06-26T10:38:50.790Z,33.51
2019-06-26T10:39:59.592Z,33.62
2019-06-26T10:41:07.569Z,33.67
2019-06-26T10:42:16.737Z,33.68
2019-06-26T10:43:24.922Z,33.64
2019-06-26T10:44:33.917Z,33.87
2019-06-26T10:45:41.924Z,34.04
2019-06-26T10:46:50.695Z,34.31
2019-06-26T10:47:58.689Z,34.55
2019-06-26T10:49:07.599Z,34.51
2019-06-26T10:50:16.377Z,34.66
2019-06-26T10:51:25.217Z,34.76
2019-06-26T10:52:33.260Z,35.07
2019-06-26T10:53:41.960Z,35.14
2019-06-26T10:54:49.923Z,35.13
2019-06-26T10:55:58.572Z,35.29
2019-06-26T10:57:06.472Z,35.23
2019-06-26T10:58:15.366Z,35.17
2019-06-26T10:59:23.655Z,35.28
2019-06-26T11:00:33.915Z,35.21
2019-06-26T11:01:41.945Z,35.08
2019-06-26T11:02:50.834Z,35.26
2019-06-26T11:03:59.154Z,35.49
2019-06-26T11:05:10.882Z,35.43
2019-06-26T11:06:18.720Z,35.46
2019-06-26T11:07:27.513Z,35.34
2019-06-26T11:08:35.397Z,35.10
2019-06-26T11:09:43.703Z,35.05
2019-06-26T11:10:51.695Z,35.18
2019-06-26T11:12:00.438Z,35.29
2019-06-26T11:13:08.695Z,35.51
2019-06-26T11:14:17.400Z,35.55
2019-06-26T11:15:26.347Z,35.79
2019-06-26T11:16:35.254Z,36.09
2019-06-26T11:17:43.354Z,36.14
2019-06-26T11:18:52.278Z,36.33
2019-06-26T11:20:00.221Z,36.36
2019-06-26T11:21:09.243Z,36.36
2019-06-26T11:22:17.176Z,36.50
2019-06-26T11:23:26.053Z,36.62
2019-06-26T11:24:34.093Z,36.75
2019-06-26T11:25:44.462Z,36.54
2019-06-26T11:26:52.933Z,36.30
2019-06-26T11:28:01.950Z,36.38
2019-06-26T11:29:10.390Z,36.64
2019-06-26T11:30:22.333Z,36.59
2019-06-26T11:31:30.454Z,36.72
2019-06-26T11:32:40.240Z,36.69
2019-06-26T11:33:48.191Z,36.60
2019-06-26T11:34:57.258Z,36.56
2019-06-26T11:36:05.685Z,36.54
2019-06-26T11:37:14.532Z,36.73
2019-06-26T11:38:22.439Z,36.58
2019-06-26T11:39:31.411Z,36.66
2019-06-26T11:40:39.625Z,37.01
2019-06-26T11:41:48.665Z,36.78
2019-06-26T11:42:56.912Z,36.72
2019-06-26T11:44:05.689Z,36.83
2019-06-26T11:45:15.050Z,37.11
2019-06-26T11:46:23.591Z,37.30
2019-06-26T11:47:31.736Z,37.49
2019-06-26T11:48:40.503Z,37.45
2019-06-26T11:49:59.498Z,37.61
2019-06-26T11:50:58.986Z,37.84
2019-06-26T11:52:07.142Z,38.16
2019-06-26T11:53:16.381Z,38.35
2019-06-26T11:54:24.361Z,38.61
2019-06-26T11:55:33.213Z,38.84
2019-06-26T11:56:41.485Z,38.62
2019-06-26T11:57:51.516Z,38.56
2019-06-26T11:58:59.715Z,38.67
2019-06-26T12:00:12.924Z,38.88
2019-06-26T12:01:21.408Z,39.01
2019-06-26T12:02:30.092Z,39.14
2019-06-26T12:03:38.168Z,39.08
2019-06-26T12:04:46.967Z,38.88
2019-06-26T12:06:10.528Z,38.71
2019-06-26T12:07:05.353Z,38.53
2019-06-26T12:08:13.463Z,38.47
2019-06-26T12:09:22.223Z,38.54
2019-06-26T12:10:30.219Z,38.69
2019-06-26T12:11:38.888Z,38.51
2019-06-26T12:12:47.090Z,38.31
2019-06-26T12:13:56.141Z,38.51
2019-06-26T12:15:04.220Z,38.34
2019-06-26T12:16:13.156Z,38.15
2019-06-26T12:17:21.137Z,37.70
2019-06-26T12:18:29.162Z,37.64
2019-06-26T12:19:37.200Z,37.45
2019-06-26T12:20:46.191Z,37.53
2019-06-26T12:21:54.373Z,37.70
2019-06-26T12:23:03.066Z,37.62
2019-06-26T12:24:11.365Z,37.62
2019-06-26T12:25:20.391Z,37.65
2019-06-26T12:26:28.315Z,37.78
2019-06-26T12:27:37.418Z,37.82
2019-06-26T12:28:45.531Z,37.89
2019-06-26T12:29:54.315Z,38.01
2019-06-26T12:31:02.605Z,38.07
2019-06-26T12:32:11.508Z,38.14
2019-06-26T12:33:19.575Z,38.18
2019-06-26T12:34:28.778Z,38.11
2019-06-26T12:35:36.678Z,37.96
2019-06-26T12:36:45.577Z,37.89
2019-06-26T12:37:55.328Z,37.91
2019-06-26T12:39:04.287Z,37.89
2019-06-26T12:40:14.281Z,37.88
2019-06-26T12:41:23.275Z,38.14
2019-06-26T12:42:31.576Z,38.40
2019-06-26T12:43:40.373Z,38.61
2019-06-26T12:44:48.395Z,38.90
2019-06-26T12:45:57.198Z,39.03
2019-06-26T12:47:05.110Z,39.23
2019-06-26T12:48:16.302Z,39.34
2019-06-26T12:49:23.817Z,39.32
2019-06-26T12:50:36.019Z,39.34
2019-06-26T12:51:42.470Z,39.46
2019-06-26T12:52:51.524Z,39.30
2019-06-26T12:53:59.615Z,39.33
2019-06-26T12:55:09.369Z,39.47
2019-06-26T12:56:17.654Z,39.41
2019-06-26T12:57:26.279Z,39.43
2019-06-26T12:58:34.487Z,39.53
2019-06-26T12:59:56.464Z,39.61
2019-06-26T13:00:53.623Z,39.59
2019-06-26T13:02:02.635Z,39.64
2019-06-26T13:03:10.841Z,39.72
2019-06-26T13:04:19.858Z,39.73
2019-06-26T13:05:28.045Z,39.66
2019-06-26T13:06:36.845Z,39.75
2019-06-26T13:07:45.131Z,39.78
2019-06-26T13:08:54.087Z,39.67
2019-06-26T13:10:02.254Z,39.72
2019-06-26T13:11:11.186Z,39.30
2019-06-26T13:12:19.620Z,38.97
2019-06-26T13:13:28.644Z,38.93
2019-06-26T13:14:36.677Z,39.07
2019-06-26T13:15:45.433Z,39.22
2019-06-26T13:16:53.597Z,39.06
2019-06-26T13:18:02.634Z,38.88
2019-06-26T13:19:11.324Z,38.69
2019-06-26T13:20:20.501Z,38.56
2019-06-26T13:21:29.059Z,38.45
2019-06-26T13:22:38.088Z,38.47
2019-06-26T13:23:45.897Z,38.50
2019-06-26T13:24:54.975Z,38.68
2019-06-26T13:26:03.221Z,38.81
2019-06-26T13:27:12.042Z,38.97
2019-06-26T13:28:20.454Z,39.08
2019-06-26T13:29:29.353Z,38.97
2019-06-26T13:30:41.100Z,39.05
2019-06-26T13:31:49.998Z,39.12
2019-06-26T13:32:58.727Z,39.21
2019-06-26T13:34:07.398Z,39.28
2019-06-26T13:35:15.313Z,39.26
2019-06-26T13:36:24.009Z,39.18
2019-06-26T13:37:31.835Z,39.11
2019-06-26T13:38:40.731Z,39.04
2019-06-26T13:39:48.647Z,38.93
2019-06-26T13:40:57.211Z,38.73
2019-06-26T13:42:05.299Z,38.56
2019-06-26T13:43:14.097Z,38.49
2019-06-26T13:44:21.986Z,38.48
2019-06-26T13:45:30.639Z,38.31
2019-06-26T13:46:39.122Z,38.17
2019-06-26T13:47:48.000Z,38.20
2019-06-26T13:48:55.894Z,37.98
2019-06-26T13:50:05.876Z,37.87
2019-06-26T13:51:14.051Z,37.75
2019-06-26T13:52:23.060Z,37.73
2019-06-26T13:53:31.178Z,37.73
2019-06-26T13:54:39.272Z,37.72
2019-06-26T13:55:47.384Z,37.76
2019-06-26T13:56:56.430Z,37.79
2019-06-26T13:58:04.852Z,37.84
2019-06-26T13:59:13.710Z,37.90
2019-06-26T14:00:24.064Z,37.97
2019-06-26T14:01:32.690Z,37.97
2019-06-26T14:02:40.578Z,37.95
2019-06-26T14:03:49.319Z,37.77
2019-06-26T14:04:57.343Z,37.69
2019-06-26T14:06:06.277Z,37.64
2019-06-26T14:07:14.296Z,37.57
2019-06-26T14:08:23.377Z,37.69
2019-06-26T14:09:31.271Z,37.76
2019-06-26T14:10:40.203Z,37.84
2019-06-26T14:11:48.250Z,37.88
2019-06-26T14:12:57.225Z,37.91
2019-06-26T14:14:05.506Z,37.95
2019-06-26T14:15:14.700Z,37.91
2019-06-26T14:16:22.852Z,37.81
2019-06-26T14:17:31.771Z,37.84
2019-06-26T14:18:40.069Z,37.86
2019-06-26T14:19:49.193Z,37.92
2019-06-26T14:20:57.271Z,37.89
2019-06-26T14:22:06.184Z,37.84
2019-06-26T14:23:14.139Z,37.77
2019-06-26T14:24:22.824Z,37.67
2019-06-26T14:25:30.892Z,37.59
2019-06-26T14:26:39.304Z,37.53
2019-06-26T14:27:47.359Z,37.44
2019-06-26T14:28:56.099Z,37.13
2019-06-26T14:30:05.915Z,36.99
2019-06-26T14:31:14.966Z,37.05
2019-06-26T14:32:23.043Z,36.98
2019-06-26T14:33:31.963Z,36.82
2019-06-26T14:34:40.270Z,36.73
2019-06-26T14:35:49.231Z,36.70
2019-06-26T14:36:58.864Z,36.71
2019-06-26T14:38:07.871Z,36.79
2019-06-26T14:39:16.066Z,36.75
2019-06-26T14:40:24.595Z,36.80
2019-06-26T14:41:32.927Z,36.88
2019-06-26T14:42:41.303Z,36.79
2019-06-26T14:43:49.517Z,36.75
2019-06-26T14:44:58.684Z,36.62
2019-06-26T14:46:06.701Z,36.59
2019-06-26T14:47:15.468Z,36.66
2019-06-26T14:48:23.675Z,36.73
2019-06-26T14:49:32.438Z,36.66
2019-06-26T14:50:40.509Z,36.70
2019-06-26T14:51:49.294Z,36.73