createdAt,value
2023-05-15T00:00:49.276Z,99.90
2023-05-15T00:03:17.723Z,99.90
2023-05-15T00:05:45.841Z,99.90
2023-05-15T00:08:13.834Z,99.90
2023-05-15T00:10:45.007Z,99.90
2023-05-15T00:13:21.931Z,99.90
2023-05-15T00:15:51.510Z,99.90
2023-05-15T00:18:19.605Z,99.90
2023-05-15T00:20:47.598Z,99.90
2023-05-15T00:23:15.586Z,99.90
2023-05-15T00:25:43.663Z,99.90
2023-05-15T00:28:11.612Z,99.90
2023-05-15T00:30:39.564Z,99.90
2023-05-15T00:33:09.221Z,99.90
2023-05-15T00:35:37.254Z,99.90
2023-05-15T00:38:05.218Z,99.90
2023-05-15T00:40:34.554Z,99.90
2023-05-15T00:43:03.751Z,99.90
2023-05-15T00:45:32.128Z,99.90
2023-05-15T00:48:01.941Z,99.90
2023-05-15T00:50:33.796Z,99.90
2023-05-15T00:53:02.494Z,99.90
2023-05-15T00:55:30.605Z,99.90
2023-05-15T00:57:59.283Z,99.90
2023-05-15T01:00:27.438Z,99.90
2023-05-15T01:02:55.839Z,99.90
2023-05-15T01:05:24.020Z,99.90
2023-05-15T01:08:06.270Z,99.90
2023-05-15T01:10:36.718Z,99.90
2023-05-15T01:13:05.988Z,99.90
2023-05-15T01:15:34.195Z,99.90
2023-05-15T01:18:03.386Z,99.90
2023-05-15T01:20:35.355Z,99.90
2023-05-15T01:23:14.502Z,99.90
2023-05-15T01:26:09.112Z,99.90
2023-05-15T01:28:43.489Z,99.90
2023-05-15T01:31:17.119Z,99.90
2023-05-15T01:33:48.100Z,99.90
2023-05-15T01:36:22.692Z,99.90
2023-05-15T01:38:55.713Z,99.90
2023-05-15T01:41:28.200Z,99.90
2023-05-15T01:44:03.194Z,99.90
2023-05-15T01:46:32.674Z,99.90
2023-05-15T01:49:02.990Z,99.90
2023-05-15T01:51:32.959Z,99.90
2023-05-15T01:54:01.434Z,99.90
2023-05-15T01:56:30.486Z,99.90
2023-05-15T01:59:01.401Z,99.90
2023-05-15T02:01:30.430Z,99.90
2023-05-15T02:03:58.929Z,99.90
2023-05-15T02:06:27.126Z,99.90
2023-05-15T02:08:56.025Z,99.90
2023-05-15T02:11:23.995Z,99.90
2023-05-15T02:13:52.830Z,99.90
2023-05-15T02:16:22.221Z,99.90
2023-05-15T02:18:52.853Z,99.90
2023-05-15T02:21:20.931Z,99.90
2023-05-15T02:23:49.028Z,99.90
2023-05-15T02:26:38.634Z,99.90
2023-05-15T02:29:14.858Z,99.90
2023-05-15T02:31:53.752Z,99.90
2023-05-15T02:34:32.837Z,99.90
2023-05-15T02:37:02.960Z,99.90
2023-05-15T02:39:32.632Z,99.90
2023-05-15T02:42:02.491Z,99.90
2023-05-15T02:44:32.068Z,99.90
2023-05-15T02:47:03.510Z,99.90
2023-05-15T02:49:31.548Z,99.90
2023-05-15T02:51:59.516Z,99.90
2023-05-15T02:54:27.450Z,99.90
2023-05-15T02:56:55.494Z,99.90
2023-05-15T02:59:23.784Z,99.90
2023-05-15T03:01:52.139Z,99.90
2023-05-15T03:04:22.268Z,99.90
2023-05-15T03:06:50.215Z,99.90
2023-05-15T03:09:18.169Z,99.90
2023-05-15T03:11:47.427Z,99.90
2023-05-15T03:14:15.656Z,99.90
2023-05-15T03:16:43.671Z,99.90
2023-05-15T03:19:11.799Z,99.90
2023-05-15T03:21:41.240Z,99.90
2023-05-15T03:24:09.297Z,99.90
2023-05-15T03:26:37.558Z,99.90
2023-05-15T03:29:05.540Z,99.90
2023-05-15T03:31:33.626Z,99.90
2023-05-15T03:34:01.588Z,99.90
2023-05-15T03:36:29.577Z,99.90
2023-05-15T03:38:58.874Z,99.90
2023-05-15T03:41:27.936Z,99.90
2023-05-15T03:43:56.008Z,99.90
2023-05-15T03:46:23.984Z,99.90
2023-05-15T03:48:51.932Z,99.90
2023-05-15T03:51:19.928Z,99.90
2023-05-15T03:53:47.964Z,99.90
2023-05-15T03:56:18.036Z,99.90
2023-05-15T03:58:46.076Z,99.90
2023-05-15T04:01:14.017Z,99.90
2023-05-15T04:03:41.985Z,99.90
2023-05-15T04:06:10.100Z,99.90
2023-05-15T04:08:39.659Z,99.90
2023-05-15T04:11:08.510Z,99.90
2023-05-15T04:13:37.865Z,99.90
2023-05-15T04:16:07.276Z,99.90
2023-05-15T04:18:35.436Z,99.90
2023-05-15T04:21:03.765Z,99.90
2023-05-15T04:23:31.730Z,99.90
2023-05-15T04:25:59.858Z,99.90
2023-05-15T04:28:29.935Z,99.90
2023-05-15T04:30:59.856Z,99.90
2023-05-15T04:33:27.975Z,99.90
2023-05-15T04:35:55.966Z,99.90
2023-05-15T04:38:23.998Z,99.90
2023-05-15T04:40:52.229Z,99.90
2023-05-15T04:43:20.157Z,99.90
2023-05-15T04:45:48.329Z,99.90
2023-05-15T04:48:19.174Z,99.90
2023-05-15T04:50:47.137Z,99.90
2023-05-15T04:53:15.511Z,99.90
2023-05-15T04:55:43.436Z,99.90
2023-05-15T04:58:11.378Z,99.90
2023-05-15T05:00:40.118Z,99.90
2023-05-15T05:03:08.129Z,99.90
2023-05-15T05:05:37.477Z,99.90
2023-05-15T05:08:05.496Z,99.90
2023-05-15T05:10:33.468Z,99.90
2023-05-15T05:13:01.501Z,99.90
2023-05-15T05:15:29.541Z,99.90
2023-05-15T05:17:57.562Z,99.90
2023-05-15T05:20:25.686Z,99.90
2023-05-15T05:22:55.261Z,99.90
2023-05-15T05:25:23.429Z,99.90
2023-05-15T05:27:51.954Z,99.90
2023-05-15T05:30:20.173Z,99.90
2023-05-15T05:32:48.197Z,99.90
2023-05-15T05:35:16.206Z,99.90
2023-05-15T05:37:44.292Z,99.90
2023-05-15T05:40:14.383Z,99.90
2023-05-15T05:42:42.676Z,99.90
2023-05-15T05:45:11.779Z,99.90
2023-05-15T05:47:39.777Z,99.90
2023-05-15T05:50:09.244Z,99.90
2023-05-15T05:52:37.282Z,99.90
2023-05-15T05:55:05.721Z,99.90
2023-05-15T05:57:35.211Z,99.90
2023-05-15T06:00:06.454Z,99.90
2023-05-15T06:02:34.508Z,99.90
2023-05-15T06:05:02.708Z,99.90
2023-05-15T06:07:30.789Z,99.90
2023-05-15T06:09:58.921Z,99.90
2023-05-15T06:12:27.967Z,99.90
2023-05-15T06:14:57.405Z,99.90
2023-05-15T06:17:25.696Z,99.90
2023-05-15T06:19:53.675Z,99.90
2023-05-15T06:22:21.931Z,99.90
2023-05-15T06:24:49.940Z,99.90
2023-05-15T06:27:17.954Z,99.90
2023-05-15T06:29:45.918Z,99.90
2023-05-15T06:32:15.243Z,99.90
2023-05-15T06:34:43.306Z,99.90
2023-05-15T06:37:11.325Z,99.90
2023-05-15T06:39:39.394Z,99.90
2023-05-15T06:42:08.154Z,99.90
2023-05-15T06:44:36.387Z,99.90
2023-05-15T06:47:04.506Z,99.90
2023-05-15T06:49:33.911Z,99.90
2023-05-15T06:52:01.894Z,99.90
2023-05-15T06:54:29.906Z,99.90
2023-05-15T06:56:57.892Z,99.90
2023-05-15T06:59:26.144Z,99.90
2023-05-15T07:01:55.982Z,99.90
2023-05-15T07:04:24.220Z,99.90
2023-05-15T07:06:53.573Z,99.90
2023-05-15T07:09:21.554Z,99.90
2023-05-15T07:11:49.528Z,99.90
2023-05-15T07:14:17.495Z,99.90
2023-05-15T07:16:47.291Z,99.90
2023-05-15T07:19:18.644Z,99.90
2023-05-15T07:21:46.649Z,99.90
2023-05-15T07:24:16.008Z,99.90
2023-05-15T07:26:57.597Z,99.90
2023-05-15T07:29:26.999Z,99.90
2023-05-15T07:31:55.372Z,99.90
2023-05-15T07:34:23.670Z,99.90
2023-05-15T07:36:51.702Z,99.90
2023-05-15T07:39:21.135Z,99.90
2023-05-15T07:41:49.120Z,99.90
2023-05-15T07:44:17.066Z,99.90
2023-05-15T07:46:45.692Z,99.90
2023-05-15T07:49:13.834Z,99.90
2023-05-15T07:51:42.755Z,99.90
2023-05-15T07:54:11.073Z,99.90
2023-05-15T07:56:40.434Z,99.90
2023-05-15T07:59:08.600Z,99.90
2023-05-15T08:01:36.754Z,99.90
2023-05-15T08:04:08.693Z,99.90
2023-05-15T08:06:38.209Z,99.90
2023-05-15T08:09:06.288Z,99.90
2023-05-15T08:11:34.248Z,99.90
2023-05-15T08:14:03.670Z,99.90
2023-05-15T08:16:31.769Z,99.90
2023-05-15T08:19:03.670Z,99.90
2023-05-15T08:21:32.396Z,99.90
2023-05-15T08:24:00.966Z,99.90
2023-05-15T08:26:29.068Z,99.90
2023-05-15T08:28:57.049Z,99.90
2023-05-15T08:31:26.424Z,99.90
2023-05-15T08:33:54.406Z,99.90
2023-05-15T08:36:22.485Z,99.90
2023-05-15T08:38:50.466Z,99.90
2023-05-15T08:41:39.323Z,99.90
2023-05-15T08:44:10.008Z,99.90
2023-05-15T08:46:40.022Z,99.90
2023-05-15T08:49:15.806Z,99.90
2023-05-15T08:51:44.245Z,99.90
2023-05-15T08:54:12.773Z,99.60
2023-05-15T08:56:41.055Z,99.10
2023-05-15T08:59:09.319Z,99.30
2023-05-15T09:01:38.985Z,98.50
2023-05-15T09:04:07.190Z,97.80
2023-05-15T09:06:35.615Z,97.10
2023-05-15T09:09:05.394Z,97.30
2023-05-15T09:11:34.040Z,96.60
2023-05-15T09:14:02.070Z,95.60
2023-05-15T09:16:30.149Z,95.30
2023-05-15T09:19:01.335Z,94.80
2023-05-15T09:21:31.589Z,93.90
2023-05-15T09:24:17.837Z,93.30
2023-05-15T09:26:47.197Z,93.00
2023-05-15T09:29:18.863Z,93.00
2023-05-15T09:31:48.362Z,92.10
2023-05-15T09:34:18.052Z,91.60
2023-05-15T09:36:46.216Z,91.50
2023-05-15T09:39:14.327Z,90.90
2023-05-15T09:41:44.847Z,90.20
2023-05-15T09:44:25.794Z,91.10
2023-05-15T09:46:54.420Z,84.60
2023-05-15T09:49:24.034Z,85.20
2023-05-15T09:51:52.139Z,89.40
2023-05-15T09:54:20.850Z,88.50
2023-05-15T09:56:49.431Z,88.10
2023-05-15T09:59:19.142Z,88.40
2023-05-15T10:01:49.103Z,88.20
2023-05-15T10:04:17.541Z,86.80
2023-05-15T10:06:48.344Z,83.40
2023-05-15T10:09:17.124Z,83.10
2023-05-15T10:11:46.410Z,82.30
2023-05-15T10:14:15.148Z,81.90
2023-05-15T10:16:43.172Z,82.10
2023-05-15T10:19:12.495Z,81.00
2023-05-15T10:21:41.815Z,79.60
2023-05-15T10:24:12.612Z,80.10
2023-05-15T10:26:41.889Z,81.70
2023-05-15T10:29:11.689Z,80.10
2023-05-15T10:31:40.659Z,79.90
2023-05-15T10:34:10.275Z,78.50
2023-05-15T10:36:39.412Z,78.70
2023-05-15T10:39:10.534Z,79.00
2023-05-15T10:41:41.031Z,76.90
2023-05-15T10:44:09.638Z,78.80
2023-05-15T10:46:38.527Z,80.90
2023-05-15T10:49:07.903Z,79.00
2023-05-15T10:51:40.522Z,74.40
2023-05-15T10:54:11.468Z,73.80
2023-05-15T10:56:40.812Z,75.50
2023-05-15T10:59:10.267Z,77.50
2023-05-15T11:01:39.342Z,77.80
2023-05-15T11:04:09.565Z,76.20
2023-05-15T11:06:38.360Z,72.00
2023-05-15T11:09:39.471Z,71.90
2023-05-15T11:12:10.104Z,66.30
2023-05-15T11:14:40.341Z,66.00
2023-05-15T11:17:09.813Z,67.10
2023-05-15T11:19:41.099Z,62.70
2023-05-15T11:22:19.881Z,65.80
2023-05-15T11:24:54.103Z,63.70
2023-05-15T11:27:24.125Z,67.70
2023-05-15T11:30:09.367Z,66.10
2023-05-15T11:32:45.125Z,64.80
2023-05-15T11:35:14.018Z,64.20
2023-05-15T11:37:48.343Z,64.20
2023-05-15T11:40:21.320Z,61.20
2023-05-15T11:43:20.534Z,62.00
2023-05-15T11:45:50.119Z,60.20
2023-05-15T11:48:18.864Z,60.00
2023-05-15T11:50:47.433Z,60.40
2023-05-15T11:53:16.102Z,65.00
2023-05-15T11:55:46.428Z,64.30
2023-05-15T11:58:15.844Z,61.90
2023-05-15T12:00:44.714Z,62.20
2023-05-15T12:03:16.220Z,60.70
2023-05-15T12:05:57.718Z,60.40
2023-05-15T12:08:31.723Z,61.90
2023-05-15T12:11:01.311Z,59.90
2023-05-15T12:13:29.868Z,59.40
2023-05-15T12:15:58.444Z,60.40
2023-05-15T12:18:26.684Z,56.30
2023-05-15T12:20:55.497Z,56.60
2023-05-15T12:23:26.681Z,56.00
2023-05-15T12:26:00.559Z,57.70
2023-05-15T12:28:31.209Z,58.80
2023-05-15T12:30:59.427Z,56.80
2023-05-15T12:33:27.577Z,57.20
2023-05-15T12:36:00.858Z,54.40
2023-05-15T12:38:30.537Z,55.60
2023-05-15T12:40:58.761Z,57.00
2023-05-15T12:43:27.219Z,57.00
2023-05-15T12:45:57.424Z,56.30
2023-05-15T12:48:31.004Z,54.70
2023-05-15T12:51:06.996Z,53.60
2023-05-15T12:53:35.217Z,54.80
2023-05-15T12:56:04.713Z,55.70
2023-05-15T12:58:33.026Z,56.10
2023-05-15T13:01:03.511Z,54.40
2023-05-15T13:03:32.465Z,55.20
2023-05-15T13:06:02.953Z,54.40
2023-05-15T13:08:31.492Z,54.30
2023-05-15T13:11:00.840Z,55.10
2023-05-15T13:13:43.775Z,54.50
2023-05-15T13:16:21.553Z,55.40
2023-05-15T13:18:49.818Z,54.90
2023-05-15T13:21:18.428Z,53.50
2023-05-15T13:23:46.539Z,54.40
2023-05-15T13:26:14.658Z,55.20
2023-05-15T13:28:42.611Z,55.20
2023-05-15T13:31:10.864Z,51.80
2023-05-15T13:33:40.307Z,53.30
2023-05-15T13:36:08.756Z,53.70
2023-05-15T13:38:36.860Z,51.70
2023-05-15T13:41:05.717Z,52.60
2023-05-15T13:43:33.658Z,52.90
2023-05-15T13:46:01.648Z,53.30
2023-05-15T13:48:29.657Z,53.90
2023-05-15T13:50:58.982Z,53.80
2023-05-15T13:53:27.233Z,53.40
2023-05-15T13:55:55.296Z,53.40
2023-05-15T13:58:26.502Z,52.10
2023-05-15T14:00:54.626Z,51.60
2023-05-15T14:03:22.703Z,54.00
2023-05-15T14:05:51.268Z,50.60
2023-05-15T14:08:21.159Z,52.00
2023-05-15T14:10:49.131Z,51.60
2023-05-15T14:13:17.066Z,50.00
2023-05-15T14:15:45.115Z,49.40
2023-05-15T14:18:13.148Z,49.20
2023-05-15T14:20:41.136Z,49.70
2023-05-15T14:23:09.183Z,49.60
2023-05-15T14:25:38.514Z,49.70
2023-05-15T14:28:06.514Z,49.00
2023-05-15T14:30:34.994Z,48.20
2023-05-15T14:33:03.090Z,51.10
2023-05-15T14:35:31.054Z,53.20
2023-05-15T14:37:58.988Z,54.10
2023-05-15T14:40:27.388Z,54.40
2023-05-15T14:42:56.803Z,54.30
2023-05-15T14:45:24.884Z,54.80
2023-05-15T14:47:53.101Z,55.30
2023-05-15T14:50:21.215Z,52.90
2023-05-15T14:52:49.158Z,50.50
2023-05-15T14:55:22.015Z,46.10
2023-05-15T14:57:50.318Z,44.90
2023-05-15T15:00:20.033Z,46.60
2023-05-15T15:02:48.150Z,44.40
2023-05-15T15:05:16.171Z,44.50
2023-05-15T15:08:02.313Z,40.90
2023-05-15T15:10:30.959Z,40.10
2023-05-15T15:12:59.220Z,36.70
2023-05-15T15:15:29.060Z,35.60
2023-05-15T15:17:58.061Z,35.60
2023-05-15T15:20:27.243Z,36.00
2023-05-15T15:22:55.725Z,35.20
2023-05-15T15:25:23.844Z,34.70
2023-05-15T15:27:52.103Z,34.50
2023-05-15T15:30:20.052Z,34.70
2023-05-15T15:32:49.638Z,37.60
2023-05-15T15:35:17.598Z,37.00
2023-05-15T15:37:45.786Z,37.10
2023-05-15T15:40:14.025Z,38.80
2023-05-15T15:42:41.993Z,39.10
2023-05-15T15:45:10.211Z,39.00
2023-05-15T15:47:38.240Z,39.30
2023-05-15T15:50:08.484Z,40.30
2023-05-15T15:52:36.748Z,40.70
2023-05-15T15:55:05.184Z,41.00
2023-05-15T15:57:34.179Z,41.80
2023-05-15T16:00:02.224Z,41.50
2023-05-15T16:02:30.408Z,42.60
2023-05-15T16:04:58.406Z,41.90
2023-05-15T16:07:27.756Z,42.90
2023-05-15T16:10:04.083Z,43.60
2023-05-15T16:12:39.996Z,44.50
2023-05-15T16:17:40.580Z,45.70
2023-05-15T16:20:10.130Z,46.00
2023-05-15T16:22:41.641Z,47.70
2023-05-15T16:25:10.185Z,47.00
2023-05-15T16:27:38.150Z,47.10
2023-05-15T16:30:06.901Z,47.30
2023-05-15T16:32:35.225Z,47.40
2023-05-15T16:35:03.336Z,48.80
2023-05-15T16:37:31.290Z,50.60
2023-05-15T16:40:00.790Z,51.80
2023-05-15T16:42:28.771Z,52.40
2023-05-15T16:44:56.937Z,55.10
2023-05-15T16:47:24.985Z,55.50
2023-05-15T16:49:52.972Z,54.50
2023-05-15T16:52:20.904Z,55.40
2023-05-15T16:54:48.998Z,56.10
2023-05-15T16:57:18.601Z,56.20
2023-05-15T16:59:46.576Z,56.50
2023-05-15T17:02:14.775Z,57.30
2023-05-15T17:04:42.885Z,57.70
2023-05-15T17:07:10.946Z,57.20
2023-05-15T17:09:40.615Z,61.50
2023-05-15T17:12:08.916Z,60.40
2023-05-15T17:14:38.370Z,61.30
2023-05-15T17:17:06.481Z,62.90
2023-05-15T17:19:35.069Z,62.00
2023-05-15T17:22:03.200Z,61.70
2023-05-15T17:24:42.659Z,63.00
2023-05-15T17:27:18.417Z,64.70
2023-05-15T17:29:47.986Z,64.40
2023-05-15T17:32:17.187Z,63.30
2023-05-15T17:34:45.505Z,63.70
2023-05-15T17:37:14.890Z,66.10
2023-05-15T17:39:43.130Z,65.10
2023-05-15T17:42:11.155Z,63.50
2023-05-15T17:44:39.353Z,65.00
2023-05-15T17:47:10.243Z,65.70
2023-05-15T17:49:38.877Z,64.00
2023-05-15T17:52:07.114Z,65.80
2023-05-15T17:54:35.267Z,63.20
2023-05-15T17:57:03.560Z,62.80
2023-05-15T17:59:31.939Z,65.00
2023-05-15T18:02:00.479Z,65.50
2023-05-15T18:04:29.967Z,65.60
2023-05-15T18:06:57.889Z,65.90
2023-05-15T18:09:26.023Z,65.60
2023-05-15T18:11:54.070Z,66.10
2023-05-15T18:14:22.016Z,65.40
2023-05-15T18:16:50.037Z,65.40
2023-05-15T18:19:18.263Z,65.50
2023-05-15T18:21:47.788Z,66.10
2023-05-15T18:24:15.781Z,65.50
2023-05-15T18:26:43.712Z,65.60
2023-05-15T18:29:11.702Z,66.70
2023-05-15T18:31:39.745Z,67.30
2023-05-15T18:34:07.883Z,66.70
2023-05-15T18:36:36.025Z,66.70
2023-05-15T18:39:05.464Z,66.70
2023-05-15T18:41:33.629Z,67.60
2023-05-15T18:44:01.645Z,67.10
2023-05-15T18:46:31.197Z,68.40
2023-05-15T18:48:59.761Z,67.70
2023-05-15T18:51:28.011Z,69.60
2023-05-15T18:53:56.029Z,69.10
2023-05-15T18:56:26.037Z,68.70
2023-05-15T18:58:55.383Z,69.20
2023-05-15T19:01:23.415Z,70.50
2023-05-15T19:03:51.495Z,70.60
2023-05-15T19:06:20.390Z,71.40
2023-05-15T19:08:49.262Z,72.10
2023-05-15T19:11:17.968Z,72.50
2023-05-15T19:13:47.281Z,72.10
2023-05-15T19:16:15.284Z,70.90
2023-05-15T19:18:43.430Z,71.40
2023-05-15T19:21:15.703Z,72.80
2023-05-15T19:23:43.727Z,73.70
2023-05-15T19:26:11.716Z,75.40
2023-05-15T19:28:39.791Z,75.40
2023-05-15T19:31:20.249Z,75.70
2023-05-15T19:33:57.135Z,76.20
2023-05-15T19:36:25.115Z,75.70
2023-05-15T19:38:53.443Z,75.20
2023-05-15T19:41:21.724Z,75.00
2023-05-15T19:43:50.901Z,75.20
2023-05-15T19:46:20.621Z,75.70
2023-05-15T19:48:48.630Z,76.10
2023-05-15T19:51:16.598Z,76.60
2023-05-15T19:53:44.955Z,77.60
2023-05-15T19:56:13.805Z,79.30
2023-05-15T19:58:41.786Z,79.60
2023-05-15T20:01:09.789Z,79.40
2023-05-15T20:03:39.451Z,79.40
2023-05-15T20:06:07.522Z,80.00
2023-05-15T20:08:35.528Z,80.40
2023-05-15T20:11:03.490Z,80.70
2023-05-15T20:13:31.749Z,80.20
2023-05-15T20:16:03.804Z,80.30
2023-05-15T20:18:34.607Z,79.90
2023-05-15T20:21:04.449Z,79.60
2023-05-15T20:23:32.458Z,79.50
2023-05-15T20:26:00.482Z,78.90
2023-05-15T20:28:29.287Z,78.50
2023-05-15T20:30:58.406Z,78.90
2023-05-15T20:33:28.579Z,78.90
2023-05-15T20:35:56.978Z,80.10
2023-05-15T20:38:26.314Z,80.20
2023-05-15T20:40:54.311Z,80.50
2023-05-15T20:43:22.335Z,80.80
2023-05-15T20:45:50.643Z,80.60
2023-05-15T20:48:18.629Z,81.90
2023-05-15T20:50:46.611Z,81.90
2023-05-15T20:53:14.631Z,82.80
2023-05-15T20:55:44.012Z,83.20
2023-05-15T20:58:11.965Z,80.90
2023-05-15T21:00:40.099Z,82.40
2023-05-15T21:03:09.365Z,83.60
2023-05-15T21:05:37.451Z,84.30
2023-05-15T21:08:05.762Z,84.40
2023-05-15T21:10:33.729Z,86.00
2023-05-15T21:13:03.052Z,86.90
2023-05-15T21:15:31.047Z,87.60
2023-05-15T21:17:59.081Z,87.90
2023-05-15T21:20:27.645Z,88.30
2023-05-15T21:22:55.868Z,88.90
2023-05-15T21:25:23.790Z,89.50
2023-05-15T21:27:51.886Z,89.80
2023-05-15T21:30:21.417Z,89.90
2023-05-15T21:32:49.354Z,90.00
2023-05-15T21:35:17.452Z,90.00
2023-05-15T21:37:45.454Z,90.10
2023-05-15T21:40:14.256Z,90.30
2023-05-15T21:42:43.024Z,90.20
2023-05-15T21:45:11.376Z,90.50
2023-05-15T21:47:40.784Z,90.60
2023-05-15T21:50:09.394Z,90.70
2023-05-15T21:52:37.356Z,90.80
2023-05-15T21:55:05.902Z,91.00
2023-05-15T21:57:33.972Z,91.30
2023-05-15T22:00:02.441Z,90.50
2023-05-15T22:02:30.542Z,90.60
2023-05-15T22:04:59.886Z,91.10
2023-05-15T22:07:27.953Z,90.70
2023-05-15T22:09:56.445Z,90.70
2023-05-15T22:12:24.464Z,90.70
2023-05-15T22:14:59.118Z,90.90
2023-05-15T22:17:29.176Z,89.80
2023-05-15T22:20:07.368Z,90.40
2023-05-15T22:22:36.846Z,91.40
2023-05-15T22:25:05.411Z,91.90
2023-05-15T22:27:33.499Z,91.70
2023-05-15T22:30:01.471Z,92.30
2023-05-15T22:32:29.580Z,91.70
2023-05-15T22:34:58.918Z,91.00
2023-05-15T22:37:26.870Z,91.30
2023-05-15T22:39:54.834Z,91.80
2023-05-15T22:42:24.033Z,92.00
2023-05-15T22:44:52.160Z,91.70
2023-05-15T22:47:20.323Z,91.90
2023-05-15T22:49:50.224Z,91.30
2023-05-15T22:52:19.869Z,91.60
2023-05-15T22:54:47.841Z,90.50
2023-05-15T22:57:16.055Z,91.10
2023-05-15T22:59:44.519Z,91.40
2023-05-15T23:02:12.586Z,91.90
2023-05-15T23:04:40.533Z,92.00
2023-05-15T23:07:08.495Z,92.30
2023-05-15T23:09:37.798Z,92.80
2023-05-15T23:12:06.616Z,92.90
2023-05-15T23:14:34.813Z,93.10
2023-05-15T23:17:02.753Z,93.40
2023-05-15T23:19:31.308Z,93.30
2023-05-15T23:22:02.299Z,93.40
2023-05-15T23:24:30.621Z,93.40
2023-05-15T23:27:00.314Z,93.10
2023-05-15T23:29:28.281Z,93.00
2023-05-15T23:31:57.674Z,93.10
2023-05-15T23:34:25.681Z,93.00
2023-05-15T23:36:53.675Z,92.90
2023-05-15T23:39:21.644Z,92.70
2023-05-15T23:41:49.751Z,92.80
2023-05-15T23:44:19.204Z,92.80
2023-05-15T23:46:47.339Z,92.80
2023-05-15T23:49:15.679Z,92.70
2023-05-15T23:51:44.362Z,92.70
2023-05-15T23:54:12.688Z,92.70
2023-05-15T23:56:41.159Z,92.90
2023-05-15T23:59:09.139Z,93.10
