createdAt,value
2019-01-26T00:02:01.563Z,16.93
2019-01-26T00:04:31.617Z,11.37
2019-01-26T00:07:01.671Z,14.43
2019-01-26T00:09:31.727Z,14.40
2019-01-26T00:12:02.016Z,12.47
2019-01-26T00:14:32.171Z,13.77
2019-01-26T00:17:02.318Z,13.83
2019-01-26T00:19:32.341Z,15.57
2019-01-26T00:22:02.385Z,15.70
2019-01-26T00:24:32.440Z,14.37
2019-01-26T00:27:02.501Z,11.77
2019-01-26T00:29:32.617Z,16.40
2019-01-26T00:32:02.703Z,14.83
2019-01-26T00:34:32.702Z,13.80
2019-01-26T00:37:05.123Z,11.60
2019-01-26T00:39:35.317Z,12.67
2019-01-26T00:42:05.463Z,12.80
2019-01-26T00:44:35.641Z,15.57
2019-01-26T00:47:05.807Z,16.37
2019-01-26T00:49:35.917Z,12.83
2019-01-26T00:52:06.587Z,13.07
2019-01-26T00:54:36.600Z,13.50
2019-01-26T00:57:06.661Z,13.70
2019-01-26T00:59:36.723Z,15.27
2019-01-26T01:02:06.892Z,14.17
2019-01-26T01:04:36.950Z,15.50
2019-01-26T01:07:08.001Z,14.73
2019-01-26T01:09:38.148Z,10.77
2019-01-26T01:12:08.275Z,9.40
2019-01-26T01:14:38.315Z,13.57
2019-01-26T01:17:08.396Z,9.47
2019-01-26T01:19:38.476Z,8.40
2019-01-26T01:22:08.530Z,8.87
2019-01-26T01:24:38.522Z,8.50
2019-01-26T01:27:08.538Z,7.87
2019-01-26T01:29:38.652Z,9.50
2019-01-26T01:32:08.838Z,8.67
2019-01-26T01:34:39.207Z,7.73
2019-01-26T01:37:09.376Z,11.53
2019-01-26T01:39:39.442Z,8.43
2019-01-26T01:42:09.922Z,9.70
2019-01-26T01:44:40.256Z,10.33
2019-01-26T01:47:11.591Z,11.83
2019-01-26T01:49:41.650Z,12.87
2019-01-26T01:52:11.741Z,11.00
2019-01-26T01:54:41.811Z,7.87
2019-01-26T01:57:11.921Z,12.50
2019-01-26T01:59:41.990Z,12.57
2019-01-26T02:02:12.022Z,13.17
2019-01-26T02:04:42.123Z,10.77
2019-01-26T02:07:12.198Z,12.57
2019-01-26T02:09:42.225Z,12.67
2019-01-26T02:12:12.302Z,15.13
2019-01-26T02:14:42.365Z,12.57
2019-01-26T02:17:13.422Z,17.53
2019-01-26T02:19:43.434Z,16.77
2019-01-26T02:22:13.431Z,15.90
2019-01-26T02:24:43.536Z,16.37
2019-01-26T02:27:13.631Z,18.30
2019-01-26T02:29:43.672Z,15.10
2019-01-26T02:32:14.919Z,16.13
2019-01-26T02:34:44.985Z,10.83
2019-01-26T02:37:15.178Z,9.50
2019-01-26T02:39:45.356Z,10.77
2019-01-26T02:42:15.338Z,11.93
2019-01-26T02:44:45.378Z,11.53
2019-01-26T02:47:15.517Z,14.20
2019-01-26T02:49:45.716Z,10.23
2019-01-26T02:52:15.776Z,10.47
2019-01-26T02:54:45.755Z,9.73
2019-01-26T02:57:15.771Z,8.87
2019-01-26T02:59:45.760Z,12.77
2019-01-26T03:02:15.793Z,12.03
2019-01-26T03:04:45.890Z,7.40
2019-01-26T03:07:15.979Z,9.10
2019-01-26T03:09:46.135Z,6.43
2019-01-26T03:12:16.097Z,7.43
2019-01-26T03:14:46.078Z,8.57
2019-01-26T03:17:16.228Z,8.13
2019-01-26T03:19:46.316Z,8.43
2019-01-26T03:22:16.381Z,6.40
2019-01-26T03:24:46.489Z,9.47
2019-01-26T03:27:16.630Z,8.47
2019-01-26T03:29:46.718Z,9.03
2019-01-26T03:32:16.801Z,9.67
2019-01-26T03:34:46.872Z,8.93
2019-01-26T03:37:16.979Z,7.20
2019-01-26T03:39:47.069Z,8.57
2019-01-26T03:42:17.144Z,6.10
2019-01-26T03:44:47.203Z,7.13
2019-01-26T03:47:17.181Z,9.20
2019-01-26T03:49:47.286Z,6.93
2019-01-26T03:52:17.403Z,9.13
2019-01-26T03:54:47.457Z,7.03
2019-01-26T03:57:17.521Z,9.13
2019-01-26T03:59:48.472Z,6.73
2019-01-26T04:02:18.626Z,7.00
2019-01-26T04:04:48.778Z,8.77
2019-01-26T04:07:18.941Z,6.65
2019-01-26T04:09:49.069Z,7.57
2019-01-26T04:12:19.075Z,7.90
2019-01-26T04:14:49.137Z,8.23
2019-01-26T04:17:21.857Z,7.50
2019-01-26T04:19:50.952Z,8.20
2019-01-26T04:22:20.925Z,7.97
2019-01-26T04:24:51.023Z,7.70
2019-01-26T04:27:21.038Z,7.73
2019-01-26T04:29:51.265Z,7.60
2019-01-26T04:32:21.352Z,8.77
2019-01-26T04:34:51.476Z,7.60
2019-01-26T04:37:21.518Z,7.63
2019-01-26T04:39:51.525Z,8.43
2019-01-26T04:42:21.641Z,7.90
2019-01-26T04:44:51.826Z,7.97
2019-01-26T04:47:30.275Z,7.73
2019-01-26T04:49:53.595Z,6.93
2019-01-26T04:52:23.569Z,7.83
2019-01-26T04:54:53.673Z,7.30
2019-01-26T04:57:23.819Z,7.63
2019-01-26T04:59:54.074Z,7.03
2019-01-26T05:02:24.152Z,6.83
2019-01-26T05:04:54.221Z,7.67
2019-01-26T05:07:24.248Z,7.70
2019-01-26T05:09:54.282Z,6.43
2019-01-26T05:12:24.382Z,7.97
2019-01-26T05:14:54.471Z,7.00
2019-01-26T05:17:24.557Z,7.03
2019-01-26T05:19:54.580Z,7.33
2019-01-26T05:22:24.639Z,9.47
2019-01-26T05:24:54.849Z,9.80
2019-01-26T05:27:24.960Z,8.37
2019-01-26T05:29:55.039Z,7.63
2019-01-26T05:32:25.140Z,7.67
2019-01-26T05:34:55.225Z,8.57
2019-01-26T05:37:25.196Z,8.20
2019-01-26T05:39:55.370Z,8.20
2019-01-26T05:42:25.429Z,8.17
2019-01-26T05:44:55.475Z,8.10
2019-01-26T05:47:25.537Z,7.83
2019-01-26T05:49:55.550Z,7.70
2019-01-26T05:52:25.497Z,7.57
2019-01-26T05:54:55.576Z,6.97
2019-01-26T05:57:25.637Z,7.20
2019-01-26T05:59:55.726Z,6.83
2019-01-26T06:02:25.710Z,6.43
2019-01-26T06:04:55.786Z,6.17
2019-01-26T06:07:25.795Z,7.93
2019-01-26T06:09:55.843Z,7.63
2019-01-26T06:12:26.078Z,8.20
2019-01-26T06:14:56.169Z,8.77
2019-01-26T06:17:26.287Z,7.47
2019-01-26T06:19:56.266Z,10.43
2019-01-26T06:22:26.361Z,9.33
2019-01-26T06:24:56.438Z,9.87
2019-01-26T06:27:26.546Z,8.73
2019-01-26T06:29:56.571Z,9.27
2019-01-26T06:32:26.668Z,9.37
2019-01-26T06:34:56.752Z,8.17
2019-01-26T06:37:27.167Z,8.90
2019-01-26T06:39:57.167Z,9.67
2019-01-26T06:42:27.223Z,8.47
2019-01-26T06:44:57.335Z,9.10
2019-01-26T06:47:27.334Z,8.23
2019-01-26T06:49:57.384Z,7.20
2019-01-26T06:52:27.371Z,8.20
2019-01-26T06:54:57.473Z,8.00
2019-01-26T06:57:27.587Z,8.27
2019-01-26T06:59:57.673Z,8.97
2019-01-26T07:02:27.717Z,6.97
2019-01-26T07:05:02.659Z,7.40
2019-01-26T07:07:33.079Z,7.93
2019-01-26T07:10:03.143Z,6.93
2019-01-26T07:12:33.158Z,7.37
2019-01-26T07:15:03.606Z,6.00
2019-01-26T07:17:33.672Z,8.00
2019-01-26T07:20:05.318Z,7.00
2019-01-26T07:22:35.398Z,8.30
2019-01-26T07:25:05.541Z,7.77
2019-01-26T07:27:35.594Z,7.70
2019-01-26T07:30:07.055Z,6.57
2019-01-26T07:32:37.197Z,8.07
2019-01-26T07:35:07.315Z,7.37
2019-01-26T07:37:37.317Z,7.77
2019-01-26T07:40:08.901Z,8.17
2019-01-26T07:42:38.970Z,7.07
2019-01-26T07:45:09.818Z,6.90
2019-01-26T07:47:39.939Z,6.83
2019-01-26T07:50:10.917Z,6.43
2019-01-26T07:52:41.970Z,6.50
2019-01-26T07:55:12.200Z,6.70
2019-01-26T07:57:42.279Z,6.30
2019-01-26T08:00:13.702Z,6.67
2019-01-26T08:02:43.805Z,6.47
2019-01-26T08:05:13.987Z,6.23
2019-01-26T08:07:44.126Z,6.33
2019-01-26T08:10:15.322Z,6.30
2019-01-26T08:12:45.457Z,6.27
2019-01-26T08:15:16.696Z,6.70
2019-01-26T08:17:46.801Z,6.00
2019-01-26T08:20:17.647Z,6.47
2019-01-26T08:22:47.799Z,6.33
2019-01-26T08:25:17.954Z,5.27
2019-01-26T08:27:48.122Z,5.07
2019-01-26T08:30:19.069Z,6.23
2019-01-26T08:32:49.161Z,5.70
2019-01-26T08:35:19.223Z,6.40
2019-01-26T08:37:49.572Z,6.53
2019-01-26T08:40:20.002Z,5.97
2019-01-26T08:42:50.272Z,5.43
2019-01-26T08:45:20.341Z,6.37
2019-01-26T08:47:50.497Z,5.87
2019-01-26T08:50:21.659Z,5.17
2019-01-26T08:52:51.740Z,5.70
2019-01-26T08:55:21.858Z,6.20
2019-01-26T08:57:52.021Z,5.47
2019-01-26T09:00:23.146Z,5.83
2019-01-26T09:03:12.559Z,6.50
2019-01-26T09:06:14.437Z,6.20
2019-01-26T09:08:44.621Z,5.50
2019-01-26T09:11:15.015Z,6.23
2019-01-26T09:13:45.068Z,6.40
2019-01-26T09:16:15.124Z,5.70
2019-01-26T09:18:46.226Z,7.43
2019-01-26T09:21:16.350Z,6.67
2019-01-26T09:23:46.523Z,6.07
2019-01-26T09:26:16.810Z,5.63
2019-01-26T09:28:46.962Z,7.03
2019-01-26T09:31:16.996Z,5.33
2019-01-26T09:33:47.146Z,5.97
2019-01-26T09:36:19.643Z,6.30
2019-01-26T09:38:49.850Z,5.53
2019-01-26T09:41:20.035Z,5.50
2019-01-26T09:43:50.211Z,6.77
2019-01-26T09:46:20.515Z,6.33
2019-01-26T09:48:50.716Z,6.17
2019-01-26T09:51:20.816Z,5.43
2019-01-26T09:53:51.383Z,6.03
2019-01-26T09:56:21.607Z,5.90
2019-01-26T09:58:51.898Z,5.50
2019-01-26T10:01:22.034Z,5.83
2019-01-26T10:03:52.133Z,6.57
2019-01-26T10:06:22.246Z,8.37
2019-01-26T10:08:52.342Z,5.40
2019-01-26T10:11:22.428Z,5.33
2019-01-26T10:13:52.774Z,6.10
2019-01-26T10:16:22.842Z,5.50
2019-01-26T10:18:53.686Z,6.23
2019-01-26T10:21:24.067Z,5.17
2019-01-26T10:23:54.184Z,5.30
2019-01-26T10:26:24.196Z,5.90
2019-01-26T10:28:54.228Z,6.03
2019-01-26T10:31:24.284Z,4.53
2019-01-26T10:33:54.313Z,5.10
2019-01-26T10:36:29.069Z,6.47
2019-01-26T10:39:01.630Z,6.53
2019-01-26T10:42:04.138Z,5.60
2019-01-26T10:44:34.830Z,6.20
2019-01-26T10:47:05.156Z,6.17
2019-01-26T10:49:36.130Z,6.50
2019-01-26T10:52:06.313Z,6.37
2019-01-26T10:54:36.455Z,6.83
2019-01-26T10:57:06.860Z,7.40
2019-01-26T10:59:36.994Z,4.77
2019-01-26T11:02:07.238Z,5.87
2019-01-26T11:04:37.322Z,7.80
2019-01-26T11:07:07.375Z,6.83
2019-01-26T11:09:37.505Z,7.13
2019-01-26T11:12:07.657Z,5.87
2019-01-26T11:14:37.696Z,6.77
2019-01-26T11:17:07.887Z,6.77
2019-01-26T11:19:37.991Z,7.93
2019-01-26T11:22:08.061Z,7.83
2019-01-26T11:24:38.131Z,7.90
2019-01-26T11:27:08.229Z,6.30
2019-01-26T11:29:38.299Z,7.00
2019-01-26T11:32:08.370Z,6.77
2019-01-26T11:34:39.826Z,7.93
2019-01-26T11:37:10.822Z,7.13
2019-01-26T11:39:44.205Z,7.20
2019-01-26T11:42:14.886Z,7.53
2019-01-26T11:45:04.207Z,6.50
2019-01-26T11:47:34.283Z,7.87
2019-01-26T11:50:06.098Z,6.37
2019-01-26T11:52:36.154Z,7.30
2019-01-26T11:55:23.853Z,7.17
2019-01-26T11:57:53.955Z,7.30
2019-01-26T12:00:46.343Z,6.30
2019-01-26T12:03:29.091Z,7.77
2019-01-26T12:06:15.195Z,8.60
2019-01-26T12:08:45.368Z,6.83
2019-01-26T12:11:15.522Z,7.77
2019-01-26T12:13:45.556Z,7.20
2019-01-26T12:16:15.815Z,6.87
2019-01-26T12:18:46.078Z,6.73
2019-01-26T12:21:16.166Z,7.17
2019-01-26T12:23:46.284Z,7.67
2019-01-26T12:26:16.628Z,7.50
2019-01-26T12:28:46.885Z,6.43
2019-01-26T12:31:16.924Z,6.90
2019-01-26T12:33:46.994Z,7.37
2019-01-26T12:36:16.989Z,7.33
2019-01-26T12:38:47.117Z,7.77
2019-01-26T12:41:17.220Z,7.40
2019-01-26T12:43:48.754Z,6.77
2019-01-26T12:46:18.853Z,7.10
2019-01-26T12:48:48.933Z,7.77
2019-01-26T12:51:18.985Z,7.70
2019-01-26T12:53:49.146Z,7.60
2019-01-26T12:56:19.210Z,6.87
2019-01-26T12:58:49.333Z,7.57
2019-01-26T13:01:19.403Z,6.73
2019-01-26T13:03:49.512Z,7.10
2019-01-26T13:06:22.350Z,7.33
2019-01-26T13:08:52.473Z,7.70
2019-01-26T13:11:26.799Z,7.00
2019-01-26T13:13:57.155Z,6.03
2019-01-26T13:16:27.253Z,7.10
2019-01-26T13:18:57.294Z,6.73
2019-01-26T13:21:27.544Z,6.83
2019-01-26T13:23:57.668Z,5.90
2019-01-26T13:26:27.785Z,7.10
2019-01-26T13:28:57.843Z,6.17
2019-01-26T13:31:27.945Z,6.73
2019-01-26T13:33:58.034Z,6.60
2019-01-26T13:36:28.120Z,6.33
2019-01-26T13:38:58.232Z,5.73
2019-01-26T13:41:28.313Z,5.47
2019-01-26T13:43:58.386Z,6.53
2019-01-26T13:46:28.540Z,6.30
2019-01-26T13:48:58.762Z,7.07
2019-01-26T13:51:28.956Z,6.10
2019-01-26T13:53:59.252Z,6.53
2019-01-26T13:56:29.549Z,7.07
2019-01-26T13:58:59.713Z,7.23
2019-01-26T14:01:29.797Z,6.63
2019-01-26T14:03:59.906Z,6.53
2019-01-26T14:06:30.054Z,5.93
2019-01-26T14:09:00.225Z,7.20
2019-01-26T14:11:30.270Z,6.40
2019-01-26T14:14:00.732Z,6.80
2019-01-26T14:16:30.761Z,6.67
2019-01-26T14:19:00.915Z,7.23
2019-01-26T14:21:31.056Z,5.43
2019-01-26T14:24:01.069Z,6.33
2019-01-26T14:26:31.109Z,6.30
2019-01-26T14:29:01.234Z,6.70
2019-01-26T14:31:31.333Z,7.23
2019-01-26T14:34:01.374Z,5.60
2019-01-26T14:36:31.446Z,7.60
2019-01-26T14:39:01.584Z,7.33
2019-01-26T14:41:32.996Z,7.13
2019-01-26T14:44:03.453Z,6.73
2019-01-26T14:46:33.760Z,6.77
2019-01-26T14:49:04.865Z,7.77
2019-01-26T14:51:35.475Z,9.43
2019-01-26T14:54:05.868Z,7.80
2019-01-26T14:56:36.004Z,6.73
2019-01-26T14:59:06.070Z,9.00
2019-01-26T15:01:36.228Z,7.70
2019-01-26T15:04:06.614Z,9.63
2019-01-26T15:06:37.044Z,9.90
2019-01-26T15:09:08.355Z,8.87
2019-01-26T15:11:38.887Z,10.17
2019-01-26T15:14:09.348Z,11.03
2019-01-26T15:16:39.508Z,9.23
2019-01-26T15:19:09.590Z,10.57
2019-01-26T15:21:39.812Z,9.17
2019-01-26T15:24:10.037Z,11.33
2019-01-26T15:26:40.529Z,10.40
2019-01-26T15:29:10.903Z,11.77
2019-01-26T15:31:40.925Z,9.90
2019-01-26T15:34:10.974Z,10.73
2019-01-26T15:36:41.507Z,10.47
2019-01-26T15:39:11.632Z,10.37
2019-01-26T15:41:41.697Z,10.70
2019-01-26T15:44:11.746Z,10.17
2019-01-26T15:46:42.091Z,10.47
2019-01-26T15:49:12.127Z,10.63
2019-01-26T15:51:42.672Z,10.10
2019-01-26T15:54:15.458Z,10.23
2019-01-26T15:56:46.505Z,9.87
2019-01-26T15:59:17.953Z,9.77
2019-01-26T16:01:48.132Z,10.47
2019-01-26T16:04:18.398Z,9.75
2019-01-26T16:06:48.674Z,9.50
2019-01-26T16:09:19.109Z,8.50
2019-01-26T16:11:49.267Z,8.33
2019-01-26T16:14:19.298Z,8.10
2019-01-26T16:16:49.253Z,8.37
2019-01-26T16:19:19.368Z,8.37
2019-01-26T16:21:49.572Z,7.50
2019-01-26T16:24:19.589Z,7.20
2019-01-26T16:26:49.706Z,7.97
2019-01-26T16:29:19.714Z,7.17
2019-01-26T16:31:49.842Z,6.70
2019-01-26T16:34:19.931Z,7.67
2019-01-26T16:36:50.046Z,6.93
2019-01-26T16:39:20.434Z,6.73
2019-01-26T16:41:50.937Z,6.80
2019-01-26T16:44:20.938Z,5.30
2019-01-26T16:46:50.970Z,6.73
2019-01-26T16:49:21.229Z,5.70
2019-01-26T16:51:51.703Z,4.72
2019-01-26T16:54:21.943Z,5.03
2019-01-26T16:56:52.018Z,5.37
2019-01-26T16:59:22.199Z,5.37
2019-01-26T17:01:52.264Z,5.17
2019-01-26T17:04:23.066Z,4.73
2019-01-26T17:06:53.248Z,5.17
2019-01-26T17:09:23.417Z,6.50
2019-01-26T17:11:54.254Z,4.87
2019-01-26T17:14:24.629Z,4.55
2019-01-26T17:16:55.193Z,4.53
2019-01-26T17:19:25.442Z,4.83
2019-01-26T17:21:55.506Z,4.77
2019-01-26T17:24:26.207Z,4.03
2019-01-26T17:26:57.324Z,4.30
2019-01-26T17:29:28.038Z,4.00
2019-01-26T17:31:58.280Z,3.87
2019-01-26T17:34:30.372Z,3.83
2019-01-26T17:37:03.267Z,4.10
2019-01-26T17:39:33.796Z,3.73
2019-01-26T17:42:04.564Z,4.53
2019-01-26T17:44:35.998Z,4.03
2019-01-26T17:47:06.126Z,3.83
2019-01-26T17:49:36.229Z,3.60
2019-01-26T17:52:06.554Z,4.20
2019-01-26T17:54:36.962Z,4.17
2019-01-26T17:57:07.287Z,4.87
2019-01-26T17:59:37.431Z,5.07
2019-01-26T18:02:07.580Z,4.53
2019-01-26T18:04:37.773Z,5.50
2019-01-26T18:07:07.857Z,5.00
2019-01-26T18:09:38.009Z,5.63
2019-01-26T18:12:08.182Z,6.30
2019-01-26T18:14:38.253Z,5.23
2019-01-26T18:17:08.612Z,6.63
2019-01-26T18:19:39.828Z,7.27
2019-01-26T18:22:10.621Z,6.33
2019-01-26T18:24:41.610Z,8.10
2019-01-26T18:27:13.171Z,9.60
2019-01-26T18:29:43.820Z,6.87
2019-01-26T18:32:15.481Z,8.57
2019-01-26T18:34:45.855Z,8.70
2019-01-26T18:37:16.100Z,7.63
2019-01-26T18:39:46.294Z,9.03
2019-01-26T18:42:16.637Z,9.27
2019-01-26T18:44:46.862Z,7.50
2019-01-26T18:47:17.085Z,7.40
2019-01-26T18:49:47.678Z,8.93
2019-01-26T18:52:18.609Z,9.57
2019-01-26T18:54:48.677Z,8.63
2019-01-26T18:57:18.974Z,9.63
2019-01-26T18:59:49.140Z,10.07
2019-01-26T19:02:19.305Z,9.67
2019-01-26T19:04:51.807Z,9.40
2019-01-26T19:07:23.216Z,9.17
2019-01-26T19:09:53.349Z,10.57
2019-01-26T19:12:23.673Z,9.87
2019-01-26T19:14:54.725Z,10.40
2019-01-26T19:17:25.142Z,10.30
2019-01-26T19:19:55.609Z,9.73
2019-01-26T19:22:25.575Z,10.63
2019-01-26T19:24:55.596Z,9.03
2019-01-26T19:27:25.738Z,9.50
2019-01-26T19:29:58.257Z,9.83
2019-01-26T19:32:28.300Z,11.10
2019-01-26T19:34:58.486Z,9.87
2019-01-26T19:37:28.589Z,10.68
2019-01-26T19:39:58.748Z,10.27
2019-01-26T19:42:28.863Z,9.77
2019-01-26T19:44:58.957Z,9.43
2019-01-26T19:47:28.991Z,10.23
2019-01-26T19:49:59.096Z,10.43
2019-01-26T19:52:29.301Z,9.60
2019-01-26T19:54:59.388Z,11.47
2019-01-26T19:57:29.586Z,9.77
2019-01-26T19:59:59.907Z,10.87
2019-01-26T20:02:30.270Z,10.50
2019-01-26T20:05:01.071Z,9.47
2019-01-26T20:07:31.453Z,10.43
2019-01-26T20:10:01.705Z,10.77
2019-01-26T20:12:34.913Z,10.90
2019-01-26T20:15:06.320Z,10.27
2019-01-26T20:17:36.393Z,11.97
2019-01-26T20:20:07.810Z,11.20
2019-01-26T20:22:38.161Z,10.57
2019-01-26T20:25:08.398Z,11.87
2019-01-26T20:27:38.621Z,10.73
2019-01-26T20:30:10.737Z,11.07
2019-01-26T20:32:40.847Z,11.40
2019-01-26T20:35:11.097Z,12.20
2019-01-26T20:37:41.257Z,12.80
2019-01-26T20:40:12.455Z,12.03
2019-01-26T20:42:42.839Z,12.93
2019-01-26T20:45:15.274Z,11.80
2019-01-26T20:47:45.577Z,12.07
2019-01-26T20:50:15.610Z,11.70
2019-01-26T20:52:45.860Z,12.40
2019-01-26T20:55:15.994Z,12.90
2019-01-26T20:57:46.258Z,11.03
2019-01-26T21:00:17.883Z,11.73
2019-01-26T21:02:47.901Z,10.77
2019-01-26T21:05:18.258Z,11.70
2019-01-26T21:07:48.629Z,11.73
2019-01-26T21:10:19.967Z,12.30
2019-01-26T21:12:50.814Z,12.17
2019-01-26T21:15:21.288Z,11.47
2019-01-26T21:17:51.691Z,12.27
2019-01-26T21:20:22.422Z,12.43
2019-01-26T21:22:52.564Z,11.47
2019-01-26T21:25:23.313Z,11.60
2019-01-26T21:27:53.418Z,12.27
2019-01-26T21:30:24.907Z,11.10
2019-01-26T21:32:56.183Z,10.40
2019-01-26T21:35:26.760Z,10.27
2019-01-26T21:37:57.279Z,10.63
2019-01-26T21:40:28.418Z,10.47
2019-01-26T21:42:58.918Z,10.63
2019-01-26T21:45:29.098Z,9.67
2019-01-26T21:47:59.172Z,9.53
2019-01-26T21:50:29.949Z,9.60
2019-01-26T21:53:00.161Z,8.50
2019-01-26T21:55:30.252Z,9.60
2019-01-26T21:58:00.237Z,9.50
2019-01-26T22:00:31.209Z,8.13
2019-01-26T22:03:01.627Z,8.47
2019-01-26T22:05:31.715Z,9.00
2019-01-26T22:08:01.841Z,8.77
2019-01-26T22:10:31.893Z,8.50
2019-01-26T22:13:02.660Z,8.63
2019-01-26T22:15:32.709Z,8.40
2019-01-26T22:18:02.842Z,8.47
2019-01-26T22:20:33.187Z,7.80
2019-01-26T22:23:04.351Z,8.73
2019-01-26T22:25:34.408Z,8.67
2019-01-26T22:28:04.678Z,8.20
2019-01-26T22:30:35.010Z,7.67
2019-01-26T22:33:07.798Z,8.87
2019-01-26T22:35:37.822Z,8.73
2019-01-26T22:38:07.917Z,7.77
2019-01-26T22:40:38.006Z,7.80
2019-01-26T22:43:08.111Z,9.07
2019-01-26T22:45:38.177Z,8.60
2019-01-26T22:48:08.380Z,8.90
2019-01-26T22:50:38.466Z,7.57
2019-01-26T22:53:08.669Z,8.73
2019-01-26T22:55:38.764Z,8.33
2019-01-26T22:58:08.836Z,7.37
2019-01-26T23:00:54.516Z,6.77
2019-01-26T23:03:30.197Z,7.07
2019-01-26T23:06:22.140Z,7.00
2019-01-26T23:08:52.238Z,7.10
2019-01-26T23:11:26.323Z,6.57
2019-01-26T23:13:59.319Z,6.47
2019-01-26T23:16:34.676Z,6.67
2019-01-26T23:19:23.905Z,7.00
2019-01-26T23:22:11.756Z,6.63
2019-01-26T23:24:43.989Z,6.97
2019-01-26T23:27:22.939Z,6.73
2019-01-26T23:30:11.074Z,6.47
2019-01-26T23:32:42.070Z,6.30
2019-01-26T23:35:12.226Z,6.17
2019-01-26T23:37:42.338Z,6.83
2019-01-26T23:40:12.476Z,7.10
2019-01-26T23:42:42.481Z,6.57
2019-01-26T23:45:12.544Z,6.47
2019-01-26T23:47:42.627Z,5.13
2019-01-26T23:50:12.942Z,6.17
2019-01-26T23:52:43.326Z,5.83
2019-01-26T23:55:13.904Z,5.93
2019-01-26T23:57:44.201Z,6.30
