createdAt,value
2022-09-06T00:00:04.124Z,77.95
2022-09-06T00:01:04.111Z,78.02
2022-09-06T00:02:04.097Z,77.91
2022-09-06T00:03:04.195Z,78.02
2022-09-06T00:04:04.134Z,77.91
2022-09-06T00:05:04.057Z,77.61
2022-09-06T00:06:04.046Z,77.51
2022-09-06T00:07:04.031Z,77.30
2022-09-06T00:08:04.019Z,77.71
2022-09-06T00:09:04.007Z,78.11
2022-09-06T00:10:03.994Z,78.22
2022-09-06T00:11:03.981Z,78.42
2022-09-06T00:12:03.966Z,78.02
2022-09-06T00:13:03.952Z,78.22
2022-09-06T00:14:03.942Z,78.72
2022-09-06T00:15:03.925Z,79.03
2022-09-06T00:16:03.967Z,79.29
2022-09-06T00:17:03.901Z,79.70
2022-09-06T00:18:03.888Z,79.90
2022-09-06T00:19:03.873Z,79.80
2022-09-06T00:20:03.864Z,79.90
2022-09-06T00:21:03.848Z,79.50
2022-09-06T00:22:03.837Z,79.50
2022-09-06T00:23:03.820Z,79.29
2022-09-06T00:24:03.810Z,78.79
2022-09-06T00:25:03.796Z,78.28
2022-09-06T00:26:03.783Z,77.98
2022-09-06T00:27:03.771Z,78.08
2022-09-06T00:28:03.759Z,77.98
2022-09-06T00:29:03.744Z,77.88
2022-09-06T00:30:03.732Z,77.78
2022-09-06T00:31:03.765Z,77.67
2022-09-06T00:32:03.706Z,77.37
2022-09-06T00:33:03.694Z,76.93
2022-09-06T00:34:03.680Z,76.62
2022-09-06T00:35:03.666Z,76.52
2022-09-06T00:36:03.654Z,76.22
2022-09-06T00:37:03.640Z,76.32
2022-09-06T00:38:03.628Z,76.32
2022-09-06T00:39:03.613Z,76.66
2022-09-06T00:40:03.676Z,76.86
2022-09-06T00:41:03.588Z,76.86
2022-09-06T00:42:03.577Z,77.33
2022-09-06T00:43:03.562Z,77.44
2022-09-06T00:44:03.550Z,77.74
2022-09-06T00:45:03.539Z,77.64
2022-09-06T00:46:03.681Z,77.84
2022-09-06T00:47:03.519Z,77.94
2022-09-06T00:48:03.508Z,78.14
2022-09-06T00:49:03.486Z,78.18
2022-09-06T00:50:03.503Z,77.98
2022-09-06T00:51:03.460Z,78.38
2022-09-06T00:52:03.448Z,77.03
2022-09-06T00:53:03.434Z,76.93
2022-09-06T00:54:03.422Z,76.52
2022-09-06T00:55:03.409Z,76.32
2022-09-06T00:56:03.400Z,76.12
2022-09-06T00:57:03.384Z,75.98
2022-09-06T00:58:03.375Z,75.68
2022-09-06T00:59:03.356Z,75.37
2022-09-06T01:00:03.346Z,75.28
2022-09-06T01:01:03.331Z,75.17
2022-09-06T01:03:03.306Z,75.04
2022-09-06T01:04:03.291Z,75.04
2022-09-06T01:05:03.279Z,74.77
2022-09-06T01:06:03.265Z,74.87
2022-09-06T01:07:03.255Z,74.97
2022-09-06T01:08:03.241Z,75.37
2022-09-06T01:09:03.227Z,75.88
2022-09-06T01:10:03.216Z,75.28
2022-09-06T01:11:03.212Z,75.17
2022-09-06T01:12:03.188Z,74.46
2022-09-06T01:13:03.176Z,74.02
2022-09-06T01:14:03.162Z,73.72
2022-09-06T01:15:03.150Z,73.42
2022-09-06T01:16:03.237Z,73.21
2022-09-06T01:17:03.124Z,73.38
2022-09-06T01:18:03.113Z,73.69
2022-09-06T01:19:03.099Z,73.59
2022-09-06T01:20:03.085Z,73.38
2022-09-06T01:21:03.074Z,73.48
2022-09-06T01:22:03.068Z,75.14
2022-09-06T01:23:03.046Z,76.35
2022-09-06T01:24:03.036Z,76.51
2022-09-06T01:25:03.021Z,76.42
2022-09-06T01:26:03.010Z,76.22
2022-09-06T01:27:02.996Z,76.11
2022-09-06T01:28:02.982Z,76.42
2022-09-06T01:29:02.969Z,76.31
2022-09-06T01:30:02.959Z,76.38
2022-09-06T01:31:02.991Z,76.18
2022-09-06T01:32:02.930Z,75.87
2022-09-06T01:33:02.917Z,75.78
2022-09-06T01:34:02.903Z,75.67
2022-09-06T01:35:02.893Z,75.47
2022-09-06T01:36:02.877Z,75.27
2022-09-06T01:37:10.966Z,75.13
2022-09-06T01:38:04.852Z,75.03
2022-09-06T01:39:02.841Z,74.83
2022-09-06T01:40:02.891Z,74.73
2022-09-06T01:41:02.814Z,74.43
2022-09-06T01:42:02.800Z,74.22
2022-09-06T01:43:02.787Z,73.99
2022-09-06T01:44:02.775Z,73.68
2022-09-06T01:45:02.763Z,73.48
2022-09-06T01:46:02.838Z,73.38
2022-09-06T01:47:02.736Z,73.28
2022-09-06T01:48:02.722Z,73.18
2022-09-06T01:49:02.710Z,73.28
2022-09-06T01:50:02.695Z,73.38
2022-09-06T01:51:02.685Z,73.38
2022-09-06T01:52:02.671Z,73.18
2022-09-06T01:53:02.657Z,73.08
2022-09-06T01:54:02.644Z,72.97
2022-09-06T01:55:02.633Z,72.77
2022-09-06T01:56:02.618Z,72.07
2022-09-06T01:57:02.606Z,71.63
2022-09-06T01:58:02.591Z,70.79
2022-09-06T01:59:02.581Z,70.05
2022-09-06T02:00:02.566Z,68.98
2022-09-06T02:01:02.607Z,67.84
2022-09-06T02:02:02.621Z,66.87
2022-09-06T02:03:02.530Z,65.93
2022-09-06T02:04:02.514Z,65.63
2022-09-06T02:05:02.510Z,65.60
2022-09-06T02:06:02.488Z,65.40
2022-09-06T02:07:02.476Z,65.06
2022-09-06T02:08:02.461Z,65.36
2022-09-06T02:09:02.449Z,65.27
2022-09-06T02:10:02.435Z,65.06
2022-09-06T02:11:02.427Z,65.06
2022-09-06T02:12:02.413Z,65.40
2022-09-06T02:13:02.398Z,65.90
2022-09-06T02:14:02.387Z,66.00
2022-09-06T02:15:02.372Z,66.10
2022-09-06T02:16:02.358Z,66.33
2022-09-06T02:17:02.459Z,66.54
2022-09-06T02:18:02.334Z,66.83
2022-09-06T02:19:02.322Z,67.24
2022-09-06T02:20:02.308Z,67.57
2022-09-06T02:21:02.297Z,67.67
2022-09-06T02:22:02.289Z,67.67
2022-09-06T02:23:02.272Z,68.28
2022-09-06T02:24:02.259Z,68.48
2022-09-06T02:25:02.248Z,68.51
2022-09-06T02:26:02.234Z,68.51
2022-09-06T02:27:02.223Z,68.81
2022-09-06T02:28:02.211Z,69.01
2022-09-06T02:29:02.201Z,68.91
2022-09-06T02:30:02.190Z,68.81
2022-09-06T02:31:02.272Z,68.71
2022-09-06T02:32:02.162Z,68.54
2022-09-06T02:33:02.148Z,68.75
2022-09-06T02:34:02.134Z,69.15
2022-09-06T02:35:02.127Z,69.38
2022-09-06T02:36:02.108Z,69.78
2022-09-06T02:37:02.097Z,69.89
2022-09-06T02:38:02.084Z,70.42
2022-09-06T02:39:02.074Z,70.62
2022-09-06T02:40:02.210Z,70.62
2022-09-06T02:41:02.048Z,70.72
2022-09-06T02:42:02.036Z,70.62
2022-09-06T02:43:02.023Z,70.92
2022-09-06T02:44:02.013Z,70.92
2022-09-06T02:45:01.998Z,72.84
2022-09-06T02:46:02.069Z,72.60
2022-09-06T02:47:01.973Z,72.20
2022-09-06T02:48:01.959Z,71.50
2022-09-06T02:49:01.948Z,72.77
2022-09-06T02:50:01.933Z,72.63
2022-09-06T02:51:01.923Z,72.43
2022-09-06T02:52:01.911Z,71.60
2022-09-06T02:53:01.899Z,73.10
2022-09-06T02:54:01.885Z,69.95
2022-09-06T02:55:01.875Z,70.09
2022-09-06T02:56:01.861Z,70.29
2022-09-06T02:57:01.849Z,71.42
2022-09-06T02:58:01.835Z,72.97
2022-09-06T02:59:01.822Z,73.81
2022-09-06T03:00:01.809Z,74.45
2022-09-06T03:01:01.859Z,74.85
2022-09-06T03:02:01.857Z,76.60
2022-09-06T03:03:01.770Z,77.91
2022-09-06T03:04:01.756Z,77.75
2022-09-06T03:05:01.748Z,78.25
2022-09-06T03:06:01.732Z,78.90
2022-09-06T03:07:01.719Z,79.60
2022-09-06T03:08:01.707Z,80.41
2022-09-06T03:09:01.692Z,81.12
2022-09-06T03:10:01.677Z,82.83
2022-09-06T03:11:01.669Z,82.53
2022-09-06T03:12:01.652Z,82.02
2022-09-06T03:13:01.640Z,81.92
2022-09-06T03:14:01.626Z,81.42
2022-09-06T03:15:01.614Z,81.66
2022-09-06T03:16:01.601Z,81.86
2022-09-06T03:17:01.626Z,82.47
2022-09-06T03:18:01.576Z,82.67
2022-09-06T03:19:01.562Z,83.17
2022-09-06T03:20:01.549Z,83.78
2022-09-06T03:21:01.562Z,83.78
2022-09-06T03:22:01.525Z,83.88
2022-09-06T03:23:01.510Z,83.98
2022-09-06T03:24:01.496Z,83.94
2022-09-06T03:25:01.484Z,84.75
2022-09-06T03:26:01.470Z,84.24
2022-09-06T03:27:01.458Z,83.84
2022-09-06T03:28:01.446Z,83.64
2022-09-06T03:29:01.434Z,83.74
2022-09-06T03:30:01.418Z,83.90
2022-09-06T03:31:01.483Z,83.74
2022-09-06T03:32:01.392Z,84.10
2022-09-06T03:33:02.938Z,83.90
2022-09-06T03:34:01.366Z,83.50
2022-09-06T03:35:01.354Z,83.30
2022-09-06T03:36:01.340Z,83.59
2022-09-06T03:37:01.327Z,84.10
2022-09-06T03:38:01.314Z,84.41
2022-09-06T03:39:01.303Z,84.50
2022-09-06T03:40:01.392Z,84.44
2022-09-06T03:41:01.276Z,84.14
2022-09-06T03:42:01.265Z,83.98
2022-09-06T03:43:01.254Z,84.08
2022-09-06T03:44:01.236Z,84.49
2022-09-06T03:45:01.225Z,83.78
2022-09-06T03:46:01.290Z,83.58
2022-09-06T03:47:01.199Z,83.78
2022-09-06T03:48:01.184Z,83.67
2022-09-06T03:49:01.171Z,83.72
2022-09-06T03:50:01.156Z,84.12
2022-09-06T03:51:01.149Z,82.97
2022-09-06T03:52:01.132Z,82.67
2022-09-06T03:53:01.121Z,82.56
2022-09-06T03:54:01.109Z,82.87
2022-09-06T03:55:01.093Z,83.07
2022-09-06T03:56:01.081Z,83.17
2022-09-06T03:57:01.067Z,82.50
2022-09-06T03:58:01.053Z,82.67
2022-09-06T03:59:01.052Z,83.21
2022-09-06T04:00:01.028Z,83.01
2022-09-06T04:01:01.097Z,82.91
2022-09-06T04:02:01.107Z,82.91
2022-09-06T04:03:01.872Z,82.91
2022-09-06T04:04:00.977Z,83.45
2022-09-06T04:05:00.963Z,83.95
2022-09-06T04:06:00.954Z,83.35
2022-09-06T04:07:00.938Z,82.75
2022-09-06T04:08:00.924Z,82.75
2022-09-06T04:09:00.913Z,82.75
2022-09-06T04:10:00.899Z,83.45
2022-09-06T04:11:00.886Z,83.15
2022-09-06T04:12:00.872Z,82.84
2022-09-06T04:13:00.861Z,82.75
2022-09-06T04:14:00.846Z,83.15
2022-09-06T04:15:00.834Z,83.15
2022-09-06T04:16:00.820Z,83.25
2022-09-06T04:17:00.862Z,83.55
2022-09-06T04:18:00.797Z,83.95
2022-09-06T04:19:00.781Z,84.20
2022-09-06T04:20:00.774Z,84.10
2022-09-06T04:21:00.755Z,84.10
2022-09-06T04:22:00.747Z,84.30
2022-09-06T04:23:00.730Z,85.05
2022-09-06T04:24:00.716Z,85.86
2022-09-06T04:25:00.706Z,86.16
2022-09-06T04:26:00.690Z,86.26
2022-09-06T04:27:00.684Z,86.66
2022-09-06T04:28:00.665Z,87.11
2022-09-06T04:29:00.653Z,87.21
2022-09-06T04:30:00.641Z,87.82
2022-09-06T04:31:04.348Z,88.23
2022-09-06T04:32:00.667Z,87.92
2022-09-06T04:33:00.602Z,87.82
2022-09-06T04:34:00.589Z,87.72
2022-09-06T04:35:00.575Z,87.76
2022-09-06T04:36:00.561Z,87.96
2022-09-06T04:37:00.550Z,88.17
2022-09-06T04:38:00.547Z,88.47
2022-09-06T04:39:00.525Z,88.67
2022-09-06T04:40:00.590Z,88.67
2022-09-06T04:41:00.497Z,89.01
2022-09-06T04:42:00.483Z,88.81
2022-09-06T04:43:00.472Z,88.61
2022-09-06T04:44:00.458Z,88.81
2022-09-06T04:45:00.448Z,88.72
2022-09-06T04:46:00.472Z,88.92
2022-09-06T04:47:00.421Z,89.32
2022-09-06T04:48:00.406Z,89.22
2022-09-06T04:49:00.394Z,89.36
2022-09-06T04:50:00.385Z,89.67
2022-09-06T04:51:00.371Z,89.77
2022-09-06T04:52:00.354Z,89.77
2022-09-06T04:53:00.343Z,89.97
2022-09-06T04:54:00.330Z,89.63
2022-09-06T04:55:00.318Z,89.47
2022-09-06T04:56:00.306Z,89.67
2022-09-06T04:57:00.289Z,89.47
2022-09-06T04:58:00.276Z,89.16
2022-09-06T04:59:00.271Z,88.96
2022-09-06T05:00:00.259Z,88.45
2022-09-06T05:01:00.336Z,88.75
2022-09-06T05:02:00.316Z,88.86
2022-09-06T05:04:00.202Z,89.41
2022-09-06T05:05:00.196Z,90.58
2022-09-06T05:06:00.172Z,90.58
2022-09-06T05:07:00.160Z,89.93
2022-09-06T05:08:00.155Z,89.52
2022-09-06T05:09:00.132Z,89.32
2022-09-06T05:10:00.162Z,88.92
2022-09-06T05:11:00.107Z,88.81
2022-09-06T05:12:00.111Z,88.51
2022-09-06T05:13:00.082Z,88.21
2022-09-06T05:14:00.073Z,88.61
2022-09-06T05:15:00.065Z,88.92
2022-09-06T05:16:00.132Z,89.01
2022-09-06T05:17:00.029Z,89.12
2022-09-06T05:18:00.019Z,88.92
2022-09-06T05:19:00.003Z,89.01
2022-09-06T05:19:59.991Z,88.81
2022-09-06T05:20:59.976Z,88.51
2022-09-06T05:21:59.967Z,88.61
2022-09-06T05:22:59.951Z,88.72
2022-09-06T05:23:59.939Z,88.41
2022-09-06T05:24:59.925Z,88.31
2022-09-06T05:25:59.915Z,88.72
2022-09-06T05:26:59.899Z,88.61
2022-09-06T05:27:59.888Z,88.72
2022-09-06T05:28:59.872Z,88.61
2022-09-06T05:29:59.862Z,88.41
2022-09-06T05:30:59.848Z,88.00
2022-09-06T05:31:59.881Z,87.66
2022-09-06T05:32:59.821Z,87.35
2022-09-06T05:33:59.841Z,86.95
2022-09-06T05:34:59.795Z,86.65
2022-09-06T05:35:59.783Z,86.54
2022-09-06T05:36:59.768Z,86.30
2022-09-06T05:37:59.758Z,86.10
2022-09-06T05:38:59.749Z,86.00
2022-09-06T05:39:59.793Z,85.69
2022-09-06T05:40:59.727Z,85.35
2022-09-06T05:41:59.706Z,85.15
2022-09-06T05:42:59.691Z,84.80
2022-09-06T05:43:59.680Z,84.40
2022-09-06T05:44:59.668Z,83.66
2022-09-06T05:45:59.815Z,82.81
2022-09-06T05:46:59.640Z,81.35
2022-09-06T05:47:59.629Z,80.61
2022-09-06T05:48:59.614Z,79.87
2022-09-06T05:49:59.602Z,79.43
2022-09-06T05:50:59.589Z,78.82
2022-09-06T05:51:59.579Z,78.62
2022-09-06T05:52:59.562Z,78.18
2022-09-06T05:53:59.549Z,77.00
2022-09-06T05:54:59.536Z,75.08
2022-09-06T05:55:59.524Z,71.99
2022-09-06T05:56:59.514Z,70.59
2022-09-06T05:57:59.500Z,69.55
2022-09-06T05:58:59.485Z,67.68
2022-09-06T05:59:59.474Z,66.12
2022-09-06T06:00:59.464Z,64.92
2022-09-06T06:01:59.519Z,63.26
2022-09-06T06:02:59.432Z,61.51
2022-09-06T06:03:59.421Z,60.26
2022-09-06T06:04:59.407Z,59.10
2022-09-06T06:05:59.395Z,57.48
2022-09-06T06:06:59.381Z,60.06
2022-09-06T06:07:59.371Z,58.51
2022-09-06T06:08:59.355Z,57.46
2022-09-06T06:09:59.345Z,56.83
2022-09-06T06:10:59.329Z,56.71
2022-09-06T06:11:59.319Z,55.12
2022-09-06T06:12:59.305Z,56.41
2022-09-06T06:13:59.296Z,55.79
2022-09-06T06:14:59.281Z,55.91
2022-09-06T06:15:59.266Z,55.56
2022-09-06T06:16:59.310Z,54.24
2022-09-06T06:17:59.241Z,54.05
2022-09-06T06:18:59.228Z,53.72
2022-09-06T06:19:59.217Z,52.51
2022-09-06T06:20:59.203Z,53.70
2022-09-06T06:21:59.191Z,52.85
2022-09-06T06:22:59.178Z,52.43
2022-09-06T06:23:59.166Z,51.22
2022-09-06T06:24:59.152Z,50.90
2022-09-06T06:25:59.141Z,51.00
2022-09-06T06:26:59.128Z,50.61
2022-09-06T06:27:59.115Z,49.98
2022-09-06T06:28:59.100Z,51.27
2022-09-06T06:29:59.094Z,51.49
2022-09-06T06:30:59.077Z,50.97
2022-09-06T06:31:59.165Z,50.23
2022-09-06T06:32:59.056Z,50.09
2022-09-06T06:33:59.043Z,49.67
2022-09-06T06:34:59.029Z,48.93
2022-09-06T06:35:59.019Z,47.72
2022-09-06T06:36:59.005Z,47.82
2022-09-06T06:37:58.993Z,46.63
2022-09-06T06:38:58.981Z,47.57
2022-09-06T06:39:59.038Z,49.51
2022-09-06T06:41:03.188Z,49.44
2022-09-06T06:42:00.943Z,50.48
2022-09-06T06:42:58.929Z,51.98
2022-09-06T06:43:58.918Z,52.09
2022-09-06T06:44:58.909Z,52.88
2022-09-06T06:45:58.948Z,54.89
2022-09-06T06:46:58.880Z,54.77
2022-09-06T06:47:58.870Z,55.51
2022-09-06T06:48:58.857Z,56.66
2022-09-06T06:49:58.853Z,58.21
2022-09-06T06:50:58.833Z,58.25
2022-09-06T06:51:58.824Z,55.98
2022-09-06T06:52:58.810Z,55.14
2022-09-06T06:53:58.798Z,53.28
2022-09-06T06:54:58.784Z,57.06
2022-09-06T06:55:58.774Z,58.37
2022-09-06T06:56:58.762Z,56.23
2022-09-06T06:57:58.751Z,54.29
2022-09-06T06:58:58.737Z,52.75
2022-09-06T06:59:58.727Z,55.16
2022-09-06T07:00:58.825Z,56.26
2022-09-06T07:01:58.841Z,56.17
2022-09-06T07:02:58.687Z,53.90
2022-09-06T07:03:58.682Z,54.69
2022-09-06T07:04:58.759Z,53.55
2022-09-06T07:06:14.119Z,54.19
2022-09-06T07:07:58.625Z,51.96
2022-09-06T07:08:58.613Z,51.20
2022-09-06T07:10:58.587Z,46.86
2022-09-06T07:11:58.576Z,46.37
2022-09-06T07:12:58.563Z,49.02
2022-09-06T07:13:58.554Z,48.21
2022-09-06T07:14:58.539Z,48.19
2022-09-06T07:15:58.555Z,46.96
2022-09-06T07:16:58.515Z,45.86
2022-09-06T07:17:58.507Z,45.24
2022-09-06T07:18:58.492Z,46.56
2022-09-06T07:20:14.605Z,47.52
2022-09-06T07:22:00.287Z,48.24
2022-09-06T07:24:07.639Z,45.98
2022-09-06T07:25:00.418Z,46.19
2022-09-06T07:25:58.411Z,46.61
2022-09-06T07:27:59.091Z,48.08
2022-09-06T07:28:58.372Z,48.28
2022-09-06T07:29:58.362Z,48.24
2022-09-06T07:30:58.350Z,46.27
2022-09-06T07:32:13.659Z,44.85
2022-09-06T07:33:00.328Z,43.75
2022-09-06T07:33:58.319Z,42.91
2022-09-06T07:34:58.308Z,42.21
2022-09-06T07:35:58.294Z,41.77
2022-09-06T07:36:58.282Z,41.58
2022-09-06T07:37:58.271Z,41.27
2022-09-06T07:38:58.258Z,41.48
2022-09-06T07:39:58.285Z,41.35
2022-09-06T07:40:58.232Z,40.36
2022-09-06T07:41:58.222Z,42.33
2022-09-06T07:42:58.210Z,41.58
2022-09-06T07:43:58.201Z,40.78
2022-09-06T07:44:58.188Z,40.35
2022-09-06T07:45:58.656Z,39.62
2022-09-06T07:47:58.374Z,38.51
2022-09-06T07:48:58.142Z,38.49
2022-09-06T07:50:59.181Z,40.48
2022-09-06T07:51:58.202Z,41.80
2022-09-06T07:53:15.386Z,42.09
2022-09-06T07:54:28.645Z,41.68
2022-09-06T07:55:00.071Z,41.48
2022-09-06T07:55:58.062Z,41.58
2022-09-06T07:56:58.049Z,41.17
2022-09-06T07:57:58.039Z,40.95
2022-09-06T07:58:58.027Z,40.75
2022-09-06T07:59:58.021Z,41.17
2022-09-06T08:00:58.027Z,40.42
2022-09-06T08:01:58.088Z,40.13
2022-09-06T08:02:57.981Z,39.52
2022-09-06T08:03:57.972Z,39.50
2022-09-06T08:04:57.958Z,38.39
2022-09-06T08:06:13.219Z,38.39
2022-09-06T08:08:58.532Z,39.42
2022-09-06T08:09:57.903Z,40.44
2022-09-06T08:10:57.894Z,40.25
2022-09-06T08:11:57.881Z,41.46
2022-09-06T08:12:57.868Z,41.46
2022-09-06T08:13:57.858Z,40.44
2022-09-06T08:14:57.845Z,40.44
2022-09-06T08:15:57.861Z,40.83
2022-09-06T08:16:57.822Z,40.74
2022-09-06T08:17:57.812Z,40.13
2022-09-06T08:18:57.800Z,39.60
2022-09-06T08:19:57.793Z,39.29
2022-09-06T08:20:57.778Z,38.69
2022-09-06T08:21:57.768Z,38.37
2022-09-06T08:22:57.757Z,38.08
2022-09-06T08:23:57.744Z,37.86
2022-09-06T08:24:57.732Z,36.93
2022-09-06T08:25:57.722Z,37.59
2022-09-06T08:26:57.720Z,37.98
2022-09-06T08:27:57.698Z,37.48
2022-09-06T08:28:57.687Z,37.07
2022-09-06T08:29:57.677Z,36.43
2022-09-06T08:30:57.664Z,35.84
2022-09-06T08:31:57.681Z,35.72
2022-09-06T08:32:57.641Z,37.15
2022-09-06T08:33:57.632Z,36.23
2022-09-06T08:34:57.619Z,36.37
2022-09-06T08:35:57.610Z,36.97
2022-09-06T08:36:57.599Z,37.57
2022-09-06T08:37:57.589Z,38.70
2022-09-06T08:38:57.577Z,39.09
2022-09-06T08:39:57.648Z,39.09
2022-09-06T08:40:57.562Z,38.78
2022-09-06T08:41:57.549Z,37.96
2022-09-06T08:42:57.536Z,36.95
2022-09-06T08:44:58.113Z,35.92
2022-09-06T08:45:57.506Z,35.40
2022-09-06T08:46:57.567Z,34.70
2022-09-06T08:47:57.501Z,34.91
2022-09-06T08:48:57.473Z,34.60
2022-09-06T08:49:57.465Z,34.72
2022-09-06T08:50:57.453Z,34.72
2022-09-06T08:51:57.443Z,34.51
2022-09-06T08:53:16.355Z,35.33
2022-09-06T08:53:59.421Z,35.42
2022-09-06T08:54:57.410Z,35.13
2022-09-06T08:55:57.398Z,34.30
2022-09-06T08:56:57.386Z,34.08
2022-09-06T08:57:57.375Z,33.21
2022-09-06T08:58:57.362Z,33.31
2022-09-06T08:59:57.348Z,32.59
2022-09-06T09:00:57.451Z,32.39
2022-09-06T09:01:57.422Z,32.39
2022-09-06T09:02:57.313Z,33.42
2022-09-06T09:04:57.292Z,33.92
2022-09-06T09:05:57.281Z,33.21
2022-09-06T09:06:57.270Z,32.71
2022-09-06T09:07:57.262Z,32.29
2022-09-06T09:08:57.249Z,32.00
2022-09-06T09:09:57.239Z,33.95
2022-09-06T09:10:57.228Z,34.98
2022-09-06T09:11:57.219Z,35.99
2022-09-06T09:12:57.208Z,37.33
2022-09-06T09:13:57.198Z,37.53
2022-09-06T09:14:57.185Z,37.31
2022-09-06T09:15:57.245Z,37.02
2022-09-06T09:16:57.166Z,37.33
2022-09-06T09:17:57.156Z,37.21
2022-09-06T09:18:57.146Z,36.30
2022-09-06T09:19:57.136Z,36.60
2022-09-06T09:20:57.122Z,35.80
2022-09-06T09:21:57.115Z,37.55
2022-09-06T09:22:57.102Z,37.51
2022-09-06T09:23:57.098Z,36.91
2022-09-06T09:24:57.080Z,35.66
2022-09-06T09:25:57.071Z,35.68
2022-09-06T09:26:57.059Z,35.05
2022-09-06T09:27:57.051Z,34.14
2022-09-06T09:28:57.038Z,33.21
2022-09-06T09:30:57.070Z,32.55
2022-09-06T09:31:57.078Z,34.48
2022-09-06T09:32:56.998Z,35.52
2022-09-06T09:33:56.988Z,37.55
2022-09-06T09:34:56.976Z,36.42
2022-09-06T09:35:56.967Z,36.29
2022-09-06T09:37:59.439Z,37.35
2022-09-06T09:38:58.939Z,40.23
2022-09-06T09:39:56.977Z,39.66
2022-09-06T09:40:56.912Z,37.21
2022-09-06T09:41:56.901Z,35.90
2022-09-06T09:42:56.895Z,34.77
2022-09-06T09:43:59.205Z,33.63
2022-09-06T09:44:56.871Z,33.03
2022-09-06T09:45:56.858Z,33.88
2022-09-06T09:46:56.904Z,36.84
2022-09-06T09:47:56.836Z,38.37
2022-09-06T09:48:56.828Z,38.47
2022-09-06T09:49:56.815Z,39.27
2022-09-06T09:50:56.807Z,38.14
2022-09-06T09:51:56.795Z,37.33
2022-09-06T09:52:56.786Z,36.71
2022-09-06T09:53:56.781Z,35.27
2022-09-06T09:54:56.766Z,34.17
2022-09-06T09:55:56.757Z,33.45
2022-09-06T09:56:56.744Z,33.05
2022-09-06T09:57:56.732Z,35.72
2022-09-06T09:58:56.722Z,35.10
2022-09-06T09:59:56.718Z,33.86
2022-09-06T10:00:56.758Z,33.05
2022-09-06T10:01:56.691Z,32.95
2022-09-06T10:02:56.787Z,31.82
2022-09-06T10:04:56.660Z,33.18
2022-09-06T10:06:02.202Z,33.18
2022-09-06T10:07:14.136Z,34.19
2022-09-06T10:07:58.633Z,34.90
2022-09-06T10:08:56.618Z,34.21
2022-09-06T10:09:56.609Z,33.78
2022-09-06T10:10:56.597Z,33.05
2022-09-06T10:11:56.589Z,32.87
2022-09-06T10:12:56.578Z,33.88
2022-09-06T10:13:56.563Z,34.61
2022-09-06T10:14:56.553Z,34.07
2022-09-06T10:15:56.575Z,32.86
2022-09-06T10:16:56.533Z,32.04
2022-09-06T10:17:56.521Z,33.06
2022-09-06T10:18:56.512Z,34.19
2022-09-06T10:19:56.498Z,33.97
2022-09-06T10:20:56.492Z,33.68
2022-09-06T10:21:56.477Z,34.71
2022-09-06T10:22:56.471Z,35.64
2022-09-06T10:24:56.448Z,35.11
2022-09-06T10:25:56.436Z,34.82
2022-09-06T10:26:56.427Z,34.21
2022-09-06T10:28:10.826Z,33.06
2022-09-06T10:28:58.406Z,31.54
2022-09-06T10:29:56.396Z,30.64
2022-09-06T10:30:56.412Z,30.85
2022-09-06T10:31:56.376Z,31.25
2022-09-06T10:32:56.369Z,31.15
2022-09-06T10:33:56.357Z,30.62
2022-09-06T10:34:56.347Z,30.04
2022-09-06T10:35:56.336Z,30.17
2022-09-06T10:36:56.329Z,30.27
2022-09-06T10:37:56.316Z,30.27
2022-09-06T10:39:00.382Z,29.98
2022-09-06T10:39:56.371Z,29.78
2022-09-06T10:40:56.289Z,29.27
2022-09-06T10:41:56.278Z,28.55
2022-09-06T10:42:56.272Z,28.86
2022-09-06T10:43:56.263Z,28.79
2022-09-06T10:44:56.248Z,28.68
2022-09-06T10:45:56.239Z,28.77
2022-09-06T10:46:56.337Z,28.96
2022-09-06T10:47:56.216Z,28.66
2022-09-06T10:48:56.207Z,28.16
2022-09-06T10:49:56.195Z,28.25
2022-09-06T10:50:56.188Z,28.05
2022-09-06T10:51:56.176Z,28.75
2022-09-06T10:52:56.167Z,29.07
2022-09-06T10:53:56.156Z,29.68
2022-09-06T10:54:56.145Z,30.49
2022-09-06T10:55:59.734Z,31.34
2022-09-06T10:56:56.125Z,32.06
2022-09-06T10:59:56.095Z,31.44
2022-09-06T11:00:56.086Z,30.71
2022-09-06T11:01:56.232Z,30.28
2022-09-06T11:03:59.998Z,31.85
2022-09-06T11:05:56.036Z,33.16
2022-09-06T11:06:56.028Z,33.98
2022-09-06T11:08:58.315Z,34.21
2022-09-06T11:09:55.996Z,35.30
2022-09-06T11:10:55.987Z,34.16
2022-09-06T11:11:55.975Z,34.77
2022-09-06T11:12:55.964Z,34.68
2022-09-06T11:13:55.955Z,34.17
2022-09-06T11:14:55.945Z,34.38
2022-09-06T11:15:55.974Z,33.86
2022-09-06T11:16:55.923Z,33.03
2022-09-06T11:17:55.911Z,32.84
2022-09-06T11:18:55.902Z,32.86
2022-09-06T11:19:55.907Z,33.16
2022-09-06T11:20:55.882Z,32.94
2022-09-06T11:21:55.869Z,31.73
2022-09-06T11:22:55.860Z,31.21
2022-09-06T11:23:55.848Z,31.01
2022-09-06T11:24:55.838Z,30.28
2022-09-06T11:25:55.828Z,29.38
2022-09-06T11:26:55.821Z,28.77
2022-09-06T11:27:58.137Z,29.17
2022-09-06T11:28:55.797Z,28.86
2022-09-06T11:29:55.786Z,28.88
2022-09-06T11:30:55.839Z,28.77
2022-09-06T11:32:55.756Z,29.17
2022-09-06T11:34:00.705Z,28.56
2022-09-06T11:34:55.734Z,27.96
2022-09-06T11:35:55.723Z,27.66
2022-09-06T11:36:55.715Z,27.86
2022-09-06T11:37:55.701Z,27.96
2022-09-06T11:38:55.694Z,27.86
2022-09-06T11:40:55.676Z,27.33
2022-09-06T11:41:55.660Z,26.92
2022-09-06T11:42:55.650Z,26.42
2022-09-06T11:43:55.638Z,26.42
2022-09-06T11:44:55.630Z,26.33
2022-09-06T11:45:55.705Z,27.14
2022-09-06T11:46:55.735Z,28.56
2022-09-06T11:47:55.598Z,30.20
2022-09-06T11:48:55.588Z,31.41
2022-09-06T11:49:55.576Z,31.61
2022-09-06T11:50:55.568Z,31.41
2022-09-06T11:51:55.556Z,30.28
2022-09-06T11:52:55.547Z,29.16
2022-09-06T11:53:55.536Z,28.75
2022-09-06T11:54:55.526Z,28.45
2022-09-06T11:55:55.515Z,27.64
2022-09-06T11:56:55.507Z,27.23
2022-09-06T11:57:55.492Z,27.23
2022-09-06T11:58:55.484Z,27.44
2022-09-06T11:59:55.472Z,27.13
2022-09-06T12:00:55.463Z,26.31
2022-09-06T12:01:55.451Z,26.44
2022-09-06T12:04:04.084Z,30.20
2022-09-06T12:05:00.251Z,31.12
2022-09-06T12:05:55.410Z,31.83
2022-09-06T12:06:55.401Z,31.82
2022-09-06T12:07:55.389Z,31.31
2022-09-06T12:08:55.381Z,31.10
2022-09-06T12:09:55.367Z,31.41
2022-09-06T12:10:55.360Z,32.76
2022-09-06T12:11:55.347Z,32.74
2022-09-06T12:12:55.337Z,33.57
2022-09-06T12:13:55.325Z,33.77
2022-09-06T12:14:55.314Z,33.05
2022-09-06T12:15:55.418Z,32.32
2022-09-06T12:16:55.291Z,31.70
2022-09-06T12:17:55.283Z,31.01
2022-09-06T12:18:55.271Z,30.09
2022-09-06T12:19:55.259Z,30.28
2022-09-06T12:20:55.250Z,29.87
2022-09-06T12:21:55.238Z,31.23
2022-09-06T12:22:55.229Z,30.70
2022-09-06T12:23:55.217Z,29.99
2022-09-06T12:24:55.209Z,30.71
2022-09-06T12:25:55.199Z,31.72
2022-09-06T12:26:56.039Z,32.76
2022-09-06T12:27:55.181Z,33.47
2022-09-06T12:28:55.167Z,33.77
2022-09-06T12:29:55.154Z,32.74
2022-09-06T12:30:55.191Z,32.32
2022-09-06T12:31:55.131Z,31.61
2022-09-06T12:32:55.123Z,31.10
2022-09-06T12:33:55.110Z,30.68
2022-09-06T12:36:55.079Z,32.01
2022-09-06T12:37:55.069Z,31.93
2022-09-06T12:38:55.055Z,31.70
2022-09-06T12:39:55.178Z,30.37
2022-09-06T12:40:55.034Z,29.38
2022-09-06T12:41:55.044Z,29.07
2022-09-06T12:42:55.012Z,29.40
2022-09-06T12:43:55.001Z,29.28
2022-09-06T12:44:54.991Z,28.46
2022-09-06T12:45:54.982Z,27.65
2022-09-06T12:46:54.972Z,26.52
2022-09-06T12:47:54.960Z,25.34
2022-09-06T12:48:54.951Z,25.86
2022-09-06T12:49:54.940Z,27.29
2022-09-06T12:50:54.931Z,28.71
2022-09-06T12:51:54.919Z,28.28
2022-09-06T12:52:54.909Z,27.88
2022-09-06T12:53:54.901Z,27.78
2022-09-06T12:54:54.890Z,28.17
2022-09-06T12:55:54.878Z,28.22
2022-09-06T12:56:54.870Z,30.96
2022-09-06T12:57:54.859Z,30.63
2022-09-06T12:58:54.848Z,29.94
2022-09-06T12:59:54.866Z,30.73
2022-09-06T13:00:54.826Z,30.31
2022-09-06T13:01:54.943Z,29.91
2022-09-06T13:02:54.870Z,29.30
2022-09-06T13:03:54.795Z,28.59
2022-09-06T13:05:54.775Z,26.86
2022-09-06T13:06:54.764Z,27.66
2022-09-06T13:07:54.752Z,27.45
2022-09-06T13:08:54.744Z,27.47
2022-09-06T13:09:54.731Z,27.56
2022-09-06T13:10:54.722Z,28.27
2022-09-06T13:11:54.712Z,28.79
2022-09-06T13:12:54.701Z,29.49
2022-09-06T13:13:54.690Z,28.46
2022-09-06T13:14:54.679Z,28.59
2022-09-06T13:15:54.761Z,29.49
2022-09-06T13:16:54.657Z,31.54
2022-09-06T13:17:54.644Z,31.95
2022-09-06T13:18:54.636Z,32.35
2022-09-06T13:19:54.622Z,32.86