createdAt,value
2019-01-23T00:00:48.381Z,0.60
2019-01-23T00:03:15.119Z,0.70
2019-01-23T00:08:34.622Z,0.60
2019-01-23T00:11:01.303Z,0.60
2019-01-23T00:13:27.983Z,0.50
2019-01-23T00:15:54.889Z,0.60
2019-01-23T00:18:23.390Z,0.60
2019-01-23T00:21:01.184Z,0.50
2019-01-23T00:23:28.090Z,0.50
2019-01-23T00:25:54.898Z,0.50
2019-01-23T00:28:42.987Z,0.50
2019-01-23T00:32:01.904Z,0.50
2019-01-23T00:34:24.683Z,0.40
2019-01-23T00:36:51.346Z,0.40
2019-01-23T00:39:38.270Z,0.20
2019-01-23T00:42:04.991Z,0.30
2019-01-23T00:44:31.681Z,0.30
2019-01-23T00:46:58.517Z,0.30
2019-01-23T00:49:25.370Z,0.40
2019-01-23T00:51:54.840Z,0.40
2019-01-23T00:54:23.427Z,0.40
2019-01-23T00:56:50.128Z,0.30
2019-01-23T00:59:16.869Z,0.30
2019-01-23T01:02:20.241Z,0.20
2019-01-23T01:04:37.556Z,0.10
2019-01-23T01:07:04.405Z,0.20
2019-01-23T01:09:34.261Z,0.20
2019-01-23T01:12:08.321Z,0.10
2019-01-23T01:14:36.085Z,0.20
2019-01-23T01:17:03.045Z,0.20
2019-01-23T01:19:29.866Z,0.30
2019-01-23T01:21:56.639Z,0.20
2019-01-23T01:24:23.341Z,0.20
2019-01-23T01:26:50.021Z,0.30
2019-01-23T01:29:16.788Z,0.30
2019-01-23T01:31:43.501Z,0.30
2019-01-23T01:34:10.236Z,0.30
2019-01-23T01:36:36.936Z,0.30
2019-01-23T01:39:06.865Z,0.20
2019-01-23T01:41:33.638Z,0.20
2019-01-23T01:44:00.342Z,0.20
2019-01-23T01:46:27.010Z,0.20
2019-01-23T01:48:53.704Z,0.20
2019-01-23T01:51:20.386Z,0.20
2019-01-23T01:53:47.167Z,0.20
2019-01-23T01:56:13.871Z,0.20
2019-01-23T01:58:41.479Z,0.20
2019-01-23T02:01:10.083Z,0.20
2019-01-23T02:03:36.784Z,0.20
2019-01-23T02:06:04.010Z,0.10
2019-01-23T02:08:30.780Z,0.20
2019-01-23T02:10:57.522Z,0.20
2019-01-23T02:13:24.184Z,0.20
2019-01-23T02:16:07.928Z,0.20
2019-01-23T02:18:33.835Z,0.20
2019-01-23T02:21:00.544Z,0.20
2019-01-23T02:23:27.222Z,0.20
2019-01-23T02:26:05.977Z,0.00
2019-01-23T02:28:35.627Z,0.10
2019-01-23T02:31:03.138Z,0.10
2019-01-23T02:33:31.700Z,0.00
2019-01-23T02:35:58.434Z,0.00
2019-01-23T02:38:25.078Z,0.10
2019-01-23T02:40:51.842Z,0.10
2019-01-23T02:43:18.591Z,0.10
2019-01-23T02:45:45.241Z,0.10
2019-01-23T02:48:11.937Z,0.10
2019-01-23T02:50:38.689Z,0.10
2019-01-23T02:53:16.051Z,0.10
2019-01-23T02:55:42.782Z,0.10
2019-01-23T02:58:09.607Z,0.10
2019-01-23T03:00:36.632Z,0.10
2019-01-23T03:03:03.714Z,0.10
2019-01-23T03:05:30.414Z,0.00
2019-01-23T03:07:57.374Z,0.20
2019-01-23T03:10:24.088Z,0.20
2019-01-23T03:12:50.844Z,0.20
2019-01-23T03:15:17.748Z,0.20
2019-01-23T03:17:44.435Z,0.20
2019-01-23T03:20:13.916Z,0.20
2019-01-23T03:22:42.518Z,0.20
2019-01-23T03:25:10.921Z,0.10
2019-01-23T03:27:37.655Z,0.20
2019-01-23T03:30:07.687Z,0.20
2019-01-23T03:32:54.187Z,0.10
2019-01-23T03:35:21.618Z,0.10
2019-01-23T03:37:48.499Z,0.10
2019-01-23T03:40:19.604Z,0.10
2019-01-23T03:42:46.407Z,0.10
2019-01-23T03:45:14.783Z,0.10
2019-01-23T03:47:43.257Z,0.10
2019-01-23T03:50:40.672Z,0.10
2019-01-23T03:53:07.924Z,0.10
2019-01-23T03:55:34.716Z,-0.10
2019-01-23T03:58:40.277Z,0.10
2019-01-23T04:01:06.959Z,0.10
2019-01-23T04:03:36.415Z,0.00
2019-01-23T04:06:03.426Z,-0.10
2019-01-23T04:08:36.297Z,0.00
2019-01-23T04:11:03.119Z,0.00
2019-01-23T04:13:29.879Z,0.10
2019-01-23T04:19:05.486Z,0.10
2019-01-23T04:21:32.195Z,0.10
2019-01-23T04:23:58.871Z,0.00
2019-01-23T04:26:25.649Z,0.00
2019-01-23T04:28:55.415Z,-0.10
2019-01-23T04:31:22.103Z,0.00
2019-01-23T04:33:51.018Z,0.00
2019-01-23T04:36:28.625Z,0.20
2019-01-23T04:38:58.295Z,0.10
2019-01-23T04:41:24.980Z,0.00
2019-01-23T04:43:54.433Z,0.00
2019-01-23T04:46:21.091Z,-0.10
2019-01-23T04:48:47.916Z,0.00
2019-01-23T04:51:40.210Z,0.00
2019-01-23T04:54:07.685Z,0.00
2019-01-23T04:56:34.444Z,0.00
2019-01-23T04:59:02.366Z,0.00
2019-01-23T05:01:31.982Z,0.00
2019-01-23T05:03:58.723Z,0.00
2019-01-23T05:06:25.515Z,0.10
2019-01-23T05:08:52.218Z,-0.10
2019-01-23T05:11:18.939Z,-0.10
2019-01-23T05:13:45.604Z,0.00
2019-01-23T05:16:12.298Z,0.00
2019-01-23T05:18:38.990Z,0.00
2019-01-23T05:21:05.737Z,0.00
2019-01-23T05:23:32.412Z,0.00
2019-01-23T05:25:59.126Z,-0.10
2019-01-23T05:28:25.810Z,-0.10
2019-01-23T05:30:52.467Z,0.00
2019-01-23T05:33:19.115Z,0.00
2019-01-23T05:35:49.675Z,-0.10
2019-01-23T05:38:36.837Z,0.00
2019-01-23T05:40:53.161Z,0.10
2019-01-23T05:43:19.802Z,0.00
2019-01-23T05:45:46.514Z,0.00
2019-01-23T05:48:13.195Z,0.00
2019-01-23T05:50:47.777Z,0.00
2019-01-23T05:53:14.492Z,0.00
2019-01-23T05:55:41.207Z,0.00
2019-01-23T05:58:07.923Z,0.00
2019-01-23T06:00:43.922Z,0.00
2019-01-23T06:03:10.620Z,-0.20
2019-01-23T06:05:40.135Z,-0.10
2019-01-23T06:08:06.773Z,-0.20
2019-01-23T06:10:33.723Z,0.00
2019-01-23T06:13:00.462Z,0.00
2019-01-23T06:15:27.165Z,0.00
2019-01-23T06:17:53.874Z,0.00
2019-01-23T06:20:20.618Z,0.00
2019-01-23T06:22:47.391Z,0.00
2019-01-23T06:25:14.177Z,-0.10
2019-01-23T06:27:41.388Z,0.00
2019-01-23T06:30:11.735Z,0.00
2019-01-23T06:32:38.394Z,-0.10
2019-01-23T06:35:05.412Z,0.00
2019-01-23T06:37:32.176Z,0.00
2019-01-23T06:39:58.870Z,0.10
2019-01-23T06:42:35.306Z,0.10
2019-01-23T06:45:02.211Z,0.00
2019-01-23T06:47:28.938Z,0.10
2019-01-23T06:49:55.656Z,0.00
2019-01-23T06:52:22.351Z,0.00
2019-01-23T06:54:57.151Z,0.00
2019-01-23T06:57:23.943Z,0.10
2019-01-23T06:59:50.760Z,0.30
2019-01-23T07:02:21.660Z,0.30
2019-01-23T07:04:51.871Z,0.10
2019-01-23T07:07:20.505Z,0.10
2019-01-23T07:09:47.177Z,0.10
2019-01-23T07:12:31.382Z,0.10
2019-01-23T07:14:58.023Z,0.00
2019-01-23T07:17:24.765Z,0.10
2019-01-23T07:19:51.466Z,0.10
2019-01-23T07:22:18.167Z,0.00
2019-01-23T07:24:44.990Z,0.10
2019-01-23T07:28:08.419Z,0.00
2019-01-23T07:29:58.770Z,0.00
2019-01-23T07:32:25.523Z,0.00
2019-01-23T07:34:52.221Z,0.00
2019-01-23T07:37:40.310Z,0.00
2019-01-23T07:40:08.602Z,0.00
2019-01-23T07:42:54.917Z,-0.50
2019-01-23T07:45:34.508Z,-0.10
2019-01-23T07:48:01.618Z,-0.10
2019-01-23T07:51:07.602Z,0.00
2019-01-23T07:53:41.759Z,0.00
2019-01-23T07:56:09.017Z,0.00
2019-01-23T07:58:37.589Z,0.00
2019-01-23T08:01:05.438Z,0.10
2019-01-23T08:03:32.182Z,0.00
2019-01-23T08:06:01.377Z,0.00
2019-01-23T08:08:28.109Z,0.20
2019-01-23T08:11:14.246Z,0.30
2019-01-23T08:13:41.039Z,0.20
2019-01-23T08:16:07.932Z,0.20
2019-01-23T08:18:34.659Z,0.20
2019-01-23T08:21:07.872Z,0.20
2019-01-23T08:23:31.937Z,0.20
2019-01-23T08:26:00.541Z,0.20
2019-01-23T08:28:27.213Z,0.20
2019-01-23T08:30:53.916Z,0.10
2019-01-23T08:33:23.846Z,0.10
2019-01-23T08:35:50.574Z,0.10
2019-01-23T08:38:17.479Z,0.00
2019-01-23T08:41:03.715Z,0.00
2019-01-23T08:43:43.647Z,0.10
2019-01-23T08:46:11.206Z,0.10
2019-01-23T08:51:33.884Z,0.20
2019-01-23T08:54:00.858Z,0.00
2019-01-23T08:57:07.246Z,0.20
2019-01-23T09:05:19.798Z,0.10
2019-01-23T09:08:05.923Z,0.20
2019-01-23T09:10:34.442Z,0.10
2019-01-23T09:16:04.437Z,0.10
2019-01-23T09:18:56.373Z,0.20
2019-01-23T09:21:06.354Z,0.20
2019-01-23T09:23:44.828Z,0.20
2019-01-23T09:26:17.724Z,0.10
2019-01-23T09:29:00.174Z,0.20
2019-01-23T09:31:35.139Z,0.30
2019-01-23T09:37:40.993Z,0.30
2019-01-23T09:43:27.666Z,0.20
2019-01-23T09:46:38.310Z,0.30
2019-01-23T09:49:32.025Z,0.20
2019-01-23T09:52:08.213Z,0.30
2019-01-23T09:54:54.602Z,0.40
2019-01-23T09:57:21.448Z,0.30
2019-01-23T09:59:51.231Z,0.00
2019-01-23T10:02:18.203Z,0.30
2019-01-23T10:04:51.448Z,0.30
2019-01-23T10:07:18.122Z,0.30
2019-01-23T10:09:44.970Z,0.40
2019-01-23T10:12:11.968Z,0.30
2019-01-23T10:14:38.739Z,0.30
2019-01-23T10:17:05.742Z,0.30
2019-01-23T10:19:32.654Z,0.40
2019-01-23T10:21:59.436Z,0.30
2019-01-23T10:24:26.114Z,0.40
2019-01-23T10:26:54.972Z,0.20
2019-01-23T10:29:21.674Z,0.30
2019-01-23T10:31:48.665Z,0.30
2019-01-23T10:34:15.356Z,0.20
2019-01-23T10:36:42.221Z,0.50
2019-01-23T10:39:08.950Z,0.50
2019-01-23T10:41:35.610Z,0.50
2019-01-23T10:44:02.484Z,0.50
2019-01-23T10:46:29.145Z,0.30
2019-01-23T10:48:56.092Z,0.50
2019-01-23T10:51:22.802Z,0.40
2019-01-23T10:53:49.467Z,0.40
2019-01-23T10:56:16.193Z,0.40
2019-01-23T10:58:42.842Z,0.30
2019-01-23T11:01:13.391Z,0.50
2019-01-23T11:03:38.182Z,0.40
2019-01-23T11:06:26.370Z,0.50
2019-01-23T11:08:42.727Z,0.40
2019-01-23T11:11:11.593Z,0.40
2019-01-23T11:13:40.757Z,0.50
2019-01-23T11:16:07.405Z,0.60
2019-01-23T11:18:34.359Z,0.60
2019-01-23T11:21:01.047Z,0.60
2019-01-23T11:23:27.769Z,0.60
2019-01-23T11:25:55.164Z,0.60
2019-01-23T11:28:25.216Z,0.60
2019-01-23T11:30:51.968Z,0.70
2019-01-23T11:33:38.029Z,0.60
2019-01-23T11:36:04.695Z,0.40
2019-01-23T11:41:21.373Z,0.50
2019-01-23T11:44:00.356Z,0.50
2019-01-23T11:46:27.104Z,0.50
2019-01-23T11:49:18.289Z,0.50
2019-01-23T11:51:44.999Z,0.50
2019-01-23T11:54:19.055Z,0.40
2019-01-23T11:56:45.721Z,0.60
2019-01-23T11:59:21.939Z,0.50
2019-01-23T12:07:40.208Z,0.50
2019-01-23T12:10:18.993Z,0.30
2019-01-23T12:12:50.987Z,0.50
2019-01-23T12:15:20.413Z,0.50
2019-01-23T12:17:47.307Z,0.40
2019-01-23T12:20:14.662Z,0.50
2019-01-23T12:22:41.600Z,0.50
2019-01-23T12:25:09.906Z,0.60
2019-01-23T12:27:50.035Z,0.50
2019-01-23T12:30:29.267Z,0.40
2019-01-23T12:32:55.952Z,0.60
2019-01-23T12:35:22.782Z,0.50
2019-01-23T12:37:49.489Z,0.40
2019-01-23T12:40:18.947Z,0.40
2019-01-23T12:42:47.428Z,0.40
2019-01-23T12:45:34.221Z,0.30
2019-01-23T12:48:11.288Z,0.30
2019-01-23T12:51:01.408Z,0.40
2019-01-23T12:53:15.919Z,0.30
2019-01-23T12:55:51.524Z,0.30
2019-01-23T12:58:20.219Z,0.20
2019-01-23T13:00:57.339Z,0.30
2019-01-23T13:03:30.663Z,0.20
2019-01-23T13:08:54.999Z,0.30
2019-01-23T13:11:25.089Z,0.50
2019-01-23T13:13:51.738Z,0.40
2019-01-23T13:16:18.431Z,0.40
2019-01-23T13:18:54.962Z,0.40
2019-01-23T13:21:21.885Z,0.40
2019-01-23T13:23:53.157Z,0.40
2019-01-23T13:26:20.142Z,0.50
2019-01-23T13:28:46.902Z,0.50
2019-01-23T13:31:13.679Z,0.40
2019-01-23T13:33:40.428Z,0.50
2019-01-23T13:36:08.125Z,0.60
2019-01-23T13:38:39.745Z,0.50
2019-01-23T13:41:06.411Z,0.60
2019-01-23T13:43:33.163Z,0.40
2019-01-23T13:45:59.861Z,0.30
2019-01-23T13:48:26.641Z,0.40
2019-01-23T13:50:53.693Z,0.40
2019-01-23T13:53:20.526Z,0.40
2019-01-23T13:55:57.808Z,0.40
2019-01-23T13:58:41.999Z,0.30
2019-01-23T14:00:57.017Z,0.40
2019-01-23T14:03:27.705Z,0.40
2019-01-23T14:05:54.759Z,0.40
2019-01-23T14:11:14.418Z,0.30
2019-01-23T14:14:00.782Z,0.30
2019-01-23T14:16:33.981Z,0.40
2019-01-23T14:19:00.712Z,0.40
2019-01-23T14:21:27.341Z,0.50
2019-01-23T14:23:54.147Z,0.50
2019-01-23T14:26:20.912Z,0.50
2019-01-23T14:28:50.760Z,0.50
2019-01-23T14:31:17.683Z,0.40
2019-01-23T14:33:46.230Z,0.50
2019-01-23T14:36:13.169Z,0.50
2019-01-23T14:38:39.871Z,0.50
2019-01-23T14:41:06.567Z,0.40
2019-01-23T14:43:41.498Z,0.50
2019-01-23T14:46:08.160Z,0.40
2019-01-23T14:48:36.662Z,0.40
2019-01-23T14:51:03.591Z,0.30
2019-01-23T14:53:30.304Z,0.20
2019-01-23T14:55:58.760Z,0.40
2019-01-23T14:58:25.430Z,0.40
2019-01-23T15:00:53.708Z,0.30
2019-01-23T15:03:23.280Z,0.30
2019-01-23T15:06:09.822Z,0.30
2019-01-23T15:08:56.089Z,0.30
2019-01-23T15:11:23.595Z,0.30
2019-01-23T15:13:50.234Z,0.30
2019-01-23T15:16:16.968Z,0.30
2019-01-23T15:18:43.659Z,0.30
2019-01-23T15:21:10.707Z,0.20
2019-01-23T15:23:37.373Z,0.20
2019-01-23T15:26:04.179Z,0.20
2019-01-23T15:28:30.817Z,0.20
2019-01-23T15:30:57.522Z,0.20
2019-01-23T15:33:34.211Z,0.30
2019-01-23T15:36:00.966Z,0.20
2019-01-23T15:38:29.420Z,0.10
2019-01-23T15:40:56.205Z,0.10
2019-01-23T15:43:43.945Z,0.00
2019-01-23T15:48:59.021Z,-0.10
2019-01-23T15:54:17.870Z,0.00
2019-01-23T15:56:44.684Z,-0.10
2019-01-23T15:59:11.406Z,-0.30
2019-01-23T16:01:48.641Z,-0.10
2019-01-23T16:04:15.320Z,-0.10
2019-01-23T16:06:42.327Z,-0.10
2019-01-23T16:09:09.063Z,-0.10
2019-01-23T16:11:35.793Z,-0.10
2019-01-23T16:14:02.457Z,-0.10
2019-01-23T16:16:40.065Z,-0.20
2019-01-23T16:19:26.419Z,-0.20
2019-01-23T16:22:02.322Z,-0.20
2019-01-23T16:25:13.538Z,-0.20
2019-01-23T16:27:18.267Z,-0.40
2019-01-23T16:29:47.010Z,-0.40
2019-01-23T16:32:33.313Z,-0.30
2019-01-23T16:38:25.028Z,-0.90
2019-01-23T16:40:51.731Z,-0.60
2019-01-23T16:43:31.797Z,-0.50
2019-01-23T16:45:58.689Z,-0.50
2019-01-23T16:48:38.429Z,-0.70
2019-01-23T16:51:10.898Z,-0.70
2019-01-23T16:53:37.834Z,-0.70
2019-01-23T16:56:04.676Z,-0.90
2019-01-23T17:01:24.060Z,-1.00
2019-01-23T17:03:51.143Z,-1.00
2019-01-23T17:09:21.616Z,-1.10
2019-01-23T17:11:50.260Z,-1.10
2019-01-23T17:14:41.739Z,-1.20
2019-01-23T17:16:51.094Z,-1.20
2019-01-23T17:25:13.758Z,-1.30
2019-01-23T17:27:44.792Z,-1.40
2019-01-23T17:30:31.334Z,-1.60
2019-01-23T17:36:38.983Z,-1.70
2019-01-23T17:39:17.144Z,-1.80
2019-01-23T17:41:59.737Z,-1.70
2019-01-23T17:44:25.843Z,-1.80
2019-01-23T17:47:21.412Z,-1.80
2019-01-23T17:49:59.160Z,-1.60
2019-01-23T17:52:44.679Z,-1.80
2019-01-23T17:55:34.536Z,-1.80
2019-01-23T17:58:06.821Z,-2.00
2019-01-23T18:06:24.879Z,-2.50
2019-01-23T18:09:07.720Z,-2.30
2019-01-23T18:11:34.423Z,-2.90
2019-01-23T18:14:01.128Z,-2.40
2019-01-23T18:16:54.152Z,-2.50
2019-01-23T18:19:16.713Z,-2.60
2019-01-23T18:22:49.357Z,-2.60
2019-01-23T18:24:46.761Z,-2.50
2019-01-23T18:27:27.539Z,-2.70
2019-01-23T18:30:10.947Z,-2.90
2019-01-23T18:33:00.568Z,-3.00
2019-01-23T18:36:00.819Z,-3.10
2019-01-23T18:38:38.695Z,-3.10
2019-01-23T18:41:38.307Z,-3.20
2019-01-23T18:47:37.719Z,-3.10
2019-01-23T18:53:42.168Z,-3.00
2019-01-23T19:00:59.114Z,-3.40
2019-01-23T19:02:49.074Z,-3.40
2019-01-23T19:08:21.715Z,-3.20
2019-01-23T19:14:13.817Z,-3.10
2019-01-23T19:16:48.605Z,-3.00
2019-01-23T19:19:17.452Z,-2.90
2019-01-23T19:22:01.815Z,-2.80
2019-01-23T19:31:30.076Z,-2.80
2019-01-23T19:34:01.720Z,-2.80
2019-01-23T19:43:09.577Z,-2.70
2019-01-23T19:48:32.654Z,-2.70
2019-01-23T19:51:05.736Z,-2.60
2019-01-23T19:53:43.745Z,-2.70
2019-01-23T19:59:39.982Z,-2.80
2019-01-23T20:02:44.583Z,-2.80
2019-01-23T20:05:34.534Z,-2.70
2019-01-23T20:11:24.070Z,-2.80
2019-01-23T20:17:01.171Z,-2.70
2019-01-23T20:19:32.277Z,-2.70
2019-01-23T20:22:05.205Z,-2.70
2019-01-23T20:24:34.041Z,-2.70
2019-01-23T20:27:10.580Z,-2.80
2019-01-23T20:29:37.381Z,-2.80
2019-01-23T20:35:21.019Z,-2.70
2019-01-23T20:38:12.573Z,-2.70
2019-01-23T20:46:39.630Z,-3.20
2019-01-23T20:52:46.821Z,-3.10
2019-01-23T20:58:36.810Z,-3.20
2019-01-23T21:01:49.452Z,-3.20
2019-01-23T21:10:06.503Z,-3.10
2019-01-23T21:13:15.983Z,-3.10
2019-01-23T21:16:51.439Z,-3.30
2019-01-23T21:22:45.959Z,-3.20
2019-01-23T21:29:27.123Z,-2.60
2019-01-23T21:32:22.428Z,-2.40
2019-01-23T21:35:00.213Z,-2.40
2019-01-23T21:37:39.372Z,-2.40
2019-01-23T21:40:27.211Z,-2.20
2019-01-23T21:46:22.690Z,-2.20
2019-01-23T21:55:34.243Z,-2.20
2019-01-23T22:01:34.681Z,-2.30
2019-01-23T22:04:13.783Z,-2.40
2019-01-23T22:10:00.539Z,-2.80
2019-01-23T22:12:46.895Z,-2.80
2019-01-23T22:15:39.859Z,-2.40
2019-01-23T22:21:48.815Z,-2.40
2019-01-23T22:27:32.018Z,-2.50
2019-01-23T22:29:58.683Z,-2.50
2019-01-23T22:35:25.102Z,-2.80
2019-01-23T22:37:53.846Z,-2.90
2019-01-23T22:46:40.089Z,-3.20
2019-01-23T22:49:07.096Z,-2.90
2019-01-23T22:51:47.334Z,-3.00
2019-01-23T22:57:41.269Z,-3.00
2019-01-23T23:03:38.127Z,-2.80
2019-01-23T23:06:10.484Z,-2.60
2019-01-23T23:08:43.909Z,-2.90
2019-01-23T23:17:46.674Z,-2.60
2019-01-23T23:23:10.888Z,-2.80
2019-01-23T23:26:14.470Z,-3.00
2019-01-23T23:41:19.691Z,-3.10
2019-01-23T23:44:10.462Z,-3.10
2019-01-23T23:50:10.974Z,-3.00
2019-01-23T23:52:50.179Z,-3.20
2019-01-23T23:58:33.362Z,-3.40
