createdAt,value
2022-10-12T00:00:49.801Z,22.10
2022-10-12T00:03:20.151Z,22.10
2022-10-12T00:05:51.304Z,21.70
2022-10-12T00:08:19.321Z,21.50
2022-10-12T00:10:47.305Z,21.80
2022-10-12T00:13:15.284Z,21.80
2022-10-12T00:15:43.376Z,21.70
2022-10-12T00:18:11.464Z,21.80
2022-10-12T00:20:40.776Z,22.00
2022-10-12T00:23:08.851Z,21.70
2022-10-12T00:25:39.068Z,21.50
2022-10-12T00:28:07.936Z,21.80
2022-10-12T00:30:38.957Z,21.60
2022-10-12T00:33:06.921Z,21.60
2022-10-12T00:35:34.918Z,21.70
2022-10-12T00:38:04.376Z,21.70
2022-10-12T00:40:32.360Z,21.50
2022-10-12T00:43:00.341Z,21.90
2022-10-12T00:45:28.548Z,21.70
2022-10-12T00:47:59.933Z,21.70
2022-10-12T00:50:31.186Z,21.80
2022-10-12T00:53:06.170Z,21.50
2022-10-12T00:55:48.167Z,22.00
2022-10-12T00:58:17.259Z,21.60
2022-10-12T01:00:45.951Z,21.60
2022-10-12T01:03:19.504Z,21.50
2022-10-12T01:05:48.352Z,21.70
2022-10-12T01:08:17.753Z,21.90
2022-10-12T01:10:45.700Z,21.80
2022-10-12T01:13:13.625Z,22.10
2022-10-12T01:15:49.145Z,22.00
2022-10-12T01:18:22.264Z,21.50
2022-10-12T01:21:07.266Z,21.50
2022-10-12T01:24:08.369Z,21.60
2022-10-12T01:27:19.179Z,21.80
2022-10-12T01:30:12.626Z,21.60
2022-10-12T01:33:11.076Z,21.60
2022-10-12T01:35:46.417Z,21.50
2022-10-12T01:38:32.401Z,21.40
2022-10-12T01:41:06.501Z,21.70
2022-10-12T01:43:38.977Z,21.50
2022-10-12T01:46:39.373Z,21.60
2022-10-12T01:49:08.305Z,21.80
2022-10-12T01:51:54.220Z,21.50
2022-10-12T01:54:36.088Z,21.50
2022-10-12T01:57:09.904Z,21.60
2022-10-12T01:59:51.494Z,21.60
2022-10-12T02:02:30.690Z,21.60
2022-10-12T02:05:04.332Z,21.60
2022-10-12T02:07:42.938Z,21.60
2022-10-12T02:13:02.192Z,21.50
2022-10-12T02:15:31.185Z,21.60
2022-10-12T02:18:03.791Z,21.40
2022-10-12T02:20:34.312Z,21.50
2022-10-12T02:23:03.681Z,21.60
2022-10-12T02:25:34.696Z,21.50
2022-10-12T02:28:08.037Z,21.50
2022-10-12T02:30:43.071Z,21.40
2022-10-12T02:33:20.165Z,21.80
2022-10-12T02:35:53.521Z,21.70
2022-10-12T02:38:26.501Z,21.30
2022-10-12T02:40:59.404Z,21.50
2022-10-12T02:43:35.493Z,21.50
2022-10-12T02:46:06.372Z,21.60
2022-10-12T02:48:37.177Z,21.60
2022-10-12T02:51:07.235Z,21.40
2022-10-12T02:53:35.672Z,21.70
2022-10-12T02:56:08.000Z,21.60
2022-10-12T02:58:36.129Z,21.60
2022-10-12T03:01:04.359Z,21.40
2022-10-12T03:03:32.373Z,21.50
2022-10-12T03:06:01.625Z,21.40
2022-10-12T03:08:29.584Z,21.40
2022-10-12T03:11:03.064Z,21.60
2022-10-12T03:13:31.130Z,21.50
2022-10-12T03:16:03.884Z,21.50
2022-10-12T03:18:32.079Z,21.60
2022-10-12T03:21:02.362Z,21.60
2022-10-12T03:23:30.310Z,21.70
2022-10-12T03:25:58.284Z,21.30
2022-10-12T03:28:26.292Z,21.50
2022-10-12T03:30:54.534Z,21.50
2022-10-12T03:33:23.045Z,21.50
2022-10-12T03:35:51.707Z,21.20
2022-10-12T03:38:21.596Z,21.50
2022-10-12T03:40:49.851Z,21.40
2022-10-12T03:43:18.185Z,21.50
2022-10-12T03:45:46.161Z,21.40
2022-10-12T03:48:14.107Z,21.50
2022-10-12T03:50:42.045Z,21.30
2022-10-12T03:53:10.857Z,21.50
2022-10-12T03:55:40.100Z,21.40
2022-10-12T03:58:08.095Z,21.50
2022-10-12T04:00:36.466Z,21.50
2022-10-12T04:03:04.889Z,21.40
2022-10-12T04:05:33.542Z,21.50
2022-10-12T04:08:01.652Z,21.40
2022-10-12T04:10:29.617Z,21.50
2022-10-12T04:12:59.320Z,21.50
2022-10-12T04:15:27.260Z,21.30
2022-10-12T04:17:55.239Z,21.50
2022-10-12T04:20:23.164Z,21.40
2022-10-12T04:22:51.086Z,21.50
2022-10-12T04:25:19.160Z,21.30
2022-10-12T04:27:47.087Z,21.50
2022-10-12T04:30:16.577Z,21.50
2022-10-12T04:32:44.634Z,21.70
2022-10-12T04:35:12.721Z,21.40
2022-10-12T04:37:40.796Z,21.30
2022-10-12T04:40:10.381Z,21.10
2022-10-12T04:42:38.287Z,20.90
2022-10-12T04:45:07.789Z,21.10
2022-10-12T04:47:37.321Z,21.00
2022-10-12T04:50:06.652Z,21.10
2022-10-12T04:52:34.725Z,21.30
2022-10-12T04:55:02.687Z,21.20
2022-10-12T04:57:30.692Z,21.00
2022-10-12T04:59:58.628Z,21.40
2022-10-12T05:02:26.801Z,21.30
2022-10-12T05:04:56.064Z,21.30
2022-10-12T05:07:23.991Z,20.90
2022-10-12T05:09:51.904Z,21.10
2022-10-12T05:12:19.867Z,21.50
2022-10-12T05:14:47.777Z,21.10
2022-10-12T05:17:15.896Z,21.40
2022-10-12T05:19:43.869Z,21.20
2022-10-12T05:22:13.144Z,21.30
2022-10-12T05:24:41.081Z,21.40
2022-10-12T05:27:09.010Z,20.90
2022-10-12T05:29:36.920Z,21.10
2022-10-12T05:32:05.157Z,21.40
2022-10-12T05:34:33.591Z,21.30
2022-10-12T05:37:01.576Z,21.30
2022-10-12T05:39:30.860Z,21.30
2022-10-12T05:41:58.779Z,21.20
2022-10-12T05:44:26.720Z,20.90
2022-10-12T05:46:54.708Z,20.90
2022-10-12T05:49:22.616Z,21.10
2022-10-12T05:51:50.526Z,21.40
2022-10-12T05:54:18.437Z,21.20
2022-10-12T05:56:47.697Z,20.90
2022-10-12T05:59:15.822Z,21.00
2022-10-12T06:01:43.824Z,21.40
2022-10-12T06:04:12.841Z,21.40
2022-10-12T06:06:40.870Z,21.20
2022-10-12T06:09:08.896Z,21.30
2022-10-12T06:11:36.952Z,21.30
2022-10-12T06:14:06.354Z,20.80
2022-10-12T06:16:34.628Z,21.10
2022-10-12T06:19:02.652Z,21.20
2022-10-12T06:21:34.484Z,21.40
2022-10-12T06:24:03.064Z,21.40
2022-10-12T06:26:31.383Z,21.50
2022-10-12T06:29:00.589Z,21.20
2022-10-12T06:31:30.417Z,21.30
2022-10-12T06:33:58.368Z,21.30
2022-10-12T06:36:26.545Z,21.00
2022-10-12T06:38:54.846Z,21.30
2022-10-12T06:41:22.881Z,21.10
2022-10-12T06:43:50.859Z,21.40
2022-10-12T06:46:18.818Z,21.30
2022-10-12T06:48:48.376Z,21.50
2022-10-12T06:51:16.359Z,21.30
2022-10-12T06:53:44.352Z,21.30
2022-10-12T06:56:13.150Z,21.50
2022-10-12T06:58:42.018Z,21.40
2022-10-12T07:01:11.273Z,21.30
2022-10-12T07:03:39.376Z,21.20
2022-10-12T07:06:12.039Z,21.30
2022-10-12T07:08:42.003Z,21.30
2022-10-12T07:11:12.369Z,21.50
2022-10-12T07:13:40.761Z,21.20
2022-10-12T07:16:11.909Z,21.30
2022-10-12T07:18:40.155Z,21.30
2022-10-12T07:21:09.599Z,21.60
2022-10-12T07:23:42.525Z,21.50
2022-10-12T07:26:13.156Z,21.40
2022-10-12T07:28:41.191Z,21.50
2022-10-12T07:31:10.567Z,21.60
2022-10-12T07:33:39.902Z,21.70
2022-10-12T07:36:15.629Z,21.40
2022-10-12T07:38:45.240Z,21.60
2022-10-12T07:41:19.093Z,21.50
2022-10-12T07:43:47.640Z,21.40
2022-10-12T07:46:15.652Z,21.40
2022-10-12T07:48:49.787Z,21.20
2022-10-12T07:51:20.176Z,21.50
2022-10-12T07:53:48.166Z,21.70
2022-10-12T07:56:16.453Z,21.50
2022-10-12T07:58:48.829Z,21.80
2022-10-12T08:01:17.525Z,21.60
2022-10-12T08:03:45.821Z,21.60
2022-10-12T08:06:25.116Z,21.80
2022-10-12T08:08:54.756Z,21.70
2022-10-12T08:11:23.669Z,22.20
2022-10-12T08:13:51.786Z,22.40
2022-10-12T08:16:22.537Z,22.40
2022-10-12T08:18:50.914Z,22.20
2022-10-12T08:21:19.497Z,22.60
2022-10-12T08:23:47.980Z,22.00
2022-10-12T08:26:17.408Z,22.60
2022-10-12T08:28:45.487Z,22.70
2022-10-12T08:31:17.627Z,22.40
2022-10-12T08:33:45.686Z,22.60
2022-10-12T08:36:15.001Z,22.60
2022-10-12T08:38:44.270Z,22.90
2022-10-12T08:41:37.543Z,22.40
2022-10-12T08:44:24.460Z,22.70
2022-10-12T08:46:58.835Z,22.90
2022-10-12T08:49:29.206Z,22.90
2022-10-12T08:52:02.213Z,22.70
2022-10-12T08:54:35.841Z,22.70
2022-10-12T08:57:05.332Z,22.90
2022-10-12T08:59:34.645Z,22.80
2022-10-12T09:02:21.995Z,22.90
2022-10-12T09:04:58.010Z,23.00
2022-10-12T09:07:30.545Z,23.00
2022-10-12T09:10:12.388Z,22.90
2022-10-12T09:12:53.042Z,23.20
2022-10-12T09:15:25.842Z,23.40
2022-10-12T09:17:55.472Z,23.20
2022-10-12T09:20:29.756Z,22.90
2022-10-12T09:23:03.388Z,23.20
2022-10-12T09:25:31.564Z,23.20
2022-10-12T09:28:14.814Z,23.00
2022-10-12T09:31:02.177Z,23.30
2022-10-12T09:33:37.732Z,23.20
2022-10-12T09:36:06.484Z,23.40
2022-10-12T09:38:34.627Z,23.30
2022-10-12T09:41:02.761Z,23.10
2022-10-12T09:43:32.903Z,23.00
2022-10-12T09:46:06.671Z,23.30
2022-10-12T09:48:34.687Z,23.10
2022-10-12T09:51:05.951Z,23.50
2022-10-12T09:53:42.364Z,23.50
2022-10-12T09:56:24.027Z,23.40
2022-10-12T09:58:57.424Z,23.10
2022-10-12T10:01:28.137Z,23.30
2022-10-12T10:04:17.592Z,23.20
2022-10-12T10:06:47.812Z,23.70
2022-10-12T10:09:29.853Z,23.60
2022-10-12T10:11:58.567Z,23.70
2022-10-12T10:14:28.008Z,23.50
2022-10-12T10:16:56.020Z,23.40
2022-10-12T10:19:26.421Z,23.30
2022-10-12T10:21:55.662Z,23.30
2022-10-12T10:24:29.750Z,23.80
2022-10-12T10:26:59.981Z,23.70
2022-10-12T10:29:40.903Z,23.50
2022-10-12T10:32:26.780Z,23.70
2022-10-12T10:35:14.109Z,23.70
2022-10-12T10:37:46.162Z,23.60
2022-10-12T10:40:21.750Z,24.00
2022-10-12T10:42:54.345Z,23.80
2022-10-12T10:45:29.308Z,23.80
2022-10-12T10:48:01.352Z,23.40
2022-10-12T10:50:38.443Z,24.00
2022-10-12T10:53:09.198Z,23.80
2022-10-12T10:55:48.267Z,23.80
2022-10-12T10:58:27.088Z,23.90
2022-10-12T11:01:02.749Z,23.70
2022-10-12T11:03:37.065Z,23.70
2022-10-12T11:06:16.472Z,23.30
2022-10-12T11:08:48.981Z,23.70
2022-10-12T11:11:21.698Z,23.70
2022-10-12T11:13:59.067Z,23.40
2022-10-12T11:16:37.684Z,23.70
2022-10-12T11:19:20.293Z,23.50
2022-10-12T11:21:53.289Z,23.90
2022-10-12T11:24:28.502Z,23.30
2022-10-12T11:27:04.427Z,23.50
2022-10-12T11:29:32.602Z,23.60
2022-10-12T11:32:08.681Z,23.20
2022-10-12T11:34:49.084Z,23.60
2022-10-12T11:37:21.450Z,23.80
2022-10-12T11:39:53.762Z,23.60
2022-10-12T11:42:31.463Z,23.20
2022-10-12T11:45:06.022Z,23.30
2022-10-12T11:47:39.362Z,23.50
2022-10-12T11:50:20.624Z,23.30
2022-10-12T11:52:51.588Z,23.50
2022-10-12T11:55:39.620Z,23.40
2022-10-12T11:58:14.892Z,23.60
2022-10-12T12:01:02.782Z,23.50
2022-10-12T12:03:48.307Z,23.50
2022-10-12T12:06:48.118Z,23.20
2022-10-12T12:09:34.684Z,23.30
2022-10-12T12:12:22.901Z,23.50
2022-10-12T12:15:06.820Z,23.50
2022-10-12T12:17:36.508Z,23.70
2022-10-12T12:21:04.359Z,23.60
2022-10-12T12:23:41.059Z,23.50
2022-10-12T12:26:17.718Z,23.50
2022-10-12T12:28:48.678Z,23.40
2022-10-12T12:31:26.091Z,23.50
2022-10-12T12:34:05.528Z,23.60
2022-10-12T12:36:37.754Z,23.50
2022-10-12T12:39:09.752Z,23.30
2022-10-12T12:41:56.436Z,23.60
2022-10-12T12:44:40.425Z,23.50
2022-10-12T12:47:44.473Z,23.60
2022-10-12T12:50:33.495Z,23.50
2022-10-12T12:53:16.870Z,23.50
2022-10-12T12:56:00.908Z,23.70
2022-10-12T12:59:06.690Z,23.50
2022-10-12T13:01:56.413Z,23.10
2022-10-12T13:04:43.219Z,23.50
2022-10-12T13:08:04.549Z,23.60
2022-10-12T13:10:47.808Z,23.90
2022-10-12T13:13:48.029Z,23.60
2022-10-12T13:17:23.351Z,24.00
2022-10-12T13:19:22.377Z,23.50
2022-10-12T13:21:53.496Z,23.70
2022-10-12T13:24:25.378Z,23.90
2022-10-12T13:27:01.571Z,23.80
2022-10-12T13:29:39.587Z,23.80
2022-10-12T13:32:19.269Z,23.90
2022-10-12T13:34:50.629Z,24.20
2022-10-12T13:37:18.685Z,24.50
2022-10-12T13:39:47.067Z,24.70
2022-10-12T13:42:19.615Z,24.70
2022-10-12T13:44:49.109Z,25.00
2022-10-12T13:47:26.177Z,24.60
2022-10-12T13:49:54.691Z,24.70
2022-10-12T13:52:31.901Z,24.80
2022-10-12T13:55:01.399Z,25.20
2022-10-12T13:57:40.474Z,25.10
2022-10-12T14:00:18.755Z,25.20
2022-10-12T14:02:57.468Z,25.20
2022-10-12T14:05:28.850Z,25.20
2022-10-12T14:08:03.555Z,25.40
2022-10-12T14:10:35.440Z,25.20
2022-10-12T14:13:10.788Z,25.00
2022-10-12T14:15:48.584Z,25.40
2022-10-12T14:18:41.082Z,25.10
2022-10-12T14:21:18.444Z,24.70
2022-10-12T14:23:48.679Z,25.30
2022-10-12T14:26:26.474Z,25.10
2022-10-12T14:28:57.296Z,25.00
2022-10-12T14:31:48.635Z,24.80
2022-10-12T14:34:45.139Z,24.70
2022-10-12T14:37:29.553Z,24.90
2022-10-12T14:40:02.389Z,24.70
2022-10-12T14:42:34.081Z,24.40
2022-10-12T14:45:06.786Z,24.30
2022-10-12T14:47:39.500Z,24.30
2022-10-12T14:50:10.285Z,24.20
2022-10-12T14:52:44.378Z,24.30
2022-10-12T14:55:17.294Z,24.20
2022-10-12T14:57:45.820Z,23.70
2022-10-12T15:00:18.349Z,23.40
2022-10-12T15:02:47.468Z,23.30
2022-10-12T15:05:18.295Z,23.70
2022-10-12T15:07:46.873Z,23.30
2022-10-12T15:10:15.449Z,23.40
2022-10-12T15:12:43.976Z,23.20
2022-10-12T15:15:29.140Z,23.10
2022-10-12T15:17:57.841Z,23.10
2022-10-12T15:20:25.955Z,23.20
2022-10-12T15:22:56.042Z,23.00
2022-10-12T15:25:29.156Z,23.00
2022-10-12T15:27:57.932Z,23.20
2022-10-12T15:30:27.416Z,23.00
2022-10-12T15:32:55.418Z,22.80
2022-10-12T15:35:28.405Z,22.80
2022-10-12T15:37:57.168Z,22.40
2022-10-12T15:40:28.436Z,22.60
2022-10-12T15:42:56.601Z,22.50
2022-10-12T15:45:33.749Z,22.40
2022-10-12T15:48:03.774Z,22.10
2022-10-12T15:50:38.602Z,22.00
2022-10-12T15:53:07.097Z,22.40
2022-10-12T15:55:35.093Z,21.70
2022-10-12T15:58:03.374Z,21.80
2022-10-12T16:00:33.225Z,21.90
2022-10-12T16:03:02.648Z,21.90
2022-10-12T16:05:34.365Z,21.80
2022-10-12T16:08:03.453Z,21.60
2022-10-12T16:10:34.985Z,21.60
2022-10-12T16:13:03.049Z,21.70
2022-10-12T16:15:34.964Z,21.60
2022-10-12T16:18:05.215Z,21.80
2022-10-12T16:20:37.298Z,21.80
2022-10-12T16:23:09.289Z,21.50
2022-10-12T16:25:37.397Z,21.50
2022-10-12T16:28:05.928Z,21.40
2022-10-12T16:30:35.351Z,21.40
2022-10-12T16:33:06.349Z,22.10
2022-10-12T16:35:34.630Z,21.90
2022-10-12T16:38:03.074Z,22.60
2022-10-12T16:40:31.384Z,22.50
2022-10-12T16:42:59.896Z,22.80
2022-10-12T16:46:17.792Z,23.00
2022-10-12T16:48:45.887Z,23.20
2022-10-12T16:51:14.527Z,23.20
2022-10-12T16:53:42.608Z,23.00
2022-10-12T16:56:10.778Z,23.00
2022-10-12T16:58:38.809Z,23.30
2022-10-12T17:01:11.199Z,23.20
2022-10-12T17:03:40.891Z,23.30
2022-10-12T17:06:09.813Z,23.20
2022-10-12T17:08:39.224Z,23.30
2022-10-12T17:11:09.005Z,23.20
2022-10-12T17:13:38.009Z,23.20
2022-10-12T17:16:27.320Z,23.40
2022-10-12T17:18:59.419Z,23.30
2022-10-12T17:21:28.629Z,23.30
2022-10-12T17:23:57.917Z,22.90
2022-10-12T17:26:26.656Z,23.20
2022-10-12T17:28:55.562Z,22.90
2022-10-12T17:31:24.034Z,23.20
2022-10-12T17:33:52.019Z,23.30
2022-10-12T17:36:25.726Z,23.20
2022-10-12T17:39:03.724Z,23.10
2022-10-12T17:41:31.706Z,23.10
2022-10-12T17:43:59.770Z,23.20
2022-10-12T17:46:28.053Z,23.20
2022-10-12T17:48:57.094Z,22.80
2022-10-12T17:51:27.317Z,22.70
2022-10-12T17:53:55.444Z,23.30
2022-10-12T17:56:23.916Z,23.20
2022-10-12T17:58:55.507Z,23.10
2022-10-12T18:01:24.286Z,23.20
2022-10-12T18:03:55.155Z,23.10
2022-10-12T18:06:26.165Z,23.30
2022-10-12T18:08:55.032Z,23.20
2022-10-12T18:11:23.688Z,23.10
2022-10-12T18:13:53.688Z,22.90
2022-10-12T18:16:24.833Z,23.20
2022-10-12T18:18:54.617Z,23.30
2022-10-12T18:21:26.925Z,23.20
2022-10-12T18:23:55.604Z,23.10
2022-10-12T18:26:24.902Z,23.20
2022-10-12T18:28:55.478Z,23.20
2022-10-12T18:31:25.812Z,22.70
2022-10-12T18:33:54.666Z,23.00
2022-10-12T18:36:22.839Z,22.60
2022-10-12T18:38:52.689Z,23.00
2022-10-12T18:41:25.680Z,23.10
2022-10-12T18:43:57.845Z,22.80
2022-10-12T18:46:31.755Z,22.40
2022-10-12T18:49:02.533Z,22.90
2022-10-12T18:51:33.406Z,22.60
2022-10-12T18:54:04.597Z,22.70
2022-10-12T18:56:35.972Z,22.90
2022-10-12T18:59:04.733Z,22.60
2022-10-12T19:01:33.184Z,22.60
2022-10-12T19:04:02.674Z,22.40
2022-10-12T19:06:33.941Z,22.70
2022-10-12T19:09:03.906Z,22.60
2022-10-12T19:11:32.235Z,22.60
2022-10-12T19:14:06.706Z,22.60
2022-10-12T19:16:35.971Z,22.40
2022-10-12T19:19:09.104Z,22.40
2022-10-12T19:21:37.323Z,22.60
2022-10-12T19:24:09.769Z,22.40
2022-10-12T19:26:38.076Z,22.40
2022-10-12T19:29:07.105Z,22.30
2022-10-12T19:31:37.721Z,20.70
2022-10-12T19:34:08.757Z,21.00
2022-10-12T19:36:37.866Z,21.60
2022-10-12T19:39:10.784Z,21.60
2022-10-12T19:41:39.647Z,21.90
2022-10-12T19:44:07.864Z,22.30
2022-10-12T19:46:35.947Z,21.80
2022-10-12T19:49:04.011Z,22.20
2022-10-12T19:51:32.774Z,22.20
2022-10-12T19:54:04.739Z,22.10
2022-10-12T19:56:34.781Z,22.30
2022-10-12T19:59:02.765Z,22.20
2022-10-12T20:01:33.361Z,22.20
2022-10-12T20:04:02.148Z,22.40
2022-10-12T20:06:31.216Z,22.10
2022-10-12T20:09:02.019Z,22.20
2022-10-12T20:11:31.360Z,21.90
2022-10-12T20:14:01.542Z,22.40
2022-10-12T20:16:34.667Z,22.20
2022-10-12T20:19:03.764Z,22.10
2022-10-12T20:21:31.789Z,21.80
2022-10-12T20:23:59.746Z,22.30
2022-10-12T20:26:28.721Z,22.20
2022-10-12T20:28:56.870Z,21.90
2022-10-12T20:31:27.917Z,22.00
2022-10-12T20:33:58.087Z,21.70
2022-10-12T20:36:31.308Z,22.00
2022-10-12T20:39:00.290Z,21.70
2022-10-12T20:41:28.800Z,22.20
2022-10-12T20:43:57.473Z,22.20
2022-10-12T20:46:28.453Z,21.70
2022-10-12T20:48:59.302Z,21.70
2022-10-12T20:51:30.001Z,22.30
2022-10-12T20:54:00.626Z,22.00
2022-10-12T20:56:28.841Z,21.70
2022-10-12T20:58:56.987Z,22.00
2022-10-12T21:01:28.104Z,21.60
2022-10-12T21:03:56.450Z,22.00
2022-10-12T21:06:24.981Z,21.70
2022-10-12T21:08:55.283Z,21.80
2022-10-12T21:11:24.218Z,21.70
2022-10-12T21:13:52.371Z,21.60
2022-10-12T21:16:20.661Z,21.90
2022-10-12T21:18:53.920Z,22.20
2022-10-12T21:21:22.178Z,22.00
2022-10-12T21:23:56.319Z,21.80
2022-10-12T21:26:26.714Z,21.70
2022-10-12T21:28:54.985Z,22.00
2022-10-12T21:31:27.008Z,21.60
2022-10-12T21:33:59.916Z,21.90
2022-10-12T21:36:29.280Z,22.10
2022-10-12T21:38:57.861Z,22.10
2022-10-12T21:41:28.367Z,21.60
2022-10-12T21:43:58.243Z,22.00
2022-10-12T21:46:29.147Z,21.90
2022-10-12T21:48:59.577Z,22.00
2022-10-12T21:51:29.647Z,22.00
2022-10-12T21:53:57.802Z,21.90
2022-10-12T21:56:28.947Z,22.00
2022-10-12T21:58:59.924Z,21.90
2022-10-12T22:01:30.948Z,21.70
2022-10-12T22:04:02.133Z,21.70
2022-10-12T22:06:31.416Z,21.80
2022-10-12T22:09:01.720Z,21.70
2022-10-12T22:11:32.832Z,21.70
2022-10-12T22:14:04.996Z,22.00
2022-10-12T22:16:33.523Z,22.00
2022-10-12T22:19:06.194Z,21.80
2022-10-12T22:21:36.121Z,21.80
2022-10-12T22:24:04.445Z,22.00
2022-10-12T22:26:33.153Z,22.00
2022-10-12T22:29:01.469Z,21.90
2022-10-12T22:31:29.777Z,21.70
2022-10-12T22:33:58.157Z,21.60
2022-10-12T22:36:27.542Z,21.80
2022-10-12T22:38:55.491Z,21.50
2022-10-12T22:41:24.544Z,21.80
2022-10-12T22:43:55.017Z,21.80
2022-10-12T22:46:24.889Z,21.60
2022-10-12T22:48:53.411Z,21.80
2022-10-12T22:51:29.500Z,21.60
2022-10-12T22:53:57.502Z,21.80
2022-10-12T22:56:25.756Z,21.50
2022-10-12T22:58:55.713Z,21.50
2022-10-12T23:01:24.413Z,21.90
2022-10-12T23:03:52.749Z,21.70
2022-10-12T23:06:20.897Z,21.60
2022-10-12T23:08:50.209Z,21.40
2022-10-12T23:11:20.981Z,21.50
2022-10-12T23:13:49.265Z,22.00
2022-10-12T23:16:19.734Z,21.60
2022-10-12T23:18:48.576Z,21.70
2022-10-12T23:21:18.379Z,21.50
2022-10-12T23:23:47.192Z,22.00
2022-10-12T23:26:19.043Z,22.00
2022-10-12T23:28:48.675Z,21.40
2022-10-12T23:31:19.781Z,21.40
2022-10-12T23:33:48.250Z,21.80
2022-10-12T23:36:18.528Z,21.40
2022-10-12T23:38:46.878Z,21.50
2022-10-12T23:41:16.147Z,21.40
2022-10-12T23:43:44.221Z,21.40
2022-10-12T23:46:13.568Z,21.50
2022-10-12T23:48:41.869Z,21.60
2022-10-12T23:51:10.772Z,21.40
2022-10-12T23:53:39.315Z,21.50
2022-10-12T23:56:08.428Z,21.50
2022-10-12T23:58:38.365Z,21.50
