createdAt,value
2019-05-30T00:01:04.225Z,150.03
2019-05-30T00:03:33.974Z,146.97
2019-05-30T00:06:04.583Z,146.73
2019-05-30T00:08:34.314Z,147.67
2019-05-30T00:11:04.761Z,149.97
2019-05-30T00:13:34.552Z,148.33
2019-05-30T00:16:05.664Z,146.27
2019-05-30T00:18:35.483Z,147.40
2019-05-30T00:21:05.199Z,151.13
2019-05-30T00:23:34.910Z,147.40
2019-05-30T00:26:04.700Z,146.67
2019-05-30T00:28:34.420Z,149.37
2019-05-30T00:31:04.703Z,159.63
2019-05-30T00:33:34.492Z,147.20
2019-05-30T00:36:04.275Z,175.57
2019-05-30T00:38:33.899Z,145.87
2019-05-30T00:41:04.203Z,145.50
2019-05-30T00:43:35.787Z,146.13
2019-05-30T00:46:06.248Z,146.00
2019-05-30T00:48:35.953Z,149.87
2019-05-30T00:51:06.651Z,145.43
2019-05-30T00:53:36.410Z,146.43
2019-05-30T00:56:06.858Z,150.57
2019-05-30T00:58:36.537Z,153.00
2019-05-30T01:01:07.126Z,147.97
2019-05-30T01:03:36.811Z,151.47
2019-05-30T01:06:07.249Z,160.53
2019-05-30T01:08:37.007Z,145.93
2019-05-30T01:11:07.411Z,147.80
2019-05-30T01:13:37.119Z,146.10
2019-05-30T01:16:07.354Z,152.23
2019-05-30T01:18:37.042Z,148.27
2019-05-30T01:21:07.416Z,146.83
2019-05-30T01:23:40.539Z,147.27
2019-05-30T01:26:10.266Z,147.30
2019-05-30T01:28:39.991Z,148.53
2019-05-30T01:31:11.566Z,145.27
2019-05-30T01:33:40.979Z,145.40
2019-05-30T01:36:10.667Z,145.37
2019-05-30T01:38:40.327Z,145.70
2019-05-30T01:41:09.976Z,144.43
2019-05-30T01:43:39.615Z,146.27
2019-05-30T01:46:09.280Z,145.60
2019-05-30T01:48:38.911Z,144.53
2019-05-30T01:51:08.742Z,145.03
2019-05-30T01:53:39.315Z,144.53
2019-05-30T01:56:09.106Z,150.07
2019-05-30T01:58:38.755Z,145.90
2019-05-30T02:01:22.629Z,144.47
2019-05-30T02:03:39.883Z,144.50
2019-05-30T02:06:09.607Z,143.87
2019-05-30T02:08:39.238Z,144.07
2019-05-30T02:11:09.544Z,143.87
2019-05-30T02:13:39.311Z,144.73
2019-05-30T02:16:09.971Z,144.30
2019-05-30T02:18:39.690Z,146.60
2019-05-30T02:21:10.020Z,145.10
2019-05-30T02:23:39.798Z,151.27
2019-05-30T02:26:10.567Z,144.67
2019-05-30T02:28:40.399Z,144.87
2019-05-30T02:31:12.084Z,144.07
2019-05-30T02:33:41.450Z,151.40
2019-05-30T02:36:12.653Z,144.70
2019-05-30T02:38:42.545Z,145.67
2019-05-30T02:41:12.601Z,144.33
2019-05-30T02:43:42.433Z,151.00
2019-05-30T02:46:12.577Z,144.77
2019-05-30T02:48:58.117Z,146.13
2019-05-30T02:51:15.669Z,145.93
2019-05-30T02:53:45.290Z,144.43
2019-05-30T02:56:14.940Z,144.77
2019-05-30T02:58:44.579Z,145.80
2019-05-30T03:01:14.757Z,147.63
2019-05-30T03:03:44.529Z,144.97
2019-05-30T03:06:14.480Z,152.87
2019-05-30T03:08:44.255Z,147.40
2019-05-30T03:11:15.526Z,146.33
2019-05-30T03:13:45.563Z,147.47
2019-05-30T03:16:15.293Z,145.50
2019-05-30T03:18:45.080Z,144.63
2019-05-30T03:21:15.546Z,144.10
2019-05-30T03:23:45.677Z,146.70
2019-05-30T03:26:16.248Z,144.50
2019-05-30T03:28:46.259Z,144.33
2019-05-30T03:31:27.355Z,144.37
2019-05-30T03:33:48.945Z,145.43
2019-05-30T03:36:28.716Z,144.33
2019-05-30T03:38:50.184Z,144.97
2019-05-30T03:41:19.890Z,144.43
2019-05-30T03:43:49.530Z,146.50
2019-05-30T03:46:23.243Z,146.13
2019-05-30T03:48:54.515Z,146.27
2019-05-30T03:51:25.813Z,144.47
2019-05-30T03:53:56.187Z,147.83
2019-05-30T03:56:33.886Z,144.90
2019-05-30T03:59:13.048Z,144.60
2019-05-30T04:01:51.350Z,151.87
2019-05-30T04:04:25.595Z,144.97
2019-05-30T04:06:59.749Z,146.90
2019-05-30T04:09:31.581Z,150.90
2019-05-30T04:12:16.075Z,145.30
2019-05-30T04:14:48.973Z,145.00
2019-05-30T04:17:19.989Z,145.87
2019-05-30T04:19:49.731Z,159.43
2019-05-30T04:22:19.706Z,146.80
2019-05-30T04:24:49.395Z,147.57
2019-05-30T04:27:19.043Z,145.20
2019-05-30T04:29:48.699Z,144.80
2019-05-30T04:32:18.759Z,147.07
2019-05-30T04:34:48.462Z,149.43
2019-05-30T04:37:19.052Z,145.80
2019-05-30T04:39:48.801Z,144.40
2019-05-30T04:42:20.618Z,146.77
2019-05-30T04:44:49.916Z,144.97
2019-05-30T04:47:21.645Z,144.77
2019-05-30T04:49:52.372Z,147.37
2019-05-30T04:52:24.749Z,156.37
2019-05-30T04:54:53.355Z,144.63
2019-05-30T04:57:26.945Z,143.23
2019-05-30T04:59:55.372Z,146.87
2019-05-30T05:02:25.424Z,144.77
2019-05-30T05:04:55.054Z,145.83
2019-05-30T05:07:24.694Z,144.93
2019-05-30T05:09:55.959Z,145.93
2019-05-30T05:12:25.595Z,148.30
2019-05-30T05:14:55.219Z,145.60
2019-05-30T05:17:24.939Z,144.97
2019-05-30T05:19:54.571Z,145.63
2019-05-30T05:22:24.210Z,146.03
2019-05-30T05:24:53.923Z,147.17
2019-05-30T05:27:24.034Z,144.50
2019-05-30T05:29:53.771Z,146.80
2019-05-30T05:32:24.548Z,146.37
2019-05-30T05:34:54.334Z,144.30
2019-05-30T05:37:25.347Z,146.27
2019-05-30T05:39:56.006Z,145.37
2019-05-30T05:42:28.466Z,144.70
2019-05-30T05:44:56.995Z,143.83
2019-05-30T05:47:26.627Z,149.80
2019-05-30T05:49:56.302Z,144.70
2019-05-30T05:52:25.937Z,148.20
2019-05-30T05:54:55.578Z,145.60
2019-05-30T05:57:25.203Z,145.20
2019-05-30T05:59:54.924Z,147.00
2019-05-30T06:02:25.202Z,145.50
2019-05-30T06:04:54.976Z,146.93
2019-05-30T06:07:24.860Z,144.47
2019-05-30T06:09:54.523Z,146.60
2019-05-30T06:12:24.151Z,146.77
2019-05-30T06:14:53.791Z,145.50
2019-05-30T06:17:23.495Z,147.33
2019-05-30T06:19:53.140Z,148.87
2019-05-30T06:22:23.586Z,146.47
2019-05-30T06:24:53.299Z,147.77
2019-05-30T06:27:23.918Z,147.57
2019-05-30T06:29:53.665Z,147.23
2019-05-30T06:32:24.575Z,146.10
2019-05-30T06:34:54.363Z,148.20
2019-05-30T06:37:25.139Z,146.73
2019-05-30T06:39:54.966Z,149.37
2019-05-30T06:42:25.736Z,149.30
2019-05-30T06:44:55.444Z,151.13
2019-05-30T06:47:26.261Z,149.93
2019-05-30T06:49:55.994Z,151.53
2019-05-30T06:52:27.012Z,150.53
2019-05-30T06:54:56.702Z,150.80
2019-05-30T06:57:27.306Z,147.97
2019-05-30T06:59:56.975Z,151.47
2019-05-30T07:02:26.780Z,148.57
2019-05-30T07:04:57.228Z,151.20
2019-05-30T07:07:27.411Z,165.20
2019-05-30T07:09:57.464Z,154.23
2019-05-30T07:12:27.565Z,168.17
2019-05-30T07:14:57.268Z,160.33
2019-05-30T07:17:27.472Z,156.87
2019-05-30T07:19:57.192Z,153.47
2019-05-30T07:22:27.736Z,154.93
2019-05-30T07:24:58.382Z,158.37
2019-05-30T07:27:28.007Z,153.03
2019-05-30T07:29:58.638Z,151.43
2019-05-30T07:32:28.370Z,152.80
2019-05-30T07:35:07.036Z,149.27
2019-05-30T07:37:30.274Z,149.40
2019-05-30T07:40:00.019Z,148.17
2019-05-30T07:42:30.652Z,149.77
2019-05-30T07:45:00.436Z,150.07
2019-05-30T07:47:30.259Z,150.77
2019-05-30T07:49:59.989Z,149.07
2019-05-30T07:52:30.629Z,151.20
2019-05-30T07:55:00.295Z,149.07
2019-05-30T07:57:30.299Z,149.93
2019-05-30T07:59:59.958Z,149.47
2019-05-30T08:02:29.641Z,151.03
2019-05-30T08:04:59.311Z,153.97
2019-05-30T08:07:29.065Z,155.33
2019-05-30T08:09:58.716Z,150.17
2019-05-30T08:12:28.480Z,154.90
2019-05-30T08:14:58.489Z,149.37
2019-05-30T08:17:29.396Z,151.87
2019-05-30T08:19:59.209Z,150.73
2019-05-30T08:22:29.959Z,154.57
2019-05-30T08:25:00.803Z,149.60
2019-05-30T08:27:30.454Z,149.93
2019-05-30T08:30:00.127Z,150.47
2019-05-30T08:32:30.549Z,150.10
2019-05-30T08:35:00.351Z,151.73
2019-05-30T08:37:31.984Z,154.57
2019-05-30T08:40:01.482Z,151.90
2019-05-30T08:42:31.330Z,153.67
2019-05-30T08:45:01.039Z,152.67
2019-05-30T08:47:31.778Z,157.80
2019-05-30T08:50:01.517Z,151.87
2019-05-30T08:52:32.417Z,157.97
2019-05-30T08:55:02.204Z,156.47
2019-05-30T08:57:32.363Z,154.10
2019-05-30T09:00:02.069Z,157.43
2019-05-30T09:02:31.770Z,156.00
2019-05-30T09:05:01.456Z,152.10
2019-05-30T09:07:31.850Z,157.07
2019-05-30T09:10:01.632Z,153.77
2019-05-30T09:12:31.514Z,155.93
2019-05-30T09:15:01.187Z,151.63
2019-05-30T09:17:31.999Z,154.60
2019-05-30T09:20:01.671Z,151.03
2019-05-30T09:22:31.291Z,150.83
2019-05-30T09:25:00.948Z,151.57
2019-05-30T09:27:30.597Z,150.43
2019-05-30T09:30:00.335Z,152.07
2019-05-30T09:32:30.943Z,154.23
2019-05-30T09:35:00.587Z,150.57
2019-05-30T09:37:30.343Z,151.57
2019-05-30T09:39:59.991Z,150.80
2019-05-30T09:43:00.790Z,156.43
2019-05-30T09:45:30.654Z,152.13
2019-05-30T09:48:00.286Z,151.00
2019-05-30T09:50:30.896Z,151.67
2019-05-30T09:53:03.506Z,152.37
2019-05-30T09:55:33.321Z,158.87
2019-05-30T09:58:02.990Z,154.87
2019-05-30T10:00:33.918Z,167.40
2019-05-30T10:03:03.829Z,154.23
2019-05-30T10:05:33.607Z,154.00
2019-05-30T10:08:03.312Z,156.03
2019-05-30T10:10:33.283Z,154.43
2019-05-30T10:13:02.912Z,156.87
2019-05-30T10:15:32.703Z,158.60
2019-05-30T10:18:05.435Z,156.93
2019-05-30T10:20:35.087Z,154.60
2019-05-30T10:23:04.867Z,156.57
2019-05-30T10:25:34.665Z,154.00
2019-05-30T10:28:04.502Z,155.03
2019-05-30T10:30:34.295Z,157.00
2019-05-30T10:33:04.224Z,161.27
2019-05-30T10:35:33.938Z,162.97
2019-05-30T10:38:03.654Z,156.80
2019-05-30T10:40:33.363Z,159.27
2019-05-30T10:43:03.007Z,158.87
2019-05-30T10:45:32.648Z,159.47
2019-05-30T10:48:04.066Z,161.33
2019-05-30T10:50:33.710Z,161.33
2019-05-30T10:53:03.396Z,161.90
2019-05-30T10:55:35.718Z,161.53
2019-05-30T10:58:05.650Z,161.57
2019-05-30T11:00:48.990Z,161.07
2019-05-30T11:03:21.454Z,159.57
2019-05-30T11:05:58.916Z,162.60
2019-05-30T11:08:30.460Z,159.30
2019-05-30T11:11:00.106Z,159.20
2019-05-30T11:13:29.739Z,163.83
2019-05-30T11:15:59.395Z,160.30
2019-05-30T11:18:29.015Z,163.27
2019-05-30T11:20:58.766Z,162.60
2019-05-30T11:23:28.384Z,161.53
2019-05-30T11:25:58.876Z,162.90
2019-05-30T11:28:28.615Z,162.23
2019-05-30T11:30:58.901Z,161.67
2019-05-30T11:33:28.590Z,171.80
2019-05-30T11:35:59.253Z,166.67
2019-05-30T11:38:29.000Z,165.47
2019-05-30T11:40:59.600Z,167.63
2019-05-30T11:43:30.419Z,167.17
2019-05-30T11:46:00.155Z,166.20
2019-05-30T11:48:29.778Z,165.17
2019-05-30T11:51:00.065Z,168.70
2019-05-30T11:53:29.851Z,162.73
2019-05-30T11:56:00.472Z,164.47
2019-05-30T11:58:30.224Z,166.80
2019-05-30T12:01:00.581Z,164.90
2019-05-30T12:03:31.657Z,165.40
2019-05-30T12:06:01.390Z,166.37
2019-05-30T12:08:31.030Z,164.80
2019-05-30T12:11:01.457Z,163.77
2019-05-30T12:13:31.175Z,165.07
2019-05-30T12:16:01.877Z,176.43
2019-05-30T12:18:31.583Z,168.67
2019-05-30T12:21:01.972Z,165.63
2019-05-30T12:23:31.795Z,165.80
2019-05-30T12:26:02.265Z,166.03
2019-05-30T12:28:32.119Z,170.40
2019-05-30T12:31:06.034Z,165.50
2019-05-30T12:33:34.252Z,163.93
2019-05-30T12:36:04.154Z,169.40
2019-05-30T12:38:33.789Z,165.37
2019-05-30T12:41:03.458Z,161.77
2019-05-30T12:43:33.126Z,162.77
2019-05-30T12:46:03.312Z,162.73
2019-05-30T12:48:33.053Z,160.07
2019-05-30T12:51:03.986Z,162.77
2019-05-30T12:53:33.692Z,160.53
2019-05-30T12:56:03.435Z,161.50
2019-05-30T12:58:33.156Z,158.07
2019-05-30T13:01:03.054Z,159.80
2019-05-30T13:03:32.689Z,161.13
2019-05-30T13:06:03.419Z,166.47
2019-05-30T13:08:33.221Z,160.70
2019-05-30T13:11:03.810Z,164.10
2019-05-30T13:13:33.623Z,160.20
2019-05-30T13:16:07.042Z,160.83
2019-05-30T13:18:34.611Z,158.93
2019-05-30T13:21:04.499Z,157.80
2019-05-30T13:23:34.138Z,159.60
2019-05-30T13:26:03.940Z,157.50
2019-05-30T13:28:33.707Z,155.67
2019-05-30T13:31:04.512Z,160.30
2019-05-30T13:33:34.224Z,158.43
2019-05-30T13:36:05.118Z,164.23
2019-05-30T13:38:34.919Z,158.77
2019-05-30T13:41:05.644Z,160.13
2019-05-30T13:43:35.320Z,159.53
2019-05-30T13:46:06.279Z,159.43
2019-05-30T13:48:36.091Z,158.80
2019-05-30T13:51:07.001Z,160.83
2019-05-30T13:53:36.822Z,161.27
2019-05-30T13:56:07.708Z,163.20
2019-05-30T13:58:37.458Z,165.93
2019-05-30T14:01:10.514Z,160.13
2019-05-30T14:03:38.578Z,158.93
2019-05-30T14:06:08.431Z,159.37
2019-05-30T14:08:41.547Z,158.97
2019-05-30T14:11:10.736Z,162.10
2019-05-30T14:13:40.547Z,159.67
2019-05-30T14:16:11.088Z,159.37
2019-05-30T14:18:40.790Z,158.83
2019-05-30T14:21:11.544Z,162.27
2019-05-30T14:23:41.236Z,161.63
2019-05-30T14:26:11.599Z,161.43
2019-05-30T14:28:41.374Z,161.57
2019-05-30T14:31:11.982Z,159.77
2019-05-30T14:33:42.363Z,162.27
2019-05-30T14:36:13.369Z,161.67
2019-05-30T14:38:57.216Z,162.70
2019-05-30T14:41:14.844Z,158.63
2019-05-30T14:43:44.479Z,162.73
2019-05-30T14:46:14.178Z,160.87
2019-05-30T14:48:43.835Z,160.20
2019-05-30T14:51:13.476Z,160.70
2019-05-30T14:53:43.117Z,163.50
2019-05-30T14:56:13.493Z,160.57
2019-05-30T14:58:43.354Z,159.47
2019-05-30T15:01:13.997Z,160.43
2019-05-30T15:03:43.680Z,163.07
2019-05-30T15:06:15.969Z,163.30
2019-05-30T15:08:44.646Z,160.87
2019-05-30T15:11:14.279Z,164.50
2019-05-30T15:13:44.294Z,160.67
2019-05-30T15:16:14.000Z,161.60
2019-05-30T15:18:43.791Z,162.47
2019-05-30T15:21:14.471Z,163.97
2019-05-30T15:23:44.251Z,161.13
2019-05-30T15:26:14.238Z,163.87
2019-05-30T15:28:43.908Z,160.67
2019-05-30T15:31:14.504Z,162.57
2019-05-30T15:33:44.178Z,161.43
2019-05-30T15:36:14.867Z,162.30
2019-05-30T15:38:44.539Z,164.63
2019-05-30T15:41:15.211Z,161.70
2019-05-30T15:43:45.051Z,160.93
2019-05-30T15:46:15.855Z,162.10
2019-05-30T15:48:45.571Z,169.03
2019-05-30T15:51:15.210Z,160.23
2019-05-30T15:53:44.854Z,161.17
2019-05-30T15:56:15.397Z,164.83
2019-05-30T15:58:45.202Z,165.87
2019-05-30T16:01:15.956Z,163.87
2019-05-30T16:03:45.647Z,163.23
2019-05-30T16:06:16.483Z,165.47
2019-05-30T16:08:46.194Z,164.23
2019-05-30T16:11:16.798Z,165.23
2019-05-30T16:13:46.898Z,168.30
2019-05-30T16:16:17.623Z,169.43
2019-05-30T16:18:47.881Z,166.57
2019-05-30T16:21:18.574Z,164.80
2019-05-30T16:23:48.319Z,167.67
2019-05-30T16:26:18.035Z,167.27
2019-05-30T16:28:47.768Z,169.77
2019-05-30T16:31:17.795Z,167.47
2019-05-30T16:33:47.503Z,172.37
2019-05-30T16:36:18.110Z,175.17
2019-05-30T16:38:47.770Z,171.20
2019-05-30T16:41:18.264Z,167.40
2019-05-30T16:43:47.964Z,166.93
2019-05-30T16:46:18.298Z,169.57
2019-05-30T16:48:48.007Z,164.70
2019-05-30T16:51:18.795Z,167.20
2019-05-30T16:53:49.399Z,167.67
2019-05-30T16:56:19.453Z,167.87
2019-05-30T16:58:49.101Z,181.13
2019-05-30T17:01:19.821Z,179.47
2019-05-30T17:03:49.629Z,174.37
2019-05-30T17:06:20.440Z,167.73
2019-05-30T17:08:50.148Z,168.43
2019-05-30T17:11:19.788Z,167.33
2019-05-30T17:13:49.447Z,164.27
2019-05-30T17:16:20.171Z,166.40
2019-05-30T17:18:52.060Z,164.03
2019-05-30T17:21:22.730Z,163.60
2019-05-30T17:23:52.467Z,163.00
2019-05-30T17:26:23.192Z,166.97
2019-05-30T17:28:52.891Z,163.43
2019-05-30T17:31:23.829Z,162.40
2019-05-30T17:33:53.635Z,162.80
2019-05-30T17:36:24.189Z,168.10
2019-05-30T17:38:53.912Z,161.60
2019-05-30T17:41:24.715Z,163.97
2019-05-30T17:43:54.598Z,161.63
2019-05-30T17:46:25.642Z,166.60
2019-05-30T17:48:55.364Z,173.67
2019-05-30T17:51:25.871Z,177.80
2019-05-30T17:53:55.577Z,160.83
2019-05-30T17:56:26.118Z,168.90
2019-05-30T17:58:55.863Z,165.53
2019-05-30T18:01:26.463Z,162.07
2019-05-30T18:03:56.159Z,163.03
2019-05-30T18:06:26.554Z,163.33
2019-05-30T18:08:56.215Z,163.13
2019-05-30T18:11:26.876Z,161.53
2019-05-30T18:13:56.586Z,159.90
2019-05-30T18:16:27.138Z,161.23
2019-05-30T18:18:56.791Z,161.70
2019-05-30T18:21:27.411Z,161.37
2019-05-30T18:23:58.127Z,161.43
2019-05-30T18:26:27.767Z,161.73
2019-05-30T18:28:57.515Z,164.53
2019-05-30T18:31:28.025Z,163.23
2019-05-30T18:33:57.776Z,161.87
2019-05-30T18:36:28.444Z,164.27
2019-05-30T18:38:58.314Z,160.43
2019-05-30T18:41:28.816Z,162.77
2019-05-30T18:43:58.551Z,160.70
2019-05-30T18:46:29.146Z,160.23
2019-05-30T18:48:58.790Z,161.63
2019-05-30T18:51:28.427Z,162.20
2019-05-30T18:54:01.243Z,160.90
2019-05-30T18:56:30.875Z,158.57
2019-05-30T18:59:02.227Z,161.80
2019-05-30T19:01:31.874Z,160.80
2019-05-30T19:04:01.680Z,160.17
2019-05-30T19:06:31.955Z,160.97
2019-05-30T19:09:01.696Z,163.17
2019-05-30T19:11:35.349Z,161.93
2019-05-30T19:14:04.787Z,161.80
2019-05-30T19:16:34.692Z,165.10
2019-05-30T19:19:04.422Z,161.50
2019-05-30T19:21:34.217Z,161.60
2019-05-30T19:24:04.054Z,164.20
2019-05-30T19:26:34.692Z,157.83
2019-05-30T19:29:05.503Z,159.27
2019-05-30T19:31:35.145Z,161.30
2019-05-30T19:34:04.919Z,159.07
2019-05-30T19:36:35.212Z,159.23
2019-05-30T19:39:06.470Z,158.93
2019-05-30T19:41:53.802Z,157.90
2019-05-30T19:44:07.469Z,158.17
2019-05-30T19:46:38.321Z,158.27
2019-05-30T19:49:08.120Z,173.83
2019-05-30T19:51:37.737Z,159.10
2019-05-30T19:54:09.443Z,158.13
2019-05-30T19:56:41.884Z,160.50
2019-05-30T19:59:10.621Z,158.70
2019-05-30T20:01:40.331Z,157.97
2019-05-30T20:04:09.973Z,159.47
2019-05-30T20:06:40.760Z,158.97
2019-05-30T20:09:10.590Z,157.77
2019-05-30T20:11:41.442Z,156.40
2019-05-30T20:14:11.441Z,160.90
2019-05-30T20:16:41.998Z,159.17
2019-05-30T20:19:11.699Z,161.47
2019-05-30T20:21:42.009Z,158.73
2019-05-30T20:24:12.719Z,156.97
2019-05-30T20:26:42.798Z,156.63
2019-05-30T20:29:12.867Z,157.10
2019-05-30T20:31:43.665Z,157.30
2019-05-30T20:34:13.485Z,159.37
2019-05-30T20:36:43.211Z,157.80
2019-05-30T20:39:12.846Z,159.63
2019-05-30T20:41:43.227Z,157.87
2019-05-30T20:44:13.013Z,157.47
2019-05-30T20:46:43.255Z,161.80
2019-05-30T20:49:13.061Z,160.17
2019-05-30T20:51:43.438Z,157.97
2019-05-30T20:54:13.121Z,157.70
2019-05-30T20:56:43.803Z,157.80
2019-05-30T20:59:14.175Z,157.30
2019-05-30T21:01:43.903Z,157.23
2019-05-30T21:04:13.632Z,158.80
2019-05-30T21:06:43.708Z,158.57
2019-05-30T21:09:28.341Z,156.50
2019-05-30T21:11:48.011Z,157.20
2019-05-30T21:14:18.286Z,155.60
2019-05-30T21:16:50.715Z,156.90
2019-05-30T21:19:20.491Z,156.77
2019-05-30T21:21:50.215Z,158.43
2019-05-30T21:24:19.834Z,158.90
2019-05-30T21:26:49.503Z,162.60
2019-05-30T21:29:19.191Z,161.43
2019-05-30T21:31:48.927Z,159.33
2019-05-30T21:34:18.555Z,155.57
2019-05-30T21:36:48.550Z,155.67
2019-05-30T21:39:18.388Z,155.60
2019-05-30T21:41:48.520Z,158.60
2019-05-30T21:44:18.263Z,160.77
2019-05-30T21:46:48.949Z,159.63
2019-05-30T21:49:18.755Z,155.57
2019-05-30T21:51:49.579Z,156.67
2019-05-30T21:54:19.392Z,154.77
2019-05-30T21:56:50.169Z,160.80
2019-05-30T21:59:20.063Z,156.53
2019-05-30T22:01:56.835Z,157.53
2019-05-30T22:04:21.239Z,158.50
2019-05-30T22:06:51.113Z,158.07
2019-05-30T22:09:20.851Z,158.83
2019-05-30T22:11:51.771Z,156.47
2019-05-30T22:14:21.607Z,158.03
2019-05-30T22:16:52.154Z,155.53
2019-05-30T22:19:22.114Z,158.17
2019-05-30T22:21:52.330Z,154.00
2019-05-30T22:24:22.035Z,158.97
2019-05-30T22:26:52.643Z,156.60
2019-05-30T22:29:26.515Z,158.57
2019-05-30T22:31:56.154Z,161.17
2019-05-30T22:34:25.786Z,158.47
2019-05-30T22:36:55.439Z,157.43
2019-05-30T22:39:25.068Z,156.00
2019-05-30T22:41:54.709Z,158.53
2019-05-30T22:44:24.344Z,155.30
2019-05-30T22:46:54.951Z,158.27
2019-05-30T22:49:24.578Z,173.47
2019-05-30T22:51:54.222Z,163.23
2019-05-30T22:54:23.846Z,167.70
2019-05-30T22:56:53.610Z,182.57
2019-05-30T22:59:23.307Z,171.00
2019-05-30T23:01:53.725Z,166.00
2019-05-30T23:04:24.448Z,171.13
2019-05-30T23:06:54.588Z,174.43
2019-05-30T23:09:24.297Z,169.00
2019-05-30T23:11:53.959Z,165.07
2019-05-30T23:14:23.649Z,162.53
2019-05-30T23:16:54.502Z,163.47
2019-05-30T23:19:24.462Z,159.73
2019-05-30T23:21:55.065Z,165.13
2019-05-30T23:24:24.820Z,159.73
2019-05-30T23:26:55.596Z,158.97
2019-05-30T23:29:25.455Z,158.20
2019-05-30T23:31:56.193Z,164.30
2019-05-30T23:34:25.876Z,160.17
2019-05-30T23:36:56.599Z,159.87
2019-05-30T23:39:26.326Z,160.73
2019-05-30T23:41:57.136Z,159.50
2019-05-30T23:44:26.906Z,157.70
2019-05-30T23:46:57.829Z,161.33
2019-05-30T23:49:27.571Z,163.20
2019-05-30T23:51:58.406Z,181.60
2019-05-30T23:54:28.129Z,169.80
2019-05-30T23:56:58.593Z,165.70
2019-05-30T23:59:28.283Z,159.03
