createdAt,value
2022-10-04T00:00:04.127Z,3.14
2022-10-04T00:00:58.609Z,3.16
2022-10-04T00:01:54.161Z,3.22
2022-10-04T00:02:38.127Z,3.03
2022-10-04T00:03:43.190Z,2.97
2022-10-04T00:04:19.813Z,2.76
2022-10-04T00:05:14.284Z,2.85
2022-10-04T00:05:55.128Z,3.14
2022-10-04T00:06:42.101Z,3.08
2022-10-04T00:07:27.028Z,2.89
2022-10-04T00:08:37.151Z,2.99
2022-10-04T00:09:30.142Z,3.06
2022-10-04T00:10:11.172Z,3.20
2022-10-04T00:11:13.103Z,2.81
2022-10-04T00:11:51.115Z,2.71
2022-10-04T00:12:42.139Z,2.76
2022-10-04T00:13:24.191Z,2.92
2022-10-04T00:14:21.107Z,3.10
2022-10-04T00:15:03.117Z,2.94
2022-10-04T00:15:58.201Z,3.03
2022-10-04T00:16:54.103Z,3.15
2022-10-04T00:17:48.136Z,3.16
2022-10-04T00:18:54.127Z,2.89
2022-10-04T00:20:00.148Z,3.04
2022-10-04T00:20:57.114Z,2.95
2022-10-04T00:22:17.387Z,3.19
2022-10-04T00:23:29.075Z,3.14
2022-10-04T00:24:17.144Z,3.05
2022-10-04T00:25:26.104Z,2.97
2022-10-04T00:26:29.178Z,3.13
2022-10-04T00:27:39.117Z,2.97
2022-10-04T00:28:39.140Z,3.14
2022-10-04T00:29:44.154Z,2.94
2022-10-04T00:30:38.153Z,2.88
2022-10-04T00:31:36.150Z,3.11
2022-10-04T00:32:40.163Z,3.10
2022-10-04T00:33:57.102Z,3.20
2022-10-04T00:35:02.072Z,2.80
2022-10-04T00:36:01.152Z,2.72
2022-10-04T00:37:10.112Z,2.78
2022-10-04T00:38:27.163Z,2.78
2022-10-04T00:39:21.218Z,2.94
2022-10-04T00:40:25.252Z,2.67
2022-10-04T00:41:21.129Z,2.89
2022-10-04T00:42:36.095Z,2.90
2022-10-04T00:43:37.132Z,2.86
2022-10-04T00:45:09.089Z,2.85
2022-10-04T00:46:08.153Z,2.79
2022-10-04T00:47:03.136Z,3.00
2022-10-04T00:48:00.101Z,2.99
2022-10-04T00:49:01.088Z,2.72
2022-10-04T00:49:56.069Z,2.59
2022-10-04T00:50:54.083Z,2.86
2022-10-04T00:52:00.066Z,2.76
2022-10-04T00:52:58.132Z,3.09
2022-10-04T00:54:05.199Z,3.09
2022-10-04T00:54:50.242Z,2.86
2022-10-04T00:55:40.114Z,2.71
2022-10-04T00:56:30.394Z,2.97
2022-10-04T00:57:17.076Z,2.80
2022-10-04T00:57:59.524Z,2.85
2022-10-04T00:59:16.220Z,2.79
2022-10-04T01:00:03.051Z,2.80
2022-10-04T01:00:44.152Z,2.71
2022-10-04T01:01:28.525Z,2.64
2022-10-04T01:02:23.180Z,2.76
2022-10-04T01:03:11.105Z,2.92
2022-10-04T01:03:52.094Z,3.04
2022-10-04T01:04:54.198Z,2.86
2022-10-04T01:05:36.202Z,2.60
2022-10-04T01:06:23.080Z,2.85
2022-10-04T01:06:57.181Z,3.03
2022-10-04T01:08:02.072Z,3.19
2022-10-04T01:08:43.107Z,3.24
2022-10-04T01:09:31.036Z,3.34
2022-10-04T01:10:21.064Z,3.41
2022-10-04T01:11:21.067Z,3.28
2022-10-04T01:12:25.117Z,3.01
2022-10-04T01:13:30.044Z,2.86
2022-10-04T01:14:40.082Z,2.85
2022-10-04T01:15:50.214Z,2.70
2022-10-04T01:16:47.007Z,2.63
2022-10-04T01:17:41.079Z,2.95
2022-10-04T01:18:35.101Z,2.97
2022-10-04T01:19:38.060Z,2.88
2022-10-04T01:20:48.024Z,3.24
2022-10-04T01:21:30.020Z,3.34
2022-10-04T01:22:18.148Z,3.16
2022-10-04T01:22:58.064Z,3.03
2022-10-04T01:23:57.187Z,3.09
2022-10-04T01:24:42.060Z,3.20
2022-10-04T01:25:58.066Z,3.13
2022-10-04T01:26:56.066Z,3.01
2022-10-04T01:27:57.082Z,3.22
2022-10-04T01:28:51.069Z,2.88
2022-10-04T01:29:45.032Z,2.71
2022-10-04T01:30:39.115Z,3.11
2022-10-04T01:31:19.129Z,3.28
2022-10-04T01:32:02.426Z,2.91
2022-10-04T01:32:45.400Z,3.01
2022-10-04T01:33:26.227Z,3.15
2022-10-04T01:34:07.011Z,3.04
2022-10-04T01:34:47.082Z,3.21
2022-10-04T01:35:27.031Z,3.21
2022-10-04T01:36:07.179Z,3.19
2022-10-04T01:36:47.029Z,3.66
2022-10-04T01:37:27.238Z,3.89
2022-10-04T01:38:13.035Z,3.74
2022-10-04T01:38:53.375Z,3.46
2022-10-04T01:39:35.049Z,3.45
2022-10-04T01:40:16.584Z,3.28
2022-10-04T01:41:03.048Z,2.79
2022-10-04T01:42:13.075Z,2.81
2022-10-04T01:43:09.999Z,2.89
2022-10-04T01:44:06.062Z,2.79
2022-10-04T01:45:00.049Z,2.79
2022-10-04T01:46:04.047Z,2.84
2022-10-04T01:46:58.067Z,2.75
2022-10-04T01:48:02.122Z,2.88
2022-10-04T01:48:58.068Z,3.16
2022-10-04T01:49:53.068Z,3.15
2022-10-04T01:50:49.059Z,3.30
2022-10-04T01:51:56.036Z,2.80
2022-10-04T01:52:58.029Z,2.94
2022-10-04T01:53:47.027Z,2.86
2022-10-04T01:54:32.604Z,2.69
2022-10-04T01:55:41.049Z,2.97
2022-10-04T01:56:29.108Z,2.65
2022-10-04T01:57:14.000Z,2.64
2022-10-04T01:58:06.090Z,2.80
2022-10-04T01:59:13.214Z,2.84
2022-10-04T01:59:55.113Z,2.79
2022-10-04T02:00:34.993Z,2.69
2022-10-04T02:01:33.140Z,2.81
2022-10-04T02:02:23.299Z,3.06
2022-10-04T02:03:12.091Z,3.05
2022-10-04T02:03:59.012Z,2.99
2022-10-04T02:04:42.128Z,2.95
2022-10-04T02:05:19.070Z,2.70
2022-10-04T02:06:08.068Z,2.75
2022-10-04T02:06:44.060Z,3.04
2022-10-04T02:07:33.990Z,3.13
2022-10-04T02:08:12.095Z,2.85
2022-10-04T02:09:04.019Z,2.80
2022-10-04T02:09:50.057Z,3.01
2022-10-04T02:10:45.028Z,3.06
2022-10-04T02:11:43.293Z,2.80
2022-10-04T02:12:38.021Z,3.10
2022-10-04T02:13:34.017Z,2.89
2022-10-04T02:14:30.995Z,2.99
2022-10-04T02:15:13.988Z,2.95
2022-10-04T02:15:55.186Z,3.44
2022-10-04T02:16:35.101Z,3.81
2022-10-04T02:17:15.227Z,3.89
2022-10-04T02:17:55.983Z,3.90
2022-10-04T02:18:37.064Z,4.21
2022-10-04T02:19:18.008Z,4.16
2022-10-04T02:19:59.283Z,3.85
2022-10-04T02:20:39.044Z,4.15
2022-10-04T02:21:20.124Z,3.95
2022-10-04T02:22:01.013Z,3.69
2022-10-04T02:22:41.889Z,4.01
2022-10-04T02:23:25.057Z,3.89
2022-10-04T02:24:06.656Z,3.64
2022-10-04T02:24:52.973Z,3.46
2022-10-04T02:25:33.174Z,3.16
2022-10-04T02:26:15.067Z,3.33
2022-10-04T02:27:01.053Z,3.26
2022-10-04T02:27:41.045Z,3.20
2022-10-04T02:28:22.083Z,3.06
2022-10-04T02:29:01.956Z,3.00
2022-10-04T02:29:42.055Z,2.80
2022-10-04T02:30:22.017Z,2.88
2022-10-04T02:31:35.053Z,3.01
2022-10-04T02:32:46.964Z,2.88
2022-10-04T02:33:40.974Z,2.70
2022-10-04T02:34:34.985Z,2.64
2022-10-04T02:35:29.063Z,2.49
2022-10-04T02:36:24.035Z,2.72
2022-10-04T02:37:04.996Z,2.65
2022-10-04T02:37:45.193Z,2.75
2022-10-04T02:38:29.998Z,2.88
2022-10-04T02:39:19.004Z,2.96
2022-10-04T02:40:22.950Z,2.74
2022-10-04T02:41:06.073Z,2.78
2022-10-04T02:41:48.000Z,2.74
2022-10-04T02:42:44.060Z,2.99
2022-10-04T02:43:26.065Z,3.15
2022-10-04T02:44:30.998Z,3.19
2022-10-04T02:45:31.005Z,3.24
2022-10-04T02:46:27.974Z,2.97
2022-10-04T02:47:29.665Z,2.69
2022-10-04T02:48:34.101Z,2.69
2022-10-04T02:49:38.004Z,2.95
2022-10-04T02:50:42.977Z,2.84
2022-10-04T02:51:41.240Z,2.79
2022-10-04T02:52:40.952Z,2.70
2022-10-04T02:53:46.178Z,2.83
2022-10-04T02:54:55.980Z,2.84
2022-10-04T02:55:50.025Z,2.76
2022-10-04T02:56:44.998Z,2.83
2022-10-04T02:57:38.928Z,2.83
2022-10-04T02:58:35.979Z,2.83
2022-10-04T02:59:26.120Z,2.60
2022-10-04T03:00:27.107Z,2.76
2022-10-04T03:01:07.970Z,2.70
2022-10-04T03:01:58.125Z,2.95
2022-10-04T03:02:38.019Z,2.90
2022-10-04T03:03:37.507Z,2.86
2022-10-04T03:04:19.922Z,2.84
2022-10-04T03:05:01.942Z,3.03
2022-10-04T03:05:35.995Z,2.86
2022-10-04T03:06:25.943Z,2.85
2022-10-04T03:06:59.996Z,3.13
2022-10-04T03:07:46.912Z,2.96
2022-10-04T03:08:21.188Z,3.11
2022-10-04T03:09:09.946Z,3.16
2022-10-04T03:09:43.994Z,3.00
2022-10-04T03:10:23.953Z,2.76
2022-10-04T03:11:05.044Z,2.71
2022-10-04T03:11:49.929Z,2.90
2022-10-04T03:12:31.783Z,3.01
2022-10-04T03:13:11.944Z,3.13
2022-10-04T03:13:54.208Z,3.15
2022-10-04T03:14:34.985Z,3.00
2022-10-04T03:15:17.678Z,2.97
2022-10-04T03:15:58.056Z,2.79
2022-10-04T03:16:46.455Z,2.89
2022-10-04T03:17:26.919Z,2.76
2022-10-04T03:18:07.029Z,3.10
2022-10-04T03:18:47.921Z,2.89
2022-10-04T03:19:32.120Z,3.00
2022-10-04T03:20:12.916Z,3.07
2022-10-04T03:20:54.108Z,3.03
2022-10-04T03:21:33.940Z,2.85
2022-10-04T03:22:17.012Z,2.91
2022-10-04T03:23:01.917Z,2.99
2022-10-04T03:23:41.998Z,3.04
2022-10-04T03:24:25.936Z,2.83
2022-10-04T03:25:06.199Z,3.19
2022-10-04T03:25:59.949Z,3.08
2022-10-04T03:26:52.937Z,3.04
2022-10-04T03:27:48.956Z,3.20
2022-10-04T03:28:42.912Z,3.10
2022-10-04T03:29:38.999Z,3.00
2022-10-04T03:30:32.934Z,3.14
2022-10-04T03:31:27.975Z,3.09
2022-10-04T03:32:17.933Z,3.34
2022-10-04T03:32:52.063Z,3.58
2022-10-04T03:33:38.867Z,3.36
2022-10-04T03:34:13.156Z,3.08
2022-10-04T03:35:02.927Z,3.25
2022-10-04T03:35:41.239Z,3.46
2022-10-04T03:36:27.924Z,3.19
2022-10-04T03:37:03.036Z,3.20
2022-10-04T03:37:43.959Z,3.05
2022-10-04T03:38:24.345Z,2.80
2022-10-04T03:39:04.891Z,2.78
2022-10-04T03:39:48.976Z,3.00
2022-10-04T03:40:33.933Z,2.92
2022-10-04T03:41:16.601Z,2.84
2022-10-04T03:41:56.903Z,2.58
2022-10-04T03:42:40.044Z,2.83
2022-10-04T03:43:20.952Z,2.97
2022-10-04T03:44:04.975Z,3.19
2022-10-04T03:44:45.940Z,3.33
2022-10-04T03:45:28.501Z,3.04
2022-10-04T03:46:11.964Z,3.15
2022-10-04T03:46:52.000Z,3.16
2022-10-04T03:47:35.988Z,2.83
2022-10-04T03:48:13.604Z,2.70
2022-10-04T03:48:57.992Z,2.90
2022-10-04T03:49:39.060Z,2.85
2022-10-04T03:51:02.302Z,2.89
2022-10-04T03:51:43.222Z,3.05
2022-10-04T03:52:33.216Z,2.88
2022-10-04T03:53:43.056Z,3.16
2022-10-04T03:54:29.926Z,3.04
2022-10-04T03:55:06.016Z,3.05
2022-10-04T03:55:43.752Z,3.17
2022-10-04T03:56:26.900Z,3.20
2022-10-04T03:57:01.226Z,3.25
2022-10-04T03:57:35.286Z,3.40
2022-10-04T03:58:17.948Z,3.16
2022-10-04T03:58:52.923Z,2.84
2022-10-04T03:59:27.265Z,2.92
2022-10-04T04:00:08.271Z,3.00
2022-10-04T04:00:46.047Z,2.94
2022-10-04T04:01:28.734Z,2.91
2022-10-04T04:02:14.925Z,2.94
2022-10-04T04:02:59.021Z,2.86
2022-10-04T04:03:56.607Z,2.85
2022-10-04T04:04:56.876Z,2.97
2022-10-04T04:05:55.879Z,3.08
2022-10-04T04:06:48.563Z,3.13
2022-10-04T04:07:43.875Z,3.28
2022-10-04T04:08:24.284Z,3.16
2022-10-04T04:09:11.029Z,3.00
2022-10-04T04:10:06.976Z,2.78
2022-10-04T04:10:57.909Z,2.99
2022-10-04T04:11:31.535Z,3.21
2022-10-04T04:12:24.015Z,3.36
2022-10-04T04:13:17.977Z,3.14
2022-10-04T04:14:34.953Z,3.24
2022-10-04T04:15:12.762Z,3.09
2022-10-04T04:16:00.058Z,2.75
2022-10-04T04:16:34.952Z,2.64
2022-10-04T04:17:31.943Z,2.84
2022-10-04T04:18:07.844Z,2.69
2022-10-04T04:18:56.931Z,2.71
2022-10-04T04:19:30.468Z,3.00
2022-10-04T04:20:34.894Z,3.08
2022-10-04T04:21:23.926Z,2.79
2022-10-04T04:22:05.923Z,3.09
2022-10-04T04:22:48.872Z,3.06
2022-10-04T04:23:32.890Z,3.11
2022-10-04T04:24:29.882Z,3.19
2022-10-04T04:25:13.966Z,3.10
2022-10-04T04:25:55.847Z,2.54
2022-10-04T04:26:54.899Z,2.80
2022-10-04T04:27:29.904Z,3.03
2022-10-04T04:28:47.906Z,2.94
2022-10-04T04:29:45.298Z,2.96
2022-10-04T04:30:32.946Z,3.05
2022-10-04T04:31:46.327Z,2.91
2022-10-04T04:32:37.919Z,2.83
2022-10-04T04:33:20.966Z,2.89
2022-10-04T04:34:06.497Z,3.14
2022-10-04T04:35:06.880Z,3.26
2022-10-04T04:35:42.983Z,3.13
2022-10-04T04:36:17.186Z,2.72
2022-10-04T04:36:58.882Z,2.75
2022-10-04T04:37:33.057Z,2.91
2022-10-04T04:38:21.895Z,2.94
2022-10-04T04:39:39.922Z,2.83
2022-10-04T04:40:31.048Z,2.99
2022-10-04T04:41:18.133Z,2.84
2022-10-04T04:41:58.104Z,2.89
2022-10-04T04:42:43.011Z,2.99
2022-10-04T04:43:28.944Z,3.29
2022-10-04T04:44:10.916Z,3.33
2022-10-04T04:45:02.856Z,3.06
2022-10-04T04:45:44.107Z,3.04
2022-10-04T04:46:27.667Z,3.33
2022-10-04T04:47:16.307Z,3.09
2022-10-04T04:47:59.835Z,3.03
2022-10-04T04:48:46.927Z,3.30
2022-10-04T04:49:20.464Z,3.11
2022-10-04T04:50:09.828Z,3.08
2022-10-04T04:50:50.126Z,3.14
2022-10-04T04:51:38.844Z,3.53
2022-10-04T04:52:17.938Z,3.63
2022-10-04T04:53:05.891Z,3.50
2022-10-04T04:53:43.605Z,3.58
2022-10-04T04:54:26.876Z,3.53
2022-10-04T04:55:00.920Z,3.91
2022-10-04T04:56:05.197Z,3.41
2022-10-04T04:56:45.831Z,3.36
2022-10-04T04:57:23.971Z,3.44
2022-10-04T04:57:58.721Z,3.44
2022-10-04T04:58:41.876Z,3.42
2022-10-04T04:59:15.938Z,3.46
2022-10-04T05:00:01.883Z,3.63
2022-10-04T05:00:45.012Z,3.50
2022-10-04T05:01:28.927Z,3.29
2022-10-04T05:02:08.962Z,3.26
2022-10-04T05:02:58.996Z,3.44
2022-10-04T05:03:38.993Z,3.41
2022-10-04T05:04:21.843Z,3.14
2022-10-04T05:05:28.974Z,3.38
2022-10-04T05:06:04.940Z,3.34
2022-10-04T05:07:00.836Z,3.56
2022-10-04T05:07:35.064Z,3.49
2022-10-04T05:08:44.847Z,3.21
2022-10-04T05:09:30.360Z,3.29
2022-10-04T05:10:41.923Z,3.00
2022-10-04T05:11:19.738Z,3.09
2022-10-04T05:12:13.960Z,3.33
2022-10-04T05:12:48.552Z,3.28
2022-10-04T05:13:36.842Z,3.46
2022-10-04T05:14:12.342Z,3.13
2022-10-04T05:15:01.838Z,3.26
2022-10-04T05:15:37.645Z,3.38
2022-10-04T05:16:28.886Z,3.35
2022-10-04T05:17:02.938Z,3.13
2022-10-04T05:17:36.318Z,3.22
2022-10-04T05:18:37.909Z,3.21
2022-10-04T05:19:24.312Z,3.40
2022-10-04T05:20:00.138Z,2.99
2022-10-04T05:20:41.803Z,3.15
2022-10-04T05:21:25.136Z,3.09
2022-10-04T05:22:07.844Z,3.10
2022-10-04T05:22:51.943Z,3.31
2022-10-04T05:23:31.813Z,3.33
2022-10-04T05:24:25.963Z,3.15
2022-10-04T05:25:10.823Z,2.96
2022-10-04T05:25:51.991Z,3.00
2022-10-04T05:26:34.825Z,3.21
2022-10-04T05:27:51.897Z,3.28
2022-10-04T05:28:25.462Z,3.31
2022-10-04T05:29:24.791Z,3.54
2022-10-04T05:30:05.110Z,3.44
2022-10-04T05:31:05.816Z,3.25
2022-10-04T05:32:01.280Z,3.14
2022-10-04T05:33:06.843Z,3.28
2022-10-04T05:33:46.996Z,3.15
2022-10-04T05:34:43.860Z,3.46
2022-10-04T05:35:19.586Z,3.50
2022-10-04T05:36:17.912Z,3.49
2022-10-04T05:37:33.395Z,3.36
2022-10-04T05:38:41.839Z,3.46
2022-10-04T05:39:27.976Z,3.64
2022-10-04T05:40:33.841Z,3.47
2022-10-04T05:41:15.387Z,3.56
2022-10-04T05:42:20.799Z,3.53
2022-10-04T05:42:57.448Z,3.69
2022-10-04T05:44:03.847Z,3.59
2022-10-04T05:44:57.993Z,3.60
2022-10-04T05:45:44.856Z,3.50
2022-10-04T05:46:21.397Z,3.67
2022-10-04T05:47:11.818Z,3.47
2022-10-04T05:47:47.883Z,3.65
2022-10-04T05:48:34.800Z,3.55
2022-10-04T05:49:19.629Z,3.47
2022-10-04T05:50:01.979Z,3.28
2022-10-04T05:50:47.855Z,3.21
2022-10-04T05:51:37.661Z,3.28
2022-10-04T05:52:36.866Z,3.44
2022-10-04T05:53:35.937Z,3.28
2022-10-04T05:54:15.822Z,3.11
2022-10-04T05:55:30.900Z,3.29
2022-10-04T05:56:29.908Z,3.35
2022-10-04T05:57:07.218Z,3.16
2022-10-04T05:58:24.840Z,3.31
2022-10-04T05:59:24.929Z,3.30
2022-10-04T06:00:04.388Z,3.17
2022-10-04T06:00:50.934Z,3.16
2022-10-04T06:01:53.011Z,3.38
2022-10-04T06:02:51.240Z,3.34
2022-10-04T06:03:58.803Z,3.56
2022-10-04T06:04:50.941Z,3.25
2022-10-04T06:05:34.791Z,3.16
2022-10-04T06:06:34.894Z,3.21
2022-10-04T06:07:24.932Z,3.11
2022-10-04T06:08:19.201Z,3.09
2022-10-04T06:09:10.812Z,3.19
2022-10-04T06:10:11.824Z,3.14
2022-10-04T06:11:17.687Z,3.42
2022-10-04T06:12:16.889Z,3.41
2022-10-04T06:13:26.024Z,3.22
2022-10-04T06:14:21.485Z,3.25
2022-10-04T06:15:39.729Z,3.09
2022-10-04T06:16:25.997Z,3.00
2022-10-04T06:17:42.812Z,2.81
2022-10-04T06:18:26.019Z,3.00
2022-10-04T06:19:11.809Z,3.15
2022-10-04T06:20:25.844Z,3.06
2022-10-04T06:21:25.739Z,3.21
2022-10-04T06:22:19.830Z,3.17
2022-10-04T06:23:06.856Z,2.81
2022-10-04T06:24:03.983Z,2.71
2022-10-04T06:24:45.788Z,2.89
2022-10-04T06:25:39.830Z,3.29
2022-10-04T06:26:27.757Z,3.17
2022-10-04T06:27:27.852Z,3.13
2022-10-04T06:28:17.861Z,3.14
2022-10-04T06:29:09.667Z,3.21
2022-10-04T06:30:10.904Z,3.13
2022-10-04T06:31:31.748Z,3.06
2022-10-04T06:32:39.762Z,3.11
2022-10-04T06:33:43.760Z,2.95
2022-10-04T06:34:47.734Z,3.06
2022-10-04T06:35:53.930Z,3.16
2022-10-04T06:37:32.833Z,3.11
2022-10-04T06:38:38.752Z,2.84
2022-10-04T06:39:33.939Z,3.03
2022-10-04T06:40:55.320Z,3.40
2022-10-04T06:41:54.716Z,3.36
2022-10-04T06:42:46.856Z,3.24
2022-10-04T06:44:00.756Z,3.46
2022-10-04T06:45:07.782Z,3.51
2022-10-04T06:46:09.962Z,3.42
2022-10-04T06:47:12.766Z,3.58
2022-10-04T06:48:29.875Z,3.25
2022-10-04T06:49:37.751Z,2.97
2022-10-04T06:50:49.740Z,3.22
2022-10-04T06:52:06.773Z,3.49
2022-10-04T06:53:15.751Z,3.96
2022-10-04T06:54:38.742Z,3.79
2022-10-04T06:55:54.807Z,3.31
2022-10-04T06:56:57.806Z,3.36
2022-10-04T06:58:26.782Z,3.13
2022-10-04T06:59:32.821Z,3.34
2022-10-04T07:00:29.904Z,3.41
2022-10-04T07:01:34.812Z,3.47
2022-10-04T07:02:18.024Z,3.66
2022-10-04T07:03:18.839Z,3.78
2022-10-04T07:03:54.976Z,3.34
2022-10-04T07:06:07.808Z,3.00
2022-10-04T07:07:33.917Z,2.86
2022-10-04T07:08:31.281Z,2.85
2022-10-04T07:09:30.744Z,2.94
2022-10-04T07:10:21.943Z,3.13
2022-10-04T07:11:20.731Z,3.09
2022-10-04T07:11:59.873Z,3.00
2022-10-04T07:12:49.724Z,3.17
2022-10-04T07:13:25.872Z,2.99
2022-10-04T07:14:18.868Z,2.90
2022-10-04T07:14:56.853Z,3.05
2022-10-04T07:16:08.913Z,3.17
2022-10-04T07:17:08.825Z,3.01
2022-10-04T07:17:56.990Z,2.92
2022-10-04T07:18:45.808Z,2.89
2022-10-04T07:20:07.781Z,3.13
2022-10-04T07:20:43.912Z,3.04
2022-10-04T07:21:32.835Z,3.10
2022-10-04T07:22:12.873Z,3.29
2022-10-04T07:23:04.822Z,3.20
2022-10-04T07:23:43.809Z,3.10
2022-10-04T07:24:38.755Z,3.00
2022-10-04T07:25:32.834Z,2.97
2022-10-04T07:26:48.764Z,3.14
2022-10-04T07:27:31.893Z,3.41
2022-10-04T07:28:48.809Z,3.15
2022-10-04T07:29:29.798Z,2.94
2022-10-04T07:30:23.888Z,2.85
2022-10-04T07:31:10.920Z,2.76
2022-10-04T07:32:11.856Z,2.81
2022-10-04T07:32:52.283Z,3.04
2022-10-04T07:33:50.828Z,3.15
2022-10-04T07:34:31.983Z,3.08
2022-10-04T07:35:21.722Z,3.44
2022-10-04T07:36:01.129Z,3.63
2022-10-04T07:36:50.815Z,3.49
2022-10-04T07:37:25.887Z,3.08
2022-10-04T07:38:23.723Z,3.24
2022-10-04T07:39:09.744Z,3.30
2022-10-04T07:40:13.669Z,2.92
2022-10-04T07:41:26.729Z,2.92
2022-10-04T07:42:26.752Z,3.14
2022-10-04T07:43:35.721Z,3.72
2022-10-04T07:44:37.705Z,3.81
2022-10-04T07:45:48.695Z,3.41
2022-10-04T07:47:07.669Z,3.06
2022-10-04T07:48:01.751Z,3.09
2022-10-04T07:48:55.681Z,3.25
2022-10-04T07:49:54.787Z,3.44
2022-10-04T07:51:04.741Z,3.65
2022-10-04T07:52:29.662Z,3.95
2022-10-04T07:53:59.727Z,4.10
2022-10-04T07:55:08.703Z,3.66
2022-10-04T07:56:23.696Z,3.34
2022-10-04T07:57:26.710Z,3.16
2022-10-04T07:58:45.954Z,3.03
2022-10-04T07:59:52.650Z,2.81
2022-10-04T08:00:43.655Z,2.99
2022-10-04T08:01:50.825Z,3.41
2022-10-04T08:02:31.536Z,3.50
2022-10-04T08:03:27.798Z,3.13
2022-10-04T08:04:35.632Z,3.20
2022-10-04T08:05:29.344Z,3.34
2022-10-04T08:06:46.711Z,3.09
2022-10-04T08:07:36.754Z,2.79
2022-10-04T08:08:44.696Z,2.99
2022-10-04T08:09:39.827Z,2.85
2022-10-04T08:10:41.725Z,2.66
2022-10-04T08:12:01.788Z,2.67
2022-10-04T08:13:26.669Z,2.59
2022-10-04T08:14:49.686Z,2.78
2022-10-04T08:15:48.779Z,2.81
2022-10-04T08:16:49.679Z,2.89
2022-10-04T08:17:36.703Z,2.50
2022-10-04T08:18:22.732Z,2.39
2022-10-04T08:19:18.667Z,2.38
2022-10-04T08:20:23.784Z,2.26
2022-10-04T08:21:05.705Z,2.06
2022-10-04T08:21:55.749Z,2.34
2022-10-04T08:22:50.677Z,2.38
2022-10-04T08:23:58.745Z,2.22
2022-10-04T08:24:57.659Z,2.44
2022-10-04T08:26:08.971Z,2.69
2022-10-04T08:27:26.678Z,2.67
2022-10-04T08:28:34.803Z,2.67
2022-10-04T08:29:43.844Z,2.78
2022-10-04T08:30:31.647Z,2.80
2022-10-04T08:31:12.127Z,2.80
2022-10-04T08:32:21.690Z,2.88
2022-10-04T08:33:01.668Z,2.74
2022-10-04T08:34:03.805Z,2.89
2022-10-04T08:35:02.752Z,2.86
2022-10-04T08:36:26.742Z,2.75
2022-10-04T08:37:12.750Z,3.01
2022-10-04T08:38:11.617Z,3.01
2022-10-04T08:38:56.809Z,2.53
2022-10-04T08:39:48.632Z,2.45
2022-10-04T08:40:53.765Z,2.58
2022-10-04T08:41:50.687Z,2.66
2022-10-04T08:43:08.757Z,2.80
2022-10-04T08:44:03.735Z,3.19
2022-10-04T08:44:46.749Z,3.31
2022-10-04T08:45:29.682Z,3.45
2022-10-04T08:46:35.922Z,3.13
2022-10-04T08:47:56.642Z,3.04
2022-10-04T08:49:14.730Z,2.83
2022-10-04T08:50:15.652Z,2.79
2022-10-04T08:51:26.647Z,2.76
2022-10-04T08:52:24.700Z,2.86
2022-10-04T08:53:30.473Z,3.13
2022-10-04T08:54:47.609Z,3.14
2022-10-04T08:55:38.831Z,3.11
2022-10-04T08:56:37.626Z,3.06
2022-10-04T08:57:17.727Z,3.10
2022-10-04T08:58:20.608Z,3.21
2022-10-04T08:59:14.891Z,3.24
2022-10-04T09:00:25.674Z,2.90
2022-10-04T09:01:24.977Z,2.83
2022-10-04T09:02:07.731Z,2.80
2022-10-04T09:03:33.660Z,2.91
2022-10-04T09:04:59.620Z,2.83
2022-10-04T09:06:13.947Z,2.91
2022-10-04T09:07:48.654Z,3.20
2022-10-04T09:09:06.599Z,3.22
2022-10-04T09:10:50.599Z,2.85
2022-10-04T09:11:47.675Z,2.65
2022-10-04T09:13:08.750Z,2.74
2022-10-04T09:14:16.628Z,2.81
2022-10-04T09:15:25.640Z,3.03
2022-10-04T09:16:27.677Z,3.17
2022-10-04T09:17:33.667Z,3.21
2022-10-04T09:18:36.620Z,3.13
2022-10-04T09:19:46.717Z,3.22
2022-10-04T09:21:10.636Z,3.10
2022-10-04T09:22:29.632Z,3.13
2022-10-04T09:23:44.697Z,3.25
2022-10-04T09:24:56.634Z,3.06
2022-10-04T09:26:28.632Z,2.96
2022-10-04T09:28:04.697Z,3.34
2022-10-04T09:29:43.746Z,3.10
2022-10-04T09:30:45.640Z,3.01
2022-10-04T09:31:51.601Z,2.74
2022-10-04T09:33:09.580Z,2.51
2022-10-04T09:34:22.564Z,2.60
2022-10-04T09:35:12.693Z,2.95
2022-10-04T09:36:19.131Z,3.36
2022-10-04T09:37:27.554Z,3.25
2022-10-04T09:38:29.754Z,2.96
2022-10-04T09:39:36.603Z,3.15
2022-10-04T09:40:48.695Z,3.00
2022-10-04T09:42:24.666Z,2.75
2022-10-04T09:43:24.677Z,2.55
2022-10-04T09:44:57.595Z,2.71
2022-10-04T09:46:29.753Z,2.63
2022-10-04T09:47:44.686Z,2.95
2022-10-04T09:48:49.555Z,3.47
2022-10-04T09:50:01.576Z,3.10
2022-10-04T09:51:25.740Z,3.22
2022-10-04T09:52:28.605Z,3.05
2022-10-04T09:53:33.720Z,2.67
2022-10-04T09:54:52.576Z,2.45
2022-10-04T09:55:35.645Z,2.40
2022-10-04T09:56:38.560Z,2.45
2022-10-04T09:57:46.780Z,2.45
2022-10-04T09:58:59.567Z,2.70
2022-10-04T09:59:59.553Z,2.53
2022-10-04T10:01:15.594Z,2.25
2022-10-04T10:02:35.823Z,2.41
2022-10-04T10:03:18.617Z,2.54
2022-10-04T10:04:32.936Z,2.66
2022-10-04T10:05:50.544Z,2.70
2022-10-04T10:06:42.869Z,2.61
2022-10-04T10:07:54.672Z,2.65
2022-10-04T10:09:02.733Z,2.46
2022-10-04T10:10:08.549Z,2.74
2022-10-04T10:11:22.583Z,2.64
2022-10-04T10:12:19.416Z,2.45
2022-10-04T10:13:52.614Z,2.33
2022-10-04T10:14:48.664Z,2.20
2022-10-04T10:16:12.648Z,2.10
2022-10-04T10:17:24.709Z,2.25
2022-10-04T10:18:53.041Z,2.33
2022-10-04T10:19:52.585Z,2.22
2022-10-04T10:21:23.651Z,2.13
2022-10-04T10:22:38.639Z,2.10
2022-10-04T10:24:04.654Z,2.38
2022-10-04T10:25:26.670Z,2.45
2022-10-04T10:27:01.656Z,2.54
2022-10-04T10:28:03.823Z,2.91
2022-10-04T10:29:28.735Z,2.74
2022-10-04T10:30:53.645Z,2.64
2022-10-04T10:32:08.544Z,2.76
2022-10-04T10:33:28.576Z,3.14
2022-10-04T10:34:45.516Z,2.72
2022-10-04T10:35:44.646Z,2.92
2022-10-04T10:36:40.580Z,2.80
2022-10-04T10:37:36.639Z,2.42
2022-10-04T10:38:42.645Z,2.79
2022-10-04T10:39:50.822Z,3.10
2022-10-04T10:40:39.800Z,3.22
2022-10-04T10:41:50.633Z,3.28
2022-10-04T10:43:02.618Z,2.80
2022-10-04T10:44:09.708Z,2.70
2022-10-04T10:45:36.548Z,2.70
2022-10-04T10:46:55.619Z,2.56
2022-10-04T10:47:54.495Z,2.65
2022-10-04T10:49:22.006Z,2.89
2022-10-04T10:50:36.660Z,2.64
2022-10-04T10:51:51.835Z,3.13
2022-10-04T10:53:06.563Z,2.71
2022-10-04T10:54:25.335Z,2.61
2022-10-04T10:55:49.559Z,2.58
2022-10-04T10:56:49.186Z,2.55
2022-10-04T10:57:36.609Z,2.88
2022-10-04T10:58:54.642Z,2.65
2022-10-04T11:00:28.066Z,2.84
2022-10-04T11:01:31.696Z,2.72
2022-10-04T11:03:13.890Z,2.44
2022-10-04T11:04:20.668Z,2.49
2022-10-04T11:05:33.719Z,2.45
2022-10-04T11:06:32.622Z,2.19
2022-10-04T11:07:52.027Z,2.20
2022-10-04T11:08:54.615Z,2.36
2022-10-04T11:09:39.657Z,2.40
2022-10-04T11:10:38.824Z,2.61
2022-10-04T11:11:35.536Z,2.47
2022-10-04T11:12:30.630Z,2.34
2022-10-04T11:13:27.602Z,2.04
2022-10-04T11:14:33.307Z,2.21
2022-10-04T11:15:45.689Z,2.34
2022-10-04T11:16:47.597Z,2.28
2022-10-04T11:17:47.542Z,2.40
2022-10-04T11:18:55.943Z,2.59
2022-10-04T11:20:11.805Z,2.41
2022-10-04T11:21:36.609Z,2.24
2022-10-04T11:23:13.516Z,2.29
2022-10-04T11:24:44.541Z,2.25
2022-10-04T11:26:22.646Z,2.14
2022-10-04T11:27:21.716Z,1.84
2022-10-04T11:28:08.605Z,1.93
2022-10-04T11:29:21.601Z,1.98
2022-10-04T11:30:01.594Z,2.04
2022-10-04T11:31:13.909Z,2.15
2022-10-04T11:32:10.230Z,2.01
2022-10-04T11:33:03.586Z,1.79
2022-10-04T11:34:03.633Z,1.63
2022-10-04T11:35:21.549Z,1.76
2022-10-04T11:36:26.063Z,1.83
2022-10-04T11:37:21.499Z,1.95
2022-10-04T11:38:34.689Z,1.85
2022-10-04T11:39:45.545Z,1.67
2022-10-04T11:40:29.067Z,1.99
2022-10-04T11:41:25.477Z,2.01
2022-10-04T11:42:18.079Z,1.91
2022-10-04T11:43:25.577Z,2.01
2022-10-04T11:44:42.599Z,2.01
2022-10-04T11:45:36.339Z,2.11
2022-10-04T11:46:52.631Z,2.08
2022-10-04T11:48:13.610Z,2.09
2022-10-04T11:49:14.528Z,1.52
2022-10-04T11:50:03.668Z,1.55
2022-10-04T11:50:45.309Z,1.80
2022-10-04T11:52:01.947Z,1.74
2022-10-04T11:53:06.137Z,1.70
2022-10-04T11:54:25.488Z,1.77
2022-10-04T11:55:27.596Z,1.86
2022-10-04T11:56:26.563Z,1.56
2022-10-04T11:57:10.443Z,1.83
2022-10-04T11:57:55.659Z,1.98
2022-10-04T11:58:47.436Z,2.00
2022-10-04T11:59:53.548Z,2.15
2022-10-04T12:00:53.560Z,2.20
2022-10-04T12:01:59.865Z,1.91
2022-10-04T12:02:49.434Z,1.66
2022-10-04T12:04:01.162Z,1.63
2022-10-04T12:04:47.499Z,1.55
2022-10-04T12:05:27.607Z,1.40
2022-10-04T12:06:23.553Z,1.59
2022-10-04T12:07:34.093Z,1.79
2022-10-04T12:08:29.466Z,1.92
2022-10-04T12:09:09.602Z,1.98
2022-10-04T12:10:01.269Z,1.86
2022-10-04T12:10:48.537Z,1.67
2022-10-04T12:11:53.531Z,1.56
2022-10-04T12:12:40.997Z,1.80
2022-10-04T12:13:25.493Z,1.77
2022-10-04T12:14:24.798Z,1.69
2022-10-04T12:15:35.525Z,2.03
2022-10-04T12:16:18.559Z,1.94
2022-10-04T12:17:27.679Z,1.83
2022-10-04T12:18:38.569Z,1.84
2022-10-04T12:19:24.412Z,1.76
2022-10-04T12:20:27.419Z,2.01
2022-10-04T12:21:25.518Z,2.20
2022-10-04T12:22:05.615Z,2.39
2022-10-04T12:23:10.559Z,2.33
2022-10-04T12:24:13.203Z,2.14
2022-10-04T12:25:06.439Z,2.30
2022-10-04T12:25:55.544Z,2.38
2022-10-04T12:26:47.891Z,2.14
2022-10-04T12:27:48.565Z,2.15