createdAt,value
2023-05-02T00:06:21.552Z,7.36
2023-05-02T00:21:12.229Z,6.96
2023-05-02T02:23:38.412Z,7.82
2023-05-02T02:38:30.107Z,8.93
2023-05-02T02:53:21.013Z,9.56
2023-05-02T03:08:14.028Z,10.37
2023-05-02T03:23:06.164Z,10.39
2023-05-02T03:37:58.359Z,9.86
2023-05-02T04:07:54.095Z,10.90
2023-05-02T04:22:45.761Z,10.40
2023-05-02T04:37:36.699Z,10.69
2023-05-02T04:52:28.148Z,11.76
2023-05-02T05:07:22.243Z,12.22
2023-05-02T05:22:17.226Z,12.20
2023-05-02T05:37:08.542Z,10.47
2023-05-02T05:52:01.076Z,10.37
2023-05-02T06:06:53.813Z,9.47
2023-05-02T06:21:45.721Z,10.77
2023-05-02T06:36:37.433Z,9.33
2023-05-02T06:51:30.429Z,9.06
2023-05-02T07:06:22.526Z,11.07
2023-05-02T07:21:16.286Z,11.39
2023-05-02T07:36:09.242Z,20.39
2023-05-02T07:51:07.290Z,21.34
2023-05-02T08:06:01.917Z,23.83
2023-05-02T08:20:53.608Z,23.71
2023-05-02T08:35:46.337Z,24.84
2023-05-02T08:50:39.939Z,23.99
2023-05-02T09:05:33.122Z,23.87
2023-05-02T09:20:28.268Z,23.51
2023-05-02T09:35:20.577Z,23.17
2023-05-02T09:50:12.910Z,24.79
2023-05-02T10:05:06.457Z,23.43
2023-05-02T10:20:04.966Z,22.70
2023-05-02T10:49:52.461Z,20.68
2023-05-02T11:35:00.715Z,13.23
2023-05-02T11:49:52.118Z,11.96
2023-05-02T12:04:50.060Z,10.41
2023-05-02T12:19:42.141Z,9.71
2023-05-02T12:49:27.140Z,8.02
2023-05-02T13:04:17.721Z,6.56
2023-05-02T13:19:09.746Z,6.61
2023-05-02T13:34:00.829Z,7.51
2023-05-02T13:48:54.206Z,5.72
2023-05-02T14:03:48.633Z,5.54
2023-05-02T14:18:45.785Z,4.07
2023-05-02T14:33:43.897Z,3.57
2023-05-02T14:48:41.101Z,2.98
2023-05-02T15:03:56.640Z,3.80
2023-05-02T15:18:31.102Z,2.77
2023-05-02T15:33:21.190Z,1.69
2023-05-02T15:48:18.624Z,2.67
2023-05-02T16:03:10.777Z,2.20
2023-05-02T16:17:56.336Z,1.84
2023-05-02T16:32:42.790Z,2.20
2023-05-02T16:47:33.419Z,3.95
2023-05-02T17:02:25.401Z,3.63
2023-05-02T17:17:17.631Z,2.61
2023-05-02T17:32:09.972Z,2.59
2023-05-02T17:47:01.706Z,2.29
2023-05-02T18:01:52.671Z,3.30
2023-05-02T18:16:45.186Z,2.97
2023-05-02T18:31:37.776Z,2.91
2023-05-02T18:46:32.919Z,3.47
2023-05-02T19:01:22.994Z,4.18
2023-05-02T19:16:14.719Z,4.29
2023-05-02T19:31:12.815Z,4.60
2023-05-02T19:46:09.597Z,4.01
2023-05-02T20:01:00.932Z,4.00
2023-05-02T20:15:51.566Z,3.92
2023-05-02T20:30:42.849Z,4.09
2023-05-02T20:45:33.973Z,4.20
2023-05-02T21:00:26.297Z,3.92
2023-05-02T21:15:17.178Z,3.91
2023-05-02T21:45:02.678Z,4.00
2023-05-02T22:14:46.885Z,4.41
2023-05-02T22:59:23.078Z,5.04
2023-05-02T23:14:14.345Z,4.99
2023-05-02T23:29:05.313Z,4.98
2023-05-02T23:43:56.138Z,4.93
2023-05-02T23:58:47.057Z,4.98
