createdAt,value
2018-02-19T00:00:03.697Z,9.95
2018-02-19T00:02:30.599Z,11.70
2018-02-19T00:04:57.555Z,12.40
2018-02-19T00:07:25.136Z,11.73
2018-02-19T00:09:52.709Z,11.57
2018-02-19T00:12:20.256Z,10.30
2018-02-19T00:14:47.139Z,11.15
2018-02-19T00:17:14.013Z,11.70
2018-02-19T00:19:41.605Z,11.48
2018-02-19T00:22:08.458Z,12.52
2018-02-19T00:24:35.330Z,10.65
2018-02-19T00:27:02.185Z,10.10
2018-02-19T00:29:29.036Z,11.43
2018-02-19T00:31:55.875Z,13.85
2018-02-19T00:34:23.826Z,10.52
2018-02-19T00:36:50.694Z,11.52
2018-02-19T00:39:17.506Z,12.00
2018-02-19T00:41:44.350Z,11.38
2018-02-19T00:44:11.242Z,9.85
2018-02-19T00:46:38.798Z,11.18
2018-02-19T00:49:06.350Z,9.98
2018-02-19T00:51:33.930Z,9.13
2018-02-19T00:54:01.478Z,13.27
2018-02-19T00:56:29.043Z,10.80
2018-02-19T00:58:55.895Z,11.20
2018-02-19T01:01:22.719Z,10.43
2018-02-19T01:03:49.553Z,11.68
2018-02-19T01:06:17.206Z,11.00
2018-02-19T01:08:44.791Z,10.98
2018-02-19T01:11:12.377Z,11.25
2018-02-19T01:13:39.209Z,10.35
2018-02-19T01:16:06.138Z,9.80
2018-02-19T01:18:33.705Z,10.23
2018-02-19T01:21:00.535Z,10.63
2018-02-19T01:23:28.125Z,10.88
2018-02-19T01:25:55.003Z,10.18
2018-02-19T01:28:21.875Z,10.63
2018-02-19T01:30:49.442Z,12.30
2018-02-19T01:33:16.998Z,10.43
2018-02-19T01:35:44.698Z,10.45
2018-02-19T01:38:11.538Z,9.07
2018-02-19T01:40:38.370Z,9.80
2018-02-19T01:43:05.216Z,11.18
2018-02-19T01:45:32.097Z,9.90
2018-02-19T01:47:58.956Z,10.43
2018-02-19T01:50:25.782Z,10.25
2018-02-19T01:52:52.608Z,9.75
2018-02-19T01:55:19.499Z,9.98
2018-02-19T01:57:47.078Z,10.63
2018-02-19T02:00:14.662Z,11.00
2018-02-19T02:02:41.511Z,9.60
2018-02-19T02:05:08.398Z,10.00
2018-02-19T02:07:35.225Z,10.65
2018-02-19T02:10:02.107Z,9.40
2018-02-19T02:12:28.987Z,11.55
2018-02-19T02:14:55.946Z,10.50
2018-02-19T02:17:22.794Z,10.77
2018-02-19T02:19:49.634Z,9.60
2018-02-19T02:22:16.454Z,9.32
2018-02-19T02:24:43.333Z,9.60
2018-02-19T02:27:10.946Z,10.65
2018-02-19T02:29:38.510Z,9.75
2018-02-19T02:32:05.319Z,10.05
2018-02-19T02:34:33.994Z,10.30
2018-02-19T02:37:00.817Z,11.90
2018-02-19T02:39:27.646Z,11.15
2018-02-19T02:41:54.487Z,11.93
2018-02-19T02:44:21.364Z,10.60
2018-02-19T02:46:48.966Z,9.40
2018-02-19T02:49:15.820Z,9.40
2018-02-19T02:51:42.648Z,10.95
2018-02-19T02:54:09.511Z,10.27
2018-02-19T02:56:36.347Z,10.15
2018-02-19T02:59:03.189Z,11.55
2018-02-19T03:01:30.081Z,10.15
2018-02-19T03:03:57.646Z,9.73
2018-02-19T03:06:24.590Z,9.57
2018-02-19T03:08:52.159Z,10.30
2018-02-19T03:11:19.730Z,11.07
2018-02-19T03:13:46.576Z,10.52
2018-02-19T03:16:13.485Z,12.07
2018-02-19T03:18:40.302Z,11.05
2018-02-19T03:21:07.162Z,10.90
2018-02-19T03:23:33.983Z,9.68
2018-02-19T03:26:00.869Z,11.05
2018-02-19T03:28:27.673Z,10.65
2018-02-19T03:30:54.500Z,11.07
2018-02-19T03:33:21.351Z,11.98
2018-02-19T03:35:48.313Z,10.30
2018-02-19T03:38:15.160Z,11.70
2018-02-19T03:40:41.990Z,10.65
2018-02-19T03:43:08.850Z,9.65
2018-02-19T03:45:35.675Z,11.32
2018-02-19T03:48:02.505Z,10.40
2018-02-19T03:50:29.334Z,10.95
2018-02-19T03:52:56.158Z,11.55
2018-02-19T03:55:23.042Z,11.35
2018-02-19T03:57:49.915Z,11.35
2018-02-19T04:00:17.502Z,10.20
2018-02-19T04:02:44.324Z,9.95
2018-02-19T04:05:12.003Z,12.00
2018-02-19T04:07:39.567Z,11.07
2018-02-19T04:10:06.408Z,11.65
2018-02-19T04:12:34.002Z,11.15
2018-02-19T04:15:00.860Z,10.60
2018-02-19T04:17:27.662Z,12.05
2018-02-19T04:19:54.517Z,11.70
2018-02-19T04:22:21.340Z,11.70
2018-02-19T04:24:48.235Z,10.90
2018-02-19T04:27:15.071Z,10.93
2018-02-19T04:29:41.887Z,12.35
2018-02-19T04:32:08.709Z,11.52
2018-02-19T04:34:36.351Z,10.70
2018-02-19T04:37:03.231Z,12.27
2018-02-19T04:39:30.073Z,11.07
2018-02-19T04:41:56.899Z,10.75
2018-02-19T04:44:30.602Z,9.75
2018-02-19T04:46:59.406Z,10.57
2018-02-19T04:49:26.235Z,11.85
2018-02-19T04:51:53.090Z,10.52
2018-02-19T04:54:19.981Z,9.98
2018-02-19T04:56:46.837Z,11.77
2018-02-19T04:59:13.641Z,11.57
2018-02-19T05:01:40.462Z,11.77
2018-02-19T05:04:07.298Z,11.45
2018-02-19T05:06:34.131Z,11.93
2018-02-19T05:09:00.975Z,11.15
2018-02-19T05:11:27.830Z,11.12
2018-02-19T05:13:54.669Z,11.57
2018-02-19T05:16:21.566Z,10.23
2018-02-19T05:18:48.419Z,10.40
2018-02-19T05:21:15.234Z,11.12
2018-02-19T05:23:42.082Z,10.75
2018-02-19T05:26:08.917Z,10.85
2018-02-19T05:28:35.766Z,11.18
2018-02-19T05:31:02.587Z,9.88
2018-02-19T05:33:29.410Z,10.95
2018-02-19T05:35:56.313Z,12.15
2018-02-19T05:38:23.127Z,12.35
2018-02-19T05:40:49.970Z,10.75
2018-02-19T05:43:16.806Z,12.13
2018-02-19T05:45:43.658Z,12.40
2018-02-19T05:48:10.527Z,12.70
2018-02-19T05:50:37.679Z,10.77
2018-02-19T05:53:04.647Z,11.07
2018-02-19T05:55:35.470Z,11.10
2018-02-19T05:58:02.590Z,12.10
2018-02-19T06:00:29.794Z,12.13
2018-02-19T06:02:56.735Z,11.75
2018-02-19T06:05:23.631Z,13.23
2018-02-19T06:07:51.211Z,11.55
2018-02-19T06:10:18.036Z,10.82
2018-02-19T06:12:44.958Z,11.00
2018-02-19T06:15:11.884Z,12.07
2018-02-19T06:17:38.703Z,12.57
2018-02-19T06:20:05.550Z,12.02
2018-02-19T06:22:32.434Z,12.93
2018-02-19T06:25:00.014Z,12.52
2018-02-19T06:27:26.871Z,14.15
2018-02-19T06:29:53.710Z,12.07
2018-02-19T06:32:20.538Z,12.63
2018-02-19T06:34:47.390Z,12.20
2018-02-19T06:37:14.206Z,13.23
2018-02-19T06:39:41.094Z,14.27
2018-02-19T06:42:07.902Z,13.50
2018-02-19T06:44:34.792Z,12.02
2018-02-19T06:47:01.659Z,12.95
2018-02-19T06:49:28.707Z,12.85
2018-02-19T06:51:55.594Z,12.50
2018-02-19T06:54:22.441Z,12.20
2018-02-19T06:56:50.062Z,11.95
2018-02-19T06:59:16.874Z,12.27
2018-02-19T07:01:43.756Z,14.40
2018-02-19T07:04:11.346Z,12.00
2018-02-19T07:06:38.894Z,12.40
2018-02-19T07:09:05.997Z,12.43
2018-02-19T07:11:33.594Z,13.48
2018-02-19T07:14:01.164Z,13.20
2018-02-19T07:16:28.767Z,12.85
2018-02-19T07:18:55.602Z,12.35
2018-02-19T07:21:22.422Z,13.40
2018-02-19T07:23:49.379Z,12.82
2018-02-19T07:26:16.214Z,13.38
2018-02-19T07:28:43.050Z,13.20
2018-02-19T07:31:09.951Z,14.15
2018-02-19T07:33:36.775Z,12.23
2018-02-19T07:36:04.359Z,13.40
2018-02-19T07:38:31.202Z,13.20
2018-02-19T07:40:58.768Z,13.25
2018-02-19T07:43:26.342Z,14.57
2018-02-19T07:45:53.206Z,15.30
2018-02-19T07:48:20.030Z,14.02
2018-02-19T07:50:46.827Z,13.43
2018-02-19T07:56:10.938Z,13.70
2018-02-19T07:58:37.773Z,12.93
2018-02-19T08:01:04.602Z,14.25
2018-02-19T08:03:31.465Z,15.40
2018-02-19T08:05:59.070Z,14.48
2018-02-19T08:08:25.899Z,13.07
2018-02-19T08:10:53.454Z,13.50
2018-02-19T08:13:21.057Z,13.60
2018-02-19T08:15:47.905Z,15.35
2018-02-19T08:18:14.760Z,13.25
2018-02-19T08:20:41.609Z,14.48
2018-02-19T08:23:08.409Z,16.35
2018-02-19T08:25:35.236Z,15.07
2018-02-19T08:28:02.821Z,14.35
2018-02-19T08:30:29.650Z,14.87
2018-02-19T08:32:56.479Z,15.02
2018-02-19T08:35:24.081Z,15.68
2018-02-19T08:37:50.906Z,16.37
2018-02-19T08:40:17.790Z,15.75
2018-02-19T08:42:44.668Z,15.18
2018-02-19T08:45:11.539Z,14.93
2018-02-19T08:47:38.369Z,14.60
2018-02-19T08:50:05.227Z,14.63
2018-02-19T08:52:32.074Z,15.05
2018-02-19T08:54:58.933Z,14.40
2018-02-19T08:57:25.773Z,15.88
2018-02-19T08:59:52.626Z,15.60
2018-02-19T09:02:19.437Z,15.68
2018-02-19T09:04:46.328Z,15.27
2018-02-19T09:07:13.919Z,16.48
2018-02-19T09:09:40.746Z,16.58
2018-02-19T09:12:08.319Z,15.55
2018-02-19T09:14:35.122Z,16.75
2018-02-19T09:17:01.970Z,16.62
2018-02-19T09:19:29.501Z,14.82
2018-02-19T09:21:56.391Z,14.98
2018-02-19T09:24:23.983Z,16.33
2018-02-19T09:26:50.814Z,14.87
2018-02-19T09:29:17.678Z,18.37
2018-02-19T09:31:44.514Z,15.40
2018-02-19T09:34:11.691Z,15.05
2018-02-19T09:36:38.697Z,14.73
2018-02-19T09:39:05.601Z,17.55
2018-02-19T09:41:33.218Z,16.90
2018-02-19T09:44:00.060Z,15.85
2018-02-19T09:46:26.927Z,15.65
2018-02-19T09:48:53.949Z,14.85
2018-02-19T09:51:20.907Z,15.68
2018-02-19T09:53:48.563Z,15.60
2018-02-19T09:56:15.407Z,16.70
2018-02-19T09:58:42.270Z,17.83
2018-02-19T10:01:09.323Z,16.70
2018-02-19T10:03:36.274Z,16.95
2018-02-19T10:06:03.431Z,16.60
2018-02-19T10:08:30.335Z,17.08
2018-02-19T10:10:57.177Z,17.02
2018-02-19T10:13:24.279Z,15.93
2018-02-19T10:15:51.186Z,18.27
2018-02-19T10:18:18.225Z,17.12
2018-02-19T10:20:45.242Z,17.58
2018-02-19T10:23:13.047Z,18.50
2018-02-19T10:25:41.615Z,17.80
2018-02-19T10:28:09.258Z,17.65
2018-02-19T10:30:36.835Z,16.77
2018-02-19T10:33:03.699Z,16.67
2018-02-19T10:35:30.551Z,18.48
2018-02-19T10:40:30.987Z,18.80
2018-02-19T10:42:57.830Z,17.85
2018-02-19T10:45:24.654Z,18.27
2018-02-19T10:47:51.455Z,18.40
2018-02-19T10:50:19.055Z,18.08
2018-02-19T10:52:45.882Z,18.20
2018-02-19T10:55:12.796Z,15.80
2018-02-19T10:57:39.621Z,17.77
2018-02-19T11:00:06.466Z,19.73
2018-02-19T11:02:33.326Z,20.30
2018-02-19T11:05:00.913Z,17.58
2018-02-19T11:07:27.734Z,17.35
2018-02-19T11:09:55.323Z,18.42
2018-02-19T11:12:22.174Z,17.23
2018-02-19T11:14:49.034Z,17.25
2018-02-19T11:17:15.890Z,19.33
2018-02-19T11:19:42.739Z,18.70
2018-02-19T11:22:09.582Z,18.90
2018-02-19T11:24:37.198Z,18.12
2018-02-19T11:27:04.042Z,17.77
2018-02-19T11:29:30.894Z,15.70
2018-02-19T11:31:57.758Z,18.95
2018-02-19T11:34:24.582Z,16.23
2018-02-19T11:36:51.449Z,17.20
2018-02-19T11:39:18.318Z,18.50
2018-02-19T11:41:45.894Z,18.48
2018-02-19T11:44:12.736Z,18.33
2018-02-19T11:46:39.554Z,18.70
2018-02-19T11:49:07.158Z,18.20
2018-02-19T11:51:33.970Z,17.55
2018-02-19T11:54:01.534Z,17.02
2018-02-19T11:56:28.539Z,17.67
2018-02-19T11:58:55.441Z,18.90
2018-02-19T12:01:23.015Z,15.63
2018-02-19T12:03:49.855Z,18.50
2018-02-19T12:06:16.695Z,18.40
2018-02-19T12:08:43.685Z,16.87
2018-02-19T12:11:11.276Z,18.43
2018-02-19T12:13:38.886Z,21.17
2018-02-19T12:16:06.454Z,17.30
2018-02-19T12:18:33.310Z,18.67
2018-02-19T12:21:00.162Z,18.20
2018-02-19T12:23:27.733Z,16.87
2018-02-19T12:25:54.627Z,17.53
2018-02-19T12:28:21.459Z,16.27
2018-02-19T12:30:48.266Z,19.63
2018-02-19T12:33:15.119Z,17.67
2018-02-19T12:35:42.686Z,18.90
2018-02-19T12:38:09.546Z,17.97
2018-02-19T12:40:36.443Z,19.00
2018-02-19T12:43:04.036Z,18.83
2018-02-19T12:48:04.154Z,17.27
2018-02-19T12:50:31.060Z,17.45
2018-02-19T12:52:57.895Z,17.50
2018-02-19T12:55:24.738Z,17.70
2018-02-19T12:57:51.598Z,17.05
2018-02-19T13:00:18.451Z,16.65
2018-02-19T13:02:46.058Z,17.50
2018-02-19T13:05:12.911Z,17.80
2018-02-19T13:07:39.781Z,18.27
2018-02-19T13:10:06.640Z,18.87
2018-02-19T13:12:34.201Z,17.70
2018-02-19T13:15:01.112Z,18.33
2018-02-19T13:17:27.919Z,17.37
2018-02-19T13:19:54.779Z,15.40
2018-02-19T13:22:21.634Z,17.33
2018-02-19T13:24:48.455Z,17.57
2018-02-19T13:27:15.275Z,17.25
2018-02-19T13:29:42.090Z,15.23
2018-02-19T13:32:08.968Z,15.63
2018-02-19T13:34:35.814Z,15.73
2018-02-19T13:37:02.662Z,15.95
2018-02-19T13:39:30.253Z,14.38
2018-02-19T13:41:57.086Z,14.85
2018-02-19T13:44:23.922Z,15.00
2018-02-19T13:46:50.828Z,14.30
2018-02-19T13:49:18.395Z,13.95
2018-02-19T13:51:45.959Z,16.83
2018-02-19T13:54:12.830Z,16.20
2018-02-19T13:56:39.666Z,16.00
2018-02-19T13:59:06.495Z,16.00
2018-02-19T14:01:33.473Z,16.23
2018-02-19T14:04:00.305Z,16.20
2018-02-19T14:06:27.190Z,14.50
2018-02-19T14:08:54.945Z,15.27
2018-02-19T14:11:21.752Z,16.73
2018-02-19T14:13:48.602Z,17.00
2018-02-19T14:16:15.435Z,17.02
2018-02-19T14:18:42.258Z,18.02
2018-02-19T14:21:09.385Z,18.40
2018-02-19T14:23:37.138Z,15.93
2018-02-19T14:26:04.322Z,16.50
2018-02-19T14:28:32.295Z,16.45
2018-02-19T14:30:59.138Z,16.23
2018-02-19T14:33:26.171Z,16.20
2018-02-19T14:35:53.190Z,16.52
2018-02-19T14:38:20.036Z,17.90
2018-02-19T14:40:47.059Z,16.55
2018-02-19T14:43:14.767Z,16.90
2018-02-19T14:45:41.937Z,15.73
2018-02-19T14:48:09.007Z,14.45
2018-02-19T14:50:36.810Z,15.35
2018-02-19T14:53:03.706Z,15.95
2018-02-19T14:55:30.801Z,17.20
2018-02-19T14:57:58.892Z,16.23
2018-02-19T15:00:26.751Z,16.65
2018-02-19T15:02:54.826Z,16.75
2018-02-19T15:05:21.931Z,18.00
2018-02-19T15:07:48.989Z,14.75
2018-02-19T15:10:15.914Z,15.43
2018-02-19T15:12:43.002Z,17.77
2018-02-19T15:15:09.975Z,18.20
2018-02-19T15:17:36.843Z,17.40
2018-02-19T15:20:03.715Z,17.20
2018-02-19T15:22:30.750Z,17.65
2018-02-19T15:24:57.922Z,17.50
2018-02-19T15:27:24.948Z,18.55
2018-02-19T15:29:52.546Z,18.37
2018-02-19T15:32:19.423Z,18.33
2018-02-19T15:34:46.382Z,19.02
2018-02-19T15:37:13.910Z,16.80
2018-02-19T15:39:42.290Z,17.85
2018-02-19T15:42:09.598Z,17.73
2018-02-19T15:44:36.523Z,19.87
2018-02-19T15:47:03.614Z,19.70
2018-02-19T15:49:30.704Z,19.12
2018-02-19T15:51:57.531Z,19.37
2018-02-19T15:54:24.402Z,19.67
2018-02-19T15:56:51.323Z,20.80
2018-02-19T15:59:18.354Z,18.98
2018-02-19T16:01:46.930Z,19.40
2018-02-19T16:04:14.862Z,19.52
2018-02-19T16:06:42.718Z,19.65
2018-02-19T16:09:09.706Z,20.10
2018-02-19T16:11:37.516Z,20.75
2018-02-19T16:14:04.522Z,19.30
2018-02-19T16:16:35.322Z,19.12
2018-02-19T16:19:02.202Z,21.12
2018-02-19T16:21:29.798Z,19.73
2018-02-19T16:23:57.504Z,19.77
2018-02-19T16:26:26.224Z,20.95
2018-02-19T16:28:54.066Z,22.67
2018-02-19T16:31:21.727Z,21.12
2018-02-19T16:33:49.423Z,19.52
2018-02-19T16:36:16.407Z,18.62
2018-02-19T16:38:44.739Z,19.80
2018-02-19T16:41:11.882Z,20.92
2018-02-19T16:43:40.018Z,23.83
2018-02-19T16:46:07.099Z,21.33
2018-02-19T16:48:34.972Z,20.90
2018-02-19T16:51:02.036Z,22.02
2018-02-19T16:53:29.049Z,21.75
2018-02-19T16:55:56.083Z,24.70
2018-02-19T16:58:23.178Z,21.33
2018-02-19T17:00:50.018Z,24.25
2018-02-19T17:03:17.799Z,18.95
2018-02-19T17:05:46.714Z,22.65
2018-02-19T17:08:14.622Z,20.50
2018-02-19T17:10:42.584Z,17.95
2018-02-19T17:13:09.709Z,22.00
2018-02-19T17:15:38.074Z,19.85
2018-02-19T17:18:05.223Z,20.50
2018-02-19T17:20:32.379Z,22.13
2018-02-19T17:22:59.470Z,23.33
2018-02-19T17:25:26.698Z,22.17
2018-02-19T17:27:54.175Z,27.48
2018-02-19T17:30:21.129Z,24.08
2018-02-19T17:32:48.241Z,24.98
2018-02-19T17:35:15.250Z,24.48
2018-02-19T17:37:42.263Z,25.05
2018-02-19T17:40:09.351Z,26.67
2018-02-19T17:42:36.954Z,28.65
2018-02-19T17:45:04.010Z,27.05
2018-02-19T17:47:31.115Z,26.02
2018-02-19T17:49:58.311Z,27.35
2018-02-19T17:52:25.809Z,24.45
2018-02-19T17:54:52.750Z,22.92
2018-02-19T17:57:19.728Z,22.27
2018-02-19T17:59:47.499Z,23.75
2018-02-19T18:02:14.492Z,23.90
2018-02-19T18:04:42.187Z,23.90
2018-02-19T18:07:10.159Z,24.75
2018-02-19T18:09:37.903Z,23.77
2018-02-19T18:12:05.186Z,22.05
2018-02-19T18:14:33.410Z,21.67
2018-02-19T18:17:00.442Z,24.27
2018-02-19T18:19:29.031Z,24.92
2018-02-19T18:21:57.038Z,25.00
2018-02-19T18:24:24.858Z,24.20
2018-02-19T18:26:53.381Z,24.42
2018-02-19T18:29:20.306Z,24.25
2018-02-19T18:31:47.969Z,26.17
2018-02-19T18:34:14.965Z,26.02
2018-02-19T18:36:43.354Z,23.83
2018-02-19T18:39:11.096Z,23.52
2018-02-19T18:41:38.307Z,25.75
2018-02-19T18:44:05.327Z,24.85
2018-02-19T18:46:33.778Z,28.58
2018-02-19T18:49:01.448Z,27.73
2018-02-19T18:51:30.284Z,30.02
2018-02-19T18:53:57.924Z,27.92
2018-02-19T18:56:25.789Z,25.65
2018-02-19T18:58:52.807Z,29.58
2018-02-19T19:01:19.887Z,27.85
2018-02-19T19:03:46.827Z,28.20
2018-02-19T19:06:14.673Z,28.27
2018-02-19T19:11:41.443Z,30.88
2018-02-19T19:14:10.153Z,30.75
2018-02-19T19:16:37.923Z,29.87
2018-02-19T19:19:04.826Z,31.87
2018-02-19T19:21:32.523Z,31.40
2018-02-19T19:24:00.083Z,28.33
2018-02-19T19:26:26.996Z,30.62
2018-02-19T19:28:54.194Z,29.50
2018-02-19T19:31:22.683Z,29.10
2018-02-19T19:33:50.454Z,28.58
2018-02-19T19:36:17.663Z,26.62
2018-02-19T19:38:45.347Z,27.40
2018-02-19T19:41:12.283Z,25.02
2018-02-19T19:43:39.371Z,26.80
2018-02-19T19:46:06.363Z,31.37
2018-02-19T19:48:33.209Z,29.87
2018-02-19T19:51:00.055Z,28.23
2018-02-19T19:53:26.890Z,28.60
2018-02-19T19:55:53.835Z,29.00
2018-02-19T19:58:20.675Z,29.30
2018-02-19T20:00:47.530Z,26.75
2018-02-19T20:03:14.391Z,23.27
2018-02-19T20:05:41.264Z,21.95
2018-02-19T20:08:08.087Z,25.02
2018-02-19T20:10:34.964Z,23.38
2018-02-19T20:13:01.816Z,25.12
2018-02-19T20:15:28.758Z,23.15
2018-02-19T20:17:55.590Z,23.90
2018-02-19T20:20:22.411Z,24.98
2018-02-19T20:22:49.265Z,22.70
2018-02-19T20:25:16.230Z,23.30
2018-02-19T20:27:43.810Z,24.30
2018-02-19T20:30:10.677Z,23.98
2018-02-19T20:32:37.740Z,27.10
2018-02-19T20:35:04.638Z,25.85
2018-02-19T20:37:31.679Z,26.95
2018-02-19T20:39:58.698Z,25.10
2018-02-19T20:42:26.370Z,26.25
2018-02-19T20:44:54.251Z,26.00
2018-02-19T20:47:21.155Z,29.30
2018-02-19T20:49:48.143Z,28.48
2018-02-19T20:52:15.150Z,29.63
2018-02-19T20:54:42.918Z,31.67
2018-02-19T20:57:09.875Z,29.12
2018-02-19T20:59:37.774Z,30.62
2018-02-19T21:02:05.911Z,28.58
2018-02-19T21:04:33.034Z,27.52
2018-02-19T21:07:00.862Z,25.50
2018-02-19T21:09:27.945Z,28.80
2018-02-19T21:11:55.710Z,26.40
2018-02-19T21:14:22.811Z,24.55
2018-02-19T21:16:51.123Z,24.25
2018-02-19T21:19:18.845Z,25.83
2018-02-19T21:21:46.439Z,22.80
2018-02-19T21:24:14.977Z,24.50
2018-02-19T21:26:41.882Z,25.00
2018-02-19T21:29:09.145Z,25.75
2018-02-19T21:31:37.918Z,23.55
2018-02-19T21:34:04.982Z,25.25
2018-02-19T21:36:31.838Z,23.48
2018-02-19T21:38:58.922Z,23.40
2018-02-19T21:41:25.830Z,23.25
2018-02-19T21:43:52.875Z,27.45
2018-02-19T21:46:19.834Z,24.10
2018-02-19T21:48:46.861Z,25.33
2018-02-19T21:51:13.946Z,25.60
2018-02-19T21:53:40.830Z,26.30
2018-02-19T21:56:07.773Z,24.70
2018-02-19T21:58:34.579Z,26.08
2018-02-19T22:01:02.164Z,22.50
2018-02-19T22:03:29.439Z,25.27
2018-02-19T22:05:57.227Z,24.35
2018-02-19T22:08:24.338Z,25.17
2018-02-19T22:10:52.158Z,26.65
2018-02-19T22:13:19.782Z,26.15
2018-02-19T22:15:46.663Z,25.25
2018-02-19T22:18:13.486Z,23.23
2018-02-19T22:20:40.334Z,24.25
2018-02-19T22:23:07.190Z,25.58
2018-02-19T22:25:35.055Z,28.20
2018-02-19T22:28:01.879Z,28.35
2018-02-19T22:30:28.702Z,26.40
2018-02-19T22:32:55.539Z,25.05
2018-02-19T22:35:22.697Z,22.70
2018-02-19T22:37:50.749Z,25.15
2018-02-19T22:40:18.586Z,27.02
2018-02-19T22:42:46.419Z,26.40
2018-02-19T22:45:13.305Z,27.00
2018-02-19T22:47:40.130Z,28.33
2018-02-19T22:50:06.953Z,28.55
2018-02-19T22:52:33.775Z,27.10
2018-02-19T22:55:00.666Z,27.10
2018-02-19T22:57:28.266Z,28.35
2018-02-19T22:59:55.066Z,26.83
2018-02-19T23:02:21.914Z,29.87
2018-02-19T23:04:49.547Z,25.10
2018-02-19T23:07:16.399Z,26.23
2018-02-19T23:09:43.242Z,25.98
2018-02-19T23:12:10.095Z,25.90
2018-02-19T23:14:37.021Z,29.05
2018-02-19T23:17:03.841Z,28.30
2018-02-19T23:19:30.650Z,31.08
2018-02-19T23:21:58.226Z,27.87
2018-02-19T23:24:25.097Z,25.58
2018-02-19T23:26:51.967Z,26.90
2018-02-19T23:29:18.773Z,27.90
2018-02-19T23:31:45.582Z,24.92
2018-02-19T23:34:13.166Z,24.55
2018-02-19T23:36:39.985Z,26.50
2018-02-19T23:39:07.527Z,27.27
2018-02-19T23:41:35.123Z,26.10
2018-02-19T23:44:01.949Z,26.58
2018-02-19T23:46:28.853Z,24.02
2018-02-19T23:48:55.705Z,25.52
2018-02-19T23:51:22.528Z,26.83
2018-02-19T23:53:49.334Z,24.20
2018-02-19T23:56:16.230Z,26.25
2018-02-19T23:58:43.074Z,26.50
