createdAt,value
2023-02-08T00:00:16.082Z,94.36
2023-02-08T00:02:49.196Z,94.34
2023-02-08T00:05:22.317Z,93.97
2023-02-08T00:07:55.427Z,93.97
2023-02-08T00:10:29.003Z,94.31
2023-02-08T00:13:04.594Z,94.24
2023-02-08T00:15:43.017Z,94.78
2023-02-08T00:18:16.319Z,94.42
2023-02-08T00:20:49.792Z,94.93
2023-02-08T00:23:23.091Z,94.43
2023-02-08T00:25:56.089Z,95.00
2023-02-08T00:28:30.581Z,94.89
2023-02-08T00:31:04.266Z,94.84
2023-02-08T00:33:37.667Z,95.02
2023-02-08T00:36:13.196Z,95.04
2023-02-08T00:38:46.294Z,94.78
2023-02-08T00:41:19.344Z,94.85
2023-02-08T00:43:53.724Z,94.58
2023-02-08T00:46:26.844Z,94.37
2023-02-08T00:48:59.980Z,94.51
2023-02-08T00:51:32.999Z,94.93
2023-02-08T00:54:06.036Z,94.87
2023-02-08T00:56:39.072Z,95.00
2023-02-08T00:59:14.488Z,94.88
2023-02-08T01:01:47.604Z,95.41
2023-02-08T01:04:20.642Z,95.88
2023-02-08T01:06:53.873Z,94.47
2023-02-08T01:09:26.993Z,94.53
2023-02-08T01:12:00.036Z,93.87
2023-02-08T01:14:34.395Z,94.47
2023-02-08T01:17:07.946Z,93.77
2023-02-08T01:19:42.522Z,94.29
2023-02-08T01:22:15.741Z,94.02
2023-02-08T01:24:48.865Z,94.42
2023-02-08T01:27:21.852Z,94.96
2023-02-08T01:29:56.268Z,94.43
2023-02-08T01:32:29.309Z,94.57
2023-02-08T01:35:02.340Z,94.27
2023-02-08T01:37:35.405Z,94.10
2023-02-08T01:40:09.853Z,94.09
2023-02-08T01:42:42.958Z,93.23
2023-02-08T01:45:35.456Z,93.98
2023-02-08T01:48:14.385Z,94.01
2023-02-08T01:50:55.222Z,93.78
2023-02-08T01:53:30.576Z,93.80
2023-02-08T01:56:09.331Z,92.36
2023-02-08T01:58:46.937Z,92.92
2023-02-08T02:01:21.389Z,92.61
2023-02-08T02:03:54.844Z,93.18
2023-02-08T02:06:32.632Z,92.67
2023-02-08T02:09:19.314Z,93.12
2023-02-08T02:11:54.696Z,93.67
2023-02-08T02:14:28.272Z,92.97
2023-02-08T02:17:02.862Z,93.17
2023-02-08T02:19:46.183Z,93.64
2023-02-08T02:22:55.299Z,94.40
2023-02-08T02:25:53.800Z,93.66
2023-02-08T02:28:58.177Z,93.68
2023-02-08T02:31:54.409Z,93.29
2023-02-08T02:34:39.620Z,93.64
2023-02-08T02:37:31.526Z,94.02
2023-02-08T02:40:12.922Z,93.81
2023-02-08T02:43:19.755Z,93.81
2023-02-08T02:46:01.401Z,93.40
2023-02-08T02:48:43.634Z,93.67
2023-02-08T02:51:20.350Z,94.71
2023-02-08T02:54:00.617Z,94.33
2023-02-08T02:56:38.646Z,93.35
2023-02-08T02:59:13.872Z,93.02
2023-02-08T03:01:48.629Z,93.44
2023-02-08T03:04:52.856Z,94.09
2023-02-08T03:07:50.343Z,94.55
2023-02-08T03:10:42.295Z,93.14
2023-02-08T03:13:27.796Z,93.73
2023-02-08T03:16:15.853Z,93.00
2023-02-08T03:19:07.494Z,92.30
2023-02-08T03:21:49.681Z,93.14
2023-02-08T03:24:29.741Z,92.65
2023-02-08T03:27:08.226Z,93.18
2023-02-08T03:29:50.308Z,93.76
2023-02-08T03:32:29.312Z,93.35
2023-02-08T03:35:07.698Z,93.83
2023-02-08T03:37:47.787Z,93.00
2023-02-08T03:40:25.570Z,93.59
2023-02-08T03:43:04.815Z,93.06
2023-02-08T03:45:42.015Z,93.77
2023-02-08T03:48:17.024Z,93.75
2023-02-08T03:50:54.090Z,94.17
2023-02-08T03:53:29.637Z,93.58
2023-02-08T03:56:10.117Z,93.86
2023-02-08T03:58:49.027Z,93.63
2023-02-08T04:01:30.479Z,95.04
2023-02-08T04:04:04.101Z,94.07
2023-02-08T04:06:37.253Z,94.58
2023-02-08T04:09:11.975Z,93.47
2023-02-08T04:11:44.987Z,94.56
2023-02-08T04:14:18.244Z,94.63
2023-02-08T04:16:51.700Z,92.84
2023-02-08T04:19:24.771Z,93.71
2023-02-08T04:21:57.834Z,94.77
2023-02-08T04:24:32.328Z,93.94
2023-02-08T04:27:06.140Z,94.57
2023-02-08T04:29:39.294Z,94.29
2023-02-08T04:32:13.396Z,94.42
2023-02-08T04:34:46.467Z,93.80
2023-02-08T04:37:19.497Z,95.01
2023-02-08T04:39:53.915Z,94.02
2023-02-08T04:42:27.182Z,95.20
2023-02-08T04:45:00.184Z,94.91
2023-02-08T04:47:33.259Z,94.03
2023-02-08T04:50:07.273Z,93.52
2023-02-08T04:52:40.348Z,94.64
2023-02-08T04:55:14.765Z,93.56
2023-02-08T04:57:47.939Z,94.36
2023-02-08T05:00:21.192Z,93.52
2023-02-08T05:02:55.107Z,93.55
2023-02-08T05:05:28.837Z,93.65
2023-02-08T05:08:03.727Z,93.47
2023-02-08T05:10:38.289Z,92.54
2023-02-08T05:13:12.543Z,93.03
2023-02-08T05:15:45.678Z,94.31
2023-02-08T05:18:18.806Z,92.53
2023-02-08T05:20:59.039Z,93.71
2023-02-08T05:23:33.286Z,93.51
2023-02-08T05:26:10.441Z,92.95
2023-02-08T05:28:43.821Z,93.56
2023-02-08T05:31:21.556Z,92.77
2023-02-08T05:33:55.102Z,92.90
2023-02-08T05:36:28.251Z,93.13
2023-02-08T05:39:01.303Z,92.76
2023-02-08T05:41:35.937Z,92.04
2023-02-08T05:44:09.060Z,92.04
2023-02-08T05:46:42.171Z,92.36
2023-02-08T05:49:15.702Z,92.51
2023-02-08T05:51:50.258Z,91.80
2023-02-08T05:54:23.736Z,91.67
2023-02-08T05:56:58.104Z,90.71
2023-02-08T05:59:31.145Z,91.49
2023-02-08T06:02:06.108Z,90.79
2023-02-08T06:04:39.343Z,90.05
2023-02-08T06:07:12.357Z,90.51
2023-02-08T06:09:47.569Z,88.66
2023-02-08T06:12:22.833Z,87.85
2023-02-08T06:14:55.893Z,87.91
2023-02-08T06:17:28.963Z,87.62
2023-02-08T06:20:02.039Z,88.93
2023-02-08T06:22:36.017Z,89.35
2023-02-08T06:25:09.407Z,89.76
2023-02-08T06:27:43.853Z,89.92
2023-02-08T06:30:17.738Z,91.01
2023-02-08T06:32:50.799Z,90.46
2023-02-08T06:35:23.979Z,90.39
2023-02-08T06:37:57.101Z,88.29
2023-02-08T06:40:30.280Z,89.05
2023-02-08T06:43:04.737Z,88.44
2023-02-08T06:45:37.834Z,87.16
2023-02-08T06:48:10.910Z,88.52
2023-02-08T06:50:44.312Z,86.38
2023-02-08T06:53:17.495Z,84.64
2023-02-08T06:55:51.404Z,83.26
2023-02-08T06:58:26.075Z,83.33
2023-02-08T07:00:59.260Z,83.31
2023-02-08T07:03:32.376Z,83.64
2023-02-08T07:06:06.010Z,84.03
2023-02-08T07:08:39.359Z,81.79
2023-02-08T07:11:15.263Z,81.06
2023-02-08T07:13:51.205Z,79.81
2023-02-08T07:16:24.469Z,78.80
2023-02-08T07:18:57.581Z,78.47
2023-02-08T07:21:30.715Z,77.03
2023-02-08T07:24:03.826Z,76.64
2023-02-08T07:26:37.079Z,77.47
2023-02-08T07:29:11.688Z,75.06
2023-02-08T07:31:44.741Z,76.37
2023-02-08T07:34:21.893Z,74.32
2023-02-08T07:36:55.224Z,73.93
2023-02-08T07:39:28.662Z,74.08
2023-02-08T07:42:01.975Z,74.32
2023-02-08T07:44:38.193Z,73.74
2023-02-08T07:47:11.303Z,75.33
2023-02-08T07:49:44.395Z,71.63
2023-02-08T07:52:17.362Z,70.47
2023-02-08T07:54:50.384Z,70.96
2023-02-08T07:57:23.538Z,67.83
2023-02-08T07:59:58.074Z,69.92
2023-02-08T08:02:31.182Z,69.44
2023-02-08T08:05:04.507Z,68.84
2023-02-08T08:07:38.391Z,67.69
2023-02-08T08:10:11.580Z,67.04
2023-02-08T08:12:44.668Z,67.62
2023-02-08T08:15:19.357Z,66.75
2023-02-08T08:17:52.490Z,66.46
2023-02-08T08:20:25.726Z,66.28
2023-02-08T08:22:58.793Z,65.73
2023-02-08T08:25:32.234Z,63.78
2023-02-08T08:28:06.433Z,64.48
2023-02-08T08:30:44.705Z,64.17
2023-02-08T08:33:17.940Z,63.49
2023-02-08T08:35:50.982Z,64.83
2023-02-08T08:38:24.242Z,63.95
2023-02-08T08:40:57.323Z,62.51
2023-02-08T08:43:30.459Z,63.84
2023-02-08T08:46:07.135Z,62.81
2023-02-08T08:48:40.210Z,61.06
2023-02-08T08:51:14.148Z,61.15
2023-02-08T08:53:47.316Z,60.17
2023-02-08T08:56:20.421Z,61.18
2023-02-08T08:58:53.427Z,60.98
2023-02-08T09:01:27.849Z,60.37
2023-02-08T09:04:01.008Z,57.26
2023-02-08T09:06:35.294Z,59.47
2023-02-08T09:09:09.170Z,57.57
2023-02-08T09:11:42.273Z,56.62
2023-02-08T09:14:16.451Z,58.29
2023-02-08T09:16:51.021Z,57.28
2023-02-08T09:19:24.147Z,57.61
2023-02-08T09:21:57.981Z,55.05
2023-02-08T09:24:31.029Z,56.08
2023-02-08T09:27:04.783Z,53.45
2023-02-08T09:29:37.889Z,53.25
2023-02-08T09:32:12.437Z,53.45
2023-02-08T09:34:45.484Z,51.32
2023-02-08T09:37:18.510Z,49.83
2023-02-08T09:39:51.608Z,48.74
2023-02-08T09:42:40.182Z,49.28
2023-02-08T09:45:36.799Z,48.64
2023-02-08T09:48:21.837Z,48.09
2023-02-08T09:50:58.888Z,47.94
2023-02-08T09:53:36.328Z,48.43
2023-02-08T09:56:16.525Z,48.45
2023-02-08T09:58:53.290Z,47.22
2023-02-08T10:01:29.295Z,48.77
2023-02-08T10:04:12.941Z,50.63
2023-02-08T10:06:46.403Z,49.83
2023-02-08T10:09:26.276Z,49.32
2023-02-08T10:12:14.465Z,49.20
2023-02-08T10:15:07.382Z,49.43
2023-02-08T10:17:58.146Z,47.38
2023-02-08T10:20:47.461Z,48.50
2023-02-08T10:23:45.152Z,47.62
2023-02-08T10:26:27.466Z,47.70
2023-02-08T10:29:41.198Z,47.73
2023-02-08T10:32:35.552Z,46.74
2023-02-08T10:35:14.286Z,46.72
2023-02-08T10:37:49.093Z,46.61
2023-02-08T10:40:32.622Z,45.82
2023-02-08T10:43:17.357Z,47.08
2023-02-08T10:45:57.895Z,47.02
2023-02-08T10:48:45.608Z,47.41
2023-02-08T10:51:23.961Z,45.43
2023-02-08T10:53:59.184Z,46.82
2023-02-08T10:56:44.553Z,45.28
2023-02-08T10:59:23.380Z,45.63
2023-02-08T11:01:58.705Z,45.46
2023-02-08T11:04:31.798Z,45.56
2023-02-08T11:07:22.154Z,45.13
2023-02-08T11:10:15.119Z,46.43
2023-02-08T11:12:58.258Z,45.56
2023-02-08T11:15:39.827Z,45.47
2023-02-08T11:18:23.392Z,45.07
2023-02-08T11:21:00.382Z,45.27
2023-02-08T11:23:36.141Z,45.22
2023-02-08T11:26:24.425Z,45.14
2023-02-08T11:29:03.680Z,45.51
2023-02-08T11:31:37.072Z,45.18
2023-02-08T11:34:12.619Z,44.47
2023-02-08T11:36:48.161Z,45.25
2023-02-08T11:39:26.579Z,45.86
2023-02-08T11:42:03.318Z,44.46
2023-02-08T11:44:44.656Z,43.83
2023-02-08T11:47:21.545Z,44.67
2023-02-08T11:49:57.993Z,45.45
2023-02-08T11:52:36.659Z,45.67
2023-02-08T11:55:21.040Z,45.23
2023-02-08T11:57:59.860Z,46.38
2023-02-08T12:00:36.299Z,46.71
2023-02-08T12:03:18.317Z,45.88
2023-02-08T12:06:03.003Z,46.62
2023-02-08T12:08:45.458Z,46.26
2023-02-08T12:11:27.818Z,46.79
2023-02-08T12:14:27.181Z,47.70
2023-02-08T12:17:26.709Z,46.95
2023-02-08T12:20:44.310Z,46.61
2023-02-08T12:23:50.136Z,47.65
2023-02-08T12:26:50.861Z,47.54
2023-02-08T12:29:47.793Z,48.22
2023-02-08T12:32:51.311Z,48.73
2023-02-08T12:36:02.844Z,49.47
2023-02-08T12:39:20.242Z,48.76
2023-02-08T12:42:16.979Z,49.98
2023-02-08T12:45:36.906Z,49.87
2023-02-08T12:48:31.663Z,49.79
2023-02-08T12:51:13.491Z,48.91
2023-02-08T12:53:51.885Z,48.97
2023-02-08T12:56:31.806Z,48.29
2023-02-08T12:59:13.424Z,49.04
2023-02-08T13:01:52.225Z,48.08
2023-02-08T13:04:33.069Z,49.04
2023-02-08T13:07:15.566Z,49.80
2023-02-08T13:09:55.687Z,49.03
2023-02-08T13:12:33.950Z,49.83
2023-02-08T13:15:28.487Z,49.19
2023-02-08T13:18:13.960Z,49.44
2023-02-08T13:20:51.131Z,49.38
2023-02-08T13:23:28.218Z,49.61
2023-02-08T13:26:07.194Z,48.42
2023-02-08T13:28:42.732Z,49.56
2023-02-08T13:31:21.949Z,49.23
2023-02-08T13:34:04.582Z,49.40
2023-02-08T13:36:41.491Z,49.85
2023-02-08T13:39:34.647Z,50.60
2023-02-08T13:42:20.547Z,50.61
2023-02-08T13:44:56.524Z,50.19
2023-02-08T13:47:33.533Z,50.50
2023-02-08T13:50:45.273Z,47.92
2023-02-08T13:53:20.430Z,47.54
2023-02-08T13:56:00.001Z,48.29
2023-02-08T13:59:06.864Z,46.73
2023-02-08T14:02:26.835Z,44.62
2023-02-08T14:05:46.001Z,45.61
2023-02-08T14:08:25.484Z,46.53
2023-02-08T14:11:13.465Z,47.35
2023-02-08T14:13:51.667Z,45.14
2023-02-08T14:16:30.981Z,45.79
2023-02-08T14:19:07.038Z,45.00
2023-02-08T14:21:46.275Z,45.58
2023-02-08T14:24:23.860Z,45.62
2023-02-08T14:27:09.813Z,44.99
2023-02-08T14:29:43.053Z,45.00
2023-02-08T14:32:24.600Z,44.95
2023-02-08T14:35:05.337Z,45.01
2023-02-08T14:37:40.452Z,45.04
2023-02-08T14:40:50.964Z,45.42
2023-02-08T14:43:34.305Z,46.43
2023-02-08T14:46:45.600Z,45.57
2023-02-08T14:49:20.188Z,45.13
2023-02-08T14:51:58.089Z,45.71
2023-02-08T14:54:38.810Z,45.58
2023-02-08T14:57:27.985Z,47.57
2023-02-08T15:00:06.491Z,46.68
2023-02-08T15:02:45.982Z,46.84
2023-02-08T15:05:24.016Z,47.26
2023-02-08T15:07:59.124Z,47.08
2023-02-08T15:10:40.199Z,47.53
2023-02-08T15:13:21.279Z,47.94
2023-02-08T15:15:57.111Z,47.94
2023-02-08T15:18:33.454Z,48.78
2023-02-08T15:21:16.862Z,49.40
2023-02-08T15:24:01.313Z,49.05
2023-02-08T15:26:36.364Z,49.92
2023-02-08T15:29:30.099Z,49.09
2023-02-08T15:32:15.280Z,49.68
2023-02-08T15:34:55.041Z,48.51
2023-02-08T15:37:32.161Z,49.70
2023-02-08T15:40:05.717Z,50.83
2023-02-08T15:42:45.847Z,50.07
2023-02-08T15:45:30.574Z,49.02
2023-02-08T15:48:04.568Z,49.41
2023-02-08T15:50:38.010Z,50.86
2023-02-08T15:53:16.694Z,50.45
2023-02-08T15:55:54.327Z,49.81
2023-02-08T15:58:34.056Z,50.29
2023-02-08T16:01:10.128Z,49.94
2023-02-08T16:03:48.202Z,50.28
2023-02-08T16:06:27.710Z,50.80
2023-02-08T16:09:04.465Z,50.18
2023-02-08T16:11:38.058Z,50.96
2023-02-08T16:14:18.604Z,51.72
2023-02-08T16:16:54.512Z,52.14
2023-02-08T16:19:29.981Z,51.55
2023-02-08T16:22:26.602Z,51.00
2023-02-08T16:25:24.545Z,51.44
2023-02-08T16:27:57.706Z,51.48
2023-02-08T16:30:32.558Z,52.49
2023-02-08T16:33:10.085Z,53.92
2023-02-08T16:35:43.282Z,53.53
2023-02-08T16:38:22.531Z,53.83
2023-02-08T16:40:59.197Z,54.85
2023-02-08T16:43:33.446Z,53.98
2023-02-08T16:46:25.813Z,54.24
2023-02-08T16:48:59.079Z,54.00
2023-02-08T16:51:34.171Z,54.80
2023-02-08T16:54:08.624Z,54.08
2023-02-08T16:56:44.066Z,54.23
2023-02-08T16:59:18.110Z,54.72
2023-02-08T17:01:52.644Z,54.81
2023-02-08T17:04:27.300Z,55.28
2023-02-08T17:07:01.135Z,54.66
2023-02-08T17:09:34.481Z,54.88
2023-02-08T17:12:21.895Z,54.92
2023-02-08T17:14:55.895Z,55.60
2023-02-08T17:17:30.329Z,55.82
2023-02-08T17:20:03.418Z,55.17
2023-02-08T17:22:36.468Z,54.89
2023-02-08T17:25:09.686Z,55.83
2023-02-08T17:27:42.923Z,56.60
2023-02-08T17:30:23.863Z,56.55
2023-02-08T17:32:58.255Z,56.06
2023-02-08T17:35:33.249Z,56.77
2023-02-08T17:38:07.162Z,56.84
2023-02-08T17:40:40.292Z,57.74
2023-02-08T17:43:14.679Z,56.84
2023-02-08T17:45:48.177Z,57.47
2023-02-08T17:48:22.819Z,58.41
2023-02-08T17:50:55.913Z,59.55
2023-02-08T17:53:29.047Z,59.17
2023-02-08T17:56:02.260Z,58.55
2023-02-08T17:58:35.709Z,59.91
2023-02-08T18:01:11.204Z,60.14
2023-02-08T18:03:46.505Z,60.26
2023-02-08T18:06:20.607Z,59.95
2023-02-08T18:08:55.098Z,60.71
2023-02-08T18:11:28.345Z,60.44
2023-02-08T18:14:01.414Z,60.82
2023-02-08T18:16:36.167Z,61.46
2023-02-08T18:19:11.123Z,62.10
2023-02-08T18:21:44.662Z,62.96
2023-02-08T18:24:17.952Z,63.08
2023-02-08T18:26:51.211Z,63.12
2023-02-08T18:29:24.693Z,63.42
2023-02-08T18:31:58.038Z,63.42
2023-02-08T18:34:33.414Z,64.23
2023-02-08T18:37:06.817Z,64.81
2023-02-08T18:39:40.468Z,64.20
2023-02-08T18:42:13.809Z,65.83
2023-02-08T18:44:47.232Z,65.78
2023-02-08T18:47:20.334Z,65.86
2023-02-08T18:49:57.567Z,66.73
2023-02-08T18:52:31.752Z,66.69
2023-02-08T18:55:06.052Z,66.93
2023-02-08T18:57:40.008Z,68.07
2023-02-08T19:00:15.047Z,67.30
2023-02-08T19:02:48.132Z,68.07
2023-02-08T19:05:22.555Z,68.63
2023-02-08T19:07:55.611Z,68.72
2023-02-08T19:10:28.698Z,69.13
2023-02-08T19:13:01.854Z,69.50
2023-02-08T19:15:37.053Z,70.07
2023-02-08T19:18:10.891Z,69.63
2023-02-08T19:20:45.352Z,69.55
2023-02-08T19:23:18.430Z,69.13
2023-02-08T19:25:51.545Z,69.44
2023-02-08T19:28:24.645Z,69.68
2023-02-08T19:31:05.415Z,70.79
2023-02-08T19:33:39.243Z,71.60
2023-02-08T19:36:17.775Z,73.47
2023-02-08T19:38:52.724Z,76.24
2023-02-08T19:41:29.197Z,75.41
2023-02-08T19:44:04.649Z,75.25
2023-02-08T19:46:39.029Z,75.46
2023-02-08T19:49:14.025Z,75.61
2023-02-08T19:51:48.384Z,76.80
2023-02-08T19:54:22.085Z,76.15
2023-02-08T19:56:55.918Z,75.37
2023-02-08T19:59:33.145Z,76.03
2023-02-08T20:02:11.446Z,77.83
2023-02-08T20:04:44.649Z,77.09
2023-02-08T20:07:19.175Z,77.83
2023-02-08T20:09:52.280Z,79.12
2023-02-08T20:12:25.430Z,77.07
2023-02-08T20:14:58.536Z,77.29
2023-02-08T20:17:31.572Z,77.60
2023-02-08T20:20:05.116Z,79.10
2023-02-08T20:22:39.598Z,78.47
2023-02-08T20:25:12.709Z,79.60
2023-02-08T20:27:45.891Z,78.15
2023-02-08T20:30:19.751Z,78.65
2023-02-08T20:32:53.194Z,78.40
2023-02-08T20:35:26.531Z,79.03
2023-02-08T20:38:00.979Z,79.88
2023-02-08T20:40:33.955Z,79.84
2023-02-08T20:43:07.076Z,79.98
2023-02-08T20:45:42.072Z,79.60
2023-02-08T20:48:15.261Z,80.76
2023-02-08T20:50:48.313Z,81.35
2023-02-08T20:53:23.185Z,81.06
2023-02-08T20:55:56.208Z,81.72
2023-02-08T20:58:29.209Z,80.96
2023-02-08T21:01:02.685Z,81.41
2023-02-08T21:03:36.216Z,82.41
2023-02-08T21:06:14.080Z,82.47
2023-02-08T21:08:51.673Z,81.98
2023-02-08T21:11:26.919Z,82.81
2023-02-08T21:14:01.187Z,81.67
2023-02-08T21:16:34.607Z,81.84
2023-02-08T21:19:08.002Z,82.37
2023-02-08T21:21:41.013Z,84.09
2023-02-08T21:24:15.432Z,82.77
2023-02-08T21:26:48.750Z,83.60
2023-02-08T21:29:23.468Z,83.71
2023-02-08T21:31:57.647Z,83.83
2023-02-08T21:34:31.032Z,83.21
2023-02-08T21:37:04.169Z,83.77
2023-02-08T21:39:38.660Z,83.35
2023-02-08T21:42:11.800Z,82.64
2023-02-08T21:44:44.884Z,83.84
2023-02-08T21:47:18.956Z,82.97
2023-02-08T21:50:09.494Z,82.58
2023-02-08T21:53:00.104Z,81.69
2023-02-08T21:55:34.694Z,80.93
2023-02-08T21:58:07.983Z,79.95
2023-02-08T22:00:41.549Z,80.22
2023-02-08T22:03:14.747Z,79.68
2023-02-08T22:06:06.014Z,78.92
2023-02-08T22:08:39.196Z,80.09
2023-02-08T22:11:15.213Z,79.57
2023-02-08T22:13:48.313Z,79.39
2023-02-08T22:16:21.492Z,79.71
2023-02-08T22:18:54.622Z,78.49
2023-02-08T22:21:27.781Z,78.27
2023-02-08T22:24:01.344Z,78.94
2023-02-08T22:26:35.757Z,79.76
2023-02-08T22:29:08.813Z,80.00
2023-02-08T22:31:41.983Z,81.46
2023-02-08T22:34:15.079Z,81.04
2023-02-08T22:36:48.180Z,81.85
2023-02-08T22:39:22.096Z,81.67
2023-02-08T22:41:56.983Z,81.58
2023-02-08T22:44:30.208Z,82.09
2023-02-08T22:47:03.658Z,81.36
2023-02-08T22:49:37.467Z,81.50
2023-02-08T22:52:11.452Z,81.20
2023-02-08T22:54:44.826Z,82.80
2023-02-08T22:57:20.917Z,83.18
2023-02-08T22:59:54.109Z,81.87
2023-02-08T23:02:27.622Z,82.84
2023-02-08T23:05:00.728Z,83.16
2023-02-08T23:07:33.943Z,83.83
2023-02-08T23:10:07.954Z,83.16
2023-02-08T23:12:42.506Z,83.20
2023-02-08T23:15:15.846Z,83.26
2023-02-08T23:17:48.923Z,84.27
2023-02-08T23:20:22.005Z,83.75
2023-02-08T23:22:55.105Z,83.85
2023-02-08T23:25:28.834Z,84.92
2023-02-08T23:28:03.274Z,84.85
2023-02-08T23:30:36.687Z,84.78
2023-02-08T23:33:10.582Z,85.39
2023-02-08T23:35:46.235Z,85.94
2023-02-08T23:38:19.612Z,86.36
2023-02-08T23:40:52.834Z,86.81
2023-02-08T23:43:27.679Z,86.31
2023-02-08T23:46:06.672Z,86.32
2023-02-08T23:48:39.791Z,86.49
2023-02-08T23:51:12.864Z,87.11
2023-02-08T23:53:46.595Z,87.20
2023-02-08T23:56:22.878Z,87.12
2023-02-08T23:58:59.385Z,86.50
