createdAt,value
2018-09-20T00:02:04.409Z,19.90
2018-09-20T00:04:31.878Z,19.80
2018-09-20T00:06:59.341Z,19.90
2018-09-20T00:09:26.832Z,19.90
2018-09-20T00:11:54.318Z,19.80
2018-09-20T00:14:21.769Z,19.80
2018-09-20T00:16:50.406Z,19.80
2018-09-20T00:19:17.902Z,19.80
2018-09-20T00:21:45.381Z,19.90
2018-09-20T00:24:12.818Z,20.00
2018-09-20T00:26:40.337Z,19.90
2018-09-20T00:29:07.802Z,19.90
2018-09-20T00:31:35.545Z,20.00
2018-09-20T00:34:03.118Z,20.00
2018-09-20T00:36:30.674Z,19.90
2018-09-20T00:38:58.326Z,20.10
2018-09-20T00:41:25.917Z,19.90
2018-09-20T00:43:53.656Z,20.00
2018-09-20T00:46:23.414Z,20.10
2018-09-20T00:48:51.781Z,20.10
2018-09-20T00:51:19.365Z,20.10
2018-09-20T00:53:46.894Z,20.10
2018-09-20T00:56:14.422Z,20.20
2018-09-20T00:58:41.917Z,20.30
2018-09-20T01:01:09.451Z,20.30
2018-09-20T01:03:36.987Z,20.20
2018-09-20T01:06:04.595Z,20.20
2018-09-20T01:08:32.089Z,20.30
2018-09-20T01:10:59.622Z,20.30
2018-09-20T01:13:27.151Z,20.40
2018-09-20T01:15:54.679Z,20.30
2018-09-20T01:18:22.158Z,20.20
2018-09-20T01:20:49.906Z,20.10
2018-09-20T01:23:17.439Z,20.20
2018-09-20T01:25:44.893Z,20.20
2018-09-20T01:28:12.390Z,20.00
2018-09-20T01:30:40.034Z,20.00
2018-09-20T01:33:07.558Z,20.10
2018-09-20T01:35:35.126Z,20.00
2018-09-20T01:38:02.553Z,19.90
2018-09-20T01:40:30.107Z,19.90
2018-09-20T01:42:57.592Z,19.90
2018-09-20T01:45:25.090Z,19.90
2018-09-20T01:47:52.595Z,19.80
2018-09-20T01:50:20.195Z,19.60
2018-09-20T01:52:47.703Z,19.60
2018-09-20T01:55:16.002Z,19.40
2018-09-20T01:57:43.486Z,19.30
2018-09-20T02:00:11.158Z,19.20
2018-09-20T02:02:38.758Z,19.20
2018-09-20T02:05:06.973Z,19.10
2018-09-20T02:07:34.503Z,19.10
2018-09-20T02:10:02.107Z,19.00
2018-09-20T02:12:29.593Z,18.90
2018-09-20T02:14:57.055Z,18.80
2018-09-20T02:17:24.553Z,18.80
2018-09-20T02:19:52.151Z,18.90
2018-09-20T02:22:19.649Z,18.60
2018-09-20T02:24:47.141Z,18.50
2018-09-20T02:27:14.650Z,18.60
2018-09-20T02:29:42.206Z,18.70
2018-09-20T02:32:09.706Z,18.70
2018-09-20T02:34:37.191Z,18.70
2018-09-20T02:37:04.847Z,18.70
2018-09-20T02:39:32.327Z,18.80
2018-09-20T02:41:59.845Z,18.90
2018-09-20T02:44:28.601Z,19.00
2018-09-20T02:46:56.102Z,19.00
2018-09-20T02:49:23.583Z,19.10
2018-09-20T02:51:51.090Z,19.10
2018-09-20T02:54:18.771Z,19.00
2018-09-20T02:56:46.302Z,18.90
2018-09-20T02:59:13.823Z,18.90
2018-09-20T03:01:41.383Z,18.90
2018-09-20T03:04:08.876Z,18.90
2018-09-20T03:06:36.384Z,18.80
2018-09-20T03:09:06.445Z,18.90
2018-09-20T03:11:33.982Z,19.00
2018-09-20T03:14:01.523Z,19.00
2018-09-20T03:16:29.054Z,18.90
2018-09-20T03:18:56.554Z,18.80
2018-09-20T03:21:24.338Z,18.80
2018-09-20T03:23:51.821Z,18.80
2018-09-20T03:26:19.729Z,18.70
2018-09-20T03:28:47.906Z,18.60
2018-09-20T03:31:15.430Z,18.60
2018-09-20T03:33:42.934Z,18.60
2018-09-20T03:36:10.551Z,18.50
2018-09-20T03:38:39.306Z,18.50
2018-09-20T03:41:06.837Z,18.50
2018-09-20T03:43:34.510Z,18.70
2018-09-20T03:46:03.278Z,18.60
2018-09-20T03:48:30.835Z,18.60
2018-09-20T03:50:58.366Z,18.60
2018-09-20T03:53:25.955Z,18.60
2018-09-20T03:55:53.434Z,18.60
2018-09-20T03:58:21.066Z,18.50
2018-09-20T04:00:48.673Z,18.50
2018-09-20T04:03:16.188Z,18.60
2018-09-20T04:05:43.681Z,18.60
2018-09-20T04:08:11.189Z,18.60
2018-09-20T04:10:38.700Z,18.50
2018-09-20T04:13:06.543Z,18.40
2018-09-20T04:15:34.506Z,18.30
2018-09-20T04:18:02.010Z,18.30
2018-09-20T04:20:29.909Z,18.40
2018-09-20T04:22:57.433Z,18.50
2018-09-20T04:25:24.931Z,18.50
2018-09-20T04:27:53.068Z,18.50
2018-09-20T04:30:20.614Z,18.60
2018-09-20T04:32:48.116Z,18.70
2018-09-20T04:35:15.602Z,18.80
2018-09-20T04:37:43.185Z,18.80
2018-09-20T04:40:10.710Z,18.80
2018-09-20T04:42:38.201Z,18.70
2018-09-20T04:45:06.165Z,18.70
2018-09-20T04:47:33.641Z,18.70
2018-09-20T04:50:01.158Z,18.80
2018-09-20T04:52:32.031Z,18.80
2018-09-20T04:54:59.704Z,18.70
2018-09-20T04:57:27.214Z,18.70
2018-09-20T04:59:54.754Z,18.80
2018-09-20T05:02:22.262Z,18.70
2018-09-20T05:04:49.758Z,18.90
2018-09-20T05:07:17.242Z,18.80
2018-09-20T05:09:44.794Z,18.80
2018-09-20T05:12:13.079Z,18.70
2018-09-20T05:14:40.542Z,18.70
2018-09-20T05:17:08.332Z,18.60
2018-09-20T05:19:35.827Z,18.60
2018-09-20T05:22:03.368Z,18.80
2018-09-20T05:24:30.926Z,18.70
2018-09-20T05:26:58.415Z,18.60
2018-09-20T05:29:25.909Z,18.50
2018-09-20T05:31:53.408Z,18.60
2018-09-20T05:34:20.921Z,18.70
2018-09-20T05:36:48.406Z,18.70
2018-09-20T05:39:16.917Z,18.60
2018-09-20T05:41:44.540Z,18.80
2018-09-20T05:44:12.037Z,18.70
2018-09-20T05:46:42.749Z,18.80
2018-09-20T05:49:10.400Z,18.60
2018-09-20T05:51:38.074Z,18.60
2018-09-20T05:54:05.766Z,18.60
2018-09-20T05:56:33.317Z,18.60
2018-09-20T05:59:00.794Z,18.60
2018-09-20T06:01:28.485Z,18.60
2018-09-20T06:03:55.966Z,18.80
2018-09-20T06:06:23.482Z,18.90
2018-09-20T06:08:50.976Z,18.90
2018-09-20T06:11:18.467Z,19.00
2018-09-20T06:13:45.935Z,18.90
2018-09-20T06:16:13.679Z,19.00
2018-09-20T06:18:41.425Z,19.00
2018-09-20T06:21:08.885Z,19.10
2018-09-20T06:23:36.448Z,19.10
2018-09-20T06:26:04.001Z,18.90
2018-09-20T06:28:31.458Z,18.90
2018-09-20T06:30:58.950Z,19.00
2018-09-20T06:33:27.178Z,19.10
2018-09-20T06:35:54.674Z,19.10
2018-09-20T06:38:22.138Z,19.20
2018-09-20T06:40:49.634Z,19.20
2018-09-20T06:43:17.098Z,19.40
2018-09-20T06:45:44.583Z,19.20
2018-09-20T06:48:12.010Z,19.30
2018-09-20T06:50:39.670Z,19.50
2018-09-20T06:53:07.144Z,19.50
2018-09-20T06:55:34.825Z,19.60
2018-09-20T06:58:02.273Z,19.60
2018-09-20T07:00:29.805Z,19.70
2018-09-20T07:02:57.274Z,20.30
2018-09-20T07:05:24.782Z,20.70
2018-09-20T07:07:54.195Z,21.30
2018-09-20T07:10:23.166Z,21.70
2018-09-20T07:12:50.645Z,22.10
2018-09-20T07:15:18.184Z,22.50
2018-09-20T07:17:45.730Z,23.00
2018-09-20T07:20:13.298Z,23.20
2018-09-20T07:22:40.785Z,23.60
2018-09-20T07:25:11.729Z,24.10
2018-09-20T07:27:39.055Z,24.30
2018-09-20T07:30:06.387Z,24.50
2018-09-20T07:32:33.696Z,24.80
2018-09-20T07:35:00.945Z,25.10
2018-09-20T07:37:28.238Z,24.90
2018-09-20T07:39:59.286Z,25.20
2018-09-20T07:42:26.554Z,25.50
2018-09-20T07:44:53.834Z,25.60
2018-09-20T07:47:21.107Z,25.40
2018-09-20T07:49:48.375Z,25.40
2018-09-20T07:52:15.693Z,25.60
2018-09-20T07:54:46.537Z,25.30
2018-09-20T07:57:14.875Z,25.20
2018-09-20T07:59:42.157Z,25.00
2018-09-20T08:02:09.423Z,25.00
2018-09-20T08:04:36.682Z,24.90
2018-09-20T08:07:03.979Z,24.60
2018-09-20T08:09:34.070Z,24.70
2018-09-20T08:12:01.338Z,25.00
2018-09-20T08:14:28.602Z,25.00
2018-09-20T08:16:55.878Z,25.10
2018-09-20T08:19:23.178Z,25.50
2018-09-20T08:21:50.427Z,25.30
2018-09-20T08:24:21.115Z,25.20
2018-09-20T08:26:48.402Z,25.20
2018-09-20T08:29:15.682Z,25.00
2018-09-20T08:31:42.949Z,25.20
2018-09-20T08:34:10.202Z,25.30
2018-09-20T08:36:37.460Z,25.10
2018-09-20T08:39:08.302Z,25.10
2018-09-20T08:41:35.610Z,25.20
2018-09-20T08:44:03.302Z,25.40
2018-09-20T08:46:30.546Z,25.40
2018-09-20T08:48:57.800Z,25.50
2018-09-20T08:51:25.150Z,25.50
2018-09-20T08:53:54.773Z,25.50
2018-09-20T08:56:22.091Z,26.00
2018-09-20T08:58:49.342Z,25.90
2018-09-20T09:01:16.593Z,25.80
2018-09-20T09:03:43.853Z,26.20
2018-09-20T09:06:11.111Z,26.50
2018-09-20T09:08:42.670Z,26.40
2018-09-20T09:11:09.931Z,26.30
2018-09-20T09:13:37.219Z,26.40
2018-09-20T09:16:04.590Z,26.30
2018-09-20T09:18:31.902Z,26.50
2018-09-20T09:20:59.211Z,26.50
2018-09-20T09:23:26.462Z,26.50
2018-09-20T09:25:56.166Z,26.30
2018-09-20T09:28:23.413Z,26.70
2018-09-20T09:30:50.690Z,27.20
2018-09-20T09:33:18.050Z,27.40
2018-09-20T09:35:45.339Z,27.10
2018-09-20T09:38:12.699Z,26.90
2018-09-20T09:40:44.602Z,27.10
2018-09-20T09:43:11.867Z,27.30
2018-09-20T09:45:39.130Z,27.60
2018-09-20T09:48:06.451Z,27.10
2018-09-20T09:50:33.687Z,27.40
2018-09-20T09:53:00.970Z,27.30
2018-09-20T09:55:32.741Z,27.60
2018-09-20T09:58:00.076Z,27.20
2018-09-20T10:00:31.440Z,27.40
2018-09-20T10:02:58.858Z,27.40
2018-09-20T10:05:26.206Z,27.30
2018-09-20T10:07:56.548Z,27.30
2018-09-20T10:10:23.934Z,27.30
2018-09-20T10:12:51.362Z,27.30
2018-09-20T10:15:18.818Z,27.10
2018-09-20T10:17:46.103Z,26.90
2018-09-20T10:20:18.278Z,26.80
2018-09-20T10:22:45.546Z,26.80
2018-09-20T10:25:12.979Z,26.60
2018-09-20T10:27:40.291Z,26.40
2018-09-20T10:30:07.679Z,26.50
2018-09-20T10:32:35.006Z,26.80
2018-09-20T10:35:05.463Z,27.10
2018-09-20T10:37:35.438Z,27.20
2018-09-20T10:40:03.141Z,26.90
2018-09-20T10:42:30.443Z,26.80
2018-09-20T10:44:57.739Z,26.80
2018-09-20T10:47:25.030Z,26.90
2018-09-20T10:49:56.554Z,26.70
2018-09-20T10:52:24.019Z,26.60
2018-09-20T10:54:51.303Z,26.50
2018-09-20T10:57:18.614Z,26.30
2018-09-20T10:59:45.903Z,26.40
2018-09-20T11:02:13.278Z,26.60
2018-09-20T11:04:44.753Z,27.00
2018-09-20T11:07:12.044Z,27.30
2018-09-20T11:09:39.358Z,27.20
2018-09-20T11:12:06.709Z,27.50
2018-09-20T11:14:33.987Z,27.70
2018-09-20T11:17:01.278Z,27.70
2018-09-20T11:19:30.430Z,27.30
2018-09-20T11:21:57.707Z,26.90
2018-09-20T11:24:25.026Z,26.80
2018-09-20T11:26:52.322Z,27.20
2018-09-20T11:29:19.623Z,27.60
2018-09-20T11:31:46.891Z,27.80
2018-09-20T11:34:14.285Z,28.20
2018-09-20T11:36:43.498Z,28.50
2018-09-20T11:39:12.566Z,28.60
2018-09-20T11:41:39.918Z,28.60
2018-09-20T11:44:07.195Z,28.60
2018-09-20T11:46:34.746Z,28.50
2018-09-20T11:49:02.000Z,28.70
2018-09-20T11:51:32.079Z,28.80
2018-09-20T11:53:59.349Z,28.60
2018-09-20T11:56:26.707Z,28.30
2018-09-20T11:58:54.006Z,28.30
2018-09-20T12:01:21.322Z,28.50
2018-09-20T12:03:48.568Z,28.20
2018-09-20T12:06:20.079Z,28.20
2018-09-20T12:08:47.504Z,28.30
2018-09-20T12:11:14.782Z,28.50
2018-09-20T12:13:42.058Z,28.50
2018-09-20T12:16:09.330Z,28.60
2018-09-20T12:18:36.608Z,29.00
2018-09-20T12:21:08.784Z,29.10
2018-09-20T12:23:36.110Z,29.20
2018-09-20T12:26:03.416Z,28.80
2018-09-20T12:28:30.674Z,28.60
2018-09-20T12:30:57.997Z,28.70
2018-09-20T12:33:25.270Z,28.40
2018-09-20T12:35:56.523Z,28.50
2018-09-20T12:38:23.730Z,28.40
2018-09-20T12:40:51.022Z,28.70
2018-09-20T12:43:18.362Z,28.80
2018-09-20T12:45:45.596Z,28.90
2018-09-20T12:48:12.880Z,28.80
2018-09-20T12:50:44.650Z,28.60
2018-09-20T12:53:11.945Z,28.50
2018-09-20T12:55:39.218Z,28.80
2018-09-20T12:58:06.503Z,29.00
2018-09-20T13:00:33.867Z,28.90
2018-09-20T13:03:01.156Z,29.00
2018-09-20T13:05:31.615Z,29.10
2018-09-20T13:07:58.930Z,29.40
2018-09-20T13:10:26.209Z,29.20
2018-09-20T13:12:53.480Z,29.10
2018-09-20T13:15:20.759Z,29.20
2018-09-20T13:17:48.074Z,29.20
2018-09-20T13:20:16.964Z,29.20
2018-09-20T13:22:44.187Z,29.30
2018-09-20T13:25:11.458Z,29.30
2018-09-20T13:27:38.790Z,29.40
2018-09-20T13:30:06.150Z,29.40
2018-09-20T13:32:33.423Z,29.40
2018-09-20T13:35:06.857Z,29.30
2018-09-20T13:37:34.163Z,29.30
2018-09-20T13:40:01.497Z,29.00
2018-09-20T13:42:28.735Z,28.90
2018-09-20T13:44:56.182Z,29.20
2018-09-20T13:47:28.367Z,29.50
2018-09-20T13:49:55.843Z,29.40
2018-09-20T13:52:23.130Z,29.20
2018-09-20T13:57:31.655Z,29.10
2018-09-20T13:59:59.202Z,29.00
2018-09-20T14:02:26.673Z,28.90
2018-09-20T14:04:58.145Z,29.00
2018-09-20T14:07:25.975Z,29.00
2018-09-20T14:09:53.446Z,29.20
2018-09-20T14:12:20.907Z,29.20
2018-09-20T14:14:48.398Z,29.50
2018-09-20T14:17:15.993Z,29.40
2018-09-20T14:19:43.722Z,29.30
2018-09-20T14:22:13.926Z,29.30
2018-09-20T14:24:41.382Z,28.90
2018-09-20T14:27:09.366Z,28.80
2018-09-20T14:29:37.217Z,28.70
2018-09-20T14:32:04.659Z,28.60
2018-09-20T14:34:32.253Z,28.70
2018-09-20T14:36:59.819Z,28.40
2018-09-20T14:39:27.325Z,28.30
2018-09-20T14:41:54.826Z,28.20
2018-09-20T14:44:24.343Z,28.20
2018-09-20T14:46:51.827Z,28.40
2018-09-20T14:49:19.285Z,28.50
2018-09-20T14:51:47.016Z,28.50
2018-09-20T14:54:14.512Z,28.60
2018-09-20T14:56:42.127Z,28.50
2018-09-20T14:59:10.848Z,28.40
2018-09-20T15:01:38.655Z,28.30
2018-09-20T15:04:06.167Z,28.10
2018-09-20T15:06:33.697Z,28.10
2018-09-20T15:09:01.178Z,28.10
2018-09-20T15:11:30.370Z,27.90
2018-09-20T15:14:01.396Z,27.90
2018-09-20T15:16:28.898Z,27.90
2018-09-20T15:18:56.540Z,27.80
2018-09-20T15:21:24.045Z,27.80
2018-09-20T15:23:51.530Z,28.00
2018-09-20T15:26:19.058Z,27.90
2018-09-20T15:28:46.547Z,27.80
2018-09-20T15:31:14.179Z,27.90
2018-09-20T15:33:41.786Z,27.80
2018-09-20T15:36:09.237Z,27.70
2018-09-20T15:38:36.778Z,27.40
2018-09-20T15:41:09.780Z,27.60
2018-09-20T15:43:37.344Z,27.70
2018-09-20T15:46:04.894Z,27.70
2018-09-20T15:48:32.368Z,27.70
2018-09-20T15:50:59.899Z,27.70
2018-09-20T15:53:28.730Z,27.40
2018-09-20T15:55:56.214Z,27.30
2018-09-20T15:58:23.778Z,27.10
2018-09-20T16:00:51.206Z,26.90
2018-09-20T16:03:18.725Z,26.90
2018-09-20T16:05:51.090Z,26.90
2018-09-20T16:08:18.678Z,26.80
2018-09-20T16:10:46.302Z,27.00
2018-09-20T16:13:13.882Z,27.20
2018-09-20T16:15:41.460Z,27.30
2018-09-20T16:18:08.971Z,27.30
2018-09-20T16:20:36.494Z,27.30
2018-09-20T16:23:04.005Z,27.30
2018-09-20T16:25:31.490Z,27.30
2018-09-20T16:28:05.073Z,27.20
2018-09-20T16:30:41.764Z,27.30
2018-09-20T16:33:20.819Z,27.30
2018-09-20T16:35:54.939Z,27.20
2018-09-20T16:38:32.553Z,27.00
2018-09-20T16:41:02.241Z,26.80
2018-09-20T16:43:30.200Z,26.90
2018-09-20T16:45:58.595Z,27.00
2018-09-20T16:48:26.158Z,27.00
2018-09-20T16:50:55.202Z,26.80
2018-09-20T16:53:23.062Z,26.80
2018-09-20T16:55:50.625Z,26.70
2018-09-20T16:58:18.368Z,26.70
2018-09-20T17:00:45.931Z,26.50
2018-09-20T17:03:13.422Z,26.50
2018-09-20T17:05:41.113Z,26.50
2018-09-20T17:08:08.618Z,26.60
2018-09-20T17:10:36.149Z,26.50
2018-09-20T17:13:03.727Z,26.40
2018-09-20T17:15:31.674Z,26.50
2018-09-20T17:17:59.282Z,26.50
2018-09-20T17:20:26.815Z,26.50
2018-09-20T17:22:54.378Z,26.50
2018-09-20T17:25:57.306Z,26.30
2018-09-20T17:28:24.602Z,26.30
2018-09-20T17:30:51.922Z,26.10
2018-09-20T17:33:19.494Z,26.10
2018-09-20T17:35:47.058Z,25.90
2018-09-20T17:38:14.636Z,25.70
2018-09-20T17:40:44.410Z,25.50
2018-09-20T17:43:14.651Z,25.30
2018-09-20T17:45:41.991Z,25.20
2018-09-20T17:48:09.487Z,25.10
2018-09-20T17:50:37.014Z,25.00
2018-09-20T17:53:04.668Z,24.90
2018-09-20T17:55:32.328Z,24.80
2018-09-20T17:58:00.159Z,24.70
2018-09-20T18:00:27.454Z,24.50
2018-09-20T18:02:54.840Z,24.40
2018-09-20T18:05:22.919Z,24.30
2018-09-20T18:07:50.221Z,24.10
2018-09-20T18:10:17.590Z,24.10
2018-09-20T18:12:44.870Z,23.90
2018-09-20T18:15:12.142Z,23.70
2018-09-20T18:17:39.519Z,23.60
2018-09-20T18:20:06.826Z,23.70
2018-09-20T18:22:34.154Z,23.70
2018-09-20T18:25:01.436Z,23.60
2018-09-20T18:27:28.702Z,23.60
2018-09-20T18:29:56.202Z,23.50
2018-09-20T18:32:23.521Z,23.50
2018-09-20T18:34:50.866Z,23.40
2018-09-20T18:37:18.142Z,23.30
2018-09-20T18:39:45.438Z,23.30
2018-09-20T18:42:12.761Z,23.30
2018-09-20T18:44:40.083Z,23.30
2018-09-20T18:47:07.675Z,23.40
2018-09-20T18:49:35.026Z,23.50
2018-09-20T18:52:02.461Z,23.50
2018-09-20T18:54:29.793Z,23.40
2018-09-20T18:56:57.095Z,23.40
2018-09-20T18:59:26.471Z,23.40
2018-09-20T19:01:53.749Z,23.30
2018-09-20T19:04:21.095Z,23.30
2018-09-20T19:06:48.555Z,23.20
2018-09-20T19:09:16.066Z,23.20
2018-09-20T19:11:43.449Z,23.00
2018-09-20T19:14:10.869Z,23.00
2018-09-20T19:16:38.202Z,23.00
2018-09-20T19:19:05.507Z,23.20
2018-09-20T19:21:32.861Z,23.30
2018-09-20T19:24:00.471Z,23.30
2018-09-20T19:26:27.794Z,23.40
2018-09-20T19:28:55.091Z,23.40
2018-09-20T19:31:22.673Z,23.30
2018-09-20T19:33:50.018Z,23.40
2018-09-20T19:36:17.355Z,23.40
2018-09-20T19:38:45.647Z,23.40
2018-09-20T19:41:13.093Z,23.30
2018-09-20T19:43:40.561Z,23.40
2018-09-20T19:46:09.761Z,23.50
2018-09-20T19:48:37.245Z,23.50
2018-09-20T19:51:05.002Z,23.40
2018-09-20T19:53:32.550Z,23.50
2018-09-20T19:56:00.083Z,23.20
2018-09-20T19:58:27.598Z,23.40
2018-09-20T20:00:56.238Z,23.40
2018-09-20T20:03:23.950Z,23.40
2018-09-20T20:05:51.595Z,23.50
2018-09-20T20:08:19.122Z,23.60
2018-09-20T20:10:48.281Z,23.50
2018-09-20T20:13:15.835Z,23.40
2018-09-20T20:15:43.530Z,23.30
2018-09-20T20:18:11.064Z,23.40
2018-09-20T20:20:38.609Z,23.30
2018-09-20T20:23:06.108Z,23.40
2018-09-20T20:25:34.845Z,23.40
2018-09-20T20:28:02.362Z,23.40
2018-09-20T20:30:29.874Z,23.30
2018-09-20T20:32:57.642Z,23.30
2018-09-20T20:35:25.198Z,23.20
2018-09-20T20:37:52.840Z,23.10
2018-09-20T20:40:20.365Z,23.20
2018-09-20T20:42:47.953Z,23.20
2018-09-20T20:45:15.495Z,23.10
2018-09-20T20:47:44.486Z,23.10
2018-09-20T20:50:12.079Z,23.10
2018-09-20T20:52:39.642Z,23.10
2018-09-20T20:55:07.224Z,23.10
2018-09-20T20:57:34.795Z,23.10
2018-09-20T21:00:02.365Z,23.20
2018-09-20T21:02:29.867Z,23.20
2018-09-20T21:04:57.417Z,23.10
2018-09-20T21:07:25.022Z,23.10
2018-09-20T21:09:52.543Z,23.00
2018-09-20T21:12:20.054Z,22.80
2018-09-20T21:14:47.883Z,23.00
2018-09-20T21:17:15.436Z,23.00
2018-09-20T21:19:43.022Z,23.20
2018-09-20T21:22:10.554Z,23.00
2018-09-20T21:24:38.054Z,23.00
2018-09-20T21:27:05.843Z,22.90
2018-09-20T21:29:33.446Z,23.00
2018-09-20T21:32:00.932Z,22.90
2018-09-20T21:34:28.642Z,22.90
2018-09-20T21:36:56.154Z,22.80
2018-09-20T21:39:23.664Z,22.80
2018-09-20T21:41:51.131Z,22.80
2018-09-20T21:44:18.610Z,22.80
2018-09-20T21:46:46.173Z,22.80
2018-09-20T21:49:13.645Z,22.90
2018-09-20T21:51:43.466Z,22.90
2018-09-20T21:54:10.984Z,22.90
2018-09-20T21:56:38.479Z,22.70
2018-09-20T21:59:05.961Z,22.80
2018-09-20T22:01:39.277Z,22.80
2018-09-20T22:04:07.117Z,22.70
2018-09-20T22:06:35.274Z,22.50
2018-09-20T22:09:04.162Z,22.50
2018-09-20T22:11:32.942Z,22.60
2018-09-20T22:14:00.468Z,22.50
2018-09-20T22:16:28.067Z,22.50
2018-09-20T22:18:55.554Z,22.40
2018-09-20T22:21:23.147Z,22.40
2018-09-20T22:23:50.686Z,22.40
2018-09-20T22:26:18.283Z,22.20
2018-09-20T22:28:45.774Z,22.40
2018-09-20T22:31:13.290Z,22.30
2018-09-20T22:33:42.265Z,22.20
2018-09-20T22:36:09.788Z,22.30
2018-09-20T22:38:37.290Z,22.20
2018-09-20T22:41:04.822Z,22.20
2018-09-20T22:43:32.309Z,22.20
2018-09-20T22:45:59.837Z,22.20
2018-09-20T22:48:27.352Z,22.30
2018-09-20T22:50:55.262Z,22.30
2018-09-20T22:53:22.762Z,22.30
2018-09-20T22:55:50.282Z,22.20
2018-09-20T22:58:18.715Z,22.30
2018-09-20T23:00:46.253Z,22.30
2018-09-20T23:03:13.760Z,22.40
2018-09-20T23:05:41.248Z,22.40
2018-09-20T23:08:08.764Z,22.50
2018-09-20T23:10:36.397Z,22.50
2018-09-20T23:13:03.968Z,22.40
2018-09-20T23:15:31.799Z,22.50
2018-09-20T23:17:59.350Z,22.50
2018-09-20T23:20:26.890Z,22.50
2018-09-20T23:22:54.373Z,22.50
2018-09-20T23:25:21.954Z,22.50
2018-09-20T23:27:49.438Z,22.60
2018-09-20T23:30:17.144Z,22.50
2018-09-20T23:32:48.450Z,22.50
2018-09-20T23:35:15.959Z,22.50
2018-09-20T23:37:43.511Z,22.40
2018-09-20T23:40:11.090Z,22.40
2018-09-20T23:42:38.594Z,22.40
2018-09-20T23:45:06.122Z,22.30
2018-09-20T23:47:33.638Z,22.30
2018-09-20T23:50:01.175Z,22.30
2018-09-20T23:52:28.673Z,22.30
2018-09-20T23:54:56.321Z,22.30
2018-09-20T23:57:24.054Z,22.30
2018-09-20T23:59:51.570Z,22.30
