createdAt,value
2019-02-11T00:01:17.367Z,24.23
2019-02-11T00:03:24.741Z,24.57
2019-02-11T00:05:32.074Z,27.33
2019-02-11T00:07:39.386Z,24.77
2019-02-11T00:09:46.959Z,23.70
2019-02-11T00:11:54.441Z,23.87
2019-02-11T00:14:01.954Z,25.90
2019-02-11T00:16:09.140Z,24.17
2019-02-11T00:18:16.871Z,23.73
2019-02-11T00:20:24.268Z,23.63
2019-02-11T00:22:31.731Z,23.57
2019-02-11T00:24:39.163Z,24.30
2019-02-11T00:26:46.638Z,25.43
2019-02-11T00:28:54.002Z,23.77
2019-02-11T00:31:01.469Z,23.23
2019-02-11T00:33:09.012Z,24.50
2019-02-11T00:35:16.596Z,23.77
2019-02-11T00:37:24.017Z,23.53
2019-02-11T00:39:31.485Z,24.40
2019-02-11T00:41:38.813Z,23.23
2019-02-11T00:43:46.236Z,24.83
2019-02-11T00:45:53.594Z,24.60
2019-02-11T00:48:01.015Z,23.10
2019-02-11T00:50:09.563Z,24.17
2019-02-11T00:52:16.795Z,24.17
2019-02-11T00:54:24.251Z,23.20
2019-02-11T00:56:31.706Z,24.87
2019-02-11T00:58:38.885Z,24.50
2019-02-11T01:00:46.306Z,26.80
2019-02-11T01:02:53.821Z,29.03
2019-02-11T01:05:01.187Z,26.27
2019-02-11T01:07:08.637Z,23.00
2019-02-11T01:09:16.052Z,25.37
2019-02-11T01:11:23.449Z,37.07
2019-02-11T01:13:30.798Z,26.23
2019-02-11T01:15:38.098Z,25.23
2019-02-11T01:17:45.601Z,25.87
2019-02-11T01:19:53.060Z,22.63
2019-02-11T01:22:00.528Z,23.87
2019-02-11T01:24:07.794Z,24.10
2019-02-11T01:26:15.136Z,23.13
2019-02-11T01:28:22.621Z,22.87
2019-02-11T01:30:29.907Z,24.27
2019-02-11T01:32:37.388Z,22.27
2019-02-11T01:34:44.851Z,25.13
2019-02-11T01:36:52.228Z,24.10
2019-02-11T01:38:59.539Z,24.53
2019-02-11T01:41:06.731Z,23.40
2019-02-11T01:43:14.115Z,23.37
2019-02-11T01:45:21.500Z,24.17
2019-02-11T01:47:28.810Z,24.67
2019-02-11T01:49:36.168Z,24.43
2019-02-11T01:51:43.663Z,22.40
2019-02-11T01:53:51.063Z,24.73
2019-02-11T01:55:58.356Z,21.60
2019-02-11T01:58:05.659Z,23.93
2019-02-11T02:00:15.075Z,23.90
2019-02-11T02:02:22.486Z,23.20
2019-02-11T02:04:29.931Z,23.97
2019-02-11T02:06:37.137Z,23.33
2019-02-11T02:08:44.657Z,23.03
2019-02-11T02:10:52.099Z,23.63
2019-02-11T02:12:59.470Z,24.47
2019-02-11T02:15:07.228Z,24.97
2019-02-11T02:17:14.478Z,23.30
2019-02-11T02:19:21.941Z,21.57
2019-02-11T02:21:29.415Z,23.90
2019-02-11T02:23:36.746Z,25.37
2019-02-11T02:25:44.142Z,23.13
2019-02-11T02:27:51.555Z,24.07
2019-02-11T02:29:58.902Z,22.43
2019-02-11T02:32:06.244Z,24.33
2019-02-11T02:34:13.711Z,23.77
2019-02-11T02:36:21.103Z,24.33
2019-02-11T02:38:28.377Z,23.83
2019-02-11T02:40:35.951Z,24.13
2019-02-11T02:42:43.518Z,22.50
2019-02-11T02:44:50.857Z,23.20
2019-02-11T02:46:58.273Z,22.77
2019-02-11T02:49:05.448Z,24.37
2019-02-11T02:51:12.855Z,23.50
2019-02-11T02:53:20.298Z,22.10
2019-02-11T02:55:27.484Z,25.27
2019-02-11T02:57:34.932Z,22.57
2019-02-11T02:59:42.439Z,24.43
2019-02-11T03:01:49.884Z,23.53
2019-02-11T03:03:57.303Z,22.00
2019-02-11T03:06:04.829Z,21.50
2019-02-11T03:08:12.210Z,22.07
2019-02-11T03:10:19.657Z,24.50
2019-02-11T03:12:27.185Z,23.97
2019-02-11T03:14:34.590Z,23.93
2019-02-11T03:16:41.906Z,22.53
2019-02-11T03:18:49.092Z,24.07
2019-02-11T03:20:56.483Z,26.07
2019-02-11T03:23:03.881Z,24.40
2019-02-11T03:25:11.182Z,24.07
2019-02-11T03:27:18.622Z,25.07
2019-02-11T03:29:25.985Z,24.83
2019-02-11T03:31:33.426Z,25.47
2019-02-11T03:33:40.774Z,25.93
2019-02-11T03:35:48.224Z,25.63
2019-02-11T03:37:55.595Z,23.57
2019-02-11T03:40:03.071Z,24.03
2019-02-11T03:42:10.528Z,24.77
2019-02-11T03:44:17.962Z,23.97
2019-02-11T03:46:25.446Z,23.57
2019-02-11T03:48:32.940Z,23.87
2019-02-11T03:50:40.491Z,23.87
2019-02-11T03:52:47.845Z,24.67
2019-02-11T03:54:55.307Z,25.43
2019-02-11T03:57:02.770Z,24.47
2019-02-11T03:59:10.052Z,22.63
2019-02-11T04:01:17.417Z,23.90
2019-02-11T04:03:24.886Z,24.43
2019-02-11T04:05:32.301Z,25.27
2019-02-11T04:07:39.721Z,23.57
2019-02-11T04:09:47.112Z,24.07
2019-02-11T04:11:54.635Z,22.53
2019-02-11T04:14:02.169Z,23.93
2019-02-11T04:16:09.535Z,23.80
2019-02-11T04:18:16.847Z,24.67
2019-02-11T04:20:24.008Z,24.43
2019-02-11T04:22:31.488Z,26.33
2019-02-11T04:24:38.831Z,24.77
2019-02-11T04:26:46.114Z,23.87
2019-02-11T04:28:53.451Z,25.23
2019-02-11T04:31:00.897Z,23.80
2019-02-11T04:33:08.284Z,23.07
2019-02-11T04:35:15.525Z,25.40
2019-02-11T04:37:22.964Z,24.30
2019-02-11T04:39:30.381Z,22.43
2019-02-11T04:41:37.850Z,21.90
2019-02-11T04:43:45.362Z,22.57
2019-02-11T04:45:52.753Z,24.83
2019-02-11T04:48:00.080Z,25.13
2019-02-11T04:50:08.418Z,23.07
2019-02-11T04:52:15.774Z,24.50
2019-02-11T04:54:23.070Z,24.07
2019-02-11T04:56:30.574Z,23.50
2019-02-11T04:58:37.959Z,22.67
2019-02-11T05:00:45.411Z,21.70
2019-02-11T05:02:52.789Z,21.47
2019-02-11T05:05:00.231Z,22.13
2019-02-11T05:07:07.511Z,23.80
2019-02-11T05:09:15.028Z,21.93
2019-02-11T05:11:22.392Z,21.23
2019-02-11T05:13:29.750Z,22.83
2019-02-11T05:15:37.176Z,22.53
2019-02-11T05:17:44.582Z,24.47
2019-02-11T05:19:51.604Z,24.27
2019-02-11T05:21:59.079Z,24.40
2019-02-11T05:24:06.479Z,21.67
2019-02-11T05:26:13.823Z,22.03
2019-02-11T05:28:21.286Z,20.63
2019-02-11T05:30:28.689Z,19.37
2019-02-11T05:32:36.212Z,20.67
2019-02-11T05:34:43.545Z,20.63
2019-02-11T05:36:51.791Z,21.63
2019-02-11T05:38:59.326Z,20.90
2019-02-11T05:41:06.876Z,21.37
2019-02-11T05:43:14.252Z,20.23
2019-02-11T05:45:21.791Z,19.53
2019-02-11T05:47:29.197Z,18.00
2019-02-11T05:49:36.582Z,18.37
2019-02-11T05:51:44.006Z,19.90
2019-02-11T05:53:51.539Z,17.13
2019-02-11T05:55:58.867Z,19.17
2019-02-11T05:58:06.256Z,18.77
2019-02-11T06:00:15.374Z,18.67
2019-02-11T06:02:23.604Z,17.73
2019-02-11T06:04:31.050Z,17.73
2019-02-11T06:06:38.522Z,19.57
2019-02-11T06:08:45.862Z,18.20
2019-02-11T06:10:53.337Z,19.47
2019-02-11T06:13:00.687Z,17.77
2019-02-11T06:15:08.303Z,17.97
2019-02-11T06:17:15.925Z,20.20
2019-02-11T06:19:23.233Z,21.37
2019-02-11T06:21:30.408Z,21.00
2019-02-11T06:23:37.832Z,19.57
2019-02-11T06:25:45.261Z,19.83
2019-02-11T06:27:52.907Z,22.13
2019-02-11T06:30:00.433Z,18.33
2019-02-11T06:32:07.915Z,17.10
2019-02-11T06:34:15.352Z,18.17
2019-02-11T06:36:22.736Z,19.83
2019-02-11T06:38:30.379Z,18.87
2019-02-11T06:40:38.023Z,16.27
2019-02-11T06:42:45.508Z,15.97
2019-02-11T06:44:57.142Z,17.73
2019-02-11T06:47:04.684Z,15.20
2019-02-11T06:49:12.139Z,16.07
2019-02-11T06:51:19.488Z,15.97
2019-02-11T06:53:26.874Z,15.13
2019-02-11T06:55:34.337Z,15.83
2019-02-11T06:57:41.430Z,15.67
2019-02-11T06:59:48.417Z,15.97
2019-02-11T07:01:55.423Z,16.03
2019-02-11T07:04:02.879Z,16.47
2019-02-11T07:06:10.272Z,18.70
2019-02-11T07:08:17.717Z,15.90
2019-02-11T07:10:25.117Z,15.40
2019-02-11T07:12:32.447Z,16.53
2019-02-11T07:14:39.949Z,15.43
2019-02-11T07:16:47.448Z,15.40
2019-02-11T07:18:54.881Z,14.50
2019-02-11T07:21:02.305Z,15.13
2019-02-11T07:23:09.708Z,15.33
2019-02-11T07:25:17.157Z,16.73
2019-02-11T07:27:24.539Z,15.23
2019-02-11T07:29:31.947Z,14.70
2019-02-11T07:31:39.400Z,13.93
2019-02-11T07:34:21.556Z,14.57
2019-02-11T07:36:28.998Z,13.20
2019-02-11T07:38:36.377Z,13.30
2019-02-11T07:40:43.885Z,13.13
2019-02-11T07:43:15.954Z,13.10
2019-02-11T07:45:30.130Z,13.67
2019-02-11T07:47:36.506Z,12.07
2019-02-11T07:49:43.921Z,12.43
2019-02-11T07:51:51.346Z,11.40
2019-02-11T07:53:58.701Z,11.67
2019-02-11T07:56:05.895Z,11.87
2019-02-11T07:58:13.231Z,12.73
2019-02-11T08:00:21.251Z,12.20
2019-02-11T08:02:28.648Z,11.03
2019-02-11T08:04:36.048Z,13.30
2019-02-11T08:06:43.447Z,11.67
2019-02-11T08:08:51.231Z,12.73
2019-02-11T08:10:58.689Z,12.90
2019-02-11T08:13:06.113Z,12.20
2019-02-11T08:15:13.463Z,14.00
2019-02-11T08:17:21.043Z,11.57
2019-02-11T08:19:28.717Z,12.17
2019-02-11T08:21:36.183Z,11.37
2019-02-11T08:23:43.428Z,10.57
2019-02-11T08:25:50.815Z,9.93
2019-02-11T08:27:58.258Z,9.60
2019-02-11T08:30:06.229Z,10.40
2019-02-11T08:32:13.588Z,11.33
2019-02-11T08:34:21.005Z,10.53
2019-02-11T08:36:28.515Z,10.10
2019-02-11T08:38:36.032Z,9.83
2019-02-11T08:40:43.497Z,9.93
2019-02-11T08:42:50.963Z,9.77
2019-02-11T08:44:58.283Z,9.60
2019-02-11T08:47:05.649Z,10.07
2019-02-11T08:49:13.160Z,10.07
2019-02-11T08:51:20.841Z,10.77
2019-02-11T08:53:28.403Z,10.53
2019-02-11T08:55:35.767Z,14.57
2019-02-11T08:57:43.208Z,12.53
2019-02-11T08:59:50.594Z,10.60
2019-02-11T09:01:58.079Z,10.27
2019-02-11T09:04:06.285Z,10.17
2019-02-11T09:06:13.697Z,10.50
2019-02-11T09:08:21.115Z,10.03
2019-02-11T09:10:28.602Z,11.57
2019-02-11T09:12:36.117Z,10.07
2019-02-11T09:14:43.631Z,10.57
2019-02-11T09:16:50.880Z,10.27
2019-02-11T09:18:58.261Z,11.00
2019-02-11T09:21:06.023Z,11.00
2019-02-11T09:23:13.584Z,9.87
2019-02-11T09:25:21.139Z,9.57
2019-02-11T09:27:28.725Z,8.17
2019-02-11T09:29:36.457Z,8.43
2019-02-11T09:31:44.308Z,8.87
2019-02-11T09:33:51.737Z,9.50
2019-02-11T09:35:59.219Z,17.20
2019-02-11T09:38:06.653Z,7.17
2019-02-11T09:40:14.775Z,7.20
2019-02-11T09:42:22.262Z,7.47
2019-02-11T09:44:30.020Z,6.30
2019-02-11T09:46:37.595Z,6.23
2019-02-11T09:48:45.139Z,6.10
2019-02-11T09:50:54.177Z,7.47
2019-02-11T09:53:02.249Z,7.60
2019-02-11T09:55:25.159Z,8.43
2019-02-11T09:57:32.793Z,12.50
2019-02-11T09:59:40.284Z,9.13
2019-02-11T10:01:47.995Z,8.13
2019-02-11T10:03:55.502Z,6.83
2019-02-11T10:06:03.103Z,6.40
2019-02-11T10:08:10.730Z,7.07
2019-02-11T10:10:18.215Z,6.80
2019-02-11T10:12:25.554Z,6.60
2019-02-11T10:14:33.439Z,5.20
2019-02-11T10:17:00.533Z,6.00
2019-02-11T10:19:07.960Z,5.17
2019-02-11T10:21:15.293Z,5.83
2019-02-11T10:23:22.834Z,5.60
2019-02-11T10:25:30.570Z,5.60
2019-02-11T10:27:38.095Z,4.37
2019-02-11T10:29:45.543Z,4.73
2019-02-11T10:31:53.006Z,12.50
2019-02-11T10:34:00.410Z,5.97
2019-02-11T10:36:07.697Z,4.87
2019-02-11T10:38:15.096Z,4.60
2019-02-11T10:40:22.379Z,4.70
2019-02-11T10:42:29.810Z,4.67
2019-02-11T10:44:37.237Z,3.97
2019-02-11T10:46:44.650Z,3.80
2019-02-11T10:48:52.001Z,4.60
2019-02-11T10:50:59.570Z,3.97
2019-02-11T10:53:06.923Z,5.27
2019-02-11T10:55:15.625Z,7.77
2019-02-11T10:57:22.980Z,5.03
2019-02-11T10:59:30.502Z,5.30
2019-02-11T11:01:38.039Z,4.20
2019-02-11T11:03:45.320Z,5.87
2019-02-11T11:05:52.710Z,4.13
2019-02-11T11:08:00.100Z,4.03
2019-02-11T11:10:11.118Z,5.40
2019-02-11T11:12:18.608Z,4.60
2019-02-11T11:14:26.164Z,4.97
2019-02-11T11:16:33.641Z,5.17
2019-02-11T11:18:41.081Z,5.50
2019-02-11T11:20:48.764Z,6.80
2019-02-11T11:22:56.236Z,9.77
2019-02-11T11:25:03.710Z,11.60
2019-02-11T11:27:11.081Z,7.53
2019-02-11T11:29:18.902Z,6.70
2019-02-11T11:31:26.867Z,8.80
2019-02-11T11:33:35.460Z,7.73
2019-02-11T11:35:43.031Z,9.00
2019-02-11T11:37:50.458Z,5.93
2019-02-11T11:39:58.143Z,4.80
2019-02-11T11:42:05.791Z,3.80
2019-02-11T11:44:13.201Z,5.07
2019-02-11T11:46:20.690Z,4.60
2019-02-11T11:48:28.193Z,4.33
2019-02-11T11:50:35.707Z,4.53
2019-02-11T11:52:43.181Z,5.50
2019-02-11T11:54:50.620Z,6.07
2019-02-11T11:56:59.466Z,5.63
2019-02-11T11:59:07.070Z,4.40
2019-02-11T12:01:19.106Z,4.63
2019-02-11T12:03:23.834Z,13.13
2019-02-11T12:05:31.365Z,7.97
2019-02-11T12:07:38.610Z,5.23
2019-02-11T12:09:46.046Z,6.60
2019-02-11T12:11:53.613Z,5.20
2019-02-11T12:14:00.967Z,6.70
2019-02-11T12:16:08.429Z,7.27
2019-02-11T12:18:15.913Z,9.97
2019-02-11T12:20:23.183Z,9.80
2019-02-11T12:22:30.747Z,12.20
2019-02-11T12:24:38.072Z,10.83
2019-02-11T12:26:50.004Z,9.37
2019-02-11T12:29:03.074Z,30.27
2019-02-11T12:31:13.372Z,16.30
2019-02-11T12:33:22.184Z,21.77
2019-02-11T12:35:30.414Z,21.67
2019-02-11T12:37:39.002Z,16.83
2019-02-11T12:39:47.663Z,16.10
2019-02-11T12:41:55.510Z,16.00
2019-02-11T12:44:03.087Z,17.67
2019-02-11T12:46:10.488Z,11.07
2019-02-11T12:48:17.965Z,11.33
2019-02-11T12:50:26.457Z,10.60
2019-02-11T12:52:39.660Z,9.83
2019-02-11T12:54:50.551Z,11.87
2019-02-11T12:56:57.924Z,10.47
2019-02-11T12:59:05.421Z,10.60
2019-02-11T13:01:17.946Z,15.40
2019-02-11T13:03:27.019Z,11.67
2019-02-11T13:05:45.202Z,13.40
2019-02-11T13:07:50.021Z,12.17
2019-02-11T13:09:58.745Z,11.73
2019-02-11T13:12:07.301Z,10.77
2019-02-11T13:14:14.875Z,10.53
2019-02-11T13:16:22.945Z,11.97
2019-02-11T13:18:31.247Z,9.83
2019-02-11T13:20:39.084Z,10.07
2019-02-11T13:22:46.920Z,12.97
2019-02-11T13:24:54.649Z,13.23
2019-02-11T13:27:02.414Z,17.97
2019-02-11T13:29:10.091Z,18.17
2019-02-11T13:31:17.806Z,14.20
2019-02-11T13:33:25.381Z,14.63
2019-02-11T13:35:33.073Z,12.47
2019-02-11T13:37:40.723Z,13.00
2019-02-11T13:39:48.131Z,20.87
2019-02-11T13:41:55.863Z,9.63
2019-02-11T13:44:03.260Z,11.87
2019-02-11T13:46:11.255Z,13.80
2019-02-11T13:48:18.987Z,12.97
2019-02-11T13:50:27.224Z,11.53
2019-02-11T13:52:35.028Z,12.40
2019-02-11T13:54:42.689Z,14.50
2019-02-11T13:56:50.618Z,10.00
2019-02-11T13:58:58.375Z,19.77
2019-02-11T14:01:06.878Z,20.73
2019-02-11T14:03:19.575Z,17.40
2019-02-11T14:05:24.540Z,14.53
2019-02-11T14:07:32.079Z,12.37
2019-02-11T14:09:39.962Z,12.00
2019-02-11T14:11:47.313Z,10.87
2019-02-11T14:14:02.343Z,9.97
2019-02-11T14:16:04.242Z,11.17
2019-02-11T14:18:15.318Z,9.23
2019-02-11T14:20:25.096Z,7.40
2019-02-11T14:22:32.418Z,7.77
2019-02-11T14:24:39.833Z,7.27
2019-02-11T14:26:47.341Z,6.67
2019-02-11T14:28:54.918Z,5.87
2019-02-11T14:31:02.403Z,6.53
2019-02-11T14:33:09.974Z,7.17
2019-02-11T14:35:17.750Z,9.10
2019-02-11T14:37:25.444Z,7.23
2019-02-11T14:39:32.911Z,8.03
2019-02-11T14:41:40.745Z,7.83
2019-02-11T14:43:48.166Z,12.30
2019-02-11T14:45:55.730Z,7.70
2019-02-11T14:48:03.191Z,8.77
2019-02-11T14:50:10.426Z,7.37
2019-02-11T14:52:18.040Z,7.30
2019-02-11T14:54:25.630Z,7.23
2019-02-11T14:56:33.152Z,6.80
2019-02-11T14:58:40.590Z,6.97
2019-02-11T15:00:48.070Z,7.93
2019-02-11T15:02:55.569Z,8.50
2019-02-11T15:05:03.132Z,8.67
2019-02-11T15:07:10.384Z,9.03
2019-02-11T15:09:18.021Z,11.07
2019-02-11T15:11:25.387Z,10.83
2019-02-11T15:13:33.205Z,13.77
2019-02-11T15:15:40.618Z,12.13
2019-02-11T15:17:48.155Z,10.37
2019-02-11T15:19:55.742Z,10.67
2019-02-11T15:22:02.993Z,10.93
2019-02-11T15:24:10.474Z,10.13
2019-02-11T15:26:18.023Z,10.33
2019-02-11T15:28:25.581Z,9.50
2019-02-11T15:30:32.988Z,9.93
2019-02-11T15:32:40.326Z,13.37
2019-02-11T15:34:47.833Z,9.20
2019-02-11T15:36:55.381Z,8.90
2019-02-11T15:39:02.989Z,9.53
2019-02-11T15:41:11.049Z,11.60
2019-02-11T15:43:18.484Z,13.67
2019-02-11T15:45:25.837Z,16.67
2019-02-11T15:47:33.311Z,13.40
2019-02-11T15:49:40.799Z,10.87
2019-02-11T15:51:48.209Z,12.93
2019-02-11T15:53:55.756Z,10.37
2019-02-11T15:56:07.953Z,9.47
2019-02-11T15:58:12.503Z,8.53
2019-02-11T16:00:21.746Z,8.97
2019-02-11T16:02:29.138Z,9.60
2019-02-11T16:04:36.547Z,9.27
2019-02-11T16:06:44.008Z,12.60
2019-02-11T16:08:51.653Z,11.70
2019-02-11T16:11:01.417Z,10.70
2019-02-11T16:13:08.661Z,9.37
2019-02-11T16:15:16.353Z,9.53
2019-02-11T16:17:23.872Z,9.03
2019-02-11T16:19:31.469Z,9.00
2019-02-11T16:21:38.891Z,9.87
2019-02-11T16:23:46.340Z,10.17
2019-02-11T16:25:53.782Z,10.27
2019-02-11T16:28:01.433Z,9.17
2019-02-11T16:30:12.057Z,10.70
2019-02-11T16:32:19.366Z,14.20
2019-02-11T16:34:26.838Z,11.00
2019-02-11T16:36:34.667Z,11.33
2019-02-11T16:38:42.046Z,10.10
2019-02-11T16:40:49.683Z,9.57
2019-02-11T16:42:57.332Z,10.00
2019-02-11T16:45:05.333Z,23.70
2019-02-11T16:47:12.930Z,16.33
2019-02-11T16:49:20.523Z,37.80
2019-02-11T16:51:28.087Z,31.27
2019-02-11T16:53:35.476Z,30.60
2019-02-11T16:55:43.400Z,17.70
2019-02-11T16:57:50.814Z,19.70
2019-02-11T16:59:58.381Z,18.03
2019-02-11T17:02:05.902Z,16.13
2019-02-11T17:04:13.723Z,21.93
2019-02-11T17:06:21.672Z,24.33
2019-02-11T17:08:29.209Z,24.13
2019-02-11T17:10:36.559Z,26.53
2019-02-11T17:12:44.018Z,26.53
2019-02-11T17:14:51.432Z,27.77
2019-02-11T17:16:58.966Z,13.67
2019-02-11T17:19:09.344Z,18.77
2019-02-11T17:21:15.746Z,20.23
2019-02-11T17:23:23.476Z,13.10
2019-02-11T17:25:31.067Z,13.90
2019-02-11T17:27:38.523Z,10.50
2019-02-11T17:29:46.240Z,11.10
2019-02-11T17:31:53.766Z,17.63
2019-02-11T17:34:01.257Z,10.00
2019-02-11T17:36:08.432Z,10.20
2019-02-11T17:38:15.681Z,12.70
2019-02-11T17:40:23.194Z,11.70
2019-02-11T17:42:30.346Z,10.30
2019-02-11T17:44:37.416Z,9.80
2019-02-11T17:46:44.568Z,12.13
2019-02-11T17:48:51.919Z,10.17
2019-02-11T17:50:59.458Z,9.93
2019-02-11T17:53:08.365Z,11.50
2019-02-11T17:55:16.088Z,12.03
2019-02-11T17:57:23.900Z,14.70
2019-02-11T17:59:33.218Z,13.37
2019-02-11T18:01:40.682Z,11.37
2019-02-11T18:03:48.236Z,17.33
2019-02-11T18:05:56.070Z,11.83
2019-02-11T18:08:03.768Z,11.20
2019-02-11T18:10:12.464Z,12.30
2019-02-11T18:12:19.844Z,12.53
2019-02-11T18:14:27.163Z,17.37
2019-02-11T18:16:34.936Z,14.80
2019-02-11T18:18:42.399Z,14.67
2019-02-11T18:20:49.941Z,13.73
2019-02-11T18:22:57.140Z,12.30
2019-02-11T18:25:04.926Z,12.67
2019-02-11T18:27:13.280Z,14.63
2019-02-11T18:29:22.378Z,14.80
2019-02-11T18:31:31.709Z,10.43
2019-02-11T18:33:39.992Z,10.90
2019-02-11T18:35:50.266Z,11.90
2019-02-11T18:37:58.334Z,13.10
2019-02-11T18:40:06.333Z,12.13
2019-02-11T18:42:14.026Z,10.83
2019-02-11T18:44:23.738Z,11.03
2019-02-11T18:46:31.593Z,9.60
2019-02-11T18:48:41.582Z,11.10
2019-02-11T18:50:52.929Z,10.47
2019-02-11T18:53:00.449Z,10.43
2019-02-11T18:55:10.326Z,11.03
2019-02-11T18:57:22.647Z,10.60
2019-02-11T18:59:31.292Z,9.50
2019-02-11T19:01:41.075Z,8.67
2019-02-11T19:03:51.677Z,8.47
2019-02-11T19:06:02.133Z,10.40
2019-02-11T19:08:10.408Z,11.00
2019-02-11T19:10:17.771Z,8.70
2019-02-11T19:12:25.643Z,11.83
2019-02-11T19:14:33.306Z,10.97
2019-02-11T19:16:41.088Z,10.23
2019-02-11T19:18:50.621Z,11.27
2019-02-11T19:20:58.106Z,8.87
2019-02-11T19:23:07.815Z,23.27
2019-02-11T19:25:15.311Z,13.20
2019-02-11T19:27:23.040Z,13.57
2019-02-11T19:29:30.500Z,10.03
2019-02-11T19:31:37.743Z,10.47
2019-02-11T19:33:46.017Z,12.20
2019-02-11T19:35:54.215Z,13.53
2019-02-11T19:38:03.220Z,11.27
2019-02-11T19:40:12.676Z,12.53
2019-02-11T19:42:20.588Z,12.67
2019-02-11T19:44:28.468Z,12.47
2019-02-11T19:46:36.123Z,10.60
2019-02-11T19:48:43.685Z,9.40
2019-02-11T19:50:51.243Z,8.83
2019-02-11T19:52:58.840Z,7.57
2019-02-11T19:55:06.955Z,8.07
2019-02-11T19:57:14.438Z,7.80
2019-02-11T19:59:22.002Z,7.37
2019-02-11T20:01:29.567Z,9.83
2019-02-11T20:03:37.143Z,8.90
2019-02-11T20:05:44.559Z,7.67
2019-02-11T20:07:51.879Z,9.07
2019-02-11T20:09:59.519Z,8.73
2019-02-11T20:12:07.651Z,8.13
2019-02-11T20:14:15.817Z,9.77
2019-02-11T20:16:24.074Z,7.93
2019-02-11T20:18:32.294Z,7.97
2019-02-11T20:20:41.308Z,7.40
2019-02-11T20:22:49.361Z,7.80
2019-02-11T20:24:58.914Z,8.77
2019-02-11T20:27:07.607Z,9.23
2019-02-11T20:29:16.499Z,7.90
2019-02-11T20:31:24.736Z,9.60
2019-02-11T20:33:34.944Z,12.03
2019-02-11T20:35:43.160Z,11.23
2019-02-11T20:37:54.623Z,11.57
2019-02-11T20:40:04.458Z,13.07
2019-02-11T20:42:12.200Z,13.97
2019-02-11T20:44:20.135Z,14.53
2019-02-11T20:46:28.275Z,9.93
2019-02-11T20:48:36.079Z,9.47
2019-02-11T20:50:43.670Z,10.03
2019-02-11T20:52:51.727Z,11.57
2019-02-11T20:54:59.239Z,8.47
2019-02-11T20:57:07.012Z,10.33
2019-02-11T20:59:14.612Z,10.03
2019-02-11T21:01:22.157Z,13.00
2019-02-11T21:03:29.687Z,10.33
2019-02-11T21:05:37.006Z,10.23
2019-02-11T21:07:44.563Z,10.43
2019-02-11T21:09:52.106Z,11.90
2019-02-11T21:11:59.757Z,13.53
2019-02-11T21:14:07.326Z,14.83
2019-02-11T21:16:14.734Z,32.77
2019-02-11T21:18:22.090Z,37.73
2019-02-11T21:20:36.324Z,38.30
2019-02-11T21:22:44.059Z,20.90
2019-02-11T21:24:51.854Z,14.57
2019-02-11T21:26:59.412Z,10.50
2019-02-11T21:29:06.948Z,8.30
2019-02-11T21:31:15.447Z,10.60
2019-02-11T21:33:24.045Z,10.37
2019-02-11T21:35:31.873Z,10.60
2019-02-11T21:37:40.086Z,7.83
2019-02-11T21:39:48.087Z,8.50
2019-02-11T21:41:55.901Z,7.67
2019-02-11T21:44:04.400Z,8.60
2019-02-11T21:46:12.702Z,9.27
2019-02-11T21:48:21.270Z,10.70
2019-02-11T21:50:30.946Z,9.93
2019-02-11T21:52:38.511Z,9.83
2019-02-11T21:54:46.267Z,9.17
2019-02-11T21:56:53.859Z,9.23
2019-02-11T21:59:01.502Z,9.77
2019-02-11T22:01:08.919Z,22.83
2019-02-11T22:03:16.585Z,54.60
2019-02-11T22:05:24.351Z,23.73
2019-02-11T22:07:32.103Z,14.53
2019-02-11T22:09:39.998Z,14.13
2019-02-11T22:11:47.725Z,15.17
2019-02-11T22:13:55.298Z,11.60
2019-02-11T22:16:02.869Z,10.37
2019-02-11T22:18:10.419Z,10.80
2019-02-11T22:20:19.160Z,13.97
2019-02-11T22:22:26.640Z,8.83
2019-02-11T22:24:34.294Z,9.70
2019-02-11T22:26:53.546Z,9.70
2019-02-11T22:29:01.617Z,10.07
2019-02-11T22:31:09.078Z,10.27
2019-02-11T22:33:16.566Z,10.37
2019-02-11T22:35:24.028Z,9.60
2019-02-11T22:37:31.575Z,9.40
2019-02-11T22:39:38.998Z,10.80
2019-02-11T22:41:46.601Z,10.23
2019-02-11T22:43:55.653Z,10.53
2019-02-11T22:46:03.702Z,10.00
2019-02-11T22:48:10.956Z,11.07
2019-02-11T22:50:18.713Z,12.00
2019-02-11T22:52:26.479Z,12.30
2019-02-11T22:54:33.969Z,15.23
2019-02-11T22:56:41.530Z,20.77
2019-02-11T22:58:49.219Z,9.97
2019-02-11T23:01:05.133Z,19.93
2019-02-11T23:03:12.406Z,12.93
2019-02-11T23:05:20.114Z,14.50
2019-02-11T23:07:28.377Z,18.43
2019-02-11T23:09:35.861Z,11.33
2019-02-11T23:11:43.395Z,12.50
2019-02-11T23:13:51.006Z,11.53
2019-02-11T23:15:58.369Z,37.83
2019-02-11T23:18:06.169Z,60.20
2019-02-11T23:20:13.370Z,22.33
2019-02-11T23:22:20.743Z,15.37
2019-02-11T23:24:28.369Z,11.73
2019-02-11T23:26:36.531Z,14.00
2019-02-11T23:28:44.257Z,13.27
2019-02-11T23:30:51.741Z,12.37
2019-02-11T23:32:59.224Z,13.17
2019-02-11T23:35:06.891Z,11.27
2019-02-11T23:37:14.865Z,10.73
2019-02-11T23:39:22.333Z,11.03
2019-02-11T23:41:29.767Z,13.37
2019-02-11T23:43:37.352Z,11.33
2019-02-11T23:45:45.178Z,10.07
2019-02-11T23:47:52.554Z,10.50
2019-02-11T23:50:00.012Z,10.40
2019-02-11T23:52:07.465Z,8.87
2019-02-11T23:54:14.967Z,11.30
2019-02-11T23:56:22.457Z,10.43
2019-02-11T23:58:29.926Z,10.87
