createdAt,value
2018-09-24T00:01:42.597Z,99.90
2018-09-24T00:04:10.966Z,99.90
2018-09-24T00:06:39.268Z,99.90
2018-09-24T00:09:08.923Z,99.90
2018-09-24T00:11:37.291Z,99.90
2018-09-24T00:14:05.974Z,99.90
2018-09-24T00:16:35.037Z,99.90
2018-09-24T00:19:03.413Z,99.90
2018-09-24T00:21:31.730Z,99.90
2018-09-24T00:24:00.112Z,99.90
2018-09-24T00:26:28.421Z,99.90
2018-09-24T00:28:56.771Z,99.90
2018-09-24T00:31:25.056Z,99.90
2018-09-24T00:33:53.385Z,99.90
2018-09-24T00:36:21.688Z,99.90
2018-09-24T00:38:49.963Z,99.90
2018-09-24T00:41:18.285Z,99.90
2018-09-24T00:43:46.630Z,99.90
2018-09-24T00:46:15.021Z,99.90
2018-09-24T00:48:43.406Z,99.90
2018-09-24T00:51:11.752Z,99.90
2018-09-24T00:53:40.096Z,99.90
2018-09-24T00:56:08.470Z,99.90
2018-09-24T00:58:36.764Z,99.90
2018-09-24T01:01:05.057Z,99.90
2018-09-24T01:03:33.397Z,99.90
2018-09-24T01:06:01.676Z,99.90
2018-09-24T01:08:29.973Z,99.90
2018-09-24T01:10:58.320Z,99.90
2018-09-24T01:13:26.667Z,99.90
2018-09-24T01:15:54.976Z,99.90
2018-09-24T01:18:23.299Z,99.90
2018-09-24T01:20:51.698Z,99.90
2018-09-24T01:23:20.081Z,99.90
2018-09-24T01:25:49.551Z,99.90
2018-09-24T01:28:18.881Z,99.90
2018-09-24T01:30:47.155Z,99.90
2018-09-24T01:33:15.473Z,99.90
2018-09-24T01:35:43.780Z,99.90
2018-09-24T01:38:12.152Z,99.90
2018-09-24T01:40:40.467Z,99.90
2018-09-24T01:43:08.828Z,99.90
2018-09-24T01:45:37.160Z,99.90
2018-09-24T01:48:05.681Z,99.90
2018-09-24T01:50:34.256Z,99.90
2018-09-24T01:53:04.479Z,99.90
2018-09-24T01:55:32.783Z,99.90
2018-09-24T01:58:01.189Z,99.90
2018-09-24T02:00:29.523Z,99.90
2018-09-24T02:02:57.872Z,99.90
2018-09-24T02:05:26.238Z,99.90
2018-09-24T02:07:54.550Z,99.90
2018-09-24T02:10:23.619Z,99.90
2018-09-24T02:12:53.662Z,99.90
2018-09-24T02:15:29.770Z,99.90
2018-09-24T02:17:58.139Z,99.90
2018-09-24T02:20:26.477Z,99.90
2018-09-24T02:22:54.796Z,99.90
2018-09-24T02:25:23.076Z,99.90
2018-09-24T02:27:51.599Z,99.90
2018-09-24T02:30:20.294Z,99.90
2018-09-24T02:32:48.642Z,99.90
2018-09-24T02:35:17.000Z,99.90
2018-09-24T02:37:45.285Z,99.90
2018-09-24T02:40:20.109Z,99.90
2018-09-24T02:42:48.851Z,99.90
2018-09-24T02:45:17.173Z,99.90
2018-09-24T02:47:45.505Z,99.90
2018-09-24T02:50:13.831Z,99.90
2018-09-24T02:52:42.195Z,99.90
2018-09-24T02:55:14.681Z,99.90
2018-09-24T02:57:43.177Z,99.90
2018-09-24T03:00:12.314Z,99.90
2018-09-24T03:02:40.618Z,99.90
2018-09-24T03:05:08.973Z,99.90
2018-09-24T03:07:37.632Z,99.90
2018-09-24T03:10:05.934Z,99.90
2018-09-24T03:12:34.272Z,99.90
2018-09-24T03:15:02.558Z,99.90
2018-09-24T03:17:30.881Z,99.90
2018-09-24T03:19:59.229Z,99.90
2018-09-24T03:22:27.532Z,99.90
2018-09-24T03:24:55.969Z,99.90
2018-09-24T03:27:24.688Z,99.90
2018-09-24T03:29:53.008Z,99.90
2018-09-24T03:32:21.396Z,99.90
2018-09-24T03:34:49.665Z,99.90
2018-09-24T03:37:18.011Z,99.90
2018-09-24T03:39:46.412Z,99.90
2018-09-24T03:42:14.814Z,99.90
2018-09-24T03:44:43.136Z,99.90
2018-09-24T03:47:11.460Z,99.90
2018-09-24T03:49:40.589Z,99.90
2018-09-24T03:52:08.873Z,99.90
2018-09-24T03:54:37.238Z,99.90
2018-09-24T03:57:05.502Z,99.90
2018-09-24T03:59:34.637Z,99.90
2018-09-24T04:02:02.926Z,99.90
2018-09-24T04:04:36.724Z,99.90
2018-09-24T04:07:11.161Z,99.90
2018-09-24T04:09:45.006Z,99.90
2018-09-24T04:12:18.729Z,99.90
2018-09-24T04:14:53.605Z,99.90
2018-09-24T04:17:28.341Z,99.90
2018-09-24T04:20:02.197Z,99.90
2018-09-24T04:22:35.796Z,99.90
2018-09-24T04:25:09.423Z,99.90
2018-09-24T04:27:43.054Z,99.90
2018-09-24T04:30:16.769Z,99.90
2018-09-24T04:32:50.579Z,99.90
2018-09-24T04:35:24.279Z,99.90
2018-09-24T04:37:57.950Z,99.90
2018-09-24T04:40:31.456Z,99.90
2018-09-24T04:43:05.083Z,99.90
2018-09-24T04:45:38.951Z,99.90
2018-09-24T04:48:12.645Z,99.90
2018-09-24T04:50:46.562Z,99.90
2018-09-24T04:53:20.344Z,99.90
2018-09-24T04:55:54.108Z,99.90
2018-09-24T04:58:27.809Z,99.90
2018-09-24T05:01:01.521Z,99.90
2018-09-24T05:03:35.194Z,99.90
2018-09-24T05:06:09.028Z,99.90
2018-09-24T05:08:42.808Z,99.90
2018-09-24T05:11:16.435Z,99.90
2018-09-24T05:13:50.192Z,99.90
2018-09-24T05:16:24.190Z,99.90
2018-09-24T05:18:59.166Z,99.90
2018-09-24T05:21:33.218Z,99.90
2018-09-24T05:24:07.065Z,99.90
2018-09-24T05:26:41.173Z,99.90
2018-09-24T05:29:14.750Z,99.90
2018-09-24T05:31:48.590Z,99.90
2018-09-24T05:34:22.272Z,99.90
2018-09-24T05:36:56.000Z,99.90
2018-09-24T05:39:29.814Z,99.90
2018-09-24T05:42:03.456Z,99.90
2018-09-24T05:44:37.387Z,99.90
2018-09-24T05:47:11.610Z,99.90
2018-09-24T05:49:46.063Z,99.90
2018-09-24T05:52:19.718Z,99.90
2018-09-24T05:54:54.527Z,99.90
2018-09-24T05:57:28.882Z,99.90
2018-09-24T06:00:02.525Z,99.90
2018-09-24T06:02:36.199Z,99.90
2018-09-24T06:05:09.938Z,99.90
2018-09-24T06:07:43.690Z,99.90
2018-09-24T06:10:17.561Z,99.90
2018-09-24T06:12:52.369Z,99.90
2018-09-24T06:15:26.173Z,99.90
2018-09-24T06:17:59.841Z,99.90
2018-09-24T06:20:33.651Z,99.90
2018-09-24T06:23:07.381Z,99.90
2018-09-24T06:25:41.253Z,99.90
2018-09-24T06:28:15.053Z,99.90
2018-09-24T06:30:48.888Z,99.90
2018-09-24T06:33:23.434Z,99.90
2018-09-24T06:35:57.072Z,99.90
2018-09-24T06:38:30.760Z,99.90
2018-09-24T06:41:04.499Z,99.90
2018-09-24T06:43:38.217Z,99.90
2018-09-24T06:46:11.925Z,99.90
2018-09-24T06:48:45.831Z,99.90
2018-09-24T06:51:19.491Z,99.90
2018-09-24T06:53:53.875Z,99.90
2018-09-24T06:56:27.596Z,99.90
2018-09-24T06:59:01.435Z,99.90
2018-09-24T07:01:35.138Z,99.90
2018-09-24T07:04:08.784Z,99.90
2018-09-24T07:06:42.462Z,99.90
2018-09-24T07:09:16.219Z,99.90
2018-09-24T07:11:50.620Z,99.90
2018-09-24T07:14:24.313Z,99.90
2018-09-24T07:16:57.988Z,99.90
2018-09-24T07:19:31.922Z,99.90
2018-09-24T07:22:05.596Z,99.90
2018-09-24T07:24:39.249Z,99.90
2018-09-24T07:27:12.883Z,99.90
2018-09-24T07:29:46.658Z,99.90
2018-09-24T07:32:20.520Z,99.90
2018-09-24T07:34:55.339Z,99.90
2018-09-24T07:37:29.150Z,99.90
2018-09-24T07:40:02.756Z,99.90
2018-09-24T07:42:36.560Z,99.90
2018-09-24T07:45:10.835Z,99.90
2018-09-24T07:47:44.603Z,99.90
2018-09-24T07:50:18.266Z,99.90
2018-09-24T07:52:51.960Z,99.90
2018-09-24T07:55:25.703Z,99.90
2018-09-24T07:57:59.465Z,99.90
2018-09-24T08:00:33.381Z,99.90
2018-09-24T08:03:07.132Z,99.90
2018-09-24T08:05:40.950Z,99.90
2018-09-24T08:08:14.760Z,99.90
2018-09-24T08:10:48.398Z,99.90
2018-09-24T08:13:22.157Z,99.90
2018-09-24T08:15:55.862Z,99.90
2018-09-24T08:18:29.647Z,99.90
2018-09-24T08:21:03.295Z,99.90
2018-09-24T08:23:36.968Z,99.90
2018-09-24T08:26:10.555Z,99.90
2018-09-24T08:28:44.397Z,99.90
2018-09-24T08:31:19.026Z,99.90
2018-09-24T08:33:52.887Z,99.90
2018-09-24T08:36:26.515Z,99.90
2018-09-24T08:39:00.180Z,99.90
2018-09-24T08:41:33.808Z,99.90
2018-09-24T08:44:07.572Z,99.90
2018-09-24T08:46:41.606Z,99.90
2018-09-24T08:49:15.222Z,99.90
2018-09-24T08:51:49.177Z,99.90
2018-09-24T08:54:23.413Z,99.90
2018-09-24T08:56:57.215Z,99.90
2018-09-24T08:59:30.809Z,99.90
2018-09-24T09:02:04.670Z,99.90
2018-09-24T09:04:38.414Z,99.90
2018-09-24T09:07:12.123Z,99.90
2018-09-24T09:09:45.966Z,99.90
2018-09-24T09:12:19.807Z,99.90
2018-09-24T09:14:53.453Z,99.90
2018-09-24T09:17:27.293Z,99.90
2018-09-24T09:20:01.080Z,99.90
2018-09-24T09:22:34.826Z,99.90
2018-09-24T09:25:08.584Z,99.90
2018-09-24T09:27:42.373Z,99.90
2018-09-24T09:30:16.132Z,99.90
2018-09-24T09:32:49.924Z,99.90
2018-09-24T09:35:23.696Z,99.90
2018-09-24T09:37:57.572Z,99.90
2018-09-24T09:40:31.259Z,99.90
2018-09-24T09:43:05.112Z,99.90
2018-09-24T09:45:39.570Z,99.90
2018-09-24T09:48:13.068Z,99.90
2018-09-24T09:50:46.898Z,99.90
2018-09-24T09:53:20.636Z,99.90
2018-09-24T09:55:54.407Z,99.90
2018-09-24T09:58:28.042Z,99.90
2018-09-24T10:01:01.713Z,99.90
2018-09-24T10:03:35.547Z,99.90
2018-09-24T10:06:09.350Z,99.90
2018-09-24T10:08:48.901Z,99.90
2018-09-24T10:11:22.808Z,99.90
2018-09-24T10:13:56.631Z,99.90
2018-09-24T10:16:30.807Z,99.90
2018-09-24T10:19:04.513Z,99.90
2018-09-24T10:21:38.187Z,99.90
2018-09-24T10:24:12.048Z,99.80
2018-09-24T10:26:45.656Z,99.90
2018-09-24T10:29:19.611Z,99.60
2018-09-24T10:31:53.366Z,99.40
2018-09-24T10:34:27.248Z,98.80
2018-09-24T10:37:00.991Z,99.00
2018-09-24T10:39:34.915Z,98.50
2018-09-24T10:42:08.563Z,97.10
2018-09-24T10:44:42.185Z,97.70
2018-09-24T10:47:15.894Z,97.10
2018-09-24T10:49:49.751Z,97.50
2018-09-24T10:52:23.463Z,97.80
2018-09-24T10:54:57.292Z,98.10
2018-09-24T10:57:31.032Z,98.20
2018-09-24T11:00:04.829Z,98.40
2018-09-24T11:02:38.665Z,98.40
2018-09-24T11:05:12.619Z,98.30
2018-09-24T11:07:47.495Z,98.40
2018-09-24T11:10:21.402Z,98.20
2018-09-24T11:12:55.186Z,98.30
2018-09-24T11:15:28.892Z,98.80
2018-09-24T11:18:02.744Z,98.40
2018-09-24T11:20:36.455Z,98.40
2018-09-24T11:23:10.153Z,97.80
2018-09-24T11:25:43.951Z,97.30
2018-09-24T11:28:17.947Z,96.90
2018-09-24T11:30:51.899Z,97.10
2018-09-24T11:33:25.760Z,96.80
2018-09-24T11:35:59.616Z,96.90
2018-09-24T11:38:33.448Z,96.90
2018-09-24T11:41:07.268Z,96.70
2018-09-24T11:43:42.036Z,96.90
2018-09-24T11:46:15.872Z,97.20
2018-09-24T11:48:49.634Z,97.30
2018-09-24T11:51:24.415Z,96.70
2018-09-24T11:53:57.881Z,96.30
2018-09-24T11:56:31.722Z,96.30
2018-09-24T11:59:05.482Z,96.30
2018-09-24T12:01:39.349Z,96.50
2018-09-24T12:04:13.034Z,96.60
2018-09-24T12:06:46.813Z,96.60
2018-09-24T12:09:20.539Z,96.50
2018-09-24T12:11:54.230Z,96.90
2018-09-24T12:14:28.204Z,97.50
2018-09-24T12:17:01.920Z,97.40
2018-09-24T12:19:35.586Z,97.50
2018-09-24T12:22:09.410Z,97.90
2018-09-24T12:24:43.203Z,99.90
2018-09-24T12:27:17.095Z,99.90
2018-09-24T12:29:50.978Z,99.90
2018-09-24T12:32:24.724Z,99.90
2018-09-24T12:34:58.579Z,99.90
2018-09-24T12:37:32.400Z,99.90
2018-09-24T12:40:05.902Z,99.90
2018-09-24T12:42:39.794Z,99.90
2018-09-24T12:45:13.584Z,99.90
2018-09-24T12:47:47.366Z,99.90
2018-09-24T12:50:21.144Z,99.90
2018-09-24T12:52:54.868Z,99.90
2018-09-24T12:55:28.624Z,99.90
2018-09-24T12:58:02.419Z,99.90
2018-09-24T13:00:36.225Z,99.90
2018-09-24T13:03:09.930Z,99.90
2018-09-24T13:05:43.666Z,99.90
2018-09-24T13:08:17.351Z,99.90
2018-09-24T13:10:51.040Z,99.90
2018-09-24T13:13:24.623Z,99.90
2018-09-24T13:15:58.448Z,99.90
2018-09-24T13:18:32.268Z,99.90
2018-09-24T13:21:05.964Z,99.90
2018-09-24T13:23:39.818Z,99.90
2018-09-24T13:26:13.529Z,99.90
2018-09-24T13:28:47.338Z,99.90
2018-09-24T13:31:21.150Z,99.90
2018-09-24T13:33:54.749Z,99.90
2018-09-24T13:36:29.135Z,99.90
2018-09-24T13:39:02.778Z,99.90
2018-09-24T13:41:36.544Z,99.90
2018-09-24T13:44:10.278Z,99.90
2018-09-24T13:46:44.192Z,99.90
2018-09-24T13:49:17.892Z,99.90
2018-09-24T13:51:51.645Z,99.90
2018-09-24T13:54:26.441Z,99.90
2018-09-24T13:57:00.264Z,98.80
2018-09-24T13:59:33.985Z,97.70
2018-09-24T14:02:07.785Z,97.10
2018-09-24T14:04:41.609Z,96.10
2018-09-24T14:07:15.153Z,96.50
2018-09-24T14:09:48.965Z,96.30
2018-09-24T14:12:23.842Z,95.40
2018-09-24T14:14:57.526Z,95.80
2018-09-24T14:17:31.552Z,96.80
2018-09-24T14:20:05.310Z,97.30
2018-09-24T14:22:39.168Z,99.60
2018-09-24T14:25:12.839Z,99.90
2018-09-24T14:27:46.508Z,99.90
2018-09-24T14:30:20.223Z,99.90
2018-09-24T14:32:53.861Z,99.90
2018-09-24T14:35:27.626Z,99.90
2018-09-24T14:38:01.434Z,99.90
2018-09-24T14:40:35.103Z,99.90
2018-09-24T14:43:09.227Z,99.90
2018-09-24T14:45:45.045Z,99.90
2018-09-24T14:48:18.709Z,99.90
2018-09-24T14:50:52.371Z,99.90
2018-09-24T14:53:26.035Z,99.90
2018-09-24T14:55:59.802Z,99.90
2018-09-24T14:58:33.525Z,99.90
2018-09-24T15:01:07.164Z,99.90
2018-09-24T15:03:40.861Z,99.90
2018-09-24T15:06:14.573Z,99.90
2018-09-24T15:08:48.291Z,99.90
2018-09-24T15:11:22.141Z,99.90
2018-09-24T15:13:55.846Z,99.90
2018-09-24T15:16:29.625Z,99.90
2018-09-24T15:19:03.430Z,99.90
2018-09-24T15:21:37.356Z,99.80
2018-09-24T15:24:10.989Z,99.80
2018-09-24T15:26:44.613Z,99.80
2018-09-24T15:29:18.257Z,99.90
2018-09-24T15:31:52.038Z,99.90
2018-09-24T15:34:25.914Z,99.90
2018-09-24T15:36:59.578Z,99.90
2018-09-24T15:39:33.915Z,99.70
2018-09-24T15:42:07.615Z,99.80
2018-09-24T15:44:41.508Z,99.30
2018-09-24T15:47:15.404Z,99.10
2018-09-24T15:49:49.165Z,98.70
2018-09-24T15:52:22.897Z,98.70
2018-09-24T15:54:56.569Z,98.20
2018-09-24T15:57:30.928Z,98.40
2018-09-24T16:00:04.821Z,98.30
2018-09-24T16:02:39.454Z,98.20
2018-09-24T16:05:14.080Z,98.10
2018-09-24T16:07:47.752Z,98.40
2018-09-24T16:10:21.428Z,98.30
2018-09-24T16:12:55.038Z,98.40
2018-09-24T16:15:30.650Z,98.60
2018-09-24T16:18:04.448Z,98.60
2018-09-24T16:20:38.264Z,98.70
2018-09-24T16:23:12.231Z,99.00
2018-09-24T16:25:46.084Z,99.20
2018-09-24T16:28:19.761Z,99.10
2018-09-24T16:30:53.520Z,99.40
2018-09-24T16:33:27.374Z,99.70
2018-09-24T16:36:01.110Z,99.80
2018-09-24T16:38:34.855Z,99.90
2018-09-24T16:41:08.422Z,99.90
2018-09-24T16:43:42.143Z,99.90
2018-09-24T16:46:15.967Z,99.90
2018-09-24T16:48:49.786Z,99.90
2018-09-24T16:51:23.506Z,99.90
2018-09-24T16:53:57.397Z,99.90
2018-09-24T16:56:30.995Z,99.90
2018-09-24T16:59:04.597Z,99.90
2018-09-24T17:01:38.191Z,99.90
2018-09-24T17:04:12.154Z,99.90
2018-09-24T17:06:45.811Z,99.90
2018-09-24T17:09:19.507Z,99.90
2018-09-24T17:11:53.583Z,99.90
2018-09-24T17:14:27.339Z,99.90
2018-09-24T17:17:01.070Z,99.90
2018-09-24T17:19:34.875Z,99.90
2018-09-24T17:22:08.715Z,99.90
2018-09-24T17:24:42.501Z,99.90
2018-09-24T17:27:16.231Z,99.90
2018-09-24T17:29:50.532Z,99.90
2018-09-24T17:32:24.168Z,99.90
2018-09-24T17:34:58.104Z,99.90
2018-09-24T17:37:38.478Z,99.90
2018-09-24T17:40:12.195Z,99.90
2018-09-24T17:42:46.496Z,99.90
2018-09-24T17:45:21.003Z,99.90
2018-09-24T17:47:54.771Z,99.90
2018-09-24T17:50:28.436Z,99.90
2018-09-24T17:53:02.485Z,99.90
2018-09-24T17:55:36.298Z,99.90
2018-09-24T17:58:09.963Z,99.90
2018-09-24T18:00:45.112Z,99.90
2018-09-24T18:03:19.125Z,99.90
2018-09-24T18:05:53.194Z,99.90
2018-09-24T18:08:27.271Z,99.90
2018-09-24T18:11:01.285Z,99.90
2018-09-24T18:13:35.141Z,99.90
2018-09-24T18:16:09.102Z,99.90
2018-09-24T18:18:43.115Z,99.90
2018-09-24T18:21:17.042Z,99.90
2018-09-24T18:23:50.789Z,99.90
2018-09-24T18:26:24.686Z,99.90
2018-09-24T18:28:58.285Z,99.90
2018-09-24T18:31:31.994Z,99.90
2018-09-24T18:34:05.944Z,99.90
2018-09-24T18:36:39.770Z,99.90
2018-09-24T18:39:14.495Z,99.90
2018-09-24T18:41:48.435Z,99.90
2018-09-24T18:44:22.495Z,99.90
2018-09-24T18:46:56.347Z,99.90
2018-09-24T18:49:30.122Z,99.90
2018-09-24T18:52:03.822Z,99.90
2018-09-24T18:54:37.540Z,99.90
2018-09-24T18:57:11.581Z,99.90
2018-09-24T18:59:45.405Z,99.90
2018-09-24T19:02:20.127Z,99.90
2018-09-24T19:04:55.897Z,99.90
2018-09-24T19:07:29.708Z,99.90
2018-09-24T19:10:03.510Z,99.90
2018-09-24T19:12:39.204Z,99.90
2018-09-24T19:15:12.902Z,99.90
2018-09-24T19:17:46.671Z,99.90
2018-09-24T19:20:20.522Z,99.90
2018-09-24T19:22:54.685Z,99.90
2018-09-24T19:25:28.984Z,99.90
2018-09-24T19:28:02.927Z,99.90
2018-09-24T19:30:39.472Z,99.90
2018-09-24T19:33:13.610Z,99.90
2018-09-24T19:35:47.396Z,99.90
2018-09-24T19:38:21.396Z,99.90
2018-09-24T19:40:55.067Z,99.90
2018-09-24T19:43:28.792Z,99.90
2018-09-24T19:46:02.778Z,99.90
2018-09-24T19:48:43.281Z,99.90
2018-09-24T19:51:17.264Z,99.90
2018-09-24T19:53:51.130Z,99.90
2018-09-24T19:56:24.870Z,99.90
2018-09-24T19:58:58.730Z,99.90
2018-09-24T20:01:32.601Z,99.90
2018-09-24T20:04:06.724Z,99.90
2018-09-24T20:06:40.365Z,99.90
2018-09-24T20:09:14.705Z,99.90
2018-09-24T20:11:48.481Z,99.90
2018-09-24T20:14:22.545Z,99.90
2018-09-24T20:16:56.274Z,99.90
2018-09-24T20:19:30.086Z,99.90
2018-09-24T20:22:03.841Z,99.90
2018-09-24T20:24:37.574Z,99.90
2018-09-24T20:27:11.567Z,99.90
2018-09-24T20:29:45.534Z,99.90
2018-09-24T20:32:19.221Z,99.90
2018-09-24T20:34:53.038Z,99.90
2018-09-24T20:37:26.675Z,99.90
2018-09-24T20:40:00.547Z,99.90
2018-09-24T20:42:34.385Z,99.90
2018-09-24T20:45:08.273Z,99.90
2018-09-24T20:47:41.821Z,99.90
2018-09-24T20:50:15.637Z,99.90
2018-09-24T20:52:50.476Z,99.90
2018-09-24T20:55:24.377Z,99.90
2018-09-24T20:57:58.367Z,99.90
2018-09-24T21:00:32.169Z,99.90
2018-09-24T21:03:05.893Z,99.90
2018-09-24T21:05:39.511Z,99.90
2018-09-24T21:08:13.335Z,99.90
2018-09-24T21:10:47.342Z,99.90
2018-09-24T21:13:21.000Z,99.90
2018-09-24T21:15:54.861Z,99.90
2018-09-24T21:18:28.423Z,99.90
2018-09-24T21:21:02.267Z,99.90
2018-09-24T21:23:37.431Z,99.90
2018-09-24T21:26:11.148Z,99.90
2018-09-24T21:28:45.026Z,99.90
2018-09-24T21:31:18.783Z,99.90
2018-09-24T21:33:52.634Z,99.90
2018-09-24T21:36:26.328Z,99.90
2018-09-24T21:39:00.128Z,99.90
2018-09-24T21:41:34.462Z,99.90
2018-09-24T21:44:08.396Z,99.90
2018-09-24T21:46:42.164Z,99.90
2018-09-24T21:49:15.854Z,99.90
2018-09-24T21:51:49.526Z,99.90
2018-09-24T21:54:23.170Z,99.90
2018-09-24T21:56:56.915Z,99.90
2018-09-24T21:59:30.781Z,99.90
2018-09-24T22:02:04.539Z,99.90
2018-09-24T22:04:38.218Z,99.90
2018-09-24T22:07:11.954Z,99.90
2018-09-24T22:09:45.592Z,99.90
2018-09-24T22:12:19.347Z,99.90
2018-09-24T22:14:53.103Z,99.90
2018-09-24T22:17:26.948Z,99.90
2018-09-24T22:20:00.689Z,99.90
2018-09-24T22:22:34.467Z,99.90
2018-09-24T22:25:08.128Z,99.90
2018-09-24T22:27:42.094Z,99.90
2018-09-24T22:30:15.904Z,99.90
2018-09-24T22:32:49.628Z,99.90
2018-09-24T22:35:23.510Z,99.90
2018-09-24T22:37:57.236Z,99.90
2018-09-24T22:40:30.994Z,99.90
2018-09-24T22:43:04.874Z,99.90
2018-09-24T22:45:38.664Z,99.90
2018-09-24T22:48:12.398Z,99.90
2018-09-24T22:50:46.078Z,99.90
2018-09-24T22:53:19.892Z,99.90
2018-09-24T22:55:53.725Z,99.90
2018-09-24T22:58:28.715Z,99.90
2018-09-24T23:01:02.614Z,99.90
2018-09-24T23:03:36.340Z,99.90
2018-09-24T23:06:10.014Z,99.90
2018-09-24T23:08:43.897Z,99.90
2018-09-24T23:11:17.661Z,99.90
2018-09-24T23:13:51.519Z,99.90
2018-09-24T23:16:25.131Z,99.90
2018-09-24T23:18:58.863Z,99.90
2018-09-24T23:21:32.645Z,99.90
2018-09-24T23:24:06.449Z,99.90
2018-09-24T23:26:40.202Z,99.90
2018-09-24T23:29:14.122Z,99.90
2018-09-24T23:31:47.779Z,99.90
2018-09-24T23:34:21.563Z,99.90
2018-09-24T23:36:55.421Z,99.90
2018-09-24T23:39:29.082Z,99.90
2018-09-24T23:42:02.761Z,99.90
2018-09-24T23:44:36.329Z,99.90
2018-09-24T23:47:10.216Z,99.90
2018-09-24T23:49:43.972Z,99.90
2018-09-24T23:52:17.704Z,99.90
2018-09-24T23:54:52.298Z,99.90
2018-09-24T23:57:26.139Z,99.90
