createdAt,value
2019-02-15T00:02:09.325Z,99.90
2019-02-15T00:04:38.878Z,99.90
2019-02-15T00:07:08.445Z,99.90
2019-02-15T00:09:37.848Z,99.90
2019-02-15T00:12:07.358Z,99.90
2019-02-15T00:14:48.390Z,99.90
2019-02-15T00:17:31.285Z,99.90
2019-02-15T00:20:01.965Z,99.90
2019-02-15T00:22:31.576Z,99.90
2019-02-15T00:25:01.042Z,99.90
2019-02-15T00:27:31.008Z,99.90
2019-02-15T00:30:00.597Z,99.90
2019-02-15T00:32:30.203Z,99.90
2019-02-15T00:34:59.740Z,99.90
2019-02-15T00:37:29.241Z,99.90
2019-02-15T00:39:58.675Z,99.90
2019-02-15T00:42:28.168Z,99.90
2019-02-15T00:44:57.708Z,99.90
2019-02-15T00:47:36.253Z,99.90
2019-02-15T00:50:31.381Z,99.90
2019-02-15T00:53:28.812Z,99.90
2019-02-15T00:56:06.088Z,99.90
2019-02-15T00:59:00.655Z,99.90
2019-02-15T01:01:47.963Z,99.90
2019-02-15T01:04:27.877Z,99.90
2019-02-15T01:07:06.249Z,99.90
2019-02-15T01:09:57.646Z,99.90
2019-02-15T01:12:52.082Z,99.90
2019-02-15T01:15:21.647Z,99.90
2019-02-15T01:17:51.191Z,99.90
2019-02-15T01:20:20.639Z,99.90
2019-02-15T01:22:50.099Z,99.90
2019-02-15T01:25:19.568Z,99.90
2019-02-15T01:27:57.499Z,99.90
2019-02-15T01:30:52.236Z,99.90
2019-02-15T01:33:43.546Z,99.90
2019-02-15T01:36:30.565Z,99.90
2019-02-15T01:39:11.517Z,99.90
2019-02-15T01:42:00.075Z,99.90
2019-02-15T01:44:34.422Z,99.90
2019-02-15T01:47:11.108Z,99.90
2019-02-15T01:49:40.731Z,99.90
2019-02-15T01:52:10.305Z,99.90
2019-02-15T01:54:39.818Z,99.90
2019-02-15T01:57:09.287Z,99.90
2019-02-15T01:59:38.941Z,99.90
2019-02-15T02:02:08.591Z,99.90
2019-02-15T02:04:38.180Z,99.90
2019-02-15T02:07:07.793Z,99.90
2019-02-15T02:09:37.471Z,99.90
2019-02-15T02:12:07.566Z,99.90
2019-02-15T02:14:37.059Z,99.90
2019-02-15T02:17:06.612Z,99.90
2019-02-15T02:19:36.015Z,99.90
2019-02-15T02:22:05.678Z,99.90
2019-02-15T02:24:35.284Z,99.90
2019-02-15T02:27:04.993Z,99.90
2019-02-15T02:29:34.577Z,99.90
2019-02-15T02:32:04.155Z,99.90
2019-02-15T02:34:33.699Z,99.90
2019-02-15T02:37:03.297Z,99.90
2019-02-15T02:39:32.865Z,99.90
2019-02-15T02:42:02.424Z,99.90
2019-02-15T02:44:32.061Z,99.90
2019-02-15T02:47:01.674Z,99.90
2019-02-15T02:49:31.091Z,99.90
2019-02-15T02:52:00.789Z,99.90
2019-02-15T02:54:30.325Z,99.90
2019-02-15T02:57:00.006Z,99.90
2019-02-15T02:59:29.463Z,99.90
2019-02-15T03:01:58.989Z,99.90
2019-02-15T03:04:28.624Z,99.90
2019-02-15T03:06:58.224Z,99.90
2019-02-15T03:09:28.390Z,99.90
2019-02-15T03:11:57.979Z,99.90
2019-02-15T03:14:27.618Z,99.90
2019-02-15T03:16:57.448Z,99.90
2019-02-15T03:19:27.039Z,99.90
2019-02-15T03:21:56.584Z,99.90
2019-02-15T03:24:26.159Z,99.90
2019-02-15T03:26:55.618Z,99.90
2019-02-15T03:29:25.178Z,99.90
2019-02-15T03:31:54.595Z,99.90
2019-02-15T03:34:24.121Z,99.90
2019-02-15T03:37:11.468Z,99.90
2019-02-15T03:40:03.034Z,99.90
2019-02-15T03:42:33.342Z,99.90
2019-02-15T03:45:03.434Z,99.90
2019-02-15T03:47:33.021Z,99.90
2019-02-15T03:50:04.824Z,99.90
2019-02-15T03:52:33.912Z,99.90
2019-02-15T03:55:03.656Z,99.90
2019-02-15T03:57:33.140Z,99.90
2019-02-15T04:00:02.690Z,99.90
2019-02-15T04:02:32.186Z,99.90
2019-02-15T04:05:01.755Z,99.90
2019-02-15T04:07:31.308Z,99.90
2019-02-15T04:10:00.853Z,99.90
2019-02-15T04:12:32.180Z,99.90
2019-02-15T04:15:01.624Z,99.90
2019-02-15T04:17:31.198Z,99.90
2019-02-15T04:20:00.786Z,99.90
2019-02-15T04:22:30.412Z,99.90
2019-02-15T04:24:59.900Z,99.90
2019-02-15T04:27:29.546Z,99.90
2019-02-15T04:29:59.008Z,99.90
2019-02-15T04:32:28.505Z,99.90
2019-02-15T04:34:57.956Z,99.90
2019-02-15T04:37:27.468Z,99.90
2019-02-15T04:39:56.908Z,99.90
2019-02-15T04:42:26.372Z,99.90
2019-02-15T04:44:55.837Z,99.90
2019-02-15T04:47:25.407Z,99.90
2019-02-15T04:49:54.945Z,99.90
2019-02-15T04:52:24.482Z,99.90
2019-02-15T04:54:53.897Z,99.90
2019-02-15T04:57:23.399Z,99.90
2019-02-15T04:59:52.928Z,99.90
2019-02-15T05:02:22.504Z,99.90
2019-02-15T05:04:52.026Z,99.90
2019-02-15T05:07:21.497Z,99.90
2019-02-15T05:09:50.915Z,99.90
2019-02-15T05:12:20.788Z,99.90
2019-02-15T05:14:53.215Z,99.90
2019-02-15T05:17:21.767Z,99.90
2019-02-15T05:19:51.605Z,99.90
2019-02-15T05:22:21.538Z,99.90
2019-02-15T05:24:51.128Z,99.90
2019-02-15T05:27:20.604Z,99.90
2019-02-15T05:29:50.114Z,99.90
2019-02-15T05:32:19.816Z,99.90
2019-02-15T05:34:49.742Z,99.90
2019-02-15T05:37:19.657Z,99.90
2019-02-15T05:39:49.344Z,99.90
2019-02-15T05:42:19.096Z,99.90
2019-02-15T05:44:49.512Z,99.90
2019-02-15T05:47:19.429Z,99.90
2019-02-15T05:49:51.606Z,99.90
2019-02-15T05:52:21.433Z,99.90
2019-02-15T05:54:51.358Z,99.90
2019-02-15T05:57:21.331Z,99.90
2019-02-15T05:59:51.093Z,99.90
2019-02-15T06:02:21.831Z,99.90
2019-02-15T06:04:54.464Z,99.90
2019-02-15T06:07:25.316Z,99.90
2019-02-15T06:10:05.877Z,99.90
2019-02-15T06:12:42.427Z,99.90
2019-02-15T06:15:36.300Z,99.90
2019-02-15T06:18:06.021Z,99.90
2019-02-15T06:20:36.316Z,99.90
2019-02-15T06:23:06.316Z,99.90
2019-02-15T06:25:36.069Z,99.90
2019-02-15T06:31:55.888Z,99.90
2019-02-15T06:34:25.456Z,99.90
2019-02-15T06:36:55.100Z,99.90
2019-02-15T06:39:24.610Z,99.90
2019-02-15T06:41:54.257Z,99.90
2019-02-15T06:44:23.790Z,99.90
2019-02-15T06:46:53.310Z,99.90
2019-02-15T06:49:22.938Z,99.90
2019-02-15T06:51:52.488Z,99.90
2019-02-15T06:54:22.071Z,99.90
2019-02-15T06:56:51.702Z,99.90
2019-02-15T06:59:42.881Z,99.90
2019-02-15T07:02:19.613Z,99.90
2019-02-15T07:05:08.065Z,99.90
2019-02-15T07:07:37.566Z,99.90
2019-02-15T07:10:07.317Z,99.90
2019-02-15T07:12:36.837Z,99.90
2019-02-15T07:15:06.726Z,99.90
2019-02-15T07:17:36.187Z,99.90
2019-02-15T07:20:06.770Z,99.90
2019-02-15T07:22:36.311Z,99.90
2019-02-15T07:25:06.461Z,99.90
2019-02-15T07:27:35.982Z,99.90
2019-02-15T07:30:06.211Z,99.90
2019-02-15T07:32:35.676Z,99.90
2019-02-15T07:35:05.299Z,99.90
2019-02-15T07:37:34.798Z,99.90
2019-02-15T07:40:04.708Z,99.90
2019-02-15T07:42:34.099Z,99.90
2019-02-15T07:45:03.635Z,99.90
2019-02-15T07:47:33.083Z,99.90
2019-02-15T07:50:02.561Z,99.90
2019-02-15T07:52:31.979Z,99.90
2019-02-15T07:55:01.437Z,99.90
2019-02-15T07:57:30.840Z,99.90
2019-02-15T08:00:00.731Z,99.90
2019-02-15T08:02:30.565Z,99.90
2019-02-15T08:05:00.020Z,99.90
2019-02-15T08:07:29.426Z,99.90
2019-02-15T08:09:58.817Z,99.90
2019-02-15T08:12:28.277Z,99.90
2019-02-15T08:14:57.681Z,99.90
2019-02-15T08:17:27.127Z,99.90
2019-02-15T08:19:56.591Z,99.90
2019-02-15T08:22:26.201Z,99.90
2019-02-15T08:24:55.661Z,99.90
2019-02-15T08:27:25.081Z,99.90
2019-02-15T08:29:54.501Z,99.90
2019-02-15T08:32:23.961Z,99.90
2019-02-15T08:34:53.402Z,99.90
2019-02-15T08:37:22.768Z,99.90
2019-02-15T08:39:52.148Z,99.90
2019-02-15T08:42:21.662Z,99.90
2019-02-15T08:44:51.154Z,99.90
2019-02-15T08:47:20.725Z,99.90
2019-02-15T08:49:50.288Z,99.90
2019-02-15T08:52:19.661Z,99.90
2019-02-15T08:54:49.064Z,99.90
2019-02-15T08:57:18.453Z,99.90
2019-02-15T08:59:48.029Z,99.90
2019-02-15T09:02:24.621Z,99.90
2019-02-15T09:04:54.085Z,99.90
2019-02-15T09:07:23.466Z,99.90
2019-02-15T09:09:52.842Z,99.90
2019-02-15T09:12:22.401Z,99.90
2019-02-15T09:14:51.821Z,99.90
2019-02-15T09:17:21.300Z,99.90
2019-02-15T09:19:50.789Z,99.90
2019-02-15T09:22:20.221Z,99.90
2019-02-15T09:24:49.682Z,99.90
2019-02-15T09:27:38.010Z,99.90
2019-02-15T09:30:08.869Z,99.90
2019-02-15T09:32:38.332Z,99.90
2019-02-15T09:35:08.786Z,99.90
2019-02-15T09:37:38.210Z,99.90
2019-02-15T09:40:08.112Z,99.90
2019-02-15T09:42:37.602Z,99.90
2019-02-15T09:45:09.283Z,99.90
2019-02-15T09:47:38.760Z,99.90
2019-02-15T09:50:09.759Z,98.80
2019-02-15T09:52:39.805Z,98.80
2019-02-15T09:55:09.268Z,97.30
2019-02-15T09:57:38.697Z,97.10
2019-02-15T10:00:08.449Z,97.20
2019-02-15T10:02:37.864Z,96.70
2019-02-15T10:05:07.301Z,95.60
2019-02-15T10:07:36.787Z,94.20
2019-02-15T10:10:07.391Z,95.10
2019-02-15T10:12:37.644Z,94.70
2019-02-15T10:15:07.622Z,93.60
2019-02-15T10:17:37.322Z,92.50
2019-02-15T10:23:07.303Z,91.50
2019-02-15T10:25:36.918Z,90.50
2019-02-15T10:28:06.749Z,88.50
2019-02-15T10:30:47.022Z,90.30
2019-02-15T11:02:31.929Z,73.60
2019-02-15T11:05:02.107Z,71.10
2019-02-15T11:08:50.063Z,72.40
2019-02-15T11:11:19.457Z,71.40
2019-02-15T11:13:48.915Z,70.80
2019-02-15T11:16:18.386Z,72.10
2019-02-15T11:18:48.052Z,72.30
2019-02-15T11:21:17.687Z,70.00
2019-02-15T11:23:47.134Z,69.90
2019-02-15T11:26:24.568Z,70.50
2019-02-15T11:28:47.748Z,69.10
2019-02-15T11:31:27.627Z,69.20
2019-02-15T11:34:06.719Z,68.00
2019-02-15T11:43:31.889Z,68.40
2019-02-15T11:46:01.410Z,66.70
2019-02-15T11:48:30.857Z,66.20
2019-02-15T11:51:00.288Z,66.70
2019-02-15T11:53:29.698Z,65.40
2019-02-15T11:55:59.185Z,64.00
2019-02-15T11:58:28.656Z,63.60
2019-02-15T12:00:58.520Z,63.50
2019-02-15T12:03:28.295Z,63.40
2019-02-15T12:05:57.735Z,63.40
2019-02-15T12:08:27.120Z,62.60
2019-02-15T12:10:58.676Z,62.40
2019-02-15T12:13:28.205Z,61.80
2019-02-15T12:16:06.728Z,61.50
2019-02-15T12:18:36.378Z,62.20
2019-02-15T12:21:05.893Z,62.10
2019-02-15T12:23:35.312Z,61.40
2019-02-15T12:26:04.822Z,62.70
2019-02-15T12:28:34.200Z,62.70
2019-02-15T12:31:03.623Z,63.20
2019-02-15T12:33:35.116Z,62.30
2019-02-15T12:36:04.549Z,63.20
2019-02-15T12:38:33.960Z,62.20
2019-02-15T12:41:03.354Z,61.50
2019-02-15T12:43:32.927Z,61.20
2019-02-15T12:46:02.380Z,62.20
2019-02-15T12:48:31.799Z,62.90
2019-02-15T12:51:01.218Z,62.00
2019-02-15T12:53:30.581Z,62.50
2019-02-15T12:55:59.994Z,62.60
2019-02-15T12:58:29.867Z,62.60
2019-02-15T13:01:00.756Z,62.70
2019-02-15T13:03:30.440Z,62.70
2019-02-15T13:06:04.221Z,62.20
2019-02-15T13:08:30.995Z,62.10
2019-02-15T13:11:00.784Z,62.40
2019-02-15T13:13:30.261Z,62.30
2019-02-15T13:16:00.092Z,61.70
2019-02-15T13:18:29.782Z,61.50
2019-02-15T13:20:59.275Z,61.50
2019-02-15T13:23:28.739Z,60.70
2019-02-15T13:26:07.983Z,60.30
2019-02-15T13:28:29.301Z,60.30
2019-02-15T13:30:58.782Z,60.20
2019-02-15T13:33:28.192Z,60.70
2019-02-15T13:35:57.692Z,61.30
2019-02-15T13:38:27.089Z,61.80
2019-02-15T13:40:56.632Z,61.40
2019-02-15T13:43:25.983Z,61.50
2019-02-15T13:45:55.377Z,60.70
2019-02-15T13:48:24.938Z,60.60
2019-02-15T13:50:54.323Z,59.60
2019-02-15T13:53:23.701Z,60.00
2019-02-15T13:55:53.099Z,60.40
2019-02-15T13:58:22.443Z,59.70
2019-02-15T14:00:51.906Z,59.70
2019-02-15T14:03:21.366Z,59.80
2019-02-15T14:05:50.833Z,60.10
2019-02-15T14:08:20.271Z,59.10
2019-02-15T14:10:49.752Z,59.40
2019-02-15T14:13:19.312Z,59.30
2019-02-15T14:15:48.806Z,59.00
2019-02-15T14:18:18.208Z,60.20
2019-02-15T14:20:47.748Z,59.20
2019-02-15T14:23:17.135Z,59.10
2019-02-15T14:25:46.581Z,58.60
2019-02-15T14:28:16.042Z,58.80
2019-02-15T14:30:45.524Z,58.20
2019-02-15T14:33:15.024Z,57.90
2019-02-15T14:35:44.401Z,57.90
2019-02-15T14:38:13.999Z,58.80
2019-02-15T14:40:43.464Z,58.30
2019-02-15T14:43:12.987Z,57.80
2019-02-15T14:45:42.448Z,58.10
2019-02-15T14:48:11.868Z,58.40
2019-02-15T14:50:41.349Z,58.20
2019-02-15T14:53:10.856Z,58.10
2019-02-15T14:55:40.310Z,58.60
2019-02-15T14:58:09.824Z,58.60
2019-02-15T15:00:39.264Z,58.10
2019-02-15T15:03:08.789Z,58.20
2019-02-15T15:05:38.283Z,58.40
2019-02-15T15:08:07.793Z,58.40
2019-02-15T15:10:37.301Z,58.30
2019-02-15T15:13:06.829Z,58.20
2019-02-15T15:15:36.413Z,58.40
2019-02-15T15:18:12.787Z,58.40
2019-02-15T15:20:37.246Z,58.10
2019-02-15T15:23:06.802Z,58.40
2019-02-15T15:25:36.386Z,58.50
2019-02-15T15:28:05.839Z,58.90
2019-02-15T15:30:35.332Z,59.00
2019-02-15T15:33:04.747Z,58.90
2019-02-15T15:35:34.286Z,59.00
2019-02-15T15:38:03.793Z,58.70
2019-02-15T15:40:33.278Z,59.00
2019-02-15T15:43:03.314Z,59.40
2019-02-15T15:45:32.844Z,59.70
2019-02-15T15:48:02.303Z,60.00
2019-02-15T15:50:31.760Z,60.80
2019-02-15T15:53:01.339Z,61.40
2019-02-15T15:55:30.878Z,61.50
2019-02-15T15:58:00.379Z,61.80
2019-02-15T16:00:38.683Z,63.00
2019-02-15T16:03:00.989Z,62.80
2019-02-15T16:05:30.658Z,63.00
2019-02-15T16:08:00.135Z,63.50
2019-02-15T16:10:29.615Z,63.70
2019-02-15T16:12:59.026Z,63.70
2019-02-15T16:15:28.448Z,64.10
2019-02-15T16:17:57.915Z,64.50
2019-02-15T16:20:27.404Z,64.90
2019-02-15T16:22:56.780Z,65.10
2019-02-15T16:25:26.193Z,65.70
2019-02-15T16:27:55.655Z,66.50
2019-02-15T16:30:25.119Z,66.70
2019-02-15T16:32:54.524Z,67.10
2019-02-15T16:35:23.938Z,67.20
2019-02-15T16:37:53.367Z,68.10
2019-02-15T16:40:22.903Z,68.80
2019-02-15T16:42:52.410Z,69.40
2019-02-15T16:45:23.421Z,70.30
2019-02-15T16:47:53.118Z,71.50
2019-02-15T16:50:22.678Z,72.90
2019-02-15T16:52:52.264Z,74.00
2019-02-15T16:55:21.792Z,75.60
2019-02-15T16:57:51.223Z,77.30
2019-02-15T17:00:20.728Z,77.90
2019-02-15T17:02:50.218Z,79.70
2019-02-15T17:05:19.674Z,81.50
2019-02-15T17:07:49.119Z,82.20
2019-02-15T17:10:18.608Z,84.10
2019-02-15T17:12:48.151Z,84.80
2019-02-15T17:15:17.595Z,84.80
2019-02-15T17:17:47.013Z,85.50
2019-02-15T17:20:16.551Z,85.60
2019-02-15T17:22:46.293Z,85.90
2019-02-15T17:25:15.835Z,86.10
2019-02-15T17:27:45.468Z,88.00
2019-02-15T17:30:15.316Z,90.30
2019-02-15T17:32:45.129Z,91.00
2019-02-15T17:35:15.866Z,91.60
2019-02-15T17:37:45.929Z,92.40
2019-02-15T17:40:15.826Z,93.00
2019-02-15T17:42:45.566Z,93.30
2019-02-15T17:45:15.639Z,94.30
2019-02-15T17:47:45.386Z,95.30
2019-02-15T17:50:15.373Z,95.70
2019-02-15T17:52:44.930Z,95.70
2019-02-15T17:55:14.711Z,96.00
2019-02-15T17:57:44.863Z,96.40
2019-02-15T18:00:16.412Z,96.70
2019-02-15T18:02:46.024Z,97.00
2019-02-15T18:05:18.610Z,97.70
2019-02-15T18:07:49.270Z,97.90
2019-02-15T18:10:19.036Z,97.50
2019-02-15T18:12:48.678Z,97.50
2019-02-15T18:15:18.307Z,97.10
2019-02-15T18:17:47.962Z,97.50
2019-02-15T18:20:17.702Z,98.10
2019-02-15T18:22:47.178Z,98.60
2019-02-15T18:25:17.107Z,98.30
2019-02-15T18:27:46.990Z,98.00
2019-02-15T18:30:17.629Z,97.60
2019-02-15T18:32:47.401Z,97.40
2019-02-15T18:35:22.912Z,97.40
2019-02-15T18:37:52.854Z,97.30
2019-02-15T18:40:22.826Z,97.20
2019-02-15T18:42:52.707Z,97.10
2019-02-15T18:45:22.272Z,97.40
2019-02-15T18:47:51.798Z,97.40
2019-02-15T18:50:21.506Z,97.20
2019-02-15T18:52:57.235Z,97.10
2019-02-15T18:55:26.761Z,97.10
2019-02-15T18:57:56.234Z,97.30
2019-02-15T19:00:26.864Z,97.50
2019-02-15T19:02:56.531Z,97.80
2019-02-15T19:05:26.125Z,98.50
2019-02-15T19:07:55.799Z,99.80
2019-02-15T19:10:25.329Z,99.90
2019-02-15T19:12:54.846Z,99.90
2019-02-15T19:15:24.587Z,99.90
2019-02-15T19:17:54.121Z,99.90
2019-02-15T19:20:23.811Z,99.90
2019-02-15T19:22:53.506Z,99.90
2019-02-15T19:25:23.085Z,99.90
2019-02-15T19:27:52.537Z,99.90
2019-02-15T19:30:23.401Z,99.90
2019-02-15T19:32:53.101Z,99.90
2019-02-15T19:35:22.855Z,99.90
2019-02-15T19:37:52.638Z,99.90
2019-02-15T19:40:22.314Z,99.90
2019-02-15T19:42:52.792Z,99.90
2019-02-15T19:45:22.287Z,99.90
2019-02-15T19:47:51.807Z,99.90
2019-02-15T19:50:21.487Z,99.90
2019-02-15T19:52:51.173Z,99.90
2019-02-15T19:55:20.668Z,99.90
2019-02-15T19:57:50.331Z,99.90
2019-02-15T20:00:19.952Z,99.90
2019-02-15T20:02:49.529Z,99.90
2019-02-15T20:05:19.090Z,99.90
2019-02-15T20:07:48.653Z,99.90
2019-02-15T20:10:19.778Z,99.90
2019-02-15T20:12:49.281Z,99.90
2019-02-15T20:15:18.796Z,99.90
2019-02-15T20:17:48.275Z,99.90
2019-02-15T20:20:17.887Z,99.90
2019-02-15T20:22:47.459Z,99.90
2019-02-15T20:25:17.078Z,99.90
2019-02-15T20:27:46.891Z,99.90
2019-02-15T20:30:18.055Z,99.90
2019-02-15T20:32:47.794Z,99.90
2019-02-15T20:35:17.418Z,99.90
2019-02-15T20:37:46.982Z,99.90
2019-02-15T20:40:16.568Z,99.90
2019-02-15T20:42:46.083Z,99.90
2019-02-15T20:45:17.832Z,99.90
2019-02-15T20:47:47.397Z,99.90
2019-02-15T20:50:16.992Z,99.90
2019-02-15T20:52:46.500Z,99.90
2019-02-15T20:55:16.261Z,99.90
2019-02-15T20:57:45.850Z,99.90
2019-02-15T21:00:18.242Z,99.90
2019-02-15T21:02:47.809Z,99.90
2019-02-15T21:05:17.363Z,99.90
2019-02-15T21:07:46.968Z,99.90
2019-02-15T21:10:16.645Z,99.90
2019-02-15T21:12:46.193Z,99.90
2019-02-15T21:15:15.924Z,99.90
2019-02-15T21:17:45.548Z,99.90
2019-02-15T21:20:15.340Z,99.90
2019-02-15T21:22:44.766Z,99.90
2019-02-15T21:25:14.419Z,99.90
2019-02-15T21:27:44.120Z,99.90
2019-02-15T21:30:14.475Z,99.90
2019-02-15T21:32:44.079Z,99.90
2019-02-15T21:35:13.641Z,99.90
2019-02-15T21:37:43.144Z,99.90
2019-02-15T21:40:13.711Z,99.90
2019-02-15T21:42:43.404Z,99.90
2019-02-15T21:45:13.043Z,99.90
2019-02-15T21:47:42.694Z,99.90
2019-02-15T21:50:17.096Z,99.90
2019-02-15T21:52:44.722Z,99.90
2019-02-15T21:55:14.507Z,99.90
2019-02-15T21:57:44.095Z,99.90
2019-02-15T22:00:16.073Z,99.90
2019-02-15T22:02:45.600Z,99.90
2019-02-15T22:05:15.408Z,99.90
2019-02-15T22:07:44.954Z,99.90
2019-02-15T22:10:14.557Z,99.90
2019-02-15T22:12:44.153Z,99.90
2019-02-15T22:15:13.699Z,99.90
2019-02-15T22:17:43.266Z,99.90
2019-02-15T22:20:13.433Z,99.90
2019-02-15T22:22:42.956Z,99.90
2019-02-15T22:25:12.630Z,99.90
2019-02-15T22:27:42.134Z,99.90
2019-02-15T22:30:13.013Z,99.90
2019-02-15T22:32:42.847Z,99.90
2019-02-15T22:35:12.484Z,99.90
2019-02-15T22:37:42.126Z,99.90
2019-02-15T22:40:29.021Z,99.90
2019-02-15T22:43:00.616Z,99.90
2019-02-15T22:45:30.079Z,99.90
2019-02-15T22:47:59.635Z,99.90
2019-02-15T22:50:35.619Z,99.90
2019-02-15T22:53:00.329Z,99.90
2019-02-15T22:55:29.900Z,99.90
2019-02-15T22:57:59.483Z,99.90
2019-02-15T23:00:46.420Z,99.90
2019-02-15T23:03:17.627Z,99.90
2019-02-15T23:05:47.317Z,99.90
2019-02-15T23:08:16.905Z,99.90
2019-02-15T23:10:46.378Z,99.90
2019-02-15T23:13:15.898Z,99.90
2019-02-15T23:15:45.475Z,99.90
2019-02-15T23:18:14.946Z,99.90
2019-02-15T23:20:45.569Z,99.90
2019-02-15T23:23:15.166Z,99.90
2019-02-15T23:25:44.587Z,99.90
2019-02-15T23:28:14.099Z,99.90
2019-02-15T23:30:43.726Z,99.90
2019-02-15T23:33:13.336Z,99.90
2019-02-15T23:35:42.828Z,99.90
2019-02-15T23:38:12.447Z,99.90
2019-02-15T23:40:41.971Z,99.90
2019-02-15T23:43:11.434Z,99.90
2019-02-15T23:45:41.045Z,99.90
2019-02-15T23:48:10.510Z,99.90
2019-02-15T23:50:39.939Z,99.90
2019-02-15T23:53:09.386Z,99.90
2019-02-15T23:55:38.948Z,99.90
2019-02-15T23:58:08.922Z,99.90
