createdAt,value
2018-04-13T00:00:07.956Z,10.00
2018-04-13T00:02:36.097Z,10.00
2018-04-13T00:05:05.029Z,10.10
2018-04-13T00:07:33.163Z,10.00
2018-04-13T00:10:02.087Z,10.10
2018-04-13T00:12:30.223Z,10.10
2018-04-13T00:14:59.157Z,10.10
2018-04-13T00:17:27.292Z,10.10
2018-04-13T00:19:55.436Z,10.10
2018-04-13T00:22:23.595Z,10.10
2018-04-13T00:24:51.735Z,10.20
2018-04-13T00:27:19.899Z,10.20
2018-04-13T00:29:48.035Z,10.20
2018-04-13T00:32:16.201Z,10.20
2018-04-13T00:34:44.336Z,10.30
2018-04-13T00:37:12.499Z,10.30
2018-04-13T00:39:40.642Z,10.30
2018-04-13T00:42:08.803Z,10.30
2018-04-13T00:44:36.948Z,10.30
2018-04-13T00:47:05.111Z,10.30
2018-04-13T00:49:33.245Z,10.30
2018-04-13T00:52:01.410Z,10.40
2018-04-13T00:54:29.553Z,10.40
2018-04-13T00:56:57.716Z,10.40
2018-04-13T00:59:25.855Z,10.40
2018-04-13T01:01:54.016Z,10.40
2018-04-13T01:04:22.153Z,10.40
2018-04-13T01:06:50.327Z,10.40
2018-04-13T01:09:18.471Z,10.50
2018-04-13T01:11:46.632Z,10.50
2018-04-13T01:14:14.817Z,10.50
2018-04-13T01:16:42.952Z,10.50
2018-04-13T01:19:11.092Z,10.50
2018-04-13T01:21:39.256Z,10.50
2018-04-13T01:24:07.393Z,10.50
2018-04-13T01:26:35.556Z,10.50
2018-04-13T01:29:03.701Z,10.50
2018-04-13T01:31:31.864Z,10.60
2018-04-13T01:34:00.013Z,10.60
2018-04-13T01:36:28.182Z,10.60
2018-04-13T01:38:56.328Z,10.60
2018-04-13T01:41:24.496Z,10.60
2018-04-13T01:43:52.636Z,10.70
2018-04-13T01:46:20.809Z,10.70
2018-04-13T01:48:48.957Z,10.70
2018-04-13T01:51:17.124Z,10.70
2018-04-13T01:53:45.259Z,10.80
2018-04-13T01:56:13.435Z,10.80
2018-04-13T01:58:41.576Z,10.80
2018-04-13T02:01:10.512Z,10.90
2018-04-13T02:03:38.650Z,10.80
2018-04-13T02:06:07.581Z,10.90
2018-04-13T02:08:35.720Z,10.90
2018-04-13T02:11:03.889Z,10.90
2018-04-13T02:13:32.028Z,10.90
2018-04-13T02:16:00.191Z,10.90
2018-04-13T02:18:28.336Z,10.90
2018-04-13T02:20:56.482Z,11.00
2018-04-13T02:23:24.648Z,11.00
2018-04-13T02:25:52.792Z,11.00
2018-04-13T02:28:20.956Z,11.00
2018-04-13T02:30:49.092Z,11.00
2018-04-13T02:33:17.256Z,11.00
2018-04-13T02:35:45.391Z,11.00
2018-04-13T02:38:13.556Z,11.00
2018-04-13T02:40:41.701Z,11.10
2018-04-13T02:43:09.868Z,11.10
2018-04-13T02:45:38.009Z,11.10
2018-04-13T02:48:06.936Z,11.10
2018-04-13T02:50:35.080Z,11.10
2018-04-13T02:53:03.249Z,11.20
2018-04-13T02:55:31.392Z,11.20
2018-04-13T02:57:59.556Z,11.20
2018-04-13T03:00:27.692Z,11.20
2018-04-13T03:02:55.858Z,11.30
2018-04-13T03:05:24.001Z,11.30
2018-04-13T03:07:52.166Z,11.30
2018-04-13T03:10:21.072Z,11.30
2018-04-13T03:12:49.242Z,11.30
2018-04-13T03:15:18.152Z,11.30
2018-04-13T03:17:46.320Z,11.30
2018-04-13T03:20:14.463Z,11.30
2018-04-13T03:22:42.623Z,11.30
2018-04-13T03:25:10.757Z,11.30
2018-04-13T03:27:38.928Z,11.30
2018-04-13T03:30:07.067Z,11.40
2018-04-13T03:32:35.233Z,11.40
2018-04-13T03:35:03.369Z,11.40
2018-04-13T03:37:31.530Z,11.40
2018-04-13T03:39:59.664Z,11.40
2018-04-13T03:42:27.828Z,11.40
2018-04-13T03:44:55.967Z,11.40
2018-04-13T03:47:24.134Z,11.40
2018-04-13T03:49:52.272Z,11.50
2018-04-13T03:52:20.433Z,11.50
2018-04-13T03:54:48.628Z,11.50
2018-04-13T03:57:16.788Z,11.60
2018-04-13T03:59:44.929Z,11.50
2018-04-13T04:02:13.132Z,11.50
2018-04-13T04:04:42.015Z,11.60
2018-04-13T04:07:10.178Z,11.60
2018-04-13T04:09:39.093Z,11.60
2018-04-13T04:12:07.270Z,11.50
2018-04-13T04:14:35.410Z,11.60
2018-04-13T04:17:03.577Z,11.60
2018-04-13T04:19:43.524Z,11.60
2018-04-13T04:22:23.385Z,11.60
2018-04-13T04:25:03.281Z,11.70
2018-04-13T04:27:31.450Z,11.60
2018-04-13T04:29:59.592Z,11.70
2018-04-13T04:32:27.753Z,11.70
2018-04-13T04:34:56.679Z,11.70
2018-04-13T04:37:24.897Z,11.60
2018-04-13T04:39:53.035Z,11.70
2018-04-13T04:42:21.208Z,11.70
2018-04-13T04:44:49.352Z,11.70
2018-04-13T04:47:17.494Z,11.70
2018-04-13T04:49:45.660Z,11.70
2018-04-13T04:52:13.832Z,11.70
2018-04-13T04:54:41.993Z,11.80
2018-04-13T04:57:10.135Z,11.80
2018-04-13T04:59:38.304Z,11.80
2018-04-13T05:02:06.464Z,11.80
2018-04-13T05:04:34.635Z,11.80
2018-04-13T05:07:02.776Z,11.80
2018-04-13T05:09:34.572Z,11.90
2018-04-13T05:12:02.770Z,11.90
2018-04-13T05:14:31.660Z,11.90
2018-04-13T05:16:59.804Z,11.90
2018-04-13T05:19:27.980Z,12.00
2018-04-13T05:21:56.116Z,12.00
2018-04-13T05:24:24.280Z,12.00
2018-04-13T05:26:52.419Z,12.00
2018-04-13T05:29:20.631Z,12.10
2018-04-13T05:31:48.739Z,12.10
2018-04-13T05:34:16.895Z,12.20
2018-04-13T05:36:45.806Z,12.20
2018-04-13T05:39:13.967Z,12.20
2018-04-13T05:41:42.875Z,12.30
2018-04-13T05:44:11.043Z,12.30
2018-04-13T05:46:39.963Z,12.40
2018-04-13T05:49:08.127Z,12.30
2018-04-13T05:51:36.264Z,12.40
2018-04-13T05:54:04.440Z,12.40
2018-04-13T05:56:32.618Z,12.50
2018-04-13T05:59:01.547Z,12.50
2018-04-13T06:01:29.692Z,12.50
2018-04-13T06:03:58.626Z,12.60
2018-04-13T06:06:26.788Z,12.50
2018-04-13T06:08:54.951Z,12.60
2018-04-13T06:11:23.093Z,12.60
2018-04-13T06:13:51.252Z,12.70
2018-04-13T06:16:19.421Z,12.70
2018-04-13T06:18:47.593Z,12.80
2018-04-13T06:21:15.736Z,12.80
2018-04-13T06:23:43.924Z,12.90
2018-04-13T06:26:12.063Z,13.00
2018-04-13T06:28:40.237Z,13.00
2018-04-13T06:31:08.580Z,13.00
2018-04-13T06:33:36.739Z,13.10
2018-04-13T06:36:04.896Z,13.10
2018-04-13T06:38:33.064Z,13.10
2018-04-13T06:41:01.221Z,13.10
2018-04-13T06:43:29.544Z,13.20
2018-04-13T06:45:57.748Z,13.20
2018-04-13T06:48:26.069Z,13.10
2018-04-13T06:50:54.609Z,13.10
2018-04-13T06:53:23.052Z,13.20
2018-04-13T06:55:51.219Z,13.10
2018-04-13T06:58:19.386Z,13.10
2018-04-13T07:00:47.689Z,13.20
2018-04-13T07:03:16.707Z,13.30
2018-04-13T07:05:44.962Z,13.30
2018-04-13T07:08:13.231Z,13.40
2018-04-13T07:10:41.478Z,13.50
2018-04-13T07:13:09.667Z,13.60
2018-04-13T07:15:38.705Z,13.80
2018-04-13T07:18:06.924Z,13.80
2018-04-13T07:20:35.197Z,13.90
2018-04-13T07:23:03.900Z,14.00
2018-04-13T07:25:32.248Z,14.10
2018-04-13T07:28:00.576Z,14.20
2018-04-13T07:30:28.804Z,14.40
2018-04-13T07:32:56.940Z,14.40
2018-04-13T07:35:25.103Z,14.40
2018-04-13T07:37:53.248Z,14.40
2018-04-13T07:40:21.408Z,14.40
2018-04-13T07:42:49.637Z,14.50
2018-04-13T07:45:17.817Z,14.50
2018-04-13T07:47:46.018Z,14.60
2018-04-13T07:50:14.300Z,14.60
2018-04-13T07:52:42.854Z,14.60
2018-04-13T07:55:11.378Z,14.70
2018-04-13T07:57:39.767Z,14.70
2018-04-13T08:00:08.200Z,14.80
2018-04-13T08:02:36.651Z,14.90
2018-04-13T08:05:04.816Z,15.00
2018-04-13T08:07:33.048Z,15.10
2018-04-13T08:10:02.156Z,15.30
2018-04-13T08:12:30.707Z,15.40
2018-04-13T08:14:59.142Z,15.50
2018-04-13T08:17:27.598Z,15.60
2018-04-13T08:19:56.161Z,15.70
2018-04-13T08:22:24.630Z,15.70
2018-04-13T08:24:53.271Z,15.70
2018-04-13T08:27:21.436Z,15.70
2018-04-13T08:29:49.668Z,15.70
2018-04-13T08:32:18.928Z,15.60
2018-04-13T08:34:47.115Z,15.60
2018-04-13T08:37:15.665Z,15.50
2018-04-13T08:39:44.604Z,15.30
2018-04-13T08:42:12.750Z,15.30
2018-04-13T08:44:41.741Z,15.20
2018-04-13T08:47:10.628Z,15.10
2018-04-13T08:49:38.792Z,15.20
2018-04-13T08:52:06.967Z,15.20
2018-04-13T08:54:35.129Z,15.20
2018-04-13T08:57:03.275Z,15.30
2018-04-13T08:59:31.444Z,15.30
2018-04-13T09:02:00.252Z,15.40
2018-04-13T09:04:28.432Z,15.60
2018-04-13T09:06:56.885Z,15.60
2018-04-13T09:09:25.173Z,15.80
2018-04-13T09:11:54.135Z,16.00
2018-04-13T09:14:22.421Z,16.00
2018-04-13T09:16:50.648Z,16.10
2018-04-13T09:19:19.572Z,16.30
2018-04-13T09:21:47.781Z,16.30
2018-04-13T09:24:15.928Z,16.40
2018-04-13T09:26:44.092Z,16.50
2018-04-13T09:29:12.231Z,16.60
2018-04-13T09:31:41.317Z,16.50
2018-04-13T09:34:09.523Z,16.50
2018-04-13T09:36:37.693Z,16.50
2018-04-13T09:39:06.566Z,16.60
2018-04-13T09:41:34.741Z,16.70
2018-04-13T09:44:03.656Z,17.00
2018-04-13T09:46:31.831Z,17.00
2018-04-13T09:48:59.978Z,17.10
2018-04-13T09:51:28.140Z,17.20
2018-04-13T09:53:56.283Z,17.40
2018-04-13T09:56:24.448Z,17.40
2018-04-13T09:58:52.592Z,17.50
2018-04-13T10:01:21.548Z,17.60
2018-04-13T10:03:49.708Z,17.60
2018-04-13T10:06:17.880Z,17.70
2018-04-13T10:08:46.028Z,17.80
2018-04-13T10:11:14.195Z,18.00
2018-04-13T10:13:42.548Z,18.10
2018-04-13T10:16:10.727Z,18.30
2018-04-13T10:18:38.872Z,18.40
2018-04-13T10:21:07.818Z,18.50
2018-04-13T10:23:35.963Z,18.50
2018-04-13T10:26:04.133Z,18.40
2018-04-13T10:28:32.289Z,18.40
2018-04-13T10:31:00.508Z,18.30
2018-04-13T10:33:28.719Z,18.20
2018-04-13T10:35:56.904Z,18.20
2018-04-13T10:38:25.923Z,18.50
2018-04-13T10:40:54.101Z,18.50
2018-04-13T10:43:22.253Z,18.80
2018-04-13T10:45:50.427Z,19.00
2018-04-13T10:48:19.345Z,19.30
2018-04-13T10:50:47.533Z,19.20
2018-04-13T10:53:15.697Z,19.30
2018-04-13T10:55:43.872Z,19.20
2018-04-13T10:58:12.025Z,19.10
2018-04-13T11:00:40.404Z,19.00
2018-04-13T11:03:08.543Z,19.10
2018-04-13T11:05:36.717Z,19.10
2018-04-13T11:08:04.859Z,19.30
2018-04-13T11:10:33.026Z,19.40
2018-04-13T11:13:01.169Z,19.60
2018-04-13T11:15:29.338Z,19.70
2018-04-13T11:17:57.485Z,19.80
2018-04-13T11:20:25.628Z,19.80
2018-04-13T11:22:53.792Z,19.90
2018-04-13T11:25:21.932Z,19.80
2018-04-13T11:27:50.105Z,19.90
2018-04-13T11:30:18.244Z,20.00
2018-04-13T11:32:46.417Z,20.10
2018-04-13T11:35:14.565Z,20.20
2018-04-13T11:37:42.731Z,20.40
2018-04-13T11:40:10.872Z,20.60
2018-04-13T11:42:39.041Z,20.80
2018-04-13T11:45:07.181Z,20.90
2018-04-13T11:47:35.357Z,21.00
2018-04-13T11:50:03.500Z,21.10
2018-04-13T11:52:31.666Z,21.10
2018-04-13T11:54:59.817Z,21.20
2018-04-13T11:57:27.977Z,21.30
2018-04-13T11:59:56.140Z,21.40
2018-04-13T12:02:25.082Z,21.50
2018-04-13T12:04:53.228Z,21.40
2018-04-13T12:07:21.396Z,21.50
2018-04-13T12:09:49.536Z,21.70
2018-04-13T12:12:17.704Z,21.70
2018-04-13T12:14:45.840Z,21.70
2018-04-13T12:17:14.003Z,21.60
2018-04-13T12:19:42.143Z,21.60
2018-04-13T12:22:10.312Z,21.60
2018-04-13T12:24:39.221Z,21.90
2018-04-13T12:27:07.393Z,21.90
2018-04-13T12:29:35.560Z,22.00
2018-04-13T12:32:04.492Z,22.10
2018-04-13T12:34:32.632Z,22.00
2018-04-13T12:37:01.564Z,21.90
2018-04-13T12:39:29.702Z,21.80
2018-04-13T12:41:57.865Z,21.70
2018-04-13T12:44:26.010Z,21.60
2018-04-13T12:46:54.176Z,21.50
2018-04-13T12:49:22.332Z,21.40
2018-04-13T12:51:50.504Z,21.30
2018-04-13T12:54:18.726Z,21.10
2018-04-13T12:56:46.831Z,20.80
2018-04-13T12:59:15.001Z,20.70
2018-04-13T13:01:43.152Z,20.50
2018-04-13T13:04:11.320Z,20.30
2018-04-13T13:06:40.230Z,19.80
2018-04-13T13:09:08.392Z,19.80
2018-04-13T13:11:36.532Z,19.70
2018-04-13T13:14:04.703Z,19.60
2018-04-13T13:16:32.843Z,19.50
2018-04-13T13:19:01.049Z,19.50
2018-04-13T13:21:29.188Z,19.60
2018-04-13T13:23:57.358Z,19.60
2018-04-13T13:26:25.501Z,19.60
2018-04-13T13:28:54.432Z,19.60
2018-04-13T13:31:22.572Z,19.60
2018-04-13T13:33:50.788Z,19.60
2018-04-13T13:36:18.928Z,19.60
2018-04-13T13:38:47.240Z,19.60
2018-04-13T13:41:15.372Z,19.50
2018-04-13T13:43:43.552Z,19.40
2018-04-13T13:46:11.687Z,19.30
2018-04-13T13:48:39.864Z,19.20
2018-04-13T13:51:08.154Z,19.20
2018-04-13T13:53:36.305Z,19.10
2018-04-13T13:56:04.457Z,19.10
2018-04-13T13:58:32.621Z,19.00
2018-04-13T14:01:00.789Z,19.10
2018-04-13T14:03:29.724Z,19.10
2018-04-13T14:05:58.513Z,19.10
2018-04-13T14:08:26.689Z,19.10
2018-04-13T14:10:55.598Z,19.10
2018-04-13T14:13:24.527Z,19.10
2018-04-13T14:15:52.673Z,19.00
2018-04-13T14:18:20.845Z,19.00
2018-04-13T14:20:48.990Z,19.00
2018-04-13T14:23:17.233Z,19.00
2018-04-13T14:25:45.384Z,19.00
2018-04-13T14:28:13.564Z,19.00
2018-04-13T14:30:43.324Z,18.90
2018-04-13T14:33:12.266Z,18.90
2018-04-13T14:35:40.502Z,18.90
2018-04-13T14:38:08.677Z,18.90
2018-04-13T14:40:37.580Z,18.90
2018-04-13T14:43:05.753Z,18.80
2018-04-13T14:45:33.907Z,18.80
2018-04-13T14:48:02.107Z,18.70
2018-04-13T14:50:30.272Z,18.70
2018-04-13T14:52:58.456Z,18.70
2018-04-13T14:55:26.610Z,18.70
2018-04-13T14:57:54.788Z,18.60
2018-04-13T15:00:22.941Z,18.50
2018-04-13T15:02:51.896Z,18.50
2018-04-13T15:05:20.053Z,18.50
2018-04-13T15:07:48.215Z,18.40
2018-04-13T15:10:16.400Z,18.30
2018-04-13T15:12:44.540Z,18.20
2018-04-13T15:15:12.753Z,18.10
2018-04-13T15:17:40.902Z,18.00
2018-04-13T15:20:09.077Z,18.00
2018-04-13T15:22:37.223Z,18.00
2018-04-13T15:25:05.452Z,18.00
2018-04-13T15:27:33.589Z,17.90
2018-04-13T15:30:01.774Z,17.90
2018-04-13T15:32:29.911Z,17.80
2018-04-13T15:34:58.092Z,17.80
2018-04-13T15:37:27.016Z,17.80
2018-04-13T15:39:55.188Z,17.80
2018-04-13T15:42:23.333Z,17.80
2018-04-13T15:44:52.263Z,17.60
2018-04-13T15:47:20.608Z,17.50
2018-04-13T15:49:48.784Z,17.40
2018-04-13T15:52:16.940Z,17.20
2018-04-13T15:54:45.108Z,17.10
2018-04-13T15:57:14.028Z,17.00
2018-04-13T15:59:42.207Z,17.00
2018-04-13T16:02:10.360Z,17.00
2018-04-13T16:04:38.529Z,17.00
2018-04-13T16:07:06.673Z,16.90
2018-04-13T16:09:34.843Z,16.80
2018-04-13T16:12:03.046Z,16.70
2018-04-13T16:14:31.226Z,16.60
2018-04-13T16:16:59.381Z,16.50
2018-04-13T16:19:27.551Z,16.30
2018-04-13T16:21:55.689Z,16.20
2018-04-13T16:24:23.856Z,16.00
2018-04-13T16:26:52.209Z,16.00
2018-04-13T16:29:21.178Z,15.80
2018-04-13T16:31:49.319Z,15.80
2018-04-13T16:34:17.515Z,15.70
2018-04-13T16:36:45.656Z,15.60
2018-04-13T16:39:13.826Z,15.40
2018-04-13T16:41:42.094Z,15.20
2018-04-13T16:44:10.289Z,15.10
2018-04-13T16:46:38.437Z,15.00
2018-04-13T16:49:06.630Z,14.90
2018-04-13T16:51:35.646Z,14.70
2018-04-13T16:54:03.814Z,14.70
2018-04-13T16:56:31.957Z,14.60
2018-04-13T16:59:00.125Z,14.50
2018-04-13T17:01:28.271Z,14.50
2018-04-13T17:03:57.459Z,14.30
2018-04-13T17:06:25.609Z,14.30
2018-04-13T17:08:53.743Z,14.30
2018-04-13T17:11:21.989Z,14.30
2018-04-13T17:13:50.131Z,14.20
2018-04-13T17:16:18.308Z,14.10
2018-04-13T17:18:46.443Z,14.10
2018-04-13T17:21:14.607Z,14.00
2018-04-13T17:23:42.744Z,14.00
2018-04-13T17:26:10.899Z,13.90
2018-04-13T17:28:39.043Z,13.80
2018-04-13T17:31:07.204Z,13.70
2018-04-13T17:33:35.340Z,13.70
2018-04-13T17:36:03.504Z,13.60
2018-04-13T17:38:31.649Z,13.50
2018-04-13T17:41:00.589Z,13.40
2018-04-13T17:43:28.728Z,13.40
2018-04-13T17:45:56.900Z,13.30
2018-04-13T17:48:25.049Z,13.30
2018-04-13T17:50:53.215Z,13.20
2018-04-13T17:53:21.369Z,13.20
2018-04-13T17:55:49.535Z,13.20
2018-04-13T17:58:18.448Z,13.00
2018-04-13T18:00:46.616Z,13.00
2018-04-13T18:03:14.780Z,12.90
2018-04-13T18:05:42.963Z,12.80
2018-04-13T18:08:11.108Z,12.70
2018-04-13T18:10:39.293Z,12.60
2018-04-13T18:13:07.847Z,12.60
2018-04-13T18:15:36.001Z,12.50
2018-04-13T18:18:04.147Z,12.40
2018-04-13T18:20:32.311Z,12.40
2018-04-13T18:23:00.461Z,12.30
2018-04-13T18:25:29.391Z,12.30
2018-04-13T18:27:57.527Z,12.20
2018-04-13T18:30:26.485Z,12.10
2018-04-13T18:32:54.689Z,12.10
2018-04-13T18:35:22.831Z,12.10
2018-04-13T18:37:51.001Z,12.10
2018-04-13T18:40:19.170Z,12.10
2018-04-13T18:42:47.309Z,12.00
2018-04-13T18:45:15.496Z,12.00
2018-04-13T18:47:43.648Z,12.00
2018-04-13T18:50:12.592Z,11.90
2018-04-13T18:52:40.746Z,12.00
2018-04-13T18:55:11.141Z,11.90
2018-04-13T18:57:39.431Z,12.00
2018-04-13T19:00:07.611Z,11.90
2018-04-13T19:02:35.750Z,12.00
2018-04-13T19:05:04.715Z,12.00
2018-04-13T19:07:32.868Z,12.00
2018-04-13T19:10:01.116Z,12.00
2018-04-13T19:12:29.314Z,12.00
2018-04-13T19:14:57.579Z,12.10
2018-04-13T19:17:25.837Z,12.10
2018-04-13T19:19:54.087Z,12.10
2018-04-13T19:22:22.392Z,12.20
2018-04-13T19:24:50.576Z,12.20
2018-04-13T19:27:18.711Z,12.20
2018-04-13T19:29:46.888Z,12.20
2018-04-13T19:32:15.139Z,12.30
2018-04-13T19:34:43.317Z,12.30
2018-04-13T19:37:11.460Z,12.30
2018-04-13T19:39:39.629Z,12.30
2018-04-13T19:42:07.770Z,12.30
2018-04-13T19:44:35.941Z,12.40
2018-04-13T19:47:04.085Z,12.40
2018-04-13T19:49:32.313Z,12.30
2018-04-13T19:52:00.493Z,12.40
2018-04-13T19:54:28.669Z,12.30
2018-04-13T19:56:56.862Z,12.30
2018-04-13T19:59:25.052Z,12.30
2018-04-13T20:01:53.193Z,12.30
2018-04-13T20:04:21.403Z,12.30
2018-04-13T20:06:51.118Z,12.10
2018-04-13T20:09:19.291Z,12.20
2018-04-13T20:11:47.438Z,12.10
2018-04-13T20:14:25.388Z,12.00
2018-04-13T20:16:53.603Z,12.00
2018-04-13T20:19:21.821Z,11.90
2018-04-13T20:21:50.015Z,11.90
2018-04-13T20:24:18.232Z,11.90
2018-04-13T20:26:46.401Z,11.90
2018-04-13T20:29:14.585Z,11.80
2018-04-13T20:31:42.728Z,11.80
2018-04-13T20:34:10.897Z,11.70
2018-04-13T20:36:39.074Z,11.60
2018-04-13T20:39:08.030Z,11.60
2018-04-13T20:41:36.171Z,11.50
2018-04-13T20:44:04.359Z,11.50
2018-04-13T20:46:33.465Z,11.40
2018-04-13T20:49:01.648Z,11.40
2018-04-13T20:51:29.786Z,11.30
2018-04-13T20:53:57.952Z,11.20
2018-04-13T20:56:26.095Z,11.20
2018-04-13T20:58:55.048Z,11.10
2018-04-13T21:01:23.194Z,11.10
2018-04-13T21:03:51.395Z,11.10
2018-04-13T21:06:19.536Z,11.10
2018-04-13T21:08:47.711Z,11.00
2018-04-13T21:11:15.874Z,11.00
2018-04-13T21:13:44.094Z,11.00
2018-04-13T21:16:12.282Z,11.00
2018-04-13T21:18:40.488Z,10.90
2018-04-13T21:21:08.643Z,10.90
2018-04-13T21:23:36.865Z,10.90
2018-04-13T21:26:05.040Z,10.80
2018-04-13T21:28:33.228Z,10.80
2018-04-13T21:31:01.477Z,10.80
2018-04-13T21:33:29.628Z,10.80
2018-04-13T21:35:57.833Z,10.80
2018-04-13T21:38:25.971Z,10.70
2018-04-13T21:40:54.139Z,10.70
2018-04-13T21:43:22.285Z,10.70
2018-04-13T21:45:50.449Z,10.70
2018-04-13T21:48:18.621Z,10.70
2018-04-13T21:50:46.822Z,10.60
2018-04-13T21:53:14.960Z,10.60
2018-04-13T21:55:43.128Z,10.60
2018-04-13T21:58:11.276Z,10.50
2018-04-13T22:00:39.483Z,10.50
2018-04-13T22:03:07.654Z,10.50
2018-04-13T22:05:35.816Z,10.50
2018-04-13T22:08:03.959Z,10.40
2018-04-13T22:10:32.128Z,10.50
2018-04-13T22:13:12.200Z,10.40
2018-04-13T22:15:40.365Z,10.40
2018-04-13T22:18:09.284Z,10.40
2018-04-13T22:20:37.460Z,10.40
2018-04-13T22:23:05.604Z,10.40
2018-04-13T22:25:33.759Z,10.40
2018-04-13T22:28:01.903Z,10.40
2018-04-13T22:30:30.075Z,10.30
2018-04-13T22:32:58.216Z,10.30
2018-04-13T22:35:26.381Z,10.20
2018-04-13T22:37:54.519Z,10.20
2018-04-13T22:40:22.688Z,10.10
2018-04-13T22:42:50.837Z,10.10
2018-04-13T22:45:19.000Z,10.00
2018-04-13T22:47:47.147Z,10.00
2018-04-13T22:50:16.148Z,10.00
2018-04-13T22:52:45.032Z,10.00
2018-04-13T22:55:13.208Z,9.90
2018-04-13T22:57:41.362Z,10.00
2018-04-13T23:00:09.524Z,10.00
2018-04-13T23:02:37.672Z,10.00
2018-04-13T23:05:05.850Z,10.00
2018-04-13T23:07:33.999Z,10.00
2018-04-13T23:10:02.167Z,10.00
2018-04-13T23:12:30.304Z,10.00
2018-04-13T23:14:59.241Z,10.10
2018-04-13T23:17:27.382Z,10.00
2018-04-13T23:19:55.560Z,10.10
2018-04-13T23:22:35.547Z,10.10
2018-04-13T23:25:03.718Z,10.10
2018-04-13T23:27:31.852Z,10.10
2018-04-13T23:30:00.016Z,10.10
2018-04-13T23:32:28.925Z,10.10
2018-04-13T23:34:57.089Z,10.10
2018-04-13T23:37:25.993Z,10.10
2018-04-13T23:39:54.225Z,10.10
2018-04-13T23:42:22.363Z,10.10
2018-04-13T23:44:50.529Z,10.10
2018-04-13T23:47:18.670Z,10.10
2018-04-13T23:49:47.600Z,10.10
2018-04-13T23:52:15.741Z,10.10
2018-04-13T23:54:44.672Z,10.10
2018-04-13T23:57:12.809Z,10.10
2018-04-13T23:59:41.716Z,10.10
