createdAt,value
2022-09-06T00:02:20.213Z,50.94
2022-09-06T00:04:49.895Z,50.88
2022-09-06T00:07:17.658Z,51.02
2022-09-06T00:09:45.380Z,50.67
2022-09-06T00:12:13.113Z,51.29
2022-09-06T00:14:40.878Z,51.33
2022-09-06T00:17:08.684Z,51.61
2022-09-06T00:19:36.371Z,51.62
2022-09-06T00:22:05.546Z,51.78
2022-09-06T00:24:33.417Z,52.03
2022-09-06T00:27:01.365Z,51.85
2022-09-06T00:29:29.081Z,52.09
2022-09-06T00:31:56.797Z,52.02
2022-09-06T00:34:24.534Z,52.30
2022-09-06T00:36:52.298Z,52.30
2022-09-06T00:39:21.518Z,52.49
2022-09-06T00:41:49.267Z,52.22
2022-09-06T00:44:17.045Z,52.14
2022-09-06T00:46:47.519Z,52.01
2022-09-06T00:49:24.152Z,52.07
2022-09-06T00:51:54.701Z,52.14
2022-09-06T00:54:24.114Z,52.04
2022-09-06T00:56:51.854Z,52.03
2022-09-06T00:59:19.741Z,51.97
2022-09-06T01:01:47.530Z,52.01
2022-09-06T01:04:15.733Z,51.81
2022-09-06T01:06:56.147Z,52.33
2022-09-06T01:09:38.599Z,52.50
2022-09-06T01:12:13.778Z,53.27
2022-09-06T01:14:54.655Z,53.77
2022-09-06T01:17:35.322Z,53.99
2022-09-06T01:20:33.689Z,54.17
2022-09-06T01:23:35.030Z,54.38
2022-09-06T01:26:23.819Z,54.29
2022-09-06T01:28:54.950Z,54.48
2022-09-06T01:31:30.002Z,54.26
2022-09-06T01:34:12.581Z,54.56
2022-09-06T01:37:06.232Z,54.98
2022-09-06T01:39:34.808Z,54.71
2022-09-06T01:42:09.072Z,54.91
2022-09-06T01:44:40.862Z,55.08
2022-09-06T01:47:21.089Z,55.03
2022-09-06T01:50:04.644Z,55.15
2022-09-06T01:52:36.814Z,55.41
2022-09-06T01:55:12.351Z,55.93
2022-09-06T01:57:56.394Z,55.98
2022-09-06T02:00:26.166Z,56.18
2022-09-06T02:03:04.237Z,56.11
2022-09-06T02:05:37.109Z,56.22
2022-09-06T02:08:11.973Z,56.34
2022-09-06T02:10:43.900Z,56.57
2022-09-06T02:13:14.388Z,56.63
2022-09-06T02:15:48.862Z,57.05
2022-09-06T02:18:21.610Z,58.11
2022-09-06T02:20:53.014Z,59.18
2022-09-06T02:23:24.334Z,59.79
2022-09-06T02:25:55.842Z,60.75
2022-09-06T02:28:24.067Z,60.75
2022-09-06T02:30:59.170Z,61.79
2022-09-06T02:33:30.031Z,62.57
2022-09-06T02:36:03.722Z,62.96
2022-09-06T02:38:34.083Z,62.63
2022-09-06T02:41:02.172Z,63.54
2022-09-06T02:43:29.905Z,64.11
2022-09-06T02:45:59.023Z,64.78
2022-09-06T02:48:26.858Z,65.31
2022-09-06T02:50:54.653Z,65.80
2022-09-06T02:53:22.375Z,65.80
2022-09-06T02:55:50.255Z,66.05
2022-09-06T02:58:18.018Z,65.85
2022-09-06T03:00:45.948Z,65.98
2022-09-06T03:03:15.150Z,65.94
2022-09-06T03:05:43.431Z,66.33
2022-09-06T03:08:11.117Z,65.76
2022-09-06T03:10:39.013Z,65.36
2022-09-06T03:13:07.023Z,65.29
2022-09-06T03:15:34.747Z,65.86
2022-09-06T03:18:02.433Z,66.49
2022-09-06T03:20:36.381Z,66.59
2022-09-06T03:23:04.764Z,67.08
2022-09-06T03:25:32.642Z,67.32
2022-09-06T03:28:00.370Z,66.24
2022-09-06T03:30:28.123Z,65.65
2022-09-06T03:32:55.886Z,65.46
2022-09-06T03:35:23.573Z,65.41
2022-09-06T03:37:52.597Z,64.69
2022-09-06T03:40:20.371Z,65.31
2022-09-06T03:42:48.185Z,65.83
2022-09-06T03:45:15.986Z,66.20
2022-09-06T03:47:43.669Z,66.08
2022-09-06T03:50:11.430Z,66.59
2022-09-06T03:52:39.381Z,66.88
2022-09-06T03:55:09.461Z,67.51
2022-09-06T03:57:37.159Z,67.50
2022-09-06T04:00:05.918Z,66.98
2022-09-06T04:02:33.678Z,67.37
2022-09-06T04:05:01.400Z,67.41
2022-09-06T04:07:29.098Z,67.15
2022-09-06T04:09:57.003Z,67.48
2022-09-06T04:12:26.131Z,67.67
2022-09-06T04:14:53.799Z,67.58
2022-09-06T04:17:21.502Z,67.58
2022-09-06T04:19:49.200Z,67.81
2022-09-06T04:22:16.897Z,67.70
2022-09-06T04:24:44.619Z,68.22
2022-09-06T04:27:12.285Z,68.25
2022-09-06T04:29:41.379Z,68.52
2022-09-06T04:32:09.115Z,68.17
2022-09-06T04:34:36.905Z,68.70
2022-09-06T04:37:04.711Z,68.97
2022-09-06T04:39:32.421Z,68.87
2022-09-06T04:42:00.121Z,69.05
2022-09-06T04:44:27.799Z,69.15
2022-09-06T04:47:09.517Z,69.14
2022-09-06T04:49:37.524Z,69.46
2022-09-06T04:52:05.347Z,69.60
2022-09-06T04:54:33.221Z,69.67
2022-09-06T04:57:00.937Z,69.87
2022-09-06T04:59:28.668Z,69.64
2022-09-06T05:01:56.486Z,69.59
2022-09-06T05:04:25.639Z,69.62
2022-09-06T05:07:02.028Z,69.90
2022-09-06T05:09:30.175Z,69.96
2022-09-06T05:11:58.054Z,69.90
2022-09-06T05:14:25.801Z,70.03
2022-09-06T05:16:54.373Z,69.97
2022-09-06T05:19:22.634Z,70.01
2022-09-06T05:21:55.787Z,69.81
2022-09-06T05:24:23.498Z,69.90
2022-09-06T05:26:51.289Z,69.81
2022-09-06T05:29:18.983Z,69.71
2022-09-06T05:31:46.791Z,69.75
2022-09-06T05:34:15.084Z,69.67
2022-09-06T05:36:42.972Z,69.71
2022-09-06T05:39:12.359Z,69.44
2022-09-06T05:41:40.345Z,69.16
2022-09-06T05:44:08.154Z,69.01
2022-09-06T05:57:22.757Z,68.42
2022-09-06T05:59:51.042Z,68.38
2022-09-06T06:02:19.040Z,67.90
2022-09-06T06:04:47.131Z,67.73
2022-09-06T06:07:15.548Z,67.32
2022-09-06T06:09:43.366Z,67.35
2022-09-06T06:12:11.492Z,67.07
2022-09-06T06:14:41.073Z,66.62
2022-09-06T06:17:08.858Z,66.33
2022-09-06T06:19:37.473Z,66.33
2022-09-06T06:22:05.429Z,65.89
2022-09-06T06:24:33.293Z,65.54
2022-09-06T06:27:01.069Z,65.22
2022-09-06T06:29:28.886Z,65.05
2022-09-06T06:31:58.129Z,64.83
2022-09-06T06:34:26.183Z,64.83
2022-09-06T06:36:53.991Z,64.44
2022-09-06T06:39:22.055Z,64.23
2022-09-06T06:41:50.804Z,63.85
2022-09-06T06:44:18.595Z,63.39
2022-09-06T06:46:46.400Z,63.35
2022-09-06T06:49:15.750Z,63.35
2022-09-06T06:51:43.605Z,63.04
2022-09-06T06:54:11.488Z,62.89
2022-09-06T06:56:42.124Z,62.52
2022-09-06T06:59:10.053Z,62.46
2022-09-06T07:01:39.182Z,61.94
2022-09-06T07:04:08.739Z,62.07
2022-09-06T07:12:26.238Z,61.16
2022-09-06T07:14:54.045Z,60.92
2022-09-06T07:17:21.945Z,60.21
2022-09-06T07:22:39.375Z,59.21
2022-09-06T07:25:09.063Z,58.79
2022-09-06T07:27:52.338Z,58.73
2022-09-06T07:30:20.929Z,58.63
2022-09-06T07:32:48.866Z,58.03
2022-09-06T07:35:16.876Z,58.16
2022-09-06T07:37:53.058Z,57.73
2022-09-06T07:40:20.884Z,57.79
2022-09-06T07:42:48.880Z,57.37
2022-09-06T07:45:17.038Z,57.20
2022-09-06T07:48:00.171Z,56.86
2022-09-06T07:53:27.782Z,56.13
2022-09-06T07:55:59.705Z,55.90
2022-09-06T07:58:27.641Z,55.63
2022-09-06T08:00:55.481Z,55.10
2022-09-06T08:03:23.415Z,55.31
2022-09-06T08:11:25.105Z,53.52
2022-09-06T08:13:54.752Z,53.74
2022-09-06T08:16:24.176Z,53.54
2022-09-06T08:18:53.535Z,53.19
2022-09-06T08:21:23.770Z,52.89
2022-09-06T08:23:56.603Z,52.63
2022-09-06T08:26:26.051Z,52.30
2022-09-06T08:29:00.120Z,52.27
2022-09-06T08:31:29.045Z,51.79
2022-09-06T08:33:57.852Z,51.73
2022-09-06T08:36:27.259Z,52.05
2022-09-06T08:38:56.525Z,51.94
2022-09-06T08:41:29.394Z,51.88
2022-09-06T08:46:55.438Z,51.31
2022-09-06T08:49:23.606Z,51.39
2022-09-06T08:52:19.699Z,51.12
2022-09-06T08:54:55.418Z,50.82
2022-09-06T08:57:40.393Z,50.60
2022-09-06T09:00:11.871Z,50.30
2022-09-06T09:02:44.619Z,50.82
2022-09-06T09:05:21.827Z,50.40
2022-09-06T09:08:01.008Z,49.98
2022-09-06T09:10:32.705Z,50.02
2022-09-06T09:13:05.618Z,49.80
2022-09-06T09:15:40.219Z,49.48
2022-09-06T09:18:09.340Z,49.27
2022-09-06T09:20:39.390Z,49.39
2022-09-06T09:23:07.497Z,49.24
2022-09-06T09:25:40.571Z,48.89
2022-09-06T09:28:17.276Z,48.60
2022-09-06T09:30:51.379Z,48.86
2022-09-06T09:33:28.513Z,48.37
2022-09-06T09:35:57.881Z,47.70
2022-09-06T09:38:28.182Z,47.45
2022-09-06T09:40:59.408Z,47.03
2022-09-06T09:43:29.729Z,47.13
2022-09-06T09:46:16.772Z,45.63
2022-09-06T09:49:00.317Z,46.36
2022-09-06T09:51:29.046Z,46.09
2022-09-06T09:53:58.217Z,46.31
2022-09-06T09:56:35.715Z,45.92
2022-09-06T09:59:04.703Z,46.00
2022-09-06T10:01:34.176Z,45.78
2022-09-06T10:07:08.884Z,45.86
2022-09-06T10:09:39.764Z,45.96
2022-09-06T10:12:09.173Z,45.46
2022-09-06T10:14:44.162Z,45.77
2022-09-06T10:17:20.711Z,45.56
2022-09-06T10:19:48.925Z,45.99
2022-09-06T10:22:30.524Z,45.01
2022-09-06T10:25:34.233Z,44.88
2022-09-06T10:28:31.229Z,45.07
2022-09-06T10:31:25.371Z,44.81
2022-09-06T10:34:03.151Z,44.52
2022-09-06T10:36:41.520Z,45.29
2022-09-06T10:39:26.664Z,44.92
2022-09-06T10:42:06.965Z,44.17
2022-09-06T10:44:54.166Z,44.25
2022-09-06T10:47:29.029Z,44.13
2022-09-06T10:50:00.613Z,43.94
2022-09-06T10:52:34.527Z,44.03
2022-09-06T10:55:05.648Z,43.39
2022-09-06T11:00:28.745Z,42.95
2022-09-06T11:05:54.282Z,43.07
2022-09-06T11:11:19.047Z,42.47
2022-09-06T11:13:47.321Z,42.26
2022-09-06T11:16:22.233Z,42.02
2022-09-06T11:18:55.778Z,42.15
2022-09-06T11:21:46.713Z,42.07
2022-09-06T11:24:17.001Z,42.09
2022-09-06T11:26:46.702Z,41.97
2022-09-06T11:29:23.807Z,42.13
2022-09-06T11:34:54.392Z,41.68
2022-09-06T11:37:27.451Z,41.68
2022-09-06T11:43:15.470Z,41.22
2022-09-06T11:45:47.737Z,41.49
2022-09-06T11:49:03.484Z,41.65
2022-09-06T11:51:37.115Z,41.17
2022-09-06T11:54:24.333Z,40.74
2022-09-06T11:56:58.048Z,41.14
2022-09-06T11:59:37.119Z,40.47
2022-09-06T12:02:07.080Z,40.62
2022-09-06T12:05:11.938Z,40.58
2022-09-06T12:08:25.479Z,40.75
2022-09-06T12:11:06.068Z,40.93
2022-09-06T12:13:36.018Z,40.85
2022-09-06T12:16:03.959Z,40.68
2022-09-06T12:18:58.382Z,40.72
2022-09-06T12:21:52.284Z,39.98
2022-09-06T12:24:55.600Z,40.71
2022-09-06T12:27:26.758Z,40.97
2022-09-06T12:29:59.423Z,40.45
2022-09-06T12:32:36.578Z,40.82
2022-09-06T12:37:57.239Z,40.37
2022-09-06T12:40:28.473Z,40.82
2022-09-06T12:42:56.787Z,40.82
2022-09-06T12:45:27.556Z,40.56
2022-09-06T12:48:06.236Z,40.79
2022-09-06T12:50:34.187Z,40.66
2022-09-06T12:53:03.999Z,40.53
2022-09-06T12:55:36.472Z,40.10
2022-09-06T12:58:07.667Z,39.95
2022-09-06T13:00:39.480Z,39.84
2022-09-06T13:03:21.452Z,39.47
2022-09-06T13:05:49.463Z,39.50
2022-09-06T13:08:25.035Z,39.11
2022-09-06T13:10:54.319Z,39.20
2022-09-06T13:13:25.896Z,39.42
2022-09-06T13:15:54.482Z,39.27
2022-09-06T13:18:27.247Z,38.84
2022-09-06T13:20:59.321Z,37.27
2022-09-06T13:23:26.998Z,37.84
2022-09-06T13:25:56.806Z,38.67
2022-09-06T13:28:29.810Z,38.60
2022-09-06T13:31:08.023Z,38.06
2022-09-06T13:33:37.714Z,38.60
2022-09-06T13:36:09.151Z,38.60
2022-09-06T13:38:41.978Z,38.97
2022-09-06T13:41:44.429Z,38.94
2022-09-06T13:44:21.396Z,38.87
2022-09-06T13:46:55.141Z,38.99
2022-09-06T13:49:23.847Z,37.47
2022-09-06T13:51:52.763Z,35.86
2022-09-06T13:54:20.565Z,36.23
2022-09-06T13:56:50.016Z,36.25
2022-09-06T13:59:18.858Z,35.93
2022-09-06T14:01:48.725Z,35.99
2022-09-06T14:04:21.448Z,35.75
2022-09-06T14:06:50.054Z,36.12
2022-09-06T14:09:17.809Z,36.32
2022-09-06T14:11:48.173Z,36.08
2022-09-06T14:14:18.624Z,36.53
2022-09-06T14:16:47.581Z,36.94
2022-09-06T14:19:16.171Z,35.93
2022-09-06T14:21:44.405Z,35.11
2022-09-06T14:24:12.196Z,35.90
2022-09-06T14:26:40.157Z,35.76
2022-09-06T14:29:08.210Z,34.88
2022-09-06T14:31:37.465Z,33.95
2022-09-06T14:34:05.153Z,34.30
2022-09-06T14:36:34.555Z,34.38
2022-09-06T14:39:03.066Z,33.91
2022-09-06T14:41:31.248Z,34.06
2022-09-06T14:44:00.025Z,33.86
2022-09-06T14:46:30.048Z,34.73
2022-09-06T14:49:01.588Z,34.09
2022-09-06T14:51:30.895Z,34.63
2022-09-06T14:54:00.793Z,34.30
2022-09-06T14:56:28.586Z,34.04
2022-09-06T14:58:57.869Z,34.39
2022-09-06T15:01:26.886Z,34.43
2022-09-06T15:03:57.790Z,34.40
2022-09-06T15:06:28.626Z,34.03
2022-09-06T15:08:59.454Z,34.39
2022-09-06T15:11:34.279Z,34.38
2022-09-06T15:14:02.662Z,34.33
2022-09-06T15:16:30.425Z,34.55
2022-09-06T15:18:58.249Z,33.97
2022-09-06T15:21:27.455Z,34.25
2022-09-06T15:23:55.770Z,32.86
2022-09-06T15:26:23.601Z,31.97
2022-09-06T15:28:51.917Z,32.86
2022-09-06T15:31:20.315Z,32.58
2022-09-06T15:34:23.762Z,33.61
2022-09-06T15:36:54.532Z,33.50
2022-09-06T15:39:22.360Z,33.82
2022-09-06T15:41:51.567Z,33.18
2022-09-06T15:44:21.428Z,33.75
2022-09-06T15:46:51.084Z,32.99
2022-09-06T15:49:26.943Z,32.28
2022-09-06T15:52:02.302Z,32.76
2022-09-06T15:54:47.987Z,32.99
2022-09-06T15:57:16.794Z,32.98
2022-09-06T15:59:44.957Z,33.13
2022-09-06T16:02:13.233Z,33.44
2022-09-06T16:04:41.255Z,32.93
2022-09-06T16:07:11.602Z,32.95
2022-09-06T16:09:39.852Z,33.05
2022-09-06T16:12:08.523Z,33.36
2022-09-06T16:14:36.341Z,33.52
2022-09-06T16:17:04.412Z,33.84
2022-09-06T16:19:32.272Z,33.83
2022-09-06T16:22:00.933Z,33.26
2022-09-06T16:24:30.098Z,33.65
2022-09-06T16:26:57.928Z,33.42
2022-09-06T16:29:26.228Z,33.69
2022-09-06T16:31:59.551Z,33.47
2022-09-06T16:34:27.868Z,33.77
2022-09-06T16:36:56.987Z,33.61
2022-09-06T16:39:24.893Z,33.40
2022-09-06T16:41:54.141Z,33.70
2022-09-06T16:44:21.886Z,33.56
2022-09-06T16:46:52.911Z,33.58
2022-09-06T16:49:21.423Z,33.25
2022-09-06T16:51:50.605Z,33.72
2022-09-06T16:54:19.459Z,34.03
2022-09-06T16:56:47.596Z,34.21
2022-09-06T16:59:17.422Z,34.47
2022-09-06T17:01:45.694Z,34.50
2022-09-06T17:04:13.919Z,34.48
2022-09-06T17:06:44.419Z,34.50
2022-09-06T17:09:14.112Z,34.69
2022-09-06T17:11:42.441Z,34.76
2022-09-06T17:14:10.321Z,35.34
2022-09-06T17:16:57.237Z,35.25
2022-09-06T17:19:25.146Z,35.29
2022-09-06T17:21:52.965Z,35.67
2022-09-06T17:24:21.068Z,35.66
2022-09-06T17:26:48.875Z,35.90
2022-09-06T17:29:16.725Z,35.97
2022-09-06T17:31:46.132Z,36.25
2022-09-06T17:34:13.963Z,36.49
2022-09-06T17:36:41.754Z,36.69
2022-09-06T17:39:13.764Z,36.67
2022-09-06T17:41:42.375Z,37.04
2022-09-06T17:44:11.769Z,36.70
2022-09-06T17:46:51.967Z,36.81
2022-09-06T17:49:30.513Z,37.14
2022-09-06T17:51:58.446Z,37.20
2022-09-06T17:54:26.663Z,37.42
2022-09-06T17:56:54.553Z,37.21
2022-09-06T17:59:22.396Z,37.18
2022-09-06T18:01:50.186Z,37.63
2022-09-06T18:04:19.398Z,37.83
2022-09-06T18:06:48.624Z,37.68
2022-09-06T18:09:18.029Z,38.01
2022-09-06T18:11:47.153Z,38.05
2022-09-06T18:14:17.310Z,38.34
2022-09-06T18:16:47.221Z,38.16
2022-09-06T18:19:15.938Z,38.40
2022-09-06T18:21:43.764Z,38.48
2022-09-06T18:24:13.935Z,38.90
2022-09-06T18:26:42.840Z,38.75
2022-09-06T18:29:22.284Z,38.82
2022-09-06T18:31:57.750Z,38.97
2022-09-06T18:34:43.210Z,39.05
2022-09-06T18:37:23.200Z,38.52
2022-09-06T18:40:20.875Z,38.43
2022-09-06T18:43:08.220Z,38.26
2022-09-06T18:45:36.278Z,38.19
2022-09-06T18:48:05.412Z,38.54
2022-09-06T18:50:34.161Z,38.58
2022-09-06T18:53:02.049Z,38.76
2022-09-06T18:55:31.723Z,38.63
2022-09-06T18:57:59.850Z,38.53
2022-09-06T19:00:27.837Z,38.99
2022-09-06T19:02:55.620Z,38.79
2022-09-06T19:05:23.459Z,38.76
2022-09-06T19:07:51.248Z,38.56
2022-09-06T19:10:19.118Z,38.83
2022-09-06T19:12:53.024Z,38.85
2022-09-06T19:15:21.799Z,39.14
2022-09-06T19:17:50.381Z,39.33
2022-09-06T19:20:18.495Z,39.55
2022-09-06T19:22:46.399Z,39.35
2022-09-06T19:25:14.189Z,39.79
2022-09-06T19:27:45.569Z,39.78
2022-09-06T19:30:17.754Z,39.81
2022-09-06T19:32:45.574Z,40.00
2022-09-06T19:35:15.787Z,39.88
2022-09-06T19:37:43.647Z,40.21
2022-09-06T19:40:23.839Z,40.19
2022-09-06T19:42:52.179Z,40.54
2022-09-06T19:45:21.546Z,40.85
2022-09-06T19:47:51.207Z,40.98
2022-09-06T19:50:21.179Z,41.00
2022-09-06T19:52:49.417Z,41.22
2022-09-06T19:55:17.267Z,41.36
2022-09-06T19:57:45.083Z,41.35
2022-09-06T20:00:14.781Z,41.51
2022-09-06T20:02:43.959Z,41.65
2022-09-06T20:05:11.777Z,41.48
2022-09-06T20:07:39.767Z,41.50
2022-09-06T20:10:08.045Z,41.62
2022-09-06T20:12:36.447Z,41.41
2022-09-06T20:15:04.557Z,41.57
2022-09-06T20:17:34.353Z,41.67
2022-09-06T20:20:04.731Z,41.44
2022-09-06T20:22:32.753Z,41.52
2022-09-06T20:25:00.603Z,41.25
2022-09-06T20:27:29.870Z,41.27
2022-09-06T20:29:59.142Z,41.10
2022-09-06T20:32:26.960Z,41.27
2022-09-06T20:34:54.873Z,41.16
2022-09-06T20:37:24.106Z,41.20
2022-09-06T20:39:52.288Z,41.33
2022-09-06T20:42:20.227Z,41.26
2022-09-06T20:44:48.007Z,41.33
2022-09-06T20:47:16.065Z,41.35
2022-09-06T20:49:44.355Z,41.48
2022-09-06T20:52:12.201Z,41.56
2022-09-06T20:54:41.406Z,41.91
2022-09-06T20:57:09.280Z,42.23
2022-09-06T20:59:37.155Z,42.45
2022-09-06T21:02:05.517Z,42.72
2022-09-06T21:04:33.397Z,42.76
2022-09-06T21:07:01.316Z,42.82
2022-09-06T21:09:29.141Z,42.99
2022-09-06T21:11:59.053Z,43.13
2022-09-06T21:14:27.049Z,43.18
2022-09-06T21:16:54.830Z,43.43
2022-09-06T21:19:22.671Z,43.44
2022-09-06T21:21:50.478Z,43.57
2022-09-06T21:24:18.421Z,43.80
2022-09-06T21:26:46.433Z,43.69
2022-09-06T21:29:15.605Z,44.09
2022-09-06T21:31:43.530Z,44.17
2022-09-06T21:34:16.915Z,44.04
2022-09-06T21:36:45.940Z,44.31
2022-09-06T21:39:14.126Z,44.19
2022-09-06T21:41:43.618Z,44.32
2022-09-06T21:44:12.087Z,44.06
2022-09-06T21:46:42.050Z,43.97
2022-09-06T21:49:12.043Z,44.02
2022-09-06T21:51:40.007Z,44.31
2022-09-06T21:54:07.973Z,44.39
2022-09-06T21:56:39.092Z,44.52
2022-09-06T21:59:07.386Z,44.23
2022-09-06T22:01:37.050Z,44.47
2022-09-06T22:04:08.264Z,44.36
2022-09-06T22:06:36.707Z,44.43
2022-09-06T22:09:07.671Z,44.54
2022-09-06T22:11:38.765Z,44.58
2022-09-06T22:14:08.385Z,44.69
2022-09-06T22:16:38.636Z,44.71
2022-09-06T22:19:09.216Z,44.82
2022-09-06T22:21:38.577Z,44.86
2022-09-06T22:24:08.500Z,45.16
2022-09-06T22:26:38.134Z,44.95
2022-09-06T22:29:10.421Z,45.05
2022-09-06T22:31:39.082Z,45.21
2022-09-06T22:34:08.448Z,45.30
2022-09-06T22:36:36.878Z,45.15
2022-09-06T22:39:05.403Z,45.33
2022-09-06T22:41:34.163Z,45.37
2022-09-06T22:44:02.449Z,45.44
2022-09-06T22:46:30.706Z,45.42
2022-09-06T22:48:58.802Z,45.61
2022-09-06T22:51:28.197Z,45.53
2022-09-06T22:53:56.171Z,45.52
2022-09-06T22:56:24.424Z,45.43
2022-09-06T22:58:52.249Z,45.49
2022-09-06T23:01:20.158Z,45.33
2022-09-06T23:03:48.126Z,45.58
2022-09-06T23:06:16.106Z,45.50
2022-09-06T23:08:45.326Z,45.54
2022-09-06T23:11:15.615Z,45.33
2022-09-06T23:13:44.512Z,45.38
2022-09-06T23:16:14.486Z,45.74
2022-09-06T23:18:42.886Z,45.97
2022-09-06T23:21:12.824Z,45.91
2022-09-06T23:23:41.588Z,45.93
2022-09-06T23:26:12.882Z,45.85
2022-09-06T23:28:40.759Z,45.84
2022-09-06T23:31:10.729Z,46.61
2022-09-06T23:33:38.986Z,48.17
2022-09-06T23:36:08.271Z,47.98
2022-09-06T23:38:37.559Z,50.86
2022-09-06T23:41:06.624Z,52.38
2022-09-06T23:43:35.803Z,53.81
2022-09-06T23:46:03.786Z,54.54
2022-09-06T23:48:31.922Z,56.04
2022-09-06T23:51:00.055Z,56.86
2022-09-06T23:53:27.833Z,57.83
2022-09-06T23:55:55.730Z,58.41
2022-09-06T23:58:23.651Z,58.79
