createdAt,value
2023-03-20T08:25:22.199Z,9.24
2023-03-20T08:26:25.300Z,9.37
2023-03-20T08:27:26.673Z,9.37
2023-03-20T08:28:45.879Z,9.57
2023-03-20T08:29:47.877Z,9.58
2023-03-20T08:30:49.668Z,9.79
2023-03-20T08:31:51.084Z,10.09
2023-03-20T08:32:52.646Z,10.36
2023-03-20T08:33:55.650Z,10.58
2023-03-20T08:34:57.058Z,10.78
2023-03-20T08:35:59.339Z,11.09
2023-03-20T08:37:03.441Z,11.78
2023-03-20T08:38:04.949Z,12.55
2023-03-20T08:39:09.805Z,12.88
2023-03-20T08:40:11.950Z,12.89
2023-03-20T08:41:13.420Z,13.97
2023-03-20T08:42:15.013Z,14.71
2023-03-20T08:43:16.861Z,14.87
2023-03-20T08:44:18.231Z,13.88
2023-03-20T08:45:19.679Z,13.69
2023-03-20T08:46:21.168Z,13.99
2023-03-20T08:47:22.634Z,13.77
2023-03-20T08:48:24.082Z,13.43
2023-03-20T08:49:25.532Z,13.30
2023-03-20T08:50:27.191Z,13.27
2023-03-20T08:51:28.565Z,12.89
2023-03-20T08:52:29.976Z,12.56
2023-03-20T08:53:31.398Z,12.16
2023-03-20T08:54:33.876Z,12.08
2023-03-20T08:55:35.451Z,11.90
2023-03-20T08:56:37.207Z,11.83
2023-03-20T08:57:38.949Z,11.80
2023-03-20T08:58:40.294Z,11.64
2023-03-20T08:59:41.795Z,11.15
2023-03-20T09:00:43.466Z,10.99
2023-03-20T09:01:50.189Z,10.85
2023-03-20T09:02:52.240Z,11.06
2023-03-20T09:03:53.624Z,11.08
2023-03-20T09:04:55.210Z,11.04
2023-03-20T09:05:56.628Z,11.38
2023-03-20T09:06:58.201Z,11.44
2023-03-20T09:08:00.446Z,11.41
2023-03-20T09:09:01.782Z,11.23
2023-03-20T09:10:04.427Z,11.25
2023-03-20T09:11:06.999Z,11.47
2023-03-20T09:12:08.451Z,11.87
2023-03-20T09:13:26.252Z,11.67
2023-03-20T09:14:29.233Z,11.80
2023-03-20T09:15:30.631Z,12.02
2023-03-20T09:16:32.365Z,12.33
2023-03-20T09:17:33.938Z,12.24
2023-03-20T09:18:35.927Z,12.37
2023-03-20T09:19:40.086Z,12.34
2023-03-20T09:20:41.523Z,12.45
2023-03-20T09:21:43.106Z,12.56
2023-03-20T09:22:45.386Z,12.89
2023-03-20T09:23:47.497Z,13.01
2023-03-20T09:24:48.927Z,12.97
2023-03-20T09:25:50.397Z,13.40
2023-03-20T09:26:52.244Z,13.63
2023-03-20T09:27:56.975Z,13.92
2023-03-20T09:28:58.487Z,13.77
2023-03-20T09:29:59.873Z,13.91
2023-03-20T09:31:02.407Z,14.20
2023-03-20T09:32:03.897Z,13.60
2023-03-20T09:33:05.702Z,13.60
2023-03-20T09:34:07.264Z,13.31
2023-03-20T09:35:09.038Z,13.39
2023-03-20T09:36:11.738Z,13.26
2023-03-20T09:37:13.295Z,12.66
2023-03-20T09:38:15.531Z,12.29
2023-03-20T09:39:17.061Z,12.46
2023-03-20T09:40:31.543Z,12.55
2023-03-20T09:41:52.903Z,12.56
2023-03-20T09:43:34.885Z,12.93
2023-03-20T09:44:46.215Z,12.63
2023-03-20T09:46:14.966Z,12.61
2023-03-20T09:47:32.078Z,13.07
2023-03-20T09:48:54.613Z,12.76
2023-03-20T09:50:25.191Z,13.13
2023-03-20T09:51:42.721Z,13.21
2023-03-20T09:52:53.858Z,13.42
2023-03-20T09:54:01.411Z,13.23
2023-03-20T09:55:12.884Z,13.25
2023-03-20T09:56:20.166Z,13.23
2023-03-20T09:57:45.375Z,13.34
2023-03-20T09:58:58.348Z,12.92
2023-03-20T10:00:07.400Z,12.80
2023-03-20T10:01:15.365Z,12.39
2023-03-20T10:02:28.189Z,11.91
2023-03-20T10:03:42.455Z,12.11
2023-03-20T10:04:47.155Z,12.43
2023-03-20T10:05:56.705Z,12.33
2023-03-20T10:06:58.210Z,12.44
2023-03-20T10:08:03.076Z,12.43
2023-03-20T10:09:17.694Z,12.63
2023-03-20T10:10:22.649Z,12.66
2023-03-20T10:11:49.054Z,12.71
2023-03-20T10:13:02.065Z,12.57
2023-03-20T10:14:24.257Z,12.64
2023-03-20T10:16:01.825Z,12.71
2023-03-20T10:17:28.491Z,12.61
2023-03-20T10:18:34.405Z,12.46
2023-03-20T10:19:45.424Z,12.17
2023-03-20T10:21:13.410Z,11.92
2023-03-20T10:22:22.028Z,11.93
2023-03-20T10:23:30.853Z,11.83
2023-03-20T10:24:36.270Z,11.68
2023-03-20T10:25:46.315Z,11.52
2023-03-20T10:26:52.301Z,11.34
2023-03-20T10:28:05.975Z,11.26
2023-03-20T10:29:26.403Z,11.31
2023-03-20T10:30:40.218Z,11.26
2023-03-20T10:31:51.177Z,11.27
2023-03-20T10:33:00.753Z,11.32
2023-03-20T10:34:17.373Z,11.54
2023-03-20T10:35:59.339Z,12.01
2023-03-20T10:37:14.856Z,12.30
2023-03-20T10:38:44.075Z,12.87
2023-03-20T10:40:11.330Z,13.08
2023-03-20T10:41:18.635Z,13.26
2023-03-20T10:42:28.378Z,13.23
2023-03-20T10:43:37.407Z,13.40
2023-03-20T10:44:53.411Z,13.45
2023-03-20T10:46:19.313Z,13.93
2023-03-20T10:47:24.410Z,14.44
2023-03-20T10:48:41.083Z,15.61
2023-03-20T10:50:00.354Z,15.03
2023-03-20T10:51:03.897Z,14.87
2023-03-20T10:52:31.030Z,14.76
2023-03-20T10:53:41.397Z,14.73
2023-03-20T10:54:48.382Z,15.60
2023-03-20T10:55:50.117Z,15.79
2023-03-20T10:56:55.800Z,16.74
2023-03-20T10:58:13.998Z,17.46
2023-03-20T10:59:28.691Z,18.02
2023-03-20T11:00:30.125Z,18.79
2023-03-20T11:01:33.326Z,18.37
2023-03-20T11:02:37.254Z,18.76
2023-03-20T11:03:39.924Z,19.56
2023-03-20T11:04:41.913Z,19.40
2023-03-20T11:05:43.346Z,19.67
2023-03-20T11:07:07.897Z,18.89
2023-03-20T11:08:13.674Z,17.78
2023-03-20T11:09:19.290Z,17.42
2023-03-20T11:10:20.949Z,17.53
2023-03-20T11:11:28.105Z,18.32
2023-03-20T11:12:33.471Z,18.76
2023-03-20T11:13:36.594Z,19.21
2023-03-20T11:14:39.809Z,20.09
2023-03-20T11:15:41.445Z,19.43
2023-03-20T11:16:42.951Z,19.34
2023-03-20T11:17:51.395Z,18.75
2023-03-20T11:18:53.986Z,18.83
2023-03-20T11:20:04.117Z,17.59
2023-03-20T11:21:14.030Z,16.88
2023-03-20T11:22:21.207Z,16.58
2023-03-20T11:23:35.782Z,16.40
2023-03-20T11:24:41.872Z,16.89
2023-03-20T11:25:51.970Z,17.06
2023-03-20T11:26:55.375Z,17.39
2023-03-20T11:27:58.183Z,16.76
2023-03-20T11:29:00.478Z,16.60
2023-03-20T11:30:04.005Z,17.71
2023-03-20T11:31:11.345Z,17.52
2023-03-20T11:32:34.501Z,17.65
2023-03-20T11:33:43.433Z,18.95
2023-03-20T11:34:45.124Z,18.84
2023-03-20T11:35:47.660Z,18.56
2023-03-20T11:37:09.778Z,18.21
2023-03-20T11:38:21.144Z,17.91
2023-03-20T11:39:26.409Z,17.36
2023-03-20T11:40:32.634Z,16.31
2023-03-20T11:41:34.107Z,15.99
2023-03-20T11:42:37.182Z,16.10
2023-03-20T11:43:41.487Z,16.44
2023-03-20T11:44:42.828Z,16.28
2023-03-20T11:45:47.971Z,16.33
2023-03-20T11:47:03.607Z,16.49
2023-03-20T11:48:12.131Z,17.26
2023-03-20T11:49:22.706Z,17.93
2023-03-20T11:50:29.763Z,17.68
2023-03-20T11:51:32.110Z,16.47
2023-03-20T11:52:36.749Z,16.04
2023-03-20T11:53:48.121Z,16.08
2023-03-20T11:54:52.853Z,15.82
2023-03-20T11:56:11.270Z,15.79
2023-03-20T11:57:36.259Z,16.45
2023-03-20T11:58:54.316Z,16.25
2023-03-20T11:59:56.221Z,16.44
2023-03-20T12:00:58.170Z,16.41
2023-03-20T12:02:01.010Z,15.41
2023-03-20T12:03:04.005Z,15.01
2023-03-20T12:04:09.526Z,14.75
2023-03-20T12:05:28.572Z,14.47
2023-03-20T12:06:54.614Z,13.93
2023-03-20T12:08:20.186Z,14.18
2023-03-20T12:09:33.566Z,14.04
2023-03-20T12:10:41.685Z,13.85
2023-03-20T12:11:52.274Z,13.70
2023-03-20T12:13:02.862Z,13.20
2023-03-20T12:14:08.746Z,13.45
2023-03-20T12:15:13.159Z,13.63
2023-03-20T12:16:21.412Z,13.51
2023-03-20T12:17:41.326Z,13.88
2023-03-20T12:18:48.997Z,13.65
2023-03-20T12:19:54.128Z,13.69
2023-03-20T12:21:07.561Z,14.18
2023-03-20T12:22:23.853Z,14.28
2023-03-20T12:23:37.215Z,14.01
2023-03-20T12:24:49.847Z,13.43
2023-03-20T12:26:04.643Z,13.60
2023-03-20T12:27:23.878Z,13.71
2023-03-20T12:28:37.994Z,13.74
2023-03-20T12:29:46.576Z,13.38
2023-03-20T12:31:09.633Z,13.20
2023-03-20T12:32:19.919Z,13.23
2023-03-20T12:33:47.558Z,13.55
2023-03-20T12:34:56.534Z,13.51
2023-03-20T12:35:58.628Z,13.05
2023-03-20T12:37:00.418Z,12.94
2023-03-20T12:38:02.607Z,12.86
2023-03-20T12:39:10.150Z,13.08
2023-03-20T12:40:17.448Z,13.04
2023-03-20T12:41:31.208Z,12.96
2023-03-20T12:42:51.241Z,13.27
2023-03-20T12:44:15.831Z,13.09
2023-03-20T12:45:21.987Z,13.23
2023-03-20T12:46:44.264Z,13.61
2023-03-20T12:48:02.298Z,13.27
2023-03-20T12:49:12.929Z,12.98
2023-03-20T12:50:33.436Z,13.44
2023-03-20T12:52:00.119Z,13.50
2023-03-20T12:53:20.049Z,13.41
2023-03-20T12:54:32.929Z,13.31
2023-03-20T12:55:51.642Z,13.07
2023-03-20T12:57:20.576Z,12.71
2023-03-20T12:59:06.821Z,12.58
2023-03-20T13:00:24.042Z,12.54
2023-03-20T13:01:32.687Z,12.29
2023-03-20T13:02:39.746Z,12.27
2023-03-20T13:04:18.785Z,12.07
2023-03-20T13:06:06.561Z,11.91
2023-03-20T13:07:19.051Z,12.07
2023-03-20T13:08:37.091Z,12.60
2023-03-20T13:10:16.312Z,13.70
2023-03-20T13:11:31.091Z,14.88
2023-03-20T13:12:52.117Z,14.87
2023-03-20T13:14:04.134Z,14.77
2023-03-20T13:15:23.971Z,14.93
2023-03-20T13:16:53.260Z,14.73
2023-03-20T13:17:54.636Z,14.73
2023-03-20T13:19:11.491Z,15.06
2023-03-20T13:20:29.212Z,15.33
2023-03-20T13:21:44.768Z,14.99
2023-03-20T13:23:09.521Z,14.48
2023-03-20T13:24:32.703Z,15.06
2023-03-20T13:25:53.854Z,14.79
2023-03-20T13:27:07.507Z,14.67
2023-03-20T13:28:45.956Z,15.33
2023-03-20T13:30:24.193Z,14.75
2023-03-20T13:31:42.261Z,14.74
2023-03-20T13:33:17.695Z,15.23
2023-03-20T13:34:54.661Z,14.47
2023-03-20T13:36:05.057Z,15.34
2023-03-20T13:37:23.506Z,15.85
2023-03-20T13:38:33.324Z,15.97
2023-03-20T13:39:44.515Z,16.13
2023-03-20T13:40:47.902Z,16.43
2023-03-20T13:41:49.538Z,16.24
2023-03-20T13:43:00.106Z,16.14
2023-03-20T13:44:04.202Z,16.16
2023-03-20T13:45:22.050Z,15.97
2023-03-20T13:47:13.274Z,15.63
2023-03-20T13:48:36.096Z,14.91
2023-03-20T13:49:42.111Z,14.79
2023-03-20T13:50:51.743Z,14.72
2023-03-20T13:52:09.816Z,14.56
2023-03-20T13:53:22.320Z,14.34
2023-03-20T13:54:45.312Z,14.32
2023-03-20T13:55:58.782Z,14.16
2023-03-20T13:57:12.309Z,14.32
2023-03-20T13:58:40.047Z,14.40
2023-03-20T13:59:56.343Z,14.52
2023-03-20T14:01:22.273Z,14.23
2023-03-20T14:02:26.688Z,14.02
2023-03-20T14:03:40.961Z,14.12
2023-03-20T14:04:42.863Z,13.99
2023-03-20T14:05:45.548Z,14.10
2023-03-20T14:06:53.521Z,14.18
2023-03-20T14:07:57.842Z,14.06
2023-03-20T14:09:01.009Z,13.98
2023-03-20T14:10:20.827Z,14.40
2023-03-20T14:11:22.173Z,14.32
2023-03-20T14:12:27.392Z,14.10
2023-03-20T14:13:30.930Z,14.27
2023-03-20T14:14:41.926Z,14.33
2023-03-20T14:15:55.361Z,14.43
2023-03-20T14:17:19.059Z,13.85
2023-03-20T14:18:23.328Z,13.83
2023-03-20T14:19:25.512Z,13.69
2023-03-20T14:20:31.827Z,13.24
2023-03-20T14:21:34.730Z,13.10
2023-03-20T14:22:40.827Z,13.22
2023-03-20T14:23:47.371Z,13.37
2023-03-20T14:25:03.752Z,13.46
2023-03-20T14:26:09.469Z,13.76
2023-03-20T14:27:19.363Z,13.55
2023-03-20T14:28:28.041Z,13.71
2023-03-20T14:29:29.389Z,13.82
2023-03-20T14:30:30.806Z,13.64
2023-03-20T14:31:39.158Z,13.29
2023-03-20T14:33:15.381Z,13.26
2023-03-20T14:34:24.631Z,13.10
2023-03-20T14:35:28.123Z,13.31
2023-03-20T14:36:43.721Z,13.37
2023-03-20T14:38:20.155Z,13.62
2023-03-20T14:39:48.384Z,13.10
2023-03-20T14:40:49.695Z,12.81
2023-03-20T14:42:03.161Z,12.64
2023-03-20T14:43:17.117Z,12.55
2023-03-20T14:44:27.772Z,12.76
2023-03-20T14:45:43.237Z,12.76
2023-03-20T14:47:20.552Z,12.84
2023-03-20T14:48:33.885Z,12.66
2023-03-20T14:49:50.589Z,12.55
2023-03-20T14:51:24.296Z,12.65
2023-03-20T14:52:37.750Z,12.63
2023-03-20T14:53:40.954Z,12.56
2023-03-20T14:54:42.436Z,12.68
2023-03-20T14:55:56.026Z,12.71
2023-03-20T14:57:09.758Z,12.71
2023-03-20T14:58:40.573Z,12.99
2023-03-20T14:59:42.252Z,12.73
2023-03-20T15:00:46.639Z,12.77
2023-03-20T15:01:54.160Z,12.83
2023-03-20T15:03:18.819Z,12.78
2023-03-20T15:04:29.193Z,12.63
2023-03-20T15:05:36.433Z,12.66
2023-03-20T15:07:03.722Z,12.49
2023-03-20T15:08:09.153Z,12.55
2023-03-20T15:09:11.832Z,12.45
2023-03-20T15:10:13.330Z,12.40
2023-03-20T15:11:16.158Z,12.31
2023-03-20T15:12:23.635Z,12.21
2023-03-20T15:13:26.990Z,12.29
2023-03-20T15:14:31.679Z,12.39
2023-03-20T15:15:34.075Z,12.27
2023-03-20T15:16:37.436Z,12.31
2023-03-20T15:17:43.816Z,12.27
2023-03-20T15:18:50.947Z,12.25
2023-03-20T15:20:01.948Z,12.22
2023-03-20T15:21:03.695Z,12.38
2023-03-20T15:22:16.646Z,12.35
2023-03-20T15:23:18.286Z,12.30
2023-03-20T15:24:21.353Z,12.25
2023-03-20T15:25:36.585Z,12.24
2023-03-20T15:26:37.979Z,12.15
2023-03-20T15:27:40.266Z,12.03
2023-03-20T15:28:43.722Z,11.86
2023-03-20T15:29:51.619Z,12.04
2023-03-20T15:30:57.110Z,12.17
2023-03-20T15:32:13.391Z,12.09
2023-03-20T15:33:20.100Z,12.15
2023-03-20T15:34:26.581Z,12.25
2023-03-20T15:35:28.075Z,12.08
2023-03-20T15:36:34.760Z,12.17
2023-03-20T15:37:36.825Z,12.03
2023-03-20T15:38:39.074Z,12.00
2023-03-20T15:39:46.786Z,11.89
2023-03-20T15:40:51.535Z,11.92
2023-03-20T15:41:57.025Z,11.72
2023-03-20T15:43:17.483Z,11.87
2023-03-20T15:44:36.792Z,11.91
2023-03-20T15:45:40.570Z,12.05
2023-03-20T15:47:08.457Z,12.07
2023-03-20T15:48:18.961Z,12.15
2023-03-20T15:49:21.846Z,12.04
2023-03-20T15:50:23.280Z,11.97
2023-03-20T15:51:27.599Z,11.88
2023-03-20T15:52:41.722Z,11.89
2023-03-20T15:53:46.270Z,11.81
2023-03-20T15:54:49.364Z,11.91
2023-03-20T15:56:01.868Z,11.95
2023-03-20T15:57:20.200Z,11.93
2023-03-20T15:58:21.696Z,11.86
2023-03-20T15:59:27.454Z,11.75
2023-03-20T16:00:35.293Z,11.82
2023-03-20T16:01:36.956Z,11.69
2023-03-20T16:02:38.675Z,11.73
2023-03-20T16:03:41.093Z,11.55
2023-03-20T16:04:49.868Z,11.50
2023-03-20T16:05:52.620Z,11.52
2023-03-20T16:06:58.256Z,11.59
2023-03-20T16:08:24.388Z,11.49
2023-03-20T16:09:27.390Z,11.50
2023-03-20T16:10:34.173Z,11.42
2023-03-20T16:11:39.507Z,11.27
2023-03-20T16:12:47.356Z,11.20
2023-03-20T16:13:51.437Z,11.11
2023-03-20T16:14:53.735Z,11.11
2023-03-20T16:15:55.551Z,11.07
2023-03-20T16:16:59.351Z,10.99
2023-03-20T16:18:04.534Z,10.95
2023-03-20T16:19:07.607Z,10.88
2023-03-20T16:20:14.780Z,10.88
2023-03-20T16:21:24.795Z,10.85
2023-03-20T16:22:33.290Z,10.88
2023-03-20T16:23:44.507Z,10.88
2023-03-20T16:24:49.973Z,10.89
2023-03-20T16:25:56.671Z,10.75
2023-03-20T16:26:58.459Z,10.78
2023-03-20T16:28:00.603Z,10.82
2023-03-20T16:29:02.854Z,10.77
2023-03-20T16:30:14.723Z,10.84
2023-03-20T16:31:20.362Z,10.88
2023-03-20T16:32:41.589Z,10.94
2023-03-20T16:33:44.048Z,10.87
2023-03-20T16:34:50.436Z,10.84
