createdAt,value
2018-05-16T03:14:09.366Z,97.94
2018-05-16T03:17:22.892Z,98.52
2018-05-16T03:18:01.964Z,97.85
2018-05-16T03:19:02.215Z,97.47
2018-05-16T03:20:01.614Z,98.71
2018-05-16T03:22:01.620Z,98.32
2018-05-16T03:23:00.769Z,98.32
2018-05-16T03:24:00.639Z,98.32
2018-05-16T03:24:58.696Z,98.32
2018-05-16T03:25:58.718Z,98.90
2018-05-16T03:26:58.855Z,98.42
2018-05-16T03:27:59.322Z,98.80
2018-05-16T03:28:59.283Z,98.71
2018-05-16T03:29:59.499Z,98.61
2018-05-16T03:30:59.755Z,98.71
2018-05-16T03:32:00.007Z,98.42
2018-05-16T03:33:00.063Z,98.80
2018-05-16T03:34:00.145Z,98.80
2018-05-16T03:35:00.498Z,97.85
2018-05-16T03:36:00.658Z,97.85
2018-05-16T03:37:00.803Z,97.66
2018-05-16T03:38:00.768Z,97.94
2018-05-16T03:39:01.382Z,97.94
2018-05-16T03:41:39.079Z,97.56
2018-05-16T03:42:43.631Z,97.75
2018-05-16T03:43:44.787Z,97.66
2018-05-16T03:44:44.863Z,97.75
2018-05-16T03:45:40.764Z,97.75
2018-05-16T03:46:43.172Z,97.75
2018-05-16T03:47:39.407Z,97.37
2018-05-16T03:48:39.690Z,97.85
2018-05-16T03:49:41.371Z,97.08
2018-05-16T03:50:38.908Z,97.08
2018-05-16T03:51:39.625Z,96.98
2018-05-16T03:52:40.010Z,96.89
2018-05-16T03:53:38.237Z,97.08
2018-05-16T03:54:39.942Z,97.94
2018-05-16T03:55:38.826Z,97.56
2018-05-16T04:38:01.459Z,97.56
2018-05-16T04:39:05.247Z,98.03
2018-05-16T08:32:23.889Z,62.41
2018-05-16T08:34:10.028Z,60.96
2018-05-16T08:34:33.619Z,61.38
2018-05-16T08:35:14.652Z,60.44
2018-05-16T08:36:12.658Z,60.54
2018-05-16T08:37:10.772Z,61.38
2018-05-16T08:38:11.231Z,60.71
2018-05-16T08:39:11.471Z,62.41
2018-05-16T08:40:25.092Z,65.27
2018-05-16T08:43:37.140Z,67.81
2018-05-16T08:44:20.402Z,66.71
2018-05-16T08:45:30.756Z,68.06
2018-05-16T08:46:24.819Z,69.25
2018-05-16T08:47:20.242Z,66.46
2018-05-16T08:48:20.354Z,64.02
2018-05-16T08:49:54.889Z,64.69
2018-05-16T08:52:08.464Z,67.51
2018-05-16T08:53:00.911Z,68.67
2018-05-16T08:54:00.830Z,70.11
2018-05-16T08:55:00.141Z,69.31
2018-05-16T08:56:12.300Z,70.78
2018-05-16T08:57:04.428Z,70.98
2018-05-16T08:58:14.243Z,71.30
2018-05-16T08:59:05.075Z,70.01
2018-05-16T09:02:23.930Z,67.99
2018-05-16T09:03:25.311Z,67.38
2018-05-16T09:05:27.591Z,68.48
2018-05-16T09:06:26.864Z,69.44
2018-05-16T09:07:25.446Z,71.30
2018-05-16T09:08:28.602Z,72.17
2018-05-16T09:09:24.925Z,68.99
2018-05-16T09:10:27.516Z,69.47
2018-05-16T09:11:27.487Z,70.05
2018-05-16T09:12:30.044Z,70.40
2018-05-16T09:13:25.948Z,69.34
2018-05-16T09:14:25.566Z,69.15
2018-05-16T09:15:25.014Z,70.40
2018-05-16T09:16:24.709Z,71.36
2018-05-16T09:17:26.072Z,67.51
2018-05-16T09:18:24.175Z,67.74
2018-05-16T09:19:24.368Z,68.41
2018-05-16T09:20:25.508Z,66.97
2018-05-16T09:21:25.829Z,64.89
2018-05-16T09:22:26.856Z,64.98
2018-05-16T09:23:25.074Z,64.53
2018-05-16T09:24:31.015Z,65.17
2018-05-16T09:25:25.756Z,64.98
2018-05-16T09:26:26.676Z,62.87
2018-05-16T09:28:01.622Z,63.34
2018-05-16T09:28:31.810Z,66.65
2018-05-16T09:29:30.216Z,64.15
2018-05-16T09:31:28.030Z,63.44
2018-05-16T09:38:23.890Z,63.34
2018-05-16T09:47:17.206Z,63.02
2018-05-16T09:49:20.951Z,61.74
2018-05-16T09:50:34.447Z,63.15
2018-05-16T09:54:03.238Z,63.25
2018-05-16T10:20:45.975Z,60.55
2018-05-16T10:22:31.739Z,60.55
2018-05-16T10:37:00.340Z,53.77
2018-05-16T10:38:07.980Z,51.25
2018-05-16T10:38:40.631Z,50.26
2018-05-16T10:49:34.568Z,50.35
2018-05-16T11:31:09.628Z,57.24
2018-05-16T12:35:25.174Z,61.41
2018-05-16T12:36:40.924Z,59.22
2018-05-16T12:37:25.486Z,57.34
2018-05-16T12:38:25.421Z,56.40
2018-05-16T12:40:35.237Z,54.01
2018-05-16T12:41:19.418Z,53.53
2018-05-16T12:42:20.562Z,52.46
2018-05-16T12:43:19.320Z,54.17
2018-05-16T12:44:19.416Z,54.99
2018-05-16T12:45:19.647Z,56.87
2018-05-16T12:46:19.893Z,58.90
2018-05-16T12:47:20.078Z,60.13
2018-05-16T12:48:20.256Z,60.28
2018-05-16T12:49:20.242Z,60.93
2018-05-16T12:50:20.501Z,60.55
2018-05-16T12:51:20.662Z,63.06
2018-05-16T12:52:21.568Z,63.44
2018-05-16T12:53:21.101Z,63.12
2018-05-16T12:54:21.465Z,64.40
2018-05-16T12:55:21.342Z,64.18
2018-05-16T12:56:21.540Z,64.08
2018-05-16T12:57:21.868Z,63.44
2018-05-16T12:58:22.140Z,64.18
2018-05-16T12:59:22.205Z,64.37
2018-05-16T13:00:22.394Z,65.53
2018-05-16T13:01:22.539Z,64.18
2018-05-16T13:02:22.749Z,66.97
2018-05-16T13:03:22.967Z,66.30
2018-05-16T13:04:23.147Z,65.08
2018-05-16T13:05:23.169Z,65.27
2018-05-16T13:06:23.472Z,63.18
2018-05-16T13:07:23.565Z,63.02
2018-05-16T13:08:23.795Z,61.02
2018-05-16T13:09:24.332Z,60.47
2018-05-16T13:10:24.207Z,58.45
2018-05-16T13:11:24.411Z,57.84
2018-05-16T13:12:25.358Z,58.64
2018-05-16T13:13:24.683Z,58.35
2018-05-16T13:14:25.039Z,60.96
2018-05-16T13:15:25.040Z,60.73
2018-05-16T13:16:25.278Z,60.31
2018-05-16T13:17:25.331Z,61.44
2018-05-16T13:18:25.565Z,61.10
2018-05-16T13:19:25.814Z,63.79
2018-05-16T13:20:25.924Z,64.37
2018-05-16T13:21:26.189Z,64.05
2018-05-16T13:22:26.458Z,63.67
2018-05-16T13:23:26.679Z,65.43
2018-05-16T13:24:26.972Z,64.47
2018-05-16T13:25:26.906Z,63.70
2018-05-16T13:26:27.042Z,64.66
2018-05-16T13:27:27.282Z,63.50
2018-05-16T13:28:27.574Z,63.31
2018-05-16T13:29:27.847Z,62.45
2018-05-16T13:30:27.848Z,64.21
2018-05-16T13:31:27.963Z,61.44
2018-05-16T13:32:28.184Z,60.09
2018-05-16T13:33:28.424Z,56.79
2018-05-16T13:34:28.531Z,55.30
2018-05-16T13:35:28.773Z,54.09
2018-05-16T13:36:28.997Z,51.50
2018-05-16T13:37:29.788Z,48.35
2018-05-16T13:38:29.171Z,47.49
2018-05-16T13:39:29.479Z,47.42
2018-05-16T13:40:29.529Z,46.64
2018-05-16T13:41:29.704Z,47.49
2018-05-16T13:42:29.862Z,45.92
2018-05-16T13:43:30.054Z,45.36
2018-05-16T13:44:30.176Z,45.09
2018-05-16T13:45:30.320Z,43.16
2018-05-16T13:46:30.557Z,43.65
2018-05-16T13:47:30.715Z,42.85
2018-05-16T13:48:30.848Z,45.62
2018-05-16T13:49:31.042Z,46.36
2018-05-16T13:50:31.311Z,46.31
2018-05-16T13:51:31.555Z,47.72
2018-05-16T13:52:31.682Z,49.90
2018-05-16T13:53:31.814Z,52.87
2018-05-16T13:54:32.007Z,53.81
2018-05-16T13:55:32.194Z,53.97
2018-05-16T13:56:32.379Z,55.20
2018-05-16T13:57:32.636Z,56.52
2018-05-16T13:58:32.892Z,56.79
2018-05-16T13:59:32.907Z,58.14
2018-05-16T14:00:33.138Z,58.40
2018-05-16T14:01:33.259Z,58.49
2018-05-16T14:02:33.556Z,59.45
2018-05-16T14:03:33.666Z,59.84
2018-05-16T14:04:33.807Z,60.30
2018-05-16T14:05:33.981Z,60.03
2018-05-16T14:06:34.473Z,59.87
2018-05-16T14:07:34.337Z,59.23
2018-05-16T14:08:34.560Z,59.20
2018-05-16T14:09:34.845Z,59.20
2018-05-16T14:10:34.944Z,58.91
2018-05-16T14:11:35.237Z,59.58
2018-05-16T14:12:35.311Z,59.03
2018-05-16T14:13:35.448Z,58.26
2018-05-16T14:14:35.727Z,59.55
2018-05-16T14:15:35.765Z,60.38
2018-05-16T14:16:36.053Z,59.35
2018-05-16T14:17:36.116Z,58.87
2018-05-16T14:18:36.269Z,58.77
2018-05-16T14:19:36.535Z,58.22
2018-05-16T14:20:36.810Z,58.22
2018-05-16T14:21:36.828Z,57.74
2018-05-16T14:22:37.082Z,58.51
2018-05-16T14:23:37.172Z,58.42
2018-05-16T14:24:37.393Z,59.74
2018-05-16T14:25:37.581Z,58.87
2018-05-16T14:26:37.738Z,61.09
2018-05-16T14:27:37.849Z,59.93
2018-05-16T14:28:37.994Z,58.48
2018-05-16T14:29:38.309Z,59.09
2018-05-16T14:30:38.403Z,57.26
2018-05-16T14:31:38.584Z,55.42
2018-05-16T14:32:38.750Z,57.35
2018-05-16T14:33:38.900Z,58.12
2018-05-16T14:34:39.042Z,57.84
2018-05-16T14:35:39.252Z,57.45
2018-05-16T14:36:39.386Z,58.58
2018-05-16T14:37:39.528Z,57.32
2018-05-16T14:38:39.704Z,58.29
2018-05-16T14:39:39.890Z,58.17
2018-05-16T14:40:40.102Z,58.52
2018-05-16T14:41:40.265Z,59.20
2018-05-16T14:42:40.494Z,59.84
2018-05-16T14:43:40.518Z,60.42
2018-05-16T14:44:40.698Z,60.58
2018-05-16T14:45:40.860Z,60.97
2018-05-16T14:46:41.100Z,62.22
2018-05-16T14:47:41.139Z,62.90
2018-05-16T14:48:41.374Z,62.99
2018-05-16T14:49:41.450Z,61.93
2018-05-16T14:50:41.669Z,61.93
2018-05-16T14:51:41.912Z,61.55
2018-05-16T14:52:42.030Z,60.32
2018-05-16T14:53:42.201Z,59.78
2018-05-16T14:54:42.413Z,58.52
2018-05-16T14:55:42.610Z,57.29
2018-05-16T14:56:42.765Z,56.56
2018-05-16T14:57:42.861Z,56.20
2018-05-16T14:58:43.087Z,54.87
2018-05-16T14:59:43.239Z,54.41
2018-05-16T15:00:43.432Z,52.61
2018-05-16T15:01:43.642Z,51.28
2018-05-16T15:02:43.731Z,50.40
2018-05-16T15:03:43.909Z,51.25
2018-05-16T15:04:44.190Z,53.55
2018-05-16T15:05:44.389Z,54.00
2018-05-16T15:06:44.511Z,55.35
2018-05-16T15:07:44.683Z,57.16
2018-05-16T15:08:44.849Z,57.42
2018-05-16T15:09:45.093Z,57.23
2018-05-16T15:10:45.130Z,56.94
2018-05-16T15:11:45.378Z,57.35
2018-05-16T15:12:45.588Z,56.22
2018-05-16T15:13:45.741Z,57.03
2018-05-16T15:14:45.863Z,56.25
2018-05-16T15:15:46.124Z,53.93
2018-05-16T15:16:46.259Z,53.91
2018-05-16T15:17:46.393Z,54.29
2018-05-16T15:18:46.554Z,54.58
2018-05-16T15:19:46.773Z,54.68
2018-05-16T15:20:46.908Z,54.49
2018-05-16T15:21:47.128Z,54.00
2018-05-16T15:22:47.282Z,53.59
2018-05-16T15:23:47.415Z,55.04
2018-05-16T15:24:47.601Z,55.90
2018-05-16T15:25:47.812Z,55.33
2018-05-16T15:26:47.947Z,55.10
2018-05-16T15:27:48.186Z,55.10
2018-05-16T15:28:48.341Z,56.36
2018-05-16T15:29:48.461Z,56.10
2018-05-16T15:30:48.692Z,56.48
2018-05-16T15:31:48.846Z,55.62
2018-05-16T15:32:49.056Z,55.90
2018-05-16T15:33:49.221Z,55.13
2018-05-16T15:34:49.339Z,55.13
2018-05-16T15:35:49.532Z,55.33
2018-05-16T15:36:49.769Z,55.52
2018-05-16T15:37:49.909Z,55.07
2018-05-16T15:38:50.034Z,53.61
2018-05-16T15:39:50.282Z,53.33
2018-05-16T15:40:50.427Z,53.13
2018-05-16T15:41:50.548Z,53.71
2018-05-16T15:42:50.806Z,53.81
2018-05-16T15:43:50.989Z,54.41
2018-05-16T15:44:51.053Z,53.64
2018-05-16T15:45:51.356Z,53.83
2018-05-16T15:46:51.485Z,53.45
2018-05-16T15:47:51.607Z,54.32
2018-05-16T15:48:51.792Z,53.55
2018-05-16T15:49:52.029Z,53.35
2018-05-16T15:50:52.193Z,54.32
2018-05-16T15:51:52.385Z,53.93
2018-05-16T15:52:52.502Z,53.52
2018-05-16T15:53:52.711Z,53.81
2018-05-16T15:54:52.917Z,53.75
2018-05-16T15:55:53.076Z,56.46
2018-05-16T15:56:53.209Z,56.16
2018-05-16T15:57:53.361Z,56.14
2018-05-16T15:58:53.575Z,57.27
2018-05-16T15:59:53.688Z,58.23
2018-05-16T16:00:53.930Z,59.30
2018-05-16T16:01:54.105Z,59.78
2018-05-16T16:02:54.263Z,59.48
2018-05-16T16:03:54.437Z,57.94
2018-05-16T16:04:54.636Z,57.94
2018-05-16T16:05:54.778Z,58.62
2018-05-16T16:06:54.948Z,58.62
2018-05-16T16:07:55.190Z,59.48
2018-05-16T16:08:55.298Z,57.39
2018-05-16T16:09:55.469Z,56.52
2018-05-16T16:10:55.696Z,57.42
2018-05-16T16:11:55.846Z,56.16
2018-05-16T16:12:56.015Z,55.23
2018-05-16T16:13:56.194Z,54.55
2018-05-16T16:14:56.280Z,54.10
2018-05-16T16:15:56.454Z,54.68
2018-05-16T16:16:56.642Z,54.19
2018-05-16T16:17:57.815Z,52.36
2018-05-16T16:18:56.922Z,53.25
2018-05-16T16:19:57.143Z,53.45
2018-05-16T16:20:57.295Z,53.55
2018-05-16T16:21:57.519Z,53.42
2018-05-16T16:22:57.636Z,53.61
2018-05-16T16:23:57.832Z,53.69
2018-05-16T16:24:57.982Z,55.30
2018-05-16T16:25:58.188Z,54.62
2018-05-16T16:26:58.368Z,54.79
2018-05-16T16:27:58.536Z,56.21
2018-05-16T16:28:58.776Z,56.76
2018-05-16T16:29:58.907Z,57.85
2018-05-16T16:30:58.991Z,57.65
2018-05-16T16:31:59.101Z,58.04
2018-05-16T16:32:59.373Z,59.17
2018-05-16T16:33:59.488Z,58.11
2018-05-16T16:34:59.676Z,58.72
2018-05-16T16:35:59.887Z,58.30
2018-05-16T16:37:00.003Z,59.23
2018-05-16T16:38:00.153Z,60.00
2018-05-16T16:39:00.423Z,59.33
2018-05-16T16:40:00.491Z,59.30
2018-05-16T16:41:00.745Z,59.81
2018-05-16T16:42:00.848Z,60.10
2018-05-16T16:43:01.081Z,60.07
2018-05-16T16:44:01.190Z,61.13
2018-05-16T16:45:01.377Z,60.27
2018-05-16T16:46:01.518Z,61.90
2018-05-16T16:47:01.790Z,63.15
2018-05-16T16:48:01.866Z,62.77
2018-05-16T16:49:02.034Z,61.80
2018-05-16T16:50:02.211Z,61.52
2018-05-16T16:51:02.391Z,61.13
2018-05-16T16:52:02.623Z,61.04
2018-05-16T16:53:02.739Z,60.65
2018-05-16T16:54:02.876Z,61.90
2018-05-16T16:55:03.244Z,61.80
2018-05-16T16:56:03.211Z,62.96
2018-05-16T16:57:03.392Z,62.09
2018-05-16T16:58:03.518Z,61.10
2018-05-16T16:59:04.311Z,62.19
2018-05-16T17:00:04.253Z,62.74
2018-05-16T17:01:04.547Z,63.51
2018-05-16T17:02:04.494Z,63.41
2018-05-16T17:14:02.302Z,63.41
2018-05-16T17:15:02.290Z,62.64
2018-05-16T17:16:01.992Z,61.97
2018-05-16T17:17:01.977Z,62.23
2018-05-16T17:18:02.323Z,62.23
2018-05-16T17:19:02.340Z,61.94
2018-05-16T17:23:27.636Z,62.80
2018-05-16T17:24:28.236Z,63.18
2018-05-16T17:25:28.835Z,63.18
2018-05-16T17:26:26.379Z,63.35
2018-05-16T17:27:26.427Z,63.54
2018-05-16T17:28:26.345Z,64.22
2018-05-16T17:29:26.638Z,63.06
2018-05-16T17:30:26.805Z,63.12
2018-05-16T17:31:26.843Z,63.22
2018-05-16T17:32:27.082Z,64.85
2018-05-16T17:33:27.222Z,65.53
2018-05-16T17:34:27.428Z,66.39
2018-05-16T17:35:28.036Z,66.68
2018-05-16T17:36:27.816Z,65.91
2018-05-16T17:37:27.922Z,65.62
2018-05-16T17:38:28.137Z,66.49
2018-05-16T17:39:28.342Z,67.25
2018-05-16T17:40:28.474Z,67.54
2018-05-16T17:41:28.699Z,67.93
2018-05-16T17:42:28.909Z,67.22
2018-05-16T17:43:28.952Z,67.13
2018-05-16T17:44:29.185Z,67.70
2018-05-16T17:45:29.460Z,67.90
2018-05-16T17:46:29.515Z,68.08
2018-05-16T17:47:36.589Z,67.22
2018-05-16T17:48:29.941Z,67.41
2018-05-16T17:49:30.046Z,67.03
2018-05-16T17:50:30.223Z,67.41
2018-05-16T17:51:30.393Z,67.70
2018-05-16T17:52:30.476Z,68.08
2018-05-16T17:53:30.700Z,69.14
2018-05-16T17:54:30.915Z,70.01
2018-05-16T17:55:31.130Z,69.43
2018-05-16T17:56:31.248Z,69.05
2018-05-16T17:57:31.346Z,69.49
2018-05-16T17:58:31.536Z,70.01
2018-05-16T17:59:31.673Z,70.07
2018-05-16T18:00:31.809Z,70.17
2018-05-16T18:01:32.057Z,70.84
2018-05-16T18:02:32.193Z,70.93
2018-05-16T18:03:32.419Z,70.64
2018-05-16T18:04:32.604Z,70.64
2018-05-16T18:05:32.688Z,71.31
2018-05-16T18:06:32.886Z,71.41
2018-05-16T18:07:33.117Z,71.31
2018-05-16T18:08:33.286Z,71.41
2018-05-16T18:09:33.447Z,72.08
2018-05-16T18:10:33.577Z,71.98
2018-05-16T18:11:33.786Z,71.98
2018-05-16T18:12:33.931Z,71.98
2018-05-16T18:13:34.163Z,72.43
2018-05-16T18:14:34.321Z,72.24
2018-05-16T18:15:34.557Z,72.43
2018-05-16T18:16:34.641Z,72.63
2018-05-16T18:17:34.857Z,72.53
2018-05-16T18:18:35.042Z,73.20
2018-05-16T18:19:35.172Z,72.91
2018-05-16T18:20:35.277Z,73.58
2018-05-16T18:21:35.597Z,73.49
2018-05-16T18:22:35.610Z,73.77
2018-05-16T18:23:35.810Z,73.87
2018-05-16T18:24:36.013Z,73.97
2018-05-16T18:25:36.140Z,73.77
2018-05-16T18:26:36.264Z,73.97
2018-05-16T18:27:36.477Z,74.93
2018-05-16T18:28:36.660Z,74.73
2018-05-16T18:29:36.825Z,74.54
2018-05-16T18:30:36.986Z,74.64
2018-05-16T18:31:37.177Z,75.60
2018-05-16T18:32:37.292Z,75.40
2018-05-16T18:33:37.451Z,75.31
2018-05-16T18:34:37.908Z,75.50
2018-05-16T18:35:38.206Z,75.60
2018-05-16T18:36:38.157Z,75.60
2018-05-16T18:37:38.355Z,75.79
2018-05-16T18:38:38.593Z,76.07
2018-05-16T18:39:38.660Z,75.70
2018-05-16T18:40:38.789Z,76.17
2018-05-16T18:42:06.044Z,76.23
2018-05-16T18:42:39.248Z,76.56
2018-05-16T18:43:39.380Z,77.04
2018-05-16T18:44:39.453Z,77.48
2018-05-16T18:45:39.654Z,78.34
2018-05-16T18:46:39.843Z,77.48
2018-05-16T18:47:39.960Z,77.86
2018-05-16T18:48:40.268Z,77.95
2018-05-16T18:49:40.302Z,78.25
2018-05-16T18:50:40.423Z,78.44
2018-05-16T18:51:40.661Z,78.44
2018-05-16T18:52:40.781Z,78.25
2018-05-16T18:53:40.980Z,78.05
2018-05-16T18:54:41.158Z,78.25
2018-05-16T18:55:41.367Z,78.53
2018-05-16T18:56:41.417Z,78.72
2018-05-16T18:57:41.693Z,78.63
2018-05-16T18:58:41.778Z,78.92
2018-05-16T18:59:42.086Z,78.92
2018-05-16T19:00:42.161Z,78.63
2018-05-16T19:01:42.311Z,78.92
2018-05-16T19:02:42.407Z,78.63
2018-05-16T19:03:42.652Z,78.82
2018-05-16T19:04:42.762Z,79.59
2018-05-16T19:05:43.031Z,79.21
2018-05-16T19:06:43.271Z,79.49
2018-05-16T19:07:43.376Z,79.68
2018-05-16T19:08:43.667Z,79.30
2018-05-16T19:09:43.670Z,79.30
2018-05-16T19:10:44.002Z,79.30
2018-05-16T19:11:44.009Z,78.72
2018-05-16T19:12:44.272Z,79.49
2018-05-16T19:13:44.464Z,79.88
2018-05-16T19:14:44.780Z,79.68
2018-05-16T19:15:44.782Z,79.39
2018-05-16T19:16:45.025Z,79.49
2018-05-16T19:17:45.223Z,80.07
2018-05-16T19:18:45.349Z,80.26
2018-05-16T19:19:45.517Z,79.97
2018-05-16T19:20:45.638Z,79.88
2018-05-16T19:21:45.955Z,80.16
2018-05-16T19:22:46.124Z,80.26
2018-05-16T19:23:46.532Z,80.45
2018-05-16T19:24:46.541Z,80.35
2018-05-16T19:25:46.712Z,80.74
2018-05-16T19:26:47.062Z,80.35
2018-05-16T19:27:46.994Z,80.70
2018-05-16T19:28:47.198Z,80.79
2018-05-16T19:29:47.389Z,81.37
2018-05-16T19:30:47.605Z,81.70
2018-05-16T19:31:47.659Z,81.60
2018-05-16T19:32:47.828Z,81.66
2018-05-16T19:33:48.323Z,82.90
2018-05-16T19:34:48.700Z,83.58
2018-05-16T19:35:48.496Z,84.15
2018-05-16T19:36:48.822Z,84.53
2018-05-16T19:37:49.112Z,85.39
2018-05-16T19:38:49.136Z,86.16
2018-05-16T19:39:49.317Z,86.45
2018-05-16T19:40:49.252Z,86.93
2018-05-16T19:41:49.408Z,87.55
2018-05-16T19:42:49.717Z,87.74
2018-05-16T19:43:49.906Z,88.13
2018-05-16T19:44:50.433Z,89.18
2018-05-16T19:45:50.287Z,89.37
2018-05-16T19:46:51.045Z,89.47
2018-05-16T19:47:52.148Z,90.05
2018-05-16T19:48:50.926Z,90.43
2018-05-16T19:49:52.143Z,90.14
2018-05-16T19:50:51.437Z,90.62
2018-05-16T19:57:07.555Z,90.05
2018-05-16T20:00:26.916Z,91.19
2018-05-16T20:01:23.145Z,91.10
2018-05-16T20:03:16.935Z,91.49
2018-05-16T20:04:20.687Z,91.39
2018-05-16T20:11:55.790Z,92.54
2018-05-16T20:12:30.405Z,92.11
2018-05-16T20:13:50.795Z,91.63
2018-05-16T20:14:31.241Z,92.49
2018-05-16T20:15:30.800Z,91.53
2018-05-16T20:16:30.273Z,92.97
2018-05-16T20:17:35.265Z,93.35
2018-05-16T20:18:30.483Z,93.64
2018-05-16T20:19:30.514Z,94.40
2018-05-16T20:20:30.258Z,94.98
2018-05-16T20:21:28.190Z,95.07
2018-05-16T20:22:28.448Z,94.98
2018-05-16T20:23:28.664Z,95.36
2018-05-16T20:24:28.606Z,95.17
2018-05-16T20:25:28.663Z,95.17
2018-05-16T20:26:28.837Z,95.65
2018-05-16T20:27:28.956Z,94.79
2018-05-16T20:28:29.751Z,94.69
2018-05-16T20:29:29.799Z,94.21
2018-05-16T20:30:29.993Z,94.02
2018-05-16T20:31:29.921Z,93.64
2018-05-16T20:32:30.180Z,93.74
2018-05-16T20:33:30.346Z,93.45
2018-05-16T20:34:30.642Z,93.88
2018-05-16T20:35:30.555Z,93.16
2018-05-16T20:36:30.863Z,92.49
2018-05-16T20:37:30.951Z,92.35
2018-05-16T20:38:31.312Z,91.77
2018-05-16T20:39:31.305Z,92.78
2018-05-16T20:40:31.689Z,93.26
2018-05-16T20:41:32.012Z,93.35
2018-05-16T20:42:31.819Z,92.68
2018-05-16T20:43:32.270Z,93.35
2018-05-16T20:45:32.427Z,93.16
2018-05-16T20:46:33.299Z,93.93
2018-05-16T20:47:32.876Z,93.16
2018-05-16T20:48:33.159Z,93.45
2018-05-16T20:49:33.096Z,93.35
2018-05-16T20:50:33.419Z,93.83
2018-05-16T20:51:33.479Z,94.40
2018-05-16T20:52:33.727Z,94.21
2018-05-16T20:53:33.917Z,94.60
2018-05-16T20:54:34.124Z,94.69
2018-05-16T20:55:34.187Z,95.46
2018-05-16T20:56:34.383Z,95.46
2018-05-16T20:57:34.504Z,94.98
2018-05-16T20:58:34.676Z,94.98
2018-05-16T20:59:35.011Z,95.07
2018-05-16T21:00:35.154Z,95.65
2018-05-16T21:01:35.468Z,95.46
2018-05-16T21:02:35.629Z,95.56
2018-05-16T21:03:35.424Z,95.75
2018-05-16T21:04:35.556Z,95.94
2018-05-16T21:05:35.775Z,95.56
2018-05-16T21:06:35.869Z,95.65
2018-05-16T21:07:36.072Z,96.22
2018-05-16T21:08:36.259Z,95.84
2018-05-16T21:09:36.342Z,96.27
2018-05-16T21:10:36.520Z,96.56
2018-05-16T21:11:36.815Z,96.27
2018-05-16T21:12:37.146Z,96.66
2018-05-16T21:13:37.330Z,96.32
2018-05-16T21:14:38.058Z,96.47
2018-05-16T21:15:37.663Z,95.89
2018-05-16T21:16:37.776Z,96.56
2018-05-16T21:17:37.794Z,96.66
2018-05-16T21:18:38.225Z,96.84
2018-05-16T21:19:38.116Z,97.04
2018-05-16T21:20:38.241Z,97.52
2018-05-16T21:21:39.317Z,97.38
2018-05-16T21:22:38.533Z,97.52
2018-05-16T21:23:38.802Z,97.23
2018-05-16T21:24:38.775Z,97.56
2018-05-16T21:25:39.176Z,96.66
2018-05-16T21:26:39.371Z,97.23
2018-05-16T21:27:39.702Z,97.47
2018-05-16T21:28:39.607Z,96.94
2018-05-16T21:29:39.713Z,97.52
2018-05-16T21:30:40.052Z,97.23
2018-05-16T21:31:40.098Z,97.28
2018-05-16T21:32:40.286Z,97.38
2018-05-16T21:33:40.437Z,97.28
2018-05-16T21:34:40.555Z,97.33
2018-05-16T21:35:40.897Z,96.70
2018-05-16T21:36:40.990Z,97.18
2018-05-16T21:37:41.104Z,96.61
2018-05-16T21:38:41.303Z,96.42
2018-05-16T21:39:41.441Z,95.84
2018-05-16T21:40:41.670Z,96.42
2018-05-16T21:41:41.877Z,97.09
2018-05-16T21:42:42.026Z,97.09
2018-05-16T21:43:42.241Z,97.38
2018-05-16T21:44:42.378Z,97.90
2018-05-16T21:45:42.692Z,97.61
2018-05-16T21:46:42.730Z,98.05
2018-05-16T21:47:43.009Z,98.19
2018-05-16T21:48:43.000Z,98.00
2018-05-16T21:49:43.222Z,97.95
