createdAt,value
2022-11-01T00:02:29.555Z,61.01
2022-11-01T00:05:34.943Z,61.05
2022-11-01T00:08:43.171Z,61.32
2022-11-01T00:11:48.853Z,61.30
2022-11-01T00:14:55.554Z,61.25
2022-11-01T00:18:02.062Z,61.25
2022-11-01T00:21:07.583Z,61.24
2022-11-01T00:24:13.207Z,61.18
2022-11-01T00:27:13.926Z,61.01
2022-11-01T00:30:06.414Z,60.90
2022-11-01T00:33:13.520Z,60.97
2022-11-01T00:36:18.132Z,61.06
2022-11-01T00:39:30.647Z,61.03
2022-11-01T00:42:34.542Z,60.91
2022-11-01T00:45:40.989Z,60.97
2022-11-01T00:48:45.907Z,61.07
2022-11-01T00:51:51.980Z,61.08
2022-11-01T00:54:58.556Z,61.04
2022-11-01T00:58:05.457Z,61.09
2022-11-01T01:01:11.283Z,61.19
2022-11-01T01:04:17.994Z,61.28
2022-11-01T01:07:23.771Z,61.23
2022-11-01T01:10:30.556Z,61.42
2022-11-01T01:13:36.984Z,61.65
2022-11-01T01:16:43.624Z,61.56
2022-11-01T01:19:50.507Z,61.59
2022-11-01T01:22:56.103Z,61.52
2022-11-01T01:26:02.437Z,61.56
2022-11-01T01:29:08.786Z,61.53
2022-11-01T01:32:14.198Z,61.54
2022-11-01T01:35:21.400Z,61.61
2022-11-01T01:38:30.235Z,61.48
2022-11-01T01:41:46.651Z,61.55
2022-11-01T01:45:30.488Z,61.56
2022-11-01T01:48:38.071Z,61.63
2022-11-01T01:51:44.553Z,61.62
2022-11-01T01:54:52.084Z,61.55
2022-11-01T01:57:57.917Z,61.64
2022-11-01T02:01:02.827Z,61.76
2022-11-01T02:04:09.623Z,61.88
2022-11-01T02:07:15.858Z,61.79
2022-11-01T02:10:23.741Z,61.73
2022-11-01T02:13:31.502Z,61.68
2022-11-01T02:17:05.578Z,61.73
2022-11-01T02:20:24.369Z,61.71
2022-11-01T02:23:58.406Z,61.70
2022-11-01T02:27:29.391Z,61.82
2022-11-01T02:30:37.612Z,61.87
2022-11-01T02:34:04.903Z,61.89
2022-11-01T02:37:28.880Z,61.65
2022-11-01T02:40:43.778Z,61.73
2022-11-01T02:44:02.837Z,61.71
2022-11-01T02:47:10.412Z,61.80
2022-11-01T02:50:19.718Z,61.63
2022-11-01T02:53:25.675Z,61.59
2022-11-01T02:56:31.549Z,61.63
2022-11-01T02:59:41.126Z,61.66
2022-11-01T03:02:55.809Z,61.66
2022-11-01T03:06:12.976Z,61.71
2022-11-01T03:09:24.384Z,61.67
2022-11-01T03:12:33.251Z,61.72
2022-11-01T03:15:46.904Z,61.09
2022-11-01T03:18:58.200Z,60.97
2022-11-01T03:22:14.611Z,61.30
2022-11-01T03:25:47.166Z,61.15
2022-11-01T03:28:58.965Z,61.38
2022-11-01T03:32:05.351Z,61.60
2022-11-01T03:35:12.112Z,61.77
2022-11-01T03:38:22.909Z,61.38
2022-11-01T03:41:31.446Z,60.75
2022-11-01T03:44:38.242Z,60.46
2022-11-01T03:47:43.733Z,61.17
2022-11-01T03:50:48.464Z,61.55
2022-11-01T03:53:54.718Z,61.38
2022-11-01T03:57:01.267Z,61.00
2022-11-01T04:00:07.481Z,60.69
2022-11-01T04:03:13.296Z,60.70
2022-11-01T04:06:19.437Z,60.76
2022-11-01T04:09:25.095Z,60.99
2022-11-01T04:12:29.811Z,61.13
2022-11-01T04:15:53.919Z,60.85
2022-11-01T04:19:02.492Z,60.72
2022-11-01T04:22:07.268Z,61.07
2022-11-01T04:25:13.586Z,60.83
2022-11-01T04:28:19.475Z,60.72
2022-11-01T04:31:25.092Z,60.50
2022-11-01T04:34:31.894Z,60.50
2022-11-01T04:37:38.732Z,60.22
2022-11-01T04:40:44.562Z,59.94
2022-11-01T06:42:18.382Z,56.47
2022-11-01T06:45:24.630Z,56.77
2022-11-01T06:48:30.631Z,56.30
2022-11-01T06:51:36.738Z,56.14
2022-11-01T06:54:44.560Z,56.06
2022-11-01T06:57:50.760Z,55.65
2022-11-01T07:00:57.415Z,54.85
2022-11-01T07:04:07.272Z,54.43
2022-11-01T07:07:11.920Z,54.72
2022-11-01T07:10:17.846Z,54.21
2022-11-01T07:13:28.233Z,54.62
2022-11-01T07:16:34.612Z,53.56
2022-11-01T07:19:41.794Z,53.19
2022-11-01T07:22:47.746Z,52.27
2022-11-01T07:25:54.186Z,52.50
2022-11-01T07:29:01.160Z,52.09
2022-11-01T07:32:07.369Z,52.98
2022-11-01T07:35:13.846Z,52.19
2022-11-01T07:38:19.857Z,52.44
2022-11-01T07:41:24.727Z,51.74
2022-11-01T07:44:30.157Z,51.24
2022-11-01T07:47:36.018Z,51.10
2022-11-01T07:50:42.075Z,50.81
2022-11-01T07:53:48.602Z,50.05
2022-11-01T07:56:54.149Z,50.54
2022-11-01T08:00:01.210Z,49.70
2022-11-01T08:03:17.090Z,50.10
2022-11-01T08:06:23.364Z,49.04
2022-11-01T08:09:29.194Z,49.34
2022-11-01T08:12:35.503Z,49.22
2022-11-01T08:15:40.955Z,49.22
2022-11-01T08:18:46.564Z,49.40
2022-11-01T08:21:52.875Z,48.76
2022-11-01T08:24:58.383Z,48.04
2022-11-01T08:28:04.175Z,47.48
2022-11-01T08:31:09.941Z,47.61
2022-11-01T08:34:17.297Z,47.65
2022-11-01T08:37:25.535Z,47.07
2022-11-01T08:40:31.596Z,47.25
2022-11-01T08:43:41.903Z,47.16
2022-11-01T08:46:49.695Z,46.36
2022-11-01T08:49:55.806Z,45.90
2022-11-01T08:53:01.765Z,45.46
2022-11-01T08:56:11.982Z,44.21
2022-11-01T08:59:17.728Z,43.14
2022-11-01T09:02:25.231Z,43.92
2022-11-01T09:05:32.007Z,44.15
2022-11-01T09:08:37.988Z,44.09
2022-11-01T09:11:44.182Z,43.61
2022-11-01T09:14:52.197Z,43.84
2022-11-01T09:17:58.080Z,44.19
2022-11-01T09:21:11.282Z,44.70
2022-11-01T09:24:18.896Z,43.52
2022-11-01T09:27:25.287Z,44.52
2022-11-01T09:30:31.408Z,44.09
2022-11-01T09:33:36.927Z,43.85
2022-11-01T09:36:38.213Z,43.44
2022-11-01T09:39:24.234Z,43.17
2022-11-01T09:42:30.723Z,43.40
2022-11-01T09:45:34.497Z,43.83
2022-11-01T09:48:42.535Z,42.93
2022-11-01T09:51:48.725Z,42.96
2022-11-01T09:54:54.313Z,42.57
2022-11-01T09:58:10.144Z,43.34
2022-11-01T10:01:25.520Z,43.31
2022-11-01T10:05:19.059Z,42.19
2022-11-01T10:08:35.361Z,41.77
2022-11-01T10:11:53.996Z,41.60
2022-11-01T10:15:08.558Z,42.92
2022-11-01T10:18:27.773Z,43.14
2022-11-01T10:21:29.646Z,42.53
2022-11-01T10:24:48.319Z,42.71
2022-11-01T10:28:17.775Z,41.49
2022-11-01T10:31:28.322Z,41.94
2022-11-01T10:34:43.028Z,41.81
2022-11-01T10:38:11.369Z,41.77
2022-11-01T10:41:10.653Z,40.20
2022-11-01T10:44:19.098Z,40.48
2022-11-01T10:47:30.589Z,40.09
2022-11-01T10:50:40.261Z,39.06
2022-11-01T10:53:52.262Z,37.89
2022-11-01T10:57:00.347Z,36.99
2022-11-01T11:00:06.202Z,37.76
2022-11-01T11:03:13.888Z,38.34
2022-11-01T11:06:25.508Z,36.92
2022-11-01T11:09:48.457Z,37.17
2022-11-01T11:12:54.129Z,37.97
2022-11-01T11:16:01.799Z,38.00
2022-11-01T11:19:28.311Z,37.91
2022-11-01T11:22:37.788Z,38.10
2022-11-01T11:25:51.440Z,38.36
2022-11-01T11:28:59.919Z,38.43
2022-11-01T11:32:11.081Z,37.65
2022-11-01T11:35:21.197Z,37.75
2022-11-01T11:38:28.564Z,37.62
2022-11-01T11:41:45.964Z,37.37
2022-11-01T11:44:55.890Z,36.25
2022-11-01T11:48:04.822Z,37.30
2022-11-01T11:51:18.305Z,37.27
2022-11-01T11:54:45.164Z,36.77
2022-11-01T11:57:52.167Z,36.11
2022-11-01T12:01:04.764Z,36.06
2022-11-01T12:04:28.598Z,35.84
2022-11-01T12:07:51.703Z,36.38
2022-11-01T12:11:01.402Z,36.83
2022-11-01T12:14:19.681Z,35.33
2022-11-01T12:17:45.455Z,35.35
2022-11-01T12:20:51.834Z,35.38
2022-11-01T12:23:57.646Z,35.60
2022-11-01T12:27:04.873Z,35.35
2022-11-01T12:30:24.122Z,35.51
2022-11-01T12:33:46.616Z,35.18
2022-11-01T12:37:07.037Z,35.63
2022-11-01T12:40:23.406Z,35.09
2022-11-01T12:43:37.033Z,34.33
2022-11-01T12:46:53.246Z,34.73
2022-11-01T12:50:06.813Z,35.33
2022-11-01T12:53:34.705Z,34.76
2022-11-01T12:56:40.109Z,34.04
2022-11-01T12:59:50.885Z,34.04
2022-11-01T13:03:10.878Z,34.48
2022-11-01T13:06:50.565Z,34.92
2022-11-01T13:10:22.214Z,35.27
2022-11-01T13:13:56.930Z,36.02
2022-11-01T13:17:07.469Z,36.42
2022-11-01T13:20:43.230Z,36.45
2022-11-01T13:24:28.269Z,36.91
2022-11-01T13:27:50.896Z,36.64
2022-11-01T13:30:53.406Z,36.54
2022-11-01T13:34:00.861Z,36.10
2022-11-01T13:37:45.556Z,36.01
2022-11-01T13:41:33.708Z,35.96
2022-11-01T13:44:46.243Z,36.54
2022-11-01T13:48:11.458Z,36.59
2022-11-01T13:51:52.278Z,36.91
2022-11-01T13:54:58.844Z,37.19
2022-11-01T13:58:04.211Z,37.25
2022-11-01T14:01:10.738Z,37.49
2022-11-01T14:04:35.213Z,37.64
2022-11-01T14:07:53.123Z,37.96
2022-11-01T14:11:03.260Z,38.31
2022-11-01T14:14:07.922Z,38.65
2022-11-01T14:17:39.027Z,39.11
2022-11-01T14:20:55.907Z,39.45
2022-11-01T14:24:02.839Z,39.82
2022-11-01T14:27:17.963Z,40.09
2022-11-01T14:30:39.206Z,40.22
2022-11-01T14:33:46.232Z,40.29
2022-11-01T14:36:56.220Z,40.51
2022-11-01T14:40:12.562Z,40.93
2022-11-01T14:43:39.411Z,41.30
2022-11-01T14:46:46.740Z,41.62
2022-11-01T14:49:57.385Z,41.67
2022-11-01T14:53:22.871Z,41.78
2022-11-01T14:56:41.039Z,42.17
2022-11-01T14:59:46.464Z,42.28
2022-11-01T15:02:53.349Z,42.59
2022-11-01T15:06:04.075Z,42.88
2022-11-01T15:09:14.873Z,42.98
2022-11-01T15:12:24.159Z,42.94
2022-11-01T15:15:37.408Z,43.11
2022-11-01T15:18:43.331Z,43.02
2022-11-01T15:21:48.558Z,42.87
2022-11-01T15:24:54.237Z,43.01
2022-11-01T15:27:59.982Z,43.06
2022-11-01T15:31:14.721Z,43.05
2022-11-01T15:34:22.821Z,42.81
2022-11-01T15:37:40.957Z,42.91
2022-11-01T15:40:48.724Z,43.07
2022-11-01T15:43:54.084Z,43.15
2022-11-01T15:46:59.795Z,43.18
2022-11-01T15:50:13.463Z,43.40
2022-11-01T15:53:24.822Z,43.61
2022-11-01T15:56:34.225Z,43.95
2022-11-01T15:59:49.402Z,44.03
2022-11-01T16:03:00.615Z,44.10
2022-11-01T16:06:25.910Z,43.79
2022-11-01T16:09:43.380Z,43.78
2022-11-01T16:12:51.211Z,43.04
2022-11-01T16:15:58.069Z,43.01
2022-11-01T16:19:04.106Z,43.20
2022-11-01T16:22:10.587Z,43.19
2022-11-01T16:25:28.328Z,43.25
2022-11-01T16:28:40.088Z,43.45
2022-11-01T16:31:47.781Z,43.63
2022-11-01T16:34:53.405Z,43.42
2022-11-01T16:37:59.086Z,43.30
2022-11-01T16:41:10.811Z,43.76
2022-11-01T16:44:27.358Z,43.72
2022-11-01T16:47:33.619Z,43.43
2022-11-01T16:50:39.632Z,43.50
2022-11-01T16:53:46.180Z,43.70
2022-11-01T16:56:59.112Z,43.80
2022-11-01T17:00:05.718Z,44.24
2022-11-01T17:03:13.398Z,44.27
2022-11-01T17:06:18.886Z,44.56
2022-11-01T17:09:29.806Z,45.62
2022-11-01T17:12:35.531Z,46.16
2022-11-01T17:15:41.151Z,46.25
2022-11-01T17:18:53.691Z,46.34
2022-11-01T17:21:59.832Z,46.62
2022-11-01T17:25:06.617Z,46.61
2022-11-01T17:28:13.168Z,46.76
2022-11-01T17:31:18.952Z,47.14
2022-11-01T17:34:25.093Z,46.74
2022-11-01T17:37:31.151Z,46.63
2022-11-01T17:40:38.060Z,46.99
2022-11-01T17:43:43.984Z,47.20
2022-11-01T17:46:50.178Z,47.36
2022-11-01T17:49:56.102Z,47.56
2022-11-01T17:53:03.467Z,47.51
2022-11-01T17:56:12.141Z,47.79
2022-11-01T17:59:18.726Z,47.96
2022-11-01T18:02:25.239Z,48.19
2022-11-01T18:05:31.877Z,47.73
2022-11-01T18:08:39.720Z,47.83
2022-11-01T18:12:20.207Z,48.13
2022-11-01T18:15:39.273Z,47.98
2022-11-01T18:19:10.180Z,48.12
2022-11-01T18:22:28.588Z,48.38
2022-11-01T18:25:49.443Z,48.46
2022-11-01T18:28:55.618Z,48.13
2022-11-01T18:32:15.368Z,48.40
2022-11-01T18:35:55.589Z,48.18
2022-11-01T18:39:09.099Z,48.11
2022-11-01T18:42:15.347Z,47.59
2022-11-01T18:45:52.792Z,47.20
2022-11-01T18:48:44.691Z,47.85
2022-11-01T18:51:51.941Z,48.36
2022-11-01T18:55:04.870Z,47.76
2022-11-01T18:58:10.817Z,47.85
2022-11-01T19:01:44.104Z,48.28
2022-11-01T19:04:51.446Z,47.98
2022-11-01T19:08:10.931Z,47.73
2022-11-01T19:11:06.627Z,47.72
2022-11-01T19:14:15.994Z,47.95
2022-11-01T19:17:26.680Z,47.97
2022-11-01T19:20:41.786Z,48.13
2022-11-01T19:23:53.133Z,48.62
2022-11-01T19:26:58.706Z,49.29
2022-11-01T19:30:06.849Z,48.81
2022-11-01T19:33:35.513Z,48.82
2022-11-01T19:36:51.530Z,48.59
2022-11-01T19:39:57.392Z,48.41
2022-11-01T19:43:03.312Z,47.82
2022-11-01T19:46:11.859Z,47.70
2022-11-01T19:49:18.066Z,47.64
2022-11-01T19:52:47.672Z,47.48
2022-11-01T19:56:04.301Z,47.38
2022-11-01T19:59:14.067Z,47.26
2022-11-01T20:02:28.949Z,47.64
2022-11-01T20:05:47.619Z,47.93
2022-11-01T20:08:53.423Z,48.24
2022-11-01T20:12:00.272Z,48.04
2022-11-01T20:15:06.234Z,48.21
2022-11-01T20:18:13.189Z,48.18
2022-11-01T20:21:18.133Z,48.01
2022-11-01T20:24:25.039Z,47.32
2022-11-01T20:27:31.133Z,47.15
2022-11-01T20:30:36.589Z,47.68
2022-11-01T20:33:42.815Z,47.22
2022-11-01T20:37:08.299Z,47.10
2022-11-01T20:39:57.480Z,46.84
2022-11-01T20:43:04.502Z,46.67
2022-11-01T20:46:10.116Z,46.64
2022-11-01T20:49:16.319Z,46.96
2022-11-01T20:55:30.874Z,46.35
2022-11-01T20:58:36.416Z,46.26
2022-11-01T21:01:42.014Z,46.46
2022-11-01T21:04:47.347Z,47.77
2022-11-01T21:07:55.784Z,48.22
2022-11-01T21:11:11.474Z,48.61
2022-11-01T21:14:18.217Z,48.94
2022-11-01T21:17:30.818Z,49.27
2022-11-01T21:20:41.202Z,48.22
2022-11-01T21:23:50.182Z,47.62
2022-11-01T21:26:56.201Z,47.62
2022-11-01T21:30:05.578Z,47.54
2022-11-01T21:33:11.517Z,47.51
2022-11-01T21:36:13.747Z,47.78
2022-11-01T21:39:10.360Z,48.09
2022-11-01T21:42:36.575Z,47.83
2022-11-01T21:45:46.848Z,47.91
2022-11-01T21:48:52.519Z,47.96
2022-11-01T21:51:58.242Z,47.84
2022-11-01T21:55:04.786Z,48.00
2022-11-01T21:58:10.811Z,48.75
2022-11-01T22:01:17.866Z,48.45
2022-11-01T22:04:28.563Z,48.82
2022-11-01T22:07:33.095Z,49.03
2022-11-01T22:10:38.822Z,49.44
2022-11-01T22:13:44.042Z,49.27
2022-11-01T22:16:51.254Z,49.46
2022-11-01T22:19:57.475Z,50.52
2022-11-01T22:23:03.872Z,50.71
2022-11-01T22:26:11.038Z,51.13
2022-11-01T22:29:16.365Z,51.90
2022-11-01T22:32:22.580Z,51.81
2022-11-01T22:35:27.669Z,52.23
2022-11-01T22:38:37.896Z,52.42
2022-11-01T22:41:49.159Z,52.01
2022-11-01T22:44:53.212Z,52.20
2022-11-01T22:48:00.031Z,52.51
2022-11-01T22:51:05.593Z,52.70
2022-11-01T22:54:12.892Z,52.87
2022-11-01T22:57:34.715Z,52.57
2022-11-01T23:00:50.947Z,52.40
2022-11-01T23:03:56.909Z,52.60
2022-11-01T23:07:03.013Z,53.00
2022-11-01T23:10:10.298Z,53.31
2022-11-01T23:13:55.726Z,52.50
2022-11-01T23:17:01.372Z,52.43
2022-11-01T23:20:12.525Z,52.50
2022-11-01T23:23:17.923Z,52.61
2022-11-01T23:26:23.372Z,52.63
2022-11-01T23:29:30.139Z,52.99
2022-11-01T23:32:35.778Z,53.48
2022-11-01T23:35:41.636Z,53.50
2022-11-01T23:38:52.992Z,53.90
2022-11-01T23:42:06.321Z,54.22
2022-11-01T23:45:13.250Z,54.44
2022-11-01T23:48:19.548Z,54.20
2022-11-01T23:51:34.867Z,53.61
2022-11-01T23:54:51.439Z,53.55
2022-11-01T23:57:57.061Z,53.68
