createdAt,value
2019-02-28T00:01:28.568Z,100799.33
2019-02-28T00:04:01.034Z,100800.05
2019-02-28T00:06:32.489Z,100797.37
2019-02-28T00:09:04.912Z,100793.37
2019-02-28T00:11:39.575Z,100792.91
2019-02-28T00:14:10.992Z,100788.44
2019-02-28T00:16:42.371Z,100794.52
2019-02-28T00:19:13.794Z,100789.69
2019-02-28T00:21:45.109Z,100790.11
2019-02-28T00:24:16.540Z,100795.23
2019-02-28T00:26:48.041Z,100790.17
2019-02-28T00:29:19.438Z,100792.19
2019-02-28T00:31:51.065Z,100791.12
2019-02-28T00:34:22.359Z,100785.94
2019-02-28T00:36:54.102Z,100782.25
2019-02-28T00:39:25.786Z,100786.23
2019-02-28T00:41:57.182Z,100779.63
2019-02-28T00:44:31.234Z,100774.69
2019-02-28T00:47:01.665Z,100772.78
2019-02-28T00:49:32.990Z,100767.36
2019-02-28T00:52:04.548Z,100769.02
2019-02-28T00:54:35.997Z,100768.84
2019-02-28T00:57:07.401Z,100765.19
2019-02-28T00:59:38.924Z,100755.84
2019-02-28T01:02:10.268Z,100758.50
2019-02-28T01:04:42.472Z,100758.63
2019-02-28T01:07:16.274Z,100750.20
2019-02-28T01:09:46.894Z,100749.97
2019-02-28T01:12:19.186Z,100743.43
2019-02-28T01:14:51.412Z,100738.91
2019-02-28T01:17:24.052Z,100735.33
2019-02-28T01:19:56.177Z,100729.20
2019-02-28T01:22:28.106Z,100729.98
2019-02-28T01:24:59.937Z,100725.52
2019-02-28T01:27:31.272Z,100736.39
2019-02-28T01:30:02.595Z,100732.41
2019-02-28T01:32:35.116Z,100724.63
2019-02-28T01:35:08.566Z,100717.25
2019-02-28T01:37:40.034Z,100717.67
2019-02-28T01:40:15.544Z,100710.84
2019-02-28T01:42:59.074Z,100709.53
2019-02-28T01:45:30.396Z,100705.91
2019-02-28T01:48:01.804Z,100701.41
2019-02-28T01:50:33.203Z,100703.34
2019-02-28T01:53:04.512Z,100703.94
2019-02-28T01:55:36.002Z,100695.86
2019-02-28T01:58:07.330Z,100696.87
2019-02-28T02:00:38.849Z,100696.27
2019-02-28T02:03:10.284Z,100689.78
2019-02-28T02:05:41.798Z,100681.59
2019-02-28T02:08:13.244Z,100679.34
2019-02-28T02:10:44.800Z,100678.92
2019-02-28T02:13:16.189Z,100673.16
2019-02-28T02:15:51.414Z,100689.68
2019-02-28T02:18:21.687Z,100683.50
2019-02-28T02:20:53.021Z,100686.59
2019-02-28T02:23:25.443Z,100671.00
2019-02-28T02:25:56.839Z,100665.34
2019-02-28T02:28:28.223Z,100668.89
2019-02-28T02:30:59.609Z,100666.38
2019-02-28T02:33:31.000Z,100661.78
2019-02-28T02:36:02.543Z,100657.13
2019-02-28T02:38:39.866Z,100656.37
2019-02-28T02:41:07.118Z,100654.30
2019-02-28T02:43:38.429Z,100649.80
2019-02-28T02:46:09.784Z,100640.17
2019-02-28T02:48:42.330Z,100638.51
2019-02-28T02:51:14.327Z,100637.02
2019-02-28T02:53:49.955Z,100643.14
2019-02-28T02:56:21.421Z,100632.62
2019-02-28T02:58:52.827Z,100624.23
2019-02-28T03:01:24.515Z,100623.72
2019-02-28T03:03:56.201Z,100621.70
2019-02-28T03:06:28.438Z,100621.83
2019-02-28T03:08:59.942Z,100622.36
2019-02-28T03:11:31.300Z,100621.95
2019-02-28T03:14:02.605Z,100616.12
2019-02-28T03:16:37.779Z,100613.08
2019-02-28T03:19:09.265Z,100614.78
2019-02-28T03:21:40.638Z,100609.52
2019-02-28T03:24:15.148Z,100608.95
2019-02-28T03:26:44.899Z,100601.20
2019-02-28T03:29:16.187Z,100607.48
2019-02-28T03:31:54.552Z,100610.31
2019-02-28T03:34:20.680Z,100607.63
2019-02-28T03:36:57.061Z,100606.61
2019-02-28T03:39:25.790Z,100608.33
2019-02-28T03:41:57.225Z,100609.78
2019-02-28T03:44:28.494Z,100604.43
2019-02-28T03:46:59.858Z,100612.33
2019-02-28T03:49:31.135Z,100613.78
2019-02-28T03:52:06.710Z,100621.80
2019-02-28T03:54:35.449Z,100611.43
2019-02-28T03:57:06.857Z,100621.38
2019-02-28T03:59:38.265Z,100619.27
2019-02-28T04:02:09.691Z,100623.11
2019-02-28T04:04:48.423Z,100613.30
2019-02-28T04:07:16.043Z,100617.07
2019-02-28T04:09:47.170Z,100617.83
2019-02-28T04:12:18.518Z,100619.81
2019-02-28T04:14:49.774Z,100622.70
2019-02-28T04:17:21.142Z,100622.09
2019-02-28T04:19:58.622Z,100618.23
2019-02-28T04:22:25.462Z,100623.39
2019-02-28T04:24:56.728Z,100621.53
2019-02-28T04:27:29.699Z,100623.66
2019-02-28T04:30:05.867Z,100614.46
2019-02-28T04:32:35.359Z,100610.14
2019-02-28T04:35:06.935Z,100617.83
2019-02-28T04:37:44.675Z,100606.84
2019-02-28T04:40:14.254Z,100604.72
2019-02-28T04:42:45.713Z,100603.41
2019-02-28T04:45:17.099Z,100608.14
2019-02-28T04:47:48.578Z,100603.34
2019-02-28T04:50:20.032Z,100605.66
2019-02-28T04:52:51.321Z,100611.29
2019-02-28T04:55:23.582Z,100610.75
2019-02-28T04:57:54.865Z,100620.78
2019-02-28T05:00:26.366Z,100618.59
2019-02-28T05:02:57.679Z,100617.89
2019-02-28T05:05:30.081Z,100622.29
2019-02-28T05:08:05.706Z,100618.10
2019-02-28T05:10:35.750Z,100615.49
2019-02-28T05:13:07.167Z,100615.29
2019-02-28T05:15:40.910Z,100617.28
2019-02-28T05:18:11.463Z,100622.77
2019-02-28T05:20:45.927Z,100624.83
2019-02-28T05:23:16.108Z,100635.12
2019-02-28T05:25:52.132Z,100629.28
2019-02-28T05:28:23.322Z,100635.05
2019-02-28T05:30:57.950Z,100631.62
2019-02-28T05:33:29.338Z,100630.59
2019-02-28T05:36:04.171Z,100629.84
2019-02-28T05:38:33.930Z,100630.94
2019-02-28T05:41:05.364Z,100626.89
2019-02-28T05:43:36.694Z,100625.66
2019-02-28T05:46:08.029Z,100630.53
2019-02-28T05:48:39.584Z,100631.63
2019-02-28T05:51:11.067Z,100631.97
2019-02-28T05:53:42.766Z,100634.23
2019-02-28T05:56:14.169Z,100633.89
2019-02-28T05:58:45.441Z,100636.91
2019-02-28T06:01:16.895Z,100646.23
2019-02-28T06:03:48.170Z,100641.50
2019-02-28T06:06:20.248Z,100644.17
2019-02-28T06:08:53.218Z,100635.67
2019-02-28T06:11:24.629Z,100635.20
2019-02-28T06:13:56.167Z,100635.34
2019-02-28T06:16:27.476Z,100634.66
2019-02-28T06:18:58.783Z,100638.77
2019-02-28T06:21:30.110Z,100647.02
2019-02-28T06:24:01.450Z,100642.83
2019-02-28T06:26:33.007Z,100648.80
2019-02-28T06:29:04.947Z,100652.52
2019-02-28T06:31:37.002Z,100658.83
2019-02-28T06:34:09.391Z,100646.81
2019-02-28T06:36:40.672Z,100656.49
2019-02-28T06:39:12.132Z,100654.09
2019-02-28T06:41:43.458Z,100660.72
2019-02-28T06:44:14.787Z,100656.58
2019-02-28T06:46:46.185Z,100655.45
2019-02-28T06:49:17.598Z,100655.41
2019-02-28T06:51:51.359Z,100660.20
2019-02-28T06:54:21.934Z,100658.59
2019-02-28T06:56:54.099Z,100660.81
2019-02-28T06:59:26.313Z,100669.74
2019-02-28T07:01:57.728Z,100669.57
2019-02-28T07:04:30.194Z,100669.58
2019-02-28T07:07:01.466Z,100668.91
2019-02-28T07:09:33.626Z,100675.09
2019-02-28T07:12:05.961Z,100669.73
2019-02-28T07:14:37.478Z,100676.86
2019-02-28T07:17:10.790Z,100681.91
2019-02-28T07:19:41.994Z,100676.17
2019-02-28T07:22:19.151Z,100684.00
2019-02-28T07:24:46.493Z,100683.91
2019-02-28T07:27:17.825Z,100677.64
2019-02-28T07:29:49.168Z,100679.80
2019-02-28T07:32:20.691Z,100671.05
2019-02-28T07:34:57.746Z,100674.03
2019-02-28T07:37:24.997Z,100667.89
2019-02-28T07:39:56.441Z,100663.27
2019-02-28T07:42:27.870Z,100664.47
2019-02-28T07:44:59.182Z,100657.34
2019-02-28T07:47:30.517Z,100655.67
2019-02-28T07:50:03.592Z,100660.91
2019-02-28T07:52:34.843Z,100656.31
2019-02-28T07:55:19.635Z,100658.75
2019-02-28T07:57:53.285Z,100660.72
2019-02-28T08:00:27.262Z,100663.48
2019-02-28T08:02:58.665Z,100670.64
2019-02-28T08:05:30.908Z,100667.13
2019-02-28T08:08:03.567Z,100669.72
2019-02-28T08:10:36.445Z,100664.73
2019-02-28T08:13:07.806Z,100664.41
2019-02-28T08:15:39.303Z,100655.23
2019-02-28T08:18:10.796Z,100651.22
2019-02-28T08:20:42.340Z,100660.97
2019-02-28T08:23:13.757Z,100664.53
2019-02-28T08:25:45.146Z,100661.28
2019-02-28T08:28:16.529Z,100661.97
2019-02-28T08:30:47.958Z,100656.98
2019-02-28T08:33:21.055Z,100661.23
2019-02-28T08:35:52.348Z,100668.44
2019-02-28T08:38:23.854Z,100659.73
2019-02-28T08:40:55.204Z,100657.61
2019-02-28T08:43:27.328Z,100658.21
2019-02-28T08:45:58.877Z,100650.39
2019-02-28T08:48:32.440Z,100646.54
2019-02-28T08:51:03.385Z,100635.92
2019-02-28T08:53:34.938Z,100643.52
2019-02-28T08:56:06.411Z,100640.56
2019-02-28T08:58:38.511Z,100652.59
2019-02-28T09:01:09.973Z,100655.41
2019-02-28T09:03:41.320Z,100660.36
2019-02-28T09:06:12.670Z,100650.24
2019-02-28T09:08:45.365Z,100652.59
2019-02-28T09:11:20.538Z,100651.75
2019-02-28T09:13:49.832Z,100656.17
2019-02-28T09:16:21.118Z,100651.73
2019-02-28T09:18:52.696Z,100653.06
2019-02-28T09:21:24.122Z,100657.90
2019-02-28T09:23:55.581Z,100658.35
2019-02-28T09:26:31.398Z,100653.48
2019-02-28T09:29:01.750Z,100651.33
2019-02-28T09:31:38.712Z,100648.31
2019-02-28T09:34:09.244Z,100650.13
2019-02-28T09:36:40.710Z,100638.73
2019-02-28T09:39:12.264Z,100653.36
2019-02-28T09:41:43.684Z,100651.19
2019-02-28T09:44:15.098Z,100654.36
2019-02-28T09:46:50.386Z,100646.00
2019-02-28T09:49:19.480Z,100642.52
2019-02-28T09:51:51.910Z,100631.50
2019-02-28T09:54:24.380Z,100630.25
2019-02-28T09:56:56.399Z,100612.16
2019-02-28T09:59:27.690Z,100616.16
2019-02-28T10:02:01.603Z,100617.48
2019-02-28T10:04:32.580Z,100621.90
2019-02-28T10:07:03.986Z,100630.30
2019-02-28T10:09:35.284Z,100626.28
2019-02-28T10:12:07.807Z,100623.59
2019-02-28T10:14:40.062Z,100607.63
2019-02-28T10:17:11.472Z,100621.77
2019-02-28T10:19:45.787Z,100622.14
2019-02-28T10:22:15.943Z,100624.70
2019-02-28T10:24:47.327Z,100625.95
2019-02-28T10:27:18.811Z,100624.58
2019-02-28T10:29:50.318Z,100618.66
2019-02-28T10:32:21.792Z,100616.75
2019-02-28T10:34:54.225Z,100607.33
2019-02-28T10:37:25.566Z,100600.53
2019-02-28T10:39:56.872Z,100595.80
2019-02-28T10:42:28.270Z,100594.30
2019-02-28T10:44:59.540Z,100592.92
2019-02-28T10:47:32.094Z,100588.02
2019-02-28T10:50:03.553Z,100576.08
2019-02-28T10:52:34.904Z,100598.30
2019-02-28T10:55:10.958Z,100592.39
2019-02-28T10:57:42.549Z,100591.05
2019-02-28T11:00:32.834Z,100596.83
2019-02-28T11:03:04.480Z,100595.55
2019-02-28T11:05:42.692Z,100598.19
2019-02-28T11:08:19.150Z,100596.27
2019-02-28T11:10:50.139Z,100592.13
2019-02-28T11:13:23.021Z,100590.30
2019-02-28T11:15:56.325Z,100589.33
2019-02-28T11:18:27.823Z,100594.61
2019-02-28T11:20:59.387Z,100589.68
2019-02-28T11:23:30.932Z,100587.01
2019-02-28T11:26:03.437Z,100586.94
2019-02-28T11:28:35.929Z,100585.50
2019-02-28T11:31:11.185Z,100577.77
2019-02-28T11:33:43.212Z,100579.25
2019-02-28T11:36:14.555Z,100575.16
2019-02-28T11:38:45.899Z,100567.64
2019-02-28T11:41:18.708Z,100569.14
2019-02-28T11:43:50.423Z,100573.86
2019-02-28T11:46:21.791Z,100563.53
2019-02-28T11:48:54.140Z,100558.11
2019-02-28T11:51:26.620Z,100558.33
2019-02-28T11:53:58.090Z,100547.28
2019-02-28T11:56:29.601Z,100540.46
2019-02-28T11:59:01.051Z,100537.61
2019-02-28T12:01:32.445Z,100538.41
2019-02-28T12:04:03.869Z,100526.52
2019-02-28T12:06:35.614Z,100525.63
2019-02-28T12:09:08.118Z,100523.75
2019-02-28T12:11:39.596Z,100515.64
2019-02-28T12:14:11.067Z,100498.66
2019-02-28T12:16:42.577Z,100506.20
2019-02-28T12:19:15.922Z,100493.35
2019-02-28T12:21:47.102Z,100494.69
2019-02-28T12:24:18.497Z,100487.50
2019-02-28T12:26:52.617Z,100486.81
2019-02-28T12:29:23.046Z,100482.34
2019-02-28T12:31:54.321Z,100464.88
2019-02-28T12:34:28.741Z,100465.27
2019-02-28T12:36:59.910Z,100464.59
2019-02-28T12:39:33.278Z,100470.27
2019-02-28T12:42:04.484Z,100470.89
2019-02-28T12:44:35.840Z,100468.22
2019-02-28T12:47:07.445Z,100460.75
2019-02-28T12:49:38.938Z,100466.92
2019-02-28T12:52:11.251Z,100460.25
2019-02-28T12:54:43.375Z,100466.58
2019-02-28T12:57:15.520Z,100473.92
2019-02-28T12:59:47.047Z,100457.52
2019-02-28T13:02:18.498Z,100458.07
2019-02-28T13:04:49.874Z,100454.67
2019-02-28T13:07:21.251Z,100446.63
2019-02-28T13:09:52.688Z,100457.27
2019-02-28T13:12:24.043Z,100454.59
2019-02-28T13:14:55.484Z,100447.51
2019-02-28T13:17:31.612Z,100450.69
2019-02-28T13:20:02.973Z,100453.00
2019-02-28T13:22:40.411Z,100457.06
2019-02-28T13:25:13.892Z,100454.92
2019-02-28T13:27:46.978Z,100444.23
2019-02-28T13:30:29.318Z,100452.28
2019-02-28T13:33:15.001Z,100434.09
2019-02-28T13:35:47.574Z,100435.27
2019-02-28T13:38:20.967Z,100434.01
2019-02-28T13:40:52.449Z,100427.25
2019-02-28T13:43:23.839Z,100435.29
2019-02-28T13:45:56.282Z,100424.77
2019-02-28T13:48:33.186Z,100423.61
2019-02-28T13:51:02.396Z,100420.97
2019-02-28T13:53:34.772Z,100425.33
2019-02-28T13:56:06.241Z,100424.28
2019-02-28T13:58:37.668Z,100411.42
2019-02-28T14:01:09.281Z,100418.37
2019-02-28T14:03:42.324Z,100395.41
2019-02-28T14:08:47.646Z,100387.38
2019-02-28T14:11:19.518Z,100386.08
2019-02-28T14:13:50.881Z,100393.41
2019-02-28T14:16:34.283Z,100400.70
2019-02-28T14:19:06.476Z,100394.96
2019-02-28T14:21:39.418Z,100383.94
2019-02-28T14:24:12.002Z,100392.78
2019-02-28T14:26:46.529Z,100406.77
2019-02-28T14:29:17.930Z,100396.91
2019-02-28T14:31:49.383Z,100395.45
2019-02-28T14:34:20.835Z,100384.77
2019-02-28T14:36:52.357Z,100368.64
2019-02-28T14:39:23.837Z,100390.74
2019-02-28T14:41:57.049Z,100383.24
2019-02-28T14:44:31.735Z,100381.75
2019-02-28T14:47:02.532Z,100385.01
2019-02-28T14:49:33.940Z,100392.36
2019-02-28T14:52:05.965Z,100391.44
2019-02-28T14:54:37.565Z,100402.80
2019-02-28T14:57:09.026Z,100393.23
2019-02-28T14:59:40.388Z,100409.45
2019-02-28T15:02:12.987Z,100409.87
2019-02-28T15:04:45.829Z,100413.25
2019-02-28T15:07:17.579Z,100419.06
2019-02-28T15:09:48.934Z,100415.58
2019-02-28T15:12:23.353Z,100421.05
2019-02-28T15:14:53.584Z,100425.73
2019-02-28T15:17:24.985Z,100434.30
2019-02-28T15:19:57.946Z,100435.32
2019-02-28T15:22:29.595Z,100438.48
2019-02-28T15:25:01.107Z,100438.62
2019-02-28T15:27:32.908Z,100448.39
2019-02-28T15:30:06.208Z,100434.72
2019-02-28T15:32:37.698Z,100461.81
2019-02-28T15:35:16.349Z,100436.38
2019-02-28T15:37:47.844Z,100441.16
2019-02-28T15:40:26.061Z,100433.14
2019-02-28T15:42:58.037Z,100449.73
2019-02-28T15:45:29.476Z,100459.41
2019-02-28T15:48:01.022Z,100435.72
2019-02-28T15:50:32.382Z,100454.14
2019-02-28T15:53:05.101Z,100463.54
2019-02-28T15:55:36.665Z,100458.09
2019-02-28T15:58:08.248Z,100460.20
2019-02-28T16:00:39.811Z,100463.96
2019-02-28T16:03:13.474Z,100471.63
2019-02-28T16:05:44.405Z,100467.37
2019-02-28T16:08:16.043Z,100474.91
2019-02-28T16:10:59.443Z,100478.73
2019-02-28T16:13:31.200Z,100485.50
2019-02-28T16:16:02.686Z,100483.41
2019-02-28T16:18:34.207Z,100482.95
2019-02-28T16:21:07.367Z,100495.97
2019-02-28T16:23:39.254Z,100499.72
2019-02-28T16:26:10.705Z,100517.16
2019-02-28T16:28:42.648Z,100517.33
2019-02-28T16:31:14.801Z,100519.69
2019-02-28T16:33:46.388Z,100535.28
2019-02-28T16:36:17.740Z,100535.30
2019-02-28T16:38:49.076Z,100538.00
2019-02-28T16:41:20.590Z,100542.44
2019-02-28T16:43:58.054Z,100549.56
2019-02-28T16:46:27.974Z,100551.39
2019-02-28T16:49:01.100Z,100546.13
2019-02-28T16:51:35.441Z,100563.88
2019-02-28T16:54:06.943Z,100565.22
2019-02-28T16:56:38.761Z,100570.98
2019-02-28T16:59:10.378Z,100571.44
2019-02-28T17:01:44.949Z,100571.88
2019-02-28T17:04:17.085Z,100582.06
2019-02-28T17:06:50.547Z,100579.84
2019-02-28T17:09:26.619Z,100571.88
2019-02-28T17:12:07.600Z,100578.95
2019-02-28T17:14:39.033Z,100579.84
2019-02-28T17:17:14.733Z,100582.90
2019-02-28T17:19:46.235Z,100592.64
2019-02-28T17:22:18.844Z,100584.22
2019-02-28T17:24:50.260Z,100585.98
2019-02-28T17:27:23.163Z,100587.72
2019-02-28T17:29:57.603Z,100593.03
2019-02-28T17:32:31.204Z,100595.23
2019-02-28T17:35:02.832Z,100598.33
2019-02-28T17:37:35.337Z,100593.91
2019-02-28T17:40:11.535Z,100600.09
2019-02-28T17:42:43.351Z,100598.77
2019-02-28T17:45:18.988Z,100599.20
2019-02-28T17:48:32.984Z,100603.19
2019-02-28T17:51:24.475Z,100595.66
2019-02-28T17:54:22.514Z,100588.58
2019-02-28T17:57:12.699Z,100597.42
2019-02-28T18:00:04.872Z,100606.71
2019-02-28T18:02:51.154Z,100592.55
2019-02-28T18:05:50.149Z,100599.63
2019-02-28T18:08:48.580Z,100592.11
2019-02-28T18:11:54.462Z,100593.87
2019-02-28T18:14:45.463Z,100593.42
2019-02-28T18:17:56.400Z,100597.84
2019-02-28T18:20:54.152Z,100597.39
2019-02-28T18:24:00.115Z,100597.82
2019-02-28T18:27:00.260Z,100595.61
2019-02-28T18:30:15.797Z,100588.53
2019-02-28T18:32:47.196Z,100590.73
2019-02-28T18:35:18.810Z,100578.34
2019-02-28T18:37:52.741Z,100574.78
2019-02-28T18:40:26.894Z,100577.85
2019-02-28T18:42:58.310Z,100586.68
2019-02-28T18:45:32.866Z,100589.73
2019-02-28T18:48:04.369Z,100590.13
2019-02-28T18:50:35.931Z,100583.46
2019-02-28T18:53:07.433Z,100582.09
2019-02-28T18:55:38.865Z,100579.41
2019-02-28T18:58:10.216Z,100582.00
2019-02-28T19:00:41.774Z,100583.30
2019-02-28T19:03:13.563Z,100584.62
2019-02-28T19:05:46.742Z,100582.81
2019-02-28T19:08:18.176Z,100584.50
2019-02-28T19:11:05.204Z,100585.78
2019-02-28T19:13:36.402Z,100586.70
2019-02-28T19:16:08.139Z,100581.81
2019-02-28T19:18:39.641Z,100588.85
2019-02-28T19:21:11.290Z,100597.23
2019-02-28T19:23:42.691Z,100602.55
2019-02-28T19:28:47.484Z,100603.44
2019-02-28T19:31:18.996Z,100611.39
2019-02-28T19:33:51.710Z,100603.88
2019-02-28T19:36:23.080Z,100610.95
2019-02-28T19:38:56.646Z,100613.20
2019-02-28T19:41:30.142Z,100611.39
2019-02-28T19:44:03.904Z,100608.78
2019-02-28T19:46:35.427Z,100606.52
2019-02-28T19:49:07.032Z,100599.00
2019-02-28T19:51:40.273Z,100598.56
2019-02-28T19:54:11.815Z,100592.80
2019-02-28T19:56:43.419Z,100598.55
2019-02-28T19:59:14.985Z,100585.28
2019-02-28T20:01:46.420Z,100577.77
2019-02-28T20:04:17.943Z,100572.44
2019-02-28T20:06:49.345Z,100567.11
2019-02-28T20:09:23.519Z,100558.73
2019-02-28T20:11:54.966Z,100565.82
2019-02-28T20:14:27.966Z,100565.35
2019-02-28T20:16:59.511Z,100562.69
2019-02-28T20:19:31.057Z,100574.16
2019-02-28T20:22:02.548Z,100567.56
2019-02-28T20:24:38.093Z,100564.91
2019-02-28T20:27:09.575Z,100572.83
2019-02-28T20:29:41.664Z,100570.60
2019-02-28T20:32:13.031Z,100569.22
2019-02-28T20:34:45.448Z,100564.78
2019-02-28T20:37:17.274Z,100572.74
2019-02-28T20:39:48.750Z,100560.84
2019-02-28T20:42:20.271Z,100561.24
2019-02-28T20:44:51.821Z,100551.92
2019-02-28T20:47:36.782Z,100544.42
2019-02-28T20:50:31.233Z,100544.41
2019-02-28T20:53:02.706Z,100537.74
2019-02-28T20:55:34.457Z,100544.33
2019-02-28T20:58:05.930Z,100543.42
2019-02-28T21:00:37.622Z,100535.02
2019-02-28T21:03:09.086Z,100535.05
2019-02-28T21:05:40.653Z,100530.64
2019-02-28T21:08:12.050Z,100531.08
2019-02-28T21:10:43.654Z,100535.97
2019-02-28T21:13:15.070Z,100530.66
2019-02-28T21:15:45.927Z,100532.40
2019-02-28T21:18:17.448Z,100529.71
2019-02-28T21:20:49.138Z,100527.53
2019-02-28T21:23:22.445Z,100520.91
2019-02-28T21:25:54.472Z,100504.56
2019-02-28T21:28:25.913Z,100508.05
2019-02-28T21:30:58.423Z,100511.09
2019-02-28T21:33:29.944Z,100501.40
2019-02-28T21:36:01.704Z,100500.53
2019-02-28T21:38:34.290Z,100489.05
2019-02-28T21:41:05.847Z,100489.47
2019-02-28T21:43:37.337Z,100493.42
2019-02-28T21:46:08.835Z,100489.88
2019-02-28T21:48:40.244Z,100484.16
2019-02-28T21:51:11.766Z,100479.75
2019-02-28T21:53:43.297Z,100479.73
2019-02-28T21:56:14.893Z,100476.20
2019-02-28T21:58:46.382Z,100472.67
2019-02-28T22:01:17.929Z,100475.30
2019-02-28T22:03:49.463Z,100466.48
2019-02-28T22:06:23.054Z,100464.72
2019-02-28T22:08:54.914Z,100473.94
2019-02-28T22:11:26.281Z,100465.62
2019-02-28T22:13:57.627Z,100465.18
2019-02-28T22:16:29.115Z,100472.66
2019-02-28T22:19:00.557Z,100466.03
2019-02-28T22:21:31.834Z,100473.95
2019-02-28T22:24:03.121Z,100476.09
2019-02-28T22:26:34.545Z,100465.86
2019-02-28T22:29:06.096Z,100455.13
2019-02-28T22:31:43.064Z,100452.84
2019-02-28T22:34:16.191Z,100447.88
2019-02-28T22:36:47.692Z,100446.02
2019-02-28T22:39:19.008Z,100448.64
2019-02-28T22:41:50.335Z,100439.30
2019-02-28T22:44:21.810Z,100437.92
2019-02-28T22:46:53.340Z,100435.27
2019-02-28T22:49:24.758Z,100431.70
2019-02-28T22:51:56.239Z,100416.27
2019-02-28T22:54:27.530Z,100418.00
2019-02-28T22:56:59.077Z,100417.94
2019-02-28T22:59:30.517Z,100428.51
2019-02-28T23:02:02.171Z,100421.91
2019-02-28T23:04:33.571Z,100420.59
2019-02-28T23:07:05.133Z,100430.70
2019-02-28T23:09:36.522Z,100432.45
2019-02-28T23:12:08.055Z,100424.98
2019-02-28T23:14:39.540Z,100421.02
2019-02-28T23:17:10.997Z,100430.71
2019-02-28T23:19:42.237Z,100423.20
2019-02-28T23:22:13.641Z,100425.84
2019-02-28T23:24:44.893Z,100425.83
2019-02-28T23:27:17.707Z,100426.28
2019-02-28T23:29:59.954Z,100427.61
2019-02-28T23:32:42.314Z,100422.32
2019-02-28T23:35:24.850Z,100416.59
2019-02-28T23:37:56.246Z,100417.89
2019-02-28T23:40:27.498Z,100417.85
2019-02-28T23:42:58.839Z,100409.46
2019-02-28T23:45:30.329Z,100393.61
2019-02-28T23:48:01.792Z,100408.17
2019-02-28T23:50:33.270Z,100401.10
2019-02-28T23:53:04.724Z,100400.63
2019-02-28T23:55:36.313Z,100403.73
2019-02-28T23:58:07.633Z,100394.43
