createdAt,value
2019-05-15T00:00:08.893Z,100.00
2019-05-15T00:02:38.824Z,100.00
2019-05-15T00:05:08.978Z,100.00
2019-05-15T00:07:39.315Z,100.00
2019-05-15T00:10:08.949Z,100.00
2019-05-15T00:12:39.542Z,100.00
2019-05-15T00:15:09.238Z,100.00
2019-05-15T00:17:39.441Z,100.00
2019-05-15T00:20:09.872Z,100.00
2019-05-15T00:22:38.865Z,100.00
2019-05-15T00:25:09.282Z,100.00
2019-05-15T00:27:38.665Z,100.00
2019-05-15T00:30:10.476Z,100.00
2019-05-15T00:32:39.461Z,100.00
2019-05-15T00:35:09.320Z,100.00
2019-05-15T00:37:39.020Z,100.00
2019-05-15T00:40:08.888Z,100.00
2019-05-15T00:42:38.542Z,100.00
2019-05-15T00:45:09.450Z,100.00
2019-05-15T00:47:39.622Z,100.00
2019-05-15T00:50:09.447Z,100.00
2019-05-15T00:52:39.263Z,100.00
2019-05-15T00:55:08.745Z,100.00
2019-05-15T00:57:39.219Z,100.00
2019-05-15T01:00:08.474Z,100.00
2019-05-15T01:02:38.917Z,100.00
2019-05-15T01:05:08.277Z,100.00
2019-05-15T01:07:38.962Z,100.00
2019-05-15T01:10:09.769Z,100.00
2019-05-15T01:12:38.708Z,100.00
2019-05-15T01:15:09.276Z,100.00
2019-05-15T01:17:38.975Z,100.00
2019-05-15T01:20:08.910Z,100.00
2019-05-15T01:22:39.471Z,100.00
2019-05-15T01:25:08.585Z,100.00
2019-05-15T01:27:38.602Z,100.00
2019-05-15T01:30:09.010Z,100.00
2019-05-15T01:32:39.389Z,100.00
2019-05-15T01:35:09.743Z,100.00
2019-05-15T01:37:39.176Z,100.00
2019-05-15T01:40:08.833Z,100.00
2019-05-15T01:42:38.595Z,100.00
2019-05-15T01:45:08.994Z,100.00
2019-05-15T01:47:38.894Z,100.00
2019-05-15T01:50:09.299Z,100.00
2019-05-15T01:52:39.089Z,100.00
2019-05-15T01:55:09.260Z,100.00
2019-05-15T01:57:38.567Z,100.00
2019-05-15T02:00:09.034Z,100.00
2019-05-15T02:02:39.115Z,100.00
2019-05-15T02:05:09.018Z,100.00
2019-05-15T02:18:44.042Z,100.00
2019-05-15T02:21:12.338Z,100.00
2019-05-15T02:23:40.659Z,100.00
2019-05-15T02:26:09.185Z,100.00
2019-05-15T02:28:38.362Z,100.00
2019-05-15T02:31:10.336Z,100.00
2019-05-15T02:33:39.964Z,100.00
2019-05-15T02:38:53.611Z,100.00
2019-05-15T02:41:21.907Z,100.00
2019-05-15T02:43:50.354Z,100.00
2019-05-15T02:46:19.595Z,100.00
2019-05-15T02:48:48.910Z,100.00
2019-05-15T02:51:19.373Z,100.00
2019-05-15T02:53:50.041Z,100.00
2019-05-15T02:56:20.313Z,100.00
2019-05-15T02:58:49.127Z,100.00
2019-05-15T03:01:18.981Z,100.00
2019-05-15T03:03:49.807Z,100.00
2019-05-15T03:06:19.258Z,100.00
2019-05-15T03:08:49.573Z,100.00
2019-05-15T03:11:19.147Z,100.00
2019-05-15T03:13:50.399Z,100.00
2019-05-15T03:16:19.411Z,100.00
2019-05-15T03:18:50.492Z,100.00
2019-05-15T03:21:18.895Z,100.00
2019-05-15T03:23:50.555Z,100.00
2019-05-15T03:26:19.726Z,100.00
2019-05-15T03:28:49.595Z,100.00
2019-05-15T03:31:35.606Z,100.00
2019-05-15T03:33:53.338Z,100.00
2019-05-15T03:36:23.315Z,100.00
2019-05-15T03:38:49.961Z,100.00
2019-05-15T03:41:19.480Z,100.00
2019-05-15T03:43:49.607Z,100.00
2019-05-15T03:46:19.996Z,100.00
2019-05-15T03:48:48.738Z,100.00
2019-05-15T03:51:19.821Z,100.00
2019-05-15T03:53:49.705Z,100.00
2019-05-15T03:56:19.134Z,100.00
2019-05-15T03:58:49.367Z,100.00
2019-05-15T04:01:30.184Z,100.00
2019-05-15T04:03:49.582Z,100.00
2019-05-15T04:06:19.320Z,100.00
2019-05-15T04:08:49.706Z,100.00
2019-05-15T04:11:20.385Z,100.00
2019-05-15T04:13:49.990Z,100.00
2019-05-15T04:16:19.224Z,100.00
2019-05-15T04:18:49.116Z,100.00
2019-05-15T04:21:19.972Z,100.00
2019-05-15T04:23:50.061Z,100.00
2019-05-15T04:26:19.397Z,100.00
2019-05-15T04:28:49.466Z,100.00
2019-05-15T04:31:19.328Z,100.00
2019-05-15T04:33:49.069Z,100.00
2019-05-15T04:36:19.149Z,100.00
2019-05-15T04:38:49.673Z,100.00
2019-05-15T04:41:19.715Z,100.00
2019-05-15T04:43:49.507Z,100.00
2019-05-15T04:46:19.724Z,100.00
2019-05-15T04:48:50.236Z,97.94
2019-05-15T04:51:19.198Z,100.00
2019-05-15T04:53:50.371Z,100.00
2019-05-15T04:56:19.270Z,100.00
2019-05-15T04:58:50.687Z,100.00
2019-05-15T05:01:19.922Z,100.00
2019-05-15T05:03:49.554Z,100.00
2019-05-15T05:06:19.106Z,100.00
2019-05-15T05:08:49.123Z,100.00
2019-05-15T05:11:19.378Z,94.54
2019-05-15T05:13:48.481Z,100.00
2019-05-15T05:16:19.075Z,100.00
2019-05-15T05:18:48.842Z,100.00
2019-05-15T05:21:18.396Z,100.00
2019-05-15T05:23:48.385Z,100.00
2019-05-15T05:26:18.578Z,100.00
2019-05-15T05:28:48.697Z,100.00
2019-05-15T05:31:19.047Z,100.00
2019-05-15T05:33:48.653Z,98.88
2019-05-15T05:36:18.557Z,100.00
2019-05-15T05:38:49.440Z,100.00
2019-05-15T05:41:18.935Z,100.00
2019-05-15T05:43:48.711Z,100.00
2019-05-15T05:46:18.438Z,100.00
2019-05-15T05:48:48.966Z,100.00
2019-05-15T05:51:19.016Z,100.00
2019-05-15T05:53:48.075Z,100.00
2019-05-15T05:56:18.112Z,100.00
2019-05-15T05:58:48.992Z,100.00
2019-05-15T06:01:18.723Z,100.00
2019-05-15T06:03:48.893Z,100.00
2019-05-15T06:06:18.639Z,100.00
2019-05-15T06:08:47.988Z,100.00
2019-05-15T06:11:18.427Z,100.00
2019-05-15T06:13:50.074Z,100.00
2019-05-15T06:16:18.834Z,100.00
2019-05-15T06:18:49.228Z,100.00
2019-05-15T06:21:17.917Z,100.00
2019-05-15T06:23:53.997Z,100.00
2019-05-15T06:26:19.339Z,100.00
2019-05-15T06:28:48.973Z,100.00
2019-05-15T06:31:18.909Z,100.00
2019-05-15T06:33:49.019Z,100.00
2019-05-15T06:36:18.015Z,100.00
2019-05-15T06:38:48.349Z,100.00
2019-05-15T06:41:18.090Z,100.00
2019-05-15T06:43:48.403Z,100.00
2019-05-15T06:46:18.797Z,100.00
2019-05-15T06:48:48.530Z,100.00
2019-05-15T06:51:18.209Z,100.00
2019-05-15T06:53:49.162Z,100.00
2019-05-15T06:56:18.750Z,100.00
2019-05-15T06:58:48.784Z,100.00
2019-05-15T07:01:18.948Z,100.00
2019-05-15T07:03:48.410Z,100.00
2019-05-15T07:06:18.158Z,100.00
2019-05-15T07:08:49.281Z,100.00
2019-05-15T07:11:18.912Z,100.00
2019-05-15T07:13:48.614Z,100.00
2019-05-15T07:16:18.148Z,100.00
2019-05-15T07:18:48.503Z,100.00
2019-05-15T07:21:19.986Z,100.00
2019-05-15T07:23:49.370Z,100.00
2019-05-15T07:26:18.283Z,100.00
2019-05-15T07:28:48.581Z,100.00
2019-05-15T07:31:18.040Z,100.00
2019-05-15T07:33:49.073Z,100.00
2019-05-15T07:36:19.215Z,100.00
2019-05-15T07:38:48.502Z,100.00
2019-05-15T07:41:18.475Z,100.00
2019-05-15T07:43:49.398Z,100.00
2019-05-15T07:46:18.504Z,100.00
2019-05-15T07:48:49.046Z,100.00
2019-05-15T07:51:18.040Z,100.00
2019-05-15T07:53:49.073Z,100.00
2019-05-15T07:56:18.131Z,100.00
2019-05-15T07:58:52.072Z,100.00
2019-05-15T08:01:18.583Z,100.00
2019-05-15T08:03:56.622Z,100.00
2019-05-15T08:06:18.031Z,100.00
2019-05-15T08:08:48.564Z,100.00
2019-05-15T08:11:21.855Z,100.00
2019-05-15T08:13:48.697Z,100.00
2019-05-15T08:16:18.115Z,100.00
2019-05-15T08:18:48.403Z,100.00
2019-05-15T08:21:18.571Z,100.00
2019-05-15T08:23:48.417Z,100.00
2019-05-15T08:26:17.828Z,100.00
2019-05-15T08:28:48.726Z,100.00
2019-05-15T08:31:18.377Z,100.00
2019-05-15T08:33:48.218Z,100.00
2019-05-15T08:36:18.365Z,100.00
2019-05-15T08:38:48.608Z,100.00
2019-05-15T08:41:18.583Z,100.00
2019-05-15T08:43:48.627Z,100.00
2019-05-15T08:46:18.668Z,100.00
2019-05-15T08:48:49.119Z,100.00
2019-05-15T08:51:19.252Z,100.00
2019-05-15T08:53:48.834Z,100.00
2019-05-15T08:56:19.470Z,100.00
2019-05-15T08:58:48.647Z,100.00
2019-05-15T09:01:18.100Z,100.00
2019-05-15T09:03:48.814Z,100.00
2019-05-15T09:06:20.652Z,100.00
2019-05-15T09:08:49.016Z,100.00
2019-05-15T09:11:19.139Z,100.00
2019-05-15T09:13:52.725Z,100.00
2019-05-15T09:16:18.543Z,100.00
2019-05-15T09:18:48.541Z,100.00
2019-05-15T09:21:19.134Z,100.00
2019-05-15T09:23:49.838Z,100.00
2019-05-15T09:26:19.522Z,100.00
2019-05-15T09:28:49.458Z,100.00
2019-05-15T09:31:19.248Z,100.00
2019-05-15T09:33:49.273Z,100.00
2019-05-15T09:36:20.126Z,100.00
2019-05-15T09:38:49.056Z,100.00
2019-05-15T09:41:18.053Z,100.00
2019-05-15T09:43:48.507Z,100.00
2019-05-15T09:46:18.452Z,100.00
2019-05-15T09:48:51.292Z,100.00
2019-05-15T09:51:18.352Z,100.00
2019-05-15T09:53:48.446Z,100.00
2019-05-15T09:56:18.636Z,100.00
2019-05-15T09:58:49.027Z,100.00
2019-05-15T10:01:19.597Z,100.00
2019-05-15T10:03:48.477Z,100.00
2019-05-15T10:06:20.044Z,100.00
2019-05-15T10:08:48.960Z,100.00
2019-05-15T10:11:19.667Z,100.00
2019-05-15T10:13:47.770Z,100.00
2019-05-15T10:16:19.543Z,100.00
2019-05-15T10:18:50.972Z,100.00
2019-05-15T10:21:18.590Z,100.00
2019-05-15T10:23:48.998Z,100.00
2019-05-15T10:26:19.067Z,100.00
2019-05-15T10:28:49.034Z,100.00
2019-05-15T10:31:19.256Z,100.00
2019-05-15T10:33:48.946Z,100.00
2019-05-15T10:36:18.851Z,100.00
2019-05-15T10:38:48.860Z,100.00
2019-05-15T10:41:18.830Z,100.00
2019-05-15T10:43:56.010Z,100.00
2019-05-15T10:46:18.984Z,100.00
2019-05-15T10:48:49.246Z,100.00
2019-05-15T10:51:19.514Z,100.00
2019-05-15T10:53:48.811Z,100.00
2019-05-15T10:56:18.626Z,100.00
2019-05-15T10:58:50.120Z,100.00
2019-05-15T11:01:19.181Z,100.00
2019-05-15T11:03:49.604Z,100.00
2019-05-15T11:06:18.327Z,100.00
2019-05-15T11:08:51.112Z,100.00
2019-05-15T11:11:18.338Z,100.00
2019-05-15T11:13:46.891Z,100.00
2019-05-15T11:16:15.607Z,100.00
2019-05-15T11:18:43.982Z,100.00
2019-05-15T11:21:12.285Z,100.00
2019-05-15T11:23:42.635Z,100.00
2019-05-15T11:26:10.720Z,100.00
2019-05-15T11:28:39.507Z,100.00
2019-05-15T11:31:10.342Z,100.00
2019-05-15T11:33:38.760Z,100.00
2019-05-15T11:36:07.118Z,100.00
2019-05-15T11:38:37.967Z,100.00
2019-05-15T11:41:05.520Z,100.00
2019-05-15T11:43:33.835Z,100.00
2019-05-15T11:46:02.541Z,100.00
2019-05-15T11:48:31.227Z,100.00
2019-05-15T11:50:59.921Z,100.00
2019-05-15T11:53:28.603Z,100.00
2019-05-15T11:55:59.674Z,100.00
2019-05-15T11:58:28.168Z,100.00
2019-05-15T12:00:57.962Z,100.00
2019-05-15T12:03:28.864Z,100.00
2019-05-15T12:05:59.689Z,100.00
2019-05-15T12:08:29.385Z,100.00
2019-05-15T12:10:59.171Z,100.00
2019-05-15T12:13:28.001Z,100.00
2019-05-15T12:15:58.751Z,100.00
2019-05-15T12:18:28.549Z,100.00
2019-05-15T12:20:59.653Z,100.00
2019-05-15T12:23:29.158Z,100.00
2019-05-15T12:25:59.747Z,100.00
2019-05-15T12:28:29.544Z,100.00
2019-05-15T12:30:59.639Z,100.00
2019-05-15T12:33:28.931Z,100.00
2019-05-15T12:35:57.851Z,100.00
2019-05-15T12:38:28.880Z,100.00
2019-05-15T13:00:58.441Z,100.00
2019-05-15T13:03:28.730Z,100.00
2019-05-15T13:05:56.870Z,100.00
2019-05-15T13:08:25.163Z,100.00
2019-05-15T13:10:53.468Z,100.00
2019-05-15T13:13:21.782Z,100.00
2019-05-15T13:15:50.152Z,100.00
2019-05-15T13:18:18.466Z,100.00
2019-05-15T13:20:48.905Z,100.00
2019-05-15T13:23:16.827Z,100.00
2019-05-15T13:25:45.131Z,100.00
2019-05-15T13:28:13.454Z,100.00
2019-05-15T13:30:41.845Z,100.00
2019-05-15T13:33:10.480Z,100.00
2019-05-15T13:35:39.159Z,100.00
2019-05-15T13:38:10.077Z,100.00
2019-05-15T13:40:42.156Z,100.00
2019-05-15T13:43:08.673Z,100.00
2019-05-15T13:45:38.622Z,100.00
2019-05-15T13:48:08.868Z,100.00
2019-05-15T13:50:40.402Z,100.00
2019-05-15T13:53:10.924Z,100.00
2019-05-15T13:55:42.248Z,100.00
2019-05-15T13:58:08.959Z,100.00
2019-05-15T14:00:39.140Z,100.00
2019-05-15T14:03:09.143Z,100.00
2019-05-15T14:05:38.307Z,100.00
2019-05-15T14:08:07.027Z,100.00
2019-05-15T14:10:35.630Z,100.00
2019-05-15T14:13:04.703Z,100.00
2019-05-15T14:15:33.352Z,100.00
2019-05-15T14:18:02.484Z,100.00
2019-05-15T14:20:30.872Z,100.00
2019-05-15T14:22:59.231Z,100.00
2019-05-15T14:25:27.551Z,100.00
2019-05-15T14:27:55.885Z,100.00
2019-05-15T14:30:24.242Z,100.00
2019-05-15T14:32:52.551Z,100.00
2019-05-15T14:35:21.130Z,100.00
2019-05-15T14:38:02.539Z,100.00
2019-05-15T14:40:20.119Z,100.00
2019-05-15T14:42:48.714Z,100.00
2019-05-15T14:45:19.069Z,100.00
2019-05-15T14:47:49.187Z,100.00
2019-05-15T14:50:17.710Z,100.00
2019-05-15T14:52:47.956Z,100.00
2019-05-15T14:55:16.959Z,100.00
2019-05-15T14:57:45.274Z,100.00
2019-05-15T15:00:14.085Z,100.00
2019-05-15T15:02:42.404Z,100.00
2019-05-15T15:05:10.856Z,100.00
2019-05-15T15:07:39.187Z,100.00
2019-05-15T15:10:08.393Z,100.00
2019-05-15T15:12:39.524Z,100.00
2019-05-15T15:15:10.006Z,100.00
2019-05-15T15:17:38.611Z,100.00
2019-05-15T15:20:07.795Z,100.00
2019-05-15T15:22:39.108Z,100.00
2019-05-15T15:25:09.498Z,100.00
2019-05-15T15:27:39.046Z,100.00
2019-05-15T15:30:09.301Z,100.00
2019-05-15T15:32:38.348Z,100.00
2019-05-15T15:35:08.540Z,100.00
2019-05-15T15:37:38.174Z,100.00
2019-05-15T15:40:08.393Z,100.00
2019-05-15T15:42:39.546Z,100.00
2019-05-15T15:45:08.980Z,100.00
2019-05-15T15:47:38.935Z,100.00
2019-05-15T15:50:09.815Z,100.00
2019-05-15T15:52:39.021Z,100.00
2019-05-15T15:55:09.051Z,100.00
2019-05-15T15:57:39.665Z,100.00
2019-05-15T16:00:08.987Z,100.00
2019-05-15T16:02:40.606Z,100.00
2019-05-15T16:05:08.223Z,100.00
2019-05-15T16:07:37.952Z,100.00
2019-05-15T16:10:08.597Z,100.00
2019-05-15T16:12:38.837Z,100.00
2019-05-15T16:15:09.058Z,100.00
2019-05-15T16:17:38.486Z,100.00
2019-05-15T16:20:08.662Z,100.00
2019-05-15T16:22:38.189Z,100.00
2019-05-15T16:25:10.466Z,100.00
2019-05-15T16:27:39.226Z,100.00
2019-05-15T16:30:08.468Z,100.00
2019-05-15T16:32:38.768Z,100.00
2019-05-15T16:35:08.419Z,100.00
2019-05-15T16:37:38.856Z,100.00
2019-05-15T16:40:08.714Z,100.00
2019-05-15T16:42:38.425Z,100.00
2019-05-15T16:45:09.667Z,100.00
2019-05-15T16:47:38.866Z,100.00
2019-05-15T16:50:09.175Z,100.00
2019-05-15T16:52:38.904Z,100.00
2019-05-15T16:55:09.410Z,100.00
2019-05-15T16:57:38.748Z,100.00
2019-05-15T17:00:09.810Z,100.00
2019-05-15T17:02:39.624Z,100.00
2019-05-15T17:05:09.668Z,100.00
2019-05-15T17:07:39.087Z,100.00
2019-05-15T17:10:08.831Z,100.00
2019-05-15T17:12:38.756Z,100.00
2019-05-15T17:15:09.112Z,100.00
2019-05-15T17:17:38.679Z,100.00
2019-05-15T17:20:10.086Z,100.00
2019-05-15T17:22:38.905Z,100.00
2019-05-15T17:25:09.681Z,100.00
2019-05-15T17:27:38.246Z,100.00
2019-05-15T17:30:09.457Z,100.00
2019-05-15T17:32:38.962Z,100.00
2019-05-15T17:35:09.783Z,100.00
2019-05-15T17:37:38.524Z,100.00
2019-05-15T17:40:07.856Z,100.00
2019-05-15T17:42:38.901Z,100.00
2019-05-15T17:45:09.031Z,100.00
2019-05-15T17:47:38.769Z,100.00
2019-05-15T17:50:08.621Z,100.00
2019-05-15T17:52:38.667Z,100.00
2019-05-15T17:55:07.568Z,100.00
2019-05-15T17:57:38.326Z,100.00
2019-05-15T18:00:12.457Z,100.00
2019-05-15T18:02:40.027Z,100.00
2019-05-15T18:05:09.002Z,100.00
2019-05-15T18:07:38.953Z,100.00
2019-05-15T18:10:08.365Z,100.00
2019-05-15T18:12:38.883Z,100.00
2019-05-15T18:15:08.987Z,100.00
2019-05-15T18:17:39.265Z,100.00
2019-05-15T18:20:09.799Z,100.00
2019-05-15T18:22:38.822Z,100.00
2019-05-15T18:25:08.988Z,100.00
2019-05-15T18:27:38.799Z,100.00
2019-05-15T18:30:09.278Z,100.00
2019-05-15T18:32:39.026Z,100.00
2019-05-15T18:35:08.417Z,100.00
2019-05-15T18:37:39.321Z,100.00
2019-05-15T18:40:09.893Z,100.00
2019-05-15T18:42:39.012Z,100.00
2019-05-15T18:45:11.783Z,100.00
2019-05-15T18:47:40.435Z,100.00
2019-05-15T18:50:13.176Z,100.00
2019-05-15T18:52:39.461Z,100.00
2019-05-15T18:55:08.236Z,100.00
2019-05-15T18:57:38.499Z,100.00
2019-05-15T19:00:08.773Z,100.00
2019-05-15T19:02:39.217Z,100.00
2019-05-15T19:05:08.441Z,100.00
2019-05-15T19:07:38.269Z,100.00
2019-05-15T19:10:09.183Z,100.00
2019-05-15T19:12:37.973Z,100.00
2019-05-15T19:15:09.243Z,100.00
2019-05-15T19:17:38.779Z,100.00
2019-05-15T19:20:08.600Z,100.00
2019-05-15T19:22:40.545Z,100.00
2019-05-15T19:25:08.847Z,100.00
2019-05-15T19:27:39.348Z,100.00
2019-05-15T19:30:08.816Z,100.00
2019-05-15T19:32:38.733Z,100.00
2019-05-15T19:35:08.189Z,100.00
2019-05-15T19:37:38.310Z,100.00
2019-05-15T19:40:07.395Z,100.00
2019-05-15T19:42:38.090Z,100.00
2019-05-15T19:45:08.561Z,100.00
2019-05-15T19:47:38.723Z,100.00
2019-05-15T19:50:08.467Z,100.00
2019-05-15T19:52:37.033Z,100.00
2019-05-15T19:55:05.764Z,100.00
2019-05-15T19:57:34.133Z,100.00
2019-05-15T20:00:02.485Z,100.00
2019-05-15T20:02:30.774Z,100.00
2019-05-15T20:04:59.100Z,100.00
2019-05-15T20:07:28.613Z,100.00
2019-05-15T20:09:58.415Z,100.00
2019-05-15T20:12:27.898Z,100.00
2019-05-15T20:14:58.340Z,100.00
2019-05-15T20:17:27.715Z,100.00
2019-05-15T20:19:58.101Z,100.00
2019-05-15T20:22:28.394Z,100.00
2019-05-15T20:24:58.759Z,100.00
2019-05-15T20:27:28.214Z,100.00
2019-05-15T20:29:57.183Z,100.00
2019-05-15T20:32:27.799Z,100.00
2019-05-15T20:34:57.783Z,100.00
2019-05-15T20:37:25.974Z,100.00
2019-05-15T20:39:54.271Z,100.00
2019-05-15T20:42:22.584Z,100.00
2019-05-15T20:44:51.056Z,100.00
2019-05-15T20:47:19.381Z,100.00
2019-05-15T20:49:48.582Z,100.00
2019-05-15T20:52:21.086Z,100.00
2019-05-15T20:54:48.006Z,100.00
2019-05-15T20:57:16.695Z,100.00
2019-05-15T20:59:45.011Z,100.00
2019-05-15T21:02:13.778Z,100.00
2019-05-15T21:04:42.093Z,100.00
2019-05-15T21:07:10.467Z,100.00
2019-05-15T21:09:39.617Z,100.00
2019-05-15T21:12:09.833Z,100.00
2019-05-15T21:14:40.069Z,100.00
2019-05-15T21:17:08.699Z,42.74
2019-05-15T21:19:38.563Z,42.74
2019-05-15T21:22:08.384Z,44.58
2019-05-15T21:24:37.796Z,44.37
2019-05-15T21:27:06.252Z,44.31
2019-05-15T21:29:34.556Z,43.06
2019-05-15T21:32:02.873Z,46.99
2019-05-15T21:34:37.572Z,46.99
2019-05-15T21:37:01.202Z,46.99
2019-05-15T21:39:30.250Z,46.99
2019-05-15T21:41:59.350Z,46.80
2019-05-15T21:44:29.342Z,50.52
2019-05-15T21:46:58.737Z,50.52
2019-05-15T21:49:28.180Z,45.77
2019-05-15T21:51:58.393Z,46.52
2019-05-15T21:54:28.189Z,47.63
2019-05-15T21:57:12.935Z,46.59
2019-05-15T21:59:27.930Z,46.59
2019-05-15T22:01:58.867Z,44.51
2019-05-15T22:04:28.120Z,47.05
2019-05-15T22:06:58.431Z,49.93
2019-05-15T22:09:28.994Z,46.22
2019-05-15T22:12:01.006Z,46.22
2019-05-15T22:14:27.746Z,48.74
2019-05-15T22:16:58.116Z,51.94
2019-05-15T22:19:30.240Z,47.12
2019-05-15T22:21:58.659Z,51.17
2019-05-15T22:24:28.570Z,48.81
2019-05-15T22:26:58.723Z,50.68
2019-05-15T22:29:28.795Z,48.31
2019-05-15T22:31:59.054Z,48.31
2019-05-15T22:34:28.548Z,49.52
2019-05-15T22:36:58.258Z,49.48
2019-05-15T22:39:28.063Z,49.48
2019-05-15T22:41:56.655Z,49.78
2019-05-15T22:44:24.948Z,49.47
2019-05-15T22:46:53.261Z,51.62
2019-05-15T22:49:21.560Z,51.62
2019-05-15T22:51:49.932Z,50.45
2019-05-15T22:54:20.443Z,55.80
2019-05-15T22:56:48.393Z,50.34
2019-05-15T22:59:17.191Z,50.80
2019-05-15T23:01:45.475Z,48.36
2019-05-15T23:04:13.798Z,51.92
2019-05-15T23:06:42.096Z,51.92
2019-05-15T23:09:10.417Z,49.28
2019-05-15T23:11:39.539Z,54.03
2019-05-15T23:14:08.294Z,53.02
2019-05-15T23:16:38.978Z,52.94
2019-05-15T23:19:08.150Z,50.79
2019-05-15T23:21:37.831Z,50.79
2019-05-15T23:24:08.509Z,53.21
2019-05-15T23:26:38.815Z,52.43
2019-05-15T23:29:07.985Z,50.14
2019-05-15T23:31:36.610Z,50.14
2019-05-15T23:34:04.973Z,50.92
2019-05-15T23:36:33.326Z,53.12
2019-05-15T23:39:01.814Z,53.12
2019-05-15T23:41:30.115Z,55.50
2019-05-15T23:43:58.441Z,53.86
2019-05-15T23:46:28.852Z,55.16
2019-05-15T23:48:58.840Z,51.04
2019-05-15T23:51:27.950Z,51.32
2019-05-15T23:53:58.596Z,51.32
2019-05-15T23:56:28.857Z,52.04
2019-05-15T23:58:56.367Z,52.01
