createdAt,value
2022-09-25T00:00:55.404Z,96630.78
2022-09-25T00:03:25.966Z,96635.06
2022-09-25T00:05:55.913Z,96628.56
2022-09-25T00:08:23.791Z,96632.38
2022-09-25T00:10:52.533Z,96632.38
2022-09-25T00:13:22.073Z,96632.38
2022-09-25T00:15:51.450Z,96632.38
2022-09-25T00:18:41.378Z,96636.66
2022-09-25T00:21:12.534Z,96628.56
2022-09-25T00:23:41.328Z,96628.56
2022-09-25T00:26:09.858Z,96620.66
2022-09-25T00:28:39.088Z,96622.22
2022-09-25T00:31:08.400Z,96606.81
2022-09-25T00:33:36.941Z,96614.66
2022-09-25T00:36:06.273Z,96616.06
2022-09-25T00:38:37.157Z,96613.53
2022-09-25T00:41:07.180Z,96613.53
2022-09-25T00:43:37.684Z,96609.25
2022-09-25T00:46:10.024Z,96605.25
2022-09-25T00:48:39.038Z,96605.94
2022-09-25T00:51:07.334Z,96604.81
2022-09-25T00:53:40.787Z,96601.00
2022-09-25T00:56:11.013Z,96603.22
2022-09-25T00:58:39.682Z,96603.72
2022-09-25T01:01:08.783Z,96597.84
2022-09-25T01:03:37.128Z,96599.41
2022-09-25T01:06:05.284Z,96594.81
2022-09-25T01:08:34.168Z,96592.44
2022-09-25T01:11:03.458Z,96599.41
2022-09-25T01:13:31.409Z,96598.63
2022-09-25T01:16:04.490Z,96594.66
2022-09-25T01:18:43.459Z,96594.97
2022-09-25T01:21:31.093Z,96596.09
2022-09-25T01:24:25.337Z,96585.03
2022-09-25T01:27:34.820Z,96587.41
2022-09-25T01:30:07.971Z,96594.34
2022-09-25T01:32:41.958Z,96590.56
2022-09-25T01:35:16.791Z,96582.78
2022-09-25T01:37:47.426Z,96590.09
2022-09-25T01:40:22.015Z,96583.13
2022-09-25T01:42:53.606Z,96583.13
2022-09-25T01:45:25.161Z,96588.50
2022-09-25T01:47:54.153Z,96584.22
2022-09-25T01:50:26.355Z,96585.81
2022-09-25T01:52:58.045Z,96577.25
2022-09-25T01:55:29.127Z,96577.25
2022-09-25T01:58:00.745Z,96572.50
2022-09-25T02:00:30.082Z,96573.63
2022-09-25T02:03:00.704Z,96563.13
2022-09-25T02:05:32.053Z,96569.81
2022-09-25T02:08:02.815Z,96566.63
2022-09-25T02:10:35.458Z,96570.91
2022-09-25T02:13:09.191Z,96577.59
2022-09-25T02:15:41.427Z,96572.84
2022-09-25T02:18:28.478Z,96573.00
2022-09-25T02:21:01.062Z,96571.41
2022-09-25T02:23:36.374Z,96570.63
2022-09-25T02:26:07.400Z,96571.72
2022-09-25T02:28:35.500Z,96577.13
2022-09-25T02:31:08.169Z,96581.72
2022-09-25T02:33:36.287Z,96583.63
2022-09-25T02:36:05.522Z,96587.44
2022-09-25T02:38:34.240Z,96582.84
2022-09-25T02:41:06.440Z,96580.13
2022-09-25T02:43:39.575Z,96580.47
2022-09-25T02:46:12.531Z,96588.09
2022-09-25T02:48:49.515Z,96586.50
2022-09-25T02:51:22.333Z,96583.34
2022-09-25T02:53:54.100Z,96583.34
2022-09-25T02:56:27.609Z,96587.16
2022-09-25T02:58:58.126Z,96581.28
2022-09-25T03:01:29.889Z,96594.78
2022-09-25T03:03:59.084Z,96582.41
2022-09-25T03:06:27.670Z,96590.00
2022-09-25T03:08:57.492Z,96577.00
2022-09-25T03:11:27.055Z,96585.09
2022-09-25T03:13:59.362Z,96582.41
2022-09-25T03:16:34.441Z,96584.00
2022-09-25T03:19:02.930Z,96581.59
2022-09-25T03:21:30.986Z,96581.47
2022-09-25T03:23:58.897Z,96583.69
2022-09-25T03:26:27.741Z,96583.25
2022-09-25T03:28:55.885Z,96578.28
2022-09-25T03:31:24.373Z,96574.50
2022-09-25T03:33:53.731Z,96560.22
2022-09-25T03:36:23.036Z,96566.72
2022-09-25T03:38:52.472Z,96554.00
2022-09-25T03:41:22.669Z,96556.72
2022-09-25T03:43:52.288Z,96552.13
2022-09-25T03:46:23.231Z,96550.38
2022-09-25T03:48:53.328Z,96547.38
2022-09-25T03:51:21.792Z,96549.16
2022-09-25T03:53:50.611Z,96554.03
2022-09-25T03:56:20.554Z,96554.19
2022-09-25T03:58:49.316Z,96546.75
2022-09-25T04:01:19.404Z,96539.81
2022-09-25T04:03:48.134Z,96542.94
2022-09-25T04:06:19.212Z,96546.44
2022-09-25T04:08:48.290Z,96551.03
2022-09-25T04:11:16.937Z,96552.00
2022-09-25T04:13:45.278Z,96559.00
2022-09-25T04:16:14.682Z,96554.88
2022-09-25T04:18:43.006Z,96557.72
2022-09-25T04:21:13.325Z,96557.72
2022-09-25T04:23:42.695Z,96558.03
2022-09-25T04:26:10.763Z,96548.25
2022-09-25T04:28:38.719Z,96544.88
2022-09-25T04:31:07.019Z,96538.38
2022-09-25T04:33:46.414Z,96540.91
2022-09-25T04:36:14.751Z,96531.06
2022-09-25T04:38:44.162Z,96527.56
2022-09-25T04:41:12.607Z,96519.63
2022-09-25T04:43:42.778Z,96515.81
2022-09-25T04:46:16.679Z,96527.25
2022-09-25T04:48:48.229Z,96527.25
2022-09-25T04:51:16.155Z,96531.06
2022-09-25T04:53:46.086Z,96532.66
2022-09-25T04:56:16.064Z,96535.03
2022-09-25T04:58:45.875Z,96536.59
2022-09-25T05:01:13.877Z,96533.56
2022-09-25T05:03:41.882Z,96540.25
2022-09-25T05:06:10.235Z,96536.75
2022-09-25T05:08:38.099Z,96543.72
2022-09-25T05:11:07.934Z,96545.31
2022-09-25T05:13:36.435Z,96550.72
2022-09-25T05:16:04.411Z,96557.72
2022-09-25T05:18:32.347Z,96561.03
2022-09-25T05:21:04.633Z,96558.16
2022-09-25T05:23:32.575Z,96554.34
2022-09-25T05:26:02.061Z,96547.84
2022-09-25T05:28:31.543Z,96551.81
2022-09-25T05:31:00.026Z,96549.13
2022-09-25T05:33:28.035Z,96558.81
2022-09-25T05:35:56.041Z,96565.31
2022-09-25T05:38:23.976Z,96562.28
2022-09-25T05:40:52.653Z,96574.34
2022-09-25T05:43:20.664Z,96568.47
2022-09-25T05:45:55.700Z,96569.59
2022-09-25T05:48:23.699Z,96571.16
2022-09-25T05:50:55.081Z,96580.84
2022-09-25T05:53:48.601Z,96574.66
2022-09-25T05:56:16.715Z,96577.03
2022-09-25T05:58:45.002Z,96577.03
2022-09-25T06:01:14.652Z,96581.31
2022-09-25T06:03:42.593Z,96579.09
2022-09-25T06:06:10.490Z,96581.78
2022-09-25T06:08:38.712Z,96583.34
2022-09-25T06:11:07.853Z,96575.91
2022-09-25T06:13:36.991Z,96572.13
2022-09-25T06:16:05.913Z,96560.22
2022-09-25T06:18:35.260Z,96565.31
2022-09-25T06:21:05.720Z,96563.84
2022-09-25T06:23:33.769Z,96561.31
2022-09-25T06:26:02.788Z,96560.22
2022-09-25T06:28:31.094Z,96565.63
2022-09-25T06:31:01.276Z,96560.22
2022-09-25T06:33:29.381Z,96555.59
2022-09-25T06:35:58.699Z,96560.97
2022-09-25T06:38:26.604Z,96549.44
2022-09-25T06:40:58.791Z,96546.72
2022-09-25T06:43:28.068Z,96545.59
2022-09-25T06:45:56.060Z,96550.38
2022-09-25T06:48:24.033Z,96547.22
2022-09-25T06:50:52.848Z,96545.13
2022-09-25T06:53:23.448Z,96543.72
2022-09-25T06:55:51.614Z,96546.84
2022-09-25T06:58:21.101Z,96553.84
2022-09-25T07:00:50.233Z,96553.53
2022-09-25T07:03:36.303Z,96551.63
2022-09-25T07:06:06.236Z,96547.34
2022-09-25T07:08:35.883Z,96552.72
2022-09-25T07:11:05.017Z,96551.63
2022-09-25T07:13:35.040Z,96548.25
2022-09-25T07:16:04.892Z,96555.72
2022-09-25T07:18:33.338Z,96550.31
2022-09-25T07:21:03.073Z,96554.00
2022-09-25T07:23:33.514Z,96558.91
2022-09-25T07:26:08.006Z,96556.50
2022-09-25T07:28:36.406Z,96557.94
2022-09-25T07:31:17.908Z,96556.22
2022-09-25T07:33:46.618Z,96561.91
2022-09-25T07:36:15.524Z,96562.53
2022-09-25T07:38:44.442Z,96571.25
2022-09-25T07:41:14.207Z,96565.84
2022-09-25T07:43:43.817Z,96562.22
2022-09-25T07:46:12.566Z,96562.72
2022-09-25T07:48:41.138Z,96564.94
2022-09-25T07:51:11.985Z,96569.69
2022-09-25T07:53:40.693Z,96573.19
2022-09-25T07:56:09.088Z,96573.69
2022-09-25T07:58:38.893Z,96572.03
2022-09-25T08:01:08.362Z,96576.50
2022-09-25T08:03:36.514Z,96570.75
2022-09-25T08:06:06.402Z,96569.63
2022-09-25T08:08:35.338Z,96568.22
2022-09-25T08:11:06.731Z,96564.72
2022-09-25T08:13:35.558Z,96570.13
2022-09-25T08:16:05.741Z,96565.50
2022-09-25T08:18:34.338Z,96567.56
2022-09-25T08:21:03.654Z,96561.53
2022-09-25T08:23:32.293Z,96562.63
2022-09-25T08:26:01.583Z,96563.44
2022-09-25T08:28:30.092Z,96563.13
2022-09-25T08:30:59.211Z,96563.63
2022-09-25T08:33:28.588Z,96567.38
2022-09-25T08:35:57.223Z,96568.78
2022-09-25T08:38:26.457Z,96563.06
2022-09-25T08:40:56.634Z,96560.66
2022-09-25T08:43:25.941Z,96563.22
2022-09-25T08:46:12.661Z,96568.13
2022-09-25T08:49:07.052Z,96566.66
2022-09-25T08:51:37.991Z,96554.53
2022-09-25T08:54:07.081Z,96559.28
2022-09-25T08:56:36.470Z,96558.31
2022-09-25T08:59:09.796Z,96562.25
2022-09-25T09:01:44.347Z,96561.81
2022-09-25T09:04:20.204Z,96567.34
2022-09-25T09:07:08.110Z,96564.97
2022-09-25T09:09:41.976Z,96563.38
2022-09-25T09:12:13.348Z,96564.97
2022-09-25T09:14:45.584Z,96560.63
2022-09-25T09:17:18.240Z,96550.31
2022-09-25T09:19:53.587Z,96561.69
2022-09-25T09:22:26.505Z,96561.81
2022-09-25T09:25:03.075Z,96558.81
2022-09-25T09:28:14.193Z,96558.47
2022-09-25T09:30:48.388Z,96557.50
2022-09-25T09:33:23.620Z,96563.72
2022-09-25T09:36:02.321Z,96559.44
2022-09-25T09:38:39.435Z,96551.09
2022-09-25T09:41:15.620Z,96550.53
2022-09-25T09:43:56.475Z,96550.81
2022-09-25T09:46:34.054Z,96558.41
2022-09-25T09:49:07.951Z,96547.75
2022-09-25T09:51:41.324Z,96550.09
2022-09-25T09:54:14.630Z,96547.34
2022-09-25T09:56:44.164Z,96546.06
2022-09-25T09:59:16.593Z,96541.44
2022-09-25T10:01:45.785Z,96545.22
2022-09-25T10:04:17.005Z,96541.03
2022-09-25T10:06:49.510Z,96539.72
2022-09-25T10:09:18.115Z,96534.41
2022-09-25T10:11:47.531Z,96535.69
2022-09-25T10:14:20.271Z,96534.34
2022-09-25T10:16:48.879Z,96529.25
2022-09-25T10:19:20.025Z,96531.75
2022-09-25T10:21:52.276Z,96529.44
2022-09-25T10:24:51.765Z,96533.91
2022-09-25T10:27:31.421Z,96530.13
2022-09-25T10:30:04.217Z,96530.38
2022-09-25T10:32:33.855Z,96527.19
2022-09-25T10:35:02.212Z,96528.78
2022-09-25T10:37:35.662Z,96523.31
2022-09-25T10:40:05.585Z,96523.53
2022-09-25T10:42:39.184Z,96516.19
2022-09-25T10:45:31.090Z,96521.84
2022-09-25T10:48:16.998Z,96525.25
2022-09-25T10:50:45.276Z,96534.69
2022-09-25T10:53:30.412Z,96539.66
2022-09-25T10:56:02.799Z,96541.03
2022-09-25T10:58:35.894Z,96538.66
2022-09-25T11:01:06.109Z,96541.16
2022-09-25T11:03:59.625Z,96537.47
2022-09-25T11:06:29.337Z,96539.28
2022-09-25T11:09:09.090Z,96529.38
2022-09-25T11:11:39.272Z,96532.19
2022-09-25T11:14:09.578Z,96528.91
2022-09-25T11:16:48.838Z,96528.00
2022-09-25T11:19:29.095Z,96517.81
2022-09-25T11:22:02.812Z,96517.13
2022-09-25T11:24:42.717Z,96520.41
2022-09-25T11:27:13.041Z,96519.81
2022-09-25T11:29:46.243Z,96515.75
2022-09-25T11:32:21.097Z,96518.00
2022-09-25T11:35:05.314Z,96518.00
2022-09-25T11:37:39.479Z,96513.66
2022-09-25T11:40:39.950Z,96514.75
2022-09-25T11:43:09.662Z,96515.06
2022-09-25T11:45:40.509Z,96510.66
2022-09-25T11:48:14.317Z,96506.44
2022-09-25T11:50:47.963Z,96507.88
2022-09-25T11:53:24.478Z,96498.69
2022-09-25T11:56:03.116Z,96500.38
2022-09-25T11:59:09.311Z,96497.06
2022-09-25T12:01:41.564Z,96487.78
2022-09-25T12:04:24.674Z,96490.22
2022-09-25T12:07:17.666Z,96480.34
2022-09-25T12:09:58.011Z,96486.84
2022-09-25T12:12:34.278Z,96484.63
2022-09-25T12:15:09.541Z,96482.69
2022-09-25T12:17:43.331Z,96473.88
2022-09-25T12:20:18.538Z,96470.91
2022-09-25T12:22:51.932Z,96470.81
2022-09-25T12:25:32.951Z,96473.09
2022-09-25T12:28:08.734Z,96473.09
2022-09-25T12:30:42.185Z,96464.25
2022-09-25T12:33:18.753Z,96459.78
2022-09-25T12:37:02.581Z,96459.41
2022-09-25T12:39:33.932Z,96456.78
2022-09-25T12:42:07.654Z,96452.31
2022-09-25T12:44:43.747Z,96458.06
2022-09-25T12:47:18.125Z,96442.81
2022-09-25T12:49:49.527Z,96441.78
2022-09-25T12:52:21.434Z,96442.28
2022-09-25T12:59:05.902Z,96439.34
2022-09-25T13:01:42.276Z,96439.34
2022-09-25T13:04:19.638Z,96438.50
2022-09-25T13:06:51.210Z,96438.91
2022-09-25T13:09:25.922Z,96437.31
2022-09-25T13:18:20.713Z,96427.66
2022-09-25T13:20:52.527Z,96426.00
2022-09-25T13:23:32.475Z,96423.41
2022-09-25T13:26:03.526Z,96421.44
2022-09-25T13:28:57.701Z,96419.44
2022-09-25T13:32:40.471Z,96412.31
2022-09-25T13:35:19.766Z,96408.59
2022-09-25T13:37:50.963Z,96406.03
2022-09-25T13:40:38.918Z,96401.00
2022-09-25T13:43:22.791Z,96416.69
2022-09-25T13:46:24.187Z,96413.34
2022-09-25T13:54:06.024Z,96416.13
2022-09-25T13:56:48.467Z,96406.28
2022-09-25T13:59:37.468Z,96412.00
2022-09-25T14:02:34.054Z,96407.75
2022-09-25T14:05:02.252Z,96419.03
2022-09-25T14:07:30.718Z,96416.88
2022-09-25T14:10:02.225Z,96410.03
2022-09-25T14:17:13.622Z,96402.25
2022-09-25T14:19:45.127Z,96406.38
2022-09-25T14:22:25.006Z,96413.16
2022-09-25T14:24:56.194Z,96418.59
2022-09-25T14:27:28.248Z,96414.25
2022-09-25T14:30:08.368Z,96412.66
2022-09-25T14:32:55.949Z,96423.34
2022-09-25T14:35:36.453Z,96416.16
2022-09-25T14:38:23.268Z,96417.75
2022-09-25T14:41:04.317Z,96421.59
2022-09-25T14:43:47.563Z,96421.59
2022-09-25T14:46:19.939Z,96415.19
2022-09-25T14:48:50.728Z,96413.34
2022-09-25T14:51:25.604Z,96411.06
2022-09-25T14:53:56.442Z,96404.91
2022-09-25T14:56:24.868Z,96404.91
2022-09-25T14:58:57.831Z,96398.69
2022-09-25T15:06:44.413Z,96396.03
2022-09-25T15:19:37.371Z,96389.81
2022-09-25T15:22:10.816Z,96389.03
2022-09-25T15:29:50.976Z,96388.16
2022-09-25T15:36:27.080Z,96365.53
2022-09-25T15:39:45.922Z,96368.69
2022-09-25T15:42:15.022Z,96371.13
2022-09-25T15:44:43.416Z,96378.69
2022-09-25T15:47:49.940Z,96380.63
2022-09-25T15:50:23.874Z,96385.38
2022-09-25T15:52:55.917Z,96375.19
2022-09-25T15:55:24.487Z,96375.13
2022-09-25T15:59:08.577Z,96375.91
2022-09-25T16:06:14.303Z,96387.72
2022-09-25T16:13:55.422Z,96394.19
2022-09-25T16:16:26.909Z,96397.00
2022-09-25T16:19:30.125Z,96394.25
2022-09-25T16:22:00.260Z,96400.06
2022-09-25T16:24:29.861Z,96397.72
2022-09-25T16:26:59.986Z,96405.13
2022-09-25T16:29:30.422Z,96407.06
2022-09-25T16:32:02.417Z,96402.34
2022-09-25T16:34:31.893Z,96406.19
2022-09-25T16:37:03.126Z,96406.09
2022-09-25T16:39:33.175Z,96407.09
2022-09-25T16:42:30.911Z,96405.09
2022-09-25T16:45:06.192Z,96401.47
2022-09-25T16:57:17.235Z,96399.91
2022-09-25T16:59:45.570Z,96400.19
2022-09-25T17:02:28.003Z,96403.00
2022-09-25T17:04:56.985Z,96394.88
2022-09-25T17:07:25.300Z,96404.91
2022-09-25T17:09:54.423Z,96408.00
2022-09-25T17:12:24.485Z,96407.88
2022-09-25T17:19:45.788Z,96404.53
2022-09-25T17:22:14.397Z,96401.28
2022-09-25T17:24:42.723Z,96402.06
2022-09-25T17:27:36.463Z,96402.06
2022-09-25T17:30:04.784Z,96406.56
2022-09-25T17:32:33.063Z,96404.97
2022-09-25T17:35:02.681Z,96402.19
2022-09-25T17:37:30.712Z,96403.22
2022-09-25T17:39:59.204Z,96401.88
2022-09-25T17:42:27.743Z,96404.91
2022-09-25T17:44:57.497Z,96404.31
2022-09-25T17:47:25.527Z,96408.16
2022-09-25T17:49:53.495Z,96408.84
2022-09-25T17:52:22.835Z,96403.22
2022-09-25T17:54:50.815Z,96413.13
2022-09-25T17:57:18.812Z,96405.94
2022-09-25T17:59:47.000Z,96416.75
2022-09-25T18:02:17.394Z,96422.84
2022-09-25T18:04:45.844Z,96419.69
2022-09-25T18:07:15.319Z,96431.88
2022-09-25T18:09:44.763Z,96437.06
2022-09-25T18:12:12.701Z,96439.28
2022-09-25T18:14:40.648Z,96430.81
2022-09-25T18:17:08.643Z,96431.84
2022-09-25T18:19:54.263Z,96432.75
2022-09-25T18:22:25.389Z,96432.41
2022-09-25T18:24:56.699Z,96428.94
2022-09-25T18:27:25.807Z,96436.47
2022-09-25T18:29:53.831Z,96441.88
2022-09-25T18:32:22.195Z,96439.84
2022-09-25T18:34:50.083Z,96447.81
2022-09-25T18:37:18.056Z,96449.47
2022-09-25T18:39:47.832Z,96449.81
2022-09-25T18:42:17.132Z,96451.34
2022-09-25T18:44:45.059Z,96445.03
2022-09-25T18:47:13.196Z,96443.59
2022-09-25T18:49:41.204Z,96440.53
2022-09-25T18:52:09.171Z,96451.34
2022-09-25T18:54:37.240Z,96444.03
2022-09-25T18:57:05.178Z,96449.81
2022-09-25T18:59:34.470Z,96445.63
2022-09-25T19:02:03.637Z,96439.88
2022-09-25T19:04:31.822Z,96447.88
2022-09-25T19:06:59.825Z,96451.34
2022-09-25T19:09:28.318Z,96453.47
2022-09-25T19:11:56.303Z,96454.28
2022-09-25T19:14:24.473Z,96454.63
2022-09-25T19:16:53.749Z,96454.00
2022-09-25T19:19:22.160Z,96454.00
2022-09-25T19:21:50.131Z,96457.19
2022-09-25T19:24:18.708Z,96461.81
2022-09-25T19:26:48.073Z,96460.53
2022-09-25T19:29:16.161Z,96457.84
2022-09-25T19:31:44.306Z,96459.75
2022-09-25T19:34:13.763Z,96461.97
2022-09-25T19:36:41.940Z,96455.31
2022-09-25T19:39:10.020Z,96460.72
2022-09-25T19:41:40.828Z,96466.91
2022-09-25T19:44:13.259Z,96464.56
2022-09-25T19:46:44.064Z,96473.78
2022-09-25T19:49:14.787Z,96473.00
2022-09-25T19:51:43.190Z,96474.44
2022-09-25T19:54:14.050Z,96469.91
2022-09-25T19:56:42.878Z,96476.44
2022-09-25T19:59:14.058Z,96472.34
2022-09-25T20:01:42.905Z,96460.75
2022-09-25T20:04:15.737Z,96469.66
2022-09-25T20:06:48.610Z,96471.25
2022-09-25T20:09:17.801Z,96469.34
2022-09-25T20:11:46.097Z,96475.53
2022-09-25T20:14:14.225Z,96476.28
2022-09-25T20:16:42.363Z,96471.25
2022-09-25T20:19:11.611Z,96476.66
2022-09-25T20:21:41.454Z,96469.19
2022-09-25T20:24:11.181Z,96474.59
2022-09-25T20:26:39.517Z,96468.38
2022-09-25T20:29:09.655Z,96471.44
2022-09-25T20:31:38.526Z,96469.88
2022-09-25T20:34:06.855Z,96474.47
2022-09-25T20:36:39.079Z,96475.47
2022-09-25T20:39:07.299Z,96474.31
2022-09-25T20:41:36.908Z,96463.50
2022-09-25T20:44:05.904Z,96469.72
2022-09-25T20:46:34.579Z,96472.75
2022-09-25T20:49:03.558Z,96467.38
2022-09-25T20:51:35.077Z,96461.97
2022-09-25T20:54:04.681Z,96461.16
2022-09-25T20:56:33.933Z,96463.72
2022-09-25T20:59:03.704Z,96468.00
2022-09-25T21:01:34.624Z,96466.09
2022-09-25T21:04:04.308Z,96471.19
2022-09-25T21:06:34.264Z,96459.59
2022-09-25T21:09:03.921Z,96467.38
2022-09-25T21:11:33.394Z,96468.00
2022-09-25T21:14:03.653Z,96473.13
2022-09-25T21:16:33.321Z,96463.91
2022-09-25T21:19:04.320Z,96466.16
2022-09-25T21:21:33.184Z,96467.63
2022-09-25T21:24:02.399Z,96461.03
2022-09-25T21:26:31.649Z,96453.25
2022-09-25T21:29:01.374Z,96451.63
2022-09-25T21:31:32.622Z,96447.44
2022-09-25T21:34:00.992Z,96442.03
2022-09-25T21:36:29.946Z,96447.44
2022-09-25T21:38:57.946Z,96452.72
2022-09-25T21:41:26.879Z,96449.56
2022-09-25T21:43:56.185Z,96455.63
2022-09-25T21:46:24.572Z,96448.88
2022-09-25T21:48:55.845Z,96450.75
2022-09-25T21:51:26.812Z,96451.16
2022-09-25T21:53:55.311Z,96454.00
2022-09-25T21:56:25.395Z,96453.28
2022-09-25T21:58:54.692Z,96452.38
2022-09-25T22:01:24.824Z,96453.97
2022-09-25T22:03:55.996Z,96456.63
2022-09-25T22:06:26.332Z,96450.78
2022-09-25T22:08:56.527Z,96452.81
2022-09-25T22:11:24.756Z,96459.78
2022-09-25T22:13:53.062Z,96456.47
2022-09-25T22:16:23.753Z,96458.50
2022-09-25T22:18:56.186Z,96456.91
2022-09-25T22:21:25.909Z,96466.25
2022-09-25T22:23:54.108Z,96463.47
2022-09-25T22:26:22.715Z,96466.78
2022-09-25T22:28:51.063Z,96463.97
2022-09-25T22:31:22.813Z,96466.38
2022-09-25T22:33:56.727Z,96467.25
2022-09-25T22:36:25.325Z,96458.00
2022-09-25T22:38:53.201Z,96461.06
2022-09-25T22:41:21.750Z,96457.88
2022-09-25T22:43:51.442Z,96456.47
2022-09-25T22:46:20.122Z,96454.88
2022-09-25T22:48:48.176Z,96459.28
2022-09-25T22:51:19.820Z,96448.50
2022-09-25T22:53:48.171Z,96449.22
2022-09-25T22:56:18.241Z,96443.97
2022-09-25T22:58:47.838Z,96449.00
2022-09-25T23:01:17.761Z,96444.41
2022-09-25T23:03:45.830Z,96448.56
2022-09-25T23:06:14.046Z,96455.88
2022-09-25T23:08:43.299Z,96446.66
2022-09-25T23:11:11.209Z,96443.09
2022-09-25T23:13:39.155Z,96442.63
2022-09-25T23:16:08.631Z,96442.00
2022-09-25T23:18:37.441Z,96442.78
2022-09-25T23:21:05.871Z,96438.94
2022-09-25T23:23:33.845Z,96433.53
2022-09-25T23:26:06.237Z,96434.88
2022-09-25T23:28:34.996Z,96433.44
2022-09-25T23:31:10.803Z,96434.72
2022-09-25T23:33:39.615Z,96432.31
2022-09-25T23:36:09.707Z,96436.03
2022-09-25T23:38:38.305Z,96434.97
2022-09-25T23:41:15.911Z,96429.38
2022-09-25T23:43:45.324Z,96430.19
2022-09-25T23:46:13.909Z,96432.56
2022-09-25T23:48:42.123Z,96432.88
2022-09-25T23:51:10.148Z,96428.28
2022-09-25T23:53:38.065Z,96431.94
2022-09-25T23:56:08.036Z,96427.66
2022-09-25T23:58:37.334Z,96426.22
