createdAt,value
2023-02-22T13:04:23.157Z,19
2023-02-22T13:05:24.833Z,19.1
2023-02-22T13:06:26.734Z,19.2
2023-02-22T13:07:28.573Z,19.4
2023-02-22T13:08:31.372Z,19.4
2023-02-22T13:09:32.335Z,19.5
2023-02-22T13:10:34.192Z,19.5
2023-02-22T13:11:36.083Z,19.6
2023-02-22T13:12:38.240Z,19.7
2023-02-22T13:13:39.964Z,19.7
2023-02-22T13:14:41.753Z,19.8
2023-02-22T13:15:43.774Z,19.8
2023-02-22T13:16:46.707Z,19.8
2023-02-22T13:17:50.295Z,19.9
2023-02-22T13:18:51.843Z,19.9
2023-02-22T13:19:53.799Z,19.9
2023-02-22T13:20:55.630Z,19.9
2023-02-22T13:21:57.484Z,19.9
2023-02-22T13:22:59.396Z,20
2023-02-22T13:24:01.281Z,20
2023-02-22T13:25:03.137Z,20
2023-02-22T13:26:05.111Z,20
2023-02-22T13:27:06.885Z,20.1
2023-02-22T13:28:08.841Z,20.1
2023-02-22T13:29:10.690Z,20.1
2023-02-22T13:30:12.650Z,20.1
2023-02-22T13:31:14.558Z,20.1
2023-02-22T13:32:26.678Z,20.1
2023-02-22T13:33:28.559Z,20.1
2023-02-22T13:34:31.060Z,20.2
2023-02-22T13:35:32.363Z,20.2
2023-02-22T13:36:34.216Z,20.2
2023-02-22T13:37:36.128Z,20.2
2023-02-22T13:38:37.943Z,20.2
2023-02-22T13:39:39.906Z,20.2
2023-02-22T13:40:41.738Z,20.2
2023-02-22T13:41:43.585Z,20.2
2023-02-22T13:42:45.483Z,20.2
2023-02-22T13:43:47.321Z,20.3
2023-02-22T13:44:49.210Z,20.3
2023-02-22T13:45:51.111Z,20.3
2023-02-22T13:46:53.025Z,20.3
2023-02-22T13:47:54.850Z,20.3
2023-02-22T13:48:56.729Z,20.3
2023-02-22T13:49:58.602Z,20.3
2023-02-22T13:51:00.534Z,20.3
2023-02-22T13:52:02.393Z,20.3
2023-02-22T13:53:04.269Z,20.3
2023-02-22T13:54:06.184Z,20.2
2023-02-22T13:55:08.048Z,20.3
2023-02-22T13:56:09.923Z,20.2
2023-02-22T13:57:11.800Z,20.3
2023-02-22T14:01:03.327Z,20.2
2023-02-22T14:02:05.680Z,20.3
2023-02-22T14:03:07.526Z,20.3
2023-02-22T14:04:09.564Z,20.3
2023-02-22T14:05:11.349Z,20.3
2023-02-22T14:06:13.299Z,20.3
2023-02-22T14:09:20.193Z,20.3
2023-02-22T14:10:29.316Z,20.2
2023-02-22T14:26:51.838Z,20.3
2023-02-22T14:28:09.288Z,20.5
2023-02-22T14:29:52.888Z,20.6
2023-02-22T14:31:35.257Z,20.5
2023-02-22T14:32:52.061Z,20.1
2023-02-22T14:34:21.617Z,19.6
2023-02-22T14:35:51.331Z,19.1
2023-02-22T14:37:20.933Z,18.7
2023-02-22T14:38:50.375Z,18.2
2023-02-22T14:40:20.109Z,17.8
2023-02-22T14:41:49.513Z,17.4
2023-02-22T14:43:19.741Z,17.1
2023-02-22T14:44:49.352Z,16.8
2023-02-22T14:46:19.350Z,16.5
2023-02-22T14:47:24.903Z,16.4
2023-02-22T14:48:54.353Z,16.2
2023-02-22T14:50:24.401Z,16
2023-02-22T14:51:55.024Z,15.9
2023-02-22T14:53:24.849Z,15.8
2023-02-22T14:54:55.073Z,15.8
2023-02-22T14:56:24.786Z,15.7
2023-02-22T14:57:37.885Z,15.7
2023-02-22T14:58:43.792Z,15.7
2023-02-22T15:00:13.400Z,15.7
2023-02-22T15:01:55.608Z,15.7
2023-02-22T15:03:44.334Z,15.6
2023-02-22T15:05:11.849Z,15.6
2023-02-22T15:06:41.421Z,15.6
2023-02-22T15:08:11.031Z,15.6
2023-02-22T15:09:40.573Z,15.6
2023-02-22T15:11:10.211Z,15.6
2023-02-22T15:12:15.921Z,15.6
2023-02-22T15:13:57.854Z,15.6
2023-02-22T15:15:27.352Z,15.6
2023-02-22T15:16:56.971Z,15.6
2023-02-22T15:18:26.423Z,15.6
2023-02-22T15:20:02.658Z,15.6
2023-02-22T15:21:31.667Z,15.6
2023-02-22T15:22:44.052Z,15.6
2023-02-22T15:24:13.476Z,15.6
2023-02-22T15:25:43.145Z,15.6
2023-02-22T15:27:12.846Z,15.6
2023-02-22T15:28:42.717Z,15.6
2023-02-22T15:30:12.527Z,15.6
2023-02-22T15:31:44.387Z,15.6
2023-02-22T15:33:12.150Z,15.6
2023-02-22T15:34:42.207Z,15.6
2023-02-22T15:36:11.687Z,15.6
2023-02-22T15:37:41.257Z,15.6
2023-02-22T15:39:10.797Z,15.6
2023-02-22T15:40:40.508Z,15.6
2023-02-22T15:42:10.132Z,15.6
2023-02-22T15:43:39.632Z,15.6
2023-02-22T15:45:09.108Z,15.6
2023-02-22T15:46:38.601Z,15.6
2023-02-22T15:48:08.439Z,15.6
2023-02-22T15:49:37.969Z,15.6
2023-02-22T15:51:07.335Z,15.6
2023-02-22T15:52:36.767Z,15.6
2023-02-22T15:54:06.831Z,15.5
2023-02-22T15:55:35.979Z,15.5
2023-02-22T15:57:06.141Z,15.5
2023-02-22T15:58:36.109Z,15.5
2023-02-22T16:00:06.137Z,15.5
2023-02-22T17:16:17.099Z,14.8
2023-02-22T17:17:35.030Z,15.1
2023-02-22T17:19:04.721Z,15
2023-02-22T17:20:34.430Z,14.8
2023-02-22T17:22:03.917Z,14.6
2023-02-22T17:23:33.930Z,14.3
2023-02-22T17:25:04.584Z,14.2
2023-02-22T17:26:33.692Z,14
2023-02-22T17:28:03.459Z,13.8
2023-02-22T17:29:33.138Z,13.7
2023-02-22T17:31:02.989Z,13.6
2023-02-22T17:32:32.623Z,13.4
2023-02-22T17:34:02.320Z,13.3
2023-02-22T17:35:31.873Z,13.3
2023-02-22T17:37:01.568Z,13.2
2023-02-22T17:38:31.676Z,13.1
2023-02-22T17:40:01.744Z,13.1
2023-02-22T17:41:31.611Z,13.1
2023-02-22T17:43:01.656Z,13.1
2023-02-22T17:44:31.336Z,13.1
2023-02-22T17:46:00.869Z,13.1
2023-02-22T17:47:30.528Z,13.1
2023-02-22T17:49:00.449Z,13.1
2023-02-22T17:50:30.050Z,13.1
2023-02-22T17:51:59.525Z,13.1
2023-02-22T17:53:29.029Z,13.2
2023-02-22T17:54:58.690Z,13.2
2023-02-22T17:56:28.210Z,13.2
2023-02-22T17:57:57.724Z,13.2
2023-02-22T17:59:27.335Z,13.2
2023-02-22T18:00:57.896Z,13.3
2023-02-22T18:02:27.576Z,13.3
2023-02-22T18:03:57.347Z,13.3
2023-02-22T18:05:27.087Z,13.3
2023-02-22T18:06:56.625Z,13.4
2023-02-22T18:08:26.102Z,13.4
2023-02-22T18:09:55.570Z,13.4
2023-02-22T18:11:25.087Z,13.4
2023-02-22T18:12:54.611Z,13.4
2023-02-22T18:14:24.515Z,13.4
2023-02-22T18:15:53.931Z,13.5
2023-02-22T18:17:23.383Z,13.5
2023-02-22T18:18:53.193Z,13.5
2023-02-22T18:20:22.856Z,13.5
2023-02-22T18:21:52.648Z,13.5
2023-02-22T18:23:22.160Z,13.5
2023-02-22T18:24:51.582Z,13.5
2023-02-22T18:26:21.164Z,13.5
2023-02-22T18:27:50.801Z,13.5
2023-02-22T18:29:20.319Z,13.5
2023-02-22T18:30:50.152Z,13.5
2023-02-22T18:32:19.805Z,13.6
2023-02-22T18:33:49.339Z,13.6
2023-02-22T18:35:18.987Z,13.6
2023-02-22T18:36:48.482Z,13.6
2023-02-22T18:38:18.018Z,13.6
2023-02-22T18:39:47.586Z,13.6
2023-02-22T18:41:17.333Z,13.6
2023-02-22T18:42:46.786Z,13.6
2023-02-22T18:44:16.490Z,13.6
2023-02-22T18:45:46.164Z,13.6
2023-02-22T18:47:15.683Z,13.7
2023-02-22T18:48:45.380Z,13.7
2023-02-22T18:50:14.862Z,13.7
2023-02-22T18:51:44.492Z,13.7
2023-02-22T18:53:14.169Z,13.8
2023-02-22T18:54:44.535Z,13.8
2023-02-22T18:56:14.583Z,13.8
2023-02-22T18:57:44.201Z,13.8
2023-02-22T18:59:13.737Z,13.8
2023-02-22T19:00:43.202Z,13.8
2023-02-22T19:02:12.792Z,13.8
2023-02-22T19:03:42.461Z,13.8
2023-02-22T19:05:12.137Z,13.8
2023-02-22T19:06:41.566Z,13.9
2023-02-22T19:08:11.054Z,13.9
2023-02-22T19:09:41.026Z,13.9
2023-02-22T19:11:11.115Z,13.9
2023-02-22T19:12:40.836Z,13.9
2023-02-22T19:14:10.844Z,13.9
2023-02-22T19:15:40.343Z,13.9
2023-02-22T19:17:09.978Z,14
2023-02-22T19:18:39.810Z,14.1
2023-02-22T19:20:09.267Z,14.2
2023-02-22T19:21:38.871Z,14.2
2023-02-22T19:23:08.629Z,14.3
2023-02-22T19:24:38.275Z,14.3
2023-02-22T19:26:07.864Z,14.3
2023-02-22T19:27:37.425Z,14.3
2023-02-22T19:29:07.125Z,14.4
2023-02-22T19:30:37.146Z,14.4
2023-02-22T19:32:06.787Z,14.4
2023-02-22T19:33:36.719Z,14.4
2023-02-22T19:35:35.712Z,14.4
2023-02-22T19:37:05.301Z,14.4
2023-02-22T19:38:34.924Z,14.4
2023-02-22T19:40:04.496Z,14.4
2023-02-22T19:41:34.086Z,14.4
2023-02-22T19:43:03.541Z,14.4
2023-02-22T19:44:33.127Z,14.4
2023-02-22T19:46:02.948Z,14.3
2023-02-22T19:47:32.499Z,14.3
2023-02-22T19:49:02.004Z,14.3
2023-02-22T19:50:31.515Z,14.4
2023-02-22T19:52:01.874Z,14.4
2023-02-22T19:53:31.445Z,14.4
2023-02-22T19:55:01.243Z,14.5
2023-02-22T19:56:30.815Z,14.6
2023-02-22T19:58:00.574Z,14.8
2023-02-22T19:59:30.144Z,14.9
2023-02-22T20:00:59.493Z,15
2023-02-22T20:02:29.064Z,15.1
2023-02-22T20:03:59.024Z,15.3
2023-02-22T20:05:28.618Z,15.4
2023-02-22T20:06:58.336Z,15.5
2023-02-22T20:08:27.953Z,15.5
2023-02-22T20:09:57.752Z,15.6
2023-02-22T20:11:33.363Z,15.6
