createdAt,value
2018-04-23T00:00:28.518Z,58.22
2018-04-23T00:01:28.775Z,58.22
2018-04-23T00:02:28.758Z,57.64
2018-04-23T00:03:28.752Z,57.73
2018-04-23T00:04:28.739Z,57.06
2018-04-23T00:05:28.724Z,57.64
2018-04-23T00:06:28.714Z,57.83
2018-04-23T00:07:28.718Z,57.35
2018-04-23T00:08:28.689Z,57.64
2018-04-23T00:09:28.679Z,56.97
2018-04-23T00:10:28.671Z,56.39
2018-04-23T00:11:28.658Z,56.3
2018-04-23T00:12:28.644Z,56.68
2018-04-23T00:13:28.370Z,56.01
2018-04-23T00:14:28.365Z,54.38
2018-04-23T00:15:28.613Z,54.48
2018-04-23T00:16:28.602Z,51.7
2018-04-23T00:17:28.580Z,52.2
2018-04-23T00:18:28.573Z,52.01
2018-04-23T00:19:28.301Z,52.11
2018-04-23T00:20:28.554Z,51.73
2018-04-23T00:21:28.276Z,52.11
2018-04-23T00:22:28.523Z,52.11
2018-04-23T00:23:28.519Z,51.73
2018-04-23T00:24:28.500Z,51.92
2018-04-23T00:25:28.499Z,51.06
2018-04-23T00:26:28.477Z,50.58
2018-04-23T00:27:28.469Z,49.81
2018-04-23T00:28:28.459Z,49.43
2018-04-23T00:29:28.445Z,48.69
2018-04-23T00:30:28.426Z,49.55
2018-04-23T00:31:28.154Z,49.45
2018-04-23T00:32:28.141Z,49.07
2018-04-23T00:33:28.394Z,49.55
2018-04-23T00:34:28.117Z,49.84
2018-04-23T00:35:28.370Z,48.69
2018-04-23T00:36:28.359Z,46.29
2018-04-23T00:37:28.082Z,46.39
2018-04-23T00:38:28.338Z,43.7
2018-04-23T00:39:28.322Z,43.03
2018-04-23T00:40:28.317Z,42.07
2018-04-23T00:41:28.301Z,41.96
2018-04-23T00:42:28.501Z,41.69
2018-04-23T00:43:28.275Z,41.19
2018-04-23T00:44:28.267Z,40.61
2018-04-23T00:45:28.252Z,40.33
2018-04-23T00:46:27.983Z,40.04
2018-04-23T00:47:27.964Z,39.56
2018-04-23T00:48:27.949Z,39.18
2018-04-23T00:49:27.939Z,38.89
2018-04-23T00:50:28.191Z,38.89
2018-04-23T00:51:28.179Z,38.6
2018-04-23T00:52:28.167Z,38.6
2018-04-23T00:53:28.155Z,38.32
2018-04-23T00:54:27.878Z,38.03
2018-04-23T00:55:28.133Z,38.03
2018-04-23T00:56:28.118Z,37.74
2018-04-23T00:57:27.844Z,37.84
2018-04-23T00:58:28.120Z,37.45
2018-04-23T00:59:27.822Z,37.36
2018-04-23T01:00:28.073Z,37.16
2018-04-23T01:01:28.065Z,36.98
2018-04-23T01:02:28.051Z,36.88
2018-04-23T01:03:27.772Z,36.79
2018-04-23T01:04:27.761Z,36.98
2018-04-23T01:05:28.012Z,36.59
2018-04-23T01:06:27.998Z,36.4
2018-04-23T01:07:27.725Z,36.59
2018-04-23T01:08:27.994Z,36.3
2018-04-23T01:09:27.963Z,35.83
2018-04-23T01:10:27.684Z,36.49
2018-04-23T01:11:27.668Z,36.02
2018-04-23T01:12:27.925Z,36.3
2018-04-23T01:13:27.918Z,36.21
2018-04-23T01:14:27.902Z,35.83
2018-04-23T01:15:27.620Z,35.92
2018-04-23T01:16:27.610Z,35.83
2018-04-23T01:17:27.862Z,35.63
2018-04-23T01:18:27.855Z,35.35
2018-04-23T01:19:27.574Z,34.77
2018-04-23T01:20:27.837Z,34.87
2018-04-23T01:21:27.814Z,34.96
2018-04-23T01:22:27.803Z,35.16
2018-04-23T01:23:27.790Z,35.06
2018-04-23T01:24:27.794Z,35.06
2018-04-23T01:25:27.503Z,34.77
2018-04-23T01:26:27.756Z,34.96
2018-04-23T01:27:27.744Z,34.87
2018-04-23T01:28:27.471Z,34.96
2018-04-23T01:29:27.451Z,34.67
2018-04-23T01:30:27.718Z,34.67
2018-04-23T01:31:27.704Z,34.87
2018-04-23T01:32:27.696Z,34.87
2018-04-23T01:33:27.672Z,34.67
2018-04-23T01:34:27.671Z,34.67
2018-04-23T01:35:27.665Z,34.67
2018-04-23T01:36:27.370Z,34.77
2018-04-23T01:37:27.635Z,34.87
2018-04-23T01:38:27.357Z,34.87
2018-04-23T01:39:27.623Z,34.77
2018-04-23T01:40:27.602Z,34.77
2018-04-23T01:41:27.312Z,34.87
2018-04-23T01:42:27.570Z,34.77
2018-04-23T01:43:27.287Z,34.67
2018-04-23T01:44:27.276Z,34.77
2018-04-23T01:45:27.259Z,35.06
2018-04-23T01:46:27.253Z,34.87
2018-04-23T01:47:27.501Z,34.87
2018-04-23T01:48:27.227Z,34.87
2018-04-23T01:49:27.476Z,34.87
2018-04-23T01:50:27.461Z,34.96
2018-04-23T01:51:27.458Z,34.96
2018-04-23T01:52:27.176Z,35.06
2018-04-23T01:53:27.164Z,34.87
2018-04-23T01:54:27.424Z,34.87
2018-04-23T01:55:27.400Z,34.96
2018-04-23T01:56:27.396Z,34.96
2018-04-23T01:57:27.388Z,34.96
2018-04-23T01:58:27.368Z,35.06
2018-04-23T01:59:27.361Z,34.87
2018-04-23T02:00:27.079Z,34.48
2018-04-23T02:01:27.070Z,34.87
2018-04-23T02:02:27.319Z,34.96
2018-04-23T02:03:27.315Z,34.87
2018-04-23T02:04:27.289Z,34.77
2018-04-23T02:05:27.282Z,34.77
2018-04-23T02:06:27.010Z,34.87
2018-04-23T02:07:27.257Z,34.87
2018-04-23T02:08:26.979Z,34.77
2018-04-23T02:09:27.239Z,34.58
2018-04-23T02:10:26.959Z,34.96
2018-04-23T02:11:27.206Z,34.77
2018-04-23T02:12:27.197Z,34.87
2018-04-23T02:13:59.003Z,34.87
2018-04-23T02:14:26.901Z,35.06
2018-04-23T02:15:27.167Z,35.35
2018-04-23T02:16:26.880Z,35.16
2018-04-23T02:17:27.134Z,35.35
2018-04-23T02:18:27.129Z,35.16
2018-04-23T02:19:27.109Z,35.06
2018-04-23T02:20:27.097Z,35.16
2018-04-23T02:21:27.086Z,34.87
2018-04-23T02:22:26.804Z,35.06
2018-04-23T02:23:26.808Z,34.96
2018-04-23T02:24:27.046Z,35.06
2018-04-23T02:25:27.043Z,34.87
2018-04-23T02:26:27.028Z,34.85
2018-04-23T02:27:26.744Z,35.24
2018-04-23T02:28:26.999Z,35.35
2018-04-23T02:29:26.726Z,35.42
2018-04-23T02:30:26.715Z,35.81
2018-04-23T02:31:26.704Z,35.83
2018-04-23T02:32:26.954Z,35.9
2018-04-23T02:33:26.945Z,35.9
2018-04-23T02:34:26.921Z,36
2018-04-23T02:35:26.916Z,36.19
2018-04-23T02:36:26.907Z,36.47
2018-04-23T02:37:26.628Z,36.1
2018-04-23T02:38:26.874Z,36
2018-04-23T02:40:26.854Z,36.19
2018-04-23T02:41:26.840Z,36
2018-04-23T02:42:27.028Z,36.1
2018-04-23T02:43:26.549Z,36.77
2018-04-23T02:44:26.538Z,36.38
2018-04-23T02:45:26.789Z,36
2018-04-23T02:46:26.775Z,36.38
2018-04-23T02:47:26.773Z,36.38
2018-04-23T02:48:26.488Z,36.38
2018-04-23T02:49:26.740Z,36.77
2018-04-23T02:50:26.729Z,36.67
2018-04-23T02:51:26.712Z,36.38
2018-04-23T02:52:26.701Z,36.77
2018-04-23T02:53:26.684Z,36.96
2018-04-23T02:54:26.681Z,37.15
2018-04-23T02:55:26.663Z,36.77
2018-04-23T02:56:26.388Z,36.96
2018-04-23T02:57:26.646Z,36.96
2018-04-23T02:58:26.362Z,37.05
2018-04-23T02:59:26.617Z,37.24
2018-04-23T03:00:26.599Z,37.53
2018-04-23T03:01:26.597Z,36.96
2018-04-23T03:02:26.576Z,36.77
2018-04-23T03:03:26.565Z,37.15
2018-04-23T03:04:26.359Z,37.05
2018-04-23T03:05:26.540Z,37.34
2018-04-23T03:06:26.525Z,37.05
2018-04-23T03:07:26.254Z,37.43
2018-04-23T03:08:26.239Z,37.43
2018-04-23T03:09:26.222Z,37.24
2018-04-23T03:10:26.476Z,37.63
2018-04-23T03:11:26.208Z,37.53
2018-04-23T03:12:26.455Z,37.82
2018-04-23T03:13:26.439Z,37.72
2018-04-23T03:14:26.160Z,37.53
2018-04-23T03:15:26.149Z,37.72
2018-04-23T03:16:26.138Z,37.82
2018-04-23T03:17:26.128Z,38.01
2018-04-23T03:18:26.377Z,37.92
2018-04-23T03:19:26.096Z,37.92
2018-04-23T03:20:26.348Z,38.3
2018-04-23T03:21:26.336Z,38.01
2018-04-23T03:22:26.059Z,38.1
2018-04-23T03:23:26.046Z,38.1
2018-04-23T03:24:26.040Z,38.2
2018-04-23T03:25:26.288Z,38.1
2018-04-23T03:26:26.009Z,38.1
2018-04-23T03:27:26.259Z,38.49
2018-04-23T03:28:25.983Z,38.39
2018-04-23T03:29:26.247Z,38.49
2018-04-23T03:30:26.223Z,38.59
2018-04-23T03:31:26.216Z,38.87
2018-04-23T03:32:26.213Z,38.87
2018-04-23T03:33:25.925Z,38.68
2018-04-23T03:34:26.179Z,38.87
2018-04-23T03:35:26.163Z,38.96
2018-04-23T03:36:26.153Z,38.68
2018-04-23T03:37:26.148Z,38.68
2018-04-23T03:38:25.864Z,38.78
2018-04-23T03:39:26.110Z,38.87
2018-04-23T03:40:25.835Z,38.87
2018-04-23T03:41:25.822Z,38.68
2018-04-23T03:42:26.074Z,38.87
2018-04-23T03:43:26.130Z,38.59
2018-04-23T03:44:26.117Z,38.3
2018-04-23T03:45:26.036Z,38.1
2018-04-23T03:46:26.028Z,38.3
2018-04-23T03:47:25.754Z,38.49
2018-04-23T03:48:25.995Z,38.68
2018-04-23T03:49:25.751Z,38.68
2018-04-23T03:50:25.977Z,38.96
2018-04-23T03:51:25.698Z,39.16
2018-04-23T03:52:25.950Z,39.35
2018-04-23T03:53:25.667Z,39.25
2018-04-23T03:54:25.922Z,39.45
2018-04-23T03:55:25.645Z,40.02
2018-04-23T03:56:25.898Z,40.21
2018-04-23T03:57:25.622Z,40.5
2018-04-23T03:58:25.605Z,40.88
2018-04-23T03:59:25.862Z,40.98
2018-04-23T04:00:25.850Z,41.46
2018-04-23T04:01:25.832Z,41.65
2018-04-23T04:02:25.819Z,41.65
2018-04-23T04:03:25.543Z,42.03
2018-04-23T04:04:25.575Z,43.08
2018-04-23T04:05:25.780Z,45.09
2018-04-23T04:06:25.507Z,45.57
2018-04-23T04:07:25.761Z,46.25
2018-04-23T04:08:25.747Z,48.07
2018-04-23T04:09:25.891Z,49.02
2018-04-23T04:10:25.722Z,49.5
2018-04-23T04:11:25.440Z,49.5
2018-04-23T04:12:25.430Z,51.22
2018-04-23T04:13:25.416Z,51.51
2018-04-23T04:14:25.696Z,52.75
2018-04-23T04:15:25.665Z,52.75
2018-04-23T04:16:25.652Z,52.66
2018-04-23T04:17:25.366Z,52.75
2018-04-23T04:18:25.616Z,52.56
2018-04-23T04:19:25.606Z,52.66
2018-04-23T04:20:25.339Z,52.09
2018-04-23T04:21:25.577Z,51.61
2018-04-23T04:22:25.574Z,51.7
2018-04-23T04:23:25.552Z,52.56
2018-04-23T04:24:25.541Z,52.56
2018-04-23T04:25:25.537Z,52.47
2018-04-23T04:26:25.261Z,51.79
2018-04-23T04:27:25.256Z,52.18
2018-04-23T04:28:25.249Z,51.89
2018-04-23T04:29:25.478Z,51.32
2018-04-23T04:30:25.468Z,50.74
2018-04-23T04:31:25.461Z,50.46
2018-04-23T04:32:25.173Z,49.88
2018-04-23T04:33:25.166Z,50.07
2018-04-23T04:34:25.150Z,51.61
2018-04-23T04:35:25.421Z,53.33
2018-04-23T04:36:25.127Z,53.81
2018-04-23T04:37:25.390Z,53.91
2018-04-23T04:38:25.099Z,54.28
2018-04-23T04:39:25.359Z,55.15
2018-04-23T04:40:25.343Z,55.24
2018-04-23T04:41:25.340Z,57.35
2018-04-23T04:42:25.527Z,60.89
2018-04-23T04:43:25.039Z,62.81
2018-04-23T04:44:25.028Z,63
2018-04-23T04:45:25.015Z,65.39
2018-04-23T04:46:25.267Z,66.35
2018-04-23T04:47:25.256Z,68.17
2018-04-23T04:48:25.245Z,71.23
2018-04-23T04:49:24.960Z,72.96
2018-04-23T04:50:25.214Z,73.63
2018-04-23T04:51:25.280Z,72.86
2018-04-23T04:52:24.928Z,73.91
2018-04-23T04:53:24.915Z,75.16
2018-04-23T04:54:25.167Z,74.49
2018-04-23T04:55:24.888Z,73.82
2018-04-23T04:56:24.875Z,76.6
2018-04-23T04:57:24.867Z,74.58
2018-04-23T04:58:25.121Z,75.93
2018-04-23T04:59:24.838Z,76.56
2018-04-23T05:00:25.091Z,73.88
2018-04-23T05:01:25.072Z,75.22
2018-04-23T05:02:24.803Z,75.22
2018-04-23T05:03:25.056Z,77.42
2018-04-23T05:04:25.044Z,76.69
2018-04-23T05:05:24.760Z,78.03
2018-04-23T05:06:25.011Z,78.19
2018-04-23T05:07:24.742Z,77.8
2018-04-23T05:08:24.987Z,76.08
2018-04-23T05:09:24.707Z,75.79
2018-04-23T05:10:24.698Z,76.56
2018-04-23T05:11:24.680Z,77.13
2018-04-23T05:12:24.939Z,77.04
2018-04-23T05:13:24.669Z,79.14
2018-04-23T05:14:24.923Z,76.46
2018-04-23T05:15:24.636Z,77.33
2018-04-23T05:16:24.620Z,76.18
2018-04-23T05:17:24.610Z,76.84
2018-04-23T05:18:24.857Z,77.42
2018-04-23T05:19:24.849Z,77.9
2018-04-23T05:20:24.836Z,77.04
2018-04-23T05:21:24.825Z,80
2018-04-23T05:22:24.809Z,78.47
2018-04-23T05:23:24.796Z,78.66
2018-04-23T05:24:24.520Z,77.61
2018-04-23T05:25:24.773Z,76.84
2018-04-23T05:26:24.760Z,77.99
2018-04-23T05:27:24.754Z,77.51
2018-04-23T05:28:24.735Z,77.99
2018-04-23T05:29:24.724Z,76.56
2018-04-23T05:30:24.711Z,76.84
2018-04-23T05:31:24.696Z,74.93
2018-04-23T05:32:24.419Z,75.22
2018-04-23T05:33:24.670Z,75.6
2018-04-23T05:34:24.657Z,76.08
2018-04-23T05:35:24.650Z,77.23
2018-04-23T05:36:24.369Z,77.04
2018-04-23T05:37:24.356Z,76.56
2018-04-23T05:38:24.605Z,82.34
2018-04-23T05:39:24.596Z,77.9
2018-04-23T05:40:24.327Z,75.93
2018-04-23T05:41:24.569Z,78.61
2018-04-23T05:42:24.561Z,81
2018-04-23T05:43:24.540Z,78.42
2018-04-23T05:44:24.269Z,78.51
2018-04-23T05:45:24.252Z,77.75
2018-04-23T05:46:24.510Z,77.94
2018-04-23T05:47:24.495Z,78.51
2018-04-23T05:48:24.479Z,78.32
2018-04-23T05:49:24.207Z,77.08
2018-04-23T05:50:24.191Z,78.03
2018-04-23T05:51:24.446Z,79.57
2018-04-23T05:52:24.168Z,79.37
2018-04-23T05:53:24.416Z,79.75
2018-04-23T05:54:24.408Z,78.13
2018-04-23T05:55:24.397Z,81.2
2018-04-23T05:56:24.386Z,80.62
2018-04-23T05:57:24.368Z,79.57
2018-04-23T05:58:24.094Z,81.77
2018-04-23T05:59:24.349Z,81.77
2018-04-23T06:00:24.337Z,82.15
2018-04-23T06:01:24.055Z,82.43
2018-04-23T06:02:24.306Z,83.25
2018-04-23T06:03:24.304Z,83.34
2018-04-23T06:04:24.286Z,83.72
2018-04-23T06:05:24.008Z,84.2
2018-04-23T06:06:23.991Z,82.48
2018-04-23T06:07:24.251Z,85.45
2018-04-23T06:08:24.238Z,84.97
2018-04-23T06:09:23.959Z,82.48
2018-04-23T06:10:24.210Z,81.04
2018-04-23T06:11:24.199Z,83.05
2018-04-23T06:12:23.923Z,83.05
2018-04-23T06:13:24.177Z,85.74
2018-04-23T06:14:24.261Z,84.45
2018-04-23T06:15:24.151Z,85.69
2018-04-23T06:16:24.148Z,85.69
2018-04-23T06:17:24.132Z,82.82
2018-04-23T06:18:23.850Z,85.31
2018-04-23T06:19:23.839Z,84.74
2018-04-23T06:20:24.091Z,84.26
2018-04-23T06:21:24.078Z,84.16
2018-04-23T06:22:23.804Z,82.96
2018-04-23T06:23:24.058Z,84.58
2018-04-23T06:24:23.780Z,86.88
2018-04-23T06:25:24.031Z,85.69
2018-04-23T06:26:23.756Z,86.69
2018-04-23T06:27:24.009Z,84.88
2018-04-23T06:28:23.999Z,85.54
2018-04-23T06:29:23.994Z,84.78
2018-04-23T06:30:23.972Z,86.21
2018-04-23T06:31:23.694Z,85.54
2018-04-23T06:32:23.958Z,84.3
2018-04-23T06:33:23.679Z,90.81
2018-04-23T06:34:23.666Z,90.14
2018-04-23T06:35:23.648Z,90.05
2018-04-23T06:36:23.901Z,91.96
2018-04-23T06:37:23.887Z,89.47
2018-04-23T06:38:23.878Z,89.86
2018-04-23T06:39:23.605Z,90.81
2018-04-23T06:40:23.873Z,93.49
2018-04-23T06:41:23.843Z,93.02
2018-04-23T06:42:23.827Z,95.03
2018-04-23T06:43:23.821Z,94.93
2018-04-23T06:44:23.540Z,94.55
2018-04-23T06:45:23.529Z,91.39
2018-04-23T06:46:23.892Z,92.73
2018-04-23T06:47:23.774Z,94.93
2018-04-23T06:48:23.501Z,95.41
2018-04-23T06:49:23.482Z,96.66
2018-04-23T06:50:23.736Z,93.98
2018-04-23T06:51:23.727Z,94.84
2018-04-23T06:52:23.713Z,94.64
2018-04-23T06:53:23.439Z,96.37
2018-04-23T06:54:23.431Z,93.98
2018-04-23T06:55:23.412Z,94.17
2018-04-23T06:56:23.401Z,94.55
2018-04-23T06:57:23.394Z,93.59
2018-04-23T06:58:23.648Z,92.73
2018-04-23T06:59:23.369Z,95.7
2018-04-23T07:00:23.624Z,93.49
2018-04-23T07:01:23.813Z,94.35
2018-04-23T07:02:23.596Z,94.17
2018-04-23T07:03:23.322Z,94.35
2018-04-23T07:04:23.586Z,97.71
2018-04-23T07:05:23.560Z,95.6
2018-04-23T07:06:23.285Z,95.12
2018-04-23T07:07:23.276Z,98
2018-04-23T07:08:23.529Z,96.66
2018-04-23T07:09:23.251Z,99.34
2018-04-23T07:10:23.511Z,97.85
2018-04-23T07:11:23.495Z,97.18
2018-04-23T07:12:23.214Z,96.13
2018-04-23T07:13:23.201Z,95.27
2018-04-23T07:14:23.460Z,94.64
2018-04-23T07:15:23.449Z,93.54
2018-04-23T07:16:23.430Z,93.45
2018-04-23T07:17:23.421Z,95.03
2018-04-23T07:18:23.420Z,94.26
2018-04-23T07:19:23.394Z,94.45
2018-04-23T07:20:23.388Z,97.23
2018-04-23T07:21:23.377Z,96.47
2018-04-23T07:22:23.360Z,98.57
2018-04-23T07:23:23.099Z,97.14
2018-04-23T07:24:23.342Z,99.43
2018-04-23T07:25:23.325Z,99.05
2018-04-23T07:26:23.315Z,99.99
2018-04-23T07:27:23.039Z,97.71
2018-04-23T07:28:23.290Z,98.38
2018-04-23T07:29:23.352Z,98.96
2018-04-23T07:30:23.001Z,99.53
2018-04-23T07:31:22.990Z,98.28
2018-04-23T07:32:23.244Z,99.99
2018-04-23T07:33:23.246Z,99.99
2018-04-23T07:34:22.961Z,99.99
2018-04-23T07:35:23.213Z,99.99
2018-04-23T07:36:23.197Z,99.99
2018-04-23T07:37:23.187Z,99.99
2018-04-23T07:38:23.174Z,99.43
2018-04-23T07:39:22.899Z,98.19
2018-04-23T07:40:23.150Z,97.71
2018-04-23T07:41:23.140Z,99.34
2018-04-23T07:42:22.865Z,97.14
2018-04-23T07:43:22.863Z,97.14
2018-04-23T07:44:23.108Z,99.34
2018-04-23T07:45:22.831Z,99.99
2018-04-23T07:46:23.086Z,99.99
2018-04-23T07:47:23.074Z,99.99
2018-04-23T07:48:23.063Z,99.99
2018-04-23T07:49:23.049Z,99.99
2018-04-23T07:50:23.039Z,99.99
2018-04-23T07:51:23.023Z,99.99
2018-04-23T07:52:23.018Z,99.99
2018-04-23T07:53:23.003Z,99.99
2018-04-23T07:54:22.991Z,99.99
2018-04-23T07:55:22.716Z,99.99
2018-04-23T07:56:22.967Z,99.99
2018-04-23T07:57:22.963Z,99.99
2018-04-23T07:58:22.684Z,99.99
2018-04-23T07:59:22.943Z,99.99
2018-04-23T08:00:22.921Z,99.99
2018-04-23T08:01:22.912Z,99.99
2018-04-23T08:02:22.902Z,99.99
2018-04-23T08:03:22.625Z,99.99
2018-04-23T08:04:22.883Z,99.99
2018-04-23T08:05:22.606Z,99.99
2018-04-23T08:06:22.589Z,99.99
2018-04-23T08:07:22.853Z,99.99
2018-04-23T08:08:22.572Z,99.99
2018-04-23T08:09:22.557Z,99.99
2018-04-23T08:10:22.548Z,99.99
2018-04-23T08:11:22.800Z,99.99
2018-04-23T08:12:22.795Z,99.99
2018-04-23T08:13:22.782Z,99.99
2018-04-23T08:14:22.502Z,99.99
2018-04-23T08:15:22.757Z,99.99
2018-04-23T08:16:22.486Z,99.99
2018-04-23T08:17:22.478Z,99.99
2018-04-23T08:18:22.726Z,99.99
2018-04-23T08:19:22.501Z,99.99
2018-04-23T08:20:22.448Z,99.99
2018-04-23T08:21:22.704Z,99.99
2018-04-23T08:22:22.698Z,99.99
2018-04-23T08:23:22.685Z,99.99
2018-04-23T08:24:22.681Z,99.99
2018-04-23T08:25:22.682Z,99.99
2018-04-23T08:26:22.394Z,99.99
2018-04-23T08:27:22.654Z,99.99
2018-04-23T08:28:22.382Z,99.99
2018-04-23T08:29:22.630Z,99.99
2018-04-23T08:30:22.625Z,99.99
2018-04-23T08:31:22.621Z,99.99
2018-04-23T08:32:22.349Z,99.99
2018-04-23T08:33:22.605Z,99.99
2018-04-23T08:34:22.598Z,99.99
2018-04-23T08:35:22.323Z,99.99
2018-04-23T08:36:22.319Z,99.99
2018-04-23T08:37:22.574Z,99.99
2018-04-23T08:38:22.296Z,99.99
2018-04-23T08:39:22.290Z,99.99
2018-04-23T08:40:22.548Z,99.99
2018-04-23T08:41:22.280Z,99.99
2018-04-23T08:42:22.534Z,99.99
2018-04-23T08:43:22.258Z,99.99
2018-04-23T08:44:22.253Z,99.99
2018-04-23T08:45:22.514Z,99.99
2018-04-23T08:46:22.505Z,99.99
2018-04-23T08:47:23.119Z,99.99
2018-04-23T08:48:22.487Z,99.99
2018-04-23T08:49:22.474Z,99.99
2018-04-23T08:50:22.206Z,99.99
2018-04-23T08:51:22.459Z,99.99
2018-04-23T08:52:22.185Z,99.99
2018-04-23T08:53:22.440Z,99.99
2018-04-23T08:54:22.433Z,99.99
2018-04-23T08:55:22.159Z,99.99
2018-04-23T08:56:22.415Z,99.99
2018-04-23T08:57:22.410Z,99.99
2018-04-23T08:58:22.399Z,99.99
2018-04-23T08:59:22.389Z,99.99
2018-04-23T09:00:22.117Z,99.99
2018-04-23T09:01:22.372Z,99.99
2018-04-23T09:02:22.369Z,99.99
2018-04-23T09:03:22.352Z,99.99
2018-04-23T09:04:22.076Z,99.99
2018-04-23T09:05:22.337Z,99.99
2018-04-23T09:06:22.320Z,99.99
2018-04-23T09:07:22.050Z,99.99
2018-04-23T09:08:22.303Z,99.99
2018-04-23T09:09:22.300Z,99.99
2018-04-23T09:10:22.485Z,99.99
2018-04-23T09:11:22.284Z,99.99
2018-04-23T09:12:22.270Z,99.99
2018-04-23T09:13:22.258Z,99.99
2018-04-23T09:14:22.252Z,99.99
2018-04-23T09:15:21.974Z,99.99
2018-04-23T09:16:21.977Z,99.99
2018-04-23T09:17:22.224Z,99.99
2018-04-23T09:18:21.951Z,99.99
2018-04-23T09:19:21.945Z,99.99
2018-04-23T09:20:21.932Z,99.99
2018-04-23T09:21:22.195Z,99.99
2018-04-23T09:22:21.915Z,99.99
2018-04-23T09:23:22.170Z,99.99
2018-04-23T09:24:22.168Z,99.99
2018-04-23T09:25:22.160Z,99.99
2018-04-23T09:26:22.153Z,99.99
2018-04-23T09:27:21.885Z,99.99
2018-04-23T09:28:22.131Z,99.99
2018-04-23T09:29:22.125Z,99.99
2018-04-23T09:30:22.114Z,99.99
2018-04-23T09:31:22.105Z,99.99
2018-04-23T09:32:22.104Z,99.99
2018-04-23T09:33:22.095Z,99.99
2018-04-23T09:34:22.081Z,99.99
2018-04-23T09:35:21.808Z,99.99
2018-04-23T09:36:21.798Z,99.99
2018-04-23T09:37:22.059Z,99.99
2018-04-23T09:38:22.047Z,99.99
2018-04-23T09:39:22.040Z,99.99
2018-04-23T09:40:21.768Z,99.99
2018-04-23T09:41:21.759Z,99.99
2018-04-23T09:42:22.016Z,99.99
2018-04-23T09:43:22.017Z,99.99
2018-04-23T09:44:22.039Z,99.99
2018-04-23T09:45:21.990Z,99.99
2018-04-23T09:46:21.987Z,99.99
2018-04-23T09:47:21.977Z,99.99
2018-04-23T09:48:21.700Z,99.99
2018-04-23T09:49:21.959Z,99.99
2018-04-23T09:50:21.686Z,99.99
2018-04-23T09:51:21.937Z,99.99
2018-04-23T09:52:21.936Z,99.99
2018-04-23T09:53:21.925Z,99.99
2018-04-23T09:54:21.917Z,99.99
2018-04-23T09:55:21.641Z,99.99
2018-04-23T09:56:21.632Z,99.99
2018-04-23T09:57:21.623Z,99.99
2018-04-23T09:58:21.882Z,99.99
2018-04-23T09:59:21.872Z,99.99
2018-04-23T10:00:21.865Z,99.99
2018-04-23T10:01:21.855Z,99.99
2018-04-23T10:02:21.844Z,99.99
2018-04-23T10:03:21.835Z,99.99
2018-04-23T10:04:21.562Z,99.99
2018-04-23T10:05:21.556Z,99.99
2018-04-23T10:06:21.548Z,99.99
2018-04-23T10:07:21.540Z,99.99
2018-04-23T10:08:21.528Z,99.99
2018-04-23T10:09:21.844Z,99.99
2018-04-23T10:10:21.774Z,99.99
2018-04-23T10:11:21.773Z,99.99
2018-04-23T10:12:21.496Z,99.99
2018-04-23T10:13:21.485Z,99.99
2018-04-23T10:14:21.476Z,99.99
2018-04-23T10:15:21.732Z,99.99
2018-04-23T10:16:21.454Z,99.99
2018-04-23T10:17:21.446Z,99.99
2018-04-23T10:18:21.704Z,99.99
2018-04-23T10:19:21.430Z,99.99
2018-04-23T10:20:21.422Z,99.99
2018-04-23T10:21:21.683Z,99.99
2018-04-23T10:22:21.401Z,99.99
2018-04-23T10:23:21.403Z,99.99
2018-04-23T10:24:21.654Z,98.14
2018-04-23T10:25:21.646Z,98.82
2018-04-23T10:26:21.639Z,98.91
2018-04-23T10:27:21.362Z,94.4
2018-04-23T10:28:21.356Z,99.01
2018-04-23T10:29:21.617Z,94.11
2018-04-23T10:30:21.610Z,92.33
2018-04-23T10:31:21.613Z,93.29
2018-04-23T10:32:21.596Z,90.64
2018-04-23T10:33:21.335Z,87.18
2018-04-23T10:34:21.603Z,91.7
2018-04-23T10:35:21.625Z,89.05
2018-04-23T10:36:21.571Z,89.53
2018-04-23T10:37:21.560Z,90.11
2018-04-23T10:38:21.306Z,88.04
2018-04-23T10:39:21.288Z,88.85
2018-04-23T10:40:21.547Z,91.12
2018-04-23T10:41:21.273Z,89.09
2018-04-23T10:42:21.539Z,88.76
2018-04-23T10:43:21.731Z,90.64
2018-04-23T10:44:21.257Z,90.83
2018-04-23T10:45:21.516Z,88.71
2018-04-23T10:46:21.246Z,90.93
2018-04-23T10:47:21.239Z,88.24
2018-04-23T10:48:21.236Z,90.69
2018-04-23T10:49:21.491Z,89.92
2018-04-23T10:50:21.483Z,90.17
2018-04-23T10:51:21.486Z,93.15
2018-04-23T10:52:21.472Z,90.12
2018-04-23T10:53:21.472Z,86.89
2018-04-23T10:54:21.462Z,88.48
2018-04-23T10:55:21.519Z,87.71
2018-04-23T10:56:21.190Z,87.9
2018-04-23T10:57:21.179Z,90.12
2018-04-23T10:58:21.437Z,92.91
2018-04-23T10:59:21.430Z,88.81
2018-04-23T11:00:21.163Z,88.04
2018-04-23T11:01:21.418Z,87.95
2018-04-23T11:02:21.413Z,87.95
2018-04-23T11:03:21.406Z,87.56
2018-04-23T11:04:21.398Z,86.65
2018-04-23T11:05:21.126Z,90.21
2018-04-23T11:06:21.394Z,92.09
2018-04-23T11:07:21.379Z,86.85
2018-04-23T11:08:21.378Z,87.56
2018-04-23T11:09:21.106Z,86.74
2018-04-23T11:10:21.101Z,84.86
2018-04-23T11:11:21.366Z,81.81
2018-04-23T11:12:21.096Z,78
2018-04-23T11:13:21.093Z,78.58
2018-04-23T11:14:21.090Z,79.74
2018-04-23T11:15:21.345Z,78.81
2018-04-23T11:16:21.080Z,77.5
2018-04-23T11:17:21.078Z,75.95
2018-04-23T11:18:21.347Z,76.5
2018-04-23T11:19:21.076Z,77.61
2018-04-23T11:20:21.342Z,77.48
2018-04-23T11:21:21.071Z,78.09
2018-04-23T11:22:21.080Z,76.4
2018-04-23T11:23:21.077Z,73.63
2018-04-23T11:24:21.333Z,75.67
2018-04-23T11:25:21.066Z,75.41
2018-04-23T11:26:21.068Z,72.84
2018-04-23T11:27:21.336Z,72.48
2018-04-23T11:28:21.069Z,77.55
2018-04-23T11:29:21.332Z,77.71
2018-04-23T11:30:21.332Z,77.26
2018-04-23T11:31:21.065Z,76.59
2018-04-23T11:32:21.071Z,75.43
2018-04-23T11:33:21.066Z,76.1
2018-04-23T11:34:21.060Z,76.07
2018-04-23T11:35:21.328Z,73.47
2018-04-23T11:36:21.330Z,73.99
2018-04-23T11:37:21.324Z,70.06
2018-04-23T11:38:21.322Z,70.1
2018-04-23T11:39:21.325Z,68.46
2018-04-23T11:40:21.322Z,69.42
2018-04-23T11:41:21.324Z,70
2018-04-23T11:42:21.321Z,69.97
2018-04-23T11:43:21.056Z,70.26
2018-04-23T11:44:21.329Z,69.39
2018-04-23T11:45:21.054Z,68.81
2018-04-23T11:46:21.320Z,68.17
2018-04-23T11:47:21.322Z,70.42
2018-04-23T11:48:21.320Z,68.04
2018-04-23T11:49:21.322Z,65.37
2018-04-23T11:50:21.326Z,64.31
2018-04-23T11:51:21.326Z,65.88
2018-04-23T11:52:21.065Z,64.21
2018-04-23T11:53:21.066Z,65.47
2018-04-23T11:54:21.331Z,63.85
2018-04-23T11:55:21.076Z,64.34
2018-04-23T11:56:21.341Z,64.21
2018-04-23T11:57:21.083Z,61.79
2018-04-23T11:58:21.084Z,63.82
2018-04-23T11:59:21.374Z,63.56
2018-04-23T12:00:21.356Z,60.85
2018-04-23T12:01:21.092Z,64.4
2018-04-23T12:02:21.092Z,62.79
2018-04-23T12:03:21.365Z,60.04
2018-04-23T12:04:21.376Z,61.3
2018-04-23T12:05:21.377Z,61.36
2018-04-23T12:06:21.375Z,60.43
2018-04-23T12:07:21.376Z,59.69
2018-04-23T12:08:21.119Z,57.55
2018-04-23T12:09:21.386Z,57.75
2018-04-23T12:10:21.396Z,57.45
2018-04-23T12:11:21.391Z,59.49
2018-04-23T12:12:22.185Z,61.46
2018-04-23T12:13:21.136Z,59.81
2018-04-23T12:14:21.406Z,60.97
2018-04-23T12:15:21.434Z,62.23
2018-04-23T12:16:21.414Z,62.75
2018-04-23T12:17:21.418Z,58.39
2018-04-23T12:18:21.471Z,58.12
2018-04-23T12:19:21.164Z,58.09
2018-04-23T12:20:21.431Z,59.58
2018-04-23T12:21:21.435Z,58.54
2018-04-23T12:22:21.178Z,55.46
2018-04-23T12:23:21.450Z,54.36
2018-04-23T12:24:21.190Z,53.91
2018-04-23T12:25:21.459Z,55.63
2018-04-23T12:26:21.195Z,54.24
2018-04-23T12:27:21.204Z,54.8
2018-04-23T12:28:21.474Z,55.47
2018-04-23T12:29:21.478Z,54.07
2018-04-23T12:30:21.220Z,53.75
2018-04-23T12:31:21.554Z,54.05
2018-04-23T12:32:21.494Z,54.8
2018-04-23T12:33:21.239Z,54.63
2018-04-23T12:34:21.292Z,57.55
2018-04-23T12:35:21.242Z,56.77
2018-04-23T12:36:21.253Z,55.54
2018-04-23T12:37:21.258Z,55.44
2018-04-23T12:38:21.529Z,56.56
2018-04-23T12:39:21.530Z,59.11
2018-04-23T12:40:21.534Z,60.05
2018-04-23T12:41:21.268Z,59.79
2018-04-23T12:42:21.541Z,58.47
2018-04-23T12:43:21.751Z,56.75
2018-04-23T12:44:21.277Z,57.55
2018-04-23T12:45:21.549Z,56.41
2018-04-23T12:46:21.697Z,58.26
2018-04-23T12:47:21.295Z,58.55
2018-04-23T12:48:21.291Z,57.42
2018-04-23T12:49:21.573Z,55.79
2018-04-23T12:50:21.565Z,55.38
2018-04-23T12:51:21.303Z,57.53
2018-04-23T12:52:21.574Z,58.33
2018-04-23T12:53:21.315Z,59.23
2018-04-23T12:54:21.577Z,60.2
2018-04-23T12:55:21.588Z,56.29
2018-04-23T12:56:21.593Z,56.75