createdAt,value
2016-09-11T04:00:52.998Z,0
2016-09-11T04:01:18.599Z,0
2016-09-11T04:01:44.227Z,0
2016-09-11T04:02:09.802Z,0
2016-09-11T04:02:35.417Z,0
2016-09-11T04:03:01.135Z,0
2016-09-11T04:03:26.710Z,0
2016-09-11T04:03:52.367Z,0
2016-09-11T04:04:18.011Z,0
2016-09-11T04:04:43.562Z,0
2016-09-11T04:05:09.382Z,0
2016-09-11T04:05:34.779Z,0
2016-09-11T04:06:00.467Z,0
2016-09-11T04:06:26.108Z,0
2016-09-11T04:06:51.673Z,0
2016-09-11T04:07:17.311Z,0
2016-09-11T04:07:42.935Z,0
2016-09-11T04:08:08.515Z,0
2016-09-11T04:08:34.181Z,0
2016-09-11T04:08:59.731Z,0
2016-09-11T04:09:25.270Z,0
2016-09-11T04:09:50.857Z,0
2016-09-11T04:10:16.717Z,0
2016-09-11T04:10:42.272Z,0
2016-09-11T04:11:07.960Z,0
2016-09-11T04:11:33.526Z,0
2016-09-11T04:11:59.166Z,0
2016-09-11T04:12:24.768Z,0
2016-09-11T04:12:50.336Z,0
2016-09-11T04:13:15.988Z,0
2016-09-11T04:13:41.552Z,0
2016-09-11T04:14:07.125Z,0
2016-09-11T04:14:32.671Z,0
2016-09-11T04:14:58.216Z,0
2016-09-11T04:15:23.814Z,0
2016-09-11T04:15:49.386Z,0
2016-09-11T04:16:14.956Z,0
2016-09-11T04:16:40.554Z,0
2016-09-11T04:17:06.126Z,0
2016-09-11T04:17:31.758Z,0
2016-09-11T04:17:57.403Z,0
2016-09-11T04:18:22.988Z,0
2016-09-11T04:18:48.547Z,0
2016-09-11T04:19:14.101Z,0
2016-09-11T04:19:39.667Z,0
2016-09-11T04:20:05.718Z,0
2016-09-11T04:20:31.421Z,0
2016-09-11T04:20:56.962Z,0
2016-09-11T04:21:22.518Z,0
2016-09-11T04:21:48.247Z,0
2016-09-11T04:22:13.883Z,0
2016-09-11T04:22:39.422Z,0
2016-09-11T04:23:04.976Z,0
2016-09-11T04:23:30.575Z,0
2016-09-11T04:23:56.129Z,0
2016-09-11T04:24:21.722Z,0
2016-09-11T04:24:47.444Z,0
2016-09-11T04:25:23.356Z,0
2016-09-11T04:25:48.947Z,0
2016-09-11T04:26:15.291Z,0
2016-09-11T04:26:40.860Z,0
2016-09-11T04:27:06.851Z,0
2016-09-11T04:27:32.359Z,0
2016-09-11T04:27:57.918Z,0
2016-09-11T04:28:23.499Z,0
2016-09-11T04:28:49.078Z,0
2016-09-11T04:29:14.653Z,0
2016-09-11T04:29:40.226Z,0
2016-09-11T04:30:05.798Z,0
2016-09-11T04:30:31.450Z,0
2016-09-11T04:30:57.033Z,0
2016-09-11T04:31:22.609Z,0
2016-09-11T04:31:48.181Z,0
2016-09-11T04:32:13.756Z,0
2016-09-11T04:32:39.309Z,0
2016-09-11T04:33:04.874Z,0
2016-09-11T04:33:30.437Z,0
2016-09-11T04:34:33.072Z,0
2016-09-11T04:34:58.627Z,0
2016-09-11T04:35:24.205Z,0
2016-09-11T04:35:49.842Z,0
2016-09-11T04:36:15.600Z,0
2016-09-11T04:36:41.175Z,0
2016-09-11T04:37:07.510Z,0
2016-09-11T04:37:33.077Z,0
2016-09-11T04:37:58.646Z,0
2016-09-11T04:38:24.784Z,0
2016-09-11T04:38:50.357Z,0
2016-09-11T04:39:16.594Z,0
2016-09-11T04:39:42.252Z,0
2016-09-11T04:40:07.816Z,0
2016-09-11T04:40:33.957Z,0
2016-09-11T04:40:59.570Z,0
2016-09-11T04:41:25.700Z,0
2016-09-11T04:41:51.257Z,0
2016-09-11T04:42:17.519Z,0
2016-09-11T04:42:43.157Z,0
2016-09-11T04:43:08.818Z,0
2016-09-11T04:43:34.898Z,0
2016-09-11T04:44:00.458Z,0
2016-09-11T04:44:26.795Z,0
2016-09-11T04:44:52.360Z,0
2016-09-11T04:45:18.044Z,0
2016-09-11T04:45:44.055Z,0
2016-09-11T04:46:09.670Z,0
2016-09-11T04:46:35.818Z,0
2016-09-11T04:47:01.367Z,0
2016-09-11T04:47:27.623Z,0
2016-09-11T04:47:53.175Z,0
2016-09-11T04:48:18.758Z,0
2016-09-11T04:48:45.087Z,0
2016-09-11T04:49:10.639Z,0
2016-09-11T04:49:36.758Z,0
2016-09-11T04:50:02.350Z,0
2016-09-11T04:50:27.927Z,0
2016-09-11T04:50:54.157Z,0
2016-09-11T04:51:19.748Z,0
2016-09-11T04:51:46.037Z,0
2016-09-11T04:52:11.619Z,0
2016-09-11T04:52:38.225Z,0
2016-09-11T04:53:03.904Z,0
2016-09-11T04:53:29.467Z,0
2016-09-11T04:53:55.068Z,0
2016-09-11T04:54:20.624Z,0
2016-09-11T04:54:46.848Z,0
2016-09-11T04:55:12.456Z,0
2016-09-11T04:55:38.017Z,0
2016-09-11T04:56:04.210Z,0
2016-09-11T04:56:29.756Z,0
2016-09-11T04:56:55.976Z,0
2016-09-11T04:57:21.576Z,0
2016-09-11T04:57:47.850Z,0
2016-09-11T04:58:13.456Z,0
2016-09-11T04:58:39.016Z,0
2016-09-11T04:59:05.156Z,0
2016-09-11T04:59:30.721Z,0
2016-09-11T04:59:56.929Z,0
2016-09-11T05:00:22.504Z,0
2016-09-11T05:00:48.040Z,0
2016-09-11T05:01:14.327Z,0
2016-09-11T05:01:39.887Z,0
2016-09-11T05:02:06.064Z,0
2016-09-11T05:02:31.631Z,0
2016-09-11T05:02:57.902Z,0
2016-09-11T05:03:23.466Z,0
2016-09-11T05:03:49.030Z,0
2016-09-11T05:04:15.246Z,0
2016-09-11T05:04:40.827Z,0
2016-09-11T05:05:07.082Z,0
2016-09-11T05:05:32.636Z,0
2016-09-11T05:05:58.358Z,0
2016-09-11T05:06:24.409Z,0
2016-09-11T05:06:49.977Z,0
2016-09-11T05:07:16.164Z,0
2016-09-11T05:07:41.729Z,0
2016-09-11T05:08:07.974Z,0
2016-09-11T05:08:33.659Z,0
2016-09-11T05:08:59.312Z,0
2016-09-11T05:09:25.549Z,0
2016-09-11T05:09:51.248Z,0
2016-09-11T05:10:17.114Z,0
2016-09-11T05:10:42.675Z,0
2016-09-11T05:11:08.309Z,0
2016-09-11T05:11:34.522Z,0
2016-09-11T05:12:00.737Z,0
2016-09-11T05:12:26.285Z,0
2016-09-11T05:12:51.879Z,0
2016-09-11T05:13:18.082Z,0
2016-09-11T05:13:43.653Z,0
2016-09-11T05:14:09.225Z,0
2016-09-11T05:14:35.497Z,0
2016-09-11T05:15:01.077Z,0
2016-09-11T05:15:27.211Z,0
2016-09-11T05:15:52.790Z,0
2016-09-11T05:16:18.379Z,0
2016-09-11T05:16:44.578Z,0
2016-09-11T05:17:10.142Z,0
2016-09-11T05:17:36.361Z,0
2016-09-11T05:18:01.913Z,0
2016-09-11T05:18:28.194Z,0
2016-09-11T05:18:53.755Z,0
2016-09-11T05:19:19.319Z,0
2016-09-11T05:19:45.548Z,0
2016-09-11T05:20:11.131Z,0
2016-09-11T05:20:37.317Z,0
2016-09-11T05:21:02.919Z,0
2016-09-11T05:21:28.506Z,0
2016-09-11T05:21:54.722Z,0
2016-09-11T05:22:20.260Z,5
2016-09-11T05:22:46.447Z,5
2016-09-11T05:23:12.038Z,5
2016-09-11T05:23:38.260Z,5
2016-09-11T05:24:03.845Z,5
2016-09-11T05:24:29.469Z,5
2016-09-11T05:24:55.790Z,5
2016-09-11T05:25:21.357Z,5
2016-09-11T05:25:47.392Z,5
2016-09-11T05:26:12.974Z,5
2016-09-11T05:26:38.565Z,5
2016-09-11T05:27:04.879Z,5
2016-09-11T05:27:30.436Z,5
2016-09-11T05:27:56.538Z,5
2016-09-11T05:28:22.107Z,5
2016-09-11T05:28:48.357Z,5
2016-09-11T05:29:13.927Z,5
2016-09-11T05:29:39.477Z,5
2016-09-11T05:30:05.740Z,5
2016-09-11T05:30:31.326Z,5
2016-09-11T05:30:57.547Z,5
2016-09-11T05:31:23.129Z,5
2016-09-11T05:31:48.687Z,5
2016-09-11T05:32:14.849Z,5
2016-09-11T05:32:40.480Z,5
2016-09-11T05:33:06.638Z,5
2016-09-11T05:33:32.216Z,5
2016-09-11T05:33:58.438Z,5
2016-09-11T05:34:24.017Z,5
2016-09-11T05:34:49.566Z,5
2016-09-11T05:35:15.907Z,5
2016-09-11T05:35:41.682Z,5
2016-09-11T05:36:07.618Z,5
2016-09-11T05:36:33.220Z,5
2016-09-11T05:36:58.776Z,5
2016-09-11T05:37:24.949Z,5
2016-09-11T05:37:50.563Z,5
2016-09-11T05:38:16.723Z,5
2016-09-11T05:38:42.272Z,5
2016-09-11T05:39:08.530Z,5
2016-09-11T05:39:34.110Z,5
2016-09-11T05:39:59.691Z,5
2016-09-11T05:40:26.068Z,5
2016-09-11T05:40:51.627Z,5
2016-09-11T05:41:17.687Z,5
2016-09-11T05:41:43.302Z,5
2016-09-11T05:42:08.855Z,5
2016-09-11T05:42:35.027Z,5
2016-09-11T05:43:00.596Z,5
2016-09-11T05:43:26.803Z,5
2016-09-11T05:43:52.380Z,5
2016-09-11T05:44:18.665Z,5
2016-09-11T05:44:44.255Z,5
2016-09-11T05:45:09.821Z,5
2016-09-11T05:45:35.964Z,5
2016-09-11T05:46:01.540Z,5
2016-09-11T05:46:27.773Z,5
2016-09-11T05:46:53.328Z,5
2016-09-11T05:47:19.044Z,5
2016-09-11T05:47:45.137Z,5
2016-09-11T05:48:10.710Z,5
2016-09-11T05:48:36.904Z,5
2016-09-11T05:49:02.475Z,5
2016-09-11T05:49:28.724Z,5
2016-09-11T05:49:54.288Z,5
2016-09-11T05:50:19.859Z,5
2016-09-11T05:50:46.098Z,5
2016-09-11T05:51:11.688Z,5
2016-09-11T05:51:37.838Z,5
2016-09-11T05:52:03.525Z,5
2016-09-11T05:52:29.216Z,5
2016-09-11T05:52:55.247Z,5
2016-09-11T05:53:20.863Z,5
2016-09-11T05:53:46.993Z,5
2016-09-11T05:54:12.558Z,5
2016-09-11T05:54:38.811Z,5
2016-09-11T05:55:04.388Z,5
2016-09-11T05:55:29.951Z,5
2016-09-11T05:55:56.169Z,5
2016-09-11T05:56:21.754Z,5
2016-09-11T05:56:47.960Z,5
2016-09-11T05:57:13.519Z,5
2016-09-11T05:57:39.113Z,5
2016-09-11T05:58:05.319Z,5
2016-09-11T05:58:30.937Z,5
2016-09-11T05:58:57.087Z,5
2016-09-11T05:59:22.637Z,5
2016-09-11T05:59:48.888Z,5
2016-09-11T06:00:14.449Z,5
2016-09-11T06:01:27.871Z,5
2016-09-11T06:01:53.887Z,5
2016-09-11T06:02:19.439Z,5
2016-09-11T06:02:45.095Z,5
2016-09-11T06:03:10.655Z,5
2016-09-11T06:03:36.220Z,5
2016-09-11T06:04:01.800Z,5
2016-09-11T06:04:27.349Z,5
2016-09-11T06:04:53.042Z,5
2016-09-11T06:05:18.723Z,5
2016-09-11T06:05:44.280Z,5
2016-09-11T06:06:09.847Z,5
2016-09-11T06:06:35.446Z,5
2016-09-11T06:07:01.172Z,5
2016-09-11T06:07:26.750Z,5
2016-09-11T06:07:52.302Z,5
2016-09-11T06:08:18.155Z,5
2016-09-11T06:08:43.771Z,5
2016-09-11T06:09:09.337Z,5
2016-09-11T06:09:34.878Z,10
2016-09-11T06:10:00.489Z,10
2016-09-11T06:10:26.139Z,10
2016-09-11T06:10:51.703Z,10
2016-09-11T06:11:17.302Z,10
2016-09-11T06:11:43.028Z,10
2016-09-11T06:12:08.859Z,10
2016-09-11T06:12:34.748Z,10
2016-09-11T06:13:01.096Z,10
2016-09-11T06:13:26.862Z,10
2016-09-11T06:13:52.546Z,10
2016-09-11T06:14:18.702Z,10
2016-09-11T06:14:44.580Z,10
2016-09-11T06:15:10.219Z,10
2016-09-11T06:15:35.822Z,10
2016-09-11T06:16:01.539Z,10
2016-09-11T06:16:27.124Z,10
2016-09-11T06:16:52.748Z,10
2016-09-11T06:17:18.389Z,10
2016-09-11T06:17:44.259Z,10
2016-09-11T06:18:10.495Z,10
2016-09-11T06:18:36.030Z,10
2016-09-11T06:19:01.821Z,10
2016-09-11T06:19:27.431Z,10
2016-09-11T06:19:53.056Z,10
2016-09-11T06:20:18.906Z,10
2016-09-11T06:20:44.543Z,10
2016-09-11T06:21:10.115Z,10
2016-09-11T06:21:35.673Z,10
2016-09-11T06:22:01.208Z,10
2016-09-11T06:22:26.741Z,10
2016-09-11T06:22:52.857Z,10
2016-09-11T06:23:18.731Z,10
2016-09-11T06:23:44.333Z,10
2016-09-11T06:24:09.929Z,10
2016-09-11T06:24:35.714Z,10
2016-09-11T06:25:04.988Z,10
2016-09-11T06:25:28.701Z,10
2016-09-11T06:25:54.364Z,10
2016-09-11T06:26:20.079Z,10
2016-09-11T06:26:45.649Z,10
2016-09-11T06:27:11.208Z,10
2016-09-11T06:27:36.761Z,10
2016-09-11T06:28:02.686Z,10
2016-09-11T06:28:28.256Z,10
2016-09-11T06:28:53.969Z,10
2016-09-11T06:29:19.549Z,10
2016-09-11T06:29:50.131Z,10
2016-09-11T06:30:16.431Z,10
2016-09-11T06:30:42.019Z,10
2016-09-11T06:31:07.742Z,10
2016-09-11T06:31:33.310Z,10
2016-09-11T06:31:59.639Z,10
2016-09-11T06:32:25.323Z,10
2016-09-11T06:32:51.023Z,10
2016-09-11T06:33:16.585Z,10
2016-09-11T06:33:43.146Z,10
2016-09-11T06:34:08.700Z,10
2016-09-11T06:34:34.571Z,10
2016-09-11T06:35:00.190Z,10
2016-09-11T06:35:25.931Z,10
2016-09-11T06:35:51.958Z,10
2016-09-11T06:36:17.514Z,10
2016-09-11T06:36:43.088Z,10
2016-09-11T06:37:09.383Z,10
2016-09-11T06:37:35.037Z,10
2016-09-11T06:38:01.177Z,10
2016-09-11T06:38:27.108Z,10
2016-09-11T06:38:53.016Z,10
2016-09-11T06:39:18.590Z,10
2016-09-11T06:39:44.181Z,10
2016-09-11T06:40:10.615Z,10
2016-09-11T06:40:36.246Z,10
2016-09-11T06:41:02.239Z,10
2016-09-11T06:41:27.796Z,10
2016-09-11T06:41:54.144Z,10
2016-09-11T06:42:19.926Z,10
2016-09-11T06:42:45.484Z,10
2016-09-11T06:43:11.756Z,15
2016-09-11T06:43:37.330Z,15
2016-09-11T06:44:03.113Z,15
2016-09-11T06:44:28.780Z,15
2016-09-11T06:44:54.340Z,15
2016-09-11T06:45:20.482Z,15
2016-09-11T06:45:46.151Z,15
2016-09-11T06:46:12.175Z,15
2016-09-11T06:46:37.718Z,15
2016-09-11T06:47:03.472Z,15
2016-09-11T06:47:29.581Z,15
2016-09-11T06:47:55.389Z,15
2016-09-11T06:48:21.391Z,15
2016-09-11T06:48:46.999Z,15
2016-09-11T06:49:13.238Z,15
2016-09-11T06:49:39.050Z,15
2016-09-11T06:50:04.750Z,15
2016-09-11T06:50:30.748Z,15
2016-09-11T06:50:56.362Z,15
2016-09-11T06:51:22.383Z,15
2016-09-11T06:51:47.947Z,15
2016-09-11T06:52:13.547Z,15
2016-09-11T06:52:39.769Z,15
2016-09-11T06:53:06.045Z,15
2016-09-11T06:53:31.824Z,15
2016-09-11T06:53:57.449Z,15
2016-09-11T06:54:23.244Z,15
2016-09-11T06:54:48.846Z,15
2016-09-11T06:55:14.596Z,15
2016-09-11T06:55:40.721Z,15
2016-09-11T06:56:06.367Z,15
2016-09-11T06:56:32.371Z,15
2016-09-11T06:56:57.932Z,15
2016-09-11T06:57:23.570Z,15
2016-09-11T06:57:49.748Z,15
2016-09-11T06:58:15.504Z,15
2016-09-11T06:58:41.597Z,15
2016-09-11T06:59:07.215Z,15
2016-09-11T06:59:33.339Z,15
2016-09-11T06:59:58.932Z,15
2016-09-11T07:00:24.509Z,15
2016-09-11T07:00:50.770Z,15
2016-09-11T07:01:16.459Z,15
2016-09-11T07:02:35.275Z,15
2016-09-11T07:03:01.009Z,15
2016-09-11T07:03:26.867Z,15
2016-09-11T07:03:52.417Z,15
2016-09-11T07:04:18.013Z,15
2016-09-11T07:04:43.948Z,15
2016-09-11T07:05:09.547Z,15
2016-09-11T07:05:35.124Z,15
2016-09-11T07:06:00.983Z,15
2016-09-11T07:06:26.613Z,15
2016-09-11T07:06:52.105Z,15
2016-09-11T07:07:17.755Z,15
2016-09-11T07:07:43.333Z,15
2016-09-11T07:08:08.909Z,15
2016-09-11T07:08:34.569Z,15
2016-09-11T07:09:00.435Z,15
2016-09-11T07:09:25.737Z,15
2016-09-11T07:09:51.373Z,15
2016-09-11T07:10:17.288Z,15
2016-09-11T07:10:42.854Z,15
2016-09-11T07:11:08.451Z,15
2016-09-11T07:11:34.025Z,15
2016-09-11T07:11:59.928Z,15
2016-09-11T07:12:25.493Z,15
2016-09-11T07:12:51.244Z,15
2016-09-11T07:13:16.843Z,15
2016-09-11T07:13:42.473Z,15
2016-09-11T07:14:08.102Z,15
2016-09-11T07:14:33.728Z,15
2016-09-11T07:14:59.554Z,15
2016-09-11T07:15:25.190Z,15
2016-09-11T07:15:50.805Z,15
2016-09-11T07:16:16.363Z,15
2016-09-11T07:16:41.982Z,15
2016-09-11T07:17:07.659Z,15
2016-09-11T07:17:33.262Z,15
2016-09-11T07:17:58.853Z,15
2016-09-11T07:18:24.410Z,15
2016-09-11T07:18:49.959Z,15
2016-09-11T07:19:15.689Z,15
2016-09-11T07:19:41.382Z,15
2016-09-11T07:20:07.004Z,15
2016-09-11T07:20:32.570Z,15
2016-09-11T07:20:58.168Z,15
2016-09-11T07:22:27.014Z,15
2016-09-11T07:22:52.601Z,15
2016-09-11T07:23:18.401Z,15
2016-09-11T07:23:43.985Z,15
2016-09-11T07:24:09.618Z,15
2016-09-11T07:24:35.214Z,15
2016-09-11T07:25:00.874Z,15
2016-09-11T07:25:26.413Z,15
2016-09-11T07:25:52.020Z,15
2016-09-11T07:26:17.594Z,15
2016-09-11T07:26:43.237Z,15
2016-09-11T07:27:08.784Z,15
2016-09-11T07:27:34.407Z,15
2016-09-11T07:28:00.123Z,15
2016-09-11T07:28:25.720Z,15
2016-09-11T07:28:51.276Z,15
2016-09-11T07:29:17.387Z,15
2016-09-11T07:29:42.930Z,15
2016-09-11T07:30:09.009Z,15
2016-09-11T07:30:34.609Z,15
2016-09-11T07:31:00.177Z,15
2016-09-11T07:31:25.904Z,15
2016-09-11T07:31:51.451Z,15
2016-09-11T07:32:17.432Z,15
2016-09-11T07:32:43.079Z,15
2016-09-11T07:33:08.776Z,15
2016-09-11T07:33:34.282Z,15
2016-09-11T07:33:59.859Z,15
2016-09-11T07:34:25.622Z,15
2016-09-11T07:34:51.187Z,15
2016-09-11T07:35:19.247Z,15
2016-09-11T07:35:44.773Z,15
2016-09-11T07:36:10.668Z,15
2016-09-11T07:36:36.173Z,15
2016-09-11T07:37:01.766Z,15
2016-09-11T07:37:27.417Z,15
2016-09-11T07:37:53.204Z,15
2016-09-11T07:38:20.317Z,15
2016-09-11T07:38:45.891Z,15
2016-09-11T07:39:11.559Z,15
2016-09-11T07:39:37.157Z,15
2016-09-11T07:40:03.449Z,15
2016-09-11T07:40:28.471Z,15
2016-09-11T07:40:54.091Z,20
2016-09-11T07:41:19.766Z,20
2016-09-11T07:41:45.372Z,20
2016-09-11T07:42:11.033Z,20
2016-09-11T07:42:36.643Z,20
2016-09-11T07:43:02.235Z,20
2016-09-11T07:43:27.880Z,20
2016-09-11T07:43:53.681Z,20
2016-09-11T07:44:19.262Z,20
2016-09-11T07:44:44.799Z,20
2016-09-11T07:45:10.698Z,20
2016-09-11T07:45:36.283Z,20
2016-09-11T07:46:01.919Z,20
2016-09-11T07:46:27.503Z,20
2016-09-11T07:46:53.153Z,20
2016-09-11T07:47:18.802Z,20
2016-09-11T07:47:44.527Z,20
2016-09-11T07:48:10.087Z,20
2016-09-11T07:48:35.675Z,20
2016-09-11T07:49:01.291Z,20
2016-09-11T07:49:26.844Z,20
2016-09-11T07:49:52.422Z,20
2016-09-11T07:50:18.165Z,20
2016-09-11T07:50:43.725Z,20
2016-09-11T07:51:09.290Z,20
2016-09-11T07:51:34.838Z,20
2016-09-11T07:52:00.413Z,20
2016-09-11T07:52:26.147Z,20
2016-09-11T07:52:51.689Z,20
2016-09-11T07:53:17.434Z,20
2016-09-11T07:53:43.189Z,20
2016-09-11T07:54:09.078Z,20
2016-09-11T07:54:34.801Z,20
2016-09-11T07:55:00.623Z,20
2016-09-11T07:55:26.150Z,20
2016-09-11T07:55:52.188Z,20
2016-09-11T07:56:18.487Z,20
2016-09-11T07:56:44.852Z,20
2016-09-11T07:57:10.727Z,20
2016-09-11T07:57:36.723Z,20
2016-09-11T07:58:02.944Z,20
2016-09-11T07:58:29.022Z,20
2016-09-11T07:58:55.030Z,20
2016-09-11T07:59:20.658Z,25
2016-09-11T07:59:46.589Z,25
2016-09-11T08:00:12.238Z,25
2016-09-11T08:00:37.814Z,25
2016-09-11T08:01:03.431Z,25
2016-09-11T08:01:29.033Z,25
2016-09-11T08:01:54.674Z,25
2016-09-11T08:02:20.223Z,25
2016-09-11T08:02:45.974Z,25
2016-09-11T08:03:11.621Z,25
2016-09-11T08:03:37.407Z,25
2016-09-11T08:04:02.940Z,25
2016-09-11T08:04:28.665Z,25
2016-09-11T08:04:54.336Z,25
2016-09-11T08:05:19.902Z,25
2016-09-11T08:05:45.746Z,25
2016-09-11T08:06:11.315Z,25
2016-09-11T08:06:36.967Z,25
2016-09-11T08:07:02.987Z,25
2016-09-11T08:07:28.603Z,25
2016-09-11T08:07:54.172Z,25
2016-09-11T08:08:19.777Z,25
2016-09-11T08:08:45.339Z,25
2016-09-11T08:09:10.899Z,25
2016-09-11T08:09:36.625Z,30
2016-09-11T08:10:02.355Z,30
2016-09-11T08:10:27.919Z,25
2016-09-11T08:10:53.571Z,25
2016-09-11T08:11:19.306Z,25
2016-09-11T08:11:44.959Z,30
2016-09-11T08:12:10.583Z,25
2016-09-11T08:12:36.156Z,25
2016-09-11T08:13:02.039Z,25
2016-09-11T08:13:27.793Z,25
2016-09-11T08:13:53.383Z,30
2016-09-11T08:14:18.989Z,20
2016-09-11T08:14:44.615Z,35
2016-09-11T08:15:10.188Z,20
2016-09-11T08:15:35.819Z,20
2016-09-11T08:16:01.396Z,15
2016-09-11T08:16:26.985Z,15
2016-09-11T08:16:52.618Z,15
2016-09-11T08:18:16.392Z,15
2016-09-11T08:18:42.055Z,15
2016-09-11T08:19:07.695Z,20
2016-09-11T08:19:33.320Z,20
2016-09-11T08:19:59.036Z,30
2016-09-11T08:20:24.833Z,20
2016-09-11T08:20:50.787Z,25
2016-09-11T08:21:16.354Z,30
2016-09-11T08:21:42.059Z,30
2016-09-11T08:22:08.290Z,30
2016-09-11T08:22:33.882Z,30
2016-09-11T08:22:59.935Z,30
2016-09-11T08:23:25.491Z,30
2016-09-11T08:23:51.194Z,30
2016-09-11T08:24:17.362Z,30
2016-09-11T08:24:42.967Z,30
2016-09-11T08:25:09.114Z,30
2016-09-11T08:25:34.642Z,30
2016-09-11T08:26:00.910Z,30
2016-09-11T08:26:26.617Z,30
2016-09-11T08:26:52.112Z,30
2016-09-11T08:27:18.544Z,30
2016-09-11T08:27:44.143Z,30
2016-09-11T08:28:10.074Z,30
2016-09-11T08:28:35.610Z,30
2016-09-11T08:29:01.272Z,30
2016-09-11T08:29:27.459Z,30
2016-09-11T08:29:53.025Z,30
2016-09-11T08:30:19.268Z,30
2016-09-11T08:30:44.865Z,30
2016-09-11T08:31:10.960Z,30
2016-09-11T08:33:07.347Z,30
2016-09-11T08:33:32.929Z,30
2016-09-11T08:33:58.630Z,30
2016-09-11T08:34:24.210Z,30
2016-09-11T08:34:49.774Z,30
2016-09-11T08:37:01.725Z,30
2016-09-11T08:37:27.253Z,30
2016-09-11T08:37:52.882Z,30
2016-09-11T08:38:18.494Z,30
2016-09-11T08:38:44.059Z,30
2016-09-11T08:39:09.661Z,30
2016-09-11T08:39:35.253Z,30
2016-09-11T08:40:00.810Z,30
2016-09-11T08:40:26.361Z,30
2016-09-11T08:40:52.101Z,30
2016-09-11T08:41:17.688Z,30
2016-09-11T08:41:43.263Z,30
2016-09-11T08:42:08.878Z,30
2016-09-11T08:42:34.433Z,30
2016-09-11T08:43:00.283Z,30
2016-09-11T08:43:25.802Z,30
2016-09-11T08:43:51.862Z,30
2016-09-11T08:44:17.484Z,30
2016-09-11T08:44:43.090Z,30
2016-09-11T08:45:08.671Z,30
2016-09-11T08:45:34.215Z,30
2016-09-11T08:45:59.768Z,30
2016-09-11T08:46:25.396Z,30
2016-09-11T08:46:51.068Z,30
2016-09-11T08:47:16.613Z,30
2016-09-11T08:47:42.487Z,30
2016-09-11T08:48:08.100Z,30
2016-09-11T08:48:33.718Z,30
2016-09-11T08:48:59.279Z,30
2016-09-11T08:49:24.887Z,30
2016-09-11T08:50:53.716Z,30
2016-09-11T08:51:19.346Z,30
2016-09-11T08:51:44.911Z,30
2016-09-11T08:52:10.612Z,30
2016-09-11T08:52:36.211Z,30
2016-09-11T08:53:01.848Z,30
2016-09-11T08:53:27.446Z,30
2016-09-11T08:53:53.023Z,30
2016-09-11T08:54:18.615Z,30
2016-09-11T08:54:44.192Z,30
2016-09-11T08:55:09.748Z,30
2016-09-11T08:55:35.306Z,30
2016-09-11T08:56:00.949Z,30
2016-09-11T08:56:26.638Z,30
2016-09-11T08:56:52.465Z,30
2016-09-11T08:57:18.186Z,30
2016-09-11T08:57:43.821Z,30
2016-09-11T08:58:09.658Z,30
2016-09-11T08:58:35.266Z,30
2016-09-11T08:59:00.832Z,30
2016-09-11T08:59:26.412Z,30
2016-09-11T08:59:51.982Z,30
2016-09-11T09:00:17.718Z,30
2016-09-11T09:00:43.426Z,30
2016-09-11T09:01:09.027Z,30
2016-09-11T09:01:34.658Z,30
2016-09-11T09:02:00.247Z,30
2016-09-11T09:02:25.907Z,30
2016-09-11T09:02:51.474Z,30
2016-09-11T09:03:17.089Z,30
2016-09-11T09:03:42.828Z,30
2016-09-11T09:04:08.782Z,30
2016-09-11T09:04:34.477Z,30
2016-09-11T09:05:00.061Z,30
2016-09-11T09:05:25.842Z,30
2016-09-11T09:05:51.604Z,30
2016-09-11T09:06:17.181Z,30
2016-09-11T09:06:42.956Z,30
2016-09-11T09:07:08.592Z,30
2016-09-11T09:07:34.304Z,30
2016-09-11T09:08:00.130Z,30
2016-09-11T09:08:25.742Z,30
2016-09-11T09:08:51.381Z,30
2016-09-11T09:09:17.054Z,30
2016-09-11T09:09:42.686Z,30
2016-09-11T09:10:08.261Z,30
2016-09-11T09:10:33.856Z,30
2016-09-11T09:10:59.476Z,30
2016-09-11T09:11:25.138Z,30
2016-09-11T09:11:50.780Z,30
2016-09-11T09:12:16.625Z,30
2016-09-11T09:12:42.411Z,30
2016-09-11T09:14:49.497Z,30
2016-09-11T09:15:15.078Z,30
2016-09-11T09:15:40.719Z,30
2016-09-11T09:16:06.281Z,30
2016-09-11T09:17:30.213Z,30
2016-09-11T09:17:55.880Z,30
2016-09-11T09:18:21.744Z,30
2016-09-11T09:18:47.862Z,30
2016-09-11T09:19:13.898Z,30
2016-09-11T09:19:39.561Z,30
2016-09-11T09:20:05.211Z,30
2016-09-11T09:20:30.757Z,30
2016-09-11T09:20:56.343Z,30
2016-09-11T09:21:22.039Z,30
2016-09-11T09:21:47.677Z,30
2016-09-11T09:22:13.375Z,30
2016-09-11T09:22:39.084Z,30
2016-09-11T09:23:04.636Z,30
2016-09-11T09:23:30.227Z,30
2016-09-11T09:23:55.893Z,30
2016-09-11T09:24:21.469Z,30
2016-09-11T09:24:47.113Z,30
2016-09-11T09:25:12.765Z,30
2016-09-11T09:25:38.611Z,30
2016-09-11T09:26:04.843Z,30
2016-09-11T09:26:30.394Z,30
2016-09-11T09:26:56.054Z,30
2016-09-11T09:27:21.639Z,30
2016-09-11T09:27:47.299Z,30
2016-09-11T09:28:12.881Z,30
2016-09-11T09:28:38.561Z,30
2016-09-11T09:29:04.126Z,30
2016-09-11T09:29:29.721Z,30
2016-09-11T09:29:55.294Z,30
2016-09-11T09:30:21.013Z,30
2016-09-11T09:30:46.577Z,30
2016-09-11T09:31:12.239Z,30
2016-09-11T09:31:37.825Z,30
2016-09-11T09:32:03.431Z,30
2016-09-11T09:32:29.130Z,30
2016-09-11T09:32:54.724Z,35
2016-09-11T09:33:20.427Z,35
2016-09-11T09:33:46.101Z,35
2016-09-11T09:34:12.072Z,35
2016-09-11T09:34:37.881Z,35
2016-09-11T09:35:03.709Z,35
2016-09-11T09:35:29.398Z,35
2016-09-11T09:35:54.983Z,35
2016-09-11T09:36:20.602Z,35
2016-09-11T09:36:46.248Z,35
2016-09-11T09:37:12.072Z,35
2016-09-11T09:37:37.762Z,35
2016-09-11T09:38:03.438Z,35
2016-09-11T09:38:29.031Z,35
2016-09-11T09:38:54.706Z,35
2016-09-11T09:39:20.473Z,35
2016-09-11T09:39:46.278Z,35
2016-09-11T09:40:12.738Z,35
2016-09-11T09:40:38.545Z,35
2016-09-11T09:41:04.231Z,35
2016-09-11T09:41:29.912Z,35
2016-09-11T09:41:55.774Z,35
2016-09-11T09:42:21.396Z,30
2016-09-11T09:42:46.983Z,20
2016-09-11T09:43:12.588Z,20
2016-09-11T09:43:38.172Z,35
2016-09-11T09:44:03.720Z,40
2016-09-11T09:44:29.443Z,40
2016-09-11T09:44:54.968Z,40
2016-09-11T09:45:20.666Z,40
2016-09-11T09:45:46.266Z,40
2016-09-11T09:46:11.849Z,40
2016-09-11T09:46:37.444Z,40
2016-09-11T09:47:03.018Z,40
2016-09-11T09:47:28.720Z,40
2016-09-11T09:47:54.360Z,40
2016-09-11T09:48:19.997Z,40
2016-09-11T09:48:45.741Z,40
2016-09-11T09:49:11.348Z,40
2016-09-11T09:49:36.906Z,40
2016-09-11T09:50:02.984Z,40
2016-09-11T09:50:28.663Z,40
2016-09-11T09:50:54.258Z,40
2016-09-11T09:51:20.167Z,40
2016-09-11T09:51:45.737Z,40
2016-09-11T09:52:11.334Z,40
2016-09-11T09:52:36.919Z,40
2016-09-11T09:53:02.488Z,40
2016-09-11T09:53:28.091Z,40
2016-09-11T09:53:53.798Z,45
2016-09-11T09:54:19.694Z,45
2016-09-11T09:54:45.288Z,45
2016-09-11T09:55:10.999Z,45
2016-09-11T09:55:36.751Z,45
2016-09-11T09:56:02.376Z,45
2016-09-11T09:56:28.129Z,45
2016-09-11T09:56:53.854Z,45
2016-09-11T09:57:19.414Z,45
2016-09-11T09:57:44.992Z,45
2016-09-11T09:58:10.574Z,45
2016-09-11T09:58:36.147Z,45
2016-09-11T09:59:01.880Z,45
2016-09-11T09:59:27.482Z,45
2016-09-11T09:59:53.236Z,45
2016-09-11T10:00:18.878Z,50
2016-09-11T10:00:44.513Z,50
2016-09-11T10:01:10.317Z,50
2016-09-11T10:01:35.847Z,50
2016-09-11T10:02:01.484Z,50
2016-09-11T10:02:27.170Z,50
2016-09-11T10:02:52.833Z,50
2016-09-11T10:03:18.411Z,50
2016-09-11T10:03:44.007Z,50
2016-09-11T10:04:09.543Z,50
2016-09-11T10:04:35.175Z,50
2016-09-11T10:05:00.890Z,50
2016-09-11T10:05:26.532Z,50
2016-09-11T10:05:52.095Z,50
2016-09-11T10:06:17.649Z,50
2016-09-11T10:06:43.215Z,50
2016-09-11T10:07:08.828Z,50
2016-09-11T10:07:34.488Z,50
2016-09-11T10:08:00.210Z,50
2016-09-11T10:08:25.983Z,50
2016-09-11T10:08:51.587Z,50
2016-09-11T10:09:17.354Z,50
2016-09-11T10:09:43.341Z,55
2016-09-11T10:10:08.950Z,55
2016-09-11T10:10:34.643Z,55
2016-09-11T10:11:00.468Z,50
2016-09-11T10:11:26.031Z,50
2016-09-11T10:11:51.642Z,45
2016-09-11T10:12:17.229Z,45
2016-09-11T10:12:42.872Z,45
2016-09-11T10:13:08.552Z,45
2016-09-11T10:13:34.158Z,45
2016-09-11T10:13:59.824Z,45
2016-09-11T10:14:25.464Z,45
2016-09-11T10:14:51.256Z,45
2016-09-11T10:15:16.963Z,45
2016-09-11T10:15:42.443Z,45
2016-09-11T10:16:08.045Z,45
2016-09-11T10:16:33.634Z,45
2016-09-11T10:16:59.435Z,45
2016-09-11T10:17:25.023Z,45
2016-09-11T10:17:50.728Z,45
2016-09-11T10:18:16.456Z,45
2016-09-11T10:18:41.953Z,50
2016-09-11T10:19:07.719Z,55
2016-09-11T10:19:33.269Z,55
2016-09-11T10:19:58.923Z,55
2016-09-11T10:20:24.570Z,55
2016-09-11T10:20:50.204Z,55
2016-09-11T10:21:15.742Z,60
2016-09-11T10:21:41.383Z,60
2016-09-11T10:22:06.936Z,55
2016-09-11T10:22:32.504Z,60
2016-09-11T10:22:58.074Z,60
2016-09-11T10:23:23.838Z,60
2016-09-11T10:23:49.425Z,60