createdAt,value
2019-03-27T00:02:24.608Z,14.37
2019-03-27T00:04:57.329Z,13.70
2019-03-27T00:07:29.739Z,11.17
2019-03-27T00:10:02.241Z,12.93
2019-03-27T00:12:34.769Z,13.67
2019-03-27T00:15:13.445Z,17.23
2019-03-27T00:17:43.717Z,16.50
2019-03-27T00:20:16.718Z,15.40
2019-03-27T00:22:50.082Z,20.62
2019-03-27T00:25:22.492Z,18.73
2019-03-27T00:27:54.921Z,12.98
2019-03-27T00:30:27.479Z,18.00
2019-03-27T00:33:00.009Z,19.83
2019-03-27T00:35:32.597Z,16.87
2019-03-27T00:38:06.012Z,15.40
2019-03-27T00:40:38.625Z,13.40
2019-03-27T00:43:11.450Z,12.70
2019-03-27T00:45:43.941Z,19.00
2019-03-27T00:48:16.348Z,18.53
2019-03-27T00:50:48.895Z,14.40
2019-03-27T00:53:21.547Z,13.60
2019-03-27T00:55:54.119Z,14.47
2019-03-27T00:58:26.535Z,11.07
2019-03-27T01:01:17.339Z,21.17
2019-03-27T01:03:49.742Z,13.70
2019-03-27T01:06:22.550Z,14.37
2019-03-27T01:08:54.943Z,12.70
2019-03-27T01:11:27.412Z,20.93
2019-03-27T01:13:59.933Z,14.33
2019-03-27T01:16:32.365Z,16.37
2019-03-27T01:19:04.866Z,14.27
2019-03-27T01:21:37.571Z,13.23
2019-03-27T01:24:10.358Z,13.97
2019-03-27T01:26:42.811Z,12.07
2019-03-27T01:29:15.224Z,18.50
2019-03-27T01:31:47.737Z,13.00
2019-03-27T01:34:20.230Z,14.17
2019-03-27T01:36:53.067Z,12.47
2019-03-27T01:39:25.499Z,12.43
2019-03-27T01:41:57.957Z,11.88
2019-03-27T01:44:30.440Z,11.83
2019-03-27T01:47:02.976Z,15.73
2019-03-27T01:49:35.463Z,18.90
2019-03-27T01:52:08.299Z,13.47
2019-03-27T01:54:40.798Z,17.10
2019-03-27T01:57:13.288Z,11.10
2019-03-27T01:59:45.751Z,13.17
2019-03-27T02:02:18.262Z,13.80
2019-03-27T02:04:50.678Z,13.97
2019-03-27T02:07:23.194Z,11.10
2019-03-27T02:09:55.596Z,13.33
2019-03-27T02:12:28.079Z,12.87
2019-03-27T02:15:00.568Z,12.73
2019-03-27T02:17:33.308Z,16.20
2019-03-27T02:20:06.277Z,14.00
2019-03-27T02:22:38.795Z,16.10
2019-03-27T02:25:11.362Z,13.00
2019-03-27T02:27:43.828Z,15.13
2019-03-27T02:30:16.473Z,12.97
2019-03-27T02:32:48.836Z,13.03
2019-03-27T02:35:21.257Z,12.03
2019-03-27T02:37:53.688Z,11.13
2019-03-27T02:40:26.300Z,13.70
2019-03-27T02:42:58.796Z,16.27
2019-03-27T02:45:31.879Z,10.03
2019-03-27T02:48:04.320Z,18.73
2019-03-27T02:50:36.835Z,11.38
2019-03-27T02:53:09.467Z,11.80
2019-03-27T02:55:42.071Z,11.27
2019-03-27T02:58:14.583Z,17.20
2019-03-27T03:00:47.047Z,15.93
2019-03-27T03:03:19.460Z,13.30
2019-03-27T03:05:51.890Z,9.67
2019-03-27T03:08:24.395Z,17.70
2019-03-27T03:10:57.041Z,10.90
2019-03-27T03:13:29.474Z,14.13
2019-03-27T03:16:01.950Z,12.57
2019-03-27T03:18:34.355Z,13.60
2019-03-27T03:21:06.795Z,14.97
2019-03-27T03:23:39.183Z,12.70
2019-03-27T03:26:11.831Z,13.57
2019-03-27T03:28:44.223Z,15.07
2019-03-27T03:31:16.848Z,11.40
2019-03-27T03:33:49.276Z,11.90
2019-03-27T03:36:21.701Z,14.13
2019-03-27T03:38:54.084Z,12.63
2019-03-27T03:41:26.616Z,14.03
2019-03-27T03:43:59.070Z,10.35
2019-03-27T03:46:31.511Z,12.90
2019-03-27T03:49:04.045Z,12.40
2019-03-27T03:51:36.785Z,15.70
2019-03-27T03:54:09.704Z,13.37
2019-03-27T03:56:44.515Z,10.27
2019-03-27T03:59:18.036Z,14.20
2019-03-27T04:01:53.672Z,14.17
2019-03-27T04:04:26.457Z,13.80
2019-03-27T04:06:59.405Z,12.63
2019-03-27T04:09:31.783Z,12.83
2019-03-27T04:12:04.941Z,13.90
2019-03-27T04:14:37.356Z,12.43
2019-03-27T04:17:16.952Z,11.27
2019-03-27T04:19:43.905Z,10.10
2019-03-27T04:22:16.467Z,12.97
2019-03-27T04:24:48.918Z,15.70
2019-03-27T04:27:21.948Z,8.53
2019-03-27T04:29:54.402Z,14.13
2019-03-27T04:32:26.818Z,11.53
2019-03-27T04:35:00.522Z,13.22
2019-03-27T04:37:33.156Z,15.73
2019-03-27T04:40:05.911Z,14.63
2019-03-27T04:42:39.039Z,13.70
2019-03-27T04:45:11.443Z,14.87
2019-03-27T04:47:43.887Z,16.73
2019-03-27T04:50:16.495Z,10.97
2019-03-27T04:52:49.015Z,13.93
2019-03-27T04:55:21.488Z,16.80
2019-03-27T04:57:53.887Z,12.20
2019-03-27T05:00:26.705Z,12.57
2019-03-27T05:02:59.125Z,14.63
2019-03-27T05:05:31.670Z,10.93
2019-03-27T05:08:04.091Z,12.47
2019-03-27T05:10:36.527Z,11.90
2019-03-27T05:13:08.925Z,11.43
2019-03-27T05:15:41.688Z,11.03
2019-03-27T05:18:14.089Z,13.53
2019-03-27T05:20:46.978Z,14.20
2019-03-27T05:23:19.349Z,10.83
2019-03-27T05:25:51.878Z,14.53
2019-03-27T05:28:24.315Z,17.03
2019-03-27T05:30:57.402Z,13.50
2019-03-27T05:33:32.668Z,12.20
2019-03-27T05:36:04.391Z,13.97
2019-03-27T05:38:36.812Z,13.33
2019-03-27T05:41:09.290Z,13.73
2019-03-27T05:43:41.720Z,14.57
2019-03-27T05:46:15.440Z,12.30
2019-03-27T05:48:49.148Z,15.80
2019-03-27T05:51:21.598Z,14.70
2019-03-27T05:53:54.257Z,17.25
2019-03-27T05:56:26.671Z,12.13
2019-03-27T05:58:59.055Z,12.00
2019-03-27T06:01:32.097Z,17.00
2019-03-27T06:04:04.708Z,14.60
2019-03-27T06:06:37.153Z,17.57
2019-03-27T06:09:09.731Z,11.73
2019-03-27T06:11:42.193Z,12.37
2019-03-27T06:14:14.657Z,14.83
2019-03-27T06:16:47.808Z,14.87
2019-03-27T06:19:20.187Z,18.60
2019-03-27T06:21:52.679Z,13.83
2019-03-27T06:24:25.118Z,18.67
2019-03-27T06:26:57.530Z,24.10
2019-03-27T06:29:29.982Z,24.90
2019-03-27T06:32:03.109Z,20.27
2019-03-27T06:34:35.502Z,19.20
2019-03-27T06:37:07.952Z,19.03
2019-03-27T06:39:40.367Z,20.67
2019-03-27T06:42:12.818Z,17.90
2019-03-27T06:44:45.245Z,17.40
2019-03-27T06:47:18.411Z,18.00
2019-03-27T06:49:50.834Z,16.40
2019-03-27T06:52:23.623Z,17.20
2019-03-27T06:54:56.048Z,21.50
2019-03-27T06:57:28.483Z,14.03
2019-03-27T07:00:01.090Z,19.23
2019-03-27T07:02:33.883Z,19.47
2019-03-27T07:05:06.745Z,21.57
2019-03-27T07:07:39.624Z,22.40
2019-03-27T07:10:12.395Z,20.87
2019-03-27T07:12:44.810Z,18.47
2019-03-27T07:15:17.269Z,23.57
2019-03-27T07:17:50.383Z,25.60
2019-03-27T07:20:23.326Z,23.97
2019-03-27T07:22:55.816Z,28.33
2019-03-27T07:25:28.247Z,24.37
2019-03-27T07:28:00.709Z,32.30
2019-03-27T07:30:33.213Z,25.37
2019-03-27T07:33:07.589Z,24.83
2019-03-27T07:35:40.096Z,25.77
2019-03-27T07:38:12.562Z,22.27
2019-03-27T07:40:45.075Z,31.53
2019-03-27T07:43:17.535Z,28.87
2019-03-27T07:45:49.983Z,30.57
2019-03-27T07:48:22.444Z,21.67
2019-03-27T07:50:55.018Z,27.70
2019-03-27T07:53:27.928Z,30.17
2019-03-27T07:56:00.438Z,24.20
2019-03-27T07:58:32.908Z,25.53
2019-03-27T08:01:05.385Z,24.27
2019-03-27T08:03:37.787Z,30.00
2019-03-27T08:06:10.606Z,25.07
2019-03-27T08:08:43.201Z,25.27
2019-03-27T08:11:15.827Z,24.87
2019-03-27T08:13:48.274Z,26.70
2019-03-27T08:16:20.763Z,24.23
2019-03-27T08:19:06.621Z,21.20
2019-03-27T08:21:30.892Z,17.57
2019-03-27T08:24:01.575Z,18.03
2019-03-27T08:26:34.091Z,18.40
2019-03-27T08:29:06.534Z,14.80
2019-03-27T08:31:38.995Z,17.90
2019-03-27T08:34:11.438Z,18.30
2019-03-27T08:36:44.023Z,13.03
2019-03-27T08:39:16.499Z,21.77
2019-03-27T08:41:48.999Z,18.80
2019-03-27T08:44:21.460Z,21.50
2019-03-27T08:46:53.936Z,16.80
2019-03-27T08:49:26.518Z,19.13
2019-03-27T08:51:59.223Z,20.50
2019-03-27T08:54:32.010Z,23.53
2019-03-27T08:57:04.975Z,15.33
2019-03-27T08:59:37.451Z,20.07
2019-03-27T09:02:10.448Z,35.90
2019-03-27T09:04:42.844Z,27.30
2019-03-27T09:07:15.314Z,15.50
2019-03-27T09:09:47.792Z,15.13
2019-03-27T09:12:20.472Z,16.50
2019-03-27T09:14:53.094Z,16.30
2019-03-27T09:17:25.537Z,16.77
2019-03-27T09:19:58.036Z,14.07
2019-03-27T09:22:30.585Z,15.93
2019-03-27T09:25:03.014Z,20.52
2019-03-27T09:27:36.647Z,12.87
2019-03-27T09:30:10.941Z,10.77
2019-03-27T09:32:43.649Z,15.03
2019-03-27T09:35:16.107Z,13.60
2019-03-27T09:37:48.557Z,15.03
2019-03-27T09:40:23.879Z,13.23
2019-03-27T09:48:00.903Z,10.50
2019-03-27T09:50:33.383Z,13.30
2019-03-27T09:53:06.132Z,11.63
2019-03-27T09:55:38.590Z,10.30
2019-03-27T09:58:11.141Z,13.50
2019-03-27T10:01:11.983Z,12.13
2019-03-27T10:03:44.485Z,12.33
2019-03-27T10:06:17.062Z,9.23
2019-03-27T10:08:49.636Z,12.07
2019-03-27T10:11:23.863Z,12.27
2019-03-27T10:13:56.422Z,9.10
2019-03-27T10:16:28.993Z,7.87
2019-03-27T10:19:01.461Z,9.00
2019-03-27T10:21:33.888Z,10.37
2019-03-27T10:24:06.346Z,16.23
2019-03-27T10:26:42.487Z,14.40
2019-03-27T10:29:13.894Z,15.78
2019-03-27T10:31:46.398Z,15.40
2019-03-27T10:34:18.853Z,13.55
2019-03-27T10:36:51.429Z,9.70
2019-03-27T10:39:24.081Z,8.90
2019-03-27T10:41:56.538Z,12.63
2019-03-27T10:44:29.194Z,10.27
2019-03-27T10:47:01.732Z,16.30
2019-03-27T10:49:34.624Z,9.23
2019-03-27T10:52:07.238Z,8.93
2019-03-27T10:54:39.838Z,11.08
2019-03-27T10:57:12.276Z,12.47
2019-03-27T10:59:44.899Z,13.20
2019-03-27T11:02:17.335Z,10.67
2019-03-27T11:04:49.846Z,11.80
2019-03-27T11:07:22.329Z,10.00
2019-03-27T11:09:54.771Z,6.33
2019-03-27T11:12:27.241Z,9.20
2019-03-27T11:14:59.719Z,11.37
2019-03-27T11:17:32.594Z,7.40
2019-03-27T11:20:05.618Z,9.53
2019-03-27T11:22:38.181Z,10.83
2019-03-27T11:25:10.806Z,9.37
2019-03-27T11:27:43.306Z,7.90
2019-03-27T11:30:16.366Z,8.60
2019-03-27T11:32:48.973Z,7.33
2019-03-27T11:35:21.381Z,8.43
2019-03-27T11:37:53.927Z,8.20
2019-03-27T11:40:26.448Z,7.90
2019-03-27T11:42:59.080Z,7.70
2019-03-27T11:45:31.540Z,6.63
2019-03-27T11:48:04.201Z,8.40
2019-03-27T11:50:44.710Z,6.90
2019-03-27T11:53:11.749Z,8.63
2019-03-27T11:55:44.160Z,10.03
2019-03-27T11:58:17.317Z,5.62
2019-03-27T12:00:54.869Z,6.00
2019-03-27T12:03:24.274Z,9.23
2019-03-27T12:05:56.708Z,7.00
2019-03-27T12:08:29.352Z,6.60
2019-03-27T12:11:01.779Z,6.80
2019-03-27T12:13:34.324Z,8.90
2019-03-27T12:16:07.643Z,8.17
2019-03-27T12:18:40.285Z,7.83
2019-03-27T12:21:13.011Z,6.33
2019-03-27T12:23:45.499Z,6.90
2019-03-27T12:26:18.512Z,9.58
2019-03-27T12:28:51.162Z,8.93
2019-03-27T12:31:23.963Z,6.00
2019-03-27T12:33:56.722Z,8.77
2019-03-27T12:36:29.140Z,6.50
2019-03-27T12:39:01.854Z,6.87
2019-03-27T12:41:34.327Z,6.80
2019-03-27T12:44:06.871Z,10.37
2019-03-27T12:46:39.319Z,8.20
2019-03-27T12:49:11.849Z,8.63
2019-03-27T12:51:44.522Z,8.97
2019-03-27T12:54:17.164Z,8.80
2019-03-27T12:56:49.601Z,10.32
2019-03-27T12:59:22.106Z,6.60
2019-03-27T13:01:54.621Z,8.00
2019-03-27T13:04:27.516Z,9.90
2019-03-27T13:07:00.130Z,5.53
2019-03-27T13:09:32.651Z,6.97
2019-03-27T13:12:05.934Z,7.30
2019-03-27T13:14:38.516Z,10.80
2019-03-27T13:17:10.974Z,6.43
2019-03-27T13:19:43.611Z,10.23
2019-03-27T13:22:16.054Z,6.50
2019-03-27T13:24:48.623Z,6.37
2019-03-27T13:27:21.239Z,15.57
2019-03-27T13:29:53.791Z,5.80
2019-03-27T13:32:26.233Z,6.90
2019-03-27T13:34:59.004Z,6.87
2019-03-27T13:37:31.483Z,7.30
2019-03-27T13:40:04.349Z,8.50
2019-03-27T13:42:36.828Z,4.55
2019-03-27T13:45:09.946Z,7.33
2019-03-27T13:47:42.460Z,7.12
2019-03-27T13:50:17.546Z,7.40
2019-03-27T13:52:50.270Z,5.70
2019-03-27T13:55:23.115Z,5.40
2019-03-27T13:57:55.587Z,3.97
2019-03-27T14:00:28.177Z,5.70
2019-03-27T14:03:00.732Z,6.77
2019-03-27T14:05:33.167Z,4.33
2019-03-27T14:08:05.990Z,4.87
2019-03-27T14:10:38.810Z,7.03
2019-03-27T14:13:11.466Z,5.43
2019-03-27T14:15:43.913Z,4.93
2019-03-27T14:18:16.453Z,6.33
2019-03-27T14:20:48.875Z,5.13
2019-03-27T14:23:22.740Z,4.00
2019-03-27T14:25:55.185Z,2.90
2019-03-27T14:28:27.742Z,7.83
2019-03-27T14:31:00.926Z,4.90
2019-03-27T14:33:33.469Z,3.98
2019-03-27T14:36:06.040Z,3.57
2019-03-27T14:38:38.581Z,6.40
2019-03-27T14:41:11.494Z,7.30
2019-03-27T14:43:44.196Z,6.73
2019-03-27T14:46:16.750Z,13.00
2019-03-27T14:48:49.608Z,5.80
2019-03-27T14:51:22.437Z,6.53
2019-03-27T14:53:55.122Z,4.63
2019-03-27T14:56:27.735Z,4.70
2019-03-27T14:59:00.464Z,6.53
2019-03-27T15:01:35.507Z,4.80
2019-03-27T15:04:07.189Z,4.67
2019-03-27T15:06:39.653Z,3.63
2019-03-27T15:09:12.218Z,3.93
2019-03-27T15:11:44.664Z,6.70
2019-03-27T15:14:17.363Z,3.67
2019-03-27T15:16:49.809Z,4.77
2019-03-27T15:19:22.289Z,7.13
2019-03-27T15:21:54.835Z,5.80
2019-03-27T15:24:27.384Z,4.70
2019-03-27T15:26:59.859Z,5.20
2019-03-27T15:29:32.764Z,4.23
2019-03-27T15:32:05.357Z,4.23
2019-03-27T15:34:37.952Z,5.40
2019-03-27T15:37:10.410Z,6.00
2019-03-27T15:39:42.883Z,6.83
2019-03-27T15:42:15.617Z,6.30
2019-03-27T15:44:49.928Z,5.80
2019-03-27T15:47:22.699Z,4.70
2019-03-27T15:49:55.178Z,4.80
2019-03-27T15:52:36.458Z,6.30
2019-03-27T15:55:02.592Z,7.30
2019-03-27T15:57:35.116Z,9.03
2019-03-27T16:00:08.516Z,5.73
2019-03-27T16:02:41.154Z,6.63
2019-03-27T16:05:13.663Z,6.73
2019-03-27T16:07:46.219Z,8.07
2019-03-27T16:10:18.742Z,10.17
2019-03-27T16:12:51.252Z,9.08
2019-03-27T16:15:23.908Z,8.77
2019-03-27T16:17:56.772Z,7.83
2019-03-27T16:20:29.259Z,8.50
2019-03-27T16:23:01.832Z,6.30
2019-03-27T16:25:34.414Z,5.70
2019-03-27T16:28:07.278Z,8.87
2019-03-27T16:30:39.868Z,5.80
2019-03-27T16:33:12.495Z,11.33
2019-03-27T16:35:45.192Z,6.67
2019-03-27T16:38:17.641Z,5.67
2019-03-27T16:40:51.182Z,14.60
2019-03-27T16:43:23.687Z,7.60
2019-03-27T16:45:56.187Z,5.80
2019-03-27T16:48:28.886Z,4.93
2019-03-27T16:51:01.516Z,13.03
2019-03-27T16:53:34.598Z,8.97
2019-03-27T16:56:07.193Z,5.90
2019-03-27T16:58:39.693Z,9.33
2019-03-27T17:01:12.367Z,8.43
2019-03-27T17:03:45.056Z,5.00
2019-03-27T17:06:17.677Z,7.60
2019-03-27T17:08:54.923Z,6.80
2019-03-27T17:11:27.407Z,6.17
2019-03-27T17:13:59.870Z,5.97
2019-03-27T17:16:32.850Z,4.30
2019-03-27T17:19:05.631Z,9.60
2019-03-27T17:21:38.117Z,6.73
2019-03-27T17:24:10.966Z,11.17
2019-03-27T17:26:43.450Z,7.37
2019-03-27T17:29:16.020Z,9.13
2019-03-27T17:31:49.022Z,6.67
2019-03-27T17:34:21.656Z,4.00
2019-03-27T17:36:54.142Z,6.23
2019-03-27T17:39:26.613Z,7.73
2019-03-27T17:41:59.106Z,7.27
2019-03-27T17:44:31.706Z,10.60
2019-03-27T17:47:04.211Z,6.70
2019-03-27T17:49:36.839Z,4.60
2019-03-27T17:52:09.431Z,6.20
2019-03-27T17:54:42.369Z,5.00
2019-03-27T17:57:15.024Z,4.40
2019-03-27T17:59:47.566Z,5.50
2019-03-27T18:02:20.356Z,4.40
2019-03-27T18:04:53.107Z,8.00
2019-03-27T18:07:25.682Z,4.70
2019-03-27T18:09:58.215Z,5.80
2019-03-27T18:12:30.820Z,6.70
2019-03-27T18:15:03.891Z,9.80
2019-03-27T18:17:36.371Z,9.77
2019-03-27T18:20:09.009Z,5.90
2019-03-27T18:22:42.046Z,9.03
2019-03-27T18:25:14.716Z,4.20
2019-03-27T18:27:47.384Z,4.47
2019-03-27T18:30:20.103Z,5.40
2019-03-27T18:32:52.711Z,5.23
2019-03-27T18:35:25.258Z,6.57
2019-03-27T18:37:57.917Z,8.33
2019-03-27T18:40:30.440Z,6.53
2019-03-27T18:43:02.904Z,7.80
2019-03-27T18:45:35.535Z,6.17
2019-03-27T18:48:08.130Z,10.90
2019-03-27T18:50:40.692Z,7.10
2019-03-27T18:53:13.336Z,9.10
2019-03-27T18:55:47.027Z,11.20
2019-03-27T18:58:19.678Z,11.17
2019-03-27T19:00:52.356Z,12.70
2019-03-27T19:03:24.872Z,8.87
2019-03-27T19:05:57.582Z,15.70
2019-03-27T19:08:30.411Z,8.13
2019-03-27T19:11:03.027Z,16.20
2019-03-27T19:13:35.505Z,16.13
2019-03-27T19:16:08.019Z,12.10
2019-03-27T19:18:40.548Z,11.20
2019-03-27T19:21:13.080Z,8.43
2019-03-27T19:23:45.962Z,6.90
2019-03-27T19:26:18.525Z,7.80
2019-03-27T19:28:53.788Z,6.47
2019-03-27T19:31:25.356Z,8.40
2019-03-27T19:33:57.931Z,7.63
2019-03-27T19:36:30.412Z,10.33
2019-03-27T19:39:03.618Z,7.90
2019-03-27T19:41:36.273Z,10.10
2019-03-27T19:44:09.341Z,7.80
2019-03-27T19:46:42.088Z,14.00
2019-03-27T19:49:14.735Z,10.08
2019-03-27T19:51:47.155Z,10.57
2019-03-27T19:54:27.172Z,6.90
2019-03-27T19:56:55.268Z,9.87
2019-03-27T19:59:28.043Z,13.40
2019-03-27T20:02:00.665Z,9.27
2019-03-27T20:04:33.228Z,12.80
2019-03-27T20:07:05.883Z,10.93
2019-03-27T20:09:39.018Z,9.40
2019-03-27T20:12:11.589Z,9.20
2019-03-27T20:14:44.116Z,10.93
2019-03-27T20:17:16.665Z,11.43
2019-03-27T20:19:49.270Z,11.10
2019-03-27T20:22:21.859Z,11.33
2019-03-27T20:24:54.410Z,11.43
2019-03-27T20:27:27.471Z,7.60
2019-03-27T20:29:59.957Z,17.60
2019-03-27T20:32:32.524Z,14.63
2019-03-27T20:35:05.511Z,14.27
2019-03-27T20:37:38.017Z,13.27
2019-03-27T20:40:11.478Z,18.27
2019-03-27T20:42:44.705Z,27.57
2019-03-27T20:45:17.302Z,36.70
2019-03-27T20:47:49.795Z,29.30
2019-03-27T20:50:22.398Z,14.90
2019-03-27T20:52:56.246Z,13.90
2019-03-27T20:55:31.093Z,12.53
2019-03-27T20:58:03.876Z,9.58
2019-03-27T21:00:37.674Z,7.90
2019-03-27T21:03:10.241Z,8.73
2019-03-27T21:05:42.928Z,9.17
2019-03-27T21:08:15.547Z,9.50
2019-03-27T21:10:48.128Z,13.20
2019-03-27T21:13:20.905Z,12.70
2019-03-27T21:15:53.590Z,9.37
2019-03-27T21:18:26.167Z,7.20
2019-03-27T21:20:58.770Z,10.40
2019-03-27T21:23:31.217Z,9.97
2019-03-27T21:26:03.777Z,11.53
2019-03-27T21:28:36.617Z,17.87
2019-03-27T21:31:09.158Z,8.73
2019-03-27T21:33:41.730Z,11.97
2019-03-27T21:36:14.229Z,7.30
2019-03-27T21:38:46.743Z,9.60
2019-03-27T21:41:19.280Z,11.07
2019-03-27T21:43:52.270Z,8.20
2019-03-27T21:46:24.798Z,10.73
2019-03-27T21:48:57.422Z,8.17
2019-03-27T21:51:29.905Z,8.53
2019-03-27T21:54:02.496Z,7.47
2019-03-27T21:56:35.308Z,7.53
2019-03-27T21:59:08.253Z,7.03
2019-03-27T22:01:41.088Z,11.80
2019-03-27T22:04:13.515Z,11.00
2019-03-27T22:06:46.221Z,8.08
2019-03-27T22:09:18.764Z,6.73
2019-03-27T22:11:51.322Z,10.10
2019-03-27T22:14:24.218Z,10.83
2019-03-27T22:16:56.690Z,12.97
2019-03-27T22:19:29.130Z,12.43
2019-03-27T22:22:02.470Z,18.30
2019-03-27T22:24:34.967Z,17.80
2019-03-27T22:27:07.490Z,15.93
2019-03-27T22:29:41.455Z,21.55
2019-03-27T22:32:13.958Z,11.17
2019-03-27T22:34:46.798Z,13.57
2019-03-27T22:37:19.336Z,13.43
2019-03-27T22:39:51.824Z,12.30
2019-03-27T22:42:24.307Z,10.10
2019-03-27T22:44:57.189Z,9.90
2019-03-27T22:47:29.754Z,11.77
2019-03-27T22:50:02.306Z,8.10
2019-03-27T22:52:34.840Z,10.80
2019-03-27T22:55:08.090Z,8.77
2019-03-27T22:57:41.795Z,6.13
2019-03-27T23:00:15.279Z,6.80
2019-03-27T23:02:47.893Z,12.23
2019-03-27T23:05:21.964Z,10.13
2019-03-27T23:07:54.780Z,9.90
2019-03-27T23:10:27.279Z,11.40
2019-03-27T23:12:59.810Z,10.80
2019-03-27T23:15:32.577Z,15.73
2019-03-27T23:18:05.096Z,9.10
2019-03-27T23:20:37.759Z,8.63
2019-03-27T23:23:10.265Z,5.93
2019-03-27T23:25:42.880Z,8.03
2019-03-27T23:28:15.394Z,9.43
2019-03-27T23:30:47.810Z,7.45
2019-03-27T23:33:21.474Z,6.37
2019-03-27T23:35:53.913Z,6.37
2019-03-27T23:38:26.319Z,18.23
2019-03-27T23:40:58.852Z,11.03
2019-03-27T23:43:31.323Z,8.20
2019-03-27T23:46:03.831Z,10.60
2019-03-27T23:48:36.891Z,11.35
2019-03-27T23:51:09.364Z,17.33
2019-03-27T23:53:41.771Z,23.77
2019-03-27T23:56:16.969Z,22.33
2019-03-27T23:58:48.763Z,38.42
