createdAt,value
2019-05-06T00:01:54.053Z,56.10
2019-05-06T00:04:24.657Z,55.40
2019-05-06T00:06:54.822Z,55.20
2019-05-06T00:09:24.229Z,55.40
2019-05-06T00:11:54.354Z,55.50
2019-05-06T00:14:24.201Z,55.60
2019-05-06T00:16:55.749Z,55.80
2019-05-06T00:19:25.310Z,56.00
2019-05-06T00:21:54.422Z,55.90
2019-05-06T00:24:25.979Z,55.80
2019-05-06T00:27:09.366Z,55.70
2019-05-06T00:29:38.998Z,56.00
2019-05-06T00:32:08.171Z,56.10
2019-05-06T00:34:37.887Z,56.20
2019-05-06T00:37:07.055Z,56.30
2019-05-06T00:39:44.402Z,55.90
2019-05-06T00:42:30.067Z,55.70
2019-05-06T00:44:59.187Z,55.60
2019-05-06T00:47:28.453Z,55.60
2019-05-06T00:49:57.555Z,55.60
2019-05-06T00:52:26.813Z,55.80
2019-05-06T00:54:55.956Z,56.20
2019-05-06T00:57:44.107Z,56.10
2019-05-06T01:00:25.327Z,56.40
2019-05-06T01:02:54.844Z,56.40
2019-05-06T01:05:24.554Z,56.30
2019-05-06T01:07:54.977Z,56.30
2019-05-06T01:10:24.732Z,56.10
2019-05-06T01:13:16.609Z,56.00
2019-05-06T01:15:45.875Z,56.00
2019-05-06T01:18:16.018Z,56.10
2019-05-06T01:20:45.626Z,56.10
2019-05-06T01:27:00.259Z,55.90
2019-05-06T01:29:30.137Z,55.90
2019-05-06T01:31:59.507Z,55.60
2019-05-06T01:34:29.432Z,55.40
2019-05-06T01:36:59.346Z,55.70
2019-05-06T01:39:36.581Z,55.90
2019-05-06T01:45:36.069Z,56.30
2019-05-06T01:48:14.385Z,56.10
2019-05-06T01:50:39.780Z,56.30
2019-05-06T01:53:08.867Z,56.20
2019-05-06T01:55:38.509Z,56.30
2019-05-06T01:58:09.302Z,56.50
2019-05-06T02:00:54.432Z,56.40
2019-05-06T02:03:27.016Z,56.20
2019-05-06T02:05:57.430Z,56.10
2019-05-06T02:08:26.584Z,56.10
2019-05-06T02:10:55.681Z,56.40
2019-05-06T02:13:25.219Z,56.30
2019-05-06T02:15:54.804Z,56.20
2019-05-06T02:18:24.981Z,56.10
2019-05-06T02:20:59.486Z,56.60
2019-05-06T02:23:30.228Z,56.50
2019-05-06T02:25:59.431Z,57.00
2019-05-06T02:28:28.505Z,56.80
2019-05-06T02:31:14.999Z,56.70
2019-05-06T02:34:05.102Z,56.60
2019-05-06T02:37:06.384Z,56.60
2019-05-06T02:39:35.774Z,56.40
2019-05-06T02:42:07.726Z,56.50
2019-05-06T02:44:36.896Z,56.40
2019-05-06T02:47:34.536Z,56.20
2019-05-06T02:50:07.717Z,56.20
2019-05-06T02:52:36.822Z,56.20
2019-05-06T02:55:06.613Z,56.10
2019-05-06T02:57:36.246Z,56.30
2019-05-06T03:00:09.113Z,56.60
2019-05-06T03:02:43.621Z,56.70
2019-05-06T03:05:13.078Z,56.30
2019-05-06T03:07:43.682Z,56.60
2019-05-06T03:10:15.541Z,57.10
2019-05-06T03:12:44.669Z,57.00
2019-05-06T03:17:46.227Z,56.70
2019-05-06T03:20:28.407Z,56.80
2019-05-06T03:23:03.928Z,56.60
2019-05-06T03:25:37.693Z,56.60
2019-05-06T03:28:07.077Z,56.70
2019-05-06T03:30:36.728Z,56.50
2019-05-06T03:33:40.267Z,56.70
2019-05-06T03:35:55.947Z,56.40
2019-05-06T03:38:08.464Z,56.60
2019-05-06T03:40:41.870Z,56.80
2019-05-06T03:43:08.827Z,56.70
2019-05-06T03:45:46.472Z,56.80
2019-05-06T03:48:28.444Z,57.30
2019-05-06T03:50:57.592Z,57.10
2019-05-06T03:53:33.059Z,57.10
2019-05-06T03:56:03.212Z,57.30
2019-05-06T03:58:34.667Z,56.70
2019-05-06T04:01:04.014Z,57.20
2019-05-06T04:03:43.924Z,57.30
2019-05-06T04:06:05.018Z,56.90
2019-05-06T04:08:35.322Z,56.80
2019-05-06T04:11:04.599Z,57.10
2019-05-06T04:13:34.824Z,57.30
2019-05-06T04:16:13.855Z,57.20
2019-05-06T04:18:47.639Z,57.00
2019-05-06T04:21:26.147Z,57.40
2019-05-06T04:24:14.721Z,57.10
2019-05-06T04:26:56.378Z,56.90
2019-05-06T04:29:28.622Z,57.10
2019-05-06T04:31:57.697Z,57.10
2019-05-06T04:34:26.894Z,58.30
2019-05-06T04:36:56.283Z,57.80
2019-05-06T04:39:26.163Z,58.10
2019-05-06T04:41:55.287Z,57.80
2019-05-06T04:44:24.427Z,58.20
2019-05-06T04:46:54.749Z,58.50
2019-05-06T04:49:23.976Z,57.40
2019-05-06T04:51:54.286Z,57.20
2019-05-06T04:54:26.641Z,57.00
2019-05-06T04:56:56.767Z,56.80
2019-05-06T04:59:25.852Z,56.70
2019-05-06T05:01:55.635Z,56.80
2019-05-06T05:04:32.187Z,56.70
2019-05-06T05:06:56.715Z,56.60
2019-05-06T05:09:26.137Z,56.30
2019-05-06T05:12:02.833Z,56.40
2019-05-06T05:14:43.339Z,56.40
2019-05-06T05:17:43.545Z,56.20
2019-05-06T05:20:12.790Z,56.40
2019-05-06T05:22:42.609Z,56.30
2019-05-06T05:25:12.279Z,56.10
2019-05-06T05:27:42.375Z,56.30
2019-05-06T05:30:12.497Z,56.20
2019-05-06T05:32:42.779Z,56.30
2019-05-06T05:35:12.896Z,56.10
2019-05-06T05:37:42.610Z,55.90
2019-05-06T05:40:13.014Z,55.80
2019-05-06T05:43:02.908Z,55.60
2019-05-06T05:45:32.695Z,55.40
2019-05-06T05:48:04.909Z,55.50
2019-05-06T05:50:37.675Z,55.50
2019-05-06T05:53:07.489Z,55.80
2019-05-06T05:55:37.169Z,55.50
2019-05-06T05:58:06.606Z,55.10
2019-05-06T06:00:36.426Z,55.00
2019-05-06T06:03:07.169Z,55.00
2019-05-06T06:05:37.167Z,54.80
2019-05-06T06:08:06.268Z,54.70
2019-05-06T06:10:59.033Z,54.90
2019-05-06T06:13:28.194Z,54.80
2019-05-06T06:16:17.432Z,54.50
2019-05-06T06:19:05.976Z,54.30
2019-05-06T06:21:42.794Z,54.40
2019-05-06T06:24:32.576Z,54.40
2019-05-06T06:27:03.138Z,54.30
2019-05-06T06:29:32.612Z,54.30
2019-05-06T06:32:13.826Z,54.30
2019-05-06T06:35:08.317Z,54.20
2019-05-06T06:37:52.991Z,54.30
2019-05-06T06:40:25.857Z,54.30
2019-05-06T06:43:02.021Z,54.00
2019-05-06T06:45:32.590Z,54.40
2019-05-06T06:48:03.163Z,54.20
2019-05-06T06:50:32.939Z,54.30
2019-05-06T06:53:03.314Z,54.30
2019-05-06T06:55:32.514Z,54.20
2019-05-06T06:58:15.248Z,54.00
2019-05-06T07:01:03.361Z,53.40
2019-05-06T07:03:37.914Z,53.00
2019-05-06T07:06:16.051Z,53.00
2019-05-06T07:08:45.500Z,53.00
2019-05-06T07:11:14.613Z,53.00
2019-05-06T07:13:53.203Z,53.40
2019-05-06T07:16:23.702Z,53.30
2019-05-06T07:18:52.913Z,53.60
2019-05-06T07:21:45.867Z,52.40
2019-05-06T07:24:15.363Z,52.80
2019-05-06T07:26:52.869Z,53.10
2019-05-06T07:29:26.359Z,53.50
2019-05-06T07:31:53.577Z,53.40
2019-05-06T07:34:22.990Z,53.50
2019-05-06T07:36:53.749Z,53.40
2019-05-06T07:39:24.250Z,53.10
2019-05-06T07:41:58.734Z,53.30
2019-05-06T07:44:47.034Z,53.00
2019-05-06T07:47:33.240Z,53.20
2019-05-06T07:50:02.877Z,53.40
2019-05-06T07:52:32.578Z,53.10
2019-05-06T07:55:02.748Z,53.30
2019-05-06T07:57:32.987Z,53.40
2019-05-06T08:00:03.436Z,53.30
2019-05-06T08:02:33.030Z,53.70
2019-05-06T08:05:02.726Z,53.80
2019-05-06T08:07:33.301Z,53.90
2019-05-06T08:10:02.717Z,53.60
2019-05-06T08:12:32.726Z,54.00
2019-05-06T08:15:05.350Z,54.10
2019-05-06T08:17:37.366Z,54.10
2019-05-06T08:20:07.176Z,54.40
2019-05-06T08:22:56.540Z,54.60
2019-05-06T08:25:25.998Z,54.90
2019-05-06T08:27:55.259Z,54.70
2019-05-06T08:30:25.477Z,55.00
2019-05-06T08:32:54.690Z,54.80
2019-05-06T08:35:23.869Z,55.00
2019-05-06T08:37:53.254Z,55.20
2019-05-06T08:40:26.386Z,54.80
2019-05-06T08:42:55.063Z,55.00
2019-05-06T08:45:25.157Z,54.40
2019-05-06T08:47:54.674Z,54.30
2019-05-06T08:50:45.584Z,54.40
2019-05-06T08:53:26.078Z,54.40
2019-05-06T08:55:56.095Z,54.30
2019-05-06T08:58:44.350Z,54.30
2019-05-06T09:01:38.290Z,54.50
2019-05-06T09:04:12.407Z,54.30
2019-05-06T09:06:39.038Z,53.90
2019-05-06T09:09:09.726Z,53.80
2019-05-06T09:11:40.041Z,53.80
2019-05-06T09:14:10.207Z,53.00
2019-05-06T09:16:43.397Z,52.70
2019-05-06T09:19:12.830Z,52.70
2019-05-06T09:21:45.930Z,52.60
2019-05-06T09:24:14.184Z,52.20
2019-05-06T09:26:52.242Z,51.60
2019-05-06T09:29:42.956Z,51.80
2019-05-06T09:32:25.344Z,50.40
2019-05-06T09:34:57.072Z,50.30
2019-05-06T09:37:26.529Z,50.30
2019-05-06T09:39:55.672Z,49.80
2019-05-06T09:42:25.746Z,49.60
2019-05-06T09:44:56.217Z,48.80
2019-05-06T09:47:36.908Z,48.50
2019-05-06T09:50:09.000Z,48.50
2019-05-06T09:52:38.231Z,48.80
2019-05-06T09:55:22.024Z,47.10
2019-05-06T09:57:58.964Z,47.50
2019-05-06T10:00:29.080Z,46.80
2019-05-06T10:02:58.182Z,45.90
2019-05-06T10:05:27.559Z,45.50
2019-05-06T10:07:57.426Z,45.40
2019-05-06T10:10:26.679Z,45.10
2019-05-06T10:12:55.787Z,44.30
2019-05-06T10:15:25.183Z,44.70
2019-05-06T10:18:12.671Z,44.70
2019-05-06T10:20:43.599Z,44.30
2019-05-06T10:23:13.351Z,43.00
2019-05-06T10:25:43.654Z,42.60
2019-05-06T10:28:33.666Z,43.20
2019-05-06T10:31:05.574Z,41.90
2019-05-06T10:33:36.368Z,41.40
2019-05-06T10:36:05.666Z,41.90
2019-05-06T10:38:52.884Z,42.70
2019-05-06T10:41:26.584Z,40.90
2019-05-06T10:44:29.559Z,39.80
2019-05-06T10:46:59.388Z,40.10
2019-05-06T10:49:29.515Z,40.10
2019-05-06T10:52:21.958Z,39.70
2019-05-06T10:54:51.063Z,40.50
2019-05-06T10:57:33.378Z,39.00
2019-05-06T11:00:02.545Z,35.80
2019-05-06T11:02:53.533Z,37.80
2019-05-06T11:05:22.763Z,36.00
2019-05-06T11:07:52.555Z,35.40
2019-05-06T11:10:28.441Z,34.90
2019-05-06T11:12:52.892Z,36.00
2019-05-06T11:15:23.365Z,35.70
2019-05-06T11:17:53.134Z,37.20
2019-05-06T11:20:24.275Z,37.50
2019-05-06T11:22:53.603Z,37.00
2019-05-06T11:25:23.621Z,38.50
2019-05-06T11:27:52.959Z,39.10
2019-05-06T11:30:42.532Z,39.50
2019-05-06T11:33:30.254Z,40.30
2019-05-06T11:36:07.452Z,40.70
2019-05-06T11:38:36.603Z,41.50
2019-05-06T11:41:06.183Z,42.10
2019-05-06T11:43:35.338Z,42.20
2019-05-06T11:46:04.786Z,42.50
2019-05-06T11:48:34.660Z,42.70
2019-05-06T11:51:06.307Z,43.30
2019-05-06T11:53:35.372Z,43.70
2019-05-06T11:56:05.816Z,43.80
2019-05-06T11:58:42.774Z,43.80
2019-05-06T12:01:18.154Z,43.70
2019-05-06T12:03:47.233Z,43.60
2019-05-06T12:06:16.363Z,43.50
2019-05-06T12:08:45.532Z,43.10
2019-05-06T12:11:14.921Z,42.90
2019-05-06T12:13:44.923Z,41.80
2019-05-06T12:16:14.433Z,41.60
2019-05-06T12:18:43.923Z,41.30
2019-05-06T12:21:18.881Z,40.50
2019-05-06T12:23:45.056Z,39.80
2019-05-06T12:26:14.411Z,39.30
2019-05-06T12:28:43.763Z,39.40
2019-05-06T12:31:13.017Z,38.40
2019-05-06T12:33:46.618Z,38.80
2019-05-06T12:36:23.681Z,39.00
2019-05-06T12:39:16.047Z,39.90
2019-05-06T12:42:01.749Z,39.70
2019-05-06T12:44:32.766Z,39.30
2019-05-06T12:47:09.731Z,39.20
2019-05-06T12:49:39.338Z,39.60
2019-05-06T12:52:09.036Z,39.60
2019-05-06T12:54:38.167Z,39.60
2019-05-06T12:57:07.319Z,39.80
2019-05-06T12:59:36.837Z,39.80
2019-05-06T13:02:06.395Z,39.70
2019-05-06T13:04:49.439Z,39.80
2019-05-06T13:07:08.690Z,39.60
2019-05-06T13:09:38.077Z,39.60
2019-05-06T13:12:12.295Z,39.90
2019-05-06T13:14:43.091Z,39.50
2019-05-06T13:17:14.542Z,39.50
2019-05-06T13:19:43.657Z,39.40
2019-05-06T13:22:14.874Z,39.40
2019-05-06T13:24:44.321Z,39.30
2019-05-06T13:27:15.454Z,39.50
2019-05-06T13:29:44.546Z,39.00
2019-05-06T13:32:16.477Z,39.50
2019-05-06T13:34:45.892Z,39.40
2019-05-06T13:37:15.329Z,38.40
2019-05-06T13:39:44.578Z,38.40
2019-05-06T13:42:15.995Z,38.20
2019-05-06T13:44:45.048Z,38.40
2019-05-06T13:47:22.821Z,38.60
2019-05-06T13:49:55.541Z,38.50
2019-05-06T13:52:26.540Z,38.10
2019-05-06T13:54:55.702Z,37.70
2019-05-06T13:57:24.948Z,37.70
2019-05-06T13:59:54.111Z,37.40
2019-05-06T14:02:43.693Z,36.90
2019-05-06T14:05:13.442Z,36.90
2019-05-06T14:07:43.663Z,37.30
2019-05-06T14:10:13.647Z,37.20
2019-05-06T14:12:43.143Z,37.30
2019-05-06T14:15:12.607Z,37.40
2019-05-06T14:17:42.460Z,37.30
2019-05-06T14:20:13.200Z,37.60
2019-05-06T14:22:43.868Z,37.50
2019-05-06T14:25:26.092Z,37.50
2019-05-06T14:27:58.906Z,37.60
2019-05-06T14:30:45.921Z,37.60
2019-05-06T14:33:17.263Z,37.80
2019-05-06T14:35:46.598Z,37.10
2019-05-06T14:38:15.834Z,37.10
2019-05-06T14:41:08.089Z,36.90
2019-05-06T14:43:34.918Z,36.60
2019-05-06T14:46:05.484Z,37.20
2019-05-06T14:48:34.850Z,36.90
2019-05-06T14:51:05.185Z,36.80
2019-05-06T14:53:34.250Z,36.90
2019-05-06T14:56:22.762Z,37.00
2019-05-06T14:59:05.492Z,37.40
2019-05-06T15:01:36.607Z,37.60
2019-05-06T15:04:06.430Z,36.90
2019-05-06T15:06:35.526Z,36.70
2019-05-06T15:09:07.598Z,38.10
2019-05-06T15:11:36.777Z,36.90
2019-05-06T15:14:05.941Z,35.50
2019-05-06T15:16:35.874Z,35.80
2019-05-06T15:19:05.579Z,35.80
2019-05-06T15:21:38.293Z,36.20
2019-05-06T15:24:06.973Z,35.70
2019-05-06T15:26:37.382Z,36.10
2019-05-06T15:29:07.254Z,36.60
2019-05-06T15:32:02.584Z,35.80
2019-05-06T15:34:44.201Z,35.50
2019-05-06T15:37:24.386Z,35.80
2019-05-06T15:39:53.251Z,36.00
2019-05-06T15:42:22.563Z,35.80
2019-05-06T15:44:52.578Z,35.70
2019-05-06T15:47:22.783Z,35.70
2019-05-06T15:49:52.838Z,35.90
2019-05-06T15:52:23.486Z,36.20
2019-05-06T15:54:53.534Z,35.30
2019-05-06T15:57:23.148Z,35.30
2019-05-06T15:59:53.081Z,35.60
2019-05-06T16:02:23.578Z,35.10
2019-05-06T16:04:53.163Z,34.90
2019-05-06T16:07:25.479Z,35.20
2019-05-06T16:09:55.416Z,35.50
2019-05-06T16:12:25.389Z,35.70
2019-05-06T16:14:55.776Z,36.10
2019-05-06T16:17:24.911Z,36.30
2019-05-06T16:19:54.043Z,36.70
2019-05-06T16:22:23.463Z,36.60
2019-05-06T16:24:57.359Z,36.40
2019-05-06T16:27:26.474Z,36.50
2019-05-06T16:29:55.837Z,36.60
2019-05-06T16:32:25.046Z,37.20
2019-05-06T16:34:54.727Z,36.70
2019-05-06T16:37:24.159Z,36.90
2019-05-06T16:39:54.650Z,37.20
2019-05-06T16:42:24.035Z,37.10
2019-05-06T16:44:53.691Z,37.20
2019-05-06T16:47:38.943Z,37.20
2019-05-06T16:50:13.393Z,37.10
2019-05-06T16:52:45.505Z,37.50
2019-05-06T16:55:18.216Z,37.60
2019-05-06T16:57:56.402Z,37.30
2019-05-06T17:00:27.643Z,37.60
2019-05-06T17:03:22.940Z,37.40
2019-05-06T17:06:09.297Z,37.60
2019-05-06T17:08:38.826Z,37.50
2019-05-06T17:11:07.911Z,37.60
2019-05-06T17:13:37.784Z,37.60
2019-05-06T17:16:07.627Z,37.40
2019-05-06T17:18:37.445Z,37.10
2019-05-06T17:21:07.254Z,37.50
2019-05-06T17:23:36.367Z,37.60
2019-05-06T17:26:06.147Z,37.40
2019-05-06T17:28:47.737Z,37.50
2019-05-06T17:31:33.858Z,37.50
2019-05-06T17:34:03.555Z,37.00
2019-05-06T17:36:34.120Z,36.90
2019-05-06T17:39:07.265Z,36.70
2019-05-06T17:41:45.891Z,37.00
2019-05-06T17:44:09.059Z,37.40
2019-05-06T17:46:45.885Z,37.60
2019-05-06T17:49:22.946Z,37.50
2019-05-06T17:52:08.011Z,37.60
2019-05-06T17:54:37.501Z,37.70
2019-05-06T17:57:06.591Z,37.90
2019-05-06T17:59:37.587Z,37.80
2019-05-06T18:02:10.511Z,38.10
2019-05-06T18:04:39.669Z,38.30
2019-05-06T18:07:09.383Z,38.20
2019-05-06T18:09:38.911Z,38.20
2019-05-06T18:12:08.059Z,38.90
2019-05-06T18:14:37.511Z,38.30
2019-05-06T18:17:06.687Z,38.50
2019-05-06T18:19:36.338Z,38.50
2019-05-06T18:22:05.575Z,38.70
2019-05-06T18:24:34.995Z,38.70
2019-05-06T18:27:05.482Z,39.00
2019-05-06T18:29:35.025Z,39.10
2019-05-06T18:32:04.328Z,39.20
2019-05-06T18:34:33.596Z,39.40
2019-05-06T18:37:03.610Z,39.60
2019-05-06T18:39:34.044Z,39.60
2019-05-06T18:42:15.552Z,39.80
2019-05-06T18:44:35.231Z,40.10
2019-05-06T18:47:04.491Z,40.20
2019-05-06T18:49:34.202Z,40.40
2019-05-06T18:52:03.631Z,40.50
2019-05-06T18:54:34.085Z,40.60
2019-05-06T18:57:04.929Z,40.80
2019-05-06T18:59:36.882Z,40.70
2019-05-06T19:02:06.256Z,40.70
2019-05-06T19:04:42.027Z,40.70
2019-05-06T19:07:16.631Z,41.50
2019-05-06T19:10:14.394Z,41.10
2019-05-06T19:12:43.886Z,41.20
2019-05-06T19:15:13.448Z,41.90
2019-05-06T19:17:44.338Z,41.30
2019-05-06T19:20:14.179Z,41.60
2019-05-06T19:22:45.774Z,41.70
2019-05-06T19:25:15.440Z,41.90
2019-05-06T19:27:44.799Z,42.00
2019-05-06T19:30:14.187Z,42.20
2019-05-06T19:32:45.466Z,42.20
2019-05-06T19:35:16.397Z,42.20
2019-05-06T19:37:46.026Z,42.30
2019-05-06T19:40:15.537Z,42.50
2019-05-06T19:42:49.650Z,42.50
2019-05-06T19:45:17.675Z,42.60
2019-05-06T19:47:47.211Z,42.60
2019-05-06T19:50:16.582Z,42.70
2019-05-06T19:52:45.888Z,42.70
2019-05-06T19:55:15.180Z,43.60
2019-05-06T19:57:45.188Z,43.80
2019-05-06T20:00:15.124Z,44.00
2019-05-06T20:02:44.766Z,44.40
2019-05-06T20:05:22.754Z,44.40
2019-05-06T20:08:04.207Z,44.40
2019-05-06T20:10:52.882Z,44.50
2019-05-06T20:13:23.283Z,44.60
2019-05-06T20:15:52.922Z,44.80
2019-05-06T20:18:22.633Z,45.00
2019-05-06T20:20:52.819Z,45.10
2019-05-06T20:23:23.213Z,45.60
2019-05-06T20:25:53.074Z,45.50
2019-05-06T20:28:22.862Z,46.10
2019-05-06T20:30:53.030Z,46.20
2019-05-06T20:33:22.925Z,46.60
2019-05-06T20:35:52.670Z,46.90
2019-05-06T20:38:23.242Z,47.00
2019-05-06T20:40:52.590Z,47.30
2019-05-06T20:43:24.007Z,47.50
2019-05-06T20:45:52.664Z,47.90
2019-05-06T20:48:23.468Z,48.10
2019-05-06T20:50:52.582Z,48.10
2019-05-06T20:53:23.180Z,48.40
2019-05-06T20:55:53.340Z,48.60
2019-05-06T20:58:23.110Z,48.50
2019-05-06T21:00:52.747Z,48.60
2019-05-06T21:03:22.282Z,49.20
2019-05-06T21:05:52.259Z,48.70
2019-05-06T21:08:22.101Z,49.30
2019-05-06T21:10:52.896Z,49.70
2019-05-06T21:13:31.966Z,49.70
2019-05-06T21:15:58.387Z,49.90
2019-05-06T21:18:27.451Z,50.20
2019-05-06T21:20:56.550Z,51.10
2019-05-06T21:23:26.059Z,50.60
2019-05-06T21:25:55.129Z,51.10
2019-05-06T21:28:24.571Z,50.80
2019-05-06T21:30:53.958Z,51.30
2019-05-06T21:33:23.493Z,51.20
2019-05-06T21:35:52.957Z,51.20
2019-05-06T21:38:22.848Z,51.20
2019-05-06T21:40:52.580Z,51.60
2019-05-06T21:43:22.676Z,51.80
2019-05-06T21:45:54.020Z,51.80
2019-05-06T21:48:23.005Z,52.00
2019-05-06T21:50:53.088Z,52.00
2019-05-06T21:53:23.076Z,51.60
2019-05-06T21:55:52.681Z,51.80
2019-05-06T21:58:23.121Z,51.70
2019-05-06T22:01:02.301Z,51.70
2019-05-06T22:03:32.750Z,52.00
2019-05-06T22:06:02.419Z,52.20
2019-05-06T22:08:32.881Z,52.20
2019-05-06T22:11:03.224Z,51.80
2019-05-06T22:13:33.253Z,52.20
2019-05-06T22:16:04.738Z,51.80
2019-05-06T22:18:34.191Z,51.90
2019-05-06T22:21:25.352Z,52.00
2019-05-06T22:24:04.573Z,52.10
2019-05-06T22:26:33.142Z,51.80
2019-05-06T22:29:02.609Z,52.10
2019-05-06T22:31:33.078Z,52.50
2019-05-06T22:34:02.518Z,52.70
2019-05-06T22:36:32.295Z,52.60
2019-05-06T22:39:02.452Z,52.80
2019-05-06T22:41:32.612Z,52.70
2019-05-06T22:44:13.254Z,52.90
2019-05-06T22:46:33.054Z,53.60
2019-05-06T22:49:02.745Z,53.30
2019-05-06T22:51:32.440Z,53.50
2019-05-06T22:54:02.853Z,53.20
2019-05-06T22:56:32.620Z,53.70
2019-05-06T22:59:03.211Z,53.90
2019-05-06T23:02:09.734Z,54.00
2019-05-06T23:04:42.999Z,54.00
2019-05-06T23:07:11.494Z,54.00
2019-05-06T23:09:42.470Z,54.00
2019-05-06T23:12:12.270Z,54.00
2019-05-06T23:14:41.979Z,53.60
2019-05-06T23:17:12.717Z,53.90
2019-05-06T23:19:42.837Z,53.90
2019-05-06T23:22:12.297Z,53.70
2019-05-06T23:24:41.732Z,53.00
2019-05-06T23:27:12.525Z,53.20
2019-05-06T23:29:42.515Z,53.10
2019-05-06T23:32:42.844Z,53.30
2019-05-06T23:35:38.238Z,54.00
2019-05-06T23:38:43.175Z,54.80
2019-05-06T23:41:48.028Z,54.70
2019-05-06T23:44:54.704Z,54.80
2019-05-06T23:47:59.980Z,54.90
2019-05-06T23:51:04.926Z,55.50
2019-05-06T23:54:09.985Z,55.70
2019-05-06T23:56:44.583Z,55.60
2019-05-06T23:59:15.494Z,55.90
