createdAt,value
2018-12-24T00:01:29.354Z,9.03
2018-12-24T00:03:59.573Z,7.20
2018-12-24T00:06:31.077Z,8.00
2018-12-24T00:09:01.371Z,8.73
2018-12-24T00:11:33.408Z,8.50
2018-12-24T00:14:03.856Z,9.77
2018-12-24T00:16:34.110Z,10.03
2018-12-24T00:19:04.358Z,6.27
2018-12-24T00:21:34.643Z,7.27
2018-12-24T00:24:04.954Z,8.57
2018-12-24T00:26:35.552Z,7.93
2018-12-24T00:29:05.726Z,9.27
2018-12-24T00:31:36.016Z,8.93
2018-12-24T00:34:06.282Z,5.10
2018-12-24T00:36:36.514Z,5.37
2018-12-24T00:39:07.441Z,4.70
2018-12-24T00:41:37.690Z,4.83
2018-12-24T00:44:07.979Z,3.00
2018-12-24T00:46:39.308Z,4.40
2018-12-24T00:49:09.584Z,4.77
2018-12-24T00:51:40.195Z,7.23
2018-12-24T00:54:10.532Z,8.73
2018-12-24T00:56:40.809Z,7.07
2018-12-24T00:59:11.104Z,9.60
2018-12-24T01:01:41.414Z,11.00
2018-12-24T01:04:11.716Z,10.70
2018-12-24T01:06:42.095Z,11.50
2018-12-24T01:09:12.391Z,13.03
2018-12-24T01:11:42.706Z,13.37
2018-12-24T01:14:12.940Z,12.00
2018-12-24T01:16:43.234Z,15.43
2018-12-24T01:19:13.478Z,16.47
2018-12-24T01:21:43.807Z,18.53
2018-12-24T01:24:14.058Z,20.27
2018-12-24T01:26:44.311Z,21.83
2018-12-24T01:29:14.590Z,24.23
2018-12-24T01:31:44.856Z,24.87
2018-12-24T01:34:15.151Z,22.20
2018-12-24T01:36:45.419Z,24.57
2018-12-24T01:39:17.119Z,23.43
2018-12-24T01:41:47.377Z,24.23
2018-12-24T01:44:17.661Z,25.07
2018-12-24T01:46:47.915Z,21.63
2018-12-24T01:49:18.197Z,24.57
2018-12-24T01:51:48.521Z,25.37
2018-12-24T01:54:18.771Z,24.67
2018-12-24T01:56:49.088Z,24.77
2018-12-24T01:59:19.295Z,21.63
2018-12-24T02:01:49.559Z,22.00
2018-12-24T02:04:19.857Z,23.13
2018-12-24T02:06:50.135Z,15.70
2018-12-24T02:09:20.380Z,18.33
2018-12-24T02:11:50.570Z,21.00
2018-12-24T02:14:20.836Z,18.50
2018-12-24T02:16:51.134Z,19.57
2018-12-24T02:19:21.414Z,22.07
2018-12-24T02:21:51.714Z,23.77
2018-12-24T02:24:21.967Z,18.73
2018-12-24T02:26:52.278Z,18.03
2018-12-24T02:29:22.462Z,18.40
2018-12-24T02:31:52.749Z,20.60
2018-12-24T02:34:23.002Z,18.37
2018-12-24T02:36:53.288Z,19.13
2018-12-24T02:39:23.516Z,19.30
2018-12-24T02:41:53.898Z,20.47
2018-12-24T02:44:24.277Z,20.63
2018-12-24T02:46:54.624Z,16.27
2018-12-24T02:49:24.918Z,18.60
2018-12-24T02:51:55.201Z,17.00
2018-12-24T02:54:25.507Z,16.50
2018-12-24T02:56:55.895Z,16.50
2018-12-24T02:59:26.275Z,16.90
2018-12-24T03:01:56.730Z,17.40
2018-12-24T03:04:27.068Z,17.03
2018-12-24T03:06:57.302Z,15.20
2018-12-24T03:09:27.532Z,15.73
2018-12-24T03:11:57.790Z,18.10
2018-12-24T03:14:28.120Z,15.63
2018-12-24T03:16:58.373Z,19.20
2018-12-24T03:19:28.562Z,15.63
2018-12-24T03:21:58.803Z,17.50
2018-12-24T03:24:29.108Z,16.47
2018-12-24T03:26:59.258Z,18.93
2018-12-24T03:29:29.475Z,18.57
2018-12-24T03:31:59.708Z,18.10
2018-12-24T03:34:29.908Z,20.93
2018-12-24T03:37:00.068Z,18.30
2018-12-24T03:39:30.395Z,17.13
2018-12-24T03:42:00.662Z,19.60
2018-12-24T03:44:30.950Z,18.43
2018-12-24T03:47:01.163Z,18.60
2018-12-24T03:49:31.365Z,20.93
2018-12-24T03:52:01.730Z,22.73
2018-12-24T03:54:31.975Z,20.97
2018-12-24T03:57:02.280Z,22.03
2018-12-24T03:59:32.543Z,20.03
2018-12-24T04:02:02.740Z,17.90
2018-12-24T04:04:33.065Z,20.13
2018-12-24T04:07:03.322Z,18.50
2018-12-24T04:09:33.503Z,19.80
2018-12-24T04:12:04.298Z,19.40
2018-12-24T04:14:34.561Z,15.13
2018-12-24T04:17:04.876Z,14.40
2018-12-24T04:19:35.123Z,16.07
2018-12-24T04:22:05.397Z,18.17
2018-12-24T04:24:35.717Z,17.57
2018-12-24T04:27:05.960Z,16.33
2018-12-24T04:29:36.251Z,17.80
2018-12-24T04:32:06.918Z,13.37
2018-12-24T04:34:37.157Z,18.63
2018-12-24T04:37:07.472Z,15.43
2018-12-24T04:39:37.749Z,16.40
2018-12-24T04:42:08.273Z,20.40
2018-12-24T04:44:38.515Z,14.97
2018-12-24T04:47:08.789Z,16.47
2018-12-24T04:49:39.022Z,15.93
2018-12-24T04:52:09.293Z,18.23
2018-12-24T04:54:39.536Z,14.70
2018-12-24T04:57:09.827Z,18.00
2018-12-24T04:59:40.421Z,12.03
2018-12-24T05:02:10.777Z,12.27
2018-12-24T05:04:41.032Z,17.17
2018-12-24T05:07:11.339Z,16.10
2018-12-24T05:09:41.652Z,18.07
2018-12-24T05:12:11.945Z,19.73
2018-12-24T05:14:42.265Z,18.50
2018-12-24T05:17:12.566Z,19.73
2018-12-24T05:19:42.993Z,26.70
2018-12-24T05:22:13.397Z,21.53
2018-12-24T05:24:43.659Z,24.73
2018-12-24T05:27:13.950Z,20.10
2018-12-24T05:29:45.389Z,22.20
2018-12-24T05:32:15.658Z,20.37
2018-12-24T05:34:45.927Z,24.43
2018-12-24T05:37:16.201Z,22.20
2018-12-24T05:39:46.475Z,19.97
2018-12-24T05:42:16.771Z,20.53
2018-12-24T05:44:47.053Z,19.63
2018-12-24T05:47:17.347Z,21.30
2018-12-24T05:49:47.621Z,23.87
2018-12-24T05:52:18.002Z,21.07
2018-12-24T05:54:48.461Z,20.47
2018-12-24T05:57:18.735Z,19.63
2018-12-24T05:59:48.987Z,20.03
2018-12-24T06:02:19.289Z,20.30
2018-12-24T06:04:49.533Z,22.07
2018-12-24T06:07:19.722Z,21.53
2018-12-24T06:09:49.944Z,22.13
2018-12-24T06:12:20.231Z,23.40
2018-12-24T06:14:50.605Z,22.77
2018-12-24T06:17:20.927Z,23.43
2018-12-24T06:19:51.179Z,21.10
2018-12-24T06:22:21.475Z,23.30
2018-12-24T06:24:51.727Z,23.27
2018-12-24T06:27:22.053Z,27.83
2018-12-24T06:29:52.325Z,26.73
2018-12-24T06:32:22.811Z,26.80
2018-12-24T06:37:35.469Z,29.90
2018-12-24T06:40:06.229Z,26.43
2018-12-24T06:42:36.535Z,28.83
2018-12-24T06:45:09.444Z,28.53
2018-12-24T06:47:41.225Z,30.20
2018-12-24T06:50:12.049Z,30.30
2018-12-24T06:52:42.471Z,33.00
2018-12-24T06:55:12.837Z,27.73
2018-12-24T06:57:43.147Z,30.07
2018-12-24T07:00:13.407Z,30.30
2018-12-24T07:02:43.715Z,30.97
2018-12-24T07:07:47.168Z,31.53
2018-12-24T07:10:17.727Z,29.87
2018-12-24T07:12:48.099Z,32.03
2018-12-24T07:18:07.693Z,30.00
2018-12-24T07:20:38.096Z,28.57
2018-12-24T07:23:08.317Z,33.07
2018-12-24T07:25:38.667Z,31.07
2018-12-24T07:28:09.424Z,30.40
2018-12-24T07:33:35.611Z,25.97
2018-12-24T07:36:06.573Z,31.03
2018-12-24T07:38:37.103Z,25.77
2018-12-24T07:41:07.403Z,31.40
2018-12-24T07:43:37.563Z,32.10
2018-12-24T07:46:07.858Z,30.37
2018-12-24T07:48:38.575Z,33.80
2018-12-24T07:51:08.739Z,29.60
2018-12-24T07:53:39.057Z,29.10
2018-12-24T07:56:09.330Z,30.50
2018-12-24T07:58:39.626Z,34.33
2018-12-24T08:01:09.922Z,29.60
2018-12-24T08:03:40.274Z,29.13
2018-12-24T08:06:10.592Z,30.87
2018-12-24T08:08:40.882Z,31.33
2018-12-24T08:11:11.168Z,26.37
2018-12-24T08:13:41.439Z,29.47
2018-12-24T08:16:11.769Z,29.93
2018-12-24T08:18:42.164Z,19.80
2018-12-24T08:21:12.408Z,16.87
2018-12-24T08:23:42.735Z,19.83
2018-12-24T08:26:13.020Z,18.63
2018-12-24T08:28:43.398Z,21.67
2018-12-24T08:31:13.694Z,20.13
2018-12-24T08:33:43.970Z,15.13
2018-12-24T08:36:14.302Z,13.10
2018-12-24T08:38:44.593Z,13.23
2018-12-24T08:41:14.970Z,10.90
2018-12-24T08:43:45.270Z,12.90
2018-12-24T08:46:15.514Z,13.30
2018-12-24T08:48:45.820Z,12.60
2018-12-24T08:51:16.064Z,11.00
2018-12-24T08:53:46.335Z,11.43
2018-12-24T08:56:18.840Z,12.10
2018-12-24T08:58:49.246Z,8.57
2018-12-24T09:01:19.560Z,8.97
2018-12-24T09:03:49.914Z,11.03
2018-12-24T09:06:20.195Z,9.43
2018-12-24T09:08:50.558Z,11.77
2018-12-24T09:11:20.844Z,14.70
2018-12-24T09:13:51.284Z,9.30
2018-12-24T09:16:21.578Z,9.80
2018-12-24T09:18:51.884Z,9.10
2018-12-24T09:21:22.126Z,11.37
2018-12-24T09:23:52.533Z,9.77
2018-12-24T09:26:22.830Z,9.17
2018-12-24T09:28:53.140Z,10.50
2018-12-24T09:31:23.378Z,8.97
2018-12-24T09:33:53.682Z,9.60
2018-12-24T09:36:23.895Z,8.23
2018-12-24T09:38:54.257Z,8.30
2018-12-24T09:41:24.421Z,8.80
2018-12-24T09:43:54.816Z,7.53
2018-12-24T09:46:25.078Z,10.23
2018-12-24T09:48:55.396Z,8.70
2018-12-24T09:51:25.676Z,7.03
2018-12-24T09:53:58.452Z,7.60
2018-12-24T09:56:28.743Z,8.63
2018-12-24T09:58:59.004Z,7.63
2018-12-24T10:01:29.218Z,7.17
2018-12-24T10:04:04.823Z,9.27
2018-12-24T10:06:38.230Z,8.03
2018-12-24T10:09:15.855Z,8.70
2018-12-24T10:11:46.311Z,6.20
2018-12-24T10:14:21.462Z,6.53
2018-12-24T10:16:51.799Z,9.87
2018-12-24T10:19:22.037Z,6.73
2018-12-24T10:21:52.359Z,7.47
2018-12-24T10:24:22.772Z,7.77
2018-12-24T10:26:55.933Z,7.73
2018-12-24T10:29:26.249Z,6.00
2018-12-24T10:31:56.630Z,8.37
2018-12-24T10:34:26.934Z,9.50
2018-12-24T10:36:57.167Z,7.27
2018-12-24T10:39:27.516Z,7.03
2018-12-24T10:41:57.746Z,10.80
2018-12-24T10:44:28.007Z,8.60
2018-12-24T10:46:58.529Z,9.10
2018-12-24T10:49:29.343Z,8.43
2018-12-24T10:51:59.678Z,8.07
2018-12-24T10:54:29.950Z,10.90
2018-12-24T10:57:00.575Z,10.00
2018-12-24T10:59:30.910Z,11.40
2018-12-24T11:02:01.308Z,10.93
2018-12-24T11:04:32.234Z,14.53
2018-12-24T11:07:02.686Z,11.77
2018-12-24T11:09:33.691Z,11.73
2018-12-24T11:12:05.268Z,12.37
2018-12-24T11:14:35.536Z,15.53
2018-12-24T11:17:05.895Z,12.93
2018-12-24T11:19:36.203Z,9.43
2018-12-24T11:22:06.438Z,12.30
2018-12-24T11:24:36.741Z,11.93
2018-12-24T11:27:07.071Z,13.17
2018-12-24T11:29:37.328Z,11.97
2018-12-24T11:32:07.743Z,12.77
2018-12-24T11:34:38.026Z,10.87
2018-12-24T11:37:10.355Z,12.07
2018-12-24T11:39:43.819Z,11.50
2018-12-24T11:42:14.153Z,11.73
2018-12-24T11:44:44.377Z,10.50
2018-12-24T11:47:14.662Z,9.13
2018-12-24T11:49:44.955Z,11.23
2018-12-24T11:52:15.263Z,7.83
2018-12-24T11:54:45.514Z,9.13
2018-12-24T11:57:15.896Z,10.40
2018-12-24T11:59:46.191Z,9.63
2018-12-24T12:02:16.777Z,9.67
2018-12-24T12:04:47.135Z,10.97
2018-12-24T12:07:17.499Z,10.40
2018-12-24T12:09:47.782Z,8.33
2018-12-24T12:12:18.015Z,10.83
2018-12-24T12:14:48.415Z,8.67
2018-12-24T12:17:18.770Z,9.33
2018-12-24T12:19:49.032Z,8.83
2018-12-24T12:22:21.462Z,7.17
2018-12-24T12:24:51.220Z,6.80
2018-12-24T12:27:21.729Z,7.37
2018-12-24T12:29:52.133Z,8.30
2018-12-24T12:32:22.402Z,6.27
2018-12-24T12:34:52.694Z,7.93
2018-12-24T12:37:23.041Z,8.33
2018-12-24T12:39:53.293Z,7.20
2018-12-24T12:42:23.618Z,9.07
2018-12-24T12:44:54.045Z,10.70
2018-12-24T12:47:24.311Z,9.23
2018-12-24T12:49:54.563Z,13.53
2018-12-24T12:52:24.884Z,11.27
2018-12-24T12:54:55.134Z,10.73
2018-12-24T12:57:26.122Z,12.07
2018-12-24T12:59:56.662Z,12.27
2018-12-24T13:02:26.947Z,15.13
2018-12-24T13:04:57.352Z,11.07
2018-12-24T13:07:27.752Z,8.07
2018-12-24T13:10:07.399Z,10.50
2018-12-24T13:12:37.693Z,10.80
2018-12-24T13:15:08.181Z,13.27
2018-12-24T13:17:38.451Z,10.27
2018-12-24T13:20:08.746Z,11.80
2018-12-24T13:22:39.105Z,8.33
2018-12-24T13:25:09.546Z,9.07
2018-12-24T13:27:40.239Z,10.60
2018-12-24T13:30:11.692Z,8.93
2018-12-24T13:32:42.109Z,11.07
2018-12-24T13:35:12.360Z,10.80
2018-12-24T13:37:43.063Z,13.13
2018-12-24T13:40:13.312Z,9.47
2018-12-24T13:42:43.564Z,12.83
2018-12-24T13:45:13.887Z,12.37
2018-12-24T13:47:44.249Z,13.43
2018-12-24T13:50:14.506Z,15.50
2018-12-24T13:52:44.778Z,14.03
2018-12-24T13:55:15.485Z,13.50
2018-12-24T13:57:45.769Z,12.80
2018-12-24T14:00:16.110Z,9.00
2018-12-24T14:02:46.390Z,8.93
2018-12-24T14:05:16.680Z,11.00
2018-12-24T14:07:46.977Z,10.97
2018-12-24T14:10:17.273Z,10.73
2018-12-24T14:12:47.528Z,9.97
2018-12-24T14:15:17.795Z,8.83
2018-12-24T14:17:48.051Z,13.50
2018-12-24T14:20:18.352Z,11.70
2018-12-24T14:22:48.627Z,11.67
2018-12-24T14:25:18.978Z,9.07
2018-12-24T14:27:49.258Z,12.63
2018-12-24T14:30:19.621Z,9.10
2018-12-24T14:32:49.906Z,9.53
2018-12-24T14:35:20.353Z,11.57
2018-12-24T14:37:50.628Z,10.13
2018-12-24T14:40:20.902Z,11.97
2018-12-24T14:42:51.233Z,12.73
2018-12-24T14:45:21.475Z,12.93
2018-12-24T14:47:51.826Z,11.27
2018-12-24T14:50:22.136Z,11.77
2018-12-24T14:52:52.448Z,14.63
2018-12-24T14:55:22.686Z,15.27
2018-12-24T14:57:53.054Z,11.77
2018-12-24T15:00:23.792Z,12.23
2018-12-24T15:02:54.170Z,11.40
2018-12-24T15:05:24.462Z,11.83
2018-12-24T15:07:54.835Z,10.03
2018-12-24T15:10:25.105Z,12.80
2018-12-24T15:12:55.438Z,12.83
2018-12-24T15:15:25.738Z,13.80
2018-12-24T15:17:56.034Z,12.60
2018-12-24T15:20:26.314Z,12.17
2018-12-24T15:22:56.561Z,11.13
2018-12-24T15:25:26.856Z,11.63
2018-12-24T15:27:57.299Z,12.80
2018-12-24T15:30:27.557Z,13.57
2018-12-24T15:32:57.896Z,12.80
2018-12-24T15:35:28.134Z,15.77
2018-12-24T15:37:58.411Z,15.43
2018-12-24T15:40:30.889Z,16.43
2018-12-24T15:43:01.194Z,24.57
2018-12-24T15:45:31.629Z,17.83
2018-12-24T15:48:01.935Z,14.90
2018-12-24T15:50:32.414Z,14.40
2018-12-24T15:53:02.699Z,18.87
2018-12-24T15:55:32.961Z,16.60
2018-12-24T15:58:03.234Z,17.33
2018-12-24T16:00:33.502Z,16.70
2018-12-24T16:03:03.754Z,16.73
2018-12-24T16:05:34.102Z,20.37
2018-12-24T16:08:04.380Z,19.10
2018-12-24T16:10:34.671Z,18.70
2018-12-24T16:13:04.940Z,15.43
2018-12-24T16:15:35.251Z,16.87
2018-12-24T16:18:05.727Z,17.50
2018-12-24T16:20:35.893Z,17.07
2018-12-24T16:23:06.159Z,19.37
2018-12-24T16:25:36.469Z,20.67
2018-12-24T16:28:06.715Z,23.77
2018-12-24T16:30:37.226Z,22.23
2018-12-24T16:33:07.846Z,19.73
2018-12-24T16:35:38.203Z,23.03
2018-12-24T16:38:08.501Z,27.10
2018-12-24T16:40:38.900Z,28.57
2018-12-24T16:43:09.144Z,22.63
2018-12-24T16:45:39.432Z,24.50
2018-12-24T16:48:09.687Z,30.67
2018-12-24T16:50:39.984Z,25.20
2018-12-24T16:53:10.240Z,24.50
2018-12-24T16:55:40.546Z,22.43
2018-12-24T16:58:10.975Z,23.87
2018-12-24T17:00:41.234Z,24.00
2018-12-24T17:03:11.551Z,24.33
2018-12-24T17:05:41.912Z,24.47
2018-12-24T17:08:12.142Z,24.37
2018-12-24T17:10:42.446Z,24.90
2018-12-24T17:13:12.614Z,27.30
2018-12-24T17:15:42.988Z,24.90
2018-12-24T17:18:13.274Z,26.37
2018-12-24T17:20:43.700Z,23.80
2018-12-24T17:23:14.022Z,27.07
2018-12-24T17:25:44.321Z,23.17
2018-12-24T17:28:14.588Z,24.13
2018-12-24T17:30:45.068Z,25.23
2018-12-24T17:33:15.335Z,25.37
2018-12-24T17:35:46.658Z,22.93
2018-12-24T17:38:17.052Z,19.73
2018-12-24T17:40:47.460Z,19.47
2018-12-24T17:43:17.756Z,23.57
2018-12-24T17:45:48.164Z,20.77
2018-12-24T17:48:18.419Z,26.60
2018-12-24T17:50:48.819Z,19.17
2018-12-24T17:53:19.113Z,20.27
2018-12-24T17:55:49.395Z,22.23
2018-12-24T17:58:19.678Z,17.37
2018-12-24T18:00:50.020Z,16.70
2018-12-24T18:03:20.294Z,19.50
2018-12-24T18:05:50.613Z,16.60
2018-12-24T18:08:20.873Z,16.63
2018-12-24T18:10:51.243Z,17.37
2018-12-24T18:13:21.593Z,18.90
2018-12-24T18:15:51.926Z,16.13
2018-12-24T18:18:22.252Z,17.43
2018-12-24T18:20:52.528Z,17.57
2018-12-24T18:23:22.843Z,18.73
2018-12-24T18:25:53.043Z,17.07
2018-12-24T18:28:23.293Z,17.93
2018-12-24T18:30:53.550Z,17.57
2018-12-24T18:33:23.826Z,19.10
2018-12-24T18:35:55.314Z,17.70
2018-12-24T18:38:25.629Z,17.80
2018-12-24T18:40:55.931Z,18.53
2018-12-24T18:43:26.221Z,17.43
2018-12-24T18:45:56.525Z,16.20
2018-12-24T18:48:26.761Z,16.10
2018-12-24T18:50:57.035Z,11.83
2018-12-24T18:53:27.419Z,13.17
2018-12-24T18:55:57.806Z,16.20
2018-12-24T18:58:28.237Z,19.70
2018-12-24T19:00:58.607Z,14.77
2018-12-24T19:03:28.872Z,14.33
2018-12-24T19:06:01.824Z,15.87
2018-12-24T19:08:32.218Z,15.10
2018-12-24T19:11:02.511Z,14.23
2018-12-24T19:13:32.815Z,17.20
2018-12-24T19:16:03.352Z,12.23
2018-12-24T19:18:33.846Z,11.80
2018-12-24T19:21:05.253Z,12.30
2018-12-24T19:23:35.583Z,14.83
2018-12-24T19:26:06.091Z,11.03
2018-12-24T19:28:36.426Z,11.97
2018-12-24T19:31:06.768Z,13.90
2018-12-24T19:33:37.384Z,10.73
2018-12-24T19:36:07.652Z,11.90
2018-12-24T19:38:38.014Z,12.20
2018-12-24T19:41:09.293Z,12.83
2018-12-24T19:43:39.596Z,13.70
2018-12-24T19:46:09.942Z,13.00
2018-12-24T19:48:40.306Z,12.97
2018-12-24T19:51:10.662Z,11.10
2018-12-24T19:53:40.940Z,14.47
2018-12-24T19:56:11.268Z,14.60
2018-12-24T19:58:42.724Z,14.77
2018-12-24T20:01:13.086Z,13.97
2018-12-24T20:03:43.446Z,10.60
2018-12-24T20:06:13.752Z,12.73
2018-12-24T20:08:44.383Z,13.13
2018-12-24T20:11:14.722Z,15.00
2018-12-24T20:13:45.120Z,15.77
2018-12-24T20:16:15.621Z,14.80
2018-12-24T20:18:46.099Z,15.67
2018-12-24T20:21:16.428Z,14.73
2018-12-24T20:23:46.802Z,12.43
2018-12-24T20:26:17.137Z,16.77
2018-12-24T20:28:47.319Z,13.77
2018-12-24T20:31:17.672Z,12.77
2018-12-24T20:33:48.191Z,11.47
2018-12-24T20:36:18.655Z,14.23
2018-12-24T20:38:48.966Z,12.93
2018-12-24T20:41:19.280Z,12.10
2018-12-24T20:43:49.787Z,12.00
2018-12-24T20:46:20.565Z,11.70
2018-12-24T20:48:52.513Z,12.53
2018-12-24T20:51:23.189Z,10.80
2018-12-24T20:53:53.480Z,16.63
2018-12-24T20:56:24.507Z,11.50
2018-12-24T20:58:55.003Z,14.20
2018-12-24T21:01:25.391Z,11.73
2018-12-24T21:03:59.629Z,17.53
2018-12-24T21:06:32.793Z,12.33
2018-12-24T21:09:03.798Z,11.20
2018-12-24T21:11:35.048Z,12.93
2018-12-24T21:14:05.375Z,14.60
2018-12-24T21:16:35.794Z,12.03
2018-12-24T21:19:06.117Z,12.73
2018-12-24T21:21:36.477Z,15.33
2018-12-24T21:24:06.753Z,13.70
2018-12-24T21:26:36.997Z,13.53
2018-12-24T21:29:07.397Z,13.93
2018-12-24T21:31:37.645Z,12.27
2018-12-24T21:34:07.926Z,11.37
2018-12-24T21:36:39.283Z,10.83
2018-12-24T21:39:09.928Z,12.97
2018-12-24T21:41:40.356Z,13.70
2018-12-24T21:44:10.666Z,11.37
2018-12-24T21:46:40.921Z,13.17
2018-12-24T21:49:12.491Z,9.57
2018-12-24T21:51:42.917Z,12.47
2018-12-24T21:54:13.343Z,15.70
2018-12-24T21:56:43.739Z,14.60
2018-12-24T21:59:14.190Z,14.80
2018-12-24T22:01:44.810Z,13.93
2018-12-24T22:04:15.181Z,17.63
2018-12-24T22:06:45.512Z,13.40
2018-12-24T22:09:15.977Z,14.00
2018-12-24T22:11:46.351Z,15.03
2018-12-24T22:14:16.680Z,13.20
2018-12-24T22:16:47.048Z,13.33
2018-12-24T22:19:17.593Z,11.60
2018-12-24T22:21:47.823Z,12.80
2018-12-24T22:24:18.196Z,11.80
2018-12-24T22:26:48.516Z,12.93
2018-12-24T22:29:18.797Z,10.63
2018-12-24T22:31:49.117Z,9.93
2018-12-24T22:34:19.523Z,12.37
2018-12-24T22:36:49.899Z,12.03
2018-12-24T22:39:20.188Z,10.23
2018-12-24T22:41:50.425Z,13.17
2018-12-24T22:44:20.879Z,11.13
2018-12-24T22:46:51.225Z,6.57
2018-12-24T22:49:21.503Z,9.17
2018-12-24T22:51:51.819Z,9.23
2018-12-24T22:54:22.098Z,11.77
2018-12-24T22:56:55.424Z,7.20
2018-12-24T22:59:25.792Z,11.27
2018-12-24T23:01:56.118Z,10.23
2018-12-24T23:04:26.485Z,13.90
2018-12-24T23:06:56.732Z,9.30
2018-12-24T23:09:27.267Z,9.90
2018-12-24T23:11:57.474Z,9.20
2018-12-24T23:14:27.770Z,8.63
2018-12-24T23:16:59.243Z,9.97
2018-12-24T23:19:29.849Z,10.87
2018-12-24T23:22:00.123Z,7.30
2018-12-24T23:24:30.408Z,10.90
2018-12-24T23:27:00.743Z,8.43
2018-12-24T23:29:31.115Z,11.50
2018-12-24T23:32:01.423Z,11.67
2018-12-24T23:34:31.781Z,11.47
2018-12-24T23:37:02.155Z,8.27
2018-12-24T23:39:32.499Z,12.87
2018-12-24T23:42:02.786Z,12.23
2018-12-24T23:44:33.095Z,9.73
2018-12-24T23:47:03.382Z,11.73
2018-12-24T23:49:33.704Z,12.17
2018-12-24T23:52:04.071Z,10.70
2018-12-24T23:54:34.369Z,10.47
2018-12-24T23:57:04.653Z,7.30
2018-12-24T23:59:35.085Z,7.10
