createdAt,value
2019-01-02T00:00:38.010Z,1008.5
2019-01-02T00:01:38.732Z,1008.5
2019-01-02T00:02:39.443Z,1008.6
2019-01-02T00:03:40.146Z,1008.7
2019-01-02T00:04:41.306Z,1008.7
2019-01-02T00:05:42.006Z,1008.6
2019-01-02T00:06:42.711Z,1008.7
2019-01-02T00:07:43.761Z,1008.7
2019-01-02T00:08:44.460Z,1008.7
2019-01-02T00:09:45.218Z,1008.7
2019-01-02T00:10:46.025Z,1008.8
2019-01-02T00:11:46.743Z,1008.8
2019-01-02T00:12:47.691Z,1008.9
2019-01-02T00:13:48.523Z,1008.8
2019-01-02T00:14:49.233Z,1008.9
2019-01-02T00:15:49.947Z,1008.9
2019-01-02T00:16:50.673Z,1008.9
2019-01-02T00:17:51.387Z,1009.0
2019-01-02T00:18:52.088Z,1009.0
2019-01-02T00:19:52.865Z,1009.1
2019-01-02T00:20:53.618Z,1009.1
2019-01-02T00:21:54.354Z,1009.1
2019-01-02T00:22:55.048Z,1009.0
2019-01-02T00:23:55.756Z,1009.0
2019-01-02T00:24:56.468Z,1009.0
2019-01-02T00:25:57.192Z,1009.0
2019-01-02T00:26:57.908Z,1009.0
2019-01-02T00:27:58.619Z,1009.0
2019-01-02T00:28:59.342Z,1009.1
2019-01-02T00:30:00.226Z,1009.1
2019-01-02T00:31:00.913Z,1009.2
2019-01-02T00:32:01.619Z,1009.3
2019-01-02T00:33:02.343Z,1009.2
2019-01-02T00:34:03.039Z,1009.2
2019-01-02T00:35:03.774Z,1009.3
2019-01-02T00:36:04.493Z,1009.3
2019-01-02T00:37:05.196Z,1009.4
2019-01-02T00:38:05.919Z,1009.3
2019-01-02T00:39:06.642Z,1009.2
2019-01-02T00:40:07.390Z,1009.1
2019-01-02T00:41:08.203Z,1009.0
2019-01-02T00:42:09.969Z,1009.1
2019-01-02T00:43:10.860Z,1009.2
2019-01-02T00:44:11.878Z,1009.2
2019-01-02T00:45:12.987Z,1009.1
2019-01-02T00:46:13.696Z,1009.2
2019-01-02T00:47:15.019Z,1009.2
2019-01-02T00:48:16.027Z,1009.2
2019-01-02T00:49:16.738Z,1009.0
2019-01-02T00:50:17.449Z,1009.1
2019-01-02T00:51:18.155Z,1009.1
2019-01-02T00:52:18.859Z,1009.0
2019-01-02T00:53:19.838Z,1009.0
2019-01-02T00:54:20.536Z,1009.0
2019-01-02T00:55:21.246Z,1009.0
2019-01-02T00:56:21.962Z,1009.1
2019-01-02T00:57:22.676Z,1009.1
2019-01-02T00:58:23.489Z,1009.1
2019-01-02T00:59:24.201Z,1009.1
2019-01-02T01:00:24.908Z,1009.1
2019-01-02T01:01:25.611Z,1009.2
2019-01-02T01:02:26.327Z,1009.1
2019-01-02T01:03:27.041Z,1009.2
2019-01-02T01:04:27.740Z,1009.2
2019-01-02T01:05:28.450Z,1009.2
2019-01-02T01:06:29.173Z,1009.2
2019-01-02T01:07:30.377Z,1009.2
2019-01-02T01:08:31.091Z,1009.2
2019-01-02T01:09:32.811Z,1009.1
2019-01-02T01:10:33.596Z,1009.1
2019-01-02T01:11:34.792Z,1009.2
2019-01-02T01:12:35.612Z,1009.1
2019-01-02T01:13:36.314Z,1009.2
2019-01-02T01:14:37.149Z,1009.1
2019-01-02T01:15:38.403Z,1009.2
2019-01-02T01:16:39.104Z,1009.2
2019-01-02T01:17:39.808Z,1009.2
2019-01-02T01:18:40.514Z,1009.2
2019-01-02T01:19:41.215Z,1009.2
2019-01-02T01:20:42.030Z,1009.2
2019-01-02T01:21:42.736Z,1009.3
2019-01-02T01:22:43.459Z,1009.3
2019-01-02T01:23:44.166Z,1009.3
2019-01-02T01:24:44.882Z,1009.4
2019-01-02T01:25:45.599Z,1009.3
2019-01-02T01:26:46.301Z,1009.3
2019-01-02T01:27:47.018Z,1009.3
2019-01-02T01:28:47.730Z,1009.2
2019-01-02T01:29:48.448Z,1009.2
2019-01-02T01:30:49.157Z,1009.2
2019-01-02T01:31:49.863Z,1009.2
2019-01-02T01:32:50.570Z,1009.2
2019-01-02T01:33:51.286Z,1009.2
2019-01-02T01:34:51.999Z,1009.2
2019-01-02T01:35:52.705Z,1009.2
2019-01-02T01:36:53.422Z,1009.2
2019-01-02T01:37:54.144Z,1009.2
2019-01-02T01:38:54.891Z,1009.2
2019-01-02T01:39:55.593Z,1009.2
2019-01-02T01:40:56.302Z,1009.3
2019-01-02T01:41:57.014Z,1009.3
2019-01-02T01:42:57.722Z,1009.3
2019-01-02T01:43:58.437Z,1009.4
2019-01-02T01:44:59.152Z,1009.4
2019-01-02T01:45:59.855Z,1009.5
2019-01-02T01:47:00.582Z,1009.5
2019-01-02T01:48:01.298Z,1009.5
2019-01-02T01:49:02.009Z,1009.5
2019-01-02T01:50:02.715Z,1009.6
2019-01-02T01:51:03.577Z,1009.6
2019-01-02T01:52:04.284Z,1009.6
2019-01-02T01:53:05.001Z,1009.6
2019-01-02T01:54:05.714Z,1009.6
2019-01-02T01:55:06.438Z,1009.6
2019-01-02T01:56:07.194Z,1009.7
2019-01-02T01:57:07.895Z,1009.7
2019-01-02T01:58:08.612Z,1009.6
2019-01-02T01:59:09.329Z,1009.6
2019-01-02T02:00:10.046Z,1009.7
2019-01-02T02:01:10.753Z,1009.7
2019-01-02T02:02:11.467Z,1009.7
2019-01-02T02:03:12.172Z,1009.7
2019-01-02T02:04:12.875Z,1009.7
2019-01-02T02:05:13.589Z,1009.7
2019-01-02T02:06:14.296Z,1009.6
2019-01-02T02:07:15.016Z,1009.7
2019-01-02T02:08:15.768Z,1009.6
2019-01-02T02:09:16.471Z,1009.7
2019-01-02T02:10:17.182Z,1009.7
2019-01-02T02:11:17.897Z,1009.7
2019-01-02T02:12:18.606Z,1009.7
2019-01-02T02:13:19.313Z,1009.7
2019-01-02T02:14:20.134Z,1009.7
2019-01-02T02:15:20.840Z,1009.7
2019-01-02T02:16:21.549Z,1009.8
2019-01-02T02:17:22.261Z,1009.7
2019-01-02T02:18:22.972Z,1009.7
2019-01-02T02:19:23.731Z,1009.8
2019-01-02T02:20:24.438Z,1009.8
2019-01-02T02:21:25.158Z,1009.8
2019-01-02T02:22:25.877Z,1009.8
2019-01-02T02:23:26.587Z,1009.9
2019-01-02T02:24:27.389Z,1009.9
2019-01-02T02:25:28.093Z,1010.0
2019-01-02T02:26:28.803Z,1010.0
2019-01-02T02:27:29.508Z,1010.1
2019-01-02T02:28:30.218Z,1010.1
2019-01-02T02:29:30.985Z,1010.2
2019-01-02T02:30:31.699Z,1010.1
2019-01-02T02:31:32.406Z,1010.2
2019-01-02T02:32:33.109Z,1010.1
2019-01-02T02:33:33.834Z,1010.1
2019-01-02T02:34:34.543Z,1010.2
2019-01-02T02:35:35.253Z,1010.2
2019-01-02T02:36:35.960Z,1010.1
2019-01-02T02:37:36.661Z,1010.2
2019-01-02T02:38:37.373Z,1010.2
2019-01-02T02:39:38.080Z,1010.2
2019-01-02T02:40:38.793Z,1010.2
2019-01-02T02:41:39.503Z,1010.2
2019-01-02T02:42:40.269Z,1010.2
2019-01-02T02:43:40.977Z,1010.2
2019-01-02T02:44:41.690Z,1010.2
2019-01-02T02:45:42.395Z,1010.1
2019-01-02T02:46:43.103Z,1010.2
2019-01-02T02:47:43.821Z,1010.2
2019-01-02T02:48:44.533Z,1010.2
2019-01-02T02:49:45.250Z,1010.2
2019-01-02T02:50:45.971Z,1010.2
2019-01-02T02:51:46.724Z,1010.2
2019-01-02T02:52:47.432Z,1010.2
2019-01-02T02:53:48.143Z,1010.2
2019-01-02T02:54:48.857Z,1010.3
2019-01-02T02:55:49.577Z,1010.3
2019-01-02T02:56:50.287Z,1010.3
2019-01-02T02:57:50.987Z,1010.3
2019-01-02T02:58:51.693Z,1010.3
2019-01-02T02:59:52.413Z,1010.3
2019-01-02T03:00:53.132Z,1010.3
2019-01-02T03:01:53.844Z,1010.3
2019-01-02T03:02:54.551Z,1010.4
2019-01-02T03:03:55.313Z,1010.3
2019-01-02T03:04:56.025Z,1010.4
2019-01-02T03:05:56.736Z,1010.4
2019-01-02T03:06:57.445Z,1010.5
2019-01-02T03:07:58.153Z,1010.5
2019-01-02T03:08:58.965Z,1010.5
2019-01-02T03:09:59.668Z,1010.5
2019-01-02T03:11:00.373Z,1010.5
2019-01-02T03:12:01.084Z,1010.5
2019-01-02T03:13:01.789Z,1010.5
2019-01-02T03:14:02.646Z,1010.5
2019-01-02T03:15:03.414Z,1010.6
2019-01-02T03:16:04.148Z,1010.6
2019-01-02T03:17:04.889Z,1010.5
2019-01-02T03:18:05.603Z,1010.5
2019-01-02T03:19:06.315Z,1010.6
2019-01-02T03:20:07.034Z,1010.6
2019-01-02T03:21:07.752Z,1010.6
2019-01-02T03:22:08.572Z,1010.6
2019-01-02T03:23:09.282Z,1010.6
2019-01-02T03:24:10.260Z,1010.6
2019-01-02T03:25:10.971Z,1010.6
2019-01-02T03:26:11.685Z,1010.6
2019-01-02T03:27:12.396Z,1010.6
2019-01-02T03:28:13.108Z,1010.6
2019-01-02T03:29:13.831Z,1010.6
2019-01-02T03:30:14.547Z,1010.6
2019-01-02T03:31:15.259Z,1010.7
2019-01-02T03:32:16.067Z,1010.6
2019-01-02T03:33:16.785Z,1010.7
2019-01-02T03:34:17.498Z,1010.6
2019-01-02T03:35:18.213Z,1010.7
2019-01-02T03:36:18.939Z,1010.7
2019-01-02T03:37:19.644Z,1010.7
2019-01-02T03:38:20.353Z,1010.7
2019-01-02T03:39:21.058Z,1010.7
2019-01-02T03:40:22.025Z,1010.7
2019-01-02T03:41:22.725Z,1010.7
2019-01-02T03:42:23.460Z,1010.8
2019-01-02T03:43:24.166Z,1010.8
2019-01-02T03:44:24.887Z,1010.8
2019-01-02T03:45:25.613Z,1010.8
2019-01-02T03:46:26.323Z,1010.8
2019-01-02T03:47:27.037Z,1010.8
2019-01-02T03:48:27.740Z,1010.8
2019-01-02T03:49:28.459Z,1010.8
2019-01-02T03:50:29.170Z,1010.8
2019-01-02T03:51:29.886Z,1010.8
2019-01-02T03:52:30.594Z,1010.8
2019-01-02T03:53:31.319Z,1010.9
2019-01-02T03:54:32.020Z,1010.9
2019-01-02T03:55:34.077Z,1010.9
2019-01-02T03:56:33.497Z,1010.9
2019-01-02T03:57:34.208Z,1011.0
2019-01-02T03:58:34.930Z,1011.0
2019-01-02T03:59:35.648Z,1011.0
2019-01-02T04:00:36.613Z,1011.0
2019-01-02T04:01:37.309Z,1011.0
2019-01-02T04:02:38.017Z,1011.0
2019-01-02T04:03:38.770Z,1011.0
2019-01-02T04:04:39.487Z,1011.0
2019-01-02T04:05:40.209Z,1011.0
2019-01-02T04:06:40.916Z,1010.9
2019-01-02T04:07:41.621Z,1010.9
2019-01-02T04:08:42.338Z,1010.9
2019-01-02T04:09:43.041Z,1010.9
2019-01-02T04:10:43.759Z,1010.9
2019-01-02T04:11:44.473Z,1010.9
2019-01-02T04:12:45.175Z,1010.9
2019-01-02T04:13:45.902Z,1010.9
2019-01-02T04:14:46.621Z,1010.9
2019-01-02T04:15:47.323Z,1010.9
2019-01-02T04:16:48.040Z,1010.9
2019-01-02T04:17:48.772Z,1010.8
2019-01-02T04:18:49.489Z,1010.9
2019-01-02T04:19:50.247Z,1010.9
2019-01-02T04:20:50.961Z,1010.9
2019-01-02T04:21:51.669Z,1010.9
2019-01-02T04:22:52.393Z,1010.9
2019-01-02T04:23:53.101Z,1010.9
2019-01-02T04:24:53.811Z,1010.9
2019-01-02T04:25:54.520Z,1011.0
2019-01-02T04:26:55.246Z,1010.9
2019-01-02T04:27:55.956Z,1011.0
2019-01-02T04:28:56.661Z,1011.0
2019-01-02T04:29:57.436Z,1011.0
2019-01-02T04:30:58.147Z,1011.0
2019-01-02T04:31:58.862Z,1011.0
2019-01-02T04:32:59.569Z,1011.0
2019-01-02T04:34:00.335Z,1011.0
2019-01-02T04:35:01.059Z,1011.0
2019-01-02T04:36:01.768Z,1011.0
2019-01-02T04:37:02.480Z,1011.0
2019-01-02T04:38:03.184Z,1011.0
2019-01-02T04:39:03.889Z,1010.9
2019-01-02T04:40:04.609Z,1011.0
2019-01-02T04:41:05.321Z,1011.0
2019-01-02T04:42:06.034Z,1011.0
2019-01-02T04:43:06.762Z,1011.0
2019-01-02T04:44:07.467Z,1011.0
2019-01-02T04:45:08.169Z,1011.0
2019-01-02T04:46:08.989Z,1010.9
2019-01-02T04:47:09.701Z,1010.9
2019-01-02T04:48:10.412Z,1011.0
2019-01-02T04:49:11.120Z,1011.0
2019-01-02T04:50:11.844Z,1011.0
2019-01-02T04:51:12.618Z,1010.9
2019-01-02T04:52:13.330Z,1011.0
2019-01-02T04:53:14.040Z,1011.0
2019-01-02T04:54:14.752Z,1011.0
2019-01-02T04:55:15.482Z,1011.0
2019-01-02T04:56:16.194Z,1011.0
2019-01-02T04:57:16.896Z,1011.0
2019-01-02T04:58:17.612Z,1011.0
2019-01-02T04:59:18.340Z,1011.0
2019-01-02T05:00:19.049Z,1011.0
2019-01-02T05:01:19.852Z,1011.0
2019-01-02T05:02:20.563Z,1011.0
2019-01-02T05:03:21.278Z,1011.0
2019-01-02T05:04:21.985Z,1011.0
2019-01-02T05:05:22.710Z,1011.0
2019-01-02T05:06:23.424Z,1011.1
2019-01-02T05:07:24.138Z,1011.0
2019-01-02T05:08:24.848Z,1011.1
2019-01-02T05:09:25.568Z,1011.1
2019-01-02T05:10:26.275Z,1011.1
2019-01-02T05:11:26.999Z,1011.1
2019-01-02T05:12:27.711Z,1011.1
2019-01-02T05:13:28.424Z,1011.2
2019-01-02T05:14:29.136Z,1011.1
2019-01-02T05:15:29.843Z,1011.2
2019-01-02T05:16:30.549Z,1011.2
2019-01-02T05:17:31.267Z,1011.2
2019-01-02T05:18:31.969Z,1011.2
2019-01-02T05:19:32.688Z,1011.2
2019-01-02T05:20:33.402Z,1011.2
2019-01-02T05:21:34.120Z,1011.2
2019-01-02T05:22:34.836Z,1011.2
2019-01-02T05:23:35.595Z,1011.3
2019-01-02T05:24:36.314Z,1011.3
2019-01-02T05:25:37.032Z,1011.3
2019-01-02T05:26:37.743Z,1011.4
2019-01-02T05:27:38.456Z,1011.4
2019-01-02T05:28:39.170Z,1011.4
2019-01-02T05:29:39.883Z,1011.4
2019-01-02T05:30:40.642Z,1011.4
2019-01-02T05:31:41.348Z,1011.4
2019-01-02T05:32:42.299Z,1011.4
2019-01-02T05:33:43.258Z,1011.5
2019-01-02T05:34:43.974Z,1011.5
2019-01-02T05:35:44.936Z,1011.5
2019-01-02T05:36:45.645Z,1011.5
2019-01-02T05:37:46.367Z,1011.5
2019-01-02T05:38:47.078Z,1011.5
2019-01-02T05:39:47.782Z,1011.5
2019-01-02T05:40:48.504Z,1011.5
2019-01-02T05:41:49.206Z,1011.5
2019-01-02T05:42:49.929Z,1011.6
2019-01-02T05:43:50.635Z,1011.6
2019-01-02T05:44:51.344Z,1011.6
2019-01-02T05:45:52.049Z,1011.6
2019-01-02T05:46:52.764Z,1011.7
2019-01-02T05:47:53.725Z,1011.7
2019-01-02T05:48:54.437Z,1011.7
2019-01-02T05:49:55.156Z,1011.7
2019-01-02T05:50:55.869Z,1011.8
2019-01-02T05:51:56.580Z,1011.7
2019-01-02T05:52:57.281Z,1011.7
2019-01-02T05:53:57.989Z,1011.7
2019-01-02T05:54:58.702Z,1011.7
2019-01-02T05:55:59.419Z,1011.7
2019-01-02T05:57:00.127Z,1011.7
2019-01-02T05:58:00.940Z,1011.7
2019-01-02T05:59:01.655Z,1011.7
2019-01-02T06:00:02.366Z,1011.7
2019-01-02T06:01:03.354Z,1011.8
2019-01-02T06:02:04.062Z,1011.8
2019-01-02T06:03:04.778Z,1011.8
2019-01-02T06:04:05.490Z,1011.7
2019-01-02T06:05:06.448Z,1011.7
2019-01-02T06:06:07.150Z,1011.7
2019-01-02T06:07:07.864Z,1011.8
2019-01-02T06:08:08.678Z,1011.8
2019-01-02T06:09:09.407Z,1011.8
2019-01-02T06:10:10.119Z,1011.8
2019-01-02T06:11:10.852Z,1011.8
2019-01-02T06:12:11.558Z,1011.9
2019-01-02T06:13:12.275Z,1011.8
2019-01-02T06:14:13.233Z,1011.8
2019-01-02T06:15:13.977Z,1011.8
2019-01-02T06:16:14.656Z,1011.8
2019-01-02T06:17:15.371Z,1011.8
2019-01-02T06:18:16.082Z,1011.8
2019-01-02T06:19:16.816Z,1011.9
2019-01-02T06:20:17.523Z,1011.8
2019-01-02T06:21:18.238Z,1011.8
2019-01-02T06:22:18.961Z,1011.9
2019-01-02T06:23:19.660Z,1011.9
2019-01-02T06:24:20.374Z,1011.9
2019-01-02T06:25:21.096Z,1011.9
2019-01-02T06:26:21.807Z,1011.9
2019-01-02T06:27:22.519Z,1011.9
2019-01-02T06:28:23.232Z,1012.0
2019-01-02T06:29:23.946Z,1011.9
2019-01-02T06:30:24.664Z,1012.0
2019-01-02T06:31:25.382Z,1011.9
2019-01-02T06:32:26.088Z,1012.0
2019-01-02T06:33:26.799Z,1012.0
2019-01-02T06:34:27.527Z,1012.0
2019-01-02T06:35:28.226Z,1012.0
2019-01-02T06:36:28.942Z,1012.0
2019-01-02T06:37:29.651Z,1012.0
2019-01-02T06:38:30.616Z,1012.1
2019-01-02T06:39:31.333Z,1012.0
2019-01-02T06:40:32.097Z,1012.1
2019-01-02T06:41:32.810Z,1012.1
2019-01-02T06:42:33.510Z,1012.1
2019-01-02T06:43:34.220Z,1012.1
2019-01-02T06:44:35.189Z,1012.1
2019-01-02T06:45:35.903Z,1012.1
2019-01-02T06:46:36.622Z,1012.1
2019-01-02T06:47:37.327Z,1012.2
2019-01-02T06:48:38.029Z,1012.2
2019-01-02T06:49:38.740Z,1012.2
2019-01-02T06:50:39.556Z,1012.2
2019-01-02T06:51:40.286Z,1012.1
2019-01-02T06:52:40.997Z,1012.1
2019-01-02T06:53:41.712Z,1012.1
2019-01-02T06:54:42.801Z,1012.2
2019-01-02T06:55:43.546Z,1012.2
2019-01-02T06:56:44.266Z,1012.2
2019-01-02T06:57:44.980Z,1012.2
2019-01-02T06:58:45.693Z,1012.2
2019-01-02T06:59:46.399Z,1012.3
2019-01-02T07:00:47.115Z,1012.3
2019-01-02T07:01:48.079Z,1012.3
2019-01-02T07:02:48.789Z,1012.4
2019-01-02T07:03:49.761Z,1012.4
2019-01-02T07:04:50.470Z,1012.4
2019-01-02T07:05:51.198Z,1012.4
2019-01-02T07:06:51.923Z,1012.4
2019-01-02T07:07:52.642Z,1012.4
2019-01-02T07:08:53.355Z,1012.5
2019-01-02T07:09:54.317Z,1012.5
2019-01-02T07:10:55.031Z,1012.5
2019-01-02T07:11:55.746Z,1012.5
2019-01-02T07:12:56.465Z,1012.6
2019-01-02T07:13:57.177Z,1012.6
2019-01-02T07:14:57.906Z,1012.6
2019-01-02T07:15:58.621Z,1012.7
2019-01-02T07:16:59.329Z,1012.7
2019-01-02T07:18:00.050Z,1012.7
2019-01-02T07:19:00.770Z,1012.8
2019-01-02T07:20:01.754Z,1012.8
2019-01-02T07:21:02.566Z,1012.8
2019-01-02T07:22:03.286Z,1012.9
2019-01-02T07:23:04.005Z,1012.9
2019-01-02T07:24:04.731Z,1012.9
2019-01-02T07:25:05.443Z,1012.9
2019-01-02T07:26:06.160Z,1013.0
2019-01-02T07:27:06.872Z,1013.1
2019-01-02T07:28:07.580Z,1013.1
2019-01-02T07:29:08.302Z,1013.1
2019-01-02T07:30:09.000Z,1013.1
2019-01-02T07:31:09.719Z,1013.1
2019-01-02T07:32:10.441Z,1013.2
2019-01-02T07:33:11.165Z,1013.2
2019-01-02T07:34:11.878Z,1013.2
2019-01-02T07:35:12.599Z,1013.2
2019-01-02T07:36:13.311Z,1013.2
2019-01-02T07:37:14.029Z,1013.3
2019-01-02T07:38:15.089Z,1013.3
2019-01-02T07:39:15.798Z,1013.3
2019-01-02T07:40:16.512Z,1013.3
2019-01-02T07:41:17.237Z,1013.3
2019-01-02T07:42:17.958Z,1013.3
2019-01-02T07:43:18.794Z,1013.3
2019-01-02T07:44:19.545Z,1013.3
2019-01-02T07:45:20.531Z,1013.4
2019-01-02T07:46:21.232Z,1013.4
2019-01-02T07:47:21.952Z,1013.5
2019-01-02T07:48:22.667Z,1013.4
2019-01-02T07:49:23.388Z,1013.4
2019-01-02T07:50:24.102Z,1013.4
2019-01-02T07:51:24.823Z,1013.4
2019-01-02T07:52:25.549Z,1013.5
2019-01-02T07:53:26.269Z,1013.5
2019-01-02T07:54:26.987Z,1013.5
2019-01-02T07:55:27.705Z,1013.5
2019-01-02T07:56:28.430Z,1013.6
2019-01-02T07:57:29.137Z,1013.6
2019-01-02T07:58:29.859Z,1013.6
2019-01-02T07:59:30.576Z,1013.7
2019-01-02T08:00:31.385Z,1013.6
2019-01-02T08:01:32.106Z,1013.7
2019-01-02T08:02:32.826Z,1013.7
2019-01-02T08:03:33.544Z,1013.7
2019-01-02T08:04:34.256Z,1013.7
2019-01-02T08:05:35.022Z,1013.8
2019-01-02T08:06:35.731Z,1013.8
2019-01-02T08:07:36.462Z,1013.8
2019-01-02T08:08:37.219Z,1013.8
2019-01-02T08:09:37.889Z,1013.8
2019-01-02T08:10:38.603Z,1013.7
2019-01-02T08:11:39.319Z,1013.8
2019-01-02T08:12:40.029Z,1013.8
2019-01-02T08:13:41.004Z,1013.8
2019-01-02T08:14:41.491Z,1013.8
2019-01-02T08:15:42.210Z,1013.8
2019-01-02T08:16:43.165Z,1013.8
2019-01-02T08:17:43.943Z,1013.8
2019-01-02T08:18:44.657Z,1013.8
2019-01-02T08:19:45.376Z,1013.8
2019-01-02T08:20:46.100Z,1013.8
2019-01-02T08:21:46.814Z,1013.9
2019-01-02T08:22:47.589Z,1013.9
2019-01-02T08:23:48.309Z,1013.9
2019-01-02T08:24:49.027Z,1013.9
2019-01-02T08:25:49.737Z,1014.0
2019-01-02T08:26:50.452Z,1014.0
2019-01-02T08:27:51.167Z,1014.1
2019-01-02T08:28:52.513Z,1014.1
2019-01-02T08:29:52.590Z,1014.1
2019-01-02T08:30:53.407Z,1014.1
2019-01-02T08:31:54.120Z,1014.1
2019-01-02T08:32:54.841Z,1014.2
2019-01-02T08:33:55.572Z,1014.2
2019-01-02T08:34:56.281Z,1014.2
2019-01-02T08:35:57.094Z,1014.2
2019-01-02T08:36:57.805Z,1014.3
2019-01-02T08:37:58.517Z,1014.3
2019-01-02T08:38:59.234Z,1014.3
2019-01-02T08:39:59.941Z,1014.3
2019-01-02T08:41:00.659Z,1014.3
2019-01-02T08:42:01.380Z,1014.4
2019-01-02T08:43:02.099Z,1014.4
2019-01-02T08:44:02.814Z,1014.4
2019-01-02T08:45:03.529Z,1014.4
2019-01-02T08:46:04.301Z,1014.4
2019-01-02T08:47:05.015Z,1014.4
2019-01-02T08:48:05.737Z,1014.4
2019-01-02T08:49:06.454Z,1014.4
2019-01-02T08:50:07.173Z,1014.4
2019-01-02T08:51:07.905Z,1014.5
2019-01-02T08:52:08.616Z,1014.5
2019-01-02T08:53:09.342Z,1014.4
2019-01-02T08:54:10.056Z,1014.5
2019-01-02T08:55:10.762Z,1014.5
2019-01-02T08:56:11.491Z,1014.4
2019-01-02T08:57:12.256Z,1014.5
2019-01-02T08:58:12.969Z,1014.5
2019-01-02T08:59:13.683Z,1014.5
2019-01-02T09:00:14.399Z,1014.5
2019-01-02T09:01:15.126Z,1014.5
2019-01-02T09:02:15.906Z,1014.5
2019-01-02T09:03:16.610Z,1014.6
2019-01-02T09:04:17.333Z,1014.5
2019-01-02T09:05:18.048Z,1014.6
2019-01-02T09:06:18.769Z,1014.6
2019-01-02T09:07:19.486Z,1014.6
2019-01-02T09:08:20.217Z,1014.6
2019-01-02T09:09:20.924Z,1014.6
2019-01-02T09:10:21.635Z,1014.7
2019-01-02T09:11:22.356Z,1014.8
2019-01-02T09:12:23.076Z,1014.8
2019-01-02T09:13:23.790Z,1014.8
2019-01-02T09:14:24.507Z,1014.8
2019-01-02T09:15:25.227Z,1014.8
2019-01-02T09:16:25.949Z,1014.8
2019-01-02T09:17:26.652Z,1014.8
2019-01-02T09:18:27.418Z,1014.8
2019-01-02T09:19:28.149Z,1014.8
2019-01-02T09:20:28.873Z,1014.9
2019-01-02T09:21:29.587Z,1014.9
2019-01-02T09:22:30.307Z,1014.9
2019-01-02T09:23:31.028Z,1014.9
2019-01-02T09:24:31.745Z,1014.9
2019-01-02T09:25:32.711Z,1015.0
2019-01-02T09:26:33.436Z,1015.0
2019-01-02T09:27:34.155Z,1015.0
2019-01-02T09:28:34.867Z,1015.0
2019-01-02T09:29:36.283Z,1015.1
2019-01-02T09:30:36.324Z,1015.1
2019-01-02T09:31:37.036Z,1015.1
2019-01-02T09:32:37.753Z,1015.1
2019-01-02T09:33:38.467Z,1015.1
2019-01-02T09:34:39.188Z,1015.2
2019-01-02T09:35:40.179Z,1015.2
2019-01-02T09:36:40.975Z,1015.2
2019-01-02T09:37:41.696Z,1015.1
2019-01-02T09:38:42.413Z,1015.2
2019-01-02T09:39:43.130Z,1015.2
2019-01-02T09:40:43.923Z,1015.4
2019-01-02T09:41:44.691Z,1015.3
2019-01-02T09:42:45.420Z,1015.4
2019-01-02T09:43:46.142Z,1015.3
2019-01-02T09:44:46.851Z,1015.3
2019-01-02T09:45:47.565Z,1015.4
2019-01-02T09:46:48.336Z,1015.4
2019-01-02T09:47:49.058Z,1015.4
2019-01-02T09:48:49.768Z,1015.4
2019-01-02T09:49:50.486Z,1015.4
2019-01-02T09:50:51.219Z,1015.4
2019-01-02T09:51:51.937Z,1015.4
2019-01-02T09:52:52.755Z,1015.4
2019-01-02T09:53:53.464Z,1015.4
2019-01-02T09:54:54.183Z,1015.4
2019-01-02T09:55:54.936Z,1015.4
2019-01-02T09:56:55.915Z,1015.5
2019-01-02T09:57:56.670Z,1015.4
2019-01-02T09:58:57.397Z,1015.5
2019-01-02T09:59:58.115Z,1015.4
2019-01-02T10:00:58.839Z,1015.4
2019-01-02T10:01:59.602Z,1015.4
2019-01-02T10:03:00.358Z,1015.5
2019-01-02T10:04:01.074Z,1015.5
2019-01-02T10:05:01.797Z,1015.4
2019-01-02T10:06:02.512Z,1015.5
2019-01-02T10:07:03.221Z,1015.5
2019-01-02T10:08:03.943Z,1015.6
2019-01-02T10:09:04.657Z,1015.5
2019-01-02T10:10:05.374Z,1015.6
2019-01-02T10:11:06.087Z,1015.7
2019-01-02T10:12:06.800Z,1015.6
2019-01-02T10:13:07.515Z,1015.6
2019-01-02T10:14:08.288Z,1015.6
2019-01-02T10:15:09.004Z,1015.6
2019-01-02T10:16:09.724Z,1015.6
2019-01-02T10:17:10.436Z,1015.7
2019-01-02T10:18:11.161Z,1015.6
2019-01-02T10:19:12.030Z,1015.6
2019-01-02T10:20:12.753Z,1015.6
2019-01-02T10:21:13.465Z,1015.7
2019-01-02T10:22:14.185Z,1015.7
2019-01-02T10:23:14.915Z,1015.7
2019-01-02T10:24:15.721Z,1015.6
2019-01-02T10:25:16.437Z,1015.7
2019-01-02T10:26:17.150Z,1015.7
2019-01-02T10:27:17.876Z,1015.7
2019-01-02T10:28:18.585Z,1015.6
2019-01-02T10:29:19.309Z,1015.6
2019-01-02T10:30:20.030Z,1015.6
2019-01-02T10:31:20.743Z,1015.6
2019-01-02T10:32:21.452Z,1015.6
2019-01-02T10:33:22.159Z,1015.7
2019-01-02T10:34:22.918Z,1015.6
2019-01-02T10:35:24.325Z,1015.6
2019-01-02T10:36:25.042Z,1015.6
2019-01-02T10:37:25.758Z,1015.7
2019-01-02T10:38:27.282Z,1015.7
2019-01-02T10:39:28.898Z,1015.6
2019-01-02T10:40:29.669Z,1015.6
2019-01-02T10:41:30.438Z,1015.7
2019-01-02T10:42:31.148Z,1015.7
2019-01-02T10:43:31.884Z,1015.7
2019-01-02T10:44:32.603Z,1015.7
2019-01-02T10:45:33.319Z,1015.8
2019-01-02T10:46:34.180Z,1015.8
2019-01-02T10:47:34.915Z,1015.8
2019-01-02T10:48:35.625Z,1015.8
2019-01-02T10:49:36.396Z,1015.8
2019-01-02T10:50:37.099Z,1015.9
2019-01-02T10:51:37.980Z,1015.9
2019-01-02T10:52:38.689Z,1015.9
2019-01-02T10:53:39.413Z,1015.9
2019-01-02T10:54:40.128Z,1015.9
2019-01-02T10:55:40.845Z,1015.9
2019-01-02T10:56:41.708Z,1015.9
2019-01-02T10:57:42.431Z,1015.8
2019-01-02T10:58:43.144Z,1016.0
2019-01-02T10:59:44.263Z,1015.9
2019-01-02T11:00:45.675Z,1015.9
2019-01-02T11:01:47.855Z,1015.9
2019-01-02T11:02:48.609Z,1015.9
2019-01-02T11:03:49.617Z,1016.0
2019-01-02T11:04:50.613Z,1015.9
2019-01-02T11:05:51.583Z,1016.0
2019-01-02T11:06:52.636Z,1016.0
2019-01-02T11:07:53.350Z,1015.9
2019-01-02T11:08:54.068Z,1016.0
2019-01-02T11:09:54.786Z,1016.1
2019-01-02T11:10:55.605Z,1016.0
2019-01-02T11:11:56.318Z,1016.0
2019-01-02T11:12:57.044Z,1016.0
2019-01-02T11:13:57.765Z,1015.9
2019-01-02T11:14:58.477Z,1016.0
2019-01-02T11:15:59.202Z,1016.0
2019-01-02T11:16:59.923Z,1015.9
2019-01-02T11:18:00.639Z,1015.9
2019-01-02T11:19:01.362Z,1015.9
2019-01-02T11:20:02.078Z,1015.9
2019-01-02T11:21:02.785Z,1015.8
2019-01-02T11:22:03.499Z,1015.9
2019-01-02T11:23:04.260Z,1015.9
2019-01-02T11:24:04.979Z,1015.9
2019-01-02T11:25:06.073Z,1015.9
2019-01-02T11:26:06.886Z,1015.9
2019-01-02T11:27:07.600Z,1015.8
2019-01-02T11:28:08.440Z,1015.9
2019-01-02T11:29:09.163Z,1015.9
2019-01-02T11:30:09.925Z,1015.9
2019-01-02T11:31:10.625Z,1015.9
2019-01-02T11:32:11.366Z,1015.9
2019-01-02T11:33:12.074Z,1015.9
2019-01-02T11:34:12.785Z,1015.9
2019-01-02T11:35:13.507Z,1015.9
2019-01-02T11:36:14.339Z,1015.8
2019-01-02T11:37:15.064Z,1015.9
2019-01-02T11:38:15.774Z,1015.8
2019-01-02T11:39:16.556Z,1015.9
2019-01-02T11:40:17.269Z,1015.9
2019-01-02T11:41:17.979Z,1015.9
2019-01-02T11:42:18.699Z,1015.9
2019-01-02T11:43:19.407Z,1015.9
2019-01-02T11:44:21.335Z,1015.9
2019-01-02T11:45:21.278Z,1015.9
2019-01-02T11:46:21.992Z,1015.9
2019-01-02T11:47:22.712Z,1015.9
2019-01-02T11:48:23.437Z,1015.9
2019-01-02T11:49:24.158Z,1015.9
2019-01-02T11:50:24.867Z,1015.9
2019-01-02T11:51:25.583Z,1015.9
2019-01-02T11:52:26.324Z,1015.9
2019-01-02T11:53:27.039Z,1015.9
2019-01-02T11:54:27.759Z,1015.9
2019-01-02T11:55:28.470Z,1015.9
2019-01-02T11:56:29.192Z,1016.0
2019-01-02T11:57:29.930Z,1016.0
2019-01-02T11:58:30.664Z,1016.0
2019-01-02T11:59:31.409Z,1016.0
2019-01-02T12:00:32.156Z,1016.0
2019-01-02T12:01:32.869Z,1016.1
2019-01-02T12:02:34.334Z,1015.9
2019-01-02T12:03:34.293Z,1016.0
2019-01-02T12:04:35.056Z,1016.0
2019-01-02T12:05:35.760Z,1016.0
2019-01-02T12:06:36.473Z,1016.0
2019-01-02T12:07:37.206Z,1016.1
2019-01-02T12:08:37.930Z,1016.1
2019-01-02T12:09:38.652Z,1016.0
2019-01-02T12:10:39.469Z,1016.0
2019-01-02T12:11:40.297Z,1016.0
2019-01-02T12:12:41.021Z,1016.0
2019-01-02T12:13:41.743Z,1016.1
2019-01-02T12:14:42.561Z,1016.0
2019-01-02T12:15:43.262Z,1016.1
2019-01-02T12:16:44.666Z,1016.1
2019-01-02T12:17:45.705Z,1016.1
2019-01-02T12:18:46.459Z,1016.1
2019-01-02T12:19:48.217Z,1016.1
2019-01-02T12:20:49.276Z,1016.1
2019-01-02T12:21:50.611Z,1016.1
2019-01-02T12:22:52.720Z,1016.0
2019-01-02T12:23:54.664Z,1016.0
2019-01-02T12:24:56.096Z,1016.1
2019-01-02T12:25:58.137Z,1016.1
2019-01-02T12:27:00.097Z,1016.1
2019-01-02T12:28:02.244Z,1016.1
2019-01-02T12:29:04.271Z,1016.1
2019-01-02T12:30:06.114Z,1016.0
2019-01-02T12:31:07.157Z,1016.1
2019-01-02T12:32:07.870Z,1016.1
2019-01-02T12:33:08.593Z,1016.1
2019-01-02T12:34:09.567Z,1016.1
2019-01-02T12:35:10.278Z,1016.0
2019-01-02T12:36:11.004Z,1016.0
2019-01-02T12:37:11.704Z,1016.0
2019-01-02T12:38:12.465Z,1016.0