createdAt,value
2024-01-24T00:00:15.861Z,26.779697
2024-01-24T00:05:15.810Z,27.179653
2024-01-24T00:10:15.807Z,27.085232
2024-01-24T00:15:15.864Z,27.384649
2024-01-24T00:20:15.846Z,27.384649
2024-01-24T00:25:15.828Z,27.384649
2024-01-24T00:30:16.027Z,27.290050
2024-01-24T00:35:15.956Z,26.801962
2024-01-24T00:40:15.844Z,26.801962
2024-01-24T00:45:15.973Z,27.100848
2024-01-24T00:50:15.880Z,27.195449
2024-01-24T00:55:16.060Z,26.308472
2024-01-24T01:00:15.979Z,27.100848
2024-01-24T01:05:15.966Z,27.100848
2024-01-24T01:10:15.870Z,27.393805
2024-01-24T01:15:15.999Z,27.775956
2024-01-24T01:20:16.104Z,28.152856
2024-01-24T01:25:18.020Z,28.057739
2024-01-24T01:30:16.031Z,28.334088
2024-01-24T01:35:16.236Z,28.143514
2024-01-24T01:40:16.203Z,28.414250
2024-01-24T01:45:15.961Z,28.414250
2024-01-24T01:50:15.971Z,28.223341
2024-01-24T01:55:16.062Z,27.762353
2024-01-24T02:00:16.100Z,27.762353
2024-01-24T02:05:16.032Z,27.296758
2024-01-24T02:10:16.186Z,26.826419
2024-01-24T02:15:18.062Z,27.201631
2024-01-24T02:20:16.037Z,27.201631
2024-01-24T02:25:16.009Z,27.011373
2024-01-24T02:30:16.040Z,27.011373
2024-01-24T02:35:16.044Z,27.285877
2024-01-24T02:40:16.088Z,28.269989
2024-01-24T02:45:16.251Z,28.428678
2024-01-24T02:50:16.243Z,28.678435
2024-01-24T02:55:16.268Z,28.486227
2024-01-24T03:00:16.163Z,28.971457
2024-01-24T03:05:16.120Z,28.585794
2024-01-24T03:10:16.111Z,28.821204
2024-01-24T03:15:16.147Z,29.052368
2024-01-24T03:20:16.120Z,29.052368
2024-01-24T03:25:16.128Z,29.279389
2024-01-24T03:30:16.359Z,29.085654
2024-01-24T03:35:16.154Z,29.308340
2024-01-24T03:40:16.173Z,29.211325
2024-01-24T03:45:16.185Z,29.429925
2024-01-24T03:50:16.212Z,29.547372
2024-01-24T03:55:16.193Z,29.758224
2024-01-24T04:00:18.274Z,29.965404
2024-01-24T04:05:16.208Z,29.770231
2024-01-24T04:10:16.208Z,30.071272
2024-01-24T04:15:16.390Z,29.973547
2024-01-24T04:20:16.242Z,29.973547
2024-01-24T04:25:16.458Z,30.173358
2024-01-24T04:30:16.282Z,30.075495
2024-01-24T04:35:16.493Z,30.271743
2024-01-24T04:40:16.261Z,30.173744
2024-01-24T04:45:16.500Z,30.366507
2024-01-24T04:50:16.372Z,30.268372
2024-01-24T04:55:16.289Z,30.555992
2024-01-24T05:00:15.966Z,30.359458
2024-01-24T05:05:15.987Z,30.261190
2024-01-24T05:10:15.881Z,30.162922
2024-01-24T05:15:16.020Z,30.447073
2024-01-24T05:20:15.907Z,30.250274
2024-01-24T05:25:15.845Z,30.250274
2024-01-24T05:30:20.624Z,30.432761
2024-01-24T05:35:15.885Z,30.334230
2024-01-24T05:40:16.039Z,30.334230
2024-01-24T05:45:16.179Z,30.235699
2024-01-24T05:50:16.102Z,30.612179
2024-01-24T05:55:16.070Z,30.513520
2024-01-24T06:00:16.799Z,30.513520
2024-01-24T06:05:16.131Z,30.513520
2024-01-24T06:10:16.186Z,30.414860
2024-01-24T06:15:16.099Z,30.414860
2024-01-24T06:20:16.144Z,30.689806
2024-01-24T06:25:16.160Z,30.689806
2024-01-24T06:30:22.043Z,30.689806
2024-01-24T06:35:16.000Z,30.689806
2024-01-24T06:40:16.049Z,30.591018
2024-01-24T06:45:16.095Z,30.591018
2024-01-24T06:50:16.041Z,30.591018
2024-01-24T06:55:16.001Z,30.492231
2024-01-24T07:00:16.080Z,30.492231
2024-01-24T07:05:16.025Z,30.492231
2024-01-24T07:10:16.285Z,30.492231
2024-01-24T07:15:16.107Z,30.492231
2024-01-24T07:20:16.050Z,30.492231
2024-01-24T07:25:16.250Z,30.492231
2024-01-24T07:30:16.126Z,30.492231
2024-01-24T07:35:16.081Z,30.393443
2024-01-24T07:40:16.119Z,30.492231
2024-01-24T07:45:16.146Z,30.393443
2024-01-24T07:50:16.139Z,30.393443
2024-01-24T07:55:17.701Z,30.665321
2024-01-24T08:00:16.158Z,30.665321
2024-01-24T08:05:16.228Z,30.665321
2024-01-24T08:10:16.326Z,30.665321
2024-01-24T08:15:16.260Z,30.764235
2024-01-24T08:20:16.191Z,30.764235
2024-01-24T08:25:16.166Z,30.764235
2024-01-24T08:30:16.197Z,30.863149
2024-01-24T08:35:16.249Z,30.863149
2024-01-24T08:40:18.306Z,30.863149
2024-01-24T08:45:16.252Z,30.863149
2024-01-24T08:50:16.331Z,30.863149
2024-01-24T08:55:16.295Z,30.863149
2024-01-24T09:00:16.438Z,31.132647
2024-01-24T09:05:16.352Z,31.231685
2024-01-24T09:10:16.286Z,31.231685
2024-01-24T09:15:16.433Z,31.231685
2024-01-24T09:20:16.557Z,31.231685
2024-01-24T09:25:16.536Z,31.231685
2024-01-24T09:30:16.600Z,31.330724
2024-01-24T09:35:16.500Z,31.330724
2024-01-24T09:40:16.570Z,31.330724
2024-01-24T09:45:16.375Z,31.429762
2024-01-24T09:50:16.484Z,31.330724
2024-01-24T09:55:18.375Z,31.429762
2024-01-24T10:00:16.728Z,31.429762
2024-01-24T10:05:16.323Z,31.429762
2024-01-24T10:10:16.774Z,31.528800
2024-01-24T10:15:16.419Z,31.528800
2024-01-24T10:20:16.385Z,31.528800
2024-01-24T10:25:16.447Z,31.528800
2024-01-24T10:30:16.375Z,31.627837
2024-01-24T10:35:16.491Z,31.627837
2024-01-24T10:40:16.559Z,31.627837
2024-01-24T10:45:16.527Z,31.825912
2024-01-24T10:50:16.473Z,31.726875
2024-01-24T10:55:16.519Z,31.924949
2024-01-24T11:00:16.461Z,32.023986
2024-01-24T11:05:16.674Z,32.222059
2024-01-24T11:10:16.725Z,32.589503
2024-01-24T11:15:16.470Z,32.688663
2024-01-24T11:20:16.512Z,32.787823
2024-01-24T11:25:16.801Z,32.886982
2024-01-24T11:30:16.927Z,32.986142
2024-01-24T11:35:16.565Z,33.085301
2024-01-24T11:40:16.555Z,33.085301
2024-01-24T11:45:16.719Z,33.184460
2024-01-24T11:50:17.916Z,33.184460
2024-01-24T11:55:16.544Z,32.915307
2024-01-24T12:00:16.575Z,33.283619
2024-01-24T12:05:16.863Z,33.382778
2024-01-24T12:10:16.576Z,33.481937
2024-01-24T12:15:16.746Z,33.212410
2024-01-24T12:20:16.801Z,33.212410
2024-01-24T12:25:16.606Z,33.311443
2024-01-24T12:30:16.628Z,33.581095
2024-01-24T12:35:16.722Z,33.680253
2024-01-24T12:40:16.671Z,33.680253
2024-01-24T12:45:16.885Z,33.509511
2024-01-24T12:50:16.766Z,33.509511
2024-01-24T12:55:16.640Z,33.509511
2024-01-24T13:00:16.775Z,33.509511
2024-01-24T13:05:17.138Z,33.509511
2024-01-24T13:10:16.896Z,33.509511
2024-01-24T13:15:16.857Z,33.608544
2024-01-24T13:20:16.685Z,33.608544
2024-01-24T13:25:16.780Z,33.608544
2024-01-24T13:30:16.879Z,33.707577
2024-01-24T13:35:16.703Z,33.707577
2024-01-24T13:40:16.964Z,33.707577
2024-01-24T13:45:16.758Z,33.707577
2024-01-24T13:50:18.783Z,33.806609
2024-01-24T13:55:16.934Z,33.707577
2024-01-24T14:00:17.117Z,33.806609
2024-01-24T14:05:16.907Z,33.806609
2024-01-24T14:10:16.970Z,33.806609
2024-01-24T14:15:24.478Z,33.806609
2024-01-24T14:20:16.809Z,33.806609
2024-01-24T14:25:17.004Z,33.806609
2024-01-24T14:30:16.812Z,33.905642
2024-01-24T14:35:16.911Z,33.905642
2024-01-24T14:40:17.009Z,33.905642
2024-01-24T14:45:17.026Z,33.905642
2024-01-24T14:50:17.024Z,33.905642
2024-01-24T14:55:16.907Z,33.905642
2024-01-24T15:00:16.931Z,34.004674
2024-01-24T15:05:16.954Z,33.731540
2024-01-24T15:10:17.173Z,33.731540
2024-01-24T15:15:17.130Z,34.004674
2024-01-24T15:20:17.129Z,33.731540
2024-01-24T15:25:17.038Z,33.731540
2024-01-24T15:30:18.937Z,34.103706
2024-01-24T15:35:17.087Z,33.830446
2024-01-24T15:40:17.188Z,34.103706
2024-01-24T15:45:16.958Z,34.202738
2024-01-24T15:50:16.976Z,34.202738
2024-01-24T15:55:17.192Z,34.202738
2024-01-24T16:00:16.945Z,34.301770
2024-01-24T16:05:17.095Z,34.301770
2024-01-24T16:10:16.998Z,34.301770
2024-01-24T16:15:17.008Z,34.400801
2024-01-24T16:20:17.026Z,34.400801
2024-01-24T16:25:17.222Z,34.400801
2024-01-24T16:30:17.194Z,34.400801
2024-01-24T16:35:17.149Z,34.400801
2024-01-24T16:40:17.125Z,34.400801
2024-01-24T16:45:17.279Z,34.400801
2024-01-24T16:50:17.259Z,34.499833
2024-01-24T16:55:17.074Z,34.499833
2024-01-24T17:00:17.067Z,34.499833
2024-01-24T17:05:17.275Z,34.598864
2024-01-24T17:10:17.182Z,34.697894
2024-01-24T17:15:17.104Z,34.796925
2024-01-24T17:20:17.151Z,34.895955
2024-01-24T17:25:17.168Z,34.994985
2024-01-24T17:30:17.165Z,35.193045
2024-01-24T17:35:17.330Z,35.292074
2024-01-24T17:40:17.145Z,35.391103
2024-01-24T17:45:17.237Z,35.490132
2024-01-24T17:50:17.408Z,35.589161
2024-01-24T17:55:17.159Z,35.688190
2024-01-24T18:00:17.167Z,35.787218
2024-01-24T18:05:17.202Z,35.511814
2024-01-24T18:10:17.529Z,35.886246
2024-01-24T18:15:17.262Z,35.985274
2024-01-24T18:20:17.183Z,35.808519
2024-01-24T18:25:17.248Z,35.808519
2024-01-24T18:30:15.268Z,35.907420
2024-01-24T18:35:15.426Z,36.006320
2024-01-24T18:40:15.340Z,36.006320
2024-01-24T18:45:15.325Z,35.826366
2024-01-24T18:50:15.273Z,35.826366
2024-01-24T18:55:15.372Z,35.826366
2024-01-24T19:00:15.568Z,35.925138
2024-01-24T19:05:19.808Z,35.925138
2024-01-24T19:10:15.381Z,35.925138
2024-01-24T19:15:15.279Z,35.925138
2024-01-24T19:20:15.446Z,36.023910
2024-01-24T19:25:15.394Z,36.023910
2024-01-24T19:30:15.346Z,36.122683
2024-01-24T19:35:15.588Z,36.122683
2024-01-24T19:40:15.581Z,36.122683
2024-01-24T19:45:15.388Z,36.122683
2024-01-24T19:50:15.392Z,36.122683
2024-01-24T19:55:15.418Z,36.221454
2024-01-24T20:00:15.452Z,36.221454
2024-01-24T20:05:15.396Z,36.221454
2024-01-24T20:10:15.732Z,36.599720
2024-01-24T20:15:15.396Z,36.599720
2024-01-24T20:20:15.670Z,36.599720
2024-01-24T20:25:15.616Z,36.599720
2024-01-24T20:30:15.446Z,36.698619
2024-01-24T20:35:15.904Z,36.698619
2024-01-24T20:40:15.512Z,36.698619
2024-01-24T20:45:15.690Z,36.698619
2024-01-24T20:50:15.539Z,36.698619
2024-01-24T20:55:15.754Z,36.698619
2024-01-24T21:00:15.482Z,36.698619
2024-01-24T21:05:17.575Z,37.074566
2024-01-24T21:10:15.526Z,37.074566
2024-01-24T21:15:15.557Z,37.173591
2024-01-24T21:20:17.709Z,37.173591
2024-01-24T21:25:15.572Z,37.272616
2024-01-24T21:30:15.566Z,37.173591
2024-01-24T21:35:15.630Z,37.173591
2024-01-24T21:40:15.838Z,37.272616
2024-01-24T21:45:15.666Z,37.272616
2024-01-24T21:50:15.604Z,37.272616
2024-01-24T21:55:15.790Z,37.272616
2024-01-24T22:00:15.789Z,37.371641
2024-01-24T22:05:15.619Z,37.371641
2024-01-24T22:10:15.677Z,37.371641
2024-01-24T22:15:15.688Z,37.371641
2024-01-24T22:20:15.670Z,37.470665
2024-01-24T22:25:15.652Z,37.470665
2024-01-24T22:30:15.696Z,37.470665
2024-01-24T22:35:15.881Z,37.371641
2024-01-24T22:40:15.824Z,37.470665
2024-01-24T22:45:15.735Z,37.470665
2024-01-24T22:50:16.794Z,37.569690
2024-01-24T22:55:16.009Z,37.844720
2024-01-24T23:00:15.928Z,37.844720
2024-01-24T23:05:15.754Z,37.943870
2024-01-24T23:10:15.872Z,37.943870
2024-01-24T23:15:15.721Z,37.943870
2024-01-24T23:20:15.837Z,38.043020
2024-01-24T23:25:15.993Z,38.043020
2024-01-24T23:30:15.776Z,38.142169
2024-01-24T23:35:15.902Z,38.142169
2024-01-24T23:40:15.989Z,38.142169
2024-01-24T23:45:15.779Z,38.241318
2024-01-24T23:50:16.272Z,38.241318
2024-01-24T23:55:15.848Z,38.241318
