createdAt,value
2023-02-02T00:00:27.770Z,4.71
2023-02-02T00:00:58.308Z,4.71
2023-02-02T00:01:31.097Z,4.71
2023-02-02T00:02:02.411Z,4.71
2023-02-02T00:02:35.564Z,4.71
2023-02-02T00:03:06.419Z,4.71
2023-02-02T00:03:34.634Z,4.71
2023-02-02T00:03:54.510Z,4.71
2023-02-02T00:04:26.360Z,4.71
2023-02-02T00:04:58.977Z,4.71
2023-02-02T00:05:30.568Z,4.71
2023-02-02T00:06:02.303Z,4.71
2023-02-02T00:06:34.508Z,4.71
2023-02-02T00:07:07.123Z,4.71
2023-02-02T00:07:34.668Z,4.71
2023-02-02T00:07:54.527Z,4.71
2023-02-02T00:08:26.272Z,4.71
2023-02-02T00:08:58.490Z,4.71
2023-02-02T00:09:30.363Z,4.71
2023-02-02T00:10:02.670Z,4.71
2023-02-02T00:10:34.457Z,4.71
2023-02-02T00:11:06.304Z,4.71
2023-02-02T00:11:34.833Z,4.71
2023-02-02T00:11:54.340Z,4.71
2023-02-02T00:12:27.102Z,4.71
2023-02-02T00:12:58.345Z,4.71
2023-02-02T00:13:31.047Z,4.71
2023-02-02T00:14:02.405Z,4.71
2023-02-02T00:14:35.185Z,4.71
2023-02-02T00:15:06.502Z,4.71
2023-02-02T00:15:34.773Z,4.71
2023-02-02T00:15:54.481Z,4.71
2023-02-02T00:16:26.425Z,4.71
2023-02-02T00:16:59.137Z,4.71
2023-02-02T00:17:30.434Z,4.71
2023-02-02T00:18:03.004Z,4.83
2023-02-02T00:18:34.792Z,4.83
2023-02-02T00:19:07.045Z,4.83
2023-02-02T00:19:34.777Z,4.83
2023-02-02T00:19:54.335Z,4.83
2023-02-02T00:20:26.495Z,4.83
2023-02-02T00:20:58.326Z,4.83
2023-02-02T00:21:30.364Z,4.83
2023-02-02T00:22:02.467Z,4.83
2023-02-02T00:22:34.767Z,4.83
2023-02-02T00:23:06.351Z,4.83
2023-02-02T00:23:34.673Z,4.83
2023-02-02T00:23:54.318Z,4.83
2023-02-02T00:24:27.109Z,4.83
2023-02-02T00:24:58.410Z,4.83
2023-02-02T00:25:31.346Z,4.83
2023-02-02T00:26:02.382Z,4.83
2023-02-02T00:26:35.285Z,4.83
2023-02-02T00:27:06.432Z,4.83
2023-02-02T00:27:34.744Z,4.83
2023-02-02T00:27:54.354Z,4.83
2023-02-02T00:28:26.324Z,4.83
2023-02-02T00:28:59.207Z,4.83
2023-02-02T00:29:30.319Z,4.83
2023-02-02T00:30:03.420Z,4.83
2023-02-02T00:30:34.635Z,4.83
2023-02-02T00:31:07.208Z,4.83
2023-02-02T00:31:34.816Z,4.83
2023-02-02T00:31:54.517Z,4.87
2023-02-02T00:32:26.394Z,4.87
2023-02-02T00:32:58.413Z,4.87
2023-02-02T00:33:30.345Z,4.87
2023-02-02T00:34:02.561Z,4.87
2023-02-02T00:34:34.452Z,4.87
2023-02-02T00:35:06.414Z,4.76
2023-02-02T00:35:34.731Z,4.76
2023-02-02T00:35:54.474Z,4.76
2023-02-02T00:36:26.989Z,4.93
2023-02-02T00:36:58.540Z,4.93
2023-02-02T00:37:31.093Z,4.93
2023-02-02T00:38:02.374Z,4.93
2023-02-02T00:38:35.185Z,4.93
2023-02-02T00:39:06.402Z,4.93
2023-02-02T00:39:34.692Z,4.93
2023-02-02T00:39:54.481Z,4.93
2023-02-02T00:40:26.542Z,4.88
2023-02-02T00:40:59.143Z,4.88
2023-02-02T00:41:30.294Z,4.88
2023-02-02T00:42:03.213Z,4.88
2023-02-02T00:42:34.324Z,4.88
2023-02-02T00:43:07.131Z,4.88
2023-02-02T00:43:35.413Z,4.88
2023-02-02T00:43:54.742Z,4.88
2023-02-02T00:44:26.266Z,4.88
2023-02-02T00:44:58.284Z,4.88
2023-02-02T00:45:30.665Z,4.88
2023-02-02T00:46:02.438Z,4.88
2023-02-02T00:46:34.300Z,4.88
2023-02-02T00:47:06.282Z,4.88
2023-02-02T00:47:35.231Z,4.88
2023-02-02T00:47:54.760Z,4.88
2023-02-02T00:48:27.190Z,4.88
2023-02-02T00:48:58.301Z,4.88
2023-02-02T00:49:31.200Z,4.88
2023-02-02T00:50:02.532Z,4.72
2023-02-02T00:50:35.385Z,4.76
2023-02-02T00:51:06.307Z,4.76
2023-02-02T00:51:34.683Z,4.76
2023-02-02T00:51:55.120Z,4.76
2023-02-02T00:52:26.256Z,4.76
2023-02-02T00:52:58.989Z,4.76
2023-02-02T00:53:30.385Z,4.76
2023-02-02T00:54:03.132Z,4.76
2023-02-02T00:54:34.372Z,4.93
2023-02-02T00:55:07.293Z,4.93
2023-02-02T00:55:34.650Z,4.93
2023-02-02T00:55:54.927Z,4.93
2023-02-02T00:56:26.312Z,4.88
2023-02-02T00:56:58.341Z,4.88
2023-02-02T00:57:30.385Z,4.72
2023-02-02T00:58:02.437Z,4.76
2023-02-02T00:58:34.411Z,4.76
2023-02-02T00:59:06.350Z,4.76
2023-02-02T00:59:34.682Z,4.76
2023-02-02T00:59:54.689Z,4.76
2023-02-02T01:00:27.495Z,4.76
2023-02-02T01:00:58.342Z,4.76
2023-02-02T01:01:31.360Z,4.76
2023-02-02T01:02:02.473Z,4.76
2023-02-02T01:02:36.016Z,4.76
2023-02-02T01:03:06.305Z,4.76
2023-02-02T01:03:34.701Z,4.76
2023-02-02T01:03:54.353Z,4.76
2023-02-02T01:04:26.382Z,4.76
2023-02-02T01:04:59.221Z,4.76
2023-02-02T01:05:30.530Z,4.76
2023-02-02T01:06:02.373Z,4.76
2023-02-02T01:06:34.863Z,4.76
2023-02-02T01:07:07.103Z,4.76
2023-02-02T01:07:34.692Z,4.76
2023-02-02T01:07:54.384Z,4.76
2023-02-02T01:08:26.285Z,4.76
2023-02-02T01:08:58.329Z,4.76
2023-02-02T01:09:30.322Z,4.76
2023-02-02T01:10:02.523Z,4.76
2023-02-02T01:10:34.282Z,4.76
2023-02-02T01:11:06.323Z,4.76
2023-02-02T01:11:34.730Z,4.76
2023-02-02T01:11:54.606Z,4.76
2023-02-02T01:12:27.001Z,4.76
2023-02-02T01:12:58.374Z,4.76
2023-02-02T01:13:31.153Z,4.76
2023-02-02T01:14:02.404Z,4.76
2023-02-02T01:14:35.138Z,4.76
2023-02-02T01:15:06.581Z,4.76
2023-02-02T01:15:34.887Z,4.76
2023-02-02T01:15:54.489Z,4.87
2023-02-02T01:16:35.351Z,4.87
2023-02-02T01:16:59.168Z,4.87
2023-02-02T01:17:30.299Z,4.87
2023-02-02T01:18:03.215Z,4.76
2023-02-02T01:18:34.778Z,4.76
2023-02-02T01:19:07.214Z,4.76
2023-02-02T01:19:34.610Z,4.76
2023-02-02T01:19:54.387Z,4.87
2023-02-02T01:20:26.495Z,4.87
2023-02-02T01:20:58.352Z,4.87
2023-02-02T01:21:30.349Z,4.87
2023-02-02T01:22:03.512Z,4.87
2023-02-02T01:22:35.189Z,4.76
2023-02-02T01:23:06.303Z,4.76
2023-02-02T01:23:34.693Z,4.76
2023-02-02T01:23:54.349Z,4.76
2023-02-02T01:24:27.135Z,4.76
2023-02-02T01:24:58.298Z,4.76
2023-02-02T01:25:31.333Z,4.76
2023-02-02T01:26:02.341Z,4.76
2023-02-02T01:26:35.347Z,4.76
2023-02-02T01:27:06.298Z,4.76
2023-02-02T01:27:34.674Z,4.76
2023-02-02T01:27:54.693Z,4.76
2023-02-02T01:28:26.392Z,4.76
2023-02-02T01:28:59.081Z,4.76
2023-02-02T01:29:30.388Z,4.76
2023-02-02T01:30:03.367Z,4.76
2023-02-02T01:30:34.312Z,4.76
2023-02-02T01:31:07.116Z,4.76
2023-02-02T01:31:34.695Z,4.76
2023-02-02T01:31:54.459Z,4.76
2023-02-02T01:32:26.323Z,4.76
2023-02-02T01:32:58.355Z,4.76
2023-02-02T01:33:30.386Z,4.76
2023-02-02T01:34:02.489Z,4.76
2023-02-02T01:34:34.323Z,4.76
2023-02-02T01:35:06.549Z,4.76
2023-02-02T01:35:34.726Z,4.76
2023-02-02T01:35:54.559Z,4.76
2023-02-02T01:36:27.379Z,4.76
2023-02-02T01:37:14.345Z,4.76
2023-02-02T01:37:34.732Z,4.76
2023-02-02T01:38:02.360Z,4.76
2023-02-02T01:38:35.402Z,4.76
2023-02-02T01:39:06.323Z,4.87
2023-02-02T01:39:35.028Z,4.87
2023-02-02T01:39:54.384Z,4.87
2023-02-02T01:40:26.592Z,4.87
2023-02-02T01:40:59.104Z,4.87
2023-02-02T01:41:30.379Z,4.87
2023-02-02T01:42:03.148Z,4.87
2023-02-02T01:42:34.376Z,4.87
2023-02-02T01:43:07.071Z,4.71
2023-02-02T01:43:34.737Z,4.71
2023-02-02T01:43:54.424Z,4.71
2023-02-02T01:44:26.411Z,4.71
2023-02-02T01:44:58.355Z,4.71
2023-02-02T01:45:30.588Z,4.71
2023-02-02T01:46:02.558Z,4.71
2023-02-02T01:46:34.343Z,4.71
2023-02-02T01:47:06.341Z,4.71
2023-02-02T01:47:34.691Z,4.71
2023-02-02T01:47:54.418Z,4.71
2023-02-02T01:48:27.124Z,4.71
2023-02-02T01:48:58.435Z,4.71
2023-02-02T01:49:31.092Z,4.71
2023-02-02T01:50:02.590Z,4.71
2023-02-02T01:50:35.308Z,4.71
2023-02-02T01:51:06.312Z,4.71
2023-02-02T01:51:34.793Z,4.71
2023-02-02T01:51:54.394Z,4.71
2023-02-02T01:52:26.740Z,4.71
2023-02-02T01:52:59.045Z,4.71
2023-02-02T01:53:30.361Z,4.71
2023-02-02T01:54:03.162Z,4.71
2023-02-02T01:54:34.363Z,4.71
2023-02-02T01:55:07.394Z,4.83
2023-02-02T01:55:34.598Z,4.83
2023-02-02T01:55:55.062Z,4.83
2023-02-02T01:56:27.113Z,4.83
2023-02-02T01:56:58.327Z,4.83
2023-02-02T01:57:31.088Z,4.83
2023-02-02T01:58:02.402Z,4.83
2023-02-02T01:58:35.475Z,4.83
2023-02-02T01:59:06.344Z,4.83
2023-02-02T01:59:35.067Z,4.83
2023-02-02T01:59:54.498Z,4.66
2023-02-02T02:00:26.951Z,4.66
2023-02-02T02:00:59.283Z,4.66
2023-02-02T02:01:30.411Z,4.66
2023-02-02T02:02:03.380Z,4.66
2023-02-02T02:02:34.378Z,4.83
2023-02-02T02:03:07.076Z,4.83
2023-02-02T02:03:34.673Z,4.83
2023-02-02T02:03:54.378Z,4.83
2023-02-02T02:04:26.609Z,4.83
2023-02-02T02:04:58.288Z,4.83
2023-02-02T02:05:30.527Z,4.83
2023-02-02T02:06:02.501Z,4.83
2023-02-02T02:06:34.980Z,4.83
2023-02-02T02:07:07.183Z,4.83
2023-02-02T02:07:35.029Z,4.83
2023-02-02T02:07:54.336Z,4.83
2023-02-02T02:08:26.408Z,4.83
2023-02-02T02:08:58.362Z,4.83
2023-02-02T02:09:30.408Z,4.83
2023-02-02T02:10:02.515Z,4.83
2023-02-02T02:10:34.401Z,4.83
2023-02-02T02:11:06.259Z,4.83
2023-02-02T02:11:35.152Z,4.83
2023-02-02T02:11:54.544Z,4.83
2023-02-02T02:12:27.335Z,4.83
2023-02-02T02:12:58.312Z,4.83
2023-02-02T02:13:31.040Z,4.83
2023-02-02T02:14:02.375Z,4.83
2023-02-02T02:14:35.224Z,4.83
2023-02-02T02:15:06.525Z,4.83
2023-02-02T02:15:35.092Z,4.83
2023-02-02T02:15:54.535Z,4.83
2023-02-02T02:16:26.304Z,4.83
2023-02-02T02:16:59.042Z,4.83
2023-02-02T02:17:30.324Z,4.83
2023-02-02T02:18:03.161Z,4.83
2023-02-02T02:18:34.294Z,4.66
2023-02-02T02:19:07.188Z,4.83
2023-02-02T02:19:34.731Z,4.83
2023-02-02T02:19:54.311Z,4.83
2023-02-02T02:20:26.607Z,4.83
2023-02-02T02:20:58.264Z,4.83
2023-02-02T02:21:30.305Z,4.83
2023-02-02T02:22:02.447Z,4.83
2023-02-02T02:22:34.405Z,4.83
2023-02-02T02:23:06.302Z,4.83
2023-02-02T02:23:34.641Z,4.83
2023-02-02T02:23:54.392Z,4.83
2023-02-02T02:24:35.526Z,4.83
2023-02-02T02:24:58.371Z,4.83
2023-02-02T02:25:30.516Z,4.83
2023-02-02T02:26:02.402Z,4.83
2023-02-02T02:26:34.424Z,4.83
2023-02-02T02:27:06.277Z,4.83
2023-02-02T02:27:35.319Z,4.83
2023-02-02T02:27:55.182Z,4.83
2023-02-02T02:28:26.343Z,4.83
2023-02-02T02:28:59.031Z,4.83
2023-02-02T02:29:30.346Z,4.83
2023-02-02T02:30:03.556Z,4.83
2023-02-02T02:30:34.506Z,4.83
2023-02-02T02:31:07.250Z,4.83
2023-02-02T02:31:34.821Z,4.83
2023-02-02T02:31:54.441Z,4.83
2023-02-02T02:32:26.409Z,4.83
2023-02-02T02:32:58.331Z,4.83
2023-02-02T02:33:30.331Z,4.83
2023-02-02T02:34:02.539Z,4.83
2023-02-02T02:34:34.304Z,4.83
2023-02-02T02:35:06.606Z,4.83
2023-02-02T02:35:35.187Z,4.83
2023-02-02T02:35:54.572Z,4.83
2023-02-02T02:36:27.235Z,4.83
2023-02-02T02:36:58.249Z,4.83
2023-02-02T02:37:31.197Z,4.83
2023-02-02T02:38:02.348Z,4.83
2023-02-02T02:38:36.057Z,4.83
2023-02-02T02:39:06.396Z,4.83
2023-02-02T02:39:34.750Z,4.83
2023-02-02T02:39:54.335Z,4.83
2023-02-02T02:40:26.458Z,4.83
2023-02-02T02:40:59.205Z,4.83
2023-02-02T02:41:30.365Z,4.71
2023-02-02T02:42:03.179Z,4.71
2023-02-02T02:42:34.393Z,4.71
2023-02-02T02:43:07.104Z,4.71
2023-02-02T02:43:34.680Z,4.71
2023-02-02T02:43:54.328Z,4.71
2023-02-02T02:44:26.382Z,4.71
2023-02-02T02:44:58.550Z,4.71
2023-02-02T02:45:30.727Z,4.71
2023-02-02T02:46:02.332Z,4.71
2023-02-02T02:46:34.338Z,4.71
2023-02-02T02:47:06.392Z,4.71
2023-02-02T02:47:34.670Z,4.71
2023-02-02T02:47:54.318Z,4.71
2023-02-02T02:48:27.194Z,4.71
2023-02-02T02:48:58.297Z,4.71
2023-02-02T02:49:31.249Z,4.71
2023-02-02T02:50:02.518Z,4.71
2023-02-02T02:50:35.486Z,4.71
2023-02-02T02:51:06.341Z,4.71
2023-02-02T02:51:34.770Z,4.71
2023-02-02T02:51:54.304Z,4.71
2023-02-02T02:52:26.329Z,4.71
2023-02-02T02:52:59.225Z,4.87
2023-02-02T02:53:30.296Z,4.87
2023-02-02T02:54:03.033Z,4.87
2023-02-02T02:54:34.300Z,4.87
2023-02-02T02:55:07.421Z,4.87
2023-02-02T02:55:34.722Z,4.87
2023-02-02T02:55:54.469Z,4.87
2023-02-02T02:56:26.273Z,4.87
2023-02-02T02:56:58.587Z,4.87
2023-02-02T02:57:30.362Z,4.87
2023-02-02T02:58:02.337Z,4.87
2023-02-02T02:58:34.306Z,4.87
2023-02-02T02:59:06.317Z,4.87
2023-02-02T02:59:35.349Z,4.87
2023-02-02T02:59:54.495Z,4.87
2023-02-02T03:00:27.301Z,4.87
2023-02-02T03:00:58.712Z,4.76
2023-02-02T03:01:31.157Z,4.71
2023-02-02T03:02:02.471Z,4.60
2023-02-02T03:02:35.304Z,4.60
2023-02-02T03:03:06.339Z,4.60
2023-02-02T03:03:34.812Z,4.76
2023-02-02T03:03:54.329Z,4.76
2023-02-02T03:04:26.313Z,4.76
2023-02-02T03:04:59.208Z,4.76
2023-02-02T03:05:30.524Z,4.76
2023-02-02T03:06:02.427Z,4.76
2023-02-02T03:06:34.392Z,4.76
2023-02-02T03:07:07.199Z,4.76
2023-02-02T03:07:34.733Z,4.76
2023-02-02T03:07:54.684Z,4.76
2023-02-02T03:08:26.364Z,4.76
2023-02-02T03:08:58.402Z,4.76
2023-02-02T03:09:30.368Z,4.76
2023-02-02T03:10:02.543Z,4.76
2023-02-02T03:10:34.584Z,4.76
2023-02-02T03:11:06.345Z,4.60
2023-02-02T03:11:34.915Z,4.60
2023-02-02T03:11:54.284Z,4.60
2023-02-02T03:12:27.171Z,4.60
2023-02-02T03:12:58.616Z,4.71
2023-02-02T03:13:31.103Z,4.71
2023-02-02T03:14:02.386Z,4.71
2023-02-02T03:14:35.168Z,4.71
2023-02-02T03:15:06.533Z,4.71
2023-02-02T03:15:34.794Z,4.71
2023-02-02T03:15:54.663Z,4.71
2023-02-02T03:16:26.266Z,4.71
2023-02-02T03:16:59.130Z,4.60
2023-02-02T03:17:34.766Z,4.60
2023-02-02T03:18:03.009Z,4.60
2023-02-02T03:18:34.286Z,4.71
2023-02-02T03:19:07.192Z,4.71
2023-02-02T03:19:34.786Z,4.71
2023-02-02T03:19:54.332Z,4.71
2023-02-02T03:20:26.426Z,4.71
2023-02-02T03:20:58.735Z,4.71
2023-02-02T03:21:30.322Z,4.87
2023-02-02T03:22:02.494Z,4.76
2023-02-02T03:22:34.362Z,4.76
2023-02-02T03:23:06.425Z,4.76
2023-02-02T03:23:34.646Z,4.76
2023-02-02T03:23:54.350Z,4.76
2023-02-02T03:24:27.147Z,4.76
2023-02-02T03:24:58.704Z,4.76
2023-02-02T03:25:31.355Z,4.76
2023-02-02T03:26:02.400Z,4.76
2023-02-02T03:26:35.483Z,4.76
2023-02-02T03:27:06.335Z,4.76
2023-02-02T03:27:34.693Z,4.60
2023-02-02T03:27:54.385Z,4.60
2023-02-02T03:28:26.447Z,4.76
2023-02-02T03:28:59.143Z,4.76
2023-02-02T03:29:30.342Z,4.71
2023-02-02T03:30:03.393Z,4.60
2023-02-02T03:30:34.422Z,4.60
2023-02-02T03:31:07.385Z,4.71
2023-02-02T03:31:34.741Z,4.87
2023-02-02T03:31:54.345Z,4.76
2023-02-02T03:32:26.470Z,4.76
2023-02-02T03:32:58.295Z,4.76
2023-02-02T03:33:30.380Z,4.76
2023-02-02T03:34:06.454Z,4.76
2023-02-02T03:34:34.888Z,4.76
2023-02-02T03:35:06.469Z,4.76
2023-02-02T03:35:35.184Z,4.76
2023-02-02T03:35:54.537Z,4.76
2023-02-02T03:36:27.112Z,4.76
2023-02-02T03:36:58.436Z,4.76
2023-02-02T03:37:31.031Z,4.76
2023-02-02T03:38:02.345Z,4.76
2023-02-02T03:38:35.271Z,4.76
2023-02-02T03:39:06.367Z,4.76
2023-02-02T03:39:34.692Z,4.76
2023-02-02T03:39:54.332Z,4.76
2023-02-02T03:40:26.440Z,4.76
2023-02-02T03:40:59.591Z,4.76
2023-02-02T03:41:30.278Z,4.76
2023-02-02T03:42:03.216Z,4.76
2023-02-02T03:42:34.527Z,4.76
2023-02-02T03:43:07.159Z,4.76
2023-02-02T03:43:34.683Z,4.76
2023-02-02T03:43:54.270Z,4.76
2023-02-02T03:44:26.420Z,4.76
2023-02-02T03:44:58.298Z,4.76
2023-02-02T03:45:30.610Z,4.76
2023-02-02T03:46:02.297Z,4.76
2023-02-02T03:46:34.739Z,4.76
2023-02-02T03:47:06.290Z,4.76
2023-02-02T03:47:35.124Z,4.76
2023-02-02T03:47:54.363Z,4.76
2023-02-02T03:48:27.024Z,4.76
2023-02-02T03:48:58.571Z,4.76
2023-02-02T03:49:31.388Z,4.76
2023-02-02T03:50:02.550Z,4.76
2023-02-02T03:50:35.498Z,4.76
2023-02-02T03:51:06.342Z,4.76
2023-02-02T03:51:34.753Z,4.76
2023-02-02T03:51:54.349Z,4.76
2023-02-02T03:52:26.353Z,4.76
2023-02-02T03:52:59.042Z,4.76
2023-02-02T03:53:30.336Z,4.76
2023-02-02T03:54:03.167Z,4.76
2023-02-02T03:54:34.337Z,4.76
2023-02-02T03:55:07.306Z,4.76
2023-02-02T03:55:34.778Z,4.76
2023-02-02T03:55:54.480Z,4.76
2023-02-02T03:56:26.403Z,4.76
2023-02-02T03:56:58.433Z,4.76
2023-02-02T03:57:30.389Z,4.76
2023-02-02T03:58:02.342Z,4.76
2023-02-02T03:58:34.357Z,4.76
2023-02-02T03:59:06.353Z,4.76
2023-02-02T03:59:35.148Z,4.60
2023-02-02T03:59:54.326Z,4.60
2023-02-02T04:00:27.381Z,4.71
2023-02-02T04:00:58.405Z,4.71
2023-02-02T04:01:31.061Z,4.71
2023-02-02T04:02:02.438Z,4.71
2023-02-02T04:02:35.283Z,4.71
2023-02-02T04:03:06.445Z,4.71
2023-02-02T04:03:34.723Z,4.71
2023-02-02T04:03:54.301Z,4.71
2023-02-02T04:04:26.333Z,4.71
2023-02-02T04:04:59.147Z,4.71
2023-02-02T04:05:30.985Z,4.71
2023-02-02T04:06:02.405Z,4.71
2023-02-02T04:06:34.419Z,4.71
2023-02-02T04:07:07.121Z,4.71
2023-02-02T04:07:34.885Z,4.71
2023-02-02T04:07:54.284Z,4.71
2023-02-02T04:08:26.271Z,4.71
2023-02-02T04:08:58.333Z,4.71
2023-02-02T04:09:30.566Z,4.71
2023-02-02T04:10:02.577Z,4.71
2023-02-02T04:10:34.392Z,4.71
2023-02-02T04:11:06.348Z,4.71
2023-02-02T04:11:34.708Z,4.71
2023-02-02T04:11:54.271Z,4.71
2023-02-02T04:12:27.112Z,4.71
2023-02-02T04:12:58.319Z,4.71
2023-02-02T04:13:31.141Z,4.71
2023-02-02T04:14:02.315Z,4.71
2023-02-02T04:14:35.344Z,4.71
2023-02-02T04:15:06.555Z,4.71
2023-02-02T04:15:34.635Z,4.71
2023-02-02T04:15:54.538Z,4.71
2023-02-02T04:16:26.346Z,4.71
2023-02-02T04:16:59.046Z,4.71
2023-02-02T04:17:30.598Z,4.83
2023-02-02T04:18:03.043Z,4.83
2023-02-02T04:18:34.378Z,4.83
2023-02-02T04:19:07.117Z,4.83
2023-02-02T04:19:35.273Z,4.83
2023-02-02T04:19:54.369Z,4.83
2023-02-02T04:20:26.476Z,4.83
2023-02-02T04:20:58.343Z,4.71
2023-02-02T04:21:30.465Z,4.71
2023-02-02T04:22:02.819Z,4.71
2023-02-02T04:22:34.297Z,4.71
2023-02-02T04:23:06.318Z,4.71
2023-02-02T04:23:34.621Z,4.71
2023-02-02T04:23:54.455Z,4.71
2023-02-02T04:24:27.203Z,4.71
2023-02-02T04:24:58.477Z,4.71
2023-02-02T04:25:31.529Z,4.71
2023-02-02T04:26:02.419Z,4.71
2023-02-02T04:26:35.435Z,4.71
2023-02-02T04:27:06.410Z,4.71
2023-02-02T04:27:34.713Z,4.71
2023-02-02T04:27:54.398Z,4.71
2023-02-02T04:28:26.367Z,4.71
2023-02-02T04:28:59.069Z,4.71
2023-02-02T04:29:30.388Z,4.87
2023-02-02T04:30:03.323Z,4.87
2023-02-02T04:30:34.435Z,4.87
2023-02-02T04:31:07.187Z,4.87
2023-02-02T04:31:35.048Z,4.87
2023-02-02T04:31:54.503Z,4.71
2023-02-02T04:32:26.335Z,4.71
2023-02-02T04:32:58.330Z,4.87
2023-02-02T04:33:30.374Z,4.87
2023-02-02T04:34:02.540Z,4.87
2023-02-02T04:34:34.372Z,4.87
2023-02-02T04:35:06.580Z,4.87
2023-02-02T04:35:35.231Z,4.87
2023-02-02T04:35:54.519Z,4.87
2023-02-02T04:36:27.065Z,4.87
2023-02-02T04:36:58.323Z,4.87
2023-02-02T04:37:31.154Z,4.87
2023-02-02T04:38:02.366Z,4.87
2023-02-02T04:38:35.369Z,4.76
2023-02-02T04:39:06.328Z,4.76
2023-02-02T04:39:34.776Z,4.76
2023-02-02T04:39:54.474Z,4.76
2023-02-02T04:40:26.488Z,4.76
2023-02-02T04:40:59.208Z,4.76
2023-02-02T04:41:30.343Z,4.93
2023-02-02T04:42:03.194Z,4.93
2023-02-02T04:42:34.325Z,4.93
2023-02-02T04:43:07.120Z,4.93
2023-02-02T04:43:34.600Z,4.93
2023-02-02T04:43:54.329Z,4.93
2023-02-02T04:44:26.378Z,4.93
2023-02-02T04:44:58.419Z,4.93
2023-02-02T04:45:30.728Z,4.88
2023-02-02T04:46:02.453Z,4.88
2023-02-02T04:46:34.363Z,4.88
2023-02-02T04:47:06.433Z,4.88
2023-02-02T04:47:34.707Z,4.88
2023-02-02T04:47:54.335Z,4.88
2023-02-02T04:48:27.070Z,4.88
2023-02-02T04:48:58.275Z,4.88
2023-02-02T04:49:30.978Z,4.88
2023-02-02T04:50:02.613Z,4.88
2023-02-02T04:50:35.559Z,4.88
2023-02-02T04:51:06.378Z,4.88
2023-02-02T04:51:35.118Z,4.88
2023-02-02T04:52:08.012Z,4.88
2023-02-02T04:52:41.017Z,4.88
2023-02-02T04:52:59.151Z,4.88
2023-02-02T04:53:34.713Z,4.88
2023-02-02T04:54:03.222Z,4.88
2023-02-02T04:54:34.389Z,4.88
2023-02-02T04:55:07.337Z,4.88
2023-02-02T04:55:34.727Z,4.88
2023-02-02T04:55:54.498Z,4.88
2023-02-02T04:56:26.308Z,4.88
2023-02-02T04:56:58.648Z,4.88
2023-02-02T04:57:30.313Z,4.88
2023-02-02T04:58:02.765Z,4.88
2023-02-02T04:58:34.308Z,4.88
2023-02-02T04:59:06.333Z,4.88
2023-02-02T04:59:34.791Z,4.88
2023-02-02T04:59:54.337Z,4.88
2023-02-02T05:00:27.454Z,4.88
2023-02-02T05:00:58.351Z,4.88
2023-02-02T05:01:31.202Z,4.88
2023-02-02T05:02:02.957Z,4.88
2023-02-02T05:02:36.250Z,4.88
2023-02-02T05:03:06.297Z,4.88
2023-02-02T05:03:34.702Z,4.88
2023-02-02T05:03:54.308Z,4.88
2023-02-02T05:04:26.329Z,4.88
2023-02-02T05:04:59.202Z,4.88
2023-02-02T05:05:30.635Z,4.88
2023-02-02T05:06:02.275Z,4.88
2023-02-02T05:06:34.340Z,4.88
2023-02-02T05:07:07.142Z,4.88
2023-02-02T05:07:34.646Z,4.88
2023-02-02T05:07:54.373Z,4.88
2023-02-02T05:08:26.322Z,4.88
2023-02-02T05:08:58.275Z,4.88
2023-02-02T05:09:30.351Z,4.88
2023-02-02T05:10:02.460Z,4.88
2023-02-02T05:10:34.615Z,4.88
2023-02-02T05:11:06.405Z,4.88
2023-02-02T05:11:35.116Z,4.88
2023-02-02T05:11:54.327Z,4.88
2023-02-02T05:12:27.071Z,4.88
2023-02-02T05:12:58.380Z,4.88
2023-02-02T05:13:30.986Z,4.88
2023-02-02T05:14:02.373Z,4.88
2023-02-02T05:14:35.309Z,4.88
2023-02-02T05:15:06.569Z,4.88
2023-02-02T05:15:34.700Z,4.88
2023-02-02T05:15:55.223Z,4.88
2023-02-02T05:16:28.910Z,4.88
2023-02-02T05:16:59.138Z,4.88
2023-02-02T05:17:30.295Z,4.88
2023-02-02T05:18:03.150Z,4.88
2023-02-02T05:18:34.283Z,4.88
2023-02-02T05:19:07.080Z,4.88
2023-02-02T05:19:34.659Z,4.88
2023-02-02T05:19:54.383Z,4.88
2023-02-02T05:20:26.537Z,4.88
2023-02-02T05:20:58.355Z,4.88
2023-02-02T05:21:30.352Z,4.88
2023-02-02T05:22:02.571Z,4.88
2023-02-02T05:22:34.370Z,4.93
2023-02-02T05:23:06.329Z,4.93
2023-02-02T05:23:35.282Z,4.93
2023-02-02T05:23:54.359Z,4.93
2023-02-02T05:24:27.105Z,4.93
2023-02-02T05:24:58.298Z,4.93
2023-02-02T05:25:31.297Z,4.93
2023-02-02T05:26:02.397Z,4.93
2023-02-02T05:26:35.321Z,4.93
2023-02-02T05:27:06.325Z,4.93
2023-02-02T05:27:34.660Z,4.93
2023-02-02T05:27:54.312Z,4.93
2023-02-02T05:28:26.336Z,4.93
2023-02-02T05:28:59.936Z,4.83
2023-02-02T05:29:30.326Z,4.83
2023-02-02T05:30:03.401Z,4.83
2023-02-02T05:30:34.476Z,4.83
2023-02-02T05:31:07.233Z,4.83
2023-02-02T05:31:34.658Z,4.83
2023-02-02T05:31:54.564Z,4.83
2023-02-02T05:32:26.703Z,4.83
2023-02-02T05:32:58.357Z,4.83
2023-02-02T05:33:30.344Z,4.83
2023-02-02T05:34:02.664Z,4.83
2023-02-02T05:34:34.415Z,4.83
2023-02-02T05:35:06.533Z,4.83
2023-02-02T05:35:35.022Z,4.98
2023-02-02T05:35:54.526Z,4.83
2023-02-02T05:36:27.036Z,4.98
2023-02-02T05:36:58.336Z,4.98
2023-02-02T05:37:31.077Z,4.98
2023-02-02T05:38:02.317Z,4.98
2023-02-02T05:38:35.507Z,4.98
2023-02-02T05:39:06.324Z,4.98
2023-02-02T05:39:35.143Z,4.98
2023-02-02T05:40:10.594Z,4.98
2023-02-02T05:40:34.664Z,4.98
2023-02-02T05:40:59.269Z,4.98
2023-02-02T05:41:30.420Z,4.98
2023-02-02T05:42:03.229Z,4.98
2023-02-02T05:42:34.453Z,4.98
2023-02-02T05:43:07.290Z,4.98
2023-02-02T05:43:34.596Z,4.98
2023-02-02T05:43:54.454Z,4.98
2023-02-02T05:44:26.986Z,4.98
2023-02-02T05:44:58.386Z,4.98
2023-02-02T05:45:31.337Z,4.98
2023-02-02T05:46:02.566Z,4.98
2023-02-02T05:46:35.403Z,4.98
2023-02-02T05:47:06.312Z,4.86
2023-02-02T05:47:34.639Z,4.98
2023-02-02T05:47:54.306Z,4.98
2023-02-02T05:48:26.321Z,4.98
2023-02-02T05:48:59.010Z,4.98
2023-02-02T05:49:30.378Z,4.98
2023-02-02T05:50:03.341Z,4.98
2023-02-02T05:50:34.446Z,4.98
2023-02-02T05:51:07.111Z,4.98
2023-02-02T05:51:34.682Z,4.98
2023-02-02T05:51:54.645Z,4.98
2023-02-02T05:52:26.358Z,4.98
2023-02-02T05:52:58.311Z,4.98
2023-02-02T05:53:30.414Z,4.98
2023-02-02T05:54:02.355Z,4.98
2023-02-02T05:54:34.388Z,4.98
2023-02-02T05:55:06.762Z,4.98
2023-02-02T05:55:35.180Z,4.86
2023-02-02T05:55:54.463Z,4.86
2023-02-02T05:56:27.031Z,4.86
2023-02-02T05:56:58.383Z,4.98
2023-02-02T05:57:31.114Z,4.86
2023-02-02T05:58:02.451Z,4.86
2023-02-02T05:58:36.712Z,4.86
2023-02-02T05:59:06.399Z,4.86
2023-02-02T05:59:34.647Z,4.86
2023-02-02T05:59:54.395Z,4.86
2023-02-02T06:00:26.547Z,4.86
2023-02-02T06:00:59.163Z,4.86
2023-02-02T06:01:30.290Z,4.86
2023-02-02T06:02:03.246Z,4.86
2023-02-02T06:02:34.296Z,4.86
2023-02-02T06:03:07.154Z,4.86
2023-02-02T06:03:34.772Z,4.86
2023-02-02T06:03:54.415Z,4.86
2023-02-02T06:04:26.356Z,5.02
2023-02-02T06:04:58.326Z,5.02
2023-02-02T06:05:30.557Z,5.02
2023-02-02T06:06:02.431Z,5.02
2023-02-02T06:06:34.389Z,5.02
2023-02-02T06:07:07.131Z,5.02
2023-02-02T06:07:34.702Z,5.02
2023-02-02T06:07:54.362Z,5.02
2023-02-02T06:08:26.429Z,5.02
2023-02-02T06:08:58.297Z,5.02
2023-02-02T06:09:30.386Z,5.02
2023-02-02T06:10:02.719Z,5.02
2023-02-02T06:10:34.421Z,5.02
2023-02-02T06:11:06.315Z,5.02
2023-02-02T06:11:34.722Z,5.02
2023-02-02T06:11:54.437Z,5.02
2023-02-02T06:12:27.138Z,4.91
2023-02-02T06:12:58.325Z,4.91
2023-02-02T06:13:31.122Z,4.91
2023-02-02T06:14:02.328Z,4.91
2023-02-02T06:14:35.921Z,4.91
2023-02-02T06:15:06.651Z,4.91
2023-02-02T06:15:34.653Z,4.91
2023-02-02T06:15:54.601Z,4.91
2023-02-02T06:16:26.417Z,5.07
2023-02-02T06:16:59.184Z,5.07
2023-02-02T06:17:30.439Z,5.07
2023-02-02T06:18:03.166Z,5.07
2023-02-02T06:18:34.559Z,5.07
2023-02-02T06:19:07.169Z,5.07
2023-02-02T06:19:34.697Z,5.07
2023-02-02T06:19:54.382Z,5.07
2023-02-02T06:20:26.756Z,5.07
2023-02-02T06:20:58.366Z,5.07
2023-02-02T06:21:30.433Z,5.07
2023-02-02T06:22:02.508Z,5.07
2023-02-02T06:22:34.472Z,5.07
2023-02-02T06:23:06.395Z,5.07
2023-02-02T06:23:35.027Z,5.07
2023-02-02T06:23:54.676Z,5.07
2023-02-02T06:24:27.583Z,5.07
2023-02-02T06:24:58.372Z,5.07
2023-02-02T06:25:32.237Z,5.07
2023-02-02T06:26:02.475Z,5.02
2023-02-02T06:26:35.747Z,5.02
2023-02-02T06:27:06.323Z,5.02
2023-02-02T06:27:34.994Z,5.02
2023-02-02T06:27:54.408Z,5.02
2023-02-02T06:28:34.655Z,5.02
2023-02-02T06:29:38.676Z,5.02
2023-02-02T06:30:18.545Z,5.02
2023-02-02T06:30:51.332Z,5.02
2023-02-02T06:31:34.902Z,5.02
2023-02-02T06:31:55.301Z,5.02
2023-02-02T06:32:26.301Z,5.02
2023-02-02T06:32:59.101Z,5.02
2023-02-02T06:33:30.536Z,5.02
2023-02-02T06:34:03.180Z,5.02
2023-02-02T06:34:34.739Z,5.07
2023-02-02T06:35:07.363Z,5.07
2023-02-02T06:35:34.663Z,5.07
2023-02-02T06:35:54.552Z,5.02
2023-02-02T06:36:26.353Z,5.02
2023-02-02T06:36:58.311Z,5.02
2023-02-02T06:37:30.812Z,5.02
2023-02-02T06:38:02.375Z,5.02
2023-02-02T06:38:34.423Z,5.02
2023-02-02T06:39:06.326Z,5.02
2023-02-02T06:39:35.482Z,5.02
2023-02-02T06:40:10.615Z,5.07
2023-02-02T06:40:34.703Z,5.07